# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T03:14:51.851231
# ImageFile=./VLASS2.1.se.T10t09.J054200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:00.20142 -01.30.00.1777"
# RestoringBeam="3.21arcsec 2.28arcsec 21.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   27,    0, 85.44128938337086, 0.00010278645412, -1.95580658543718, 0.00016271201676, 0.00450927015165, 0.00124867375071, 0.00138995515502, 0.00030162792516, 3457.09090940576380, 0.61671839118409, 365.48066935812847, 0.97624121518902, 0.00166264498666, 0.00039789870935, 0.00110256087679, 0.00021695571313, 18.77046187180195, 28.46209014750716, 0.00166260192295, 0.00039789030837, 0.00110255395712, 0.00021695331281, 18.76842953877760, 28.46005781448281, 0.00140309580533, 0.00039789870935, 0.00090206657830, 0.00021695571313, 17.79972563006155, 28.46209014750716, 0.00140305886603, 0.00039789030837, 0.00090206130147, 0.00021695331281, 17.79769329703720, 28.46005781448281, 0.00289887250826, 0.00039691386461, 0.00029403451481, 0.00006554020365, 0.00006114346616, 0.00006605162343, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.346, 0.706, -0.059550, -0.455757
  30,   30,   28,    0, 85.43660655067735, 0.00004431902221, -2.00333257985221, 0.00008136540341, 0.00090524878124, 0.00030659762249, 0.00095207049227, 0.00017931897696, 3485.16047846924403, 0.26591396573903, 80.33390377625462, 0.48817358704192, 0.00086947651127, 0.00019508113420, 0.00061793199379, 0.00009770067373, 12.55416377493511, 25.88966290608160, 0.00086944634137, 0.00019507577353, 0.00061792920814, 0.00009769952788, 12.55191836252054, 25.88741749366703, 0.00000000000000, 0.00019508113420, 0.00000000000000, 0.00009770067373, 0.00000000000000, 25.88966290608160, 0.00000000000000, 0.00019507577353, 0.00000000000000, 0.00009769952788, 0.00000000000000, 25.88741749366703, 0.00061871313841, 0.00016857867289, 0.00018567460938, -0.00003091448161, 0.00000538518952, -0.00003088342783, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 0.483, 0.842, -0.064233, -0.503283
  31,   31,   29,    0, 85.42812721431028, 0.00006736006999, -1.97653750815153, 0.00013143953311, 0.00462878637352, 0.00103687916153, 0.00220993476865, 0.00034103948906, 3536.01244931493875, 0.40416009361423, 241.09686526545804, 0.78860992823711, 0.00165573223010, 0.00033762709481, 0.00071481821852, 0.00008348315475, 24.35150571746334, 11.63378781562478, 0.00165569103986, 0.00033761658627, 0.00071481070713, 0.00008348279908, 24.34899788085708, 11.63127997901852, 0.00139482806815, 0.00033762709481, 0.00033051184351, 0.00008348315475, 24.94383242704846, 11.63378781562478, 0.00139479383693, 0.00033761658627, 0.00033050825948, 0.00008348279908, 24.94132459044220, 11.63127997901852, 0.05760421176440, 0.00182237736182, 0.00035109059536, 0.00010035737068, 0.00032145346631, 0.00157765857875, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.984, 0.342, -0.072712, -0.476488
  32,   32,   30,    0, 85.42537298849278, 0.00014175158709, -1.87677006372823, 0.00009588963530, 0.06167722210447, 0.00629095149906, 0.00430280465164, 0.00041109807277, 3552.55446592314547, 0.85050878568908, 839.68430410220492, 0.57532537522151, 0.00345564728179, 0.00033880622251, 0.00234388444399, 0.00021822366683, 77.07108689928231, 13.97414335062885, 0.00345564721996, 0.00033879999589, 0.00234383179019, 0.00021822277121, 77.06861544054499, 13.97167189189154, 0.00337915886539, 0.00033880622251, 0.00219521425017, 0.00021822366683, 78.67879441962003, 13.97414335062885, 0.00337915886490, 0.00033879999589, 0.00219516489720, 0.00021822277121, 78.67632296088271, 13.97167189189154, 0.06273153521351, 0.00237545253320, 0.00061310519231, 0.00002828582910, 0.00025206964347, 0.00003535831274, C   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 0.217, 0.086, -0.075466, -0.376721
  33,   32,   31,    0, 85.42242046953665, 0.00010753186081, -1.87706944296041, 0.00013523659924, 0.01704028226732, 0.00341022529654, 0.00350214595752, 0.00058968182854, 3570.25998036208694, 0.64519056055515, 837.88744514243535, 0.81140202899757, 0.00188879916620, 0.00033256326303, 0.00145562408741, 0.00023438388521, 23.96990938606898, 32.13257291710590, 0.00188877104052, 0.00033255935979, 0.00145561288616, 0.00023438134235, 23.96734082279998, 32.13000435383690, 0.00166478102626, 0.00033256326303, 0.00131045629749, 0.00023438388521, 24.85881926639727, 32.13257291710590, 0.00166475679212, 0.00033255935979, 0.00131044577589, 0.00023438134235, 24.85625070312827, 32.13000435383690, 0.06273153521351, 0.00237545253320, 0.00061310519231, 0.00002828582910, 0.00025206964347, 0.00003535831274, C   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.572, 0.205, -0.078419, -0.377020
  34,   33,   32,    0, 85.42223608662900, 0.00009779661344, -1.89400208531621, 0.00004786423572, 0.03430063819554, 0.00316453215775, 0.00492563379814, 0.00040005445048, 3571.36109721162120, 0.58677912915995, 736.29385121137477, 0.28717862490025, 0.00263400414490, 0.00023029869021, 0.00149388430624, 0.00011270830591, 90.13968684532908, 9.01479495423672, 0.00263400160881, 0.00023029371053, 0.00149384902730, 0.00011270797278, 90.13708901887088, 9.01219712777852, 0.00254714410712, 0.00023029869021, 0.00121824053788, 0.00011270830591, 91.68593511285326, 9.01479495423672, 0.00254714095744, 0.00023029371053, 0.00121821210188, 0.00011270797278, 91.68333728639506, 9.01219712777852, 0.02957087908213, 0.00119600162098, 0.00046882723109, 0.00001120603883, 0.00024475457030, 0.00001675912790, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 1.695, 0.279, -0.078603, -0.393953
  35,   34,   33,    0, 85.42183671849995, 0.00010903503498, -1.91480751322925, 0.00009596686927, 0.07405282836826, 0.00741512873219, 0.00628795357944, 0.00058211840105, 3573.75027453883558, 0.65420958856527, 611.46430698584777, 0.57578612915014, 0.00284428682920, 0.00026739587694, 0.00233966344441, 0.00021329274090, 62.42514061736139, 22.84521087295952, 0.00284428037827, 0.00026739084273, 0.00233960522712, 0.00021329096543, 62.42250091759155, 22.84257117318967, 0.00273446429412, 0.00026739587694, 0.00221112616306, 0.00021329274090, 66.78207625656823, 22.84521087295952, 0.00273446084748, 0.00026739084273, 0.00221106891641, 0.00021329096543, 66.77943655679839, 22.84257117318967, 0.05293296370660, 0.00210719884883, 0.00079978309805, 0.00000219563617, 0.00041008755215, 0.00001180530307, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.512, 0.178, -0.079003, -0.414758
  36,   35,   34,    0, 85.41687841646171, 0.00002455006296, -1.19962975852996, 0.00003279109981, 0.00298050382783, 0.00034863815603, 0.00235676795744, 0.00016861636082, 3603.65432424869732, 0.14730021968223, 4902.49973183972270, 0.19674389432962, 0.00102372292262, 0.00008675864606, 0.00069803874925, 0.00004216139456, 31.44518419041599, 9.14874654191128, 0.00102370888098, 0.00008675737667, 0.00069803797931, 0.00004216138665, 31.44342648891045, 9.14698884040573, 0.00053285447510, 0.00008675864606, 0.00023179241397, 0.00004216139456, 49.16997387959928, 9.14874654191128, 0.00053284899133, 0.00008675737667, 0.00023179136441, 0.00004216138665, 49.16821617809374, 9.14698884040573, 0.00315308817213, 0.00030360876726, 0.00016504171072, -0.00001512952895, 0.00012220624194, -0.00000140033694, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.146, 0.482, -0.083961, 0.300420
  37,   36,   35,    0, 85.41486002857371, 0.00013547811909, -1.90254575069244, 0.00014354213029, 0.01039531451664, 0.00215013408363, 0.00218418811026, 0.00037782410426, 3615.59067368107799, 0.81286779970585, 685.03143416771400, 0.86123153114021, 0.00220598500913, 0.00042435032647, 0.00121909881060, 0.00018963398401, 42.52046948331768, 18.14894606852153, 0.00220596588154, 0.00042434214819, 0.00121907792854, 0.00018963274620, 42.51761506549548, 18.14609165069933, 0.00203114500913, 0.00042435032647, 0.00101459611142, 0.00018963398401, 44.96951754891412, 18.14894606852153, 0.00203112947970, 0.00042434214819, 0.00101457769227, 0.00018963274620, 44.96666313109191, 18.14609165069933, 0.00737776240926, 0.00075539451969, 0.00040295635699, 0.00010853901040, 0.00007163867122, 0.00010918748012, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 0.720, 0.506, -0.085979, -0.402496
  38,   37,   36,    0, 85.41354810064564, 0.00023226601358, -1.89547641257594, 0.00016103159233, 0.02412101351605, 0.00428843014023, 0.00180694478801, 0.00029957313053, 3623.46003441379889, 1.39359446598902, 727.44612310178957, 0.96616654285735, 0.00322589921429, 0.00054712895866, 0.00233826315196, 0.00037893998085, 92.02324715208958, 27.67014905390899, 0.00322589418866, 0.00054712096557, 0.00233820839635, 0.00037893605273, 92.02035994686344, 27.66726184868285, 0.00315662578786, 0.00054712895866, 0.00217071387546, 0.00037893998085, 93.38895507976966, 27.67014905390899, 0.00315661992242, 0.00054712096557, 0.00217066369509, 0.00037893605273, 93.38606787454351, 27.66726184868285, 0.00896178873170, 0.00074996137136, 0.00043345204904, 0.00005663744014, 0.00011313008872, 0.00005660053284, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.747, 0.388, -0.087291, -0.395427
  39,   38,   37,    0, 85.40392097427439, 0.00022207595991, -1.89503803094501, 0.00012577260897, 0.02003607945239, 0.00301162131296, 0.00153262903784, 0.00021448495440, 3681.19125910697267, 1.33245385567657, 730.07392089300686, 0.75461771956258, 0.00367119993476, 0.00053730998627, 0.00201215422165, 0.00026925511065, 105.38776543237230, 15.50186361773119, 0.00367117797154, 0.00053729968761, 0.00201211556839, 0.00026925348834, 105.38456054591683, 15.49865873127572, 0.00361560967687, 0.00053730998627, 0.00180450136226, 0.00026925511065, 105.63680296637567, 15.50186361773119, 0.00361558770841, 0.00053729968761, 0.00180446686661, 0.00026925348834, 105.63359807992019, 15.49865873127572, 0.01291248776182, 0.00099581476111, 0.00031186838169, -0.00002616920392, 0.00017308132374, 0.00002369965114, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 0.229, 1.183, -0.096918, -0.394989
  40,   39,   38,    0, 85.39830864850580, 0.00000966866435, -1.73397210897749, 0.00002414773644, 0.00399998258027, 0.00032560710129, 0.00394101395457, 0.00017807242712, 3714.90150397858997, 0.05801189290241, 1696.45304526251971, 0.14488521136630, 0.00098524066872, 0.00005780627532, 0.00058209621583, 0.00002025533967, 11.07493249937679, 4.33467971128262, 0.00098523405793, 0.00005780582755, 0.00058209433890, 0.00002025529534, 11.07183015850042, 4.33157737040625, 0.00000000000000, 0.00005780627532, 0.00000000000000, 0.00002025533967, 0.00000000000000, 4.33467971128262, 0.00000000000000, 0.00005780582755, 0.00000000000000, 0.00002025529534, 0.00000000000000, 4.33157737040625, 0.00356436841281, 0.00025211244725, 0.00018676536274, -0.00002292781392, 0.00007782244938, -0.00001791348950, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -2.120, 0.459, -0.102531, -0.233923
  41,   40,   39,    0, 85.39815379408137, 0.00002454620146, -1.73671633519286, 0.00006298220800, 0.00067506412392, 0.00021615284156, 0.00102562496685, 0.00015566649961, 3715.82930996208552, 0.14727697114397, 1679.98778329658785, 0.37789002479621, 0.00075539992267, 0.00014832732996, 0.00049234164710, 0.00005776110356, 0.91527856286754, 16.52984524733576, 0.00075539356850, 0.00014832644701, 0.00049234079825, 0.00005776086194, 0.91216662480323, 16.52673330927145, 0.00000000000000, 0.00014832732996, 0.00000000000000, 0.00005776110356, 0.00000000000000, 16.52984524733576, 0.00000000000000, 0.00014832644701, 0.00000000000000, 0.00005776086194, 0.00000000000000, 16.52673330927145, 0.00064044962984, 0.00019212537009, 0.00018447665207, 0.00003461704910, 0.00000993117010, 0.00003461518645, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -3.876, 3.228, -0.102685, -0.236667
  42,   41,   40,    0, 85.39606463261941, 0.00015417104029, -1.86301859404314, 0.00021273479321, 0.01273386079942, 0.00249683699192, 0.00129520115609, 0.00023146575025, 3728.31497487602837, 0.92502469447333, 922.18416620058031, 1.27638314801821, 0.00278248874402, 0.00051294008127, 0.00199655630978, 0.00034589745962, 163.07801336990957, 28.94078845896692, 0.00278242827453, 0.00051293451233, 0.00199655630053, 0.00034589369624, 163.07460722525826, 28.93738231431562, 0.00266630186254, 0.00051294008127, 0.00184978519591, 0.00034589745962, 160.07121958326607, 28.94078845896692, 0.00266624416564, 0.00051293451233, 0.00184978501558, 0.00034589369624, 160.06781343861479, 28.93738231431562, 0.00472994645588, 0.00053538419955, 0.00029879712383, -0.00001780648563, 0.00011412445019, -0.00001735493970, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 5.011, 2.261, -0.104775, -0.362969
  43,   42,   41,    0, 85.38198812189161, 0.00004120596346, -1.29893018609891, 0.00007138459643, 0.00081200660857, 0.00023565774568, 0.00093123076557, 0.00014102410177, 3812.92293140429820, 0.24723524865221, 4306.69325136018142, 0.42830494007197, 0.00091568026462, 0.00018413787297, 0.00053807729670, 0.00006136453581, 25.65750876422024, 14.11747769789900, 0.00091567271049, 0.00018413646549, 0.00053807726381, 0.00006136449486, 25.65481472653863, 14.11478366021738, 0.00000000000000, 0.00018413787297, 0.00000000000000, 0.00006136453581, 0.00000000000000, 14.11747769789900, 0.00000000000000, 0.00018413646549, 0.00000000000000, 0.00006136449486, 0.00000000000000, 14.11478366021738, 0.00079548889227, 0.00017005731465, 0.00015429186169, 0.00002746171231, 0.00001798396079, 0.00002777267582, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -3.108, 2.985, -0.118851, 0.201119
  44,   44,   42,    0, 85.36127663269681, 0.00001133273182, -1.34195296498596, 0.00001594159797, 0.00409653697149, 0.00029041081361, 0.00406703552245, 0.00016511171161, 3937.14512743986552, 0.06799618925856, 4048.55051877130018, 0.09564922376678, 0.00085633934874, 0.00003944390017, 0.00066462797649, 0.00002378178756, 22.63224318297272, 7.29505547897398, 0.00085633415215, 0.00003944371720, 0.00066462750901, 0.00002378173683, 22.62897491213923, 7.29178720814049, 0.00000000000000, 0.00003944390017, 0.00000000000000, 0.00002378178756, 0.00000000000000, 7.29505547897398, 0.00000000000000, 0.00003944371720, 0.00000000000000, 0.00002378173683, 0.00000000000000, 7.29178720814049, 0.00410894605047, 0.00023819671813, 0.00016680672707, -0.00001415170482, 0.00008900182002, -0.00000630762634, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.686, 0.264, -0.139563, 0.158096
  45,   45,   43,    0, 85.35066586738205, 0.00001166429353, -1.25106841883593, 0.00002084091987, 0.00438373378194, 0.00031870469730, 0.00388052251939, 0.00016519929090, 4000.82439352157007, 0.06998552061134, 4593.85008388340157, 0.12504433860002, 0.00099017210788, 0.00005157340475, 0.00064466119896, 0.00002243119228, 19.96262832081981, 4.89713619996073, 0.00099015983486, 0.00005157287016, 0.00064466088958, 0.00002243113600, 19.95934969719063, 4.89385757633155, 0.00042957438666, 0.00005157340475, 0.00011786796484, 0.00002243119228, 16.14034088488132, 4.89713619996073, 0.00042956922425, 0.00005157287016, 0.00011786786381, 0.00002243113600, 16.13706226125214, 4.89385757633155, 0.00429836005861, 0.00025212713814, 0.00016626788420, 0.00000803579587, 0.00009098138253, 0.00001408658409, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.158, 0.233, -0.150173, 0.248981
  46,   46,   44,    0, 85.33284399020071, 0.00002842344415, -1.43163947365471, 0.00004445898640, 0.00185373099844, 0.00032032002379, 0.00170957748977, 0.00017200659698, 4107.65539132910726, 0.17053993161810, 3510.42059166178296, 0.26675372868272, 0.00093246869843, 0.00011098365069, 0.00065706524966, 0.00005588514484, 22.59464093565145, 13.69265362447599, 0.00093246638352, 0.00011098346004, 0.00065706358992, 0.00005588496094, 22.59044395390887, 13.68845664273342, 0.00027154744482, 0.00011098365069, 0.00017293663372, 0.00005588514484, 31.69343778061293, 13.69265362447599, 0.00027154655804, 0.00011098346004, 0.00017293633231, 0.00005588496094, 31.68924079887035, 13.68845664273342, 0.00174235270032, 0.00021276887981, 0.00017266359646, 0.00000655388567, 0.00005514826989, 0.00000789047317, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.121, 0.329, -0.167995, 0.068410
  47,   47,   45,    0, 85.30130403272128, 0.00001509436990, -1.73968507213140, 0.00003230914146, 0.00323568969402, 0.00032938463706, 0.00284666469774, 0.00016777943445, 4296.65697627310692, 0.09056566889529, 1662.13541468642416, 0.19385315430779, 0.00104572287926, 0.00007909631318, 0.00061419041508, 0.00002820773565, 17.02417124336520, 5.68719996123214, 0.00104571823389, 0.00007909573684, 0.00061418404996, 0.00002820752356, 17.01811388837311, 5.68114260624004, 0.00000000000000, 0.00007909631318, 0.00000000000000, 0.00002820773565, 0.00000000000000, 5.68719996123214, 0.00000000000000, 0.00007909573684, 0.00000000000000, 0.00002820752356, 0.00000000000000, 5.68114260624004, 0.00308851472994, 0.00027708883573, 0.00017173946253, -0.00000894978166, 0.00006203991506, -0.00000755559904, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.092, 0.538, -0.199535, -0.239636
  48,   48,   46,    0, 85.27549610026217, 0.00005856149538, -1.11814589411622, 0.00005574601398, 0.00077339463667, 0.00025401444468, 0.00086697829493, 0.00015673652268, 4451.79787621621472, 0.35136625644425, 5391.33428197763351, 0.33446865332008, 0.00079088935852, 0.00016025380018, 0.00063734248360, 0.00010280263072, 48.39643793268512, 37.28654526022711, 0.00079086790178, 0.00016024906767, 0.00063734068976, 0.00010280258828, 48.39204081122321, 37.28214813876521, 0.00000000000000, 0.00016025380018, 0.00000000000000, 0.00010280263072, 0.00000000000000, 37.28654526022711, 0.00000000000000, 0.00016024906767, 0.00000000000000, 0.00010280258828, 0.00000000000000, 37.28214813876521, 0.00052806403619, 0.00016641262696, 0.00016308249906, -0.00001129654083, 0.00003315065987, -0.00001116337808, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.849, 2.001, -0.225343, 0.381903
  49,   49,   47,    0, 85.26874308287557, 0.00006162688567, -1.72198973771254, 0.00008584847610, 0.00089777096405, 0.00030255990491, 0.00093612445851, 0.00016996769641, 4491.94422838450009, 0.36975827953019, 1768.28730390028454, 0.51508699443948, 0.00097778778179, 0.00023717943543, 0.00055421316753, 0.00007531994728, 33.47982280191219, 16.23128447265060, 0.00097778729470, 0.00023717864098, 0.00055420474219, 0.00007531901698, 33.47284864889664, 16.22431031963504, 0.00044342179187, 0.00023717943543, 0.00000000000000, 0.00007531994728, 48.05606052262271, 16.23128447265060, 0.00044342175243, 0.00023717864098, 0.00000000000000, 0.00007531901698, 48.04908636960716, 16.22431031963504, 0.00070215149270, 0.00020805480072, 0.00018236596952, -0.00000757571343, 0.00003195325553, -0.00000173653586, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -3.438, 3.296, -0.232096, -0.221940
  50,   50,   48,    0, 85.25952354624170, 0.00007367127459, -1.86159866410271, 0.00005307291873, 0.00103882263461, 0.00033934184946, 0.00098796952264, 0.00018861639720, 4547.12568359147463, 0.44202373142188, 930.63883823220897, 0.31843117034178, 0.00083833712008, 0.00017370437731, 0.00070871939828, 0.00012466772911, 94.18171831372756, 49.96114456103376, 0.00083832802640, 0.00017370431636, 0.00070870669492, 0.00012466418602, 94.17387931921110, 49.95330556651730, 0.00000000000000, 0.00017370437731, 0.00000000000000, 0.00012466772911, 0.00000000000000, 49.96114456103376, 0.00000000000000, 0.00017370431636, 0.00000000000000, 0.00012466418602, 0.00000000000000, 49.95330556651730, 0.00062766599449, 0.00016555333028, 0.00018733907200, -0.00005202209650, 0.00001560529927, -0.00005196865459, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.227, 1.488, -0.241316, -0.361549
  51,   51,   49,    0, 85.25317438867157, 0.00005404680799, -1.15289196075508, 0.00009835295428, 0.00159568626187, 0.00043633868615, 0.00103289150011, 0.00018392276337, 4585.68364309751905, 0.32427781742992, 5182.84763653989648, 0.59010689443644, 0.00113894583988, 0.00023708382530, 0.00076645104656, 0.00011674737595, 14.22063229087896, 22.56380749723910, 0.00113891845483, 0.00023707758901, 0.00076644824964, 0.00011674721379, 14.21564945682414, 22.55882466318428, 0.00071720064711, 0.00023708382530, 0.00041550400609, 0.00011674737595, 5.62033504024735, 22.56380749723910, 0.00071718571626, 0.00023707758901, 0.00041550114938, 0.00011674721379, 5.61535220619253, 22.55882466318428, 0.00115549826140, 0.00020704527937, 0.00017571831995, -0.00001712666563, 0.00004216689558, -0.00001669960875, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.368, 0.912, -0.247665, 0.347157
  52,   52,   50,    0, 85.23047377331316, 0.00001938446317, -1.82144433059320, 0.00002686719325, 0.00275872187253, 0.00032246540455, 0.00279207141227, 0.00018385291405, 4721.36712343243653, 0.11630548377885, 1171.54019026973151, 0.16120062462563, 0.00089019125006, 0.00006990899292, 0.00062718029275, 0.00003462826007, 29.33114463516453, 8.89166274751410, 0.00089018828439, 0.00006990818279, 0.00062716553814, 0.00003462773133, 29.32255140062207, 8.88306951297164, 0.00000000000000, 0.00006990899292, 0.00000000000000, 0.00003462826007, 0.00000000000000, 8.89166274751410, 0.00000000000000, 0.00006990818279, 0.00000000000000, 0.00003462773133, 0.00000000000000, 8.88306951297164, 0.00254869434258, 0.00025771004138, 0.00018867911422, -0.00004970892405, 0.00006168008258, -0.00004566046482, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.266, 0.828, -0.270365, -0.321395
  53,   53,   51,    0, 85.22391261245103, 0.00003678829744, -1.26600129912952, 0.00004369553249, 0.00195567456387, 0.00035914487692, 0.00159913638356, 0.00018056461964, 4761.14768296440252, 0.22072720762134, 4504.17941398404218, 0.26217100782257, 0.00088334535151, 0.00010534506439, 0.00078229744643, 0.00008363393930, 20.64977476091407, 40.16995406450074, 0.00088333186454, 0.00010534301474, 0.00078229373142, 0.00008363389249, 20.64365669811127, 40.16383600169795, 0.00045984301946, 0.00010534506439, 0.00000000000000, 0.00008363393930, 112.31281732424478, 40.16995406450074, 0.00045984105883, 0.00010534301474, 0.00000000000000, 0.00008363389249, 112.30669926144198, 40.16383600169795, 0.00161628298141, 0.00025551718331, 0.00017348495021, -0.00000854659811, 0.00004655149314, -0.00000779407492, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.827, 0.391, -0.276927, 0.234048
  54,   54,   52,    0, 85.21329466443147, 0.00007161725856, -1.49260176441308, 0.00011351921461, 0.00295732101502, 0.00064853895118, 0.00132699546796, 0.00020705181914, 4824.67480383695511, 0.42969813818288, 3144.57232529320072, 0.68111528539815, 0.00155792282092, 0.00029897259860, 0.00080829747932, 0.00010254275914, 151.53450978487083, 14.07316985560407, 0.00155791877926, 0.00029897232815, 0.00080828939725, 0.00010254156059, 151.52702030566473, 14.06568037639799, 0.00137246744575, 0.00029897259860, 0.00000000000000, 0.00010254275914, 145.55998714576168, 14.07316985560407, 0.00137246232789, 0.00029897232815, 0.00000000000000, 0.00010254156059, 145.55249766655561, 14.06568037639799, 0.00313518342972, 0.00034526334767, 0.00020403525559, 0.00009107636288, 0.00009204407252, 0.00009374652291, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.193, 0.516, -0.287545, 0.007448
  55,   55,   53,    0, 85.20651244606699, 0.00000623423599, -1.68387570855153, 0.00000904353942, 0.00664040013372, 0.00027298362268, 0.00713785452251, 0.00016211250424, 4865.19038309399548, 0.03740492232654, 1996.92515650972837, 0.05426095756282, 0.00085492002517, 0.00002303073420, 0.00061488187729, 0.00001177353947, 26.30579877945090, 3.22267840059362, 0.00085491987034, 0.00002303063629, 0.00061487071735, 0.00001177337371, 26.29715042159195, 3.21403004273467, 0.00000000000000, 0.00002303073420, 0.00000000000000, 0.00001177353947, 0.00000000000000, 3.22267840059362, 0.00000000000000, 0.00002303063629, 0.00000000000000, 0.00001177337371, 0.00000000000000, 3.21403004273467, 0.01417369923957, 0.00036158127921, 0.00016860858887, -0.00005891848195, 0.00014388907584, -0.00005052580673, M   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.948, 0.089, -0.294327, -0.183826
  56,   55,   53,    0, 85.20664878230419, 0.00001915951827, -1.68423857914526, 0.00008125569850, 0.00926186342159, 0.00072078719341, 0.00244188283928, 0.00015090772549, 4864.37240116658631, 0.11495557305585, 1994.74805412654246, 0.48753167767950, 0.00245896797945, 0.00019190670508, 0.00087158812681, 0.00004265277884, 175.50034362014074, 4.54367444300514, 0.00245895196919, 0.00019190595323, 0.00087157781743, 0.00004265216375, 175.49169740750210, 4.53502823036650, 0.00230893335010, 0.00019190670508, 0.00052670616898, 0.00004265277884, 173.72340543239972, 4.54367444300514, 0.00230891704894, 0.00019190595323, 0.00052670022815, 0.00004265216375, 173.71475921976105, 4.53502823036650, 0.01417369923957, 0.00036158127921, 0.00016860858887, -0.00005891848195, 0.00014388907584, -0.00005052580673, M   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.587, 0.165, -0.294190, -0.184189
  57,   56,   54,    0, 85.20525446231190, 0.00000735868995, -1.48446017303962, 0.00001137416877, 0.01345410199002, 0.00045173586966, 0.00824015110667, 0.00018455550890, 4872.90557013868874, 0.04415155187220, 3193.41544793051207, 0.06824501042360, 0.00108908002513, 0.00002683875258, 0.00084712637406, 0.00001724365574, 4.78122946221430, 4.18343507239050, 0.00108907975831, 0.00002683874697, 0.00084711528493, 0.00001724342940, 4.77357255525126, 4.17577816542746, 0.00069492094247, 0.00002683875258, 0.00047245015614, 0.00001724365574, 155.90352074142999, 4.18343507239050, 0.00069491974279, 0.00002683874697, 0.00047244467150, 0.00001724342940, 155.89586383446695, 4.17577816542746, 0.02725758765557, 0.00050977807272, 0.00017262743495, 0.00004249338963, 0.00013729682541, 0.00005432239777, M   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.750, 0.103, -0.295585, 0.015589
