# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T05:52:50.148799
# ImageFile=./VLASS2.1.se.T10t03.J012200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:21:59.99804 -00.30.00.1723"
# RestoringBeam="3.17arcsec 2.20arcsec 29.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 20.73384124635990, 0.00005397469450, -0.51469268990733, 0.00010809568075, 0.00122085423305, 0.00039245278292, 0.00088675150872, 0.00017836146811, 1696.96413690585678, 0.32384546923814, 3012.10609704212038, 0.64857406363303, 0.00107358361758, 0.00026004045538, 0.00069115849883, 0.00011544385355, 13.18867368762140, 23.11168259956667, 0.00107358286981, 0.00026004001648, 0.00069115320137, 0.00011544308317, 13.19077400407618, 23.11378291602145, 0.00066554204035, 0.00026004045538, 0.00019186756835, 0.00011544385355, 176.57872291205240, 23.11168259956667, 0.00066554204030, 0.00026004001648, 0.00019186596413, 0.00011544308317, 176.58082322850717, 23.11378291602145, 0.00085925240188, 0.00019265506455, 0.00017384329112, 0.00002028485142, 0.00002255357322, 0.00002050294279, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.814, 0.664, 0.233849, -0.014645
  30,   28,   29,    0, 20.72919248910747, 0.00004486623418, -0.13325922308844, 0.00005393798750, 0.00450108173877, 0.00061341562671, 0.00191084518609, 0.00019105134332, 1724.80356076449516, 0.26919525113902, 5300.69284824472561, 0.32362129360624, 0.00127136179555, 0.00013662365505, 0.00099857947266, 0.00009289130787, 149.83906438615406, 19.67695787687241, 0.00127132560987, 0.00013662215831, 0.00099857944329, 0.00009288967883, 149.83959714116196, 19.67749063188030, 0.00108521826708, 0.00013662365505, 0.00053411847259, 0.00009289130787, 138.38434802301788, 19.67695787687241, 0.00108518820997, 0.00013662215831, 0.00053411804810, 0.00009288967883, 138.38488077802575, 19.67749063188030, 0.00392053630212, 0.00033932239822, 0.00017787991965, -0.00000300031638, 0.00011895829084, 0.00000404828643, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.629, 0.545, 0.229201, 0.366789
  31,   29,   30,    0, 20.69889918508115, 0.00002141975147, -0.04910440005980, 0.00002775362446, 0.00362750705391, 0.00043473913028, 0.00343682646114, 0.00023745487979, 1906.55883316006702, 0.12851773431444, 5805.61481095767704, 0.16651658918254, 0.00090051446515, 0.00007393506258, 0.00063171917145, 0.00003672918541, 32.60039123220575, 9.27568365172490, 0.00090050426319, 0.00007393314195, 0.00063170295560, 0.00003672878061, 32.60056141902687, 9.27585383854602, 0.00022119939754, 0.00007393506258, 0.00010253776493, 0.00003672918541, 69.06706859782480, 9.27568365172490, 0.00022119937703, 0.00007393314195, 0.00010253398079, 0.00003672878061, 69.06723878464592, 9.27585383854602, 0.00367745260107, 0.00033558738751, 0.00023995553784, 0.00002494524233, 0.00009954495181, 0.00003083601041, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.672, 0.289, 0.198907, 0.450943
  32,   30,   31,    0, 20.67809029098691, 0.00013409664915, -0.95462164053873, 0.00016070260519, 0.00311199618599, 0.00083713393087, 0.00079402777826, 0.00017330249696, 2031.55939900109752, 0.80457600725162, 372.57150134024101, 0.96418528578459, 0.00181825860876, 0.00043530089410, 0.00116174682408, 0.00023116167635, 35.67600354633036, 27.24371322262996, 0.00181819662046, 0.00043528525591, 0.00116174425558, 0.00023116158903, 35.67897058845249, 27.24668026475208, 0.00159204111264, 0.00043530089410, 0.00098516762781, 0.00023116167635, 37.13250018205476, 27.24371322262996, 0.00159198757175, 0.00043528525591, 0.00098516499476, 0.00023116158903, 37.13546722417688, 27.24668026475208, 0.00167541640100, 0.00023868556243, 0.00017478075461, -0.00000088640354, 0.00005157773921, -0.00000068276194, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.460, 1.514, 0.178098, -0.454574
  33,   31,   32,    0, 20.66700751824166, 0.00007505875511, -0.54444460634793, 0.00008074176887, 0.00150417259947, 0.00037094156337, 0.00103752371651, 0.00015887650284, 2097.95265930164214, 0.45035061744978, 2833.60686630471582, 0.48445046781288, 0.00123481378443, 0.00024894571713, 0.00063277333032, 0.00007359837980, 42.50819915440506, 12.77908630221606, 0.00123480979853, 0.00024894547298, 0.00063277249477, 0.00007359811723, 42.50978592891551, 12.78067307672651, 0.00088132335637, 0.00024894571713, 0.00000000000000, 0.00007359837980, 48.82599173403129, 12.77908630221606, 0.00088132013385, 0.00024894547298, 0.00000000000000, 0.00007359811723, 48.82757850854173, 12.78067307672651, 0.00123030552772, 0.00025446107535, 0.00016087901895, -0.00000010712182, 0.00011038452067, 0.00004084587636, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.884, 1.018, 0.167016, -0.044397
  34,   32,   33,    0, 20.66570667493074, 0.00001645199491, -0.39106080080406, 0.00002276230513, 0.00336703997045, 0.00030886505199, 0.00287484397080, 0.00015872724615, 2105.73560399760254, 0.09871155650617, 3753.90947606742475, 0.13657358383589, 0.00090885130608, 0.00005680078754, 0.00069453123114, 0.00003387697810, 24.34437188010363, 9.49900024675046, 0.00090885117320, 0.00005680073198, 0.00069452717138, 0.00003387680826, 24.34550268581846, 9.50013105246529, 0.00035462196290, 0.00005680078754, 0.00017918962257, 0.00003387697810, 142.89576788387635, 9.49900024675046, 0.00035462007644, 0.00005680073198, 0.00017918950217, 0.00003387680826, 142.89689868959118, 9.50013105246529, 0.01470836669098, 0.00032466627460, 0.00015536777209, 0.00001289614920, 0.00008166395855, 0.00002198415132, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.037, 0.300, 0.165715, 0.108987
  35,   32,   33,    0, 20.66506635087739, 0.00000455464995, -0.39054069388978, 0.00000662943823, 0.01123983834675, 0.00029947652430, 0.00993463810321, 0.00015708884815, 2109.57738149920988, 0.02732778623061, 3757.03020866791530, 0.03977655673913, 0.00090821070832, 0.00001654913524, 0.00067138558297, 0.00000921233943, 23.54617043720487, 2.45036234215843, 0.00090821054424, 0.00001654910884, 0.00067138169167, 0.00000921229908, 23.54729537168865, 2.45148727664220, 0.00032899953468, 0.00001654913524, 0.00012979189739, 0.00000921233943, 152.84499659235510, 2.45036234215843, 0.00032899803893, 0.00001654910884, 0.00012979171177, 0.00000921229908, 152.84612152683889, 2.45148727664220, 0.01470836669098, 0.00032466627460, 0.00015536777209, 0.00001289614920, 0.00008166395855, 0.00002198415132, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.825, 0.105, 0.165074, 0.109507
  36,   33,   34,    0, 20.66149387986907, 0.00002971238526, -0.07001604144006, 0.00004855875230, 0.00230521025286, 0.00042704291633, 0.00202428450730, 0.00022248281223, 2130.98983562220883, 0.17827360326893, 5680.15483171099731, 0.29134430757316, 0.00092428380466, 0.00011858149467, 0.00066404211743, 0.00006252214618, 18.16260445785843, 15.76782029210169, 0.00092426573568, 0.00011857902261, 0.00066403375717, 0.00006252144014, 18.16280158376826, 15.76801741801152, 0.00039503836129, 0.00011858149467, 0.00000000000000, 0.00006252214618, 160.92619619702128, 15.76782029210169, 0.00039502567420, 0.00011857902261, 0.00000000000000, 0.00006252144014, 160.92639332293112, 15.76801741801152, 0.00568759596298, 0.00040724780176, 0.00022048929532, 0.00001509511094, 0.00005628852523, 0.00001564511876, C   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.321, 0.561, 0.161502, 0.430032
  37,   33,   35,    0, 20.66057459604547, 0.00005158661296, -0.06975938312521, 0.00005502594284, 0.00373258452177, 0.00062129471771, 0.00205153782859, 0.00023319131217, 2136.50550739349501, 0.30951846208473, 5681.69487350103918, 0.33014634680311, 0.00120993688747, 0.00015864896499, 0.00081045587901, 0.00007985838531, 41.89518003662940, 14.48137667938216, 0.00120992852190, 0.00015864554046, 0.00081043544461, 0.00007985754344, 41.89537532528959, 14.48157196804235, 0.00084807883672, 0.00015864896499, 0.00050099860079, 0.00007985838531, 52.04893829415746, 14.48137667938216, 0.00084807637694, 0.00015864554046, 0.00050098395819, 0.00007985754344, 52.04913358281765, 14.48157196804235, 0.00568759596298, 0.00040724780176, 0.00022048929532, 0.00001509511094, 0.00005628852523, 0.00001564511876, C   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.007, 0.496, 0.160583, 0.430288
  38,   34,   36,    0, 20.65217823570691, 0.00007931600696, -0.97933087980056, 0.00007240265101, 0.00847936327743, 0.00092134270609, 0.00188379067349, 0.00016916508103, 2187.01615032360860, 0.47589436298879, 224.32490035113892, 0.43440070727639, 0.00229721824584, 0.00023931729418, 0.00105607093298, 0.00008174805335, 48.29959949733576, 7.95056993411335, 0.00229715281539, 0.00023930833670, 0.00105606033809, 0.00008174796467, 48.30220049172283, 7.95317092850043, 0.00213172858473, 0.00023931729418, 0.00083525934255, 0.00008174805335, 50.08883215202457, 7.95056993411335, 0.00213167015521, 0.00023930833670, 0.00083525006665, 0.00008174796467, 50.09143314641165, 7.95317092850043, 0.00673633370147, 0.00046293685451, 0.00018344975251, 0.00000615176350, 0.00022632871696, 0.00001957980749, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.843, 0.237, 0.152186, -0.479283
  39,   35,   37,    0, 20.63698137605815, 0.00001982984169, -0.40661416307011, 0.00002781411743, 0.00238256393803, 0.00030585639715, 0.00240031842570, 0.00017558612389, 2278.08433277944914, 0.11897871015038, 3660.59342170034006, 0.16688448269036, 0.00082959959158, 0.00006886501224, 0.00064484749071, 0.00004156900032, 22.79471285047608, 13.19567904613230, 0.00082959945347, 0.00006886497487, 0.00064484489762, 0.00004156884880, 22.79568482315598, 13.19665101881220, 0.00000000000000, 0.00006886501224, 0.00000000000000, 0.00004156900032, 0.00000000000000, 13.19567904613230, 0.00000000000000, 0.00006886497487, 0.00000000000000, 0.00004156884880, 0.00000000000000, 13.19665101881220, 0.00235802997285, 0.00026303691914, 0.00017801453942, 0.00000777468631, 0.00006674903852, 0.00001071144197, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.386, 0.455, 0.136990, 0.093434
  40,   36,   38,    0, 20.58033194562217, 0.00006938618174, -0.10203663597621, 0.00004963265198, 0.00864469731156, 0.00092946889446, 0.00225443198936, 0.00019566805958, 2617.96035676533484, 0.41631668116315, 5488.04525235022538, 0.29778872674829, 0.00187236093570, 0.00018170587594, 0.00110377869479, 0.00008567778037, 60.25831623861263, 9.63944400355539, 0.00187235628567, 0.00018170190193, 0.00110375371923, 0.00008567750276, 60.25845919997315, 9.63958696491590, 0.00168705949076, 0.00018170587594, 0.00085284748057, 0.00008567778037, 65.01638567003386, 9.63944400355539, 0.00168705715796, 0.00018170190193, 0.00085282724421, 0.00008567750276, 65.01652863139437, 9.63958696491590, 0.00743926889356, 0.00045983701081, 0.00019848253578, 0.00000950925460, 0.00025754669332, 0.00003244778418, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.242, 0.293, 0.080340, 0.398011
  41,   37,   39,    0, 20.57277597754189, 0.00000048014438, -0.93762533525926, 0.00000068124953, 0.12969031863428, 0.00037944097188, 0.12574465101554, 0.00021074310059, 2663.35383416645072, 0.00288086393389, 474.55831401428571, 0.00408737802150, 0.00088283119558, 0.00000174744066, 0.00062965318182, 0.00000089352011, 27.47421560742345, 0.23285530358103, 0.00088280727269, 0.00000174738961, 0.00062965137341, 0.00000089351942, 27.47540656987512, 0.23404626603270, 0.00017987645075, 0.00000174744066, 0.00000000000000, 0.00000089352011, 149.01883906818651, 0.23285530358103, 0.00017987332641, 0.00000174738961, 0.00000000000000, 0.00000089351942, 149.02003003063817, 0.23404626603270, 0.15152158464438, 0.00050743637523, 0.00021366339934, 0.00003751873737, 0.00029907745193, 0.00007267285400, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.263, 0.012, 0.072784, -0.437577
  42,   37,   39,    0, 20.57273027837656, 0.00000372429435, -0.93781807630804, 0.00000360191843, 0.02084178167746, 0.00036787465231, 0.02088016710820, 0.00020583784776, 2663.62801625017391, 0.02234574806527, 473.40190450059191, 0.02161087971822, 0.00091631893926, 0.00001128739522, 0.00058710429276, 0.00000463180973, 46.34473865870321, 1.08327440106196, 0.00091630136885, 0.00001128706381, 0.00058709794024, 0.00000463180680, 46.34592911792669, 1.08446486028544, 0.00000000000000, 0.00001128739522, 0.00000000000000, 0.00000463180973, 0.00000000000000, 1.08327440106196, 0.00000000000000, 0.00001128706381, 0.00000000000000, 0.00000463180680, 0.00000000000000, 1.08446486028544, 0.15152158464438, 0.00050743637523, 0.00021366339934, 0.00003751873737, 0.00029907745193, 0.00007267285400, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.549, 0.015, 0.072738, -0.437770
  43,   38,   40,    0, 20.56227507290293, 0.00007685005221, -0.10522915698859, 0.00010266647124, 0.00364163473383, 0.00074039312299, 0.00116239769683, 0.00018435438064, 2726.30137457698993, 0.46110004084501, 5468.89176157722250, 0.61598420230751, 0.00147737317510, 0.00024938782936, 0.00114290470476, 0.00017030304630, 19.63275330712262, 30.07056278497051, 0.00147734546229, 0.00024938416800, 0.00114289833298, 0.00017030140257, 19.63286760838957, 30.07067708623747, 0.00119545458052, 0.00024938782936, 0.00095352335496, 0.00017030304630, 11.69676435064425, 30.07056278497051, 0.00119542911312, 0.00024938416800, 0.00095352046619, 0.00017030140257, 11.69687865191121, 30.07067708623747, 0.00215575015079, 0.00030562586636, 0.00017639144789, -0.00000836893742, 0.00013247660536, -0.00000485763894, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.242, 0.496, 0.062283, 0.394819
  44,   39,   41,    0, 20.55795108341363, 0.00000060837540, -0.30024297681417, 0.00000097366549, 0.16999245997502, 0.00068309206839, 0.16812838758697, 0.00038259314467, 2752.24944163362852, 0.00365025054597, 4298.82539806955992, 0.00584195760085, 0.00089101046872, 0.00000244482288, 0.00061158480519, 0.00000115420877, 23.18852861499130, 0.28884725452560, 0.00089100695792, 0.00000244480805, 0.00061158318332, 0.00000115420815, 23.18883224892843, 0.28915088846273, 0.00000000000000, 0.00000244482288, 0.00000000000000, 0.00000115420877, 0.00000000000000, 0.28884725452560, 0.00000000000000, 0.00000244480805, 0.00000000000000, 0.00000115420815, 0.00000000000000, 0.28915088846273, 0.34105794872347, 0.00089208447087, 0.00039175353595, 0.00004690510104, 0.00036402550177, 0.00009420269635, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.218, 0.005, 0.057959, 0.199805
  45,   39,   41,    0, 20.55802811164054, 0.00000098712743, -0.30027477736198, 0.00000109539501, 0.15636777847994, 0.00073125816982, 0.14271216122153, 0.00038598013777, 2751.78727986738977, 0.00592276153307, 4298.63459185965075, 0.00657233008111, 0.00095811214289, 0.00000319901189, 0.00061634066315, 0.00000135029688, 40.72531219041964, 0.30253606659854, 0.00095811026193, 0.00000319899249, 0.00061633781051, 0.00000135029615, 40.72561626307257, 0.30284013925147, 0.00042875284478, 0.00000319901189, 0.00000000000000, 0.00000135029688, 61.71259617101078, 0.30253606659854, 0.00042875272084, 0.00000319899249, 0.00000000000000, 0.00000135029615, 61.71290024366371, 0.30284013925147, 0.34105794872347, 0.00089208447087, 0.00039175353595, 0.00004690510104, 0.00036402550177, 0.00009420269635, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.218, 0.005, 0.058036, 0.199773
  46,   39,   41,    0, 20.55828506361338, 0.00000981746595, -0.30042038465112, 0.00000661081441, 0.01388394474697, 0.00063641284361, 0.01487073134024, 0.00037832140905, 2750.24559465627726, 0.05890476517346, 4297.76093977254459, 0.03966464571456, 0.00082432788568, 0.00002449563939, 0.00061042377204, 0.00001329535175, 66.82123886011331, 3.90725634495666, 0.00082432780730, 0.00002449549724, 0.00061041980909, 0.00001329534132, 66.82154442679200, 3.90756191163534, 0.00000000000000, 0.00002449563939, 0.00000000000000, 0.00001329535175, 0.00000000000000, 3.90725634495666, 0.00000000000000, 0.00002449549724, 0.00000000000000, 0.00001329534132, 0.00000000000000, 3.90756191163534, 0.34105794872347, 0.00089208447087, 0.00039175353595, 0.00004690510104, 0.00036402550177, 0.00009420269635, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.014, 0.012, 0.058293, 0.199627
  47,   40,   42,    0, 20.55549443391252, 0.00000751822072, -0.30137915128485, 0.00000788794612, 0.03263646474689, 0.00088131576869, 0.01954104656348, 0.00035397266032, 2766.98916370579400, 0.04510930312742, 4292.00851983155644, 0.04732739215981, 0.00108644001489, 0.00002178692405, 0.00082851499116, 0.00001355670059, 41.88317978291879, 3.16817464859459, 0.00108643798135, 0.00002178679750, 0.00082851117253, 0.00001355669149, 41.88347164969343, 3.16846651536923, 0.00067885895047, 0.00002178692405, 0.00050538890849, 0.00001355670059, 67.99036171021976, 3.16817464859459, 0.00067885889580, 0.00002178679750, 0.00050538567392, 0.00001355669149, 67.99065357699440, 3.16846651536923, 0.05328011851461, 0.00074415912911, 0.00033117970452, 0.00006584238872, 0.00022678832465, 0.00004524465112, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.345, 0.040, 0.055503, 0.198669
  48,   40,   42,    0, 20.55527669664196, 0.00000743318632, -0.30095425255908, 0.00001317009580, 0.02007447883406, 0.00078563563693, 0.01374794409917, 0.00034401271025, 2768.29555571530045, 0.04459909720905, 4294.55790785070349, 0.07902009759987, 0.00108777854234, 0.00003214338620, 0.00072346392125, 0.00001532989575, 17.39975455661938, 3.07857093480030, 0.00108777355786, 0.00003214319844, 0.00072346253180, 0.00001532988561, 17.40004486761774, 3.07886124579866, 0.00067000160718, 0.00003214338620, 0.00032747281181, 0.00001532989575, 2.37926650892131, 3.07857093480030, 0.00066999766182, 0.00003214319844, 0.00032747261067, 0.00001532988561, 2.37955681991966, 3.07886124579866, 0.05328011851461, 0.00074415912911, 0.00033117970452, 0.00006584238872, 0.00022678832465, 0.00004524465112, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.666, 0.061, 0.055285, 0.199094
  49,   41,   43,    0, 20.54582504295458, 0.00002085402602, -0.85223508726888, 0.00003865454987, 0.00236190716203, 0.00032292211567, 0.00198510205456, 0.00016311353704, 2825.03130027436146, 0.12512411604798, 986.88904720302139, 0.23192291780004, 0.00095476073495, 0.00009213418145, 0.00067164811094, 0.00004699264593, 10.36289557090421, 11.22317512914143, 0.00095474244103, 0.00009213241922, 0.00067164807677, 0.00004699264195, 10.36357722971265, 11.22385678794987, 0.00000000000000, 0.00009213418145, 0.00000000000000, 0.00004699264593, 0.00000000000000, 11.22317512914143, 0.00000000000000, 0.00009213241922, 0.00000000000000, 0.00004699264195, 0.00000000000000, 11.22385678794987, 0.00208230801489, 0.00021676756976, 0.00016070289712, 0.00000897849259, 0.00011617685959, 0.00001448666717, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.078, 0.337, 0.045833, -0.352187
  50,   42,   44,    0, 20.52404524815413, 0.00007364017987, -0.68986348952468, 0.00010694743088, 0.00133457627941, 0.00042609618203, 0.00077297874017, 0.00016741865740, 2955.69008445807367, 0.44184104025991, 1961.10810559382230, 0.64168106405800, 0.00107458821122, 0.00025194665605, 0.00086593286283, 0.00017325680682, 2.28103353555207, 46.23652088414725, 0.00107458226397, 0.00025194580796, 0.00086593282701, 0.00017325642398, 2.28132310780717, 46.23681045640235, 0.00075142162486, 0.00025194665605, 0.00043522744758, 0.00017325680682, 151.30844051390747, 46.23652088414725, 0.00075141887656, 0.00025194580796, 0.00043522661266, 0.00017325642398, 151.30873008616257, 46.23681045640235, 0.00084576994976, 0.00016593225941, 0.00015560380416, 0.00001106964919, 0.00004203743083, 0.00001139585584, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.488, 0.971, 0.024053, -0.189816
  51,   43,   45,    0, 20.52105910474627, 0.00003842391166, -0.66767724309070, 0.00005246821855, 0.00173586081490, 0.00034424808838, 0.00144481446800, 0.00017233533733, 2973.60506497465212, 0.23054345432483, 2094.22499731375956, 0.31480796398519, 0.00097236426931, 0.00013777152211, 0.00066592256881, 0.00006686791511, 30.40025815445761, 15.32312881252006, 0.00097236070008, 0.00013777093524, 0.00066592211814, 0.00006686790925, 30.40050361933032, 15.32337427739277, 0.00041134562037, 0.00013777152211, 0.00026309603835, 0.00006686791511, 32.08677181019695, 15.32312881252006, 0.00041134414967, 0.00013777093524, 0.00026309583521, 0.00006686790925, 32.08701727506966, 15.32337427739277, 0.00149384674783, 0.00022066509750, 0.00017009524163, -0.00001809466448, 0.00006415961252, -0.00001616346526, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.759, 0.372, 0.021067, -0.167629
  52,   44,   46,    0, 20.48949204891160, 0.00001234989107, -0.20748245902694, 0.00001829648030, 0.00453298716216, 0.00031884111414, 0.00417756466172, 0.00016922591080, 3162.99840124901903, 0.07409934519164, 4855.38479105496845, 0.10977745072782, 0.00095599634661, 0.00004797960244, 0.00061172857092, 0.00002000072375, 28.95328934105667, 4.48621703619782, 0.00095598642147, 0.00004797897725, 0.00061172693658, 0.00002000072327, 28.95325133309534, 4.48617902823649, 0.00037152455563, 0.00004797960244, 0.00000000000000, 0.00002000072375, 25.96079416099112, 4.48621703619782, 0.00037152050228, 0.00004797897725, 0.00000000000000, 0.00002000072327, 25.96075615302979, 4.48617902823649, 0.00433438281841, 0.00030297808499, 0.00017227257194, -0.00002166351987, 0.00009553257405, -0.00001377515946, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.430, 0.224, -0.010500, 0.292565
  53,   45,   47,    0, 20.48385216665986, 0.00001502761554, -0.32555760533162, 0.00002157844814, 0.00295373636027, 0.00028090257690, 0.00305243813295, 0.00016167252519, 3196.83654365773873, 0.09016568963708, 4146.93985445713224, 0.12947008855391, 0.00087385288275, 0.00005617881996, 0.00059681068046, 0.00002604239969, 28.77233423213947, 6.62686586180562, 0.00087384944494, 0.00005617855735, 0.00059681023707, 0.00002604239962, 28.77224254917873, 6.62677417884488, 0.00000000000000, 0.00005617881996, 0.00000000000000, 0.00002604239969, 0.00000000000000, 6.62686586180562, 0.00000000000000, 0.00005617855735, 0.00000000000000, 0.00002604239962, 0.00000000000000, 6.62677417884488, 0.00285557136174, 0.00021136503113, 0.00016751684598, 0.00000510135578, 0.00006935867714, 0.00000838439519, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.206, 0.211, -0.016140, 0.174490
  54,   46,   48,    0, 20.47638145677957, 0.00016160204438, -0.49329700862579, 0.00017891501562, 0.02547818269677, 0.00364431859263, 0.00161626202985, 0.00021777566949, 3241.65711303704256, 0.96961218401667, 3140.50491723938740, 1.07349008625889, 0.00332990061263, 0.00045592750270, 0.00255137012377, 0.00033830165356, 34.75877326549439, 26.01881059763436, 0.00332990042895, 0.00045592748396, 0.00255137002962, 0.00033830163639, 34.75857001801819, 26.01860735015816, 0.00321168256091, 0.00045592750270, 0.00247634982353, 0.00033830165356, 35.21610137106226, 26.01881059763436, 0.00321168238148, 0.00045592748396, 0.00247634973394, 0.00033830163639, 35.21589812358606, 26.01860735015816, 0.01462282837273, 0.00088123233625, 0.00033624924254, 0.00015117065050, 0.00009507496725, 0.00015166129742, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.215, 0.268, -0.023610, 0.006751
  55,   47,   49,    0, 20.47530080262080, 0.00006099616783, -0.68505903468045, 0.00006965314291, 0.00068895805451, 0.00023020355676, 0.00078932082562, 0.00013775806301, 3248.13569854935577, 0.36597697297776, 1989.93466623508448, 0.41791667868060, 0.00089342969634, 0.00020670910301, 0.00052653732285, 0.00006931973193, 40.24082543647620, 16.34472645601482, 0.00089342756069, 0.00020670818685, 0.00052653578755, 0.00006931967133, 40.24053025856969, 16.34443127810831, 0.00000000000000, 0.00020670910301, 0.00000000000000, 0.00006931973193, 0.00000000000000, 16.34472645601482, 0.00000000000000, 0.00020670818685, 0.00000000000000, 0.00006931967133, 0.00000000000000, 16.34443127810831, 0.00052552621218, 0.00016376434466, 0.00015058858844, -0.00000341497798, 0.00000673839850, -0.00000342483509, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 1.993, 2.517, -0.024691, -0.185011
  56,   51,   50,    0, 20.44933054247965, 0.00004678146898, -0.18217129695452, 0.00006567376182, 0.00122859254008, 0.00032354782950, 0.00118535848337, 0.00017627883405, 3403.96627722434050, 0.28068870415842, 5007.24848496525283, 0.39403650669307, 0.00094378022370, 0.00017650291774, 0.00059189158094, 0.00006999420103, 31.66947957958261, 15.79454857413232, 0.00094376753202, 0.00017650017071, 0.00059189019984, 0.00006999418582, 31.66931857373397, 15.79438756828369, 0.00034009231302, 0.00017650291774, 0.00000000000000, 0.00006999420103, 36.51158687637046, 15.79454857413232, 0.00034008808695, 0.00017650017071, 0.00000000000000, 0.00006999418582, 36.51142587052183, 15.79438756828369, 0.00103478108078, 0.00021607181420, 0.00018196030578, -0.00002746832979, 0.00003800516424, -0.00002686182052, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.413, 0.731, -0.050661, 0.317877
  57,   52,   51,    0, 20.44206026443245, 0.00003539304925, -0.70476301499418, 0.00004357105660, 0.00246907311860, 0.00037502161487, 0.00170785648751, 0.00016628739785, 3447.56316738458190, 0.21235818698513, 1871.71021375280202, 0.26142467082234, 0.00103973381306, 0.00011576813148, 0.00074939609137, 0.00006380584943, 33.71755039005629, 14.35843837430893, 0.00103973079172, 0.00011576753480, 0.00074939310256, 0.00006380573841, 33.71683790209069, 14.35772588634333, 0.00055837735201, 0.00011576813148, 0.00042465704955, 0.00006380584943, 45.44017856902595, 14.35843837430893, 0.00055837646080, 0.00011576753480, 0.00042465479971, 0.00006380573841, 45.43946608106035, 14.35772588634333, 0.00225088882355, 0.00022178030162, 0.00015857988910, 0.00002047248199, 0.00007619221287, 0.00002285799565, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.385, 0.581, -0.057932, -0.204715
