# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-31T15:08:57.399017
# ImageFile=./VLASS2.1.se.T10t03.J015800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:58:00.66269 -02.30.00.1908"
# RestoringBeam="3.04arcsec 2.47arcsec 18.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 29.51208917399348, 0.00008268917055, -2.40095465384876, 0.00007471201649, 0.00095343979465, 0.00031376255304, 0.00080398050719, 0.00015821705529, 3044.08127698228418, 0.49613501669040, 3694.58962432476892, 0.44827142845758, 0.00100779920166, 0.00023733560075, 0.00068094844109, 0.00011198011468, 49.57424748600572, 24.51833941031484, 0.00100779870003, 0.00023733533154, 0.00068094775248, 0.00011198007272, 49.57463824458816, 24.51873016889728, 0.00062528010436, 0.00023733560075, 0.00000000000000, 0.00011198011468, 62.59920411793024, 24.51833941031484, 0.00062527997164, 0.00023733533154, 0.00000000000000, 0.00011198007272, 62.59959487651268, 24.51873016889728, 0.00058783714920, 0.00015814439357, 0.00015683878155, -0.00001302577220, 0.00001031480133, -0.00001297641120, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 2.987, 3.459, 0.009328, 0.099098
  30,   28,   29,    0, 29.50926074362819, 0.00003689840915, -2.78889509174302, 0.00007267336811, 0.00064885495282, 0.00021955029758, 0.00081823400768, 0.00014335120684, 3061.04891553098469, 0.22139045344758, 1366.95473626541298, 0.43603466781941, 0.00081186883931, 0.00017402660156, 0.00056523568989, 0.00008093706752, 11.83831067480014, 22.51707440244264, 0.00081185886368, 0.00017402467918, 0.00056523544894, 0.00008093693259, 11.83862691223857, 22.51739063988106, 0.00000000000000, 0.00017402660156, 0.00000000000000, 0.00008093706752, 0.00000000000000, 22.51707440244264, 0.00000000000000, 0.00017402467918, 0.00000000000000, 0.00008093693259, 0.00000000000000, 22.51739063988106, 0.00053597587145, 0.00015516440369, 0.00015719309158, 0.00001268044525, 0.00001389106819, 0.00001275127215, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 1.725, 1.905, 0.006500, -0.288842
  31,   29,   30,    0, 29.49435715466777, 0.00015228780692, -2.10613728886666, 0.00010028137300, 0.00702149315418, 0.00134482103928, 0.00128850064677, 0.00021092885449, 3150.39019667494949, 0.91372683168511, 5463.47552870927575, 0.60167401792591, 0.00208615008818, 0.00035918346663, 0.00151164350847, 0.00023527799078, 85.74046844502539, 26.55341950285231, 0.00208614963801, 0.00035917652862, 0.00151160809275, 0.00023527697237, 85.74015959485496, 26.55311065268188, 0.00196164880280, 0.00035918346663, 0.00126746411167, 0.00023527799078, 87.98316126537999, 26.55341950285231, 0.00196164865468, 0.00035917652862, 0.00126743423894, 0.00023527697237, 87.98285241520956, 26.55311065268188, 0.00434747762912, 0.00041162231299, 0.00022644195997, 0.00000923476000, 0.00007409648970, 0.00000912618088, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.884, 0.546, -0.008404, 0.393916
  32,   30,   31,    0, 29.49168306485084, 0.00000360113026, -2.03830529823842, 0.00000524707263, 0.01152546801499, 0.00026627429959, 0.01152571776258, 0.00015235871016, 3166.42674209661936, 0.02160678116152, 5870.45598348624299, 0.03148141345067, 0.00085466279611, 0.00001269293912, 0.00067709519345, 0.00000796674555, 17.10084421314369, 2.56102015654650, 0.00085463706623, 0.00001269252689, 0.00067709357701, 0.00000796674544, 17.10045019297966, 2.56062613638248, 0.00000000000000, 0.00001269293912, 0.00000000000000, 0.00000796674555, 0.00000000000000, 2.56102015654650, 0.00000000000000, 0.00001269252689, 0.00000000000000, 0.00000796674544, 0.00000000000000, 2.56062613638248, 0.01123040963737, 0.00025736064292, 0.00015391304623, -0.00003646567711, 0.00011885225103, -0.00002379906618, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.221, 0.050, -0.011078, 0.461748
  33,   31,   32,    0, 29.48924301741696, 0.00024034332101, -2.09592984079396, 0.00014688187667, 0.01697928652732, 0.00220430278851, 0.00078737505363, 0.00009778130299, 3181.05482062990086, 1.44205988607849, 5524.71847599166085, 0.88126933866341, 0.00450020810558, 0.00057141962038, 0.00277303807781, 0.00033680739683, 99.81299103743673, 15.86631262561869, 0.00450020598845, 0.00057140621793, 0.00277297032692, 0.00033680690928, 99.81249664842608, 15.86581823660803, 0.00444702443934, 0.00057141962038, 0.00264254195860, 0.00033680739683, 99.98195488460033, 15.86631262561869, 0.00444702225743, 0.00057140621793, 0.00264247744940, 0.00033680690928, 99.98146049558967, 15.86581823660803, 0.00625525130765, 0.00042911085180, 0.00017313736316, -0.00003832599396, 0.00008494070062, -0.00003838371049, M   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.956, 1.527, -0.013518, 0.404123
  34,   31,   32,    0, 29.49019913841843, 0.00005589947549, -2.09587303835548, 0.00008114542133, 0.00138684631858, 0.00034486673195, 0.00115547847984, 0.00016697491665, 3175.32193540462322, 0.33539684481843, 5525.05933905816346, 0.48686041403646, 0.00114947177081, 0.00022270844969, 0.00060425299578, 0.00006512671539, 32.48957433222869, 12.06883460584035, 0.00114945060909, 0.00022270308004, 0.00060424907074, 0.00006512666364, 32.48911492328980, 12.06837519690146, 0.00079137028038, 0.00022270844969, 0.00000000000000, 0.00006512671539, 36.75439991967563, 12.06883460584035, 0.00079135704697, 0.00022270308004, 0.00000000000000, 0.00006512666364, 36.75394051073675, 12.06837519690146, 0.00625525130765, 0.00042911085180, 0.00017313736316, -0.00003832599396, 0.00008494070062, -0.00003838371049, M   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.533, 0.378, -0.012562, 0.404180
  35,   32,   33,    0, 29.48795725140408, 0.00000696468682, -2.10689299186892, 0.00001025359319, 0.00816127628940, 0.00036725755763, 0.00815993426349, 0.00021012234667, 3188.76363215572792, 0.04178811953206, 5458.94107864633406, 0.06152011080653, 0.00085452570055, 0.00002471536231, 0.00067732383709, 0.00001552836290, 15.93066564643597, 4.99817365046637, 0.00085450669620, 0.00002471478106, 0.00067732293165, 0.00001552836200, 15.93012140332866, 4.99762940735906, 0.00000000000000, 0.00002471536231, 0.00000000000000, 0.00001552836290, 0.00000000000000, 4.99817365046637, 0.00000000000000, 0.00002471478106, 0.00000000000000, 0.00001552836200, 0.00000000000000, 4.99762940735906, 0.00812637266070, 0.00034397923021, 0.00021224704687, 0.00005453681297, 0.00011758704204, 0.00006282190589, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.212, 0.119, -0.014804, 0.393160
  36,   33,   34,    0, 29.48000307552779, 0.00000824595144, -2.10789406603794, 0.00001133388506, 0.00652452627808, 0.00035367094928, 0.00685217837265, 0.00020999713028, 3236.45633389922023, 0.04947570469813, 5452.93409275512658, 0.06800171744221, 0.00080385916411, 0.00002673004826, 0.00068547306445, 0.00001936154539, 4.59526976549172, 8.38981721606393, 0.00080384028115, 0.00002672942495, 0.00068547305646, 0.00001936154183, 4.59443270305968, 8.38898015363189, 0.00000000000000, 0.00002673004826, 0.00000000000000, 0.00001936154539, 0.00000000000000, 8.38981721606393, 0.00000000000000, 0.00002672942495, 0.00000000000000, 0.00001936154183, 0.00000000000000, 8.38898015363189, 0.02695117923584, 0.00057347001537, 0.00021369360911, 0.00009024589963, 0.00031713431235, 0.00013114869944, M   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.759, 0.098, -0.022758, 0.392159
  37,   33,   34,    0, 29.48016504526082, 0.00002940203849, -2.10697207770172, 0.00002259826065, 0.01849956065094, 0.00097727148168, 0.00520954456675, 0.00021996280158, 3235.48525339922890, 0.17641221721621, 5458.46590965758423, 0.13558637311918, 0.00158221538335, 0.00006977751925, 0.00129881153693, 0.00005250433773, 100.86160630132021, 10.04314628915655, 0.00158221473443, 0.00006977589449, 0.00129878140305, 0.00005250432058, 100.86077555907485, 10.04231554691119, 0.00142471670213, 0.00006977751925, 0.00098890954013, 0.00005250433773, 102.68661532615832, 10.04314628915655, 0.00142471580511, 0.00006977589449, 0.00098888681336, 0.00005250432058, 102.68578458391296, 10.04231554691119, 0.02695117923584, 0.00057347001537, 0.00021369360911, 0.00009024589963, 0.00031713431235, 0.00013114869944, M   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.882, 0.069, -0.022596, 0.393081
  38,   34,   35,    0, 29.48029450434304, 0.00005652954118, -2.66874062553117, 0.00005662067814, 0.00070736259689, 0.00022760947364, 0.00082717513499, 0.00014306865946, 3234.65395813890973, 0.33917722106900, 2087.87459984772340, 0.33972259646305, 0.00081681171971, 0.00016594993202, 0.00060584901402, 0.00008920790919, 44.91760717225833, 26.52344884000178, 0.00081681038423, 0.00016594943014, 0.00060584733231, 0.00008920778552, 44.91656111859348, 26.52240278633693, 0.00000000000000, 0.00016594993202, 0.00000000000000, 0.00008920790919, 0.00000000000000, 26.52344884000178, 0.00000000000000, 0.00016594943014, 0.00000000000000, 0.00008920778552, 0.00000000000000, 26.52240278633693, 0.00055798552598, 0.00015638259549, 0.00015195804008, -0.00000852939502, 0.00000989105502, -0.00000859040392, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 0.896, 1.645, -0.022467, -0.168688
  39,   35,   36,    0, 29.45967392649309, 0.00002806154884, -2.53713658952933, 0.00005182527040, 0.00096001588595, 0.00022613173911, 0.00119380934101, 0.00014524343684, 3358.27018453492610, 0.16836924521453, 2877.49428474902743, 0.31095155744741, 0.00083760220268, 0.00012790573944, 0.00055557881740, 0.00005385382385, 19.27453070135532, 14.02653095004301, 0.00083760214749, 0.00012790572672, 0.00055557858084, 0.00005385380272, 19.27262342467864, 14.02462367336633, 0.00000000000000, 0.00012790573944, 0.00000000000000, 0.00005385382385, 0.00000000000000, 14.02653095004301, 0.00000000000000, 0.00012790572672, 0.00000000000000, 0.00005385380272, 0.00000000000000, 14.02462367336633, 0.00085869113208, 0.00017994843671, 0.00015962199541, 0.00000556837040, 0.00001614634675, 0.00000548604203, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 0.452, 0.511, -0.043087, -0.037084
  40,   36,   37,    0, 29.45223429116704, 0.00004549387418, -2.02639347186532, 0.00007865273496, 0.00098588939808, 0.00029920345341, 0.00098360714089, 0.00016777555479, 3402.97181835125139, 0.27296313886966, 5941.91901331467488, 0.47190028409038, 0.00093523880720, 0.00019584528057, 0.00062021011160, 0.00008617122611, 21.22074175826432, 20.09830047212424, 0.00093520868911, 0.00019583890906, 0.00062020865062, 0.00008617105154, 21.21895514499124, 20.09651385885116, 0.00000000000000, 0.00019584528057, 0.00000000000000, 0.00008617122611, 0.00000000000000, 20.09830047212424, 0.00000000000000, 0.00019583890906, 0.00000000000000, 0.00008617105154, 0.00000000000000, 20.09651385885116, 0.00081390318280, 0.00018844813965, 0.00017302868946, 0.00002442722143, 0.00002901905100, 0.00002465055331, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.486, 0.597, -0.050527, 0.473660
  41,   37,   38,    0, 29.45212411099853, 0.00001888741023, -2.52454593538944, 0.00004663578675, 0.00126864892947, 0.00022696570440, 0.00155089855695, 0.00013951288421, 3403.52760575063212, 0.11332441667187, 2953.03658392748639, 0.27981469511875, 0.00091900046824, 0.00011358249452, 0.00051508911346, 0.00003372473544, 15.50867189509483, 7.73745208643062, 0.00091900045402, 0.00011358248924, 0.00051508887360, 0.00003372472081, 15.50644154573313, 7.73522173706892, 0.00000000000000, 0.00011358249452, 0.00000000000000, 0.00003372473544, 0.00000000000000, 7.73745208643062, 0.00000000000000, 0.00011358248924, 0.00000000000000, 0.00003372472081, 0.00000000000000, 7.73522173706892, 0.00120893682667, 0.00019677174469, 0.00015716909547, -0.00000285412330, 0.00006852712977, 0.00000008478578, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -2.164, 0.891, -0.050637, -0.024493
  42,   38,   39,    0, 29.42990729524370, 0.00003178914786, -2.33338897870550, 0.00009250134843, 0.00112534830203, 0.00030319706117, 0.00098784784328, 0.00015340798942, 3536.76085336465803, 0.19073473135196, 4099.97064752262759, 0.55500574319651, 0.00107857997741, 0.00021853736304, 0.00061120453405, 0.00007274934153, 4.91383532621133, 14.20954255965580, 0.00107857510148, 0.00021853629142, 0.00061120421809, 0.00007274933178, 4.91086924338690, 14.20657647683137, 0.00000000000000, 0.00021853736304, 0.00000000000000, 0.00007274934153, 0.00000000000000, 14.20954255965580, 0.00000000000000, 0.00021853629142, 0.00000000000000, 0.00007274933178, 0.00000000000000, 14.20657647683137, 0.00095515930534, 0.00019249806983, 0.00015808753960, 0.00002680824036, 0.00003015112634, 0.00002696213778, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.210, 0.760, -0.072854, 0.166664
  43,   39,   40,    0, 29.42503702735412, 0.00001826313378, -2.73933024750622, 0.00002812552320, 0.00303780275029, 0.00032689402640, 0.00264019385102, 0.00017011991132, 3565.81199062568294, 0.10957870171639, 1664.32694877932522, 0.16875166787111, 0.00092894332717, 0.00006752929342, 0.00071676790668, 0.00004093683196, 14.21055830113328, 11.44062046513565, 0.00092893691362, 0.00006752879951, 0.00071676594680, 0.00004093673680, 14.20684378045519, 11.43690594445756, 0.00039416711691, 0.00006752929342, 0.00019694624358, 0.00004093683196, 4.35128482414634, 11.44062046513565, 0.00039416386592, 0.00006752879951, 0.00019694596971, 0.00004093673680, 4.34757030346825, 11.43690594445756, 0.00297666916718, 0.00024777338471, 0.00016693917860, 0.00001417105341, 0.00008649993833, 0.00001961914677, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.418, 0.184, -0.077724, -0.239277
  44,   40,   41,    0, 29.39920042318256, 0.00002029312702, -2.74146267841316, 0.00004117099978, 0.00264068840026, 0.00033078863212, 0.00211149803906, 0.00015987815864, 3720.65317456906132, 0.12175856214356, 1651.52179062270602, 0.24702380663633, 0.00107221822717, 0.00009976575302, 0.00067497499105, 0.00004158974840, 15.04670397816975, 8.27498288665057, 0.00107221127702, 0.00009976499043, 0.00067497227464, 0.00004158962935, 15.04175085199915, 8.27002976047997, 0.00066235934075, 0.00009976575302, 0.00000000000000, 0.00004158974840, 13.00758030594808, 8.27498288665057, 0.00066235480878, 0.00009976499043, 0.00000000000000, 0.00004158962935, 13.00262717977748, 8.27002976047997, 0.00256066350544, 0.00023558489707, 0.00015872709628, 0.00000783556516, 0.00007510698924, 0.00001281876848, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.159, 0.530, -0.103561, -0.241410
  45,   41,   42,    0, 29.38661610709012, 0.00006507604008, -2.99424934657511, 0.00012098482086, 0.00232005959341, 0.00056330330366, 0.00102744194779, 0.00017985067953, 3795.91868935337834, 0.39045543428019, 134.82796168045388, 0.72588192620097, 0.00144740058916, 0.00029327002022, 0.00090283830662, 0.00013653394344, 15.55773779658804, 20.06448539574069, 0.00144735693163, 0.00029326197314, 0.00090283010335, 0.00013653233100, 15.55167082042458, 20.05841841957723, 0.00117615838782, 0.00029327002022, 0.00058665322879, 0.00013653394344, 14.78419137541599, 20.06448539574069, 0.00117612239055, 0.00029326197314, 0.00058664815835, 0.00013653233100, 14.77812439925252, 20.05841841957723, 0.00158456729617, 0.00024464733195, 0.00017156360263, 0.00000508399671, 0.00005838680954, 0.00000585088219, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.396, 0.845, -0.116145, -0.494196
  46,   42,   43,    0, 29.38589537085810, 0.00005136250888, -2.50437154958914, 0.00006900484042, 0.00160305000839, 0.00036962591673, 0.00115089076306, 0.00016810100904, 3800.52475953558496, 0.30817441239536, 3074.05758133603240, 0.41402904205800, 0.00106045687967, 0.00017806466882, 0.00076008241434, 0.00009657136588, 150.87766516824399, 21.17639297820447, 0.00106045628635, 0.00017806462938, 0.00076008125932, 0.00009657118648, 150.87255881184251, 21.17128662180297, 0.00075523776536, 0.00017806466882, 0.00000000000000, 0.00009657136588, 139.44447528927896, 21.17639297820447, 0.00075523704376, 0.00017806462938, 0.00000000000000, 0.00009657118648, 139.43936893287747, 21.17128662180297, 0.00142309335586, 0.00021750677586, 0.00016115502513, 0.00003846714026, 0.00006464115722, 0.00003994968938, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.662, 0.772, -0.116866, -0.004319
  47,   43,   44,    0, 29.36845987323076, 0.00003550385837, -2.91758839388109, 0.00004918072440, 0.00267864416724, 0.00041687645386, 0.00175291112802, 0.00017844016750, 3904.76270708400307, 0.21302256463473, 594.76871068491323, 0.29507651236096, 0.00107257405446, 0.00012117323078, 0.00082448050639, 0.00007562518327, 157.88827269926600, 18.17516461284598, 0.00107254281218, 0.00012117090613, 0.00082448036998, 0.00007562441871, 157.88143684643671, 18.16832876001669, 0.00075700322910, 0.00012117323078, 0.00027307196403, 0.00007562518327, 143.47961030485291, 18.17516461284598, 0.00075698333737, 0.00012117090613, 0.00027307114016, 0.00007562441871, 143.47277445202363, 18.16832876001669, 0.00236984646278, 0.00022412014739, 0.00016802021128, -0.00000392639413, 0.00006283398397, -0.00000063596445, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.767, 0.603, -0.134301, -0.417535
  48,   44,   45,    0, 29.35601792259320, 0.00006079605731, -2.38311138012992, 0.00005396473628, 0.00085227014280, 0.00026697099640, 0.00088490754246, 0.00015753144280, 3979.69720793112856, 0.36477515015680, 3801.60013532768880, 0.32378774265698, 0.00079866298328, 0.00015229451241, 0.00069784340270, 0.00011597809904, 58.25646995549580, 56.94038980855402, 0.00079865876549, 0.00015229370413, 0.00069784334992, 0.00011597809331, 58.25036840952063, 56.93428826257886, 0.00000000000000, 0.00015229451241, 0.00000000000000, 0.00011597809904, 0.00000000000000, 56.94038980855402, 0.00000000000000, 0.00015229370413, 0.00000000000000, 0.00011597809331, 0.00000000000000, 56.93428826257886, 0.00064784391423, 0.00015408115859, 0.00015960389283, 0.00000773260581, 0.00001481078380, 0.00000783101768, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -2.399, 2.220, -0.146743, 0.116942
  49,   45,   46,    0, 29.35182377741377, 0.00010270425139, -2.58907662915028, 0.00008619779438, 0.00133268007872, 0.00042963363198, 0.00081914961743, 0.00017551096231, 4004.69901594442081, 0.61622337540531, 2565.80650230141146, 0.51718614059440, 0.00113306839541, 0.00027327364508, 0.00083089932207, 0.00015815714266, 55.19345786400669, 33.37269179816364, 0.00113306747657, 0.00027327364202, 0.00083089611542, 0.00015815640582, 55.18663985419334, 33.36587378835030, 0.00082518888745, 0.00027327364508, 0.00033282449703, 0.00015815714266, 67.17516968638735, 33.37269179816364, 0.00082518751697, 0.00027327364202, 0.00033282349545, 0.00015815640582, 67.16835167657401, 33.36587378835030, 0.00091306392456, 0.00020112042051, 0.00016516857431, -0.00001729488031, 0.00002150519686, -0.00001717471423, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 0.781, 1.197, -0.150937, -0.089024
  50,   46,   47,    0, 29.34086125320638, 0.00002452923958, -2.71889766027156, 0.00002365113894, 0.00736426166784, 0.00058025350754, 0.00405588448811, 0.00022004505097, 4070.30485738411198, 0.14717485111066, 1786.87547488217933, 0.14190579851250, 0.00111407312764, 0.00006412817342, 0.00094313673848, 0.00004822714428, 131.23460203651661, 14.63243377853095, 0.00111406113382, 0.00006412788804, 0.00094313625485, 0.00004822681497, 131.22692235367197, 14.62475409568632, 0.00086582471837, 0.00006412817342, 0.00044550721983, 0.00004822714428, 122.21355275753358, 14.63243377853095, 0.00086581624543, 0.00006412788804, 0.00044550655489, 0.00004822681497, 122.20587307468895, 14.62475409568632, 0.01707603449990, 0.00083522972488, 0.00020340878109, 0.00002488104474, 0.00031447672518, 0.00044640465057, C   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.299, 0.146, -0.161900, -0.218845
  51,   46,   48,    0, 29.33874990225578, 0.00009054768457, -2.71827980423788, 0.00005360112343, 0.00295667224329, 0.00059296461700, 0.00152677395890, 0.00021115229387, 4082.95915453861471, 0.54328388898398, 1790.58101424009465, 0.32160440255660, 0.00138172707328, 0.00022950718796, 0.00081105616222, 0.00009339401012, 113.89919559308011, 14.24317956856915, 0.00138171513484, 0.00022950616282, 0.00081105397091, 0.00009339336802, 113.89141752681439, 14.23540150230343, 0.00119902475201, 0.00022950718796, 0.00000000000000, 0.00009339401012, 113.08625200685690, 14.24317956856915, 0.00119901455798, 0.00022950616282, 0.00000000000000, 0.00009339336802, 113.07847394059118, 14.23540150230343, 0.01707603449990, 0.00083522972488, 0.00020340878109, 0.00002488104474, 0.00031447672518, 0.00044640465057, C   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.306, 0.467, -0.164011, -0.218227
  52,   47,   49,    0, 29.33613501822861, 0.00007780507439, -2.71675724718376, 0.00005284521815, 0.00918844601352, 0.00097959427772, 0.00224396912179, 0.00019516736236, 4098.63199938151865, 0.46682847836516, 1799.71431825063087, 0.31706903765989, 0.00207178993559, 0.00020314683947, 0.00114373191745, 0.00008823492532, 118.66396987589577, 8.99914365445910, 0.00207177021684, 0.00020314574540, 0.00114372979597, 0.00008823439705, 118.65607222342516, 8.99124600198848, 0.00195342435782, 0.00020314683947, 0.00077590772070, 0.00008823492532, 117.93943521405984, 8.99914365445910, 0.00195340597560, 0.00020314574540, 0.00077590619810, 0.00008823439705, 117.93153756158924, 8.99124600198848, 0.00813006427999, 0.00053583142503, 0.00020205957117, 0.00001247823184, 0.00018978353182, 0.00003341478441, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.466, 0.101, -0.166626, -0.216704
  53,   48,   50,    0, 29.33186861967172, 0.00001723913687, -2.40245357144860, 0.00002254381327, 0.00644558031366, 0.00044485673763, 0.00378575683293, 0.00017684732555, 4124.45270074224391, 0.10343436145711, 3685.52968798557094, 0.13526268375267, 0.00107483460342, 0.00005325806529, 0.00091666374997, 0.00004036991865, 7.06634526746083, 13.09472470578549, 0.00107483233042, 0.00005325792025, 0.00091666028857, 0.00004036979078, 7.05918195947325, 13.08756139779791, 0.00068823920544, 0.00005325806529, 0.00058252653261, 0.00004036991865, 163.88174829387600, 13.09472470578549, 0.00068823898046, 0.00005325792025, 0.00058252329150, 0.00004036979078, 163.87458498588842, 13.08756139779791, 0.01806359189930, 0.00057044496818, 0.00016388380027, 0.00000599990244, 0.00013288141054, 0.00001077731577, M   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.355, 0.183, -0.170893, 0.097599
  54,   48,   51,    0, 29.33574941595796, 0.00004249930748, -2.40230986321119, 0.00004604864618, 0.00751950973165, 0.00071779357042, 0.00227577781967, 0.00017144914233, 4101.18859600995620, 0.25499476315797, 3686.39492854959462, 0.27629147524054, 0.00142117397937, 0.00010843857956, 0.00134541021593, 0.00010007579785, 179.13899778002246, 58.08088643521953, 0.00142117201783, 0.00010843796242, 0.00134540440980, 0.00010007579742, 179.13199756474137, 58.07388621993844, 0.00118389104969, 0.00010843857956, 0.00111612491628, 0.00010007579785, 138.25793048433547, 58.08088643521953, 0.00118389078661, 0.00010843796242, 0.00111611880718, 0.00010007579742, 138.25093026905438, 58.07388621993844, 0.01806359189930, 0.00057044496818, 0.00016388380027, 0.00000599990244, 0.00013288141054, 0.00001077731577, C   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.669, 0.137, -0.167012, 0.097743
  55,   48,   50,    0, 29.33332417554385, 0.00015637925037, -2.40243072384424, 0.00006968033122, 0.00544777154825, 0.00089815897533, 0.00107957909447, 0.00015004661670, 4115.72709727333768, 0.93827141300347, 3685.66790381518513, 0.41808136738443, 0.00239457489977, 0.00037384516383, 0.00121949030091, 0.00015088931671, 100.87137461582016, 13.54369964514357, 0.00239456692642, 0.00037384413340, 0.00121948726867, 0.00015088885502, 100.86427239308614, 13.53659742240955, 0.00229337834233, 0.00037384516383, 0.00088262671233, 0.00015088931671, 101.29938650942213, 13.54369964514357, 0.00229337080464, 0.00037384413340, 0.00088262447970, 0.00015088885502, 101.29228428668812, 13.53659742240955, 0.01806359189930, 0.00057044496818, 0.00016388380027, 0.00000599990244, 0.00013288141054, 0.00001077731577, M   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.364, 1.048, -0.169437, 0.097622
  56,   49,   52,    0, 29.33329583724339, 0.00004600530827, -2.54027990118267, 0.00005903586487, 0.00108668018075, 0.00028547073293, 0.00100882349403, 0.00015634413177, 4115.79149184352536, 0.27603064303249, 2858.57312790412971, 0.35421510318563, 0.00084630181933, 0.00014022826429, 0.00073655149677, 0.00010676419430, 11.66876350918442, 48.43058797529675, 0.00084630181585, 0.00014022805096, 0.00073654810273, 0.00010676386430, 11.66125277084892, 48.42307723696125, 0.00028483373397, 0.00014022826429, 0.00000000000000, 0.00010676419430, 123.96986515602536, 48.43058797529675, 0.00028483258280, 0.00014022805096, 0.00000000000000, 0.00010676386430, 123.96235441768985, 48.42307723696125, 0.00085910792272, 0.00019040287450, 0.00015417982650, -0.00001402172074, 0.00003253623072, -0.00001372101542, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.341, 0.538, -0.169465, -0.040227
  57,   50,   53,    0, 29.33078822391485, 0.00015040515270, -2.71581790392294, 0.00012491399624, 0.00907243262661, 0.00144022932846, 0.00105794911786, 0.00015121540364, 4130.67737002943704, 0.90242686164932, 1805.34620736256625, 0.74947866038734, 0.00252169233174, 0.00036995314004, 0.00196793946091, 0.00027404357141, 115.48045069143285, 28.86901197251116, 0.00252166873177, 0.00036995250620, 0.00196793507791, 0.00027404086591, 115.47230243404147, 28.86086371511978, 0.00242611931437, 0.00036995314004, 0.00177851796281, 0.00027404357141, 114.89738279404121, 28.86901197251116, 0.00242609683608, 0.00036995250620, 0.00177851383515, 0.00027404086591, 114.88923453664982, 28.86086371511978, 0.00522225662725, 0.00046298172504, 0.00018552843540, 0.00002174430665, 0.00013651499467, 0.00002376093471, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.377, 0.284, -0.171973, -0.215765
