# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T06:35:59.359619
# ImageFile=./VLASS2.1.se.T10t01.J001000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:10:00.36906 -02.30.00.1871"
# RestoringBeam="2.99arcsec 2.16arcsec -7.31deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   24,    0, 2.58923692239361, 0.00000334699953, -2.60386569284435, 0.00000607495563, 0.01104664445249, 0.00027841336879, 0.01055981066204, 0.00015348768375, 2574.34842919564608, 0.02008197363119, 2477.10050158037075, 0.03644967398932, 0.00084867609363, 0.00001442992267, 0.00061577322727, 0.00000765127074, 171.10262427540727, 2.12212236456115, 0.00084867506917, 0.00001442989751, 0.00061577223988, 0.00000765126257, 171.10660835722740, 2.12610644638128, 0.00018548188424, 0.00001442992267, 0.00011314840564, 0.00000765127074, 142.25038781326853, 2.12212236456115, 0.00018548186136, 0.00001442989751, 0.00011314810160, 0.00000765126257, 142.25437189508867, 2.12610644638128, 0.01123474373836, 0.00025884756516, 0.00015476960107, -0.00000388839453, 0.00014285621000, 0.00002658434096, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.593, 0.083, 0.087699, -0.103814
  30,   24,   25,    0, 2.58181450219237, 0.00000276881434, -2.12510961807630, 0.00000544202368, 0.01205085158582, 0.00027699483766, 0.01218423033760, 0.00015797683003, 2618.67087726138834, 0.01661286972631, 5349.62339259466899, 0.03265144295423, 0.00083398316658, 0.00001284106795, 0.00059246047613, 0.00000646853769, 175.76769823042844, 1.78312039707608, 0.00083396484041, 0.00001284079692, 0.00059246022881, 0.00000646852938, 175.77067497209964, 1.78609713874729, 0.00000000000000, 0.00001284106795, 0.00000000000000, 0.00000646853769, 0.00000000000000, 1.78312039707608, 0.00000000000000, 0.00001284079692, 0.00000000000000, 0.00000646852938, 0.00000000000000, 1.78609713874729, 0.01295553026274, 0.00034774124286, 0.00016190911992, 0.00000156503131, 0.00020062582917, 0.00016671232879, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.629, 0.070, 0.080277, 0.374942
  31,   25,   26,    0, 2.56679011702138, 0.00004512435287, -2.82009792090270, 0.00010186008991, 0.00095051526669, 0.00028864491059, 0.00069418577540, 0.00013125007219, 2708.95999492591727, 0.27074594022792, 1179.72461347769422, 0.61115100568259, 0.00104797164078, 0.00024212802273, 0.00065272195147, 0.00010099046567, 171.35995261787093, 20.48003287873436, 0.00104795663333, 0.00024212418434, 0.00065272069330, 0.00010099042575, 171.36316299664429, 20.48324325750772, 0.00063831386325, 0.00024212802273, 0.00025417663865, 0.00010099046567, 170.08036833669215, 20.48003287873436, 0.00063830487598, 0.00024212418434, 0.00025417608750, 0.00010099042575, 170.08357871546551, 20.48324325750772, 0.00066190715549, 0.00014257267985, 0.00012871979561, -0.00000824510607, 0.00001983111179, -0.00000808329150, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.021, 0.755, 0.065252, -0.320046
  32,   26,   27,    0, 2.56087184959559, 0.00003451555726, -1.98815701687574, 0.00006466944104, 0.00148459061633, 0.00031304298756, 0.00112289238343, 0.00014643350103, 2744.20973944905290, 0.20709323236125, 6171.32086901769890, 0.38800116055412, 0.00100393712255, 0.00015711663481, 0.00065791067542, 0.00007149174505, 163.95373559800569, 15.43135902110908, 0.00100389760913, 0.00015711117505, 0.00065790996010, 0.00007149133782, 163.95579406669566, 15.43341748979904, 0.00057744039244, 0.00015711663481, 0.00023457212060, 0.00007149174505, 153.52745814076602, 15.43135902110908, 0.00057741973350, 0.00015711117505, 0.00023457102532, 0.00007149133782, 153.52951660945598, 15.43341748979904, 0.00127489959978, 0.00019290174460, 0.00014315756562, 0.00000631286002, 0.00006388810289, 0.00000885958343, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.145, 0.550, 0.059334, 0.511895
  33,   27,   28,    0, 2.55485418190289, 0.00002030156302, -2.07682801119656, 0.00005739064454, 0.00138415773192, 0.00026510094911, 0.00127396964761, 0.00013891940212, 2780.31155149701908, 0.12180932495690, 5639.31421838403548, 0.34433447325873, 0.00096078147269, 0.00013516446826, 0.00056493856737, 0.00004774973358, 178.94147283301703, 10.46622770304796, 0.00096075514863, 0.00013516106648, 0.00056493838947, 0.00004774961202, 178.94340497243445, 10.46815984246536, 0.00000000000000, 0.00013516446826, 0.00000000000000, 0.00004774973358, 0.00000000000000, 10.46622770304796, 0.00000000000000, 0.00013516106648, 0.00000000000000, 0.00004774961202, 0.00000000000000, 10.46815984246536, 0.00125926021911, 0.00017987482560, 0.00014354048471, 0.00001680145579, 0.00005572676309, 0.00001840806908, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.814, 0.541, 0.053316, 0.423224
  34,   28,   29,    0, 2.54429071855401, 0.00001252702896, -2.06391961499669, 0.00001276396742, 0.01025968540611, 0.00046656217727, 0.00569167506118, 0.00017816596751, 2843.64858857326726, 0.07516215285235, 5716.76473380293100, 0.07658158583133, 0.00097701418613, 0.00003122627870, 0.00092170742331, 0.00002825810456, 39.58203360242997, 22.57992229873852, 0.00097699998675, 0.00003122556903, 0.00092169385956, 0.00002825792027, 39.58357330750235, 22.58146200381089, 0.00074320671470, 0.00003122627870, 0.00044663838717, 0.00002825810456, 74.05419031795783, 22.57992229873852, 0.00074320601313, 0.00003122556903, 0.00044662574517, 0.00002825792027, 74.05573002303021, 22.58146200381089, 0.01492001029147, 0.00030836372356, 0.00016404993949, 0.00000585825683, 0.00011625016487, 0.00001486268229, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.755, 0.119, 0.042753, 0.436132
  35,   28,   29,    0, 2.54413233715124, 0.00000423187782, -2.06396273886941, 0.00001054852792, 0.00486917568927, 0.00023265400480, 0.00605381587785, 0.00014835757469, 2844.59826717440274, 0.02539125986934, 5716.50602891512517, 0.06328933424027, 0.00079386899072, 0.00002495653205, 0.00050614785881, 0.00000966947824, 173.98520856659900, 2.60676475717445, 0.00079384577863, 0.00002495581707, 0.00050614785794, 0.00000966947251, 173.98674260015247, 2.60829879072792, 0.00000000000000, 0.00002495653205, 0.00000000000000, 0.00000966947824, 0.00000000000000, 2.60676475717445, 0.00000000000000, 0.00002495581707, 0.00000000000000, 0.00000966947251, 0.00000000000000, 2.60829879072792, 0.01492001029147, 0.00030836372356, 0.00016404993949, 0.00000585825683, 0.00011625016487, 0.00001486268229, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.583, 0.112, 0.042595, 0.436089
  36,   29,   30,    0, 2.53508898080413, 0.00007877176907, -2.82520226594620, 0.00005010859110, 0.00074547387159, 0.00025542528388, 0.00068992817975, 0.00013888796276, 2898.93727059182947, 0.47263053363763, 1149.10617378478469, 0.30064670507354, 0.00082478635477, 0.00018556895014, 0.00065445749943, 0.00011787970840, 92.08722516322455, 39.40152262159069, 0.00082478629595, 0.00018556685115, 0.00065444689576, 0.00011787912344, 92.08887885085136, 39.40317630921749, 0.00000000000000, 0.00018556895014, 0.00000000000000, 0.00011787970840, 0.00000000000000, 39.40152262159069, 0.00000000000000, 0.00018556685115, 0.00000000000000, 0.00011787912344, 0.00000000000000, 39.40317630921749, 0.00048223859687, 0.00012205853496, 0.00013774860417, 0.00000733223214, 0.00000741350323, 0.00000735159665, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 1.150, 1.328, 0.033551, -0.325150
  37,   30,   31,    0, 2.51415128434061, 0.00004137940588, -2.10289426702757, 0.00005100495645, 0.00060142940171, 0.00018545095294, 0.00079449773868, 0.00012495423013, 3024.36972827921318, 0.24827642929573, 5482.92681778101360, 0.30602238661674, 0.00072951992228, 0.00013933223808, 0.00051838518804, 0.00006713588561, 144.65743912970979, 21.19694371960688, 0.00072950772963, 0.00013932939956, 0.00051838138542, 0.00006713563881, 144.65790196619747, 21.19740655609457, 0.00000000000000, 0.00013933223808, 0.00000000000000, 0.00006713588561, 0.00000000000000, 21.19694371960688, 0.00000000000000, 0.00013932939956, 0.00000000000000, 0.00006713563881, 0.00000000000000, 21.19740655609457, 0.00047309197365, 0.00013755811681, 0.00013885139197, 0.00000206478262, 0.00001169083134, 0.00000211552606, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.355, 1.482, 0.012614, 0.397158
  38,   31,   32,    0, 2.49741331480697, 0.00004016091757, -2.06100775540612, 0.00007493284029, 0.00093039375561, 0.00027292377231, 0.00088341164864, 0.00014825491333, 3124.73056811058268, 0.24096550476078, 5734.23951492023571, 0.44958384202884, 0.00089199858516, 0.00018311479585, 0.00058984724817, 0.00008092304823, 162.66519112462890, 19.75560157177702, 0.00089197486160, 0.00018311000179, 0.00058984561683, 0.00008092279080, 162.66504279685478, 19.75545324400289, 0.00036711705027, 0.00018311479585, 0.00000000000000, 0.00008092304823, 142.95421995072994, 19.75560157177702, 0.00036711028095, 0.00018311000179, 0.00000000000000, 0.00008092279080, 142.95407162295581, 19.75545324400289, 0.00068049550441, 0.00017718333800, 0.00015115512360, -0.00000268287704, 0.00000616101488, -0.00000267876590, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.826, 0.597, -0.004124, 0.439044
  39,   32,   33,    0, 2.49305110681392, 0.00002699395919, -2.02266842836733, 0.00003853053622, 0.00151742283180, 0.00026733976241, 0.00143741975644, 0.00014766479711, 3150.88809842066803, 0.16196375337970, 5964.26799107458191, 0.23117519286293, 0.00081376344545, 0.00009338743101, 0.00064807790161, 0.00005959690253, 162.08959750247698, 20.37479326578910, 0.00081373816370, 0.00009338454467, 0.00064807553365, 0.00005959667520, 162.08929796914219, 20.37449373245431, 0.00000000000000, 0.00009338743101, 0.00000000000000, 0.00005959690253, 0.00000000000000, 20.37479326578910, 0.00000000000000, 0.00009338454467, 0.00000000000000, 0.00005959667520, 0.00000000000000, 20.37449373245431, 0.00143321575444, 0.00017857634277, 0.00014717780869, -0.00000815674684, 0.00005564256935, -0.00000503376486, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.658, 0.478, -0.008487, 0.477384
  40,   33,   34,    0, 2.46099648340861, 0.00004603081574, -2.49092202346057, 0.00005497775459, 0.00062255507799, 0.00020241988138, 0.00072665562662, 0.00012863486466, 3343.01770507513311, 0.27618482525636, 3154.77597456864896, 0.32986652337450, 0.00071218399247, 0.00013814482007, 0.00060095831874, 0.00009708721884, 150.63001467771559, 45.46103814292380, 0.00071218397707, 0.00013814479389, 0.00060095817393, 0.00009708721175, 150.62825277254490, 45.45927623775310, 0.00000000000000, 0.00013814482007, 0.00000000000000, 0.00009708721884, 0.00000000000000, 45.46103814292380, 0.00000000000000, 0.00013814479389, 0.00000000000000, 0.00009708721175, 0.00000000000000, 45.45927623775310, 0.00051104456664, 0.00013707342928, 0.00013502762886, -0.00001081310802, 0.00001145018723, -0.00001081089067, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.243, 1.631, -0.040541, 0.009130
  41,   34,   35,    0, 2.45396762354814, 0.00005988657106, -2.28923095970834, 0.00006729978121, 0.00103814791695, 0.00029039951936, 0.00079022985048, 0.00013810491655, 3385.19290303591833, 0.35931930269386, 4364.91808911057069, 0.40379595377577, 0.00092387149725, 0.00018089895079, 0.00071037003342, 0.00011080811607, 37.59428242411339, 30.92169627968249, 0.00092386608912, 0.00018089778970, 0.00071036913852, 0.00011080803906, 37.59238233959724, 30.91979619516633, 0.00062664660872, 0.00018089895079, 0.00000000000000, 0.00011080811607, 59.34565208289511, 30.92169627968249, 0.00062664450727, 0.00018089778970, 0.00000000000000, 0.00011080803906, 59.34375199837895, 30.91979619516633, 0.00086940117764, 0.00016073613080, 0.00013247437892, -0.00000516417276, 0.00002862296242, -0.00000494466849, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.874, 1.108, -0.047570, 0.210821
  42,   35,   36,    0, 2.41480376934089, 0.00002673563327, -2.24375565220039, 0.00004187373238, 0.00150735706404, 0.00026483460600, 0.00134014525455, 0.00014007711061, 3620.00466194457704, 0.16041361576289, 4637.75565580393140, 0.25123988090568, 0.00084705173818, 0.00009933521992, 0.00066335571876, 0.00006179932934, 8.89504168670449, 19.52500116807298, 0.00084704256787, 0.00009933411270, 0.00066335550485, 0.00006179932919, 8.89164606408946, 19.52160554545794, 0.00037559790951, 0.00009933521992, 0.00000000000000, 0.00006179932934, 54.09339435665083, 19.52500116807298, 0.00037559512769, 0.00009933411270, 0.00000000000000, 0.00006179932919, 54.08999873403580, 19.52160554545794, 0.00133941950601, 0.00018328853086, 0.00013789962395, 0.00000100393311, 0.00005668036465, 0.00000236257574, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.003, 0.660, -0.086734, 0.256296
  43,   36,   37,    0, 2.40833377288363, 0.00000522168406, -2.90576894269132, 0.00000959947104, 0.00576646117148, 0.00023707789263, 0.00577964282148, 0.00013465923536, 3658.50456438775063, 0.03133006271577, 665.69873800028790, 0.05759538239152, 0.00083194979475, 0.00002284546052, 0.00059911476207, 0.00001184343034, 170.26220181908280, 3.33220507762362, 0.00083192790626, 0.00002284490482, 0.00059911471343, 0.00001184340588, 170.25747700197843, 3.32748026051924, 0.00000000000000, 0.00002284546052, 0.00000000000000, 0.00001184343034, 0.00000000000000, 3.33220507762362, 0.00000000000000, 0.00002284490482, 0.00000000000000, 0.00001184340588, 0.00000000000000, 3.32748026051924, 0.00587892124490, 0.00024363098063, 0.00013747431512, 0.00001302984128, 0.00007188277959, 0.00002164255602, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.862, 0.206, -0.093204, -0.405717
  44,   37,   38,    0, 2.40497171439209, 0.00003709646681, -2.95200912006073, 0.00007031786106, 0.00089667455528, 0.00025187560478, 0.00086447784878, 0.00013853121252, 3678.62705867172008, 0.22257848309616, 388.26399788315229, 0.42189404165231, 0.00087564635904, 0.00017008394793, 0.00059177097945, 0.00007823599566, 165.09333672377477, 19.72404427631284, 0.00087561794703, 0.00017007994850, 0.00059177093130, 0.00007823529040, 165.08836360948493, 19.71907116202301, 0.00031263562288, 0.00017008394793, 0.00000000000000, 0.00007823599566, 144.36890975810320, 19.72404427631284, 0.00031262708210, 0.00017007994850, 0.00000000000000, 0.00007823529040, 144.36393664381336, 19.71907116202301, 0.00062666103210, 0.00015959212542, 0.00014128752809, 0.00000095554117, 0.00001907047954, 0.00000083848204, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.154, 0.627, -0.096566, -0.451957
  45,   38,   39,    0, 2.38748592134308, 0.00003354599996, -2.74470256116927, 0.00003722895710, 0.00041741694705, 0.00013337469813, 0.00070348057251, 0.00010742437678, 3783.52545699798975, 0.20127560154912, 1632.07128433407911, 0.22337170654197, 0.00055926415537, 0.00008832933239, 0.00053002103718, 0.00007825401222, 15.28216259197869, 117.47738676634182, 0.00055926054082, 0.00008832871663, 0.00053001858301, 0.00007825368964, 15.27670125191455, 117.47192542627768, 0.00000000000000, 0.00008832933239, 0.00000000000000, 0.00007825401222, 0.00000000000000, 117.47738676634182, 0.00000000000000, 0.00008832871663, 0.00000000000000, 0.00007825368964, 0.00000000000000, 117.47192542627768, 0.00032487966290, 0.00012105628088, 0.00012880422582, 0.00000585422140, 0.00000144088176, 0.00000585561929, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 4.427, 4.844, -0.114052, -0.244651
  46,   39,   40,    0, 2.33964028185191, 0.00002512406248, -2.09520849083736, 0.00004520707428, 0.00157905260639, 0.00027613793662, 0.00142772994590, 0.00014595379039, 4070.73406794006769, 0.15074377237643, 5528.98088445905159, 0.27123567538288, 0.00089800079396, 0.00010986696046, 0.00061528126054, 0.00005255595325, 163.65065600633861, 13.05179910885453, 0.00089798471257, 0.00010986385334, 0.00061527446704, 0.00005255591813, 163.64473710726907, 13.04588020978498, 0.00037822534912, 0.00010986696046, 0.00000000000000, 0.00005255595325, 142.68200696774875, 13.05179910885453, 0.00037822246279, 0.00010986385334, 0.00000000000000, 0.00005255591813, 142.67608806867921, 13.04588020978498, 0.00133350063766, 0.00019996747747, 0.00014643557370, 0.00002348786074, 0.00006162226055, 0.00002443983976, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.922, 0.587, -0.161897, 0.404843
  47,   40,   41,    0, 2.33817466501956, 0.00002602551324, -2.59982900306733, 0.00006352620876, 0.00105263572127, 0.00023663417017, 0.00097782245849, 0.00012572480590, 4079.16825609133866, 0.15615243943436, 2501.27725987636450, 0.38115667743147, 0.00093040977158, 0.00015047614463, 0.00057800761396, 0.00005908294008, 6.76408688842984, 13.49556137109695, 0.00093040886703, 0.00015047606493, 0.00057800495468, 0.00005908264212, 6.75667698078223, 13.48815146344934, 0.00000000000000, 0.00015047614463, 0.00000000000000, 0.00005908294008, 0.00000000000000, 13.49556137109695, 0.00000000000000, 0.00015047606493, 0.00000000000000, 0.00005908264212, 0.00000000000000, 13.48815146344934, 0.00086725817692, 0.00015104853887, 0.00012885952310, 0.00001551374589, 0.00003352244312, 0.00001617230555, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -2.759, 1.401, -0.163363, -0.099777
  48,   41,   42,    0, 2.32002827578672, 0.00002154899037, -2.79562051860831, 0.00003759317364, 0.00196008895934, 0.00027689934108, 0.00167393610860, 0.00014123606602, 4187.75887037582561, 0.12929329151678, 1326.52146301021116, 0.22555604266800, 0.00091599127091, 0.00009126727865, 0.00063861752022, 0.00004562790537, 163.69349052214679, 11.27390923917355, 0.00091597565059, 0.00009126637848, 0.00063861671549, 0.00004562751980, 163.68463784378281, 11.26505656080957, 0.00041841750497, 0.00009126727865, 0.00013984650919, 0.00004562790537, 143.18164774780877, 11.27390923917355, 0.00041840990800, 0.00009126637848, 0.00013984648730, 0.00004562751980, 143.17279506944476, 11.26505656080957, 0.00188910599982, 0.00020765236398, 0.00013973642490, -0.00000128917964, 0.00004103908941, -0.00000067580925, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.918, 0.475, -0.181509, -0.295569
  49,   42,   43,    0, 2.31569943206637, 0.00013177427803, -2.31388972620250, 0.00011047889805, 0.00568782824166, 0.00100282895900, 0.00093402084865, 0.00014274687095, 4214.11876550745910, 0.79064151905333, 4216.89272944325512, 0.66286988643654, 0.00215769776189, 0.00035054890041, 0.00140990928530, 0.00020269975608, 55.24301014738580, 20.33719759592837, 0.00215767577000, 0.00035054584896, 0.00140990881004, 0.00020269938626, 55.23550734949615, 20.32969479803872, 0.00205688149591, 0.00035054890041, 0.00116641044006, 0.00020269975608, 57.94260679709346, 20.33719759592837, 0.00205686093526, 0.00035054584896, 0.00116640981796, 0.00020269938626, 57.93510399920380, 20.32969479803872, 0.05653238269933, 0.00101935000536, 0.00015905218606, 0.00002098170262, 0.00013550200674, 0.00002994959505, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.323, 0.831, -0.185838, 0.186162
  50,   42,   44,    0, 2.31658448259736, 0.00000549386020, -2.31556052360436, 0.00001022360893, 0.01108864467247, 0.00034970039521, 0.00827353165935, 0.00016071193149, 4208.81151293379298, 0.03296298904496, 4206.86874647697186, 0.06134133596661, 0.00105462550967, 0.00002546666027, 0.00063486455125, 0.00000992022975, 159.27294045662154, 1.99318047279724, 0.00105462366705, 0.00002546651909, 0.00063485906732, 0.00000992018172, 159.26546800297621, 1.98570801915191, 0.00067222695622, 0.00002546666027, 0.00010568829584, 0.00000992022975, 149.38708464261313, 1.99318047279724, 0.00067222652858, 0.00002546651909, 0.00010568726548, 0.00000992018172, 149.37961218896780, 1.98570801915191, 0.05653238269933, 0.00101935000536, 0.00015905218606, 0.00002098170262, 0.00013550200674, 0.00002994959505, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.760, 0.123, -0.184953, 0.184491
  51,   42,   45,    0, 2.31771112918444, 0.00000774805814, -2.31714773242921, 0.00001016205589, 0.01682024825861, 0.00049044532604, 0.00834273998575, 0.00017196264849, 4202.05595319877739, 0.04648810973758, 4197.34649073155379, 0.06097202477775, 0.00111123757623, 0.00002450854758, 0.00090637626615, 0.00001746017942, 17.93635048928568, 4.67083552025891, 0.00111122857974, 0.00002450840239, 0.00090637432903, 0.00001746010419, 17.92891846790026, 4.66340349887349, 0.00081544893506, 0.00002450854758, 0.00058239265872, 0.00001746017942, 43.63314634610590, 4.67083552025891, 0.00081544059618, 0.00002450840239, 0.00058239265465, 0.00001746010419, 43.62571432472047, 4.66340349887349, 0.05653238269933, 0.00101935000536, 0.00015905218606, 0.00002098170262, 0.00013550200674, 0.00002994959505, C   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.970, 0.083, -0.183827, 0.182904
  52,   42,   43,    0, 2.31484157447677, 0.00002105021211, -2.31297702705294, 0.00002928762301, 0.00896001389780, 0.00056015054777, 0.00357116965448, 0.00016491355452, 4219.26240736503223, 0.12630060238819, 4222.36816592873583, 0.17572480186500, 0.00144875489522, 0.00007764341852, 0.00086515755934, 0.00003442525886, 149.17858771800383, 5.01879733666557, 0.00144875396200, 0.00007764293292, 0.00086514892017, 0.00003442510823, 149.17105326300532, 5.01126288166706, 0.00121372966782, 0.00007764341852, 0.00056746763999, 0.00003442525886, 143.12235982043441, 5.01879733666557, 0.00121372940571, 0.00007764293292, 0.00056746173047, 0.00003442510823, 143.11482536543591, 5.01126288166706, 0.05653238269933, 0.00101935000536, 0.00015905218606, 0.00002098170262, 0.00013550200674, 0.00002994959505, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.928, 0.152, -0.186696, 0.187075
  53,   42,   44,    0, 2.31717137004672, 0.00002550992230, -2.31616775817635, 0.00002330816676, 0.00946821602228, 0.00060394175582, 0.00351291988438, 0.00016952471154, 4205.29260807835635, 0.15305874311947, 4203.22585254368914, 0.13984827991841, 0.00129240549818, 0.00006612481693, 0.00104182050955, 0.00004741947642, 126.85844551565948, 10.53889945385433, 0.00129240522670, 0.00006612435378, 0.00104180997881, 0.00004741931928, 126.85099482110064, 10.53144875929550, 0.00109166936150, 0.00006612481693, 0.00071535386261, 0.00004741947642, 112.34796470729299, 10.53889945385433, 0.00109166768217, 0.00006612435378, 0.00071534758195, 0.00004741931928, 112.34051401273415, 10.53144875929550, 0.05653238269933, 0.00101935000536, 0.00015905218606, 0.00002098170262, 0.00013550200674, 0.00002994959505, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.910, 0.162, -0.184366, 0.183884
  54,   42,   43,    0, 2.31564596607537, 0.00003415853944, -2.31238587450055, 0.00003811639886, 0.00395414232879, 0.00047789538319, 0.00203370002447, 0.00017227020223, 4214.44047975677859, 0.20495015957109, 4225.91574620109350, 0.22869716655704, 0.00107416658407, 0.00009647766502, 0.00090424409886, 0.00007223989007, 146.41949986559291, 22.22464061305481, 0.00107416611459, 0.00009647679051, 0.00090423489284, 0.00007223977785, 146.41199978483382, 22.21714053229573, 0.00077919577080, 0.00009647766502, 0.00055867348032, 0.00007223989007, 115.09548969364292, 22.22464061305481, 0.00077919483810, 0.00009647679051, 0.00055866821709, 0.00007223977785, 115.08798961288385, 22.21714053229573, 0.05653238269933, 0.00101935000536, 0.00015905218606, 0.00002098170262, 0.00013550200674, 0.00002994959505, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.651, 0.357, -0.185892, 0.187666
  55,   44,   46,    0, 2.30933706624286, 0.00006061482790, -2.87464089637902, 0.00011441456107, 0.00149987588295, 0.00045164014872, 0.00083209596269, 0.00017080879281, 4251.75077570895974, 0.36368691164744, 852.39823314093383, 0.68647270347499, 0.00114965934921, 0.00027078993566, 0.00078327047743, 0.00014012706671, 6.74583745614390, 27.06364098012114, 0.00114963796000, 0.00027078743352, 0.00078326391278, 0.00014012458005, 6.73619850975786, 27.05400203373510, 0.00081486048907, 0.00027078993566, 0.00046795040254, 0.00014012706671, 16.96453261814071, 27.06364098012114, 0.00081484914387, 0.00027078743352, 0.00046794428966, 0.00014012458005, 16.95489367175466, 27.05400203373510, 0.00114813404625, 0.00021126130174, 0.00016119996144, 0.00000877281855, 0.00003455410479, 0.00000927000383, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.586, 0.716, -0.192201, -0.374589
  56,   45,   47,    0, 2.29988490260326, 0.00004267334979, -3.01646724140196, 0.00004605580411, 0.00061715489068, 0.00018784716683, 0.00076064750777, 0.00012424850818, 4308.23815707909671, 0.25603851499109, 1.45762366025176, 0.27632360195508, 0.00065906445824, 0.00011184505104, 0.00061502173928, 0.00009669790374, 29.12508130798961, 98.61412134329456, 0.00065905193526, 0.00011184374988, 0.00061500464318, 0.00009669450340, 29.11446962066962, 98.60350965597456, 0.00000000000000, 0.00011184505104, 0.00000000000000, 0.00009669790374, 0.00000000000000, 98.61412134329456, 0.00000000000000, 0.00011184374988, 0.00000000000000, 0.00009669450340, 0.00000000000000, 98.60350965597456, 0.00047159808872, 0.00011334246343, 0.00013210705947, 0.00000421846198, 0.00001771477400, 0.00000435899710, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 2.361, 2.804, -0.201653, -0.516415
  57,   46,   48,    0, 2.28995199817292, 0.00003279987784, -2.21908944272709, 0.00004177575270, 0.00141366732348, 0.00026218240136, 0.00121205992706, 0.00013574505439, 4368.55954767070671, 0.19679792648771, 4785.66628096420663, 0.25065150317845, 0.00084096767062, 0.00010299727178, 0.00069285014165, 0.00007095658987, 24.12918861341152, 25.84272862946508, 0.00084095261735, 0.00010299540458, 0.00069284949706, 0.00007095654009, 24.12099608153983, 25.83453609759339, 0.00000000000000, 0.00010299727178, 0.00000000000000, 0.00007095658987, 0.00000000000000, 25.84272862946508, 0.00000000000000, 0.00010299540458, 0.00000000000000, 0.00007095654009, 0.00000000000000, 25.83453609759339, 0.00112632095885, 0.00016556685850, 0.00013212270278, 0.00000130344404, 0.00004798564260, 0.00000222465246, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.290, 0.664, -0.211586, 0.280963
