# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T21:33:49.496528
# ImageFile=./VLASS2.1.se.T10t09.J052200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:00.01693 -01.30.00.1780"
# RestoringBeam="3.23arcsec 2.26arcsec 23.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 80.71399498943862, 0.00006412487130, -1.41987248363910, 0.00005726931106, 0.00073976160268, 0.00026124962354, 0.00082165557747, 0.00016089309884, 1816.85048812121795, 0.38474654808580, 3580.99892107817868, 0.34361552946727, 0.00077115711235, 0.00016418919727, 0.00065772379888, 0.00011845054490, 124.53807817851931, 53.53665881368665, 0.00077115134399, 0.00016418881045, 0.00065772349330, 0.00011844988289, 124.54337867231004, 53.54195930747737, 0.00000000000000, 0.00016418919727, 0.00000000000000, 0.00011845054490, 0.00000000000000, 53.53665881368665, 0.00000000000000, 0.00016418881045, 0.00000000000000, 0.00011844988289, 0.00000000000000, 53.54195930747737, 0.00050002134940, 0.00015514104775, 0.00016629821039, -0.00001146850173, 0.00004242199793, -0.00001122612684, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.307, 0.843, 0.213924, 0.080177
  30,   28,   28,    0, 80.71192184812934, 0.00002552080834, -1.04760527365857, 0.00005750083246, 0.00048930693773, 0.00015879339135, 0.00085916738018, 0.00012198375301, 1829.10761118153573, 0.15312380259409, 5814.57532591835479, 0.34499423844503, 0.00072509523643, 0.00014084374973, 0.00044249263517, 0.00004592106396, 16.92404116843505, 13.39508220305015, 0.00072508002242, 0.00014084046953, 0.00044248509971, 0.00004592038792, 16.92791427862146, 13.39895531323656, 0.00000000000000, 0.00014084374973, 0.00000000000000, 0.00004592106396, 0.00000000000000, 13.39508220305015, 0.00000000000000, 0.00014084046953, 0.00000000000000, 0.00004592038792, 0.00000000000000, 13.39895531323656, 0.00045187487751, 0.00015193602834, 0.00015528350195, 0.00000156534622, 0.00000868923144, 0.00000158392800, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 1.204, 1.679, 0.211851, 0.452444
  31,   30,   29,    0, 80.66449049911874, 0.00002233347578, -1.56876969208191, 0.00002948592504, 0.00275861601209, 0.00032474248375, 0.00234873326226, 0.00016652360395, 2113.85145797809173, 0.13400030300942, 2687.64159310515743, 0.17691542326828, 0.00093238194055, 0.00007495160716, 0.00070965423275, 0.00004437556619, 27.85305920461305, 12.03936789969886, 0.00093237925323, 0.00007495148953, 0.00070965284776, 0.00004437542132, 27.85756025122603, 12.04386894631185, 0.00035440442937, 0.00007495160716, 0.00021758283636, 0.00004437556619, 89.03392036487071, 12.03936789969886, 0.00035440295109, 0.00007495148953, 0.00021758269219, 0.00004437542132, 89.03842141148370, 12.04386894631185, 0.00273876686115, 0.00023307681715, 0.00016297688126, 0.00001833790157, 0.00008235571295, 0.00002335734280, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.955, 0.660, 0.164420, -0.068720
  32,   31,   30,    0, 80.64618181040230, 0.00003279134420, -1.41983956010145, 0.00005410220936, 0.00177796450109, 0.00034301180043, 0.00156081590932, 0.00017710372196, 2223.60258852152583, 0.19674742524968, 3581.22991683775899, 0.32461293843611, 0.00098654653196, 0.00013603044933, 0.00065048406445, 0.00006073934630, 23.05800565817470, 13.38163834771712, 0.00098654649064, 0.00013603040882, 0.00065048134055, 0.00006073910750, 23.06162584291556, 13.38525853245798, 0.00040844295226, 0.00013603044933, 0.00017198841516, 0.00006073934630, 22.48607629024545, 13.38163834771712, 0.00040844293159, 0.00013603040882, 0.00017198769644, 0.00006073910750, 22.48969647498631, 13.38525853245798, 0.00160452597186, 0.00022534984929, 0.00017759563343, 0.00000456678026, 0.00006501023017, 0.00000650147877, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.353, 0.565, 0.146111, 0.080210
  33,   32,   31,    0, 80.58078370539323, 0.00000347963460, -1.80255996613286, 0.00000468019186, 0.02087358479016, 0.00038713152001, 0.01792432034267, 0.00019937031226, 2615.96090793221538, 0.02087778683471, 1284.93639845582584, 0.02808075985245, 0.00093719082862, 0.00001192937650, 0.00070002539293, 0.00000680392727, 27.77025417140687, 1.77900646702295, 0.00093717752784, 0.00001192920763, 0.00070002487672, 0.00000680392201, 27.77279295549477, 1.78154525111084, 0.00034359790003, 0.00001192937650, 0.00022424161927, 0.00000680392727, 81.14847935146011, 1.77900646702295, 0.00034359706590, 0.00001192920763, 0.00022423881582, 0.00000680392201, 81.15101813554800, 1.78154525111084, 0.03525333678757, 0.00042453462045, 0.00019582903769, 0.00001329501265, 0.00017132711946, 0.00000280299219, C   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.028, 0.080, 0.080713, -0.302511
  34,   32,   32,    0, 80.57970343753615, 0.00000761969567, -1.80280118096434, 0.00000756188566, 0.01474903827269, 0.00044406419649, 0.01076597821184, 0.00020488657060, 2622.43936462491774, 0.04571812981396, 1283.48936696141482, 0.04537068057741, 0.00101387831269, 0.00002177868822, 0.00076122291170, 0.00001283470703, 45.44864763632152, 3.12891350887087, 0.00101386712938, 0.00002177837630, 0.00076121994647, 0.00001283469931, 45.45115277292678, 3.13141864547612, 0.00060601942891, 0.00002177868822, 0.00020032884443, 0.00001283470703, 76.46299446293003, 3.12891350887087, 0.00060601740062, 0.00002177837630, 0.00020032652488, 0.00001283469931, 76.46549959953528, 3.13141864547612, 0.03525333678757, 0.00042453462045, 0.00019582903769, 0.00001329501265, 0.00017132711946, 0.00000280299219, C   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.898, 0.096, 0.079633, -0.302752
  35,   33,   33,    0, 80.58021843955895, 0.00003859059101, -1.68584542879675, 0.00005023009526, 0.00071260021537, 0.00021977797317, 0.00096138059669, 0.00015346003779, 2619.32100506253846, 0.23154331941923, 1985.21726735039147, 0.30137898700444, 0.00069304300610, 0.00011988392580, 0.00060252367473, 0.00008875099720, 14.01985839380166, 48.88217567022444, 0.00069303879767, 0.00011988331743, 0.00060252357656, 0.00008875089419, 14.02221618546753, 48.88453346189031, 0.00000000000000, 0.00011988392580, 0.00000000000000, 0.00008875099720, 0.00000000000000, 48.88217567022444, 0.00000000000000, 0.00011988331743, 0.00000000000000, 0.00008875089419, 0.00000000000000, 48.88453346189031, 0.00058534288641, 0.00017604966641, 0.00016878781025, -0.00000227368128, 0.00001731811608, -0.00000222461335, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -2.446, 1.669, 0.080148, -0.185796
  36,   34,   34,    0, 80.57336959666060, 0.00003450892815, -1.47464225361174, 0.00004708198755, 0.00143459141836, 0.00029150818759, 0.00134454311436, 0.00015974142055, 2660.35153203953359, 0.20705339934549, 3252.43579884680503, 0.28249189761960, 0.00087412066235, 0.00011663747845, 0.00068764375631, 0.00007274152249, 23.40810239673288, 22.48645528123796, 0.00087412065787, 0.00011663747808, 0.00068764312989, 0.00007274145606, 23.40998861265524, 22.48834149716032, 0.00000000000000, 0.00011663747845, 0.00000000000000, 0.00007274152249, 0.00000000000000, 22.48645528123796, 0.00000000000000, 0.00011663747808, 0.00000000000000, 0.00007274145606, 0.00000000000000, 22.48834149716032, 0.00135644028632, 0.00022495550444, 0.00015899870778, 0.00001614746725, 0.00006382315041, 0.00001846697160, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 1.731, 0.840, 0.073299, 0.025407
  37,   35,   35,    0, 80.55708739677742, 0.00004364957333, -1.28236111904496, 0.00008356888342, 0.00073969745656, 0.00025854157511, 0.00081927376927, 0.00015501542090, 2757.98469388941430, 0.26189731031585, 4406.12237585261300, 0.50140968147468, 0.00087058864808, 0.00020310903685, 0.00058424690629, 0.00008965445643, 16.01081927185033, 22.62133853931256, 0.00087058368235, 0.00020310804552, 0.00058424573276, 0.00008965420255, 16.01209520710380, 22.62261447456602, 0.00000000000000, 0.00020310903685, 0.00000000000000, 0.00008965445643, 0.00000000000000, 22.62133853931256, 0.00000000000000, 0.00020310804552, 0.00000000000000, 0.00008965420255, 0.00000000000000, 22.62261447456602, 0.00060753721282, 0.00016418827657, 0.00016411719844, 0.00002269957258, 0.00001658093061, 0.00002275930274, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.622, 1.066, 0.057017, 0.217688
  38,   36,   36,    0, 80.53557646958032, 0.00006362796248, -1.95176090772474, 0.00008140489528, 0.00085597714127, 0.00029600637607, 0.00077243780393, 0.00015791225512, 2887.08812511271663, 0.38176770160771, 389.75759011497576, 0.48841419273400, 0.00090122970707, 0.00020874056026, 0.00069271999713, 0.00012499453044, 29.61749393158891, 35.73141277992074, 0.00090120660725, 0.00020873578873, 0.00069271609141, 0.00012499347909, 29.61870318162248, 35.73262202995431, 0.00000000000000, 0.00020874056026, 0.00000000000000, 0.00012499453044, 0.00000000000000, 35.73141277992074, 0.00000000000000, 0.00020873578873, 0.00000000000000, 0.00012499347909, 0.00000000000000, 35.73262202995431, 0.00058238280803, 0.00014204696585, 0.00015621798229, 0.00002503743053, 0.00001645185876, 0.00002509604019, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.109, 0.299, 0.035506, -0.451711
  39,   37,   37,    0, 80.51852967332054, 0.00000400507882, -1.21561284622633, 0.00000626667716, 0.01133545370858, 0.00029238937122, 0.01157950368593, 0.00016663007966, 2989.27022614971611, 0.02403047171905, 4806.61213314960787, 0.03759959957158, 0.00090747349367, 0.00001599110779, 0.00060771699908, 0.00000714140553, 25.50240988261894, 1.72607353295562, 0.00090746493949, 0.00001599091169, 0.00060771520754, 0.00000714140474, 25.50280146845287, 1.72646511878955, 0.00000000000000, 0.00001599110779, 0.00000000000000, 0.00000714140553, 0.00000000000000, 1.72607353295562, 0.00000000000000, 0.00001599091169, 0.00000000000000, 0.00000714140474, 0.00000000000000, 1.72646511878955, 0.01095216244291, 0.00030555963238, 0.00017262576148, 0.00000532826652, 0.00011626266496, 0.00000888850354, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.784, 0.112, 0.018459, 0.284437
  40,   38,   38,    0, 80.51877922313710, 0.00006220251079, -2.00162404573475, 0.00007014655360, 0.00263045313157, 0.00051050659021, 0.00120386477898, 0.00016877775121, 2987.81649280876763, 0.37321504483576, 90.59037135704982, 0.42086319476628, 0.00115125061563, 0.00016518231190, 0.00106925341277, 0.00014647447674, 1.04573507376421, 80.83468439408425, 0.00115120645761, 0.00016518206855, 0.00106925339795, 0.00014646907220, 1.04638852588802, 80.83533784620806, 0.00088851115381, 0.00016518231190, 0.00069222571075, 0.00014647447674, 125.36644505318691, 80.83468439408425, 0.00088850091399, 0.00016518206855, 0.00069220712680, 0.00014646907220, 125.36709850531074, 80.83533784620806, 0.00207542658408, 0.00024254017959, 0.00015536941646, -0.00000196778069, 0.00012647968833, 0.00000440771237, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.355, 0.321, 0.018709, -0.501575
  41,   39,   39,    0, 80.51332220026102, 0.00007933989697, -2.01182273125013, 0.00007434207519, 0.00099798357902, 0.00033638452855, 0.00077841226666, 0.00016370335514, 3020.53914633795330, 0.47603936900995, 29.40088988106027, 0.44603465733161, 0.00090300881575, 0.00020027243091, 0.00079987121395, 0.00015950955619, 53.44488589766329, 75.01513402775794, 0.00090299512970, 0.00020027178854, 0.00079985140673, 0.00015950370050, 53.44535110614493, 75.01559923623958, 0.00000000000000, 0.00020027243091, 0.00000000000000, 0.00015950955619, 0.00000000000000, 75.01513402775794, 0.00000000000000, 0.00020027178854, 0.00000000000000, 0.00015950370050, 0.00000000000000, 75.01559923623958, 0.00067320946104, 0.00014917867468, 0.00015605329827, 0.00000497141264, 0.00001477502701, 0.00000506329525, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.093, 1.248, 0.013252, -0.511773
  42,   40,   40,    0, 80.50605035443378, 0.00012166681293, -1.87151854923799, 0.00008233161958, 0.00905733017720, 0.00125629697216, 0.00142695454808, 0.00017245476401, 3064.14034981504938, 0.73000087360947, 871.20095718785285, 0.49397933539770, 0.00233010921301, 0.00029839044355, 0.00153463079765, 0.00017503519743, 110.17940347764163, 16.32128439721124, 0.00233010388412, 0.00029838461302, 0.00153460204543, 0.00017503493794, 110.17959876470849, 16.32147968427811, 0.00224384359755, 0.00029839044355, 0.00124484560496, 0.00017503519743, 110.54270671379581, 16.32128439721124, 0.00224383827824, 0.00029838461302, 0.00124482238621, 0.00017503493794, 110.54290200086267, 16.32147968427811, 0.00672124275935, 0.00048125482496, 0.00019428595260, 0.00002886917537, 0.00011497463856, 0.00003098489469, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.833, 0.356, 0.005980, -0.371469
  43,   41,   41,    0, 80.50242578958301, 0.00001748240125, -1.04693762981686, 0.00002774189057, 0.00273385560112, 0.00029684626752, 0.00272403739094, 0.00016545141091, 3085.87095923261995, 0.10489440745941, 5818.64256279692836, 0.16644613845560, 0.00094098100851, 0.00007149353271, 0.00060086405876, 0.00002917461603, 26.42467838256385, 6.64308990869536, 0.00094095753260, 0.00007149132967, 0.00060086025927, 0.00002917460270, 26.42472141230797, 6.64313293843948, 0.00029086653419, 0.00007149353271, 0.00000000000000, 0.00002917461603, 37.33825487111019, 6.64308990869536, 0.00029086083001, 0.00007149132967, 0.00000000000000, 0.00002917460270, 37.33829790085431, 6.64313293843948, 0.00260405064986, 0.00026060926938, 0.00017160415882, 0.00000871392058, 0.00006430837675, 0.00000974432533, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.909, 0.475, 0.002355, 0.453112
  44,   42,   42,    0, 80.50121162871402, 0.00003886430231, -1.86770961184728, 0.00022681777380, 0.00048762561368, 0.00032362539696, 0.00058207260731, 0.00018082906037, 3093.15720259954651, 0.23318581369328, 894.05415333040105, 1.36087862437713, 0.00106812817808, 0.00053517232761, 0.00044185107324, 0.00008511140609, 3.65052890523797, 18.83044730095108, 0.00106810626780, 0.00053516243637, 0.00044185103985, 0.00008511122684, 3.65056609274951, 18.83048448846262, 0.00000000000000, 0.00053517232761, 0.00000000000000, 0.00008511140609, 0.00000000000000, 18.83044730095108, 0.00000000000000, 0.00053516243637, 0.00000000000000, 0.00008511122684, 0.00000000000000, 18.83048448846262, 0.00917039521741, 0.00054585760461, 0.00021882010333, 0.00000116754700, 0.00008587278717, 0.00000181201062, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.818, 0.617, 0.001141, -0.367660
  45,   42,   42,    0, 80.50101252699942, 0.00012384080470, -1.86753333198418, 0.00016599561831, 0.01550030351204, 0.00209130586130, 0.00123664150863, 0.00015493063477, 3094.35117767473548, 0.74304482800353, 895.11181131199601, 0.99595322424700, 0.00313431913723, 0.00040251633400, 0.00225290613534, 0.00027535296946, 19.09565425852892, 20.48992734293724, 0.00313426146631, 0.00040250905539, 0.00225290124881, 0.00027535228497, 19.09568495686055, 20.48995804126888, 0.00300330418221, 0.00040251633400, 0.00216325712299, 0.00027535296946, 18.70157970084016, 20.48992734293724, 0.00300324866332, 0.00040250905539, 0.00216325261722, 0.00027535228497, 18.70161039917180, 20.48995804126888, 0.00917039521741, 0.00054585760461, 0.00021882010333, 0.00000116754700, 0.00008587278717, 0.00000181201062, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.879, 0.534, 0.000942, -0.367484
  46,   43,   43,    0, 80.48527649725595, 0.00003923616990, -1.18237552687711, 0.00010647471386, 0.00210839652778, 0.00046422594084, 0.00123346925064, 0.00017825987636, 3188.74545327360465, 0.23541701160267, 5006.03346053816040, 0.63883846381256, 0.00137400373197, 0.00025533761017, 0.00070084783997, 0.00007876756307, 11.46944079222101, 12.30976219579075, 0.00137398306281, 0.00025533378738, 0.00070084758709, 0.00007876752902, 11.46913553663940, 12.30945694020914, 0.00105131528120, 0.00025533761017, 0.00027164738201, 0.00007876756307, 6.86432562324292, 12.30976219579075, 0.00105129917376, 0.00025533378738, 0.00027164735958, 0.00007876752902, 6.86402036766130, 12.30945694020914, 0.00151109126118, 0.00020976915395, 0.00017776346067, 0.00001539349796, 0.00008510989574, -0.00003054155968, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.282, 0.722, -0.014794, 0.317674
  47,   45,   44,    0, 80.45539836866034, 0.00000719040735, -1.61866954778131, 0.00001046921150, 0.00747139386745, 0.00030939034914, 0.00698213499697, 0.00016696922883, 3367.92614364904830, 0.04314243102943, 2388.27717484633695, 0.06281513442644, 0.00094029668429, 0.00002705823104, 0.00064110703832, 0.00001274067531, 27.85319027635830, 3.01038679866681, 0.00094029567333, 0.00002705817549, 0.00064110615893, 0.00001274067030, 27.85192846803710, 3.00912499034560, 0.00030674910801, 0.00002705823104, 0.00003291719360, 0.00001274067531, 50.46461276762189, 3.01038679866681, 0.00030674902919, 0.00002705817549, 0.00003291712150, 0.00001274067030, 50.46335095930069, 3.00912499034560, 0.00924954095101, 0.00032475014683, 0.00016885570949, 0.00000731109958, 0.00006386061432, 0.00001243247516, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.981, 0.117, -0.044672, -0.118620
  48,   45,   44,    0, 80.45548886693987, 0.00002727076732, -1.61923631557877, 0.00006697058950, 0.00185042003240, 0.00035868201426, 0.00144325292189, 0.00017014126723, 3367.38329605335184, 0.16362455419836, 2384.87658645201691, 0.40182266764177, 0.00108299494053, 0.00015797786459, 0.00066693501026, 0.00006354013600, 3.68967288210852, 12.43721881719576, 0.00108299271814, 0.00015797759017, 0.00066693473412, 0.00006354008968, 3.68841318948789, 12.43595912457513, 0.00000000000000, 0.00015797786459, 0.00000000000000, 0.00006354013600, 0.00000000000000, 12.43721881719576, 0.00000000000000, 0.00015797759017, 0.00000000000000, 0.00006354008968, 0.00000000000000, 12.43595912457513, 0.00924954095101, 0.00032475014683, 0.00016885570949, 0.00000731109958, 0.00006386061432, 0.00001243247516, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.135, 0.384, -0.044582, -0.119187
  49,   46,   45,    0, 80.44561765778896, 0.00004349838265, -1.96466840581138, 0.00007203371652, 0.00064235251312, 0.00021267630233, 0.00080790038457, 0.00013585746943, 3426.52528352915715, 0.26099017776498, 312.31274296803986, 0.43218808900671, 0.00084921383937, 0.00018609815532, 0.00052746545487, 0.00006806446395, 26.23065001808992, 17.02574055826044, 0.00084919388987, 0.00018609295512, 0.00052746026513, 0.00006806409729, 26.22878321798565, 17.02387375815618, 0.00000000000000, 0.00018609815532, 0.00000000000000, 0.00006806446395, 0.00000000000000, 17.02574055826044, 0.00000000000000, 0.00018609295512, 0.00000000000000, 0.00006806409729, 0.00000000000000, 17.02387375815618, 0.00058103016662, 0.00016111112974, 0.00015146585065, 0.00001867240462, 0.00000981642006, 0.00001870858432, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.791, 2.608, -0.054453, -0.464619
  50,   47,   46,    0, 80.43607551969124, 0.00003540216722, -1.72987962547629, 0.00005342502919, 0.00185872051721, 0.00033473329499, 0.00154902200299, 0.00016564243702, 3483.79514656434003, 0.21241287070282, 1721.01702171719921, 0.32054759630886, 0.00105094806126, 0.00014054216028, 0.00064322070274, 0.00005500000033, 28.97512689532595, 11.08034245074071, 0.00105094343079, 0.00014054118677, 0.00064321796097, 0.00005499990455, 28.97319512454214, 11.07841067995690, 0.00055486234813, 0.00014054216028, 0.00010171896385, 0.00005500000033, 36.96665047067977, 11.08034245074071, 0.00055486056705, 0.00014054118677, 0.00010171840861, 0.00005499990455, 36.96471869989597, 11.07841067995690, 0.00181981626330, 0.00024060621679, 0.00016648000746, -0.00000310445171, 0.00008655987767, 0.00000033379547, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.438, 0.462, -0.063995, -0.229830
  51,   48,   47,    0, 80.43591604903337, 0.00006426206465, -1.76285177359064, 0.00009306127201, 0.00116276162157, 0.00038689159556, 0.00087009611415, 0.00018240151685, 3484.74478315288980, 0.38557214607034, 1523.18593599838664, 0.55836175870882, 0.00096034225992, 0.00021959894161, 0.00078394077969, 0.00015066122259, 5.09287304597271, 46.67875706000157, 0.00096033266832, 0.00021959834406, 0.00078393987195, 0.00015065995334, 5.09089955500305, 46.67678356903190, 0.00053976097325, 0.00021959894161, 0.00021323528897, 0.00015066122259, 137.17143339619221, 46.67875706000157, 0.00053975638183, 0.00021959834406, 0.00021323472620, 0.00015065995334, 137.16945990522257, 46.67678356903190, 0.00092162362090, 0.00019166901495, 0.00017363959341, 0.00001821484875, 0.00000769271537, 0.00001824222272, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -2.755, 1.565, -0.064155, -0.262802
  52,   49,   48,    0, 80.43281247753544, 0.00008364321184, -1.79189580872990, 0.00006755014123, 0.00121251883408, 0.00036916723522, 0.00093540551222, 0.00017590616600, 3503.35104189204094, 0.50185892558416, 1348.92320967248543, 0.40529558935850, 0.00102498994356, 0.00022589499857, 0.00071245246547, 0.00011432235412, 55.41317020384169, 25.15768496592453, 0.00102498804302, 0.00022589308891, 0.00071244405350, 0.00011432175879, 55.41106715676187, 25.15558191884472, 0.00000000000000, 0.00022589499857, 0.00000000000000, 0.00011432235412, 0.00000000000000, 25.15768496592453, 0.00000000000000, 0.00022589308891, 0.00000000000000, 0.00011432175879, 0.00000000000000, 25.15558191884472, 0.00101615208417, 0.00021995361512, 0.00017104689323, 0.00000715089436, 0.00003486724381, 0.00000752721189, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.816, 0.954, -0.067258, -0.291846
  53,   50,   49,    0, 80.41980547725210, 0.00001208510320, -1.73841620890730, 0.00001160287099, 0.02580867584574, 0.00096947191855, 0.01309542523431, 0.00034654252320, 3581.36866205995329, 0.07251054810889, 1669.79473308821230, 0.06961662340053, 0.00106705734145, 0.00002847808369, 0.00104050348782, 0.00002730199558, 82.46894531669427, 43.24457403761110, 0.00106705696254, 0.00002847802260, 0.00104049383262, 0.00002730179111, 82.46651045512917, 43.24213917604600, 0.00085545123907, 0.00002847808369, 0.00053801068915, 0.00002730199558, 110.05904904804518, 43.24457403761110, 0.00085544802293, 0.00002847802260, 0.00053800752839, 0.00002730179111, 110.05661418648008, 43.24213917604600, 0.07441945147960, 0.00111723017521, 0.00031836499693, 0.00012775912182, 0.00014806940453, 0.00013106891129, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.558, 0.051, -0.080265, -0.238367
  54,   50,   49,    0, 80.42135407370394, 0.00003683098929, -1.73843273714001, 0.00003787592875, 0.01177419223587, 0.00116163956492, 0.00466041620421, 0.00034350266634, 3572.08136465403868, 0.22098572738724, 1669.69590185069342, 0.22725360563649, 0.00120861204551, 0.00008974052323, 0.00117761862413, 0.00008616160973, 156.71578745427897, 117.13844424513745, 0.00120860053389, 0.00008974008651, 0.00117761853753, 0.00008616120203, 156.71339955055066, 117.13605634140913, 0.00101757534839, 0.00008974052323, 0.00078234426931, 0.00008616160973, 118.27484207005004, 117.13844424513745, 0.00101757020282, 0.00008974008651, 0.00078234071624, 0.00008616120203, 118.27245416632172, 117.13605634140913, 0.07441945147960, 0.00111723017521, 0.00031836499693, 0.00012775912182, 0.00014806940453, 0.00013106891129, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.598, 0.154, -0.078716, -0.238383
  55,   50,   49,    0, 80.42069545312815, 0.00000561411381, -1.73766727768936, 0.00000928161296, 0.01920560380398, 0.00063627207791, 0.01624213898565, 0.00032260449375, 3576.03145849100656, 0.03368465044315, 1674.28847627614027, 0.05568919891023, 0.00097494431097, 0.00002279373442, 0.00068326642669, 0.00001152945522, 19.21006671185575, 2.68945695105140, 0.00097493847238, 0.00002279354491, 0.00068326398745, 0.00001152944089, 19.20765988917799, 2.68705012837365, 0.00039502994035, 0.00002279373442, 0.00024761721890, 0.00001152945522, 0.29599769655511, 2.68945695105140, 0.00039502655489, 0.00002279354491, 0.00024761697417, 0.00001152944089, 0.29359087387735, 2.68705012837365, 0.07441945147960, 0.00111723017521, 0.00031836499693, 0.00012775912182, 0.00014806940453, 0.00013106891129, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.127, 0.071, -0.079375, -0.237618
  56,   50,   49,    0, 80.41964724465559, 0.00000847715406, -1.73901694521388, 0.00001155397140, 0.01573647412379, 0.00068512243638, 0.01227164413681, 0.00033231184859, 3582.31746623252320, 0.05086287431958, 1666.19031168805213, 0.06932322551660, 0.00094159936349, 0.00002789317968, 0.00076722672885, 0.00001899231933, 17.51338170262392, 5.97078435258363, 0.00094159341224, 0.00002789295628, 0.00076722414968, 0.00001899228755, 17.51094119856509, 5.96834384852480, 0.00045273538273, 0.00002789317968, 0.00026508540787, 0.00001899231933, 126.31649410751308, 5.97078435258363, 0.00045273244815, 0.00002789295628, 0.00026508455955, 0.00001899228755, 126.31405360345425, 5.96834384852480, 0.07441945147960, 0.00111723017521, 0.00031836499693, 0.00012775912182, 0.00014806940453, 0.00013106891129, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.335, 0.052, -0.080423, -0.238967
  57,   51,   50,    0, 80.42112995125731, 0.00002132437542, -0.99889679734470, 0.00006261281652, 0.00202798403370, 0.00034561415828, 0.00166000255930, 0.00016633840753, 3573.57150114848673, 0.12794613085135, 6106.86902210302378, 0.37566252850242, 0.00112594724465, 0.00014865978366, 0.00061127376003, 0.00004648660851, 7.72977065687430, 8.73899674144262, 0.00112590312605, 0.00014865395607, 0.00061127374912, 0.00004648660849, 7.72839453332604, 8.73762061789436, 0.00000000000000, 0.00014865978366, 0.00000000000000, 0.00004648660851, 0.00000000000000, 8.73899674144262, 0.00000000000000, 0.00014865395607, 0.00000000000000, 0.00004648660849, 0.00000000000000, 8.73762061789436, 0.00177689616017, 0.00021361010496, 0.00017066576402, 0.00000215341015, 0.00006288690929, 0.00000497741530, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.048, 0.270, -0.078941, 0.501153
