# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T21:04:17.791581
# ImageFile=./VLASS2.1.se.T08t09.J055816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:16.65789 -10.30.00.2476"
# RestoringBeam="3.30arcsec 2.00arcsec 6.74deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   32,   29,    0, 89.76397221423187, 0.00008382413916, -10.46611669136002, 0.00008599799852, 0.00675150354487, 0.00093728993725, 0.00131673580332, 0.00015489982878, 1952.03851420559658, 0.50294202647032, 3303.35735607639026, 0.51598790508080, 0.00192132917368, 0.00023943237666, 0.00135508171254, 0.00015048353035, 43.27241867181993, 17.86895790521565, 0.00192132584999, 0.00023943235092, 0.00135507626433, 0.00015048268118, 43.30776173262643, 17.90430096602215, 0.00175460897773, 0.00023943237666, 0.00114153946861, 0.00015048353035, 51.58827474862700, 17.86895790521565, 0.00175460453395, 0.00023943235092, 0.00114153579533, 0.00015048268118, 51.62361780943350, 17.90430096602215, 0.00542473377400, 0.00043552845411, 0.00016404270718, 0.00001053887900, 0.00014577433467, 0.00001571556277, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.640, 0.266, 0.194564, 0.033952
  30,   34,   30,    0, 89.75397250613118, 0.00002487851736, -10.47317361640760, 0.00002145375291, 0.00808126571890, 0.00056184906817, 0.00356235431668, 0.00018048206859, 2011.06300385376585, 0.14927036204531, 3261.05139215546751, 0.12872249560619, 0.00112606775316, 0.00005875285545, 0.00102292286754, 0.00005032367224, 81.52920901958551, 22.77141971607178, 0.00112606246536, 0.00005875283684, 0.00102292242688, 0.00005032343018, 81.56275796140162, 22.80496865788788, 0.00097451005906, 0.00005875285545, 0.00046769980079, 0.00005032367224, 92.29717677700910, 22.77141971607178, 0.00097450511925, 0.00005875283684, 0.00046769977387, 0.00005032343018, 92.33072571882521, 22.80496865788788, 0.01265352891373, 0.00044496447017, 0.00016646053700, 0.00001021207299, 0.00012994057033, 0.00000732722356, M   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.262, 0.187, 0.184565, 0.026895
  31,   34,   30,    0, 89.75459768492028, 0.00011133128333, -10.47223294250642, 0.00012429142516, 0.00649776883837, 0.00105343780094, 0.00104641381177, 0.00014734276359, 2007.37112684444764, 0.66798429827007, 3266.69326496420035, 0.74574848804257, 0.00230678860342, 0.00034998480144, 0.00136684147975, 0.00017861891956, 39.57918961109890, 16.28415475725651, 0.00230678545190, 0.00034998476944, 0.00136683628250, 0.00017861801269, 39.61284921448484, 16.31781436064245, 0.00215806677636, 0.00034998480144, 0.00117740826988, 0.00017861891956, 43.83524031953254, 16.28415475725651, 0.00215806307105, 0.00034998476944, 0.00117740420597, 0.00017861801269, 43.86889992291848, 16.31781436064245, 0.01265352891373, 0.00044496447017, 0.00016646053700, 0.00001021207299, 0.00012994057033, 0.00000732722356, M   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -2.116, 1.097, 0.185190, 0.027836
  32,   35,   31,    0, 89.74225327537351, 0.00004733972683, -10.48722872466189, 0.00008952200795, 0.00100996128749, 0.00032064928235, 0.00081787512312, 0.00015819283001, 2080.25288096141139, 0.28403700119556, 3176.76006161216310, 0.53713209243612, 0.00093752852989, 0.00021095638716, 0.00066880277472, 0.00011119607898, 177.44256281004050, 27.40006808192633, 0.00093752847120, 0.00021095624317, 0.00066879985748, 0.00011119566289, 177.47402321170568, 27.43152848359153, 0.00042641257316, 0.00021095638716, 0.00000000000000, 0.00011119607898, 120.91300911943665, 27.40006808192633, 0.00042641106580, 0.00021095624317, 0.00000000000000, 0.00011119566289, 120.94446952110187, 27.43152848359153, 0.00073380029216, 0.00017644524070, 0.00015454141248, -0.00000220201809, 0.00001357259953, -0.00000208683673, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.376, 0.739, 0.172845, 0.012840
  33,   36,   32,    0, 89.73668907476529, 0.00003997432520, -10.69608967551331, 0.00009293555221, 0.00094291964455, 0.00029838076914, 0.00083461882624, 0.00015375731028, 2113.75276455492622, 0.23984480789255, 1923.61458707618431, 0.55761011817606, 0.00096090389404, 0.00022141090563, 0.00059699925950, 0.00008793260318, 9.48567164111160, 19.40683104774738, 0.00096089677543, 0.00022140896980, 0.00059699772999, 0.00008793249528, 9.51671885675951, 19.43787826339529, 0.00031459103844, 0.00022141090563, 0.00018649312999, 0.00008793260318, 36.11382730421574, 19.40683104774738, 0.00031458791590, 0.00022140896980, 0.00018649312169, 0.00008793249528, 36.14487451986365, 19.43787826339529, 0.00062341170649, 0.00016073263545, 0.00015595868172, -0.00001240339043, 0.00001868602703, -0.00001244535088, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.561, 0.455, 0.167281, -0.196021
  34,   37,   33,    0, 89.72212630307277, 0.00003772515997, -10.13056672620379, 0.00005558731215, 0.00154617865648, 0.00031856771897, 0.00120719978285, 0.00015352549304, 2197.97621891176277, 0.22635015329438, 5316.77791736816016, 0.33351695566284, 0.00094777187704, 0.00013889050219, 0.00068619909472, 0.00007573281756, 23.48020954342918, 18.76815328254956, 0.00094776065311, 0.00013888858139, 0.00068619059183, 0.00007573202965, 23.50707179238586, 18.79501553150624, 0.00000000000000, 0.00013889050219, 0.00000000000000, 0.00007573281756, 0.00000000000000, 18.76815328254956, 0.00000000000000, 0.00013888858139, 0.00000000000000, 0.00007573202965, 0.00000000000000, 18.79501553150624, 0.00122577281215, 0.00018495786343, 0.00014880401432, 0.00000996911422, 0.00004186596198, 0.00001011077620, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.215, 0.631, 0.152718, 0.369502
  35,   38,   34,    0, 89.70991996403215, 0.00000040904050, -10.75463082172202, 0.00000100887748, 0.09241539323053, 0.00031642875457, 0.08418081283691, 0.00016538979964, 2271.73656038901345, 0.00245423452472, 1572.44772922670177, 0.00605320572311, 0.00096091989350, 0.00000240194459, 0.00058011283336, 0.00000089583472, 9.11166487411933, 0.17066594908507, 0.00096090896292, 0.00000240192078, 0.00058011202142, 0.00000089583214, 9.13788495017181, 0.19688602513755, 0.00030553128488, 0.00000240194459, 0.00014333649168, 0.00000089583472, 27.92186442499395, 0.17066594908507, 0.00030552738213, 0.00000240192078, 0.00014333649152, 0.00000089583214, 27.94808450104643, 0.19688602513755, 0.10938485936579, 0.00037277526826, 0.00016965392570, 0.00001127113956, 0.00018076473498, 0.00003432682206, M   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.745, 0.025, 0.140512, -0.254562
  36,   38,   34,    0, 89.71015273315889, 0.00000197949965, -10.75409747326407, 0.00000394763154, 0.01489761982323, 0.00026614408565, 0.01657601995832, 0.00016137073541, 2270.36301402064692, 0.01187695967388, 1575.64717441280004, 0.02368555845590, 0.00079983574066, 0.00000930179004, 0.00057056386381, 0.00000464972825, 2.31521962449129, 1.31827075592417, 0.00079982753731, 0.00000930169629, 0.00057056244492, 0.00000464971586, 2.34148184108115, 1.34453297251403, 0.00000000000000, 0.00000930179004, 0.00000000000000, 0.00000464972825, 0.00000000000000, 1.31827075592417, 0.00000000000000, 0.00000930169629, 0.00000000000000, 0.00000464971586, 0.00000000000000, 1.34453297251403, 0.10938485936579, 0.00037277526826, 0.00016965392570, 0.00001127113956, 0.00018076473498, 0.00003432682206, M   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.388, 0.046, 0.140745, -0.254029
  37,   38,   34,    0, 89.70999008354711, 0.00003824188577, -10.75359719439279, 0.00002759983839, 0.00207708425641, 0.00033735647939, 0.00177612625955, 0.00017424161714, 2271.32039493705361, 0.22945065843006, 1578.64924683606523, 0.16559739367784, 0.00085400642715, 0.00009210949477, 0.00069532454906, 0.00006204408977, 73.45890992161603, 21.42261678941252, 0.00085400098774, 0.00009210834321, 0.00069532014871, 0.00006204407763, 73.48514058810792, 21.44884745590442, 0.00000000000000, 0.00009210949477, 0.00000000000000, 0.00006204408977, 0.00000000000000, 21.42261678941252, 0.00000000000000, 0.00009210834321, 0.00000000000000, 0.00006204407763, 0.00000000000000, 21.44884745590442, 0.10938485936579, 0.00037277526826, 0.00016965392570, 0.00001127113956, 0.00018076473498, 0.00003432682206, M   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -2.545, 0.280, 0.140582, -0.253528
  38,   39,   35,    0, 89.70290494286563, 0.00000650659419, -10.95105288395707, 0.00001585124190, 0.00556398440596, 0.00029229375589, 0.00486117870109, 0.00014904141924, 2313.60429353551717, 0.03903944376274, 393.95640033794012, 0.09510451336889, 0.00097548107349, 0.00003764956910, 0.00059580339071, 0.00001451084122, 8.11446440360746, 3.12246903210857, 0.00097544894453, 0.00003764836872, 0.00059580299673, 0.00001451081634, 8.13982546230116, 3.14783009080228, 0.00034027530817, 0.00003764956910, 0.00021146791141, 0.00001451084122, 18.83757309566131, 3.12246903210857, 0.00034026390030, 0.00003764836872, 0.00021146789611, 0.00001451081634, 18.86293415435501, 3.14783009080228, 0.00565657905309, 0.00024643420183, 0.00015122948389, 0.00000281956022, 0.00009456927364, 0.00001734766920, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.358, 0.141, 0.133497, -0.450984
  39,   40,   36,    0, 89.70110292930356, 0.00000783115354, -10.49038647099604, 0.00001926071487, 0.00396901503268, 0.00026699572595, 0.00378398977421, 0.00014330947984, 2323.03764770316684, 0.04698678047220, 3157.93116646353155, 0.11556429601766, 0.00094502614819, 0.00004606743733, 0.00056357664646, 0.00001658260253, 10.79506312662651, 3.67610834796032, 0.00094502611655, 0.00004606743732, 0.00056357521792, 0.00001658255995, 10.81904070865734, 3.70008592999115, 0.00027846049838, 0.00004606743733, 0.00000000000000, 0.00001658260253, 39.06681919571485, 3.67610834796032, 0.00027846026513, 0.00004606743732, 0.00000000000000, 0.00001658255995, 39.09079677774568, 3.70008592999115, 0.00392537077709, 0.00025546622629, 0.00014886252757, 0.00000097905058, 0.00006712353934, 0.00000866775827, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.066, 0.278, 0.131695, 0.009682
  40,   42,   37,    0, 89.69097171409220, 0.00016001791474, -10.38091450576235, 0.00017337684754, 0.00861732586360, 0.00145773342996, 0.00091247491824, 0.00014010168122, 2382.55633913192833, 0.96010538702504, 3814.78646755774434, 1.04025884621690, 0.00309301447858, 0.00050932140128, 0.00155036666121, 0.00022195721710, 41.60346102033036, 15.47105738346377, 0.00309301443459, 0.00050932086865, 0.00155035995552, 0.00022195648609, 41.62536564339351, 15.49296200652692, 0.00298510350774, 0.00050932140128, 0.00138330918733, 0.00022195721710, 43.64519179892395, 15.47105738346377, 0.00298510350148, 0.00050932086865, 0.00138330318744, 0.00022195648609, 43.66709642198710, 15.49296200652692, 0.00358647518644, 0.00040344868712, 0.00018270248256, 0.00000173391800, 0.00011609768262, 0.00000252071300, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.545, 0.412, 0.121564, 0.119154
  41,   43,   38,    0, 89.69059633282588, 0.00000609389890, -10.90528730777874, 0.00001859341625, 0.00406141882800, 0.00026123596356, 0.00412130984341, 0.00014432870287, 2386.00081584404188, 0.03656328999824, 668.57153142632887, 0.11155771572945, 0.00094077553137, 0.00004390437896, 0.00053190148935, 0.00001397797520, 4.45088814483071, 3.10701016823213, 0.00094075105659, 0.00004390324863, 0.00053190087573, 0.00001397795530, 4.47381569590944, 3.12993771931085, 0.00000000000000, 0.00004390437896, 0.00000000000000, 0.00001397797520, 0.00000000000000, 3.10701016823213, 0.00000000000000, 0.00004390324863, 0.00000000000000, 0.00001397795530, 0.00000000000000, 3.12993771931085, 0.00409320651737, 0.00021907464209, 0.00015384532162, 0.00005378463175, 0.00004582106340, 0.00005068875180, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.884, 0.222, 0.121188, -0.405219
  42,   44,   39,    0, 89.64466236572667, 0.00002018207474, -10.12325787777934, 0.00009497456687, 0.00421901027853, 0.00070030610357, 0.00237239024591, 0.00025511987616, 2655.50255847125345, 0.12109227918107, 5360.79595615600465, 0.56983509180102, 0.00149270935641, 0.00022383096035, 0.00060495331652, 0.00004665447323, 177.61595403970821, 7.46387233474553, 0.00149267660547, 0.00022382644444, 0.00060495300189, 0.00004665436662, 177.62918142316272, 7.47709971820003, 0.00118659567256, 0.00022383096035, 0.00020030317661, 0.00004665447323, 174.13059607758140, 7.46387233474553, 0.00118656924546, 0.00022382644444, 0.00020030313869, 0.00004665436662, 174.14382346103591, 7.47709971820003, 0.02883636018563, 0.00061820160851, 0.00026948444429, 0.00001090258593, 0.00018839687982, 0.00001135461116, M   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.638, 0.351, 0.075254, 0.376811
  43,   44,   39,    0, 89.64523536053805, 0.00000296246620, -10.12286328824861, 0.00000678007492, 0.02461238700515, 0.00054699780368, 0.02032903225317, 0.00027034452597, 2652.11756442701426, 0.01777478009430, 5363.16262884678054, 0.04067956872836, 0.00098325868440, 0.00001605327731, 0.00062523305172, 0.00000677248048, 6.58754783420936, 1.46019681616691, 0.00098323861067, 0.00001605293317, 0.00062523173668, 0.00000677247315, 6.60087541991616, 1.47352440187371, 0.00035819418395, 0.00001605327731, 0.00028877634368, 0.00000677248048, 4.97035702826318, 1.46019681616691, 0.00035818674402, 0.00001605293317, 0.00028877583884, 0.00000677247315, 4.98368461396998, 1.47352440187371, 0.02883636018563, 0.00061820160851, 0.00026948444429, 0.00001090258593, 0.00018839687982, 0.00001135461116, M   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.889, 0.076, 0.075827, 0.377205
  44,   45,   40,    0, 89.63813299065617, 0.00000187372705, -10.13053717793921, 0.00000374734322, 0.04120950951136, 0.00051196141291, 0.03182912891306, 0.00024384689969, 2694.07809051312051, 0.01124235371802, 5317.12991324458017, 0.02248359199797, 0.00097950626142, 0.00000885035783, 0.00067117801057, 0.00000435982519, 5.04128585385152, 0.98016047016464, 0.00097948669741, 0.00000885017498, 0.00067117698950, 0.00000435982155, 5.05337416061535, 0.99224877692846, 0.00038833363549, 0.00000885035783, 0.00033629108414, 0.00000435982519, 122.95496290399551, 0.98016047016464, 0.00038832970329, 0.00000885017498, 0.00033628726084, 0.00000435982155, 122.96705121075934, 0.99224877692846, 0.07043891579994, 0.00060211458655, 0.00023761297052, 0.00008908291784, 0.00020752800629, 0.00009005541506, M   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.981, 0.036, 0.068725, 0.369532
  45,   45,   40,    0, 89.63845274485737, 0.00000681341334, -10.13015160718749, 0.00001030085227, 0.02854459432611, 0.00073892800985, 0.01379235309447, 0.00025274279830, 2692.18898695223652, 0.04088045015455, 5319.44287574455211, 0.06180382622841, 0.00123627742209, 0.00002561182206, 0.00085004484109, 0.00001377837953, 22.36935804568687, 2.47903372568868, 0.00123625860003, 0.00002561129777, 0.00085003946883, 0.00001377836473, 22.38150214127701, 2.49117782127881, 0.00088093509656, 0.00002561182206, 0.00057349250097, 0.00001377837953, 41.40872147153669, 2.47903372568868, 0.00088092784866, 0.00002561129777, 0.00057348486361, 0.00001377836473, 41.42086556712682, 2.49117782127881, 0.07043891579994, 0.00060211458655, 0.00023761297052, 0.00008908291784, 0.00020752800629, 0.00009005541506, M   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.424, 0.062, 0.069045, 0.369917
  46,   46,   41,    0, 89.62677361747383, 0.00003829826124, -10.94169461513155, 0.00011466307522, 0.00092060314508, 0.00030387869692, 0.00076701185007, 0.00014761342827, 2762.06272979376718, 0.22978942307190, 450.24043367108908, 0.68795802629868, 0.00106559703484, 0.00027234029095, 0.00057194385335, 0.00008288617324, 7.86419438489874, 16.48396645576242, 0.00106556486912, 0.00027233228065, 0.00057194385141, 0.00008288610891, 7.87508321352082, 16.49485528438450, 0.00054548685388, 0.00027234029095, 0.00013793700156, 0.00008288617324, 10.03451426692790, 16.48396645576242, 0.00054547042486, 0.00027233228065, 0.00013793699177, 0.00008288610891, 10.04540309554999, 16.49485528438450, 0.00066783701565, 0.00017392728309, 0.00015233604063, -0.00000006718697, 0.00001680870446, 0.00000001791075, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.696, 1.080, 0.057366, -0.441626
  47,   47,   42,    0, 89.62126434095211, 0.00001022076091, -10.81462940007148, 0.00003267401764, 0.00177359941528, 0.00022894477733, 0.00213211494126, 0.00013972956166, 2794.38722995804119, 0.06132453300423, 1212.62059472839928, 0.19604115399370, 0.00086343005880, 0.00007710861560, 0.00048920105528, 0.00002352702473, 3.95285673512862, 5.72959795809483, 0.00086341681598, 0.00007710742734, 0.00048920099227, 0.00002352702342, 3.96258674430055, 5.73932796726676, 0.00000000000000, 0.00007710861560, 0.00000000000000, 0.00002352702473, 0.00000000000000, 5.72959795809483, 0.00000000000000, 0.00007710742734, 0.00000000000000, 0.00002352702342, 0.00000000000000, 5.73932796726676, 0.00161540056484, 0.00020308460788, 0.00015622834326, -0.00001326347683, 0.00002439308082, -0.00001260790123, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.971, 0.594, 0.051856, -0.314561
  48,   48,   43,    0, 89.60414728671287, 0.00000703373292, -10.02499497077998, 0.00001869292061, 0.00483473301241, 0.00029301814259, 0.00432411140999, 0.00015062018658, 2894.74593407111433, 0.04220238857221, 5950.39889138650597, 0.11215366870680, 0.00098725094331, 0.00004439870675, 0.00057507697420, 0.00001551514464, 8.00631650412786, 3.30285753883731, 0.00098721833713, 0.00004439719830, 0.00057507609662, 0.00001551513568, 8.01236402039198, 3.30890505510144, 0.00037093038565, 0.00004439870675, 0.00014747302217, 0.00001551514464, 13.88976100377505, 3.30285753883731, 0.00037091879459, 0.00004439719830, 0.00014747253479, 0.00001551513568, 13.89580852003918, 3.30890505510144, 0.00481848021097, 0.00022839819494, 0.00015495416301, 0.00000417046476, 0.00005093562140, 0.00000562519062, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.253, 0.094, 0.034739, 0.475074
  49,   49,   44,    0, 89.59916460281191, 0.00000864353655, -10.43934262176479, 0.00002343838506, 0.00246816859600, 0.00023112890895, 0.00278104554081, 0.00013786665329, 2924.41493326018144, 0.05186121101705, 3464.34860924791656, 0.14063023182113, 0.00085925200349, 0.00005531473805, 0.00052445638528, 0.00002002125680, 4.07062078699702, 4.92449038484827, 0.00085925155575, 0.00005531470973, 0.00052445629562, 0.00002002125318, 4.07601250148682, 4.92988209933806, 0.00000000000000, 0.00005531473805, 0.00000000000000, 0.00002002125680, 0.00000000000000, 4.92449038484827, 0.00000000000000, 0.00005531470973, 0.00000000000000, 0.00002002125318, 0.00000000000000, 4.92988209933806, 0.00225735081450, 0.00021715406714, 0.00014899045345, 0.00000961640035, 0.00008105345478, 0.00001151190372, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.580, 0.348, 0.029757, 0.060726
  50,   50,   45,    0, 89.58958867925266, 0.00001142764501, -10.32870230371274, 0.00002969571334, 0.00171917256265, 0.00021909765170, 0.00205245580614, 0.00013608059934, 2980.87727917839266, 0.06856586512201, 4128.19353884367774, 0.17817348329474, 0.00082154343638, 0.00007000596281, 0.00051770219191, 0.00002670670435, 2.92121805987835, 6.92959272020759, 0.00082153981466, 0.00007000566290, 0.00051770212756, 0.00002670669771, 2.92483636592333, 6.93321102625256, 0.00000000000000, 0.00007000596281, 0.00000000000000, 0.00002670670435, 0.00000000000000, 6.92959272020759, 0.00000000000000, 0.00007000566290, 0.00000000000000, 0.00002670669771, 0.00000000000000, 6.93321102625256, 0.00153463684058, 0.00019345795674, 0.00014882277173, 0.00001106758100, 0.00003795967132, 0.00000945525790, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.338, 0.480, 0.020181, 0.171366
  51,   51,   46,    0, 89.58812191550480, 0.00007572597921, -10.19192805421981, 0.00007533039282, 0.00151479592762, 0.00040253907307, 0.00093663736785, 0.00016436143932, 2989.48750717391158, 0.45435585178952, 4948.83219034584909, 0.45197582038907, 0.00110295568091, 0.00022502769980, 0.00074454988101, 0.00011237579842, 134.74624747603113, 22.46522223004702, 0.00110294679304, 0.00022502505652, 0.00074454507467, 0.00011237548749, 134.74955887474368, 22.46853362875958, 0.00088555016737, 0.00022502769980, 0.00000000000000, 0.00011237579842, 118.19511232168588, 22.46522223004702, 0.00088554663471, 0.00022502505652, 0.00000000000000, 0.00011237548749, 118.19842372039844, 22.46853362875958, 0.00111531655542, 0.00018176886394, 0.00015633538715, 0.00000627468853, 0.00003753838610, 0.00000655973736, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.573, 0.943, 0.018714, 0.308141
  52,   52,   47,    0, 89.57604007916075, 0.00001044234740, -10.46923123164456, 0.00002380438514, 0.00494518212823, 0.00035822007347, 0.00368146304199, 0.00016545326084, 3060.86919194366692, 0.06265408393044, 3285.02490566702181, 0.14282629030546, 0.00103138612996, 0.00005606229356, 0.00066130763037, 0.00002457331403, 178.97355406132795, 5.11170591098384, 0.00103138597947, 0.00005606228581, 0.00066130762676, 0.00002457331373, 178.97475917294014, 5.11291102259602, 0.00051855675572, 0.00005606229356, 0.00029359857534, 0.00002457331403, 153.43591242481460, 5.11170591098384, 0.00051855668226, 0.00005606228581, 0.00029359857251, 0.00002457331373, 153.43711753642680, 5.11291102259602, 0.00484238279852, 0.00027329369367, 0.00016192742623, 0.00000979488959, 0.00012058655557, 0.00002050398143, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.950, 0.158, 0.006632, 0.030838
  53,   53,   48,    0, 89.57406025917389, 0.00004339020471, -10.44128153151120, 0.00006243998584, 0.00067665460480, 0.00021743554734, 0.00079548954007, 0.00013638952327, 3072.54788797603032, 0.26034122742360, 3452.72326312533096, 0.37463971784919, 0.00077943529348, 0.00016066890756, 0.00055413507405, 0.00007902362389, 152.41800263988594, 23.36394383203928, 0.00077943494438, 0.00016066884103, 0.00055413502877, 0.00007902361478, 152.41884577343683, 23.36478696559016, 0.00000000000000, 0.00016066890756, 0.00000000000000, 0.00007902362389, 0.00000000000000, 23.36394383203928, 0.00000000000000, 0.00016066884103, 0.00000000000000, 0.00007902361478, 0.00000000000000, 23.36478696559016, 0.00046912078981, 0.00014683905610, 0.00014583063603, -0.00000188710089, 0.00000989756154, -0.00000190447872, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 2.831, 3.178, 0.004652, 0.058787
  54,   54,   49,    0, 89.57187209671497, 0.00002864371525, -10.21025400331818, 0.00006378896684, 0.00089812672946, 0.00023518472155, 0.00105472675102, 0.00014219801026, 3085.44877590429542, 0.17186229138472, 4838.88122517886586, 0.38272890471977, 0.00086530884897, 0.00015685219676, 0.00049968346740, 0.00005010518115, 17.68627379460997, 12.18962154015843, 0.00086529885458, 0.00015685028658, 0.00049968284601, 0.00005010515032, 17.68671060804016, 12.19005835358862, 0.00000000000000, 0.00015685219676, 0.00000000000000, 0.00005010518115, 0.00000000000000, 12.18962154015843, 0.00000000000000, 0.00015685028658, 0.00000000000000, 0.00005010515032, 0.00000000000000, 12.19005835358862, 0.00074562806939, 0.00017951882632, 0.00015723344404, -0.00000350775758, 0.00001729385804, -0.00000345788180, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 1.622, 0.877, 0.002464, 0.289815
  55,   55,   50,    0, 89.55179230601858, 0.00003041659490, -10.39310616245742, 0.00007121040081, 0.00058223021666, 0.00020100814950, 0.00079004519252, 0.00013468638842, 3203.95928407600968, 0.18249955986091, 3741.77245732244819, 0.42726166094783, 0.00076975428073, 0.00017087602984, 0.00048613218897, 0.00006364567432, 168.04589303155339, 17.65001094809981, 0.00076975308355, 0.00017087573087, 0.00048613207572, 0.00006364567185, 168.04271519048689, 17.64683310703330, 0.00000000000000, 0.00017087602984, 0.00000000000000, 0.00006364567432, 0.00000000000000, 17.65001094809981, 0.00000000000000, 0.00017087573087, 0.00000000000000, 0.00006364567185, 0.00000000000000, 17.64683310703330, 0.00041189485887, 0.00015841046214, 0.00015370547771, -0.00000068045131, 0.00000226050815, -0.00000068829564, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.606, 1.492, -0.017616, 0.106963
  56,   56,   51,    0, 89.53407852625313, 0.00004221489956, -10.77076804575369, 0.00007088270344, 0.00081515069125, 0.00026260955273, 0.00083234633237, 0.00015200070047, 3308.24160217559620, 0.25328934774409, 1475.79878514172947, 0.42529147590922, 0.00080242344515, 0.00016696521540, 0.00061972363154, 0.00009932502949, 1.75011465937207, 32.19021939457118, 0.00080241456726, 0.00016696408727, 0.00061972345759, 0.00009932457379, 1.74351228384484, 32.18361701904394, 0.00000000000000, 0.00016696521540, 0.00000000000000, 0.00009932502949, 0.00000000000000, 32.19021939457118, 0.00000000000000, 0.00016696408727, 0.00000000000000, 0.00009932457379, 0.00000000000000, 32.18361701904394, 0.00059212393557, 0.00015204259640, 0.00015472735686, -0.00000515752481, 0.00001035470632, -0.00000509455776, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.311, 1.422, -0.035329, -0.270699
  57,   57,   52,    0, 89.49613111567754, 0.00004417735710, -10.68667700937691, 0.00007783234705, 0.00430247869829, 0.00079331103303, 0.00233570392039, 0.00029187947875, 3532.03490471263103, 0.26506391741899, 1980.30229400059557, 0.46699161461169, 0.00128801016012, 0.00019731869398, 0.00072618488566, 0.00007402353256, 23.56821940775678, 12.12226141851959, 0.00128800618809, 0.00019731785219, 0.00072618269972, 0.00007402339726, 23.55463113850939, 12.10867314927220, 0.00094602767549, 0.00019731869398, 0.00038125297117, 0.00007402353256, 35.11912367496217, 12.12226141851959, 0.00094602589183, 0.00019731785219, 0.00038125136664, 0.00007402339726, 35.10553540571478, 12.10867314927220, 0.00354275311674, 0.00037410140208, 0.00028376243426, 0.00002770535320, 0.00008439310477, 0.00002778326234, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.990, 0.661, -0.073277, -0.186608
