# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T05:40:09.630434
# ImageFile=./VLASS2.1.se.T08t09.J052603-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:03.53653 -08.30.00.2289"
# RestoringBeam="3.08arcsec 2.02arcsec 4.14deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052603-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 81.59266457217217, 0.00000240071732, -8.82118591853900, 0.00000554902948, 0.01373539083069, 0.00029166626584, 0.01319034105293, 0.00015912239920, 2637.95656916636653, 0.01440428943387, 1173.22966887910320, 0.03329365462613, 0.00087829955875, 0.00001311723425, 0.00056808830744, 0.00000553562711, 5.52413877938624, 1.34555436181915, 0.00087828524924, 0.00001311702599, 0.00056808812699, 0.00000553562305, 5.53608936528816, 1.35750494772107, 0.00020790328543, 0.00001311723425, 0.00007481288126, 0.00000553562711, 21.89402888792134, 1.34555436181915, 0.00020789990622, 0.00001311702599, 0.00007481285461, 0.00000553562305, 21.90597947382327, 1.35750494772107, 0.01402754978948, 0.00032187545685, 0.00016322985175, -0.00001618384704, 0.00012979052553, 0.00002064633372, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.063, 0.079, 0.077929, -0.321122
  30,   30,   29,    0, 81.57520651282834, 0.00004247199536, -8.84449340171838, 0.00004763228379, 0.00341878538293, 0.00056275259773, 0.00197736055101, 0.00022064135892, 2741.48852258984562, 0.25483183245253, 1033.40560981083354, 0.28578853988140, 0.00103088645006, 0.00012604324200, 0.00080361776748, 0.00008183572086, 143.13663263423953, 21.02349111358004, 0.00103087742358, 0.00012604098434, 0.00080360984609, 0.00008183566346, 143.14593031838382, 21.03278879772432, 0.00077800172757, 0.00012604324200, 0.00024067584403, 0.00008183572086, 118.61002118889137, 21.02349111358004, 0.00077800022706, 0.00012604098434, 0.00024067182854, 0.00008183566346, 118.61931887303564, 21.03278879772432, 0.00821328675785, 0.00059557579900, 0.00020560498524, 0.00000983215341, 0.00029763890780, 0.00054472469492, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.725, 0.302, 0.060471, -0.344430
  31,   31,   30,    0, 81.57373185366541, 0.00004310714411, -8.84334365226938, 0.00005346818020, 0.00438730587419, 0.00063915761488, 0.00216862894945, 0.00022157421912, 2750.23017219706389, 0.25864272881630, 1040.30532944492052, 0.32080332480753, 0.00123199278500, 0.00014616425132, 0.00078682621873, 0.00006923309936, 144.77190880628848, 12.03222025764956, 0.00123198135283, 0.00014616155694, 0.00078681899005, 0.00006923309711, 144.78097858424945, 12.04129003561054, 0.00100136160689, 0.00014616425132, 0.00029809397265, 0.00006923309936, 131.46309833168161, 12.03222025764956, 0.00100135646212, 0.00014616155694, 0.00029808999945, 0.00006923309711, 131.47216810964258, 12.04129003561054, 0.00419923384766, 0.00040101734225, 0.00021040327556, 0.00002480224248, 0.00016014953144, 0.00002213018161, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.030, 0.590, 0.058996, -0.343280
  32,   33,   31,    0, 81.54294579495493, 0.00002859196964, -8.43885976382455, 0.00006120355133, 0.00113546628575, 0.00027894937749, 0.00114107804285, 0.00015654252967, 2932.57110007166830, 0.17155179588932, 3467.21679237677108, 0.36722109917192, 0.00085956762333, 0.00014687398912, 0.00055468375955, 0.00006109625736, 167.76659117987475, 15.28933276800575, 0.00085956705780, 0.00014687392938, 0.00055468374225, 0.00006109624009, 167.77073111068165, 15.29347269881266, 0.00000000000000, 0.00014687398912, 0.00000000000000, 0.00006109625736, 0.00000000000000, 15.28933276800575, 0.00000000000000, 0.00014687392938, 0.00000000000000, 0.00006109624009, 0.00000000000000, 15.29347269881266, 0.00101944539284, 0.00018370532652, 0.00016243150458, 0.00001728890675, 0.00003576683957, 0.00001796964898, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 1.953, 1.224, 0.028210, 0.061204
  33,   35,   32,    0, 81.50716729088199, 0.00005294932219, -8.06308486981435, 0.00004144692211, 0.00681854996861, 0.00070938646296, 0.00202378407791, 0.00016633555788, 3144.96062004623673, 0.31769593035221, 5721.84646219508431, 0.24867430014858, 0.00152841391257, 0.00013681952460, 0.00105624778246, 0.00007970775256, 120.43044906869363, 11.70556574687754, 0.00152840316568, 0.00013681568205, 0.00105622448065, 0.00007970767229, 120.42938749940640, 11.70450417759030, 0.00139951973191, 0.00013681952460, 0.00066911937465, 0.00007970775256, 114.09185016993516, 11.70556574687754, 0.00139951346022, 0.00013681568205, 0.00066910290704, 0.00007970767229, 114.09078860064793, 11.70450417759030, 0.00559100782239, 0.00030717864588, 0.00016231570044, -0.00000601410966, 0.00015115026326, -0.00000086722173, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.167, 0.354, -0.007568, 0.436979
  34,   36,   33,    0, 81.47790680326283, 0.00000481514681, -8.87661926426824, 0.00001270960464, 0.00674218217260, 0.00029902312874, 0.00617948821202, 0.00015701421518, 3318.32583327255225, 0.02889087414509, 840.67184492597130, 0.07625598124704, 0.00092820741696, 0.00002995586931, 0.00056322083531, 0.00001126716746, 2.63360449141799, 2.57131915340654, 0.00092818759000, 0.00002995522922, 0.00056322058872, 0.00001126716260, 2.62792148272763, 2.56563614471618, 0.00036245446060, 0.00002995586931, 0.00004574212744, 0.00001126716746, 177.73085919078935, 2.57131915340654, 0.00036244658504, 0.00002995522922, 0.00004574212425, 0.00001126716260, 177.72517618209898, 2.56563614471618, 0.00664714268212, 0.00027273935760, 0.00016112848243, -0.00000159133731, 0.00011910302419, 0.00001135961338, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.946, 0.181, -0.036829, -0.376556
  35,   37,   34,    0, 81.47342966566210, 0.00002849619501, -8.79817438563902, 0.00005152598936, 0.00092420027958, 0.00022542571714, 0.00109381308041, 0.00013978340551, 3344.91904386616807, 0.17097712423088, 1311.33024470855435, 0.30915175273553, 0.00079352661643, 0.00012880140838, 0.00051019215733, 0.00005133335785, 21.46640614342039, 13.90418735076277, 0.00079351828759, 0.00012879987496, 0.00051019047685, 0.00005133326111, 21.46008820224397, 13.89786940958635, 0.00000000000000, 0.00012880140838, 0.00000000000000, 0.00005133335785, 0.00000000000000, 13.90418735076277, 0.00000000000000, 0.00012879987496, 0.00000000000000, 0.00005133326111, 0.00000000000000, 13.89786940958635, 0.00071729066147, 0.00016483698375, 0.00015195299056, -0.00002336817670, 0.00000626136853, -0.00002335375757, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.677, 1.358, -0.041306, -0.298111
  36,   38,   35,    0, 81.45847351712915, 0.00000748309141, -8.14413304366237, 0.00002109154315, 0.00330657470589, 0.00025720980826, 0.00334251982298, 0.00014297232166, 3434.16764508685765, 0.04489852435166, 5235.54528878634665, 0.12654681804966, 0.00089407327302, 0.00004973135433, 0.00053015898376, 0.00001743833060, 3.12564109661441, 4.11863323712877, 0.00089405577850, 0.00004973037812, 0.00053015887762, 0.00001743832821, 3.11767073455725, 4.11066287507161, 0.00000000000000, 0.00004973135433, 0.00000000000000, 0.00001743833060, 0.00000000000000, 4.11863323712877, 0.00000000000000, 0.00004973037812, 0.00000000000000, 0.00001743832821, 0.00000000000000, 4.11066287507161, 0.00320432697608, 0.00022627301888, 0.00015080820594, 0.00001001213150, 0.00004678285040, 0.00001095906373, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.149, 0.241, -0.056262, 0.355931
  37,   39,   36,    0, 81.45288308308098, 0.00003772211094, -8.61396817967954, 0.00008824982638, 0.00182827646882, 0.00039498419859, 0.00114608639432, 0.00015936591198, 3466.92849057044805, 0.22633252344734, 2416.54363506716527, 0.52949791764036, 0.00120585192981, 0.00021532693019, 0.00063386670556, 0.00006863564595, 16.04801386430649, 12.13313365171019, 0.00120585035563, 0.00021532661184, 0.00063386591927, 0.00006863557271, 16.03874989707384, 12.12386968447754, 0.00086651762571, 0.00021532693019, 0.00024437717095, 0.00006863564595, 23.10257527433026, 12.13313365171019, 0.00086651676417, 0.00021532661184, 0.00024437679176, 0.00006863557271, 23.09331130709761, 12.12386968447754, 0.00149849477091, 0.00023272851140, 0.00015876087127, 0.00000166537723, 0.00002968829358, 0.00000179225492, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.420, 1.331, -0.061852, -0.113905
  38,   40,   37,    0, 81.44979324565686, 0.00000268080812, -8.99148724391854, 0.00000714823808, 0.01497380597406, 0.00036262908228, 0.01329253413586, 0.00018646913864, 3484.86548446546749, 0.01608483710270, 151.46198557820512, 0.04288785162687, 0.00094589898084, 0.00001683391871, 0.00057064000068, 0.00000630986554, 179.30092310900159, 1.41884922882321, 0.00094586408089, 0.00001683330385, 0.00057063970772, 0.00000630985995, 179.29077314603353, 1.40869926585515, 0.00041683228793, 0.00001683391871, 0.00003553172721, 0.00000630986554, 167.26945899550316, 1.41884922882321, 0.00041681682772, 0.00001683330385, 0.00003553171585, 0.00000630985995, 167.25930903253510, 1.40869926585515, 0.01515938185176, 0.00032490456842, 0.00019025536312, 0.00006280840171, 0.00011704568169, 0.00005366562982, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.050, 0.062, -0.064942, -0.491424
  39,   41,   38,    0, 81.42549803446666, 0.00004892003576, -8.80634789702841, 0.00006423282877, 0.00135980424086, 0.00035119107782, 0.00100413503835, 0.00016437488591, 3629.11295462458520, 0.29351986020725, 1262.24200344642395, 0.38539147104552, 0.00086889354075, 0.00015168790295, 0.00074677664292, 0.00011462861178, 173.39478313396566, 47.61019617565768, 0.00086888045783, 0.00015168744081, 0.00074677633187, 0.00011462718729, 173.38112122820212, 47.59653426989413, 0.00050608915319, 0.00015168790295, 0.00010589735285, 0.00011462861178, 102.74474863614216, 47.61019617565768, 0.00050608733652, 0.00015168744081, 0.00010589609438, 0.00011462718729, 102.73108673037861, 47.59653426989413, 0.00102205461262, 0.00019285825046, 0.00015566684306, -0.00000248732272, 0.00005762740329, -0.00000089969052, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.743, 0.390, -0.089238, -0.306284
  40,   42,   39,    0, 81.42547611841266, 0.00006015807891, -8.27899098890198, 0.00008256866097, 0.00089194539533, 0.00028769881139, 0.00069994675378, 0.00013903099789, 3629.97512866565103, 0.36094803696182, 4426.37129431916946, 0.49540828360669, 0.00092244999295, 0.00021205491410, 0.00066191235233, 0.00011360259422, 151.80637264715821, 28.68015567456034, 0.00092244670133, 0.00021205311008, 0.00066190900097, 0.00011360258011, 151.79351992048510, 28.66730294788723, 0.00058651071829, 0.00021205491410, 0.00000000000000, 0.00011360259422, 122.72185387788363, 28.68015567456034, 0.00058651053632, 0.00021205311008, 0.00000000000000, 0.00011360258011, 122.70900115121051, 28.66730294788723, 0.00043241635271, 0.00012215436847, 0.00013501050125, -0.00000444799434, 0.00000280418726, -0.00000443420049, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.663, 1.294, -0.089259, 0.221073
  41,   43,   40,    0, 81.42447091719220, 0.00004440493073, -8.03124003035502, 0.00005369922152, 0.00265705210468, 0.00049460868117, 0.00163071805018, 0.00020214467561, 3636.27567653311826, 0.26642925789824, 5912.84752679493886, 0.32218454520032, 0.00101519828972, 0.00013989223301, 0.00076904488354, 0.00008575823190, 147.23685641278641, 21.21634378262284, 0.00101517980092, 0.00013988753831, 0.00076903220910, 0.00008575813477, 147.22424498083279, 21.20373235066923, 0.00073877089870, 0.00013989223301, 0.00017588358070, 0.00008575823190, 121.65865035374821, 21.21634378262284, 0.00073876765119, 0.00013988753831, 0.00017587825205, 0.00008575813477, 121.64603892179461, 21.20373235066923, 0.00227559073390, 0.00027120032585, 0.00018957398424, 0.00000165699430, 0.00008878223889, 0.00000363019490, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.716, 0.652, -0.090265, 0.468824
  42,   44,   41,    0, 81.41339318506562, 0.00001587829907, -8.32207162943273, 0.00002917285709, 0.00242995793270, 0.00028490650890, 0.00224308890846, 0.00015281650971, 3701.65110369950116, 0.09526964120527, 4167.87139510173711, 0.17503630173766, 0.00086540372123, 0.00007030740259, 0.00059979463163, 0.00003426635073, 14.12075965728247, 8.92318304828348, 0.00086539860320, 0.00007030701046, 0.00059979436647, 0.00003426632404, 14.10609171268790, 8.90851510368891, 0.00000000000000, 0.00007030740259, 0.00000000000000, 0.00003426635073, 0.00000000000000, 8.92318304828348, 0.00000000000000, 0.00007030701046, 0.00000000000000, 0.00003426632404, 0.00000000000000, 8.90851510368891, 0.00229037729742, 0.00021721182052, 0.00015376931697, 0.00000896158508, 0.00005510362826, 0.00001079844697, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.890, 0.580, -0.101342, 0.177992
  43,   45,   42,    0, 81.41109350188928, 0.00006739559075, -8.48341368419221, 0.00009689701527, 0.00140177942872, 0.00042275276220, 0.00083696969316, 0.00016891378342, 3715.04799898765987, 0.40437288203877, 3199.81720718087809, 0.58138207772781, 0.00106155578063, 0.00024332613809, 0.00075595187528, 0.00013432564029, 155.39624572225270, 29.22665473423754, 0.00106155565764, 0.00024332598367, 0.00075595072114, 0.00013432550487, 155.38095628466874, 29.21136529665359, 0.00075383676074, 0.00024332613809, 0.00029120985912, 0.00013432564029, 132.01726802138847, 29.22665473423754, 0.00075383627498, 0.00024332598367, 0.00029120956843, 0.00013432550487, 132.00197858380454, 29.21136529665359, 0.00161601268038, 0.00031591886997, 0.00015916542907, 0.00000455773170, 0.00017214198306, 0.00012858810078, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.453, 1.038, -0.103642, 0.016650
  44,   46,   43,    0, 81.41085382768691, 0.00002357303538, -8.02846326221791, 0.00006486597923, 0.00170717190071, 0.00036821365566, 0.00162950288642, 0.00019436312765, 3717.18098151543290, 0.14143795507875, 5929.48731413134919, 0.38918270195748, 0.00096580469488, 0.00015593465228, 0.00051977396614, 0.00004580139323, 12.16119941844006, 10.06604727158138, 0.00096577042455, 0.00015592912765, 0.00051977396601, 0.00004580139074, 12.14669044225549, 10.05153829539680, 0.00000000000000, 0.00015593465228, 0.00000000000000, 0.00004580139323, 0.00000000000000, 10.06604727158138, 0.00000000000000, 0.00015592912765, 0.00000000000000, 0.00004580139074, 0.00000000000000, 10.05153829539680, 0.00167760318988, 0.00025128501515, 0.00020629377104, 0.00003381069837, 0.00003447612471, 0.00003392545113, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.018, 0.806, -0.103882, 0.471600
  45,   47,   44,    0, 81.40877376395753, 0.00007646969191, -8.47988227745940, 0.00011107164512, 0.00469801411433, 0.00073561982471, 0.00118679353771, 0.00015013134955, 3728.81989618434000, 0.45881736502951, 3221.00192379723921, 0.66642984233556, 0.00202371255371, 0.00030112476145, 0.00093725416070, 0.00010079805806, 148.28885062711899, 11.10949713555319, 0.00202371210946, 0.00030112468824, 0.00093725274036, 0.00010079790769, 148.27322542896474, 11.09387193739895, 0.00187616976525, 0.00030112476145, 0.00063918222920, 0.00010079805806, 144.62853888962030, 11.10949713555319, 0.00187616920564, 0.00030112468824, 0.00063918131094, 0.00010079790769, 144.61291369146608, 11.09387193739895, 0.00394736804177, 0.00040382380422, 0.00015904688917, -0.00000445064279, 0.00016505524400, 0.00004942454689, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.286, 0.627, -0.105962, 0.020181
  46,   48,   45,    0, 81.40400416971572, 0.00000922974814, -8.01393003294360, 0.00001310372409, 0.00976343436420, 0.00045757606505, 0.00673982058028, 0.00020321747439, 3757.89956480229648, 0.05537838569237, 6016.67237511915573, 0.07861951582682, 0.00095652106757, 0.00003228907669, 0.00072567551106, 0.00001954370098, 21.73067626262783, 5.15747582848381, 0.00095648577492, 0.00003228787660, 0.00072567483873, 0.00001954368815, 21.71523838586420, 5.14203795172017, 0.00056617628833, 0.00003228907669, 0.00027502275629, 0.00001954370098, 61.21128468360178, 5.15747582848381, 0.00056616687991, 0.00003228787660, 0.00027501692393, 0.00001954368815, 61.19584680683815, 5.14203795172017, 0.01139280942086, 0.00045709487103, 0.00019267640891, -0.00000575375179, 0.00030680201598, 0.00011257677397, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.023, 0.166, -0.110731, 0.486134
  47,   49,   46,    0, 81.39572864073526, 0.00002015556483, -8.05002704260891, 0.00006883143354, 0.00102169559032, 0.00025994077013, 0.00114040733761, 0.00015050109571, 3807.00488079898423, 0.12093307931293, 5800.08298758788169, 0.41297587663277, 0.00089090037366, 0.00016250481319, 0.00048185125486, 0.00004600819807, 4.30711709127933, 10.95275857742518, 0.00089087196352, 0.00016249947981, 0.00048185073899, 0.00004600819163, 4.29045130747161, 10.93609279361746, 0.00000000000000, 0.00016250481319, 0.00000000000000, 0.00004600819807, 0.00000000000000, 10.95275857742518, 0.00000000000000, 0.00016249947981, 0.00000000000000, 0.00004600819163, 0.00000000000000, 10.93609279361746, 0.00094345504738, 0.00018797728285, 0.00016620874521, 0.00002406557360, 0.00002622257671, 0.00002406108615, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 1.287, 1.059, -0.119007, 0.450037
  48,   50,   47,    0, 81.39101025614849, 0.00005040481927, -8.38396532955279, 0.00008730010940, 0.00092374077895, 0.00029092461604, 0.00079506994545, 0.00014698052812, 3834.41778395613028, 0.30242819593581, 3796.47187632205123, 0.52379959795751, 0.00095353813911, 0.00022126178738, 0.00058381452811, 0.00008598357206, 156.35541228673603, 19.10791932435654, 0.00095353766404, 0.00022126103188, 0.00058381228858, 0.00008598349299, 156.33737253144369, 19.08987956906421, 0.00058463756424, 0.00022126178738, 0.00000000000000, 0.00008598357206, 133.34912622717840, 19.10791932435654, 0.00058463755641, 0.00022126103188, 0.00000000000000, 0.00008598349299, 133.33108647188607, 19.08987956906421, 0.00066870960801, 0.00018104427284, 0.00014862926037, -0.00000891847776, 0.00002906390182, -0.00000868922780, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 1.766, 2.256, -0.123725, 0.116098
  49,   51,   48,    0, 81.38891863632932, 0.00004081358768, -8.07916334761332, 0.00010040393633, 0.00173690694554, 0.00043590573283, 0.00102627205903, 0.00017080879762, 3847.40833220358172, 0.24488088965553, 5625.25744110786945, 0.60240738567190, 0.00117028815350, 0.00023696118320, 0.00069294742736, 0.00009480065691, 4.19016315007875, 17.08837514415291, 0.00117025537541, 0.00023695423068, 0.00069294650235, 0.00009480065662, 4.17248041190177, 17.07069240597593, 0.00079883308264, 0.00023696118320, 0.00040778013173, 0.00009480065691, 4.21954025495787, 17.08837514415291, 0.00079881070347, 0.00023695423068, 0.00040777958995, 0.00009480065662, 4.20185751678090, 17.07069240597593, 0.00111217947874, 0.00023652394835, 0.00016533456801, -0.00001686595533, 0.00009155888984, -0.00001377878380, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.635, 0.580, -0.125817, 0.420900
  50,   52,   49,    0, 81.36959494912013, 0.00004327319385, -8.44092449582027, 0.00007322029023, 0.00317533980394, 0.00050656164681, 0.00147420072293, 0.00016636002695, 3961.40945191747142, 0.25963831472698, 3454.67323044995828, 0.43932152684852, 0.00137104724755, 0.00018763349317, 0.00075274705641, 0.00007004479165, 25.18296609419421, 10.81467710963022, 0.00137104450766, 0.00018763328692, 0.00075274579690, 0.00007004461145, 25.16166118038090, 10.79337219581691, 0.00110508798354, 0.00018763349317, 0.00042413034974, 0.00007004479165, 32.97087831680122, 10.81467710963022, 0.00110508523916, 0.00018763328692, 0.00042412984580, 0.00007004461145, 32.94957340298791, 10.79337219581691, 0.00280455474654, 0.00032166828858, 0.00016206207511, -0.00001328278449, 0.00016945914831, -0.00002174951078, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.830, 0.666, -0.145141, 0.059139
  51,   53,   50,    0, 81.34314100985341, 0.00002862877251, -8.54331452545275, 0.00005598345071, 0.00153291126846, 0.00031732938692, 0.00130223344920, 0.00016107343587, 4118.14144940985443, 0.17177183353328, 2840.26905587242481, 0.33590063322601, 0.00090586443085, 0.00013312694011, 0.00062263466560, 0.00006481875819, 9.19533027378859, 16.01458275414786, 0.00090586439686, 0.00013312693957, 0.00062263178055, 0.00006481845568, 9.16983896694933, 15.98909144730860, 0.00034576498120, 0.00013312694011, 0.00020836998992, 0.00006481875819, 45.86372629694603, 16.01458275414786, 0.00034576453959, 0.00013312693957, 0.00020836928272, 0.00006481845568, 45.83823499010677, 15.98909144730860, 0.00142908794277, 0.00022532052948, 0.00015950965462, 0.00000025198571, 0.00003148951510, 0.00000091225166, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.353, 0.265, -0.171595, -0.043251
  52,   54,   51,    0, 81.33124745411519, 0.00005408952474, -8.16697797191345, 0.00005044251214, 0.00066869353705, 0.00022651100178, 0.00075035250662, 0.00014104771918, 4189.76136563219643, 0.32453552483293, 5098.24452477975319, 0.30264995256924, 0.00066981902898, 0.00012924429779, 0.00063749991449, 0.00011674214833, 66.74159728422084, 157.60589847600230, 0.00066980993959, 0.00012924317712, 0.00063749459227, 0.00011674060177, 66.71553111166634, 157.57983230344777, 0.00000000000000, 0.00012924429779, 0.00000000000000, 0.00011674214833, 0.00000000000000, 157.60589847600230, 0.00000000000000, 0.00012924317712, 0.00000000000000, 0.00011674060177, 0.00000000000000, 157.57983230344777, 0.00055218062705, 0.00014728242458, 0.00014559767442, -0.00000286971772, 0.00001792655348, -0.00000272836087, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 1.144, 1.566, -0.183488, 0.333086
  53,   55,   52,    0, 81.27551013164276, 0.00007197675674, -8.15013093576261, 0.00007268069987, 0.00105998559086, 0.00034496338678, 0.00077256619339, 0.00016010653854, 4520.85129132677321, 0.43185685666609, 5199.14443102102450, 0.43607606422769, 0.00086389785640, 0.00018886626330, 0.00076099179868, 0.00014949777242, 43.82039830117110, 71.09397422466637, 0.00086387503779, 0.00018886298573, 0.00076099121216, 0.00014949630272, 43.78648374814284, 71.06005967163810, 0.00000000000000, 0.00018886626330, 0.00000000000000, 0.00014949777242, 0.00000000000000, 71.09397422466637, 0.00000000000000, 0.00018886298573, 0.00000000000000, 0.00014949630272, 0.00000000000000, 71.06005967163810, 0.00063872654784, 0.00014904428393, 0.00015116701252, -0.00001381346283, 0.00001023586810, -0.00001380375215, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 1.970, 2.543, -0.239225, 0.349933
  54,   56,   53,    0, 81.24478833739384, 0.00000884831250, -8.46736465382794, 0.00001191332528, 0.00877021524908, 0.00038347145134, 0.00612557826680, 0.00017166826242, 4702.02260355048656, 0.05308928831790, 3295.63577512298571, 0.07147994768771, 0.00095273761797, 0.00002996372380, 0.00072004715201, 0.00001798143306, 153.98778902680297, 4.75840750292873, 0.00095273649494, 0.00002996371027, 0.00072004006566, 0.00001798124305, 153.94804089625501, 4.71865937238077, 0.00062742674293, 0.00002996372380, 0.00000000000000, 0.00001798143306, 122.36069082740038, 4.75840750292873, 0.00062742260039, 0.00002996371027, 0.00000000000000, 0.00001798124305, 122.32094269685241, 4.71865937238077, 0.00935340839876, 0.00036135979967, 0.00016305073223, -0.00003315167487, 0.00023710883397, 0.00017246061179, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.838, 0.169, -0.269947, 0.032699
  55,   58,   54,    0, 81.22630441685872, 0.00004284483364, -8.50825466712119, 0.00004045256699, 0.00333587522535, 0.00048245031720, 0.00178765920273, 0.00017905322479, 4811.53367107211670, 0.25706582343159, 3050.21676710204247, 0.24271539133559, 0.00105757660775, 0.00011454753856, 0.00084544415279, 0.00007830794660, 49.58997930046357, 20.83634106295737, 0.00105756939001, 0.00011454738600, 0.00084543943574, 0.00007830707957, 49.54730595094782, 20.79366771344162, 0.00082850295627, 0.00011454753856, 0.00031863674757, 0.00007830794660, 72.36135574323254, 20.83634106295737, 0.00082849380741, 0.00011454738600, 0.00031863631376, 0.00007830707957, 72.31868239371678, 20.79366771344162, 0.00304948709336, 0.00027337687805, 0.00016601310926, -0.00000763709249, 0.00008677575534, -0.00000094179330, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.508, 0.298, -0.288431, -0.008191
  56,   59,   55,    0, 81.21776410441676, 0.00014086977397, -8.50298236523330, 0.00010800952528, 0.00498703656600, 0.00096397979093, 0.00088416627318, 0.00014666368721, 4862.23519584927180, 0.84520764088010, 3081.81230198746925, 0.64805701749442, 0.00205472571256, 0.00036499233179, 0.00131530588742, 0.00020373900861, 120.22689439796399, 21.30904552698873, 0.00205470529690, 0.00036499173399, 0.00131530167273, 0.00020373666515, 120.18298455090365, 21.26513567992840, 0.00195891694730, 0.00036499233179, 0.00103405689814, 0.00020373900861, 116.80969191865714, 21.30904552698873, 0.00195889621516, 0.00036499173399, 0.00103405425428, 0.00020373666515, 116.76578207159682, 21.26513567992840, 0.00265920808195, 0.00029016938414, 0.00016035411682, -0.00000235710718, 0.00008608787175, -0.00000232998946, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.422, 0.871, -0.296971, -0.002919
  57,   60,   56,    0, 81.21338020945853, 0.00002475595102, -9.01259053325945, 0.00005607645684, 0.00100800594930, 0.00025834034462, 0.00119522562348, 0.00016074548061, 4885.80047818500498, 0.14853348792077, 24.18517982306350, 0.33644537808316, 0.00078749869641, 0.00013356839852, 0.00051316012937, 0.00005472386764, 170.55467698928783, 15.06575606839935, 0.00078746178933, 0.00013356484379, 0.00051315671451, 0.00005472239512, 170.50746798203323, 15.01854706114474, 0.00000000000000, 0.00013356839852, 0.00000000000000, 0.00005472386764, 0.00000000000000, 15.06575606839935, 0.00000000000000, 0.00013356484379, 0.00000000000000, 0.00005472239512, 0.00000000000000, 15.01854706114474, 0.00089182444030, 0.00018084342677, 0.00017446631682, 0.00000139983842, 0.00001380921185, 0.00000145543004, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.654, 0.636, -0.301355, -0.512527
