# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T08:38:58.966315
# ImageFile=./VLASS2.1.se.T10t33.J214602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:46:02.14567 -03.30.00.1976"
# RestoringBeam="3.01arcsec 2.45arcsec 13.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   27,    0, 326.75637709198531, 0.00007931391331, -3.97654859063926, 0.00006975967644, 0.00106483653193, 0.00036803988756, 0.00093466196741, 0.00019291068737, 1618.95799535272954, 0.47587906290241, 240.87549081210318, 0.41854358124464, 0.00091278969057, 0.00021190607894, 0.00070982319188, 0.00013025095922, 53.19555228577553, 37.60205557462240, 0.00091275724976, 0.00021189707688, 0.00070981728130, 0.00013025077884, 53.21271176324652, 37.61921505209340, 0.00000000000000, 0.00021190607894, 0.00000000000000, 0.00013025095922, 0.00000000000000, 37.60205557462240, 0.00000000000000, 0.00021189707688, 0.00000000000000, 0.00013025077884, 0.00000000000000, 37.61921505209340, 0.00074620907637, 0.00020066020988, 0.00018953817198, 0.00002014372512, 0.00001771462303, 0.00002027388291, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 2.127, 2.396, 0.247437, -0.476494
  30,   24,   28,    0, 326.75210248231735, 0.00002536732284, -3.52933920296730, 0.00004821323748, 0.00174094381450, 0.00031346949646, 0.00165531125832, 0.00017123758935, 1643.79830241587797, 0.15220255791174, 2924.10546004854132, 0.28927939429769, 0.00093246636680, 0.00011576337039, 0.00064143012362, 0.00005529046457, 12.83043039709319, 13.24297488114499, 0.00093246539921, 0.00011576324540, 0.00064142495056, 0.00005529002090, 12.84539896659238, 13.25794345064418, 0.00000000000000, 0.00011576337039, 0.00000000000000, 0.00005529046457, 0.00000000000000, 13.24297488114499, 0.00000000000000, 0.00011576324540, 0.00000000000000, 0.00005529002090, 0.00000000000000, 13.25794345064418, 0.00152521075519, 0.00021631409244, 0.00017364235828, -0.00000133855974, 0.00005169327778, -0.00000086511972, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.157, 0.290, 0.243162, -0.029284
  31,   25,   29,    0, 326.73339112813409, 0.00003017632519, -3.55307943212815, 0.00005039249961, 0.00158501892387, 0.00030386625106, 0.00146285962044, 0.00016322753418, 1755.88703268866880, 0.18105655741962, 2781.69204256129069, 0.30235487399746, 0.00093576920962, 0.00012360805170, 0.00065847613953, 0.00006206454389, 18.87395972946292, 15.11408337132070, 0.00093576706335, 0.00012360782523, 0.00065847233441, 0.00006206415659, 18.88786932071814, 15.12799296257592, 0.00042603224344, 0.00012360805170, 0.00000000000000, 0.00006206454389, 24.43313757262360, 15.11408337132070, 0.00042603095328, 0.00012360782523, 0.00000000000000, 0.00006206415659, 24.44704716387881, 15.12799296257592, 0.00138319111066, 0.00018639668300, 0.00016390781093, 0.00000265559106, 0.00001889483610, 0.00000252030577, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.815, 0.629, 0.224451, -0.053025
  32,   26,   30,    0, 326.72376983163338, 0.00005639738480, -3.56247772319752, 0.00003855624636, 0.00215519633276, 0.00038759810466, 0.00147265162092, 0.00017063111399, 1813.51654517098427, 0.33838194406247, 2725.31581034920919, 0.23133733382380, 0.00106322961518, 0.00013952756778, 0.00078277427040, 0.00008007924989, 67.99485821012547, 18.08689083961364, 0.00106322161994, 0.00013952723056, 0.00078277421063, 0.00008007883507, 68.00820672999794, 18.10023935948611, 0.00077917474124, 0.00013952756778, 0.00000000000000, 0.00008007924989, 78.30396852002212, 18.08689083961364, 0.00077916885986, 0.00013952723056, 0.00000000000000, 0.00008007883507, 78.31731703989459, 18.10023935948611, 0.00181489009180, 0.00021811832738, 0.00016210247122, -0.00000448578885, 0.00011043444829, 0.00000105135143, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.076, 0.187, 0.214830, -0.062423
  33,   27,   31,    0, 326.71960600018667, 0.00000185435738, -3.63998256608936, 0.00000256085554, 0.03502618446964, 0.00036051371035, 0.02958016541483, 0.00018497370384, 1838.55848280266400, 0.01112606928161, 2260.29317786308957, 0.01536508763565, 0.00089274055441, 0.00000603043580, 0.00075430098741, 0.00000436656604, 179.55822469256543, 1.62612210868557, 0.00089273795081, 0.00000603041625, 0.00075429585890, 0.00000436653775, 179.57159893201612, 1.63949634813624, 0.00039906675718, 0.00000603043580, 0.00021295743233, 0.00000436656604, 140.04001500726486, 1.62612210868557, 0.00039906671051, 0.00000603041625, 0.00021295538823, 0.00000436653775, 140.05338924671554, 1.63949634813624, 0.06045993771062, 0.00039025820154, 0.00017921642575, 0.00000126809175, 0.00012571069237, 0.00000134756215, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.064, 0.025, 0.210666, -0.139928
  34,   27,   31,    0, 326.71942000753052, 0.00000340959390, -3.63915123054622, 0.00000424545160, 0.02579939483550, 0.00040522793449, 0.01896612923850, 0.00018867588003, 1839.67101677890105, 0.02045742557567, 2265.28142608407143, 0.02547263481856, 0.00097526397565, 0.00001059009719, 0.00079320659827, 0.00000722909470, 26.82154674446030, 2.16826565243821, 0.00097525685391, 0.00001059006232, 0.00079320472160, 0.00000722904858, 26.83490611922522, 2.18162502720313, 0.00053413519195, 0.00001059009719, 0.00036560314583, 0.00000722909470, 48.25631650986543, 2.16826565243821, 0.00053413013321, 0.00001059006232, 0.00036560307371, 0.00000722904858, 48.26967588463035, 2.18162502720313, 0.06045993771062, 0.00039025820154, 0.00017921642575, 0.00000126809175, 0.00012571069237, 0.00000134756215, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.433, 0.046, 0.210480, -0.139096
  35,   28,   32,    0, 326.71404361511219, 0.00000485306458, -3.63589319840815, 0.00000702976985, 0.00938319257550, 0.00029404920049, 0.00925705498346, 0.00016721306626, 1871.85967384930791, 0.02911820112396, 2284.83668990209435, 0.04217850115906, 0.00083655751511, 0.00001663899941, 0.00068906384337, 0.00001130375655, 7.90098997572273, 4.12099005113888, 0.00083655414018, 0.00001663894220, 0.00068906028880, 0.00001130369151, 7.91399645089251, 4.13399652630866, 0.00017520654301, 0.00001663899941, 0.00000000000000, 0.00001130375655, 140.06467920586522, 4.12099005113888, 0.00017520652334, 0.00001663894220, 0.00000000000000, 0.00001130369151, 140.07768568103501, 4.13399652630866, 0.00930506322090, 0.00024884977412, 0.00016783180763, 0.00000026551294, 0.00012364015856, 0.00001333160526, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.735, 0.126, 0.205103, -0.135838
  36,   29,   33,    0, 326.69136634593690, 0.00000297941891, -3.61468889535410, 0.00000415318348, 0.01590827043350, 0.00029310621796, 0.01537268045293, 0.00016439076131, 2007.62302877536240, 0.01787642300089, 2412.09023606958317, 0.02491905118092, 0.00084605397045, 0.00000996144752, 0.00069558762669, 0.00000675589794, 14.97189471635307, 2.41702365454503, 0.00084605076070, 0.00000996142484, 0.00069558536118, 0.00000675586567, 14.98339574744551, 2.42852468563747, 0.00015546147055, 0.00000996144752, 0.00011888607030, 0.00000675589794, 67.31516291699401, 2.41702365454503, 0.00015546040448, 0.00000996142484, 0.00011888604733, 0.00000675586567, 67.32666394808646, 2.42852468563747, 0.01593239675578, 0.00028726213764, 0.00016419931490, 0.00001442037774, 0.00010493586160, 0.00001961964881, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.747, 0.102, 0.182426, -0.114634
  37,   30,   34,    0, 326.68785840643716, 0.00003245820034, -3.02067893319341, 0.00006274919368, 0.00053119829990, 0.00018552902976, 0.00079100623536, 0.00013500595928, 2027.98460341410009, 0.19474824849533, 5976.11997564125522, 0.37648198743121, 0.00072233406713, 0.00014854736199, 0.00052872454450, 0.00007489428691, 6.82511228153243, 24.71616814946159, 0.00072231132149, 0.00014854441864, 0.00052872011799, 0.00007489278548, 6.83454067276102, 24.72559654069018, 0.00000000000000, 0.00014854736199, 0.00000000000000, 0.00007489428691, 0.00000000000000, 24.71616814946159, 0.00000000000000, 0.00014854441864, 0.00000000000000, 0.00007489278548, 0.00000000000000, 24.72559654069018, 0.00041912955681, 0.00014872711836, 0.00015631571296, -0.00000904671288, 0.00000641249153, -0.00000902420834, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.212, 1.132, 0.178918, 0.479376
  38,   31,   35,    0, 326.67792508496450, 0.00007224228582, -3.90218839480810, 0.00008205759794, 0.00355113368974, 0.00063667913931, 0.00131108983586, 0.00017749188682, 2088.44326766211088, 0.43345183400585, 687.12768809210172, 0.49233346449562, 0.00149834728642, 0.00022471558764, 0.00102803559638, 0.00012562600547, 141.98758782039846, 18.69734079339732, 0.00149833692314, 0.00022470911186, 0.00102801293327, 0.00012562598743, 141.99908783585010, 18.70884080884895, 0.00130473348798, 0.00022471558764, 0.00066196158862, 0.00012562600547, 136.78928317571507, 18.69734079339732, 0.00130472720917, 0.00022470911186, 0.00066194560282, 0.00012562598743, 136.80078319116672, 18.70884080884895, 0.00334594259437, 0.00035946737543, 0.00016896118177, -0.00000645279852, 0.00013446308731, 0.00000185940769, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.233, 0.734, 0.168985, -0.402134
  39,   32,   36,    0, 326.67734855703179, 0.00000465637754, -3.04427684440317, 0.00000613731862, 0.01148980144875, 0.00031922762168, 0.01096642596462, 0.00017795495993, 2090.97781092289188, 0.02793814440122, 5834.54887831972246, 0.03682274680489, 0.00083508217993, 0.00001463321325, 0.00071352188170, 0.00001072227105, 13.31115895150013, 4.50211231383906, 0.00083506134232, 0.00001463277955, 0.00071351403790, 0.00001072220345, 13.32010273863845, 4.51105610097738, 0.00021413505234, 0.00001463321325, 0.00000000000000, 0.00001072227105, 105.72184203880923, 4.50211231383906, 0.00021413239491, 0.00001463277955, 0.00000000000000, 0.00001072220345, 105.73078582594755, 4.51105610097738, 0.01927183806360, 0.00032416205027, 0.00017678157019, -0.00000025637362, 0.00007873918366, 0.00000692138656, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.005, 0.120, 0.168408, 0.455778
  40,   32,   36,    0, 326.67666293063252, 0.00000821678173, -3.04442004868451, 0.00001109601986, 0.00761320245220, 0.00034918167691, 0.00656731807907, 0.00018185944772, 2095.08587985984059, 0.04930047918982, 5833.69041545610162, 0.06657401430471, 0.00087784527462, 0.00002613052409, 0.00075101814083, 0.00001934710177, 179.08114344337633, 7.77875371581656, 0.00087781720113, 0.00002612979257, 0.00075101520399, 0.00001934694901, 179.09005124237046, 7.78766151481070, 0.00037984323373, 0.00002613052409, 0.00017022277626, 0.00001934710177, 134.60097940965136, 7.77875371581656, 0.00037983207365, 0.00002612979257, 0.00017022166810, 0.00001934694901, 134.60988720864552, 7.78766151481070, 0.01927183806360, 0.00032416205027, 0.00017678157019, -0.00000025637362, 0.00007873918366, 0.00000692138656, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.112, 0.090, 0.167723, 0.455635
  41,   33,   37,    0, 326.66772079919929, 0.00000163624921, -3.36896590108487, 0.00000240413569, 0.02667974316019, 0.00027813942679, 0.02569535231722, 0.00015556313396, 2148.96459078745420, 0.00981745751444, 3886.45277397849713, 0.01442477650030, 0.00085126982110, 0.00000569840186, 0.00069364317450, 0.00000379799599, 8.78028300317403, 1.31090637980994, 0.00085126838301, 0.00000569838778, 0.00069363987682, 0.00000379798085, 8.78961362417640, 1.32023700081231, 0.00020871301416, 0.00000569840186, 0.00002990721404, 0.00000379799599, 152.22254098853315, 1.31090637980994, 0.00020871186867, 0.00000569838778, 0.00002990718553, 0.00000379798085, 152.23187160953552, 1.32023700081231, 0.02670415818931, 0.00028121088225, 0.00015536294086, 0.00004622241977, 0.00010291961371, 0.00005565312313, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.542, 0.063, 0.158781, 0.131089
  42,   34,   38,    0, 326.64972711196765, 0.00007269387508, -3.46100722002386, 0.00013145407104, 0.00332049518325, 0.00079180619283, 0.00117595751523, 0.00021362014485, 2256.82059760028233, 0.43616192780315, 3334.22273507664704, 0.78872424901706, 0.00153833314851, 0.00030955064853, 0.00104384428966, 0.00017118099508, 0.01023266182064, 24.61861595182447, 0.00153833279226, 0.00030955062342, 0.00104384114923, 0.00017118045431, 0.01873163684979, 24.62711492685362, 0.00129788770255, 0.00030955064853, 0.00078116914287, 0.00017118099508, 177.10950136309623, 24.61861595182447, 0.00129788728325, 0.00030955062342, 0.00078116686423, 0.00017118045431, 177.11800033812540, 24.62711492685362, 0.00232359264012, 0.00030304539180, 0.00020438297361, 0.00000930407623, 0.00009352092457, 0.00001163667093, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.928, 0.896, 0.140787, 0.039048
  43,   35,   39,    0, 326.63534090631993, 0.00004464986452, -3.67493779976239, 0.00005729939460, 0.00084674974898, 0.00025539638020, 0.00095633588449, 0.00015905594516, 2343.15638953802772, 0.26789853548347, 2050.65318043038587, 0.34379476771216, 0.00076617919381, 0.00013823344376, 0.00065718983052, 0.00010075972425, 161.48475290698829, 47.00179479515213, 0.00076617734681, 0.00013823250175, 0.00065718676042, 0.00010075969730, 161.49285450514549, 47.00989639330934, 0.00000000000000, 0.00013823344376, 0.00000000000000, 0.00010075972425, 0.00000000000000, 47.00179479515213, 0.00000000000000, 0.00013823250175, 0.00000000000000, 0.00010075969730, 0.00000000000000, 47.00989639330934, 0.00064409693156, 0.00016444448674, 0.00016514959862, -0.00001010870983, 0.00001852081732, -0.00001006578714, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.768, 1.841, 0.126401, -0.174883
  44,   36,   40,    0, 326.62898534532496, 0.00001879066014, -3.58057704875892, 0.00002095391612, 0.00306769676922, 0.00031035967812, 0.00286582289185, 0.00017101505250, 2381.13619909048566, 0.11274371424549, 2616.82120785496045, 0.12572337275469, 0.00081308055356, 0.00005049236492, 0.00074869403706, 0.00004293210841, 156.22020953368309, 30.53861951422710, 0.00081308047365, 0.00005049223445, 0.00074869173421, 0.00004293208307, 156.22770644675478, 30.54611642729879, 0.00000000000000, 0.00005049236492, 0.00000000000000, 0.00004293210841, 0.00000000000000, 30.53861951422710, 0.00000000000000, 0.00005049223445, 0.00000000000000, 0.00004293208307, 0.00000000000000, 30.54611642729879, 0.00292774722414, 0.00023726359581, 0.00016849006352, 0.00000724443953, 0.00009959441377, 0.00001633362808, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.629, 0.409, 0.120045, -0.080522
  45,   37,   41,    0, 326.62110313669319, 0.00004372593064, -3.29877427730714, 0.00004580190423, 0.00244194769605, 0.00042720369463, 0.00166586366036, 0.00018915690525, 2428.13844602321342, 0.26235508287579, 4307.64102085617378, 0.27480972978445, 0.00098133742348, 0.00011814598487, 0.00084948465763, 0.00009097465656, 140.21801231770701, 34.61303784877661, 0.00098132976689, 0.00011814579758, 0.00084948442160, 0.00009097406571, 140.22446634154971, 34.61949187261931, 0.00067320102104, 0.00011814598487, 0.00026476240138, 0.00009097465656, 122.30142286759609, 34.61303784877661, 0.00067319682829, 0.00011814579758, 0.00026476191106, 0.00009097406571, 122.30787689143878, 34.61949187261931, 0.00220382501545, 0.00026803159239, 0.00017732508422, -0.00000833212289, 0.00011022146646, -0.00000147589378, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -2.103, 0.794, 0.112163, 0.201281
  46,   38,   42,    0, 326.62026998922209, 0.00001078397904, -3.33751154448127, 0.00001360642367, 0.00480700145344, 0.00030982476189, 0.00470106705108, 0.00017584564005, 2433.15517798936571, 0.06470375225330, 4075.21918946494861, 0.08163821366316, 0.00080849125487, 0.00003204241548, 0.00071924778674, 0.00002539211822, 0.98389882876338, 13.70830157579603, 0.00080848807911, 0.00003204233101, 0.00071924636472, 0.00002539203525, 0.99038003406565, 13.71478278109830, 0.00000000000000, 0.00003204241548, 0.00000000000000, 0.00002539211822, 0.00000000000000, 13.70830157579603, 0.00000000000000, 0.00003204233101, 0.00000000000000, 0.00002539203525, 0.00000000000000, 13.71478278109830, 0.00464359547292, 0.00024957013372, 0.00017533385835, -0.00000052491595, 0.00011599236313, 0.00000926965458, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.850, 0.170, 0.111330, 0.162543
  47,   39,   43,    0, 326.61031335258662, 0.00009668227674, -3.34033494562183, 0.00008423413056, 0.00675725027879, 0.00102526607769, 0.00139961245690, 0.00017853594353, 2492.79531687226108, 0.58009275648763, 4058.28560787605329, 0.50540281871023, 0.00178622805593, 0.00023381359389, 0.00153709656645, 0.00019107507085, 113.26978501666410, 38.81060130649516, 0.00178622142852, 0.00023381346134, 0.00153709389976, 0.00019107413874, 113.27569157778828, 38.81650786761934, 0.00164994217641, 0.00023381359389, 0.00129213854132, 0.00019107507085, 111.19320036708639, 38.81060130649516, 0.00164993636212, 0.00023381346134, 0.00129213605885, 0.00019107413874, 111.19910692821057, 38.81650786761934, 0.00487661498270, 0.00036319139933, 0.00018438960251, 0.00000968343102, 0.00018600460317, 0.00001615663132, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.217, 0.220, 0.101373, 0.159720
  48,   40,   44,    0, 326.57817501171257, 0.00001916755231, -3.44135883159429, 0.00002000782652, 0.00438392539130, 0.00037845682085, 0.00342629470237, 0.00018466771958, 2685.34085875463597, 0.11500522996416, 3452.16097024191367, 0.12004689617061, 0.00088033804748, 0.00004877876451, 0.00082653833251, 0.00004333254721, 34.32699548361224, 35.84656013537901, 0.00088033803540, 0.00004877876415, 0.00082653730891, 0.00004333249325, 34.33115133059709, 35.85071598236387, 0.00048628444945, 0.00004877876451, 0.00024565788163, 0.00004333254721, 93.77897149174366, 35.84656013537901, 0.00048628405655, 0.00004877876415, 0.00024565777250, 0.00004333249325, 93.78312733872852, 35.85071598236387, 0.00417810695258, 0.00029191213685, 0.00017574553203, 0.00001748646537, 0.00010540875519, 0.00002155125367, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.516, 0.224, 0.069235, 0.058696
  49,   41,   45,    0, 326.57736387164692, 0.00003650878828, -3.02762084429390, 0.00006743472264, 0.00186569372867, 0.00036122461679, 0.00147721939521, 0.00017062247922, 2690.03165218184040, 0.21905257272585, 5934.55718573513968, 0.40459458206298, 0.00114160559425, 0.00017173975419, 0.00062916973469, 0.00005579503688, 23.74384978854988, 10.31694101041881, 0.00114157708597, 0.00017173439718, 0.00062916361060, 0.00005579484085, 23.74746376851348, 10.32055499038241, 0.00078391646618, 0.00017173975419, 0.00000000000000, 0.00005579503688, 27.06172004958101, 10.31694101041881, 0.00078389834244, 0.00017173439718, 0.00000000000000, 0.00005579484085, 27.06533402954461, 10.32055499038241, 0.00150526286683, 0.00023062327373, 0.00017347357061, -0.00002291107558, 0.00004843847637, -0.00002288777614, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.833, 0.859, 0.068424, 0.472434
  50,   42,   46,    0, 326.56375845408951, 0.00000479098833, -3.27922292107787, 0.00000640883325, 0.01187359570065, 0.00033481002004, 0.01102079038872, 0.00018318306041, 2771.62961903964879, 0.02874591669149, 4424.97891928503941, 0.03845271385421, 0.00084725606191, 0.00001519845486, 0.00072315558073, 0.00001113761297, 10.01334164192766, 4.59363626282115, 0.00084725048185, 0.00001519834711, 0.00072315464233, 0.00001113760420, 10.01647729903381, 4.59677191992730, 0.00025323417740, 0.00001519845486, 0.00012377406632, 0.00001113761297, 119.64874537496287, 4.59363626282115, 0.00025323322898, 0.00001519834711, 0.00012377355411, 0.00001113760420, 119.65188103206901, 4.59677191992730, 0.01174089828344, 0.00030502297249, 0.00018083507894, -0.00000949387140, 0.00010221295815, 0.00000700198825, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.110, 0.092, 0.054818, 0.220832
  51,   43,   47,    0, 326.55942002744911, 0.00004421890635, -3.41377073347413, 0.00007286201447, 0.00073958347079, 0.00023837093203, 0.00079409561133, 0.00014195795251, 2797.65906475431711, 0.26531333484042, 3617.69658872214222, 0.43717159141919, 0.00084478762073, 0.00017622668565, 0.00062696169537, 0.00009604853338, 164.20299444770521, 27.63075638514434, 0.00084478641655, 0.00017622661006, 0.00062696163566, 0.00009604842855, 164.20600026132581, 27.63376219876494, 0.00000000000000, 0.00017622668565, 0.00000000000000, 0.00009604853338, 0.00000000000000, 27.63075638514434, 0.00000000000000, 0.00017622661006, 0.00000000000000, 0.00009604842855, 0.00000000000000, 27.63376219876494, 0.00049978515956, 0.00014958279977, 0.00014706121874, -0.00002678308192, 0.00000700107421, -0.00002680229045, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 1.336, 1.680, 0.050480, 0.086284
  52,   44,   48,    0, 326.55767928397711, 0.00006468492479, -4.00768417913785, 0.00008228134696, 0.00107959593622, 0.00037388645718, 0.00111858502959, 0.00021195559998, 2808.28117043160091, 0.38810940836203, 54.25651338840333, 0.49366870600150, 0.00094885514557, 0.00023126387690, 0.00057847289175, 0.00008521713164, 144.03276842508708, 18.99459817399084, 0.00094883402141, 0.00023125521811, 0.00057846285730, 0.00008521694699, 144.03617486216899, 18.99800461107276, 0.00060037177697, 0.00023126387690, 0.00000000000000, 0.00008521713164, 133.55651240307031, 18.99459817399084, 0.00060036272743, 0.00023125521811, 0.00000000000000, 0.00008521694699, 133.55991884015225, 18.99800461107276, 0.00075411230521, 0.00022767624728, 0.00022383820033, -0.00000190568198, 0.00002511725870, -0.00000168620397, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 1.688, 1.843, 0.048739, -0.507629
  53,   45,   49,    0, 326.54918212215262, 0.00004339046454, -3.59012685820600, 0.00006224366396, 0.00119614762260, 0.00031190743380, 0.00112257165541, 0.00017075263166, 2859.02287259316927, 0.26034272279493, 2559.56322326201962, 0.37346152238252, 0.00088844454160, 0.00015359608560, 0.00068204733679, 0.00009127910230, 21.81741487122467, 26.40438223082066, 0.00088844322743, 0.00015359585848, 0.00068204733528, 0.00009127910205, 21.81993469747722, 26.40690205707320, 0.00032494934756, 0.00015359608560, 0.00000000000000, 0.00009127910230, 38.49009709942281, 26.40438223082066, 0.00032494889622, 0.00015359585848, 0.00000000000000, 0.00009127910205, 38.49261692567536, 26.40690205707320, 0.00095031814336, 0.00021227614185, 0.00017040096282, 0.00000094247389, 0.00002819213842, 0.00000102562717, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.061, 0.993, 0.040242, -0.090072
  54,   46,   50,    0, 326.54084908939717, 0.00000576439654, -3.11078702881889, 0.00000908274245, 0.00772565510040, 0.00029428622863, 0.00744004674588, 0.00016417231138, 2908.82933093609881, 0.03458637388506, 5435.58592550684807, 0.05449519704339, 0.00086674487054, 0.00002152292787, 0.00068132127476, 0.00001335950531, 8.18967062257629, 4.15674027558061, 0.00086672573197, 0.00002152243962, 0.00068132048926, 0.00001335949798, 8.19140219761661, 4.15847185062093, 0.00000000000000, 0.00002152292787, 0.00000000000000, 0.00001335950531, 0.00000000000000, 4.15674027558061, 0.00000000000000, 0.00002152243962, 0.00000000000000, 0.00001335949798, 0.00000000000000, 4.15847185062093, 0.00750797554793, 0.00023407592687, 0.00016444850189, -0.00002203643271, 0.00004713462477, -0.00002204823795, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.869, 0.156, 0.031909, 0.389268
  55,   47,   51,    0, 326.53663118525839, 0.00004846779397, -3.47451166086098, 0.00005057685947, 0.00066107724349, 0.00022072319346, 0.00085782525298, 0.00015103036825, 2934.16004002200634, 0.29080672970688, 3253.25689943799443, 0.30346112670487, 0.00067061272148, 0.00011980419760, 0.00065351442002, 0.00011339289322, 19.60669185688785, 179.99832184729277, 0.00067061269915, 0.00011980418570, 0.00065351430081, 0.00011339288001, 19.60837000959506, 0.00000000000000, 0.00000000000000, 0.00011980419760, 0.00000000000000, 0.00011339289322, 0.00000000000000, 179.99832184729277, 0.00000000000000, 0.00011980418570, 0.00000000000000, 0.00011339288001, 0.00000000000000, 0.00000000000000, 0.00053602484583, 0.00015160334601, 0.00016327358026, 0.00000346092133, 0.00000777848618, 0.00000343110810, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.947, 1.255, 0.027691, 0.025543
  56,   48,   52,    0, 326.49972927518178, 0.00006399328930, -3.76863205221904, 0.00008092288248, 0.00170399304267, 0.00044729822409, 0.00104471674149, 0.00018350804734, 3155.14658762541649, 0.38395973103523, 1488.54263379582039, 0.48553196041570, 0.00103365158122, 0.00019159068227, 0.00089737373686, 0.00014937787049, 9.53470148066229, 54.76640449427123, 0.00103364066306, 0.00019159004789, 0.00089737334492, 0.00014937672201, 9.53409606289006, 54.76579907649899, 0.00061603326939, 0.00019159068227, 0.00057694384136, 0.00014937787049, 165.38908489356501, 54.76640449427123, 0.00061602681838, 0.00019159004789, 0.00057694353692, 0.00014937672201, 165.38847947579279, 54.76579907649899, 0.00126540949060, 0.00019373479912, 0.00017036058125, -0.00001131582394, 0.00002559964378, -0.00001094159961, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.264, 1.266, -0.009211, -0.268577
  57,   49,   53,    0, 326.49889960312396, 0.00002428345410, -3.16773340629495, 0.00003894432117, 0.00215387818367, 0.00032221268946, 0.00188032568563, 0.00016829223469, 3160.15207671170265, 0.14570072219136, 5093.91737702390401, 0.23366199671094, 0.00091464967408, 0.00009198943586, 0.00071221985229, 0.00005672740288, 5.71137464442669, 16.39590442280666, 0.00091463434945, 0.00009198798643, 0.00071221979444, 0.00005672734162, 5.71081981695515, 16.39534959533512, 0.00039065928034, 0.00009198943586, 0.00017281278182, 0.00005672740288, 169.61828206272625, 16.39590442280666, 0.00039065299274, 0.00009198798643, 0.00017281265372, 0.00005672734162, 169.61772723525470, 16.39534959533512, 0.00202410693399, 0.00022744741031, 0.00016514930758, -0.00000012662038, 0.00009765131108, 0.00000602665750, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.096, 0.712, -0.010041, 0.332321
