# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:46:58.651351
# ImageFile=./VLASS2.1.se.T10t31.J203800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:00.66228 -02.30.00.1898"
# RestoringBeam="2.97arcsec 2.13arcsec -11.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 309.62081069154266, 0.00002516180009, -2.39242992543217, 0.00002543856399, 0.02904348079610, 0.00144321884634, 0.00688829510580, 0.00028180071159, 2392.31072937023600, 0.15097048089210, 3745.70453053743859, 0.15263111479914, 0.00156531994137, 0.00006619782721, 0.00131711446755, 0.00005212470193, 43.65853370889174, 10.97717316822619, 0.00156531993830, 0.00006619775745, 0.00131710935595, 0.00005212455447, 43.66346143333962, 10.98210089267407, 0.00142079679725, 0.00006619782721, 0.00106515771974, 0.00005212470193, 53.88482209660758, 10.97717316822619, 0.00142079657749, 0.00006619775745, 0.00106515374858, 0.00005212455447, 53.88974982105546, 10.98210089267407, 0.04008410461863, 0.00075109605522, 0.00028249796014, 0.00008754752344, 0.00022557123157, 0.00008349939890, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.261, 0.050, 0.118051, 0.107623
  30,   28,   28,    0, 309.60687262497203, 0.00002477427223, -2.65493408491359, 0.00004445992066, 0.00189281318047, 0.00028423570439, 0.00157021686261, 0.00013967865781, 2475.99209771720689, 0.14864538723260, 2170.68815630942072, 0.26675855010074, 0.00099692388218, 0.00011244525938, 0.00059125720905, 0.00004147994112, 156.88469782839906, 8.76425990931399, 0.00099692231372, 0.00011244477064, 0.00059125500485, 0.00004147990149, 156.88952029201437, 8.76908237292931, 0.00058240611865, 0.00011244525938, 0.00000000000000, 0.00004147994112, 146.42105048782474, 8.76425990931399, 0.00058240566476, 0.00011244477064, 0.00000000000000, 0.00004147990149, 146.42587295144006, 8.76908237292931, 0.00183382674881, 0.00021656751722, 0.00014108270989, -0.00001711781624, 0.00004234879452, -0.00001469281597, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.958, 0.801, 0.104113, -0.154881
  31,   29,   29,    0, 309.60545061055819, 0.00004381103723, -2.00293355953802, 0.00006148280632, 0.00115214224648, 0.00028234090927, 0.00090626952940, 0.00013750366680, 2484.23009289521951, 0.26286580124091, 6082.65341395685755, 0.36888295297281, 0.00088927051022, 0.00015001315572, 0.00069906878191, 0.00009539777697, 19.83084003673057, 28.94240612485595, 0.00088924513893, 0.00015000976290, 0.00069906129240, 0.00009539619072, 19.83442913576624, 28.94599522389162, 0.00053639800041, 0.00015001315572, 0.00000000000000, 0.00009539777697, 51.23489672912071, 28.94240612485595, 0.00053639363291, 0.00015000976290, 0.00000000000000, 0.00009539619072, 51.23848582815639, 28.94599522389162, 0.00091275490222, 0.00017017576931, 0.00013230313198, -0.00001452655579, 0.00001423068443, -0.00001456594964, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.200, 0.781, 0.102691, 0.497119
  32,   30,   30,    0, 309.57786302600323, 0.00002868060454, -2.57754952856710, 0.00007629055777, 0.00058527693730, 0.00020009080355, 0.00072429278765, 0.00012687128694, 2649.83486568268108, 0.17208347786666, 2635.00636515024053, 0.45774292864706, 0.00079328870258, 0.00017967375824, 0.00049808651388, 0.00006747606841, 0.98860813669284, 18.11725764194400, 0.00079328795258, 0.00017967350081, 0.00049808610207, 0.00006747604547, 0.99198555447229, 18.12063505972345, 0.00000000000000, 0.00017967375824, 0.00000000000000, 0.00006747606841, 0.00000000000000, 18.11725764194400, 0.00000000000000, 0.00017967350081, 0.00000000000000, 0.00006747604547, 0.00000000000000, 18.12063505972345, 0.00046333673570, 0.00014409961508, 0.00014043733245, 0.00001170833548, 0.00000700360806, 0.00001173499459, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 2.032, 2.351, 0.075104, -0.077497
  33,   31,   31,    0, 309.56316526221946, 0.00002439820873, -2.82791338490102, 0.00004100010746, 0.00243029952610, 0.00035181897157, 0.00185439417046, 0.00016659562301, 2738.00684416093191, 0.14638917083003, 1132.83836689056488, 0.24599661748240, 0.00095327283696, 0.00009963820623, 0.00067225789931, 0.00005190991274, 163.16803866602191, 12.44422468257797, 0.00095326008540, 0.00009963652178, 0.00067225551275, 0.00005190991168, 163.17101883708926, 12.44720485364533, 0.00048806091171, 0.00009963820623, 0.00030107589178, 0.00005190991274, 150.69549425782247, 12.44422468257797, 0.00048805602523, 0.00009963652178, 0.00030107380993, 0.00005190991168, 150.69847442888982, 12.44720485364533, 0.01087087215357, 0.00042148681217, 0.00016141500964, 0.00002281077468, 0.00005149518256, 0.00002336830039, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.184, 0.459, 0.060406, -0.327861
  34,   31,   31,    0, 309.56401899628611, 0.00016177282932, -2.82722116887235, 0.00006573028146, 0.00160066642143, 0.00051267227946, 0.00072737668821, 0.00016579740950, 2732.89046154804782, 0.97063642337676, 1136.99135825806729, 0.39437525641948, 0.00139711792256, 0.00038464983352, 0.00077020042265, 0.00014534764272, 98.58960419639595, 21.96422120868362, 0.00139711789381, 0.00038464359566, 0.00077018744268, 0.00014534754731, 98.59262573327470, 21.96724274556237, 0.00000000000000, 0.00038464983352, 0.00000000000000, 0.00014534764272, 0.00000000000000, 21.96422120868362, 0.00000000000000, 0.00038464359566, 0.00000000000000, 0.00014534754731, 0.00000000000000, 21.96724274556237, 0.01087087215357, 0.00042148681217, 0.00016141500964, 0.00002281077468, 0.00005149518256, 0.00002336830039, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.842, 0.413, 0.061259, -0.327168
  35,   31,   31,    0, 309.56376068352967, 0.00009575117541, -2.82782447380651, 0.00013166515147, 0.00179425378116, 0.00047887347558, 0.00085364467595, 0.00015729587845, 2734.43864083370863, 0.57450672686160, 1133.37165982333681, 0.78997798282672, 0.00153382219957, 0.00037169397851, 0.00067008068448, 0.00009388517218, 145.24506161499593, 14.02787279555294, 0.00153380934439, 0.00037168770967, 0.00067007495675, 0.00009388516625, 145.24807106290604, 14.03088224346306, 0.00131625404530, 0.00037169397851, 0.00019309149158, 0.00009388517218, 141.18259477522906, 14.02787279555294, 0.00131624458706, 0.00037168770967, 0.00019308961023, 0.00009388516625, 141.18560422313917, 14.03088224346306, 0.01087087215357, 0.00042148681217, 0.00016141500964, 0.00002281077468, 0.00005149518256, 0.00002336830039, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.211, 0.681, 0.061001, -0.327772
  36,   31,   31,    0, 309.56482854507647, 0.00009109750306, -2.82826848028653, 0.00015630616561, 0.00698064365944, 0.00115113950968, 0.00092864825180, 0.00013602056435, 2728.03941966485218, 0.54658469660921, 1130.70736480155597, 0.93782160716635, 0.00238602440304, 0.00036831266169, 0.00154051082660, 0.00021410639569, 177.45607470129355, 19.30914229463589, 0.00238598598292, 0.00036830654342, 0.00154050945401, 0.00021410631407, 177.45913729932249, 19.31220489266484, 0.00224083064811, 0.00036831266169, 0.00141885671517, 0.00021410639569, 178.40715960083901, 19.30914229463589, 0.00224079429364, 0.00036830654342, 0.00141885562343, 0.00021410631407, 178.41022219886793, 19.31220489266484, 0.01087087215357, 0.00042148681217, 0.00016141500964, 0.00002281077468, 0.00005149518256, 0.00002336830039, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.687, 0.460, 0.062069, -0.328216
  37,   32,   32,    0, 309.55968252908474, 0.00011196619725, -2.91053028745408, 0.00004823405933, 0.00406926550513, 0.00064206530552, 0.00108262998323, 0.00013719747875, 2758.90243642915357, 0.67179685335511, 637.14821669001731, 0.28939692749069, 0.00183257464128, 0.00026451631414, 0.00100293709617, 0.00011158737598, 95.06385725947564, 12.86727354761509, 0.00183257452533, 0.00026450944793, 0.00100291092769, 0.00011158735392, 95.06674760488858, 12.87016389302802, 0.00172730317345, 0.00026451631414, 0.00059060521588, 0.00011158737598, 93.12047596068155, 12.86727354761509, 0.00172730286207, 0.00026450944793, 0.00059058987499, 0.00011158735392, 93.12336630609448, 12.87016389302802, 0.00263794216048, 0.00025880017228, 0.00014016496425, 0.00001534742660, 0.00016485601373, 0.00002124760613, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.476, 0.334, 0.056923, -0.410478
  38,   33,   33,    0, 309.55368519020266, 0.00003854243814, -2.39001625182946, 0.00005386142289, 0.00067918715700, 0.00020992701483, 0.00080913619724, 0.00013519361086, 2794.71168183801365, 0.23125453728976, 3760.21242953451156, 0.32316794135243, 0.00069647869310, 0.00012743283963, 0.00058931704763, 0.00008991756841, 7.85357879393460, 43.52289657749380, 0.00069647758839, 0.00012743280076, 0.00058931666325, 0.00008991739454, 7.85570240268240, 43.52502018624159, 0.00000000000000, 0.00012743283963, 0.00000000000000, 0.00008991756841, 0.00000000000000, 43.52289657749380, 0.00000000000000, 0.00012743280076, 0.00000000000000, 0.00008991739454, 0.00000000000000, 43.52502018624159, 0.00055743917643, 0.00015986394831, 0.00014279398602, -0.00000831957004, 0.00000788045054, -0.00000820738478, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.573, 0.861, 0.050926, 0.110036
  39,   34,   34,    0, 309.50951835334314, 0.00001030786718, -2.22422911056350, 0.00001501342265, 0.00740911317072, 0.00035107133926, 0.00485266165422, 0.00014885206990, 3059.47741790410691, 0.06184720314457, 4754.93510466193493, 0.09007949217845, 0.00106998042661, 0.00003889632329, 0.00069775579369, 0.00001806011318, 151.91470163373475, 3.64886624682195, 0.00106997052228, 0.00003889587581, 0.00069775416241, 0.00001806011149, 151.91496394208866, 3.64912855517587, 0.00071553834494, 0.00003889632329, 0.00029651719620, 0.00001806011318, 139.27023546732534, 3.64886624682195, 0.00071553338070, 0.00003889587581, 0.00029651581538, 0.00001806011149, 139.27049777567925, 3.64912855517587, 0.01100596259395, 0.00035518101596, 0.00014302981435, 0.00002665196007, 0.00006791668420, 0.00003724770067, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.944, 0.121, 0.006759, 0.275824
  40,   34,   34,    0, 309.50905362295265, 0.00001452374327, -2.22332993009574, 0.00002221765546, 0.00316375342810, 0.00028772025537, 0.00266665497513, 0.00014683676674, 3062.26367644731044, 0.08714245899589, 4760.33013859357197, 0.13330437803302, 0.00086020546553, 0.00005294472639, 0.00067441419552, 0.00003322325365, 168.64138253106464, 10.35944090547050, 0.00086019573375, 0.00005294413382, 0.00067441395553, 0.00003322323782, 168.64162671147562, 10.35968508588148, 0.00032156657069, 0.00005294472639, 0.00024408831362, 0.00003322325365, 78.50766380337480, 10.35944090547050, 0.00032156645319, 0.00005294413382, 0.00024408555448, 0.00003322323782, 78.50790798378578, 10.35968508588148, 0.01100596259395, 0.00035518101596, 0.00014302981435, 0.00002665196007, 0.00006791668420, 0.00003724770067, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.169, 0.256, 0.006294, 0.276723
  41,   35,   35,    0, 309.50848471144718, 0.00001827337594, -2.61722640033531, 0.00002934497473, 0.00158119539719, 0.00022062555666, 0.00171041213983, 0.00013148092994, 3065.68454856369272, 0.10964025527532, 2396.95827773110705, 0.17606948024972, 0.00079439188485, 0.00007262105319, 0.00056903491496, 0.00003678198509, 159.10562752138580, 10.75700897927997, 0.00079439048849, 0.00007262090389, 0.00056903472239, 0.00003678198363, 159.10588894438467, 10.75727040227884, 0.00000000000000, 0.00007262105319, 0.00000000000000, 0.00003678198509, 0.00000000000000, 10.75700897927997, 0.00000000000000, 0.00007262090389, 0.00000000000000, 0.00003678198363, 0.00000000000000, 10.75727040227884, 0.00145479392944, 0.00018666980747, 0.00013705743186, 0.00002258636050, 0.00003415767424, 0.00002319516716, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 0.175, 0.398, 0.005725, -0.117174
  42,   36,   36,    0, 309.48388808088470, 0.00003217872945, -2.75884636833587, 0.00003961831283, 0.00167149003654, 0.00028409577368, 0.00143221258911, 0.00014545010808, 3213.09726194308769, 0.19307236628213, 1547.24252178784332, 0.23770745217674, 0.00089724702881, 0.00010681481076, 0.00063602877212, 0.00005510239031, 145.35861181986004, 14.11122080841236, 0.00089724019447, 0.00010681382312, 0.00063602709436, 0.00005510233473, 145.35770350441931, 14.11031249297161, 0.00048647907985, 0.00010681481076, 0.00000000000000, 0.00005510239031, 118.41981321483971, 14.11122080841236, 0.00048647763292, 0.00010681382312, 0.00000000000000, 0.00005510233473, 118.41890489939895, 14.11031249297161, 0.00143754734985, 0.00019832682203, 0.00014368751727, -0.00000589134743, 0.00006479078729, -0.00000427056830, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.809, 0.372, -0.018871, -0.258794
  43,   37,   37,    0, 309.47055949148648, 0.00002805886467, -2.91723615508968, 0.00005794807683, 0.00087817077788, 0.00022449834419, 0.00094718471830, 0.00013307325785, 3292.94965637982705, 0.16835316138869, 596.91908634496315, 0.34767924453560, 0.00080687670742, 0.00013676675856, 0.00056187114999, 0.00006542979674, 4.39642522237796, 18.32101846999755, 0.00080685569544, 0.00013676365594, 0.00056187079908, 0.00006542953630, 4.39478645109307, 18.31937969871266, 0.00000000000000, 0.00013676675856, 0.00000000000000, 0.00006542979674, 0.00000000000000, 18.32101846999755, 0.00000000000000, 0.00013676365594, 0.00000000000000, 0.00006542953630, 0.00000000000000, 18.31937969871266, 0.00074762874295, 0.00013929872102, 0.00013911101269, 0.00001136278479, 0.00001913572487, 0.00001146451177, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 1.433, 1.123, -0.032200, -0.417183
  44,   38,   38,    0, 309.45718805668133, 0.00000302504411, -2.93479434876244, 0.00000583026073, 0.01195052894159, 0.00027039274530, 0.01089729727894, 0.00014374244228, 3373.07000043225798, 0.01815025893885, 491.57046411795886, 0.03498055743179, 0.00088365628986, 0.00001394519117, 0.00060685596822, 0.00000669078338, 168.47600156831155, 1.69322423120679, 0.00088363081436, 0.00001394479257, 0.00060685580298, 0.00000669077992, 168.47366833596703, 1.69089099886228, 0.00031695678722, 0.00001394519117, 0.00012974369402, 0.00000669078338, 167.88537988556118, 1.69322423120679, 0.00031694766874, 0.00001394479257, 0.00012974365084, 0.00000669077992, 167.88304665321667, 1.69089099886228, 0.01200400338942, 0.00027441236245, 0.00014443312830, 0.00001776638237, 0.00010838881281, 0.00002960780148, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.456, 0.052, -0.045571, -0.434742
  45,   39,   39,    0, 309.44349308056343, 0.00005162461012, -2.02755998566236, 0.00007807577619, 0.00097615017495, 0.00028208168121, 0.00081514053918, 0.00014041519251, 3455.37580655038209, 0.30974749528921, 5934.91620105003585, 0.46843872855233, 0.00095949193087, 0.00020313659595, 0.00061030348399, 0.00008553861620, 152.04278358972343, 19.07623630389844, 0.00095946975154, 0.00020312988001, 0.00061029651319, 0.00008553848994, 152.04068674465481, 19.07413945882982, 0.00054224401501, 0.00020313659595, 0.00000000000000, 0.00008553861620, 135.33667368382612, 19.07623630389844, 0.00054223685626, 0.00020312988001, 0.00000000000000, 0.00008553848994, 135.33457683875750, 19.07413945882982, 0.00084525282532, 0.00015700882921, 0.00014024373377, -0.00000927750989, 0.00001979947956, -0.00000917460693, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.506, 1.078, -0.059266, 0.472493
  46,   40,   40,    0, 309.40712645016538, 0.00005098922100, -2.70955255629682, 0.00005000235274, 0.00057492098341, 0.00019515145428, 0.00069463286300, 0.00012701772225, 3673.15651548140067, 0.30593490057824, 1842.98286269077516, 0.30001211102388, 0.00068321352725, 0.00013507103190, 0.00059236298981, 0.00010018440990, 133.07349060811029, 55.20475608567772, 0.00068320881282, 0.00013507099713, 0.00059236229403, 0.00010018362669, 133.06896986995281, 55.20023534752024, 0.00000000000000, 0.00013507103190, 0.00000000000000, 0.00010018440990, 0.00000000000000, 55.20475608567772, 0.00000000000000, 0.00013507099713, 0.00000000000000, 0.00010018362669, 0.00000000000000, 55.20023534752024, 0.00044092444669, 0.00012423585175, 0.00013457112073, 0.00000936232027, 0.00000515414604, 0.00000939689016, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 1.030, 1.561, -0.095633, -0.209500
  47,   41,   41,    0, 309.38717509602492, 0.00006986819870, -2.18904623168045, 0.00007413754386, 0.00087950797051, 0.00029383165132, 0.00069071354445, 0.00014321388010, 3792.99984344712948, 0.41920834067638, 4965.99922008418889, 0.44481870993549, 0.00087409684335, 0.00019831689639, 0.00071232398504, 0.00013497448538, 40.35867226780179, 45.71621953056707, 0.00087408390127, 0.00019831418078, 0.00071232259083, 0.00013497407102, 40.35425742995071, 45.71180469271598, 0.00000000000000, 0.00019831689639, 0.00000000000000, 0.00013497448538, 0.00000000000000, 45.71621953056707, 0.00000000000000, 0.00019831418078, 0.00000000000000, 0.00013497407102, 0.00000000000000, 45.71180469271598, 0.00050072553849, 0.00013754149027, 0.00013735615357, 0.00002002213478, 0.00000564248739, 0.00002003754889, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.547, 1.913, -0.115584, 0.311006
  48,   42,   42,    0, 309.37939601142693, 0.00010838348931, -2.52463181163248, 0.00008975182159, 0.00298700700503, 0.00061036579964, 0.00084843491110, 0.00013797017302, 3839.46190837224322, 0.65029943277229, 2952.49067448642472, 0.53851087889016, 0.00163158991084, 0.00029256719204, 0.00105510523167, 0.00015560176581, 54.74549158542622, 20.54407414893514, 0.00163158805395, 0.00029256717381, 0.00105510389440, 0.00015560140119, 54.74005774680236, 20.53864031031128, 0.00150501618481, 0.00029256719204, 0.00069171446638, 0.00015560176581, 58.66293234467419, 20.54407414893514, 0.00150501422462, 0.00029256717381, 0.00069171370336, 0.00015560140119, 58.65749850605033, 20.53864031031128, 0.00173221046403, 0.00023473127379, 0.00013648167078, -0.00000155364023, 0.00007262300642, -0.00000039382164, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 0.079, 1.020, -0.123363, -0.024579
  49,   43,   43,    0, 309.37369116969404, 0.00002257378021, -2.18500427635933, 0.00006674500099, 0.00074953632760, 0.00019837251441, 0.00087063162919, 0.00011890721191, 3873.84626138131580, 0.13544233418826, 4990.24306098351281, 0.40046395287126, 0.00085848521968, 0.00015833319792, 0.00049036687048, 0.00004959403814, 172.69411983003297, 12.16860868673264, 0.00085847375809, 0.00015833048921, 0.00049036476213, 0.00004959401116, 172.68919905820417, 12.16368791490385, 0.00000000000000, 0.00015833319792, 0.00000000000000, 0.00004959403814, 0.00000000000000, 12.16860868673264, 0.00000000000000, 0.00015833048921, 0.00000000000000, 0.00004959401116, 0.00000000000000, 12.16368791490385, 0.00058771661919, 0.00014994269378, 0.00013133123866, 0.00000362222568, 0.00002909690738, 0.00000387107730, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.703, 1.694, -0.129068, 0.315048
  50,   44,   44,    0, 309.36524856615847, 0.00000149847514, -2.78722968515618, 0.00000222909792, 0.04333707551627, 0.00039598618583, 0.03736913084233, 0.00020423602257, 3924.08874450472922, 0.00899082505418, 1376.90223122558564, 0.01337441957521, 0.00087827030808, 0.00000553539851, 0.00064567376250, 0.00000306006844, 157.61552498119818, 0.84239378795976, 0.00087825679350, 0.00000553532996, 0.00064567373200, 0.00000306005912, 157.60883833419859, 0.83570714096017, 0.00038039187282, 0.00000553539851, 0.00010838279054, 0.00000306006844, 123.55134519535889, 0.84239378795976, 0.00038038754949, 0.00000553532996, 0.00010838234946, 0.00000306005912, 123.54465854835931, 0.83570714096017, 0.04723720196975, 0.00049125960422, 0.00020112541097, -0.00002766614853, 0.00012518421863, -0.00002557190783, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.632, 0.041, -0.137511, -0.287177
  51,   44,   44,    0, 309.36520346601014, 0.00009129787114, -2.78753628247848, 0.00006430146278, 0.00115365306412, 0.00036613575245, 0.00106901009599, 0.00018652480644, 3924.35880972278255, 0.54778565276473, 1375.06264213454438, 0.38580391773892, 0.00103774547536, 0.00025532210568, 0.00050850744600, 0.00006292298692, 56.18695272665791, 13.20139328385801, 0.00103774514281, 0.00025531970348, 0.00050849974559, 0.00006292260589, 56.18026315481626, 13.19470371201635, 0.00000000000000, 0.00025532210568, 0.00000000000000, 0.00006292298692, 0.00000000000000, 13.20139328385801, 0.00000000000000, 0.00025531970348, 0.00000000000000, 0.00006292260589, 0.00000000000000, 13.19470371201635, 0.04723720196975, 0.00049125960422, 0.00020112541097, -0.00002766614853, 0.00012518421863, -0.00002557190783, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.444, 0.052, -0.137556, -0.287484
  52,   44,   44,    0, 309.36508915214023, 0.00012504298756, -2.78675250109894, 0.00015575393943, 0.00425874753837, 0.00077763513828, 0.00121425832881, 0.00017114631739, 3925.04442883927732, 0.75025576048115, 1379.76519957451478, 0.93451193994266, 0.00243417652926, 0.00046459431477, 0.00070455265253, 0.00007333386401, 141.57261153183026, 9.21175316177268, 0.00243414088623, 0.00046458949372, 0.00070455211903, 0.00007333349569, 141.56591827816834, 9.20505990811074, 0.00230570806817, 0.00046459431477, 0.00027113029321, 0.00007333386401, 140.11571863541366, 9.21175316177268, 0.00230567471730, 0.00046458949372, 0.00027113003961, 0.00007333349569, 140.10902538175174, 9.20505990811074, 0.04723720196975, 0.00049125960422, 0.00020112541097, -0.00002766614853, 0.00012518421863, -0.00002557190783, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.146, 0.084, -0.137670, -0.286700
  53,   45,   45,    0, 309.33826219667912, 0.00000117182205, -2.87207814667347, 0.00000215725782, 0.02794038456982, 0.00024899838460, 0.02673375766867, 0.00013697865347, 4085.74269428261368, 0.00703090302589, 867.80134430779617, 0.01294327414042, 0.00085046723612, 0.00000516437847, 0.00060091598708, 0.00000259799940, 167.98171935406489, 0.70785034118510, 0.00085044670691, 0.00000516427079, 0.00060091535396, 0.00000259798817, 167.97347709659573, 0.69960808371593, 0.00020822727744, 0.00000516437847, 0.00009599110200, 0.00000259799940, 161.66583816854805, 0.70785034118510, 0.00020822207965, 0.00000516427079, 0.00009599107987, 0.00000259798817, 161.65759591107889, 0.69960808371593, 0.02794312219568, 0.00027056060128, 0.00013860763283, 0.00003506577195, 0.00011246334179, 0.00005139295536, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.539, 0.054, -0.164497, -0.372025
  54,   46,   46,    0, 309.31541432705865, 0.00002925548523, -2.97009350303814, 0.00004522820162, 0.00117141743524, 0.00024546162596, 0.00118893274700, 0.00014095707640, 4222.55907598849444, 0.17553197131523, 279.70682572049009, 0.27136008088635, 0.00080676720848, 0.00011129538885, 0.00059718806599, 0.00006084730896, 20.29425430352643, 18.27253098038660, 0.00080674983243, 0.00011129284026, 0.00059717764664, 0.00006084633015, 20.28454703620888, 18.26282371306905, 0.00000000000000, 0.00011129538885, 0.00000000000000, 0.00006084730896, 0.00000000000000, 18.27253098038660, 0.00000000000000, 0.00011129284026, 0.00000000000000, 0.00006084633015, 0.00000000000000, 18.26282371306905, 0.00106262304236, 0.00017351044859, 0.00014389841817, 0.00000738572771, 0.00002358868369, 0.00000750997287, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.879, 0.803, -0.187345, -0.470041
  55,   47,   47,    0, 309.30032032672443, 0.00001636158013, -2.19978259732220, 0.00002927965449, 0.00124863509686, 0.00019742359531, 0.00157792330651, 0.00013060454617, 4313.73738857552416, 0.09816886705605, 4901.51890259326501, 0.17567551538091, 0.00071443706720, 0.00006901421935, 0.00054160463283, 0.00003841073142, 3.01629070455112, 13.51974276414986, 0.00071442657909, 0.00006901300986, 0.00054160177112, 0.00003841063771, 3.00852047188114, 13.51197253147988, 0.00000000000000, 0.00006901421935, 0.00000000000000, 0.00003841073142, 0.00000000000000, 13.51974276414986, 0.00000000000000, 0.00006901300986, 0.00000000000000, 0.00003841063771, 0.00000000000000, 13.51197253147988, 0.00119653488632, 0.00018251205352, 0.00014189397916, -0.00000290387106, 0.00003792137068, -0.00000198402586, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.809, 0.787, -0.202439, 0.300270
  56,   48,   48,    0, 309.29521368534927, 0.00003299742508, -2.36541998486301, 0.00005719858691, 0.00092533839023, 0.00024159385782, 0.00097183216492, 0.00014142375776, 4344.21107992673569, 0.19798324924834, 3907.69731394129576, 0.34319057634847, 0.00080325655591, 0.00013815419054, 0.00057962499892, 0.00007136734354, 164.95090824928340, 20.82353000712877, 0.00080325584698, 0.00013815335290, 0.00057962011439, 0.00007136711188, 164.94234257745637, 20.81496433530173, 0.00000000000000, 0.00013815419054, 0.00000000000000, 0.00007136734354, 0.00000000000000, 20.82353000712877, 0.00000000000000, 0.00013815335290, 0.00000000000000, 0.00007136711188, 0.00000000000000, 20.81496433530173, 0.00082598644840, 0.00016681101880, 0.00014610579819, 0.00001689405508, 0.00001274066744, 0.00001693306331, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.004, 0.902, -0.207546, 0.134633
  57,   49,   49,    0, 309.29392879605098, 0.00004670631010, -2.50286360679410, 0.00006165246073, 0.00149469204704, 0.00034632748179, 0.00103170976812, 0.00015454722686, 4351.78614054014724, 0.28023600020442, 3083.03511501567709, 0.36991476593303, 0.00091253006732, 0.00014602863812, 0.00077631487924, 0.00010885651012, 170.71965416197750, 41.13546594327592, 0.00091252988247, 0.00014602823219, 0.00077630988890, 0.00010885609086, 170.71053498900108, 41.12634677029950, 0.00050223021606, 0.00014602863812, 0.00038903435527, 0.00010885651012, 73.85654029037967, 41.13546594327592, 0.00050222716827, 0.00014602823219, 0.00038903413654, 0.00010885609086, 73.84742111740324, 41.12634677029950, 0.00128090281721, 0.00021071209654, 0.00014520922559, 0.00001268483902, 0.00003906085476, 0.00001355988843, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.797, 0.663, -0.208831, -0.002811
