# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:15:51.951905
# ImageFile=./VLASS2.1.se.T10t31.J203000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:30:00.27540 -01.30.00.1783"
# RestoringBeam="2.88arcsec 2.16arcsec -5.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 307.71006934046517, 0.00002733764615, -1.26591098226407, 0.00004272838920, 0.00191485247130, 0.00031228670360, 0.00147009457155, 0.00014955510028, 1846.77764728177499, 0.16402478678707, 4504.76748222926835, 0.25636819485781, 0.00089191796058, 0.00010085870738, 0.00069925025857, 0.00006399647541, 174.86142932759361, 19.23911194608014, 0.00089190934189, 0.00010085835150, 0.00069924653094, 0.00006399574168, 174.86604466320387, 19.24372728169039, 0.00039666796501, 0.00010085870738, 0.00036000645002, 0.00006399647541, 179.73257218066607, 19.23911194608014, 0.00039666462610, 0.00010085835150, 0.00036000408240, 0.00006399574168, 179.73718751627632, 19.24372728169039, 0.00182045667369, 0.00020774497691, 0.00014338524488, 0.00000661690410, 0.00003719154483, 0.00000832032401, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.954, 0.406, 0.208922, 0.234139
  30,   29,   29,    0, 307.70378870033124, 0.00002664944861, -1.14822611603834, 0.00002880947082, 0.00429223088632, 0.00042982104810, 0.00232403547888, 0.00016123132061, 1884.39943943411663, 0.15989569192309, 5210.87086361533511, 0.17285356611495, 0.00096309240143, 0.00006794263635, 0.00091821472975, 0.00006264452662, 171.83142698240849, 60.74937812792272, 0.00096307155049, 0.00006794263612, 0.00091821155833, 0.00006264295425, 171.83548748735484, 60.75343863286907, 0.00069586841189, 0.00006794263635, 0.00053749467202, 0.00006264452662, 85.48049518837118, 60.74937812792272, 0.00069586519277, 0.00006794263612, 0.00053748366529, 0.00006264295425, 85.48455569331753, 60.75343863286907, 0.00606410910942, 0.00043369126789, 0.00014831610315, -0.00000959924091, 0.00009988898819, -0.00000485040755, M   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.710, 0.274, 0.202641, 0.351823
  31,   29,   29,    0, 307.70304190082732, 0.00008887858560, -1.14881112572938, 0.00010881742385, 0.00185835049114, 0.00051966037357, 0.00076804280587, 0.00015837698909, 1888.87955670951760, 0.53326820436257, 5207.36128554867082, 0.65289227500533, 0.00124692327465, 0.00028032022010, 0.00092912535692, 0.00017574093481, 148.63303973952966, 34.45587695245347, 0.00124689212855, 0.00028031890683, 0.00092912534150, 0.00017573736546, 148.63708734194915, 34.45992455487295, 0.00099560339447, 0.00028032022010, 0.00065523559697, 0.00017574093481, 137.18833075318423, 34.45587695245347, 0.00099557975362, 0.00028031890683, 0.00065523477806, 0.00017573736546, 137.19237835560372, 34.45992455487295, 0.00606410910942, 0.00043369126789, 0.00014831610315, -0.00000959924091, 0.00009988898819, -0.00000485040755, M   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.868, 0.744, 0.201894, 0.351238
  32,   30,   30,    0, 307.70069173881598, 0.00002117059574, -1.15265649511309, 0.00002205778910, 0.00618577899702, 0.00043090280055, 0.00298348305541, 0.00014792860093, 1902.97922161647762, 0.12702280443084, 5184.29079100614763, 0.13234430195727, 0.00110773645772, 0.00005885117201, 0.00089620214154, 0.00004147099535, 138.49786128015381, 10.85065656391765, 0.00110771048237, 0.00005885034580, 0.00089620125147, 0.00004147056391, 138.50187514248955, 10.85467042625341, 0.00085474671338, 0.00005885117201, 0.00054966832700, 0.00004147099535, 119.37358166960723, 10.85065656391765, 0.00085473128403, 0.00005885034580, 0.00054966481400, 0.00004147056391, 119.37759553194299, 10.85467042625341, 0.00598784750412, 0.00029227241156, 0.00013691741333, -0.00000362531750, 0.00012216409959, 0.00000842060035, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.516, 0.132, 0.199544, 0.347393
  33,   31,   31,    0, 307.68703703690795, 0.00011002670978, -1.91665155830571, 0.00004885470107, 0.00721891554287, 0.00076406306508, 0.00158533152309, 0.00013784011911, 1985.28868720724722, 0.66015678942430, 600.36243695731537, 0.29312045104385, 0.00256207112402, 0.00027718440015, 0.00085101151317, 0.00005946602668, 68.66210818500105, 6.35803108653254, 0.00256203000492, 0.00027717642484, 0.00085099819987, 0.00005946585302, 68.66832525688466, 6.36424815841616, 0.00248705675510, 0.00027718440015, 0.00032471431053, 0.00005946602668, 69.34837458234225, 6.35803108653254, 0.00248701778393, 0.00027717642484, 0.00032470910741, 0.00005946585302, 69.35459165422586, 6.36424815841616, 0.01675624892826, 0.00088985375961, 0.00016041584604, 0.00000716377099, 0.00025755821844, 0.00055609398987, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.005, 0.271, 0.185890, -0.416602
  34,   32,   32,    0, 307.67223419082399, 0.00004140599225, -1.57854252875131, 0.00005228080477, 0.00058633836111, 0.00019512586940, 0.00073844440887, 0.00013050816998, 2073.87090690430114, 0.24843484622667, 2629.00196818745917, 0.31368453474322, 0.00065824467160, 0.00012512793909, 0.00057757246379, 0.00009490286581, 15.91487579600148, 57.85895083691293, 0.00065824316963, 0.00012512727567, 0.00057757066669, 0.00009490285712, 15.91958850987406, 57.86366355078551, 0.00000000000000, 0.00012512793909, 0.00000000000000, 0.00009490286581, 0.00000000000000, 57.85895083691293, 0.00000000000000, 0.00012512727567, 0.00000000000000, 0.00009490285712, 0.00000000000000, 57.86366355078551, 0.00046847709635, 0.00012678541428, 0.00014007969003, 0.00001079303547, 0.00000877899583, 0.00001080429229, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.304, 0.489, 0.171087, -0.078493
  35,   33,   33,    0, 307.65519902818113, 0.00006095618499, -1.28125740809472, 0.00006854529373, 0.00076108473647, 0.00026257442359, 0.00067460408262, 0.00013969539835, 2175.92300685507007, 0.36573578846477, 4412.71693910414433, 0.41126876378496, 0.00075791194443, 0.00016154453981, 0.00071273981261, 0.00014339161524, 174.95922870633063, 140.96587002925205, 0.00075790575977, 0.00016154278652, 0.00071273785727, 0.00014339160808, 174.96267314052278, 140.96931446344419, 0.00000000000000, 0.00016154453981, 0.00000000000000, 0.00014339161524, 0.00000000000000, 140.96587002925205, 0.00000000000000, 0.00016154278652, 0.00000000000000, 0.00014339160808, 0.00000000000000, 140.96931446344419, 0.00052907366056, 0.00013763392636, 0.00013601173123, 0.00000391869344, 0.00001215169050, 0.00000399708597, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.632, 2.058, 0.154052, 0.218792
  36,   34,   34,    0, 307.65487167120000, 0.00002085445673, -1.33553175733690, 0.00004433758497, 0.00150602474338, 0.00025864807431, 0.00140679384238, 0.00013927737669, 2177.90660059461334, 0.12512628950468, 4087.07281643048100, 0.26602441349035, 0.00087426676947, 0.00010498722994, 0.00058630286603, 0.00004785526773, 173.22148490717888, 12.01556164817571, 0.00087426238322, 0.00010498696424, 0.00058630128164, 0.00004785501943, 173.22506757841512, 12.01914431941194, 0.00000000000000, 0.00010498722994, 0.00000000000000, 0.00004785526773, 0.00000000000000, 12.01556164817571, 0.00000000000000, 0.00010498696424, 0.00000000000000, 0.00004785501943, 0.00000000000000, 12.01914431941194, 0.00232272351176, 0.00036140702161, 0.00014117489627, -0.00000158500472, 0.00029499302036, 0.00026551712654, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.339, 0.505, 0.153724, 0.164518
  37,   35,   35,    0, 307.65238746320864, 0.00002251832649, -1.93275432272194, 0.00004030877593, 0.00115982181818, 0.00022615264473, 0.00129187497978, 0.00013766341053, 2193.07748184303227, 0.13510948712375, 503.76450704482147, 0.24184575956734, 0.00076594704656, 0.00009614586650, 0.00056123781557, 0.00005077046354, 169.19223588674993, 15.82377142348499, 0.00076592868639, 0.00009614280101, 0.00056123331002, 0.00005077045775, 169.19733660682112, 15.82887214355620, 0.00000000000000, 0.00009614586650, 0.00000000000000, 0.00005077046354, 0.00000000000000, 15.82377142348499, 0.00000000000000, 0.00009614280101, 0.00000000000000, 0.00005077045775, 0.00000000000000, 15.82887214355620, 0.00097493565053, 0.00017584291513, 0.00014430844749, 0.00000523247991, 0.00001830065230, 0.00000534049514, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.382, 0.888, 0.151240, -0.432705
  38,   36,   36,    0, 307.65075911161426, 0.00003820133593, -1.51031708387606, 0.00010818027803, 0.00105557453583, 0.00030497640485, 0.00076050437995, 0.00013509015497, 2202.64316916477219, 0.22920723094664, 3038.36392568768770, 0.64908165913798, 0.00111441532305, 0.00025760640597, 0.00059635186868, 0.00008140235349, 170.98321495440433, 15.49461393380184, 0.00111441529309, 0.00025760630841, 0.00059634984347, 0.00008140210570, 170.98715804691835, 15.49855702631585, 0.00077779865587, 0.00025760640597, 0.00000000000000, 0.00008140235349, 169.43053355463357, 15.49461393380184, 0.00077779862032, 0.00025760630841, 0.00000000000000, 0.00008140210570, 169.43447664714756, 15.49855702631585, 0.00069818234744, 0.00015412927653, 0.00013623258565, -0.00000919899867, 0.00003170976925, -0.00000900047962, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.894, 1.835, 0.149612, -0.010268
  39,   37,   37,    0, 307.63414220412471, 0.00003286982976, -1.46385065484026, 0.00006789259858, 0.00058446697955, 0.00018988775760, 0.00071448817966, 0.00012050107159, 2302.29287943686359, 0.19721844617689, 3317.16891908233401, 0.40735551068346, 0.00077240357529, 0.00016414831915, 0.00050708749374, 0.00006787071999, 165.57976123662769, 19.05663493361377, 0.00077240302879, 0.00016414831705, 0.00050708638614, 0.00006787052462, 165.58315854965184, 19.06003224663791, 0.00000000000000, 0.00016414831915, 0.00000000000000, 0.00006787071999, 0.00000000000000, 19.05663493361377, 0.00000000000000, 0.00016414831705, 0.00000000000000, 0.00006787052462, 0.00000000000000, 19.06003224663791, 0.00041007273476, 0.00013347626921, 0.00013190307072, -0.00002733147812, 0.00001192609488, -0.00002734894224, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.051, 1.602, 0.132995, 0.036199
  40,   38,   38,    0, 307.62563643206596, 0.00001520504626, -1.08800129627719, 0.00003234673456, 0.00167402422273, 0.00023667314088, 0.00179228886991, 0.00013934486307, 2353.20162378964869, 0.09123006207894, 5572.24677201727536, 0.19407538866686, 0.00080786328703, 0.00007635845625, 0.00055359110155, 0.00003540264776, 4.53698837152955, 9.76715540819058, 0.00080784351100, 0.00007635673282, 0.00055358903148, 0.00003540244777, 4.53935204493830, 9.76951908159933, 0.00000000000000, 0.00007635845625, 0.00000000000000, 0.00003540264776, 0.00000000000000, 9.76715540819058, 0.00000000000000, 0.00007635673282, 0.00000000000000, 0.00003540244777, 0.00000000000000, 9.76951908159933, 0.00164037390838, 0.00019222304290, 0.00014569070481, -0.00001566841092, 0.00007756771083, -0.00001044340479, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.239, 0.553, 0.124489, 0.412048
  41,   39,   39,    0, 307.61620871987168, 0.00003077052860, -1.21943132256913, 0.00006460963294, 0.00049917479349, 0.00016762024077, 0.00067197356762, 0.00011287277575, 2409.78946092208844, 0.18462279922804, 4783.68428943038452, 0.38765314834529, 0.00073249244631, 0.00015570433530, 0.00048558401072, 0.00006445266113, 13.50630962667146, 19.18478467303602, 0.00073248569590, 0.00015570311091, 0.00048558168309, 0.00006445226508, 13.50875815977429, 19.18723320613885, 0.00000000000000, 0.00015570433530, 0.00000000000000, 0.00006445266113, 0.00000000000000, 19.18478467303602, 0.00000000000000, 0.00015570311091, 0.00000000000000, 0.00006445226508, 0.00000000000000, 19.18723320613885, 0.00044323329230, 0.00013217566976, 0.00012746993161, 0.00000729258136, 0.00000149745210, 0.00000729203657, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 2.298, 2.854, 0.115061, 0.280618
  42,   40,   40,    0, 307.60283596136844, 0.00002328400977, -1.61973432595648, 0.00006399720455, 0.00040780451854, 0.00014079276156, 0.00065999941275, 0.00010215079570, 2490.11330089959256, 0.13970383731408, 2381.87749717727274, 0.38398238992129, 0.00071216090124, 0.00015358405018, 0.00041542533273, 0.00004614465423, 11.66023115432675, 13.63993753502635, 0.00071215884260, 0.00015358358984, 0.00041542497346, 0.00004614461926, 11.66310533074564, 13.64281171144523, 0.00000000000000, 0.00015358405018, 0.00000000000000, 0.00004614465423, 0.00000000000000, 13.63993753502635, 0.00000000000000, 0.00015358358984, 0.00000000000000, 0.00004614461926, 0.00000000000000, 13.64281171144523, 0.00033147322980, 0.00012483506598, 0.00012656851322, -0.00000221730488, 0.00003197910337, -0.00000362059905, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.306, 1.734, 0.101688, -0.119685
  43,   41,   41,    0, 307.60134049227383, 0.00003401725115, -1.49484232407770, 0.00006904261954, 0.00049038719165, 0.00016945879101, 0.00065296008354, 0.00011204754383, 2499.04690461563814, 0.20410319454804, 3131.22939899891526, 0.41425571583838, 0.00075873200596, 0.00017023850700, 0.00047394258590, 0.00006219962297, 18.57141888511963, 17.43565759836973, 0.00075873192189, 0.00017023849074, 0.00047394191228, 0.00006219953363, 18.57403247470866, 17.43827118795875, 0.00000000000000, 0.00017023850700, 0.00000000000000, 0.00006219962297, 0.00000000000000, 17.43565759836973, 0.00000000000000, 0.00017023849074, 0.00000000000000, 0.00006219953363, 0.00000000000000, 17.43827118795875, 0.00034815371551, 0.00012215972037, 0.00012724995031, -0.00001771210191, 0.00000297198471, -0.00001772382529, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.774, 2.634, 0.100193, 0.005207
  44,   42,   42,    0, 307.59644691567297, 0.00002726938524, -1.20542651620444, 0.00003647231098, 0.00173865795851, 0.00028222507095, 0.00148459928962, 0.00014578605665, 2528.33027497273315, 0.16361608516961, 4867.71776531244177, 0.21883097274172, 0.00082112049247, 0.00008777747315, 0.00068291294212, 0.00006160311042, 163.14595283123768, 23.70764252506653, 0.00082110850559, 0.00008777675700, 0.00068291293866, 0.00006160271336, 163.14795753299433, 23.70964722682318, 0.00036128216134, 0.00008777747315, 0.00011208770908, 0.00006160311042, 105.55260861121248, 23.70764252506653, 0.00036128055618, 0.00008777675700, 0.00011208657023, 0.00006160271336, 105.55461331296914, 23.70964722682318, 0.00177217423815, 0.00018136285373, 0.00014169000497, -0.00000787101999, 0.00005744196096, -0.00000429571719, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.730, 0.763, 0.095299, 0.294623
  45,   43,   43,    0, 307.58916378766003, 0.00000484825241, -1.00788585859898, 0.00000686572264, 0.01263013818202, 0.00036906323061, 0.01047467082381, 0.00018685365755, 2571.98415136342192, 0.02908948055816, 6052.93501548330460, 0.04119281605398, 0.00083540916944, 0.00001624046983, 0.00069110813152, 0.00001131277349, 172.41569894901028, 4.20144282942008, 0.00083537742687, 0.00001623988943, 0.00069110807922, 0.00001131274706, 172.41724707764843, 4.20299095805824, 0.00034599259276, 0.00001624046983, 0.00024140703370, 0.00001131277349, 91.50205117049022, 4.20144282942008, 0.00034599205631, 0.00001623988943, 0.00024139821705, 0.00001131274706, 91.50359929912838, 4.20299095805824, 0.02326771805344, 0.00039849697236, 0.00018068790087, 0.00008077501116, 0.00007708606427, 0.00008299724868, C   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.391, 0.086, 0.088016, 0.492164
  46,   43,   44,    0, 307.59003784729344, 0.00000983937347, -1.00792274117316, 0.00001089906122, 0.00961394657876, 0.00043107707467, 0.00664127561742, 0.00019268572821, 2566.74061723872819, 0.05903616958745, 6052.71351629271612, 0.06539195506019, 0.00088474657757, 0.00002697701332, 0.00078344558846, 0.00002162867687, 148.97248921342958, 10.36241974892687, 0.00088471712248, 0.00002697611296, 0.00078344182910, 0.00002162857493, 148.97405277799726, 10.36398331349453, 0.00055480259887, 0.00002697701332, 0.00030200472859, 0.00002162867687, 102.98350348107230, 10.36241974892687, 0.00055479931318, 0.00002697611296, 0.00030199501358, 0.00002162857493, 102.98506704563997, 10.36398331349453, 0.02326771805344, 0.00039849697236, 0.00018068790087, 0.00008077501116, 0.00007708606427, 0.00008299724868, C   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.722, 0.087, 0.088890, 0.492127
  47,   44,   45,    0, 307.58044762624269, 0.00002193381430, -1.47530689209543, 0.00006613203692, 0.00536663815341, 0.00053934118322, 0.00187527803356, 0.00014232919929, 2624.35708009707514, 0.13160275945127, 3248.44712466775127, 0.39679218476644, 0.00169019877376, 0.00015608290653, 0.00081070025363, 0.00005057075376, 175.91866974473450, 6.56274783209233, 0.00169019853708, 0.00015608290080, 0.00081069951550, 0.00005057070248, 175.92071129425619, 6.56478938161402, 0.00148950407124, 0.00015608290653, 0.00054578508017, 0.00005057075376, 176.14191798079361, 6.56274783209233, 0.00148950386680, 0.00015608290080, 0.00054578458177, 0.00005057070248, 176.14395953031527, 6.56478938161402, 0.00615615129301, 0.00039946120381, 0.00014414342877, -0.00001186202644, 0.00021738819487, 0.00014858998475, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.324, 0.494, 0.079300, 0.024743
  48,   45,   46,    0, 307.56536619584091, 0.00006788544090, -1.00139315676152, 0.00008016575164, 0.00080049595705, 0.00027263511777, 0.00065966178979, 0.00013584352735, 2714.74671844552540, 0.40731238957252, 6091.89473517048646, 0.48097629326384, 0.00091172013794, 0.00022075297269, 0.00063731475766, 0.00011162056201, 143.06593887722707, 27.75201290261905, 0.00091169359772, 0.00022074728224, 0.00063730877253, 0.00011161914172, 143.06706115532609, 27.75313518071807, 0.00055970359918, 0.00022075297269, 0.00000000000000, 0.00011162056201, 123.11822000081790, 27.75201290261905, 0.00055969452606, 0.00022074728224, 0.00000000000000, 0.00011161914172, 123.11934227891692, 27.75313518071807, 0.00055786836174, 0.00015099649859, 0.00013346357446, -0.00000302104399, 0.00002649989437, -0.00000285553460, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.461, 0.987, 0.064219, 0.498656
  49,   46,   47,    0, 307.56378211787546, 0.00002979490338, -1.46647258743687, 0.00007880545214, 0.00064554851976, 0.00021375388157, 0.00076578684769, 0.00013046099721, 2724.31541956082037, 0.17876931293718, 3301.45618680126745, 0.47283263180852, 0.00082896557541, 0.00018839705465, 0.00048690676887, 0.00006218043856, 169.46850877151897, 15.79646094743148, 0.00082896532590, 0.00018839704795, 0.00048690654103, 0.00006218039293, 169.47011162356910, 15.79806379948162, 0.00000000000000, 0.00018839705465, 0.00000000000000, 0.00006218043856, 0.00000000000000, 15.79646094743148, 0.00000000000000, 0.00018839704795, 0.00000000000000, 0.00006218039293, 0.00000000000000, 15.79806379948162, 0.00046326976873, 0.00014954472871, 0.00014422061213, -0.00001408671051, 0.00001118514774, -0.00001402812541, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.894, 2.245, 0.062635, 0.033577
  50,   47,   48,    0, 307.56114434960443, 0.00002103947394, -1.47655453133160, 0.00007702991665, 0.00202332971289, 0.00035291831159, 0.00130886489876, 0.00014396882842, 2740.13846311637553, 0.12623677352747, 3240.96497426481392, 0.46217946122213, 0.00123661525895, 0.00018144285724, 0.00059854733192, 0.00004935606457, 178.58289581444055, 8.72429413990277, 0.00123661514150, 0.00018144285172, 0.00059854701049, 0.00004935603482, 178.58444173027772, 8.72584005573993, 0.00000000000000, 0.00018144285724, 0.00000000000000, 0.00004935606457, 0.00000000000000, 8.72429413990277, 0.00000000000000, 0.00018144285172, 0.00000000000000, 0.00004935603482, 0.00000000000000, 8.72584005573993, 0.00189482409843, 0.00021513720634, 0.00014670898963, 0.00000957460725, 0.00004463175719, 0.00001055637313, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.975, 0.426, 0.059997, 0.023495
  51,   48,   49,    0, 307.55237673916236, 0.00001492118839, -1.12043171266746, 0.00001864027098, 0.00294506718171, 0.00026016661685, 0.00258277872233, 0.00013722864392, 2792.68333961181816, 0.08952709439736, 5377.68656135964738, 0.11183917103142, 0.00078324290787, 0.00004394390979, 0.00069707936782, 0.00003507479560, 4.52199259915340, 19.61133877766548, 0.00078322618608, 0.00004394313424, 0.00069707867131, 0.00003507463075, 4.52299428667050, 19.61234046518258, 0.00000000000000, 0.00004394390979, 0.00000000000000, 0.00003507479560, 0.00000000000000, 19.61133877766548, 0.00000000000000, 0.00004394313424, 0.00000000000000, 0.00003507463075, 0.00000000000000, 19.61234046518258, 0.00281866808591, 0.00020497844618, 0.00013356575801, 0.00001336156765, 0.00010426999506, 0.00002298831714, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.013, 0.383, 0.051229, 0.379618
  52,   49,   50,    0, 307.55103420925860, 0.00007417286867, -1.84652358558778, 0.00005463370532, 0.00090838670789, 0.00029112193164, 0.00077235167821, 0.00014938781927, 2800.83517588426866, 0.44503704335368, 1021.16484523304189, 0.32779623831457, 0.00085011451807, 0.00018441094774, 0.00066244120090, 0.00011424527708, 65.87944920701695, 35.57486110364120, 0.00085010998590, 0.00018440823438, 0.00066243236960, 0.00011424482586, 65.88105662278497, 35.57646851940922, 0.00000000000000, 0.00018441094774, 0.00000000000000, 0.00011424527708, 0.00000000000000, 35.57486110364120, 0.00000000000000, 0.00018440823438, 0.00000000000000, 0.00011424482586, 0.00000000000000, 35.57646851940922, 0.00070563394811, 0.00016166008461, 0.00014583542361, 0.00001854059701, 0.00002203327494, 0.00001855212759, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.255, 0.558, 0.049887, -0.346474
  53,   50,   51,    0, 307.54838190962568, 0.00000106697388, -1.95686613071599, 0.00000190306889, 0.03255678452670, 0.00026833458265, 0.03143873421510, 0.00014921649446, 2816.75881642826334, 0.00640184091824, 359.12629668154119, 0.01141805057288, 0.00081792376475, 0.00000449746796, 0.00060623159255, 0.00000248362983, 174.18148594519872, 0.73507086218144, 0.00081789857381, 0.00000449732465, 0.00060623078940, 0.00000248362923, 174.18309884993897, 0.73668376692171, 0.00017500714568, 0.00000449746796, 0.00009135648188, 0.00000248362983, 171.65414785358280, 0.73507086218144, 0.00017500186422, 0.00000449732465, 0.00009135630420, 0.00000248362923, 171.65576075832308, 0.73668376692171, 0.03277681956494, 0.00031014816493, 0.00015045133478, -0.00000383271208, 0.00013763524476, 0.00002855431921, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.896, 0.044, 0.047234, -0.456817
  54,   51,   52,    0, 307.51449097547561, 0.00000093749732, -1.77426008023910, 0.00000155365688, 0.04704318097220, 0.00030983729089, 0.04265383274564, 0.00016567873820, 3019.97749569559119, 0.00562498381409, 1454.74265376991093, 0.00932183455637, 0.00083319044459, 0.00000368599347, 0.00063381178622, 0.00000216156081, 171.35630483810183, 0.65548548253924, 0.00083318125552, 0.00000368595122, 0.00063381150057, 0.00000216156080, 171.35671796204304, 0.65589860648043, 0.00025628565567, 0.00000368599347, 0.00018089947450, 0.00000216156081, 139.67488303480212, 0.65548548253924, 0.00025628408764, 0.00000368595122, 0.00018089850466, 0.00000216156080, 139.67529615874332, 0.65589860648043, 0.04776287274009, 0.00036976230794, 0.00016423696070, 0.00001063835862, 0.00036089980858, 0.00011281172192, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.265, 0.040, 0.013343, -0.274211
  55,   52,   53,    0, 307.51367427153701, 0.00002321991049, -1.49401159778783, 0.00003896715948, 0.00103494309841, 0.00021386719692, 0.00122542823163, 0.00013618124305, 3024.86488612204721, 0.13931945974216, 3136.22729664444614, 0.23380295554919, 0.00072170008481, 0.00009199314554, 0.00056031575638, 0.00005428663817, 5.04875198480491, 19.76283739538296, 0.00072170008215, 0.00009199314551, 0.00056031574199, 0.00005428663659, 5.04907856851901, 19.76316397909707, 0.00000000000000, 0.00009199314554, 0.00000000000000, 0.00005428663817, 0.00000000000000, 19.76283739538296, 0.00000000000000, 0.00009199314551, 0.00000000000000, 0.00005428663659, 0.00000000000000, 19.76316397909707, 0.00298494513402, 0.00027360937525, 0.00014452660980, 0.00002706646410, 0.00016329552454, 0.00049794593360, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.138, 0.426, 0.012527, 0.006038
  56,   53,   54,    0, 307.49983824021956, 0.00000473355407, -1.00819313179930, 0.00000790316277, 0.00767588476708, 0.00026110006301, 0.00708925589487, 0.00014139803154, 3107.85430685061056, 0.02840132448027, 6051.10205863837655, 0.04741722927046, 0.00082314368335, 0.00001866975384, 0.00062983839798, 0.00001104718459, 174.33375508908682, 3.42889930383079, 0.00082311366473, 0.00001866906817, 0.00062983815939, 0.00001104718331, 174.33373204425902, 3.42887625900299, 0.00019793434160, 0.00001866975384, 0.00019373917447, 0.00001104718459, 165.55990170628448, 3.42889930383079, 0.00019792751123, 0.00001866906817, 0.00019373872129, 0.00001104718331, 165.55987866145668, 3.42887625900299, 0.00766371302711, 0.00022503561189, 0.00014064753486, -0.00000521095990, 0.00010026072414, 0.00000894720779, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.377, 0.103, -0.001309, 0.491856
  57,   54,   55,    0, 307.49632480365977, 0.00004390289076, -1.47998169581312, 0.00008408370040, 0.00097380480993, 0.00029608020411, 0.00080904854515, 0.00014781477538, 3128.92648948159376, 0.26341734350491, 3220.40688924128835, 0.50450217139806, 0.00092457143602, 0.00020206152510, 0.00062332978226, 0.00009520532856, 166.93165636821215, 22.68851674855087, 0.00092457138805, 0.00020206151231, 0.00062332977416, 0.00009520532841, 166.93153181350726, 22.68839219384599, 0.00047698304221, 0.00020206152510, 0.00013548887763, 0.00009520532856, 156.88817391999430, 22.68851674855087, 0.00047698302230, 0.00020206151231, 0.00013548887458, 0.00009520532841, 156.88804936528942, 22.68839219384599, 0.00074590779166, 0.00015513267808, 0.00014616985573, 0.00000667715858, 0.00001355424229, 0.00000675893716, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -2.022, 1.798, -0.004823, 0.020068
