# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T06:02:29.807043
# ImageFile=./VLASS2.1.se.T10t16.J100600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:06:00.22033 -02.30.00.1849"
# RestoringBeam="3.12arcsec 2.30arcsec 8.51deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 151.76810781164085, 0.00000017731845, -2.11969615291668, 0.00000031433079, 0.50643484682924, 0.00065931041114, 0.50504340905693, 0.00037441445563, 1497.96425156690270, 0.00106389899409, 5381.95147272491977, 0.00188594312369, 0.00086510748858, 0.00000074444094, 0.00064183396619, 0.00000040993059, 7.33302038569154, 0.10523385750397, 0.00086509197882, 0.00000074442459, 0.00064182436266, 0.00000040992610, 7.34290279486994, 0.11511626668237, 0.00000000000000, 0.00000074444094, 0.00000000000000, 0.00000040993059, 0.00000000000000, 0.10523385750397, 0.00000000000000, 0.00000074442459, 0.00000000000000, 0.00000040992610, 0.00000000000000, 0.11511626668237, 0.55284351351757, 0.00094715531296, 0.00038043840323, 0.00004406545486, 0.00050094374456, 0.00005681764014, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.199, 0.002, 0.267190, 0.380355
  30,   26,   27,    0, 151.75059559903360, 0.00004629765869, -2.71857633326586, 0.00003592963654, 0.00392789562050, 0.00048010143573, 0.00197380746539, 0.00016920783730, 1603.62548780106931, 0.27778332183170, 1788.71105301047737, 0.21557624867287, 0.00125031947899, 0.00012054775617, 0.00088130257273, 0.00006717664017, 59.06526468941194, 12.26332766998590, 0.00125029920852, 0.00012054645142, 0.00088130210032, 0.00006717624217, 59.07710665535853, 12.27516963593250, 0.00102426001529, 0.00012054775617, 0.00036142542457, 0.00006717664017, 69.91384602927830, 12.26332766998590, 0.00102424509478, 0.00012054645142, 0.00036142463622, 0.00006717624217, 69.92568799522491, 12.27516963593250, 0.00370799656758, 0.00028123492071, 0.00015862339933, 0.00002027055598, 0.00016293773660, 0.00003322704652, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -2.131, 0.644, 0.249678, -0.218525
  31,   27,   28,    0, 151.74419282681217, 0.00007546817770, -2.64811868654043, 0.00002991422507, 0.00197032917852, 0.00039529475943, 0.00139153367772, 0.00017509430684, 1641.91449739686709, 0.45280499947660, 2211.46193629209665, 0.17948473268713, 0.00114355755054, 0.00017798953361, 0.00068560820906, 0.00006974228579, 93.45816048340059, 12.85656450882899, 0.00114354804534, 0.00017798846552, 0.00068560545072, 0.00006974184401, 93.46939989883140, 12.86780392425980, 0.00000000000000, 0.00017798953361, 0.00000000000000, 0.00006974228579, 0.00000000000000, 12.85656450882899, 0.00000000000000, 0.00017798846552, 0.00000000000000, 0.00006974184401, 0.00000000000000, 12.86780392425980, 0.03046842004077, 0.00030940237990, 0.00017210337683, 0.00000779938728, 0.00010331117664, 0.00000102030867, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.527, 0.109, 0.243275, -0.148067
  32,   27,   28,    0, 151.74422508893619, 0.00000140293860, -2.64845072890289, 0.00000246119718, 0.02881551789999, 0.00029643192330, 0.02893480024383, 0.00016912976148, 1641.72152400578784, 0.00841755551326, 2209.46965300553893, 0.01476713383714, 0.00086113546915, 0.00000583884257, 0.00064035888292, 0.00000322676430, 8.36245456407625, 0.90212319874565, 0.00086113111337, 0.00000583882195, 0.00064035421185, 0.00000322673585, 8.37369688091319, 0.91336551558258, 0.00000000000000, 0.00000583884257, 0.00000000000000, 0.00000322676430, 0.00000000000000, 0.90212319874565, 0.00000000000000, 0.00000583882195, 0.00000000000000, 0.00000322673585, 0.00000000000000, 0.91336551558258, 0.03046842004077, 0.00030940237990, 0.00017210337683, 0.00000779938728, 0.00010331117664, 0.00000102030867, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.749, 0.051, 0.243307, -0.148399
  33,   28,   29,    0, 151.73159993370285, 0.00002687059866, -2.23846091693021, 0.00004738135428, 0.00101418120451, 0.00022566215322, 0.00116229986778, 0.00014042507602, 1716.96865097667796, 0.16122228335040, 4669.41569239183173, 0.28428516473639, 0.00079767925420, 0.00011162953861, 0.00060570439199, 0.00006317755997, 2.18594250636552, 19.95162212437652, 0.00079767150504, 0.00011162906346, 0.00060569906233, 0.00006317665925, 2.19495234948718, 19.96063196749818, 0.00000000000000, 0.00011162953861, 0.00000000000000, 0.00006317755997, 0.00000000000000, 19.95162212437652, 0.00000000000000, 0.00011162906346, 0.00000000000000, 0.00006317665925, 0.00000000000000, 19.96063196749818, 0.00082122078736, 0.00017600693511, 0.00014787063992, -0.00000388140370, 0.00004291734513, -0.00000300147190, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -2.107, 1.610, 0.230682, 0.261590
  34,   29,   30,    0, 151.69177835124216, 0.00000586711603, -2.19113741493300, 0.00001024551797, 0.00743634688005, 0.00031067183851, 0.00718743435265, 0.00017310413747, 1955.67765077978379, 0.03520250067455, 4953.39148489823128, 0.06147221450375, 0.00087245279833, 0.00002416204790, 0.00065665330904, 0.00001375344358, 3.78373642402723, 3.90756267046300, 0.00087244118593, 0.00002416172730, 0.00065664886770, 0.00001375335000, 3.79103343783503, 3.91485968427079, 0.00021212795782, 0.00002416204790, 0.00000000000000, 0.00001375344358, 133.09786947607739, 3.90756267046300, 0.00021212399252, 0.00002416172730, 0.00000000000000, 0.00001375335000, 133.10516648988516, 3.91485968427079, 0.00715135064948, 0.00028167928550, 0.00017428342835, -0.00002050546027, 0.00008771872672, -0.00001709357457, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.012, 0.104, 0.190860, 0.308914
  35,   30,   31,    0, 151.68386309280382, 0.00002662656099, -2.80905163924725, 0.00005878750181, 0.00105754286499, 0.00026976449815, 0.00126999041771, 0.00016943418718, 2003.65060643699849, 0.15975854534405, 1245.93089483243511, 0.35271988509997, 0.00083698669002, 0.00014025469831, 0.00055089790257, 0.00005851584099, 169.81357475009551, 15.17648997462269, 0.00083697726784, 0.00014025213964, 0.00055089329028, 0.00005851575987, 169.82254028685406, 15.18545551138124, 0.00000000000000, 0.00014025469831, 0.00000000000000, 0.00005851584099, 0.00000000000000, 15.17648997462269, 0.00000000000000, 0.00014025213964, 0.00000000000000, 0.00005851575987, 0.00000000000000, 15.18545551138124, 0.00154671452569, 0.00026873387597, 0.00018434398226, 0.00002049573413, 0.00002016721737, 0.00002063440297, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.353, 0.304, 0.182945, -0.309000
  36,   30,   32,    0, 151.68395660324006, 0.00021127155030, -2.80803870945864, 0.00009554293767, 0.00121437325191, 0.00055339302334, 0.00060782550180, 0.00019334070725, 2003.08926950869522, 1.26762285757010, 1252.00830733314092, 0.57324931732818, 0.00133339620437, 0.00049751385928, 0.00082967147178, 0.00022498261455, 89.92478937603785, 35.84494638634456, 0.00133338938996, 0.00049750421694, 0.00082965950052, 0.00022498257896, 89.93375626054950, 35.85391327085621, 0.00000000000000, 0.00049751385928, 0.00000000000000, 0.00022498261455, 0.00000000000000, 35.84494638634456, 0.00000000000000, 0.00049750421694, 0.00000000000000, 0.00022498257896, 0.00000000000000, 35.85391327085621, 0.00154671452569, 0.00026873387597, 0.00018434398226, 0.00002049573413, 0.00002016721737, 0.00002063440297, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.784, 1.010, 0.183039, -0.307987
  37,   32,   33,    0, 151.67401001421604, 0.00000680557857, -2.86617464925524, 0.00001255161551, 0.00527598745810, 0.00027799493081, 0.00547036411816, 0.00016154491272, 2062.74901543067153, 0.04083328423227, 903.20680325364424, 0.07530815622318, 0.00085690674557, 0.00002975695050, 0.00062323008925, 0.00001565120047, 7.81533144655889, 4.31156989030828, 0.00085688727317, 0.00002975630251, 0.00062322868964, 0.00001565115048, 7.82398652997870, 4.32022497372809, 0.00000000000000, 0.00002975695050, 0.00000000000000, 0.00001565120047, 0.00000000000000, 4.31156989030828, 0.00000000000000, 0.00002975630251, 0.00000000000000, 0.00001565115048, 0.00000000000000, 4.32022497372809, 0.00524153234108, 0.00025454018938, 0.00016616731591, -0.00000868894858, 0.00006786731683, -0.00000203144009, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.364, 0.116, 0.173092, -0.366123
  38,   33,   34,    0, 151.67242229681133, 0.00002823114698, -2.61316369030778, 0.00003996907716, 0.00493198864046, 0.00049828733702, 0.00244535689200, 0.00017388030157, 2072.04616393793503, 0.16938612302750, 2421.25928181670997, 0.23981399690296, 0.00125942929500, 0.00010065257084, 0.00088673208498, 0.00005609932137, 154.72550288206691, 10.15766091508151, 0.00125942913171, 0.00010065226353, 0.00088672650734, 0.00005609913249, 154.73332194348433, 10.16547997649893, 0.00098808053169, 0.00010065257084, 0.00048570553768, 0.00005609932137, 141.92841263313221, 10.15766091508151, 0.00098808049040, 0.00010065226353, 0.00048570243988, 0.00005609913249, 141.93623169454963, 10.16547997649893, 0.00460245126387, 0.00030292758654, 0.00016301167489, -0.00000173238220, 0.00012604627409, 0.00001594747300, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.177, 0.254, 0.171504, -0.113112
  39,   34,   35,    0, 151.66629527894713, 0.00002837090213, -2.24253715772149, 0.00003286302871, 0.00399114340079, 0.00043987923427, 0.00238191549940, 0.00017708101758, 2108.49798454796974, 0.17022470476025, 4645.01752687292537, 0.19717618089606, 0.00101853638061, 0.00007894994863, 0.00091092839210, 0.00006495315482, 20.38339419912020, 28.86113448655127, 0.00101853114006, 0.00007894969326, 0.00091092009034, 0.00006495243875, 20.38986517612003, 28.86760546355109, 0.00066482779882, 0.00007894994863, 0.00051474068703, 0.00006495315482, 84.40539283489765, 28.86113448655127, 0.00066482583132, 0.00007894969326, 0.00051473487084, 0.00006495243875, 84.41186381189748, 28.86760546355109, 0.00682744138356, 0.00049852225298, 0.00016388476070, 0.00000412794725, 0.00013403015328, 0.00001251539288, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.604, 0.159, 0.165377, 0.257514
  40,   34,   36,    0, 151.66474883923871, 0.00004269273828, -2.24341177892296, 0.00005722448235, 0.00325320580418, 0.00050413373727, 0.00161847736789, 0.00017715135910, 2117.77006567750277, 0.25615538321662, 4639.77101439254875, 0.34334345041899, 0.00116989329262, 0.00013716991742, 0.00095136768571, 0.00009721012140, 164.63128691240962, 24.43986647104501, 0.00116987822141, 0.00013716934257, 0.00095136651537, 0.00009720915688, 164.63769987420335, 24.44627943283873, 0.00085390700357, 0.00013716991742, 0.00061995229752, 0.00009721012140, 140.64239069713489, 24.43986647104501, 0.00085389512244, 0.00013716934257, 0.00061995217425, 0.00009720915688, 140.64880365892861, 24.44627943283873, 0.00682744138356, 0.00049852225298, 0.00016388476070, 0.00000412794725, 0.00013403015328, 0.00001251539288, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.708, 0.453, 0.163831, 0.256640
  41,   35,   37,    0, 151.66473481581698, 0.00005494610214, -2.67920327752934, 0.00005278251395, 0.00062331187684, 0.00021256954284, 0.00074119632754, 0.00013746053112, 2118.17519215129141, 0.32967526797728, 2025.02895382363999, 0.31669353561962, 0.00069884505876, 0.00013300446671, 0.00066631370996, 0.00012041565144, 56.94163772194050, 161.05085590862032, 0.00069883918706, 0.00013300419250, 0.00066631333324, 0.00012041481988, 56.94929493330829, 161.05851311998811, 0.00000000000000, 0.00013300446671, 0.00000000000000, 0.00012041565144, 0.00000000000000, 161.05085590862032, 0.00000000000000, 0.00013300419250, 0.00000000000000, 0.00012041481988, 0.00000000000000, 161.05851311998811, 0.00047918203700, 0.00013589284827, 0.00014441383246, -0.00001149121090, 0.00001890006388, -0.00001142761357, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 2.241, 2.959, 0.163817, -0.179152
  42,   36,   38,    0, 151.64448401877493, 0.00000438610495, -2.72926516555570, 0.00000741612517, 0.01283567558568, 0.00034423107272, 0.01057069305614, 0.00017247089658, 2239.58223086341695, 0.02631654711871, 1724.67374593650857, 0.04449639518195, 0.00094516276579, 0.00001753438539, 0.00071137256387, 0.00001020793474, 6.32947893514594, 2.67524718435058, 0.00094515421987, 0.00001753423705, 0.00071137107484, 0.00001020790745, 6.33631490601668, 2.68208315522132, 0.00038001528901, 0.00001753438539, 0.00030776726959, 0.00001020793474, 170.39412068917136, 2.67524718435058, 0.00038001292494, 0.00001753423705, 0.00030776575723, 0.00001020790745, 170.40095666004211, 2.68208315522132, 0.01474584541764, 0.00036555972004, 0.00016795526608, 0.00000380959273, 0.00031492122798, 0.00024756716448, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.378, 0.128, 0.143566, -0.229214
  43,   37,   39,    0, 151.64383570853957, 0.00004538197348, -2.73315799200611, 0.00006457758931, 0.00134215606364, 0.00033449029682, 0.00112088418717, 0.00016927535908, 2243.47044397885566, 0.27229099346100, 1701.31740120039035, 0.38746233075408, 0.00093472863718, 0.00016006382322, 0.00070932502163, 0.00009447211644, 157.24928263510117, 25.43740721462911, 0.00093472500177, 0.00016006202173, 0.00070931970767, 0.00009447210453, 157.25609743791853, 25.44422201744647, 0.00054268736850, 0.00016006382322, 0.00000000000000, 0.00009447211644, 129.48916873117187, 25.43740721462911, 0.00054268724848, 0.00016006202173, 0.00000000000000, 0.00009447210453, 129.49598353398920, 25.44422201744647, 0.00132019515645, 0.00022783019774, 0.00016512173170, 0.00002334503552, 0.00003964751158, 0.00002424514605, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.810, 0.774, 0.142918, -0.233107
  44,   38,   40,    0, 151.63810242410145, 0.00002963657830, -2.61540017764701, 0.00004423449666, 0.00262607722342, 0.00038084604878, 0.00177618285389, 0.00016713787821, 2277.75198520298181, 0.17781895972339, 2407.86455588207400, 0.26540644299933, 0.00101284812668, 0.00010440078880, 0.00080827886549, 0.00006943464105, 5.16043117343343, 19.16105241612371, 0.00101284562955, 0.00010440041192, 0.00080827690800, 0.00006943455238, 5.16669091006416, 19.16731215275443, 0.00053314397988, 0.00010440078880, 0.00048445014754, 0.00006943464105, 157.95243360820197, 19.16105241612371, 0.00053314372978, 0.00010440041192, 0.00048444800721, 0.00006943455238, 157.95869334483271, 19.16731215275443, 0.00255297304901, 0.00024560048455, 0.00015738925140, 0.00001610419713, 0.00005183049871, 0.00001827804772, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.990, 0.415, 0.137184, -0.115349
  45,   39,   41,    0, 151.63329485026659, 0.00003177435037, -2.93491865016555, 0.00006644140671, 0.00119968010343, 0.00029506577291, 0.00114152780793, 0.00016113348312, 2306.78175378841433, 0.19064558984142, 490.78127175641231, 0.39863696054616, 0.00092297678948, 0.00015689398508, 0.00063050053134, 0.00007390410156, 4.83808061747510, 17.80179661894387, 0.00092294901595, 0.00015688904949, 0.00063049966456, 0.00007390410098, 4.84485851416082, 17.80857451562959, 0.00000000000000, 0.00015689398508, 0.00000000000000, 0.00007390410156, 0.00000000000000, 17.80179661894387, 0.00000000000000, 0.00015688904949, 0.00000000000000, 0.00007390410098, 0.00000000000000, 17.80857451562959, 0.00096899396209, 0.00019164260506, 0.00016358308494, 0.00000537933374, 0.00003481230669, 0.00000590307718, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.104, 0.394, 0.132377, -0.434867
  46,   40,   42,    0, 151.56723093355728, 0.00006578976794, -2.30288162248741, 0.00006096682345, 0.00099370534846, 0.00028936634034, 0.00093761801362, 0.00015639561894, 2702.44417094200298, 0.39473834392589, 4283.00598722149698, 0.36579877468207, 0.00094593271185, 0.00019366043107, 0.00062038017751, 0.00008430911765, 48.19921727449802, 19.32028897814806, 0.00094593174268, 0.00019365963641, 0.00062037672499, 0.00008430890803, 48.20188177676417, 19.32295348041421, 0.00000000000000, 0.00019366043107, 0.00000000000000, 0.00008430911765, 0.00000000000000, 19.32028897814806, 0.00000000000000, 0.00019365963641, 0.00000000000000, 0.00008430890803, 0.00000000000000, 19.32295348041421, 0.00079886561316, 0.00018976316563, 0.00015942781465, -0.00000882495351, 0.00001598548806, -0.00000871743941, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.237, 0.796, 0.066313, 0.197170
  47,   41,   43,    0, 151.56604583462868, 0.00002588721244, -2.04659319534426, 0.00006283924393, 0.00088574472045, 0.00024079531561, 0.00108575852074, 0.00015289446434, 2709.48268817005328, 0.15532317372658, 5820.71083580416871, 0.37702365581479, 0.00083207001518, 0.00014818395104, 0.00054289138024, 0.00006044893847, 3.33552036754059, 15.70830483672094, 0.00083204447768, 0.00014817999070, 0.00054289068977, 0.00006044862187, 3.33784620372873, 15.71063067290907, 0.00000000000000, 0.00014818395104, 0.00000000000000, 0.00006044893847, 0.00000000000000, 15.70830483672094, 0.00000000000000, 0.00014817999070, 0.00000000000000, 0.00006044862187, 0.00000000000000, 15.71063067290907, 0.00073671540360, 0.00018331936060, 0.00016766933550, -0.00000676324589, 0.00002365038017, -0.00000657740065, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.352, 0.810, 0.065128, 0.453458
  48,   42,   44,    0, 151.56196278317867, 0.00002585181326, -2.76150724538002, 0.00005897400842, 0.00049773489635, 0.00016215618390, 0.00080550921931, 0.00012116119124, 2734.15705452713064, 0.15511079083616, 1531.26156336288432, 0.35384036685192, 0.00072342279618, 0.00014140264726, 0.00047295929280, 0.00005474499888, 168.21297260057179, 16.37780845841054, 0.00072341626344, 0.00014140109989, 0.00047295837157, 0.00005474499695, 168.21591359485086, 16.38074945268961, 0.00000000000000, 0.00014140264726, 0.00000000000000, 0.00005474499888, 0.00000000000000, 16.37780845841054, 0.00000000000000, 0.00014140109989, 0.00000000000000, 0.00005474499695, 0.00000000000000, 16.38074945268961, 0.00039837794069, 0.00014534775089, 0.00014727334201, 0.00001655830965, 0.00000496437860, 0.00001655842789, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 4.388, 4.784, 0.061045, -0.261456
  49,   43,   45,    0, 151.55361570474668, 0.00002602185576, -2.12853135509666, 0.00003944290168, 0.00163647709270, 0.00028293117222, 0.00159385253344, 0.00015935122550, 2784.03232529476190, 0.15613106846187, 5329.09800288577935, 0.23665243503864, 0.00083801596547, 0.00009298752830, 0.00067842590785, 0.00006111454107, 176.34917994733436, 21.18095101319183, 0.00083799810097, 0.00009298601028, 0.00067842582146, 0.00006111422814, 176.35113717502736, 21.18290824088481, 0.00000000000000, 0.00009298752830, 0.00000000000000, 0.00006111454107, 0.00000000000000, 21.18095101319183, 0.00000000000000, 0.00009298601028, 0.00000000000000, 0.00006111422814, 0.00000000000000, 21.18290824088481, 0.00152314767620, 0.00022028250353, 0.00015965147759, 0.00000652809194, 0.00010671780183, 0.00001711669393, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.328, 0.252, 0.052698, 0.371520
  50,   44,   46,    0, 151.53598819011961, 0.00000706239446, -2.32499255458675, 0.00001218511507, 0.00667773744553, 0.00031235419972, 0.00599023092190, 0.00016559687648, 2889.75244007050878, 0.04237435873947, 4150.34832394007481, 0.07311034921594, 0.00090916010101, 0.00002885598858, 0.00067893957663, 0.00001634755055, 7.38168493836857, 4.40942864829961, 0.00090915614121, 0.00002885585878, 0.00067893923774, 0.00001634754470, 7.38310760463253, 4.41085131456356, 0.00027506829165, 0.00002885598858, 0.00022721317312, 0.00001634755055, 170.13324953378168, 4.40942864829961, 0.00027506695717, 0.00002885585878, 0.00022721317238, 0.00001634754470, 170.13467220004566, 4.41085131456356, 0.00679170582741, 0.00028051685928, 0.00016410210810, 0.00002053208300, 0.00014100804401, 0.00004056127727, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.794, 0.089, 0.035070, 0.175059
  51,   45,   47,    0, 151.53506255094314, 0.00005036767556, -2.70582345156282, 0.00005638719769, 0.00124321978454, 0.00030783985078, 0.00103726855508, 0.00015671397451, 2895.36146441698338, 0.30220599977594, 1865.36737735211227, 0.33832100421411, 0.00088189725838, 0.00014321064253, 0.00075253238775, 0.00010577935649, 33.75961805281383, 41.89477622497075, 0.00088189240811, 0.00014320996728, 0.00075253154005, 0.00010577915433, 33.76122990522489, 41.89638807738181, 0.00000000000000, 0.00014321064253, 0.00000000000000, 0.00010577935649, 0.00000000000000, 41.89477622497075, 0.00000000000000, 0.00014320996728, 0.00000000000000, 0.00010577915433, 0.00000000000000, 41.89638807738181, 0.00105816255983, 0.00018300838914, 0.00015140534379, -0.00000191923459, 0.00002640299317, -0.00000165152187, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -2.367, 1.153, 0.034144, -0.205772
  52,   46,   48,    0, 151.53416421055948, 0.00010568224099, -2.32801746339647, 0.00006684816223, 0.00329865515479, 0.00063304065548, 0.00114077024817, 0.00016732355873, 2900.68773393532729, 0.63409333946948, 4132.19923870935600, 0.40108716520774, 0.00159527961465, 0.00026397980170, 0.00100366217120, 0.00013048827392, 67.43610441733333, 17.43504523551784, 0.00159527931132, 0.00026397884601, 0.00100365766915, 0.00013048813621, 67.43745484808795, 17.43639566627247, 0.00143502845956, 0.00026397980170, 0.00057680648178, 0.00013048827392, 72.53971400524729, 17.43504523551784, 0.00143502837274, 0.00026397884601, 0.00057680381968, 0.00013048813621, 72.54106443600192, 17.43639566627247, 0.00265171671019, 0.00027047597173, 0.00016195172793, 0.00001997299296, 0.00013426487567, 0.00007630950131, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.751, 0.898, 0.033246, 0.172034
  53,   47,   49,    0, 151.52756765208684, 0.00002049076767, -2.28349993002619, 0.00003314839638, 0.00198127112811, 0.00027016798698, 0.00185831156078, 0.00014800009821, 2940.22941425991394, 0.12294459280781, 4399.30379807353438, 0.19888895767130, 0.00087107085085, 0.00007833513472, 0.00067773304306, 0.00004780160692, 6.08365953782242, 14.48077383386526, 0.00087106485941, 0.00007833464300, 0.00067773279085, 0.00004780156040, 6.08472133422593, 14.48183563026877, 0.00023648440433, 0.00007833513472, 0.00004376469225, 0.00004780160692, 112.48914917626520, 14.48077383386526, 0.00023648398854, 0.00007833464300, 0.00004376445189, 0.00004780156040, 112.49021097266871, 14.48183563026877, 0.00195622036762, 0.00020111636569, 0.00014748571266, 0.00002215565110, 0.00007233826182, 0.00002581671470, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.110, 0.351, 0.026650, 0.216551
  54,   48,   50,    0, 151.52059627632445, 0.00001148178777, -2.57355704092274, 0.00001993611457, 0.00341270414416, 0.00028009711962, 0.00333276974527, 0.00015711731429, 2982.04977727550204, 0.06889072265580, 2658.96508433507233, 0.11961658901156, 0.00086818732480, 0.00004711173091, 0.00065307623736, 0.00002674765640, 5.84279786825353, 7.64310552072015, 0.00086818657849, 0.00004711169007, 0.00065307622286, 0.00002674765600, 5.84368143528435, 7.64398908775097, 0.00016816226772, 0.00004711173091, 0.00000000000000, 0.00002674765640, 126.68759723807526, 7.64310552072015, 0.00016816224742, 0.00004711169007, 0.00000000000000, 0.00002674765600, 126.68848080510608, 7.64398908775097, 0.00332563726624, 0.00023595656102, 0.00015858942061, -0.00001684356357, 0.00005870121095, -0.00001466192680, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.766, 0.196, 0.019678, -0.073506
  55,   49,   51,    0, 151.50205573126775, 0.00004665950687, -2.27635529827775, 0.00008982350080, 0.00096387406501, 0.00028921623240, 0.00089781562611, 0.00015200454150, 3093.17934711624594, 0.27995704116115, 4442.17288999424727, 0.53893689710414, 0.00101970274625, 0.00022612898090, 0.00058297034919, 0.00007535336266, 22.02818405255742, 15.55900714223612, 0.00101969609525, 0.00022612738598, 0.00058296970837, 0.00007535331982, 22.02822923552115, 15.55905232519985, 0.00056634387843, 0.00022612898090, 0.00000000000000, 0.00007535336266, 32.96868050369322, 15.55900714223612, 0.00056634086025, 0.00022612738598, 0.00000000000000, 0.00007535331982, 32.96872568665696, 15.55905232519985, 0.00080218405146, 0.00017314693633, 0.00015836532111, 0.00001218671241, 0.00000936729521, 0.00001219709429, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.825, 0.518, 0.001138, 0.223696
  56,   50,   52,    0, 151.49836864871864, 0.00002735070049, -2.32793098512126, 0.00008901269650, 0.00169929179859, 0.00034841510653, 0.00116669142677, 0.00014881324904, 3115.28383181167510, 0.16410420295456, 4132.72061357274379, 0.53407376908330, 0.00125350998206, 0.00021020910224, 0.00064338321779, 0.00006241905538, 175.46419457701094, 10.67292069598603, 0.00125350437451, 0.00021020818115, 0.00064338319219, 0.00006241904719, 175.46409102548131, 10.67281714445640, 0.00091790633478, 0.00021020910224, 0.00000000000000, 0.00006241905538, 170.36777733073217, 10.67292069598603, 0.00091790232915, 0.00021020818115, 0.00000000000000, 0.00006241904719, 170.36767377920256, 10.67281714445640, 0.00146897994357, 0.00021716397784, 0.00015054488904, -0.00000169869270, 0.00009418493573, 0.00000298519012, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -2.453, 1.030, -0.002549, 0.172120
  57,   51,   53,    0, 151.48725232493740, 0.00000698350532, -2.05482386553365, 0.00001325308134, 0.00500176533320, 0.00026566510326, 0.00497724008336, 0.00015012944152, 3181.94167330739992, 0.04190103083391, 5771.33758862063041, 0.07951608739474, 0.00088094521621, 0.00003136729521, 0.00063165880666, 0.00001614020116, 6.72860606879297, 4.26201852382071, 0.00088091879390, 0.00003136634912, 0.00063165866330, 0.00001614020025, 6.72811608267762, 4.26152853770535, 0.00000000000000, 0.00003136729521, 0.00000000000000, 0.00001614020116, 0.00000000000000, 4.26201852382071, 0.00000000000000, 0.00003136634912, 0.00000000000000, 0.00001614020025, 0.00000000000000, 4.26152853770535, 0.00512773497710, 0.00021606323244, 0.00015307412832, 0.00004043153967, 0.00006107713853, 0.00004124762563, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.207, 0.056, -0.013666, 0.445227
