# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-19T22:52:41.907716
# ImageFile=./VLASS2.1.se.T10t02.J004200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:42:00.01755 -01.30.00.1777"
# RestoringBeam="2.90arcsec 2.32arcsec 4.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J004200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 10.60359225862366, 0.00004219451458, -1.42884289610722, 0.00007416752104, 0.00076972358562, 0.00026157519875, 0.00084759844173, 0.00015768064775, 2479.07873690997985, 0.25316667405605, 3527.22404529068717, 0.44500478281716, 0.00080968326075, 0.00017924039368, 0.00058093638096, 0.00009082059402, 164.87998228740537, 26.10459810299456, 0.00080968213060, 0.00017924038444, 0.00058093579560, 0.00009082038042, 164.88256343339197, 26.10717924898114, 0.00000000000000, 0.00017924039368, 0.00000000000000, 0.00009082059402, 0.00000000000000, 26.10459810299456, 0.00000000000000, 0.00017924038444, 0.00000000000000, 0.00009082038042, 0.00000000000000, 26.10717924898114, 0.00060937994568, 0.00015662280437, 0.00016516292817, 0.00000651608798, 0.00001439974403, 0.00000642160012, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.348, 1.115, 0.103519, 0.071206
  30,   28,   29,    0, 10.59395817555161, 0.00005832677547, -1.49598220179557, 0.00006129019621, 0.00105137991424, 0.00031801584944, 0.00096135330344, 0.00017159212863, 2536.88202221495658, 0.34996018345911, 3124.39092741497097, 0.36774117638565, 0.00084292629564, 0.00016765423081, 0.00067202539036, 0.00010764390494, 41.58085423557291, 35.61615987562849, 0.00084292584492, 0.00016765416347, 0.00067202484640, 0.00010764380349, 41.58330513503427, 35.61861077508984, 0.00000000000000, 0.00016765423081, 0.00000000000000, 0.00010764390494, 0.00000000000000, 35.61615987562849, 0.00000000000000, 0.00016765416347, 0.00000000000000, 0.00010764380349, 0.00000000000000, 35.61861077508984, 0.00078618960361, 0.00017312942539, 0.00016966565454, 0.00000757723410, 0.00002368065543, 0.00000773032116, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.791, 1.462, 0.093885, 0.004067
  31,   29,   30,    0, 10.58926825400405, 0.00003260639183, -1.38661852057258, 0.00004353358298, 0.00050909618257, 0.00017047968937, 0.00085405612881, 0.00013636446143, 2564.98623064399771, 0.19563811402658, 3780.57374616771494, 0.26120098614828, 0.00059247016302, 0.00010251360643, 0.00052113035059, 0.00007678226423, 179.90962072815651, 52.74816900690201, 0.00059246899919, 0.00010251360634, 0.00052112972196, 0.00007678202085, 179.91177900712847, 52.75032728587398, 0.00000000000000, 0.00010251360643, 0.00000000000000, 0.00007678226423, 0.00000000000000, 52.74816900690201, 0.00000000000000, 0.00010251360634, 0.00000000000000, 0.00007678202085, 0.00000000000000, 52.75032728587398, 0.00045810972553, 0.00016690162694, 0.00016356245033, -0.00000105335755, 0.00001097614586, -0.00000103133152, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 2.240, 2.777, 0.089195, 0.113431
  32,   30,   31,    0, 10.58873305693589, 0.00007027583352, -1.22585825207300, 0.00012015460704, 0.00159702117569, 0.00048893300263, 0.00081176385116, 0.00017397772000, 2568.16244397581795, 0.42165449614568, 4745.12965214075393, 0.72091938737240, 0.00118482910833, 0.00028299126415, 0.00086006008299, 0.00016540145756, 178.66271510061495, 32.93802841074697, 0.00118481534361, 0.00028298983780, 0.00086005919730, 0.00016540019934, 178.66461174708570, 32.93992505721772, 0.00087204485726, 0.00028299126415, 0.00056688065713, 0.00016540145756, 175.55509261684645, 32.93802841074697, 0.00087203442689, 0.00028298983780, 0.00056688026800, 0.00016540019934, 175.55698926331721, 32.93992505721772, 0.00099110528494, 0.00021221864304, 0.00016257983225, -0.00000830531371, 0.00003161990753, -0.00000814007035, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 1.529, 1.814, 0.088660, 0.274191
  33,   31,   32,    0, 10.58291465756764, 0.00000684898871, -1.73513799931140, 0.00001022286471, 0.01159715388853, 0.00045533663492, 0.00917826823224, 0.00022293559848, 2603.17895916766247, 0.04109388927592, 1689.46277540008600, 0.06133667196643, 0.00090312424623, 0.00002417816381, 0.00072467842045, 0.00001597007181, 172.86991124861657, 5.01162092822181, 0.00090311740584, 0.00002417794916, 0.00072467705231, 0.00001597006247, 172.87241952439678, 5.01412920400200, 0.00044682837151, 0.00002417816381, 0.00028183811853, 0.00001597007181, 147.80555793443375, 5.01162092822181, 0.00044682673994, 0.00002417794916, 0.00028183648089, 0.00001597006247, 147.80806621021395, 5.01412920400200, 0.03200350869743, 0.00058242508345, 0.00021434441442, -0.00000841625570, 0.00018211090355, -0.00000370077100, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.018, 0.100, 0.082842, -0.235089
  34,   31,   32,    0, 10.58280526908257, 0.00003588188792, -1.73562254336705, 0.00002981215751, 0.02213405397293, 0.00119020202450, 0.00449191752544, 0.00020342717880, 2603.83511557960674, 0.21529110332481, 1686.55556040519537, 0.17887143305962, 0.00195771352566, 0.00009505340178, 0.00130371367223, 0.00005507038367, 124.18923825295684, 6.14762559825406, 0.00195771230486, 0.00009505254636, 0.00130370210768, 0.00005507035644, 124.19174391929300, 6.15013126459022, 0.00183456893630, 0.00009505340178, 0.00105117289936, 0.00005507038367, 121.65386945893559, 6.14762559825406, 0.00183456814405, 0.00009505254636, 0.00105116337342, 0.00005507035644, 121.65637512527175, 6.15013126459022, 0.03200350869743, 0.00058242508345, 0.00021434441442, -0.00000841625570, 0.00018211090355, -0.00000370077100, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.114, 0.118, 0.082732, -0.235573
  35,   32,   33,    0, 10.57480813759252, 0.00000455079576, -1.73698438111202, 0.00000617520943, 0.01253140953687, 0.00038415631354, 0.01278164833671, 0.00022383618986, 2651.79616870979589, 0.02730475130134, 1678.38632867326010, 0.03705093976398, 0.00076921613247, 0.00001455151946, 0.00066018675131, 0.00001070270917, 3.13499778945641, 4.98523813193137, 0.00076920934644, 0.00001455138909, 0.00066018636948, 0.00001070270445, 3.13726302403612, 4.98750336651108, 0.00000000000000, 0.00001455151946, 0.00000000000000, 0.00001070270917, 0.00000000000000, 4.98523813193137, 0.00000000000000, 0.00001455138909, 0.00000000000000, 0.00001070270445, 0.00000000000000, 4.98750336651108, 0.03023197739742, 0.00097323497185, 0.00022594830079, -0.00001552309186, 0.00013533716265, -0.00001382041683, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.920, 0.060, 0.074735, -0.236935
  36,   32,   33,    0, 10.57529100080469, 0.00005403878497, -1.73671313552552, 0.00005923874073, 0.00587950549787, 0.00084824630764, 0.00220676572129, 0.00024003909858, 2648.90025840657745, 0.32423243057906, 1680.01368909187613, 0.35542941231283, 0.00134765460454, 0.00015804752250, 0.00102401919669, 0.00010331194103, 38.39892711299906, 19.34122305098517, 0.00134764354032, 0.00015804603950, 0.00102401798644, 0.00010331194015, 38.40120662958012, 19.34350256756622, 0.00112150561177, 0.00015804752250, 0.00073845076873, 0.00010331194103, 47.18362073909472, 19.34122305098517, 0.00112149764259, 0.00015804603950, 0.00073844908058, 0.00010331194015, 47.18590025567578, 19.34350256756622, 0.03023197739742, 0.00097323497185, 0.00022594830079, -0.00001552309186, 0.00013533716265, -0.00001382041683, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.907, 0.173, 0.075218, -0.236664
  37,   32,   34,    0, 10.57753212401485, 0.00007869355490, -1.73599040242232, 0.00006989318644, 0.01496583489547, 0.00152887934200, 0.00220427449632, 0.00019783356237, 2635.45953025762128, 0.47216089827588, 1684.34958204572581, 0.41935556287182, 0.00220467949709, 0.00020636151883, 0.00159511477128, 0.00013727051890, 53.88983751336776, 14.63081656053602, 0.00220466585030, 0.00020635958808, 0.00159510966360, 0.00013727051400, 53.89218397079955, 14.63316301796781, 0.00208634968680, 0.00020636151883, 0.00141083094234, 0.00013727051890, 56.68145259669731, 14.63081656053602, 0.00208633769096, 0.00020635958808, 0.00141082580366, 0.00013727051400, 56.68379905412910, 14.63316301796781, 0.03023197739742, 0.00097323497185, 0.00022594830079, -0.00001552309186, 0.00013533716265, -0.00001382041683, C   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.064, 0.375, 0.077459, -0.235941
  38,   33,   35,    0, 10.55365005683793, 0.00003448288868, -1.82852610041564, 0.00002165884688, 0.00697281047803, 0.00058058699936, 0.00336224891476, 0.00019802812211, 2778.70221850742200, 0.20689724174940, 1129.14647684860938, 0.12995094557912, 0.00126942275999, 0.00008538409447, 0.00084620793319, 0.00004364157447, 111.07672300376771, 7.51917731949268, 0.00126942186148, 0.00008538265532, 0.00084619425616, 0.00004364157379, 111.07843250564747, 7.52088682137244, 0.00108706702484, 0.00008538409447, 0.00028995442820, 0.00004364157447, 107.76200033850319, 7.51917731949268, 0.00108706662372, 0.00008538265532, 0.00028994964354, 0.00004364157379, 107.76370984038294, 7.52088682137244, 0.00615990493813, 0.00034021358959, 0.00018691192963, -0.00000115777709, 0.00014431384625, -0.00000305041544, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.788, 0.272, 0.053577, -0.328477
  39,   35,   36,    0, 10.49747834246340, 0.00000266334255, -1.52905828216909, 0.00000430384476, 0.01442010455180, 0.00028927868246, 0.01506391142738, 0.00017016661131, 3115.56322531771821, 0.01598005530723, 2925.94652089151532, 0.02582306515985, 0.00079489301557, 0.00001016327060, 0.00062376367239, 0.00000622541724, 5.43195404192506, 2.10482522285201, 0.00079489291631, 0.00001016326931, 0.00062376366970, 0.00000622541723, 5.43188480718254, 2.10475598810948, 0.00000000000000, 0.00001016327060, 0.00000000000000, 0.00000622541724, 0.00000000000000, 2.10482522285201, 0.00000000000000, 0.00001016326931, 0.00000000000000, 0.00000622541723, 0.00000000000000, 2.10475598810948, 0.01687187725728, 0.00030518728253, 0.00017399796343, 0.00000597756343, 0.00016610488819, 0.00042914762162, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.036, 0.108, -0.002595, -0.029009
  40,   36,   37,    0, 10.44519602731684, 0.00000932596372, -1.83372330286726, 0.00001392045118, 0.00676794327481, 0.00037517627265, 0.00563474583118, 0.00019000582004, 3429.09399400399934, 0.05595575663010, 1097.96358957367920, 0.08352129073985, 0.00088611602507, 0.00003321452584, 0.00070209745610, 0.00002129830684, 167.87475395780186, 6.60596493759710, 0.00088610062904, 0.00003321399098, 0.00070209742708, 0.00002129827886, 167.87299799177742, 6.60420897157268, 0.00043453328201, 0.00003321452584, 0.00016616034531, 0.00002129830684, 141.61711656271646, 6.60596493759710, 0.00043452749846, 0.00003321399098, 0.00016615966299, 0.00002129827886, 141.61536059669203, 6.60420897157268, 0.00697471756727, 0.00029493715041, 0.00018448752235, -0.00000942069073, 0.00015522933973, 0.00001884556877, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.092, 0.113, -0.054877, -0.333674
  41,   37,   38,    0, 10.43655581860877, 0.00008050456403, -1.65517289451770, 0.00007756239659, 0.00088849793888, 0.00031101431188, 0.00091193737920, 0.00017051554067, 3480.94482405635426, 0.48302708756532, 2169.25445808120685, 0.46537267396716, 0.00098017894941, 0.00025390744229, 0.00051485619387, 0.00006948863500, 46.24105404967381, 15.10508443010934, 0.00098017838591, 0.00025390675592, 0.00051485428675, 0.00006948852550, 46.23921948972327, 15.10324987015879, 0.00000000000000, 0.00025390744229, 0.00000000000000, 0.00006948863500, 0.00000000000000, 15.10508443010934, 0.00000000000000, 0.00025390675592, 0.00000000000000, 0.00006948852550, 0.00000000000000, 15.10324987015879, 0.00070716982445, 0.00020154198198, 0.00018528058717, 0.00000719690934, 0.00002914469405, 0.00000736222000, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.092, 1.444, -0.063517, -0.155124
  42,   38,   39,    0, 10.40947756851075, 0.00002844171202, -1.61095998767679, 0.00003786009794, 0.00288706009817, 0.00038229228606, 0.00213076683375, 0.00017616647486, 3643.35834204162347, 0.17065005890416, 2434.52545985500183, 0.22716016214389, 0.00102627371019, 0.00010085366666, 0.00068384251208, 0.00004756661859, 147.98515888183121, 10.13962054898594, 0.00102627055594, 0.00010085353311, 0.00068384247840, 0.00004756653302, 147.98261210847988, 10.13707377563461, 0.00071525806657, 0.00010085366666, 0.00000000000000, 0.00004756661859, 136.36652396540919, 10.13962054898594, 0.00071525584618, 0.00010085353311, 0.00000000000000, 0.00004756653302, 136.36397719205786, 10.13707377563461, 0.00243958197282, 0.00024982265806, 0.00017118273536, -0.00000571186774, 0.00006735709758, -0.00001230133785, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.957, 0.396, -0.090596, -0.110911
  43,   39,   40,    0, 10.40852183268218, 0.00007618366874, -1.60928846422735, 0.00007836394372, 0.00275797547934, 0.00060457761194, 0.00115446788576, 0.00018656464283, 3649.09093355904224, 0.45710142924564, 2444.55434351649956, 0.47018280770504, 0.00119296989310, 0.00020091772994, 0.00103723807671, 0.00016083651015, 138.70444745643226, 51.48832131651568, 0.00119296620503, 0.00020091772954, 0.00103723807494, 0.00016083601297, 138.70187649034375, 51.48575035042717, 0.00096463985187, 0.00020091772994, 0.00071190920226, 0.00016083651015, 122.07420436022960, 51.48832131651568, 0.00096463715219, 0.00020091772954, 0.00071190899256, 0.00016083601297, 122.07163339414109, 51.48575035042717, 0.00196107206365, 0.00027877076856, 0.00017278270388, -0.00000461875698, 0.00004955980330, -0.00000619316552, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.838, 0.707, -0.091551, -0.109239
  44,   41,   41,    0, 10.36623348161677, 0.00000320071209, -1.44000990839829, 0.00000455439347, 0.01749642646531, 0.00036904341066, 0.01686920397775, 0.00020688145506, 3902.78359256522936, 0.01920422017646, 3460.21215431380961, 0.02732634582234, 0.00080142296940, 0.00001072921281, 0.00067033585647, 0.00000753078624, 2.31643361082809, 3.03382247380818, 0.00080142244752, 0.00001072920547, 0.00067033409724, 0.00000753076674, 2.31307037766942, 3.03045924064951, 0.00000000000000, 0.00001072921281, 0.00000000000000, 0.00000753078624, 0.00000000000000, 3.03382247380818, 0.00000000000000, 0.00001072920547, 0.00000000000000, 0.00000753076674, 0.00000000000000, 3.03045924064951, 0.01778109996681, 0.00036181135037, 0.00020628131460, -0.00000223464144, 0.00022422136681, 0.00005010830137, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.111, 0.042, -0.133840, 0.060039
  45,   42,   42,    0, 10.36199477719686, 0.00001478427734, -1.59248984581907, 0.00002558459253, 0.00234638327540, 0.00029336693065, 0.00268175613279, 0.00018242892045, 3928.14937596532627, 0.08870540616601, 2545.33125887915003, 0.15350735558491, 0.00076878535937, 0.00006025163608, 0.00058948728309, 0.00003480643245, 0.86809590585318, 11.61479148759079, 0.00076878440347, 0.00006025159991, 0.00058948553829, 0.00003480630704, 0.86425882057060, 11.61095440230821, 0.00000000000000, 0.00006025163608, 0.00000000000000, 0.00003480643245, 0.00000000000000, 11.61479148759079, 0.00000000000000, 0.00006025159991, 0.00000000000000, 0.00003480630704, 0.00000000000000, 11.61095440230821, 0.00226355334999, 0.00022074774580, 0.00019175719353, 0.00000743118926, 0.00005575421892, 0.00001014031204, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.058, 0.300, -0.138078, -0.092440
  46,   43,   43,    0, 10.36017426217973, 0.00000347061154, -1.62947299546116, 0.00000459545061, 0.02720513488994, 0.00050918261925, 0.02161878138573, 0.00025061927030, 3939.05298307483645, 0.02082360706859, 2323.43208789676783, 0.02757263343415, 0.00087741978583, 0.00001094990790, 0.00074286979291, 0.00000799974529, 167.07986787751599, 3.08534474721966, 0.00087741647383, 0.00001094988319, 0.00074286848896, 0.00000799971909, 167.07588993576695, 3.08136680547062, 0.00044503096358, 0.00001094990790, 0.00024893963139, 0.00000799974529, 127.91109155480595, 3.08534474721966, 0.00044502852036, 0.00001094988319, 0.00024893962144, 0.00000799971909, 127.90711361305691, 3.08136680547062, 0.04399228628686, 0.00045855062333, 0.00024020182900, 0.00005727412281, 0.00018142058980, 0.00006608771218, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.854, 0.055, -0.139899, -0.129424
  47,   43,   43,    0, 10.36007649591709, 0.00000323390787, -1.62919787390906, 0.00000638250282, 0.01656243537131, 0.00042484312732, 0.01613054485125, 0.00023651208424, 3939.63945637628694, 0.01940338910682, 2325.08277551114679, 0.03829491969498, 0.00086572666306, 0.00001503500881, 0.00061432022302, 0.00000760467248, 1.77862345056586, 2.02435673551737, 0.00086572461075, 0.00001503497353, 0.00061431828625, 0.00000760464833, 1.77464340059360, 2.02037668554512, 0.00000000000000, 0.00001503500881, 0.00000000000000, 0.00000760467248, 0.00000000000000, 2.02435673551737, 0.00000000000000, 0.00001503497353, 0.00000000000000, 0.00000760464833, 0.00000000000000, 2.02037668554512, 0.04399228628686, 0.00045855062333, 0.00024020182900, 0.00005727412281, 0.00018142058980, 0.00006608771218, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.018, 0.049, -0.139997, -0.129149
  48,   44,   44,    0, 10.35885346599284, 0.00000051123244, -1.71864437893647, 0.00000074098082, 0.14254912981644, 0.00045154222911, 0.12608426890684, 0.00023877742923, 3946.93600740698321, 0.00306738532071, 1788.40580099964586, 0.00444585246450, 0.00084221212572, 0.00000174513119, 0.00069531996923, 0.00000120349101, 178.65195961791582, 0.44471352826307, 0.00084220581114, 0.00000174511861, 0.00069531801163, 0.00000120348726, 178.64772441011399, 0.44047832046124, 0.00029899125502, 0.00000174513119, 0.00020418578699, 0.00000120349101, 132.62832783734393, 0.44471352826307, 0.00029898836549, 0.00000174511861, 0.00020418565454, 0.00000120348726, 132.62409262954208, 0.44047832046124, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.069, 0.019, -0.141220, -0.218595
  49,   44,   45,    0, 10.35834461733533, 0.00000117989862, -1.72391670967613, 0.00000170087673, 0.06001292938175, 0.00043960177581, 0.05465951292042, 0.00023625167984, 3949.98536617256514, 0.00707937008321, 1756.77185520695298, 0.01020518242994, 0.00085306841093, 0.00000414716100, 0.00066665002332, 0.00000256182323, 19.26090731820964, 0.80410306721219, 0.00085306488958, 0.00000414712990, 0.00066664564848, 0.00000256181505, 19.25664380961470, 0.79983955861725, 0.00035369213743, 0.00000414716100, 0.00000000000000, 0.00000256182323, 46.61819602735685, 0.80410306721219, 0.00035369199826, 0.00000414712990, 0.00000000000000, 0.00000256181505, 46.61393251876191, 0.79983955861725, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.960, 0.018, -0.141729, -0.223867
  50,   44,   45,    0, 10.35835723816374, 0.00000406682828, -1.72224319813969, 0.00001291338126, 0.03863705380850, 0.00076427721067, 0.01603640139406, 0.00022798706704, 3949.91042248780968, 0.02440089453177, 1766.81285322872213, 0.07747970513967, 0.00168813943290, 0.00003081210457, 0.00073925013139, 0.00000818624895, 9.63529575354025, 1.11443961616836, 0.00168812961893, 0.00003081187866, 0.00073924661065, 0.00000818622241, 9.63103676084222, 1.11018062347033, 0.00148483406854, 0.00003081210457, 0.00036037404119, 0.00000818624895, 10.20014679447393, 1.11443961616836, 0.00148482559067, 0.00003081187866, 0.00036037228745, 0.00000818622241, 10.19588780177590, 1.11018062347033, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.906, 0.044, -0.141716, -0.222194
  51,   44,   45,    0, 10.35835387379959, 0.00000095506297, -1.72106180099690, 0.00000163283819, 0.06214859850542, 0.00042460034909, 0.05883705683698, 0.00023358643833, 3949.93112624939477, 0.00573036024345, 1773.90118174381860, 0.00979695617642, 0.00084858896936, 0.00000385058619, 0.00064474149645, 0.00000223949204, 3.78607146365894, 0.67004873175787, 0.00084858320459, 0.00000385055797, 0.00064473910893, 0.00000223948496, 3.78181529181647, 0.66579255991541, 0.00027053209720, 0.00000385058619, 0.00003005795358, 0.00000223949204, 1.26747444500606, 0.67004873175787, 0.00027053014185, 0.00000385055797, 0.00003005785532, 0.00000223948496, 1.26321827316359, 0.66579255991541, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.087, 0.025, -0.141719, -0.221012
  52,   44,   44,    0, 10.35859213430780, 0.00000595251594, -1.71906438885173, 0.00000564464505, 0.05686949807754, 0.00087455949952, 0.02165984127435, 0.00025079479058, 3948.50310073915853, 0.03571498688807, 1785.88565867270700, 0.03386762295351, 0.00125001535559, 0.00001503948542, 0.00108795597251, 0.00001212328108, 52.24206001637800, 3.72763819909251, 0.00125001526067, 0.00001503938501, 0.00108794479236, 0.00001212323652, 52.23781592764144, 3.72339411035595, 0.00103612826575, 0.00001503948542, 0.00078161450978, 0.00001212328108, 67.25276388571410, 3.72763819909251, 0.00103612793598, 0.00001503938501, 0.00078160666709, 0.00001212323652, 67.24851979697755, 3.72339411035595, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.258, 0.018, -0.141481, -0.219015
  53,   44,   45,    0, 10.35815000377773, 0.00000318694319, -1.72377695904702, 0.00000334059401, 0.07554520243125, 0.00075764363111, 0.03517720214857, 0.00025366016836, 3951.15257791844215, 0.01912160051447, 1757.61027695322650, 0.02004341129980, 0.00112405524556, 0.00000844057380, 0.00098960214427, 0.00000685264566, 38.38516339501211, 2.49876467585632, 0.00112405394056, 0.00000844051308, 0.00098959271521, 0.00000685262172, 38.38089437862908, 2.49449565947329, 0.00085786112603, 0.00000844057380, 0.00066722028407, 0.00000685264566, 62.22762840845103, 2.49876467585632, 0.00085786106703, 0.00000844051308, 0.00066721319799, 0.00000685262172, 62.22335939206799, 2.49449565947329, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.265, 0.017, -0.141923, -0.223728
  54,   44,   44,    0, 10.35834327564852, 0.00000107018934, -1.71824886199638, 0.00000002039324, 0.00082500110100, 0.00002807287200, 0.02977368293517, 0.00001435182530, 3949.99593913818535, 0.00642111643373, 1790.77868761691388, 0.00012235764576, 0.00044504990805, 0.00000252057104, 0.00003224896474, 0.00000000132305, 88.91299552382945, 0.00759136834129, 0.00044504862676, 0.00000252055277, 0.00027777777778, 0.00000000132304, 88.90874598879455, 0.00334183330639, 0.00000000000000, 0.00000252057104, 0.00000000000000, 0.00000000132305, 0.00000000000000, 0.00759136834129, 0.00000000000000, 0.00000252055277, 0.00000000000000, 0.00000000132304, 0.00000000000000, 0.00334183330639, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.842, 0.029, -0.141730, -0.218199
  55,   44,   44,    0, 10.35841346893010, 0.00000257093239, -1.71835159234114, 0.00000433254841, 0.03361231611494, 0.00050131588047, 0.02612602931669, 0.00023994078706, 3949.57492440931037, 0.01542554716318, 1790.16233727473787, 0.02599510186578, 0.00098264657148, 0.00001061655012, 0.00067815694266, 0.00000529426261, 18.61285062450859, 1.21210687045935, 0.00098264265763, 0.00001061647517, 0.00067815265022, 0.00000529424539, 18.60860294087119, 1.20785918682196, 0.00058467600166, 0.00001061655012, 0.00014812693285, 0.00000529426261, 28.61787576013373, 1.21210687045935, 0.00058467463604, 0.00001061647517, 0.00014812575127, 0.00000529424539, 28.61362807649634, 1.20785918682196, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.674, 0.020, -0.141660, -0.218302
  56,   44,   44,    0, 10.35892156010598, 0.00000463120146, -1.71815274377149, 0.00001210367643, 0.00423785965578, 0.00027203771370, 0.00648971388275, 0.00019639377870, 3946.52784567726394, 0.02778712404669, 1791.35561690543500, 0.07262153256412, 0.00072376982626, 0.00002851874632, 0.00046732935005, 0.00001086169124, 177.87825498424937, 3.23407287697228, 0.00072376433484, 0.00002851855511, 0.00046732809285, 0.00001086165243, 177.87402302478893, 3.22984091751183, 0.00000000000000, 0.00002851874632, 0.00000000000000, 0.00001086169124, 0.00000000000000, 3.23407287697228, 0.00000000000000, 0.00002851855511, 0.00000000000000, 0.00001086165243, 0.00000000000000, 3.22984091751183, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.487, 0.010, -0.141152, -0.218103
  57,   44,   45,    0, 10.35843130178688, 0.00000185106653, -1.72288193552052, 0.00001209712627, 0.03472876850476, 0.00058993056551, 0.01900415441050, 0.00020339521494, 3949.46595805563265, 0.01110636393463, 1762.98048660622476, 0.07258220897712, 0.00174096449311, 0.00002856708992, 0.00054369279390, 0.00000379543758, 175.66235501034467, 0.63103405568677, 0.00174095010786, 0.00002856687688, 0.00054369151443, 0.00000379542557, 175.65809666485484, 0.62677571019695, 0.00000000000000, 0.00002856708992, 0.00000000000000, 0.00000379543758, 0.00000000000000, 0.63103405568677, 0.00000000000000, 0.00002856687688, 0.00000000000000, 0.00000379542557, 0.00000000000000, 0.62677571019695, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.140, 0.048, -0.141642, -0.222833
