# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T08:03:39.560403
# ImageFile=./VLASS2.1.se.T08t07.J040201-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:01.49339 -09.30.00.2384"
# RestoringBeam="3.23arcsec 2.06arcsec 8.36deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040201-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   26,    0, 60.72922768610918, 0.00002581176002, -9.25270638203845, 0.00006315518888, 0.00122530831249, 0.00027299618549, 0.00113731740402, 0.00014532558822, 1779.38150964732267, 0.15486926763018, 4583.73025334474096, 0.37892766171692, 0.00093401260687, 0.00014882153137, 0.00059069074098, 0.00006052961915, 2.29771252423631, 13.80181346593283, 0.00093400454039, 0.00014882073471, 0.00059068598205, 0.00006052893275, 2.33356927717666, 13.83767021887319, 0.00032181584845, 0.00014882153137, 0.00000000000000, 0.00006052961915, 152.47211658370168, 13.80181346593283, 0.00032181079882, 0.00014882073471, 0.00000000000000, 0.00006052893275, 152.50797333664204, 13.83767021887319, 0.00108657946980, 0.00016879291858, 0.00014846656995, 0.00001038812115, 0.00002756140748, 0.00001049773891, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.227, 0.980, 0.223005, 0.247360
  30,   29,   27,    0, 60.72539818385834, 0.00001514847029, -9.42158284628128, 0.00001777547622, 0.00614223573582, 0.00040753184242, 0.00401437913236, 0.00017522884030, 1802.68825870550972, 0.09089016811443, 3570.49057281359728, 0.10665276280248, 0.00092588147397, 0.00004187775471, 0.00084624897568, 0.00003564877101, 3.31841541176518, 20.69791598049279, 0.00092588086654, 0.00004187775464, 0.00084624271254, 0.00003564848385, 3.35429357597019, 20.73379414469780, 0.00062521813795, 0.00004187775471, 0.00023066534332, 0.00003564877101, 100.40813188336688, 20.69791598049279, 0.00062521323744, 0.00004187775464, 0.00023066529279, 0.00003564848385, 100.44401004757189, 20.73379414469780, 0.00592165087996, 0.00032528250771, 0.00016318415874, -0.00001748956311, 0.00013863803179, -0.00000383564748, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.064, 0.267, 0.219176, 0.078483
  31,   30,   28,    0, 60.72099958496669, 0.00001321226857, -9.41542851582934, 0.00002289148691, 0.00548469921768, 0.00043436147975, 0.00421405388679, 0.00020683090211, 1828.70100620066637, 0.07927303972445, 3607.43278411766096, 0.13734878856302, 0.00096663604314, 0.00005495677048, 0.00068950139024, 0.00002921511569, 13.25272474867859, 6.95430142743304, 0.00096663587683, 0.00005495674217, 0.00068949604301, 0.00002921489912, 13.28786013646084, 6.98943681521528, 0.00042574646725, 0.00005495677048, 0.00031503607569, 0.00002921511569, 61.67421858455029, 6.95430142743304, 0.00042574507567, 0.00005495674217, 0.00031503460804, 0.00002921489912, 61.70935397233254, 6.98943681521528, 0.02216316373234, 0.00079259940949, 0.00020032549219, 0.00001750886440, 0.00017508261953, 0.00003060547169, C   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.858, 0.161, 0.214777, 0.084638
  32,   30,   29,    0, 60.72295572531480, 0.00005461809065, -9.41618248191559, 0.00006342402171, 0.01762227719215, 0.00140347342306, 0.00245238960473, 0.00017270006902, 1817.12516275010807, 0.32770624113895, 3602.90179704489037, 0.38054374055762, 0.00221364340382, 0.00016148997121, 0.00166230360224, 0.00011300002502, 32.13329192718541, 12.59489623052595, 0.00221364278354, 0.00016148994102, 0.00166229071466, 0.00011299913841, 32.16875012371213, 12.63035442705267, 0.00204745303019, 0.00016148997121, 0.00153039759446, 0.00011300002502, 37.60861917797541, 12.59489623052595, 0.00204745174398, 0.00016148994102, 0.00153038626210, 0.00011299913841, 37.64407737450213, 12.63035442705267, 0.02216316373234, 0.00079259940949, 0.00020032549219, 0.00001750886440, 0.00017508261953, 0.00003060547169, C   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.179, 0.367, 0.216733, 0.083884
  33,   31,   30,    0, 60.71906768938332, 0.00005277861139, -9.41439675884036, 0.00009498337515, 0.00334994110764, 0.00066513148161, 0.00136847439112, 0.00020027025944, 1840.13238089133006, 0.31666941187718, 3613.63036115290242, 0.56989968558046, 0.00137481736251, 0.00022687004313, 0.00091180264510, 0.00011833910324, 168.64969800097705, 18.73945903830619, 0.00137481408323, 0.00022687003685, 0.00091179767905, 0.00011833817970, 168.68451357222375, 18.77427460955288, 0.00108306546618, 0.00022687004313, 0.00064744610471, 0.00011833910324, 156.85464599536874, 18.73945903830619, 0.00108306118207, 0.00022687003685, 0.00064744359514, 0.00011833817970, 156.88946156661544, 18.77427460955288, 0.00648880671347, 0.00050417996451, 0.00019005672948, 0.00002514805419, 0.00008671660908, 0.00004311469456, C   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.936, 0.268, 0.212845, 0.085669
  34,   31,   31,    0, 60.71982893971590, 0.00019629384504, -9.41328341542941, 0.00011723301227, 0.00294648481374, 0.00089193052020, 0.00077208921698, 0.00018864951266, 1835.62235594185336, 1.17775524910931, 3620.30764510755444, 0.70339702973128, 0.00177710326358, 0.00048054846533, 0.00109968790268, 0.00024278470213, 108.43803498433077, 28.95533689771722, 0.00177708927333, 0.00048054841478, 0.00109968786253, 0.00024278280748, 108.47297097703199, 28.99027289041845, 0.00167913290353, 0.00048054846533, 0.00064701818943, 0.00024278470213, 106.47386262836577, 28.95533689771722, 0.00167911976165, 0.00048054841478, 0.00064701813610, 0.00024278280748, 106.50879862106699, 28.99027289041845, 0.00648880671347, 0.00050417996451, 0.00019005672948, 0.00002514805419, 0.00008671660908, 0.00004311469456, C   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -2.155, 1.115, 0.213606, 0.086783
  35,   32,   32,    0, 60.66247865696690, 0.00000353783700, -9.34300568912264, 0.00000855954923, 0.00966859981001, 0.00030276724373, 0.00959935377946, 0.00016733761962, 2174.90130373039665, 0.02122693513155, 4042.15382124486177, 0.05135710664468, 0.00091746730000, 0.00002041388138, 0.00056218098694, 0.00000767793338, 9.81709350727460, 1.74657376649838, 0.00091746499764, 0.00002041380938, 0.00056217825091, 0.00000767790382, 9.84246068143702, 1.77194094066079, 0.00000000000000, 0.00002041388138, 0.00000000000000, 0.00000767793338, 0.00000000000000, 1.74657376649838, 0.00000000000000, 0.00002041380938, 0.00000000000000, 0.00000767790382, 0.00000000000000, 1.77194094066079, 0.00954711927393, 0.00028339033370, 0.00017464655684, 0.00001796430115, 0.00010278433911, 0.00002199920527, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.719, 0.166, 0.156256, 0.157061
  36,   33,   33,    0, 60.65497816313591, 0.00003380520723, -9.32744068658906, 0.00006256974554, 0.00110624356438, 0.00028819507632, 0.00109275955917, 0.00016207306148, 2219.26777584902266, 0.20283053481863, 4135.56294941249416, 0.37541679230070, 0.00085075714652, 0.00014894333914, 0.00060934870136, 0.00007656368940, 9.79825972710788, 20.88170549967613, 0.00085075442125, 0.00014894307034, 0.00060934588884, 0.00007656322896, 9.82236938889945, 20.90581516146769, 0.00000000000000, 0.00014894333914, 0.00000000000000, 0.00007656368940, 0.00000000000000, 20.88170549967613, 0.00000000000000, 0.00014894307034, 0.00000000000000, 0.00007656322896, 0.00000000000000, 20.90581516146769, 0.00119878610433, 0.00019770763891, 0.00016497539764, 0.00005188231080, 0.00003382231444, 0.00005220012099, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.113, 0.582, 0.148756, 0.172626
  37,   34,   34,    0, 60.65236128000750, 0.00003687849864, -9.28423751025053, 0.00005143846344, 0.00158663097435, 0.00036034353848, 0.00146828707098, 0.00019553236807, 2234.65451081761103, 0.22127027404437, 4394.78707023346578, 0.30862860309575, 0.00084671273378, 0.00012770354156, 0.00065354466844, 0.00007684644766, 156.61093147716127, 23.54679822886384, 0.00084670432824, 0.00012770315966, 0.00065354445029, 0.00007684588895, 156.63450832465116, 23.57037507635372, 0.00000000000000, 0.00012770354156, 0.00000000000000, 0.00007684644766, 0.00000000000000, 23.54679822886384, 0.00000000000000, 0.00012770315966, 0.00000000000000, 0.00007684588895, 0.00000000000000, 23.57037507635372, 0.00141260930932, 0.00025522496358, 0.00019441431505, 0.00002698194658, 0.00002990640132, 0.00002733337533, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.806, 0.567, 0.146139, 0.215829
  38,   35,   35,    0, 60.65193504163592, 0.00001578682132, -9.32247682217766, 0.00003334199589, 0.00281726301216, 0.00031749836620, 0.00245813064275, 0.00016181696792, 2237.27275921944647, 0.09472060226253, 4165.35363586250423, 0.20005102720184, 0.00097885507146, 0.00008099688234, 0.00059958318909, 0.00003140058489, 15.43412342527368, 6.76817634012817, 0.00097885244162, 0.00008099656926, 0.00059958003272, 0.00003140045658, 15.45772742032487, 6.79178033517937, 0.00042931368004, 0.00008099688234, 0.00006367346566, 0.00003140058489, 35.60024634834722, 6.76817634012817, 0.00042931344006, 0.00008099656926, 0.00006367299497, 0.00003140045658, 35.62385034339842, 6.79178033517937, 0.00418427544445, 0.00030033622869, 0.00016406466602, 0.00004882727444, 0.00003928251317, 0.00004943623208, C   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.337, 0.358, 0.145713, 0.177589
  39,   35,   36,    0, 60.65125436861751, 0.00003419820977, -9.32195777932996, 0.00007055759284, 0.00130784982946, 0.00031742974065, 0.00114274534492, 0.00016236796157, 2241.30156643051623, 0.20518856294747, 4168.46956534332276, 0.42334353818044, 0.00096796574294, 0.00017121807260, 0.00060547168965, 0.00006910444450, 164.67163720364113, 15.16870858678166, 0.00096795926974, 0.00017121760189, 0.00060547092536, 0.00006910408512, 164.69512963708689, 15.19220102022743, 0.00054909734565, 0.00017121807260, 0.00000000000000, 0.00006910444450, 137.33249500763941, 15.16870858678166, 0.00054909300027, 0.00017121760189, 0.00000000000000, 0.00006910408512, 137.35598744108518, 15.19220102022743, 0.00418427544445, 0.00030033622869, 0.00016406466602, 0.00004882727444, 0.00003928251317, 0.00004943623208, C   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -2.147, 0.970, 0.145032, 0.178108
  40,   36,   37,    0, 60.64585666621458, 0.00000901918706, -9.82526159014569, 0.00002365392179, 0.00340087775669, 0.00028412278079, 0.00327680515964, 0.00015412326198, 2274.48397401849161, 0.05411493852307, 1148.67224684466100, 0.14192125571518, 0.00093173102580, 0.00005575831046, 0.00057042697052, 0.00002108706565, 2.78785980504081, 4.76748044566172, 0.00093171542327, 0.00005575735409, 0.00057042568861, 0.00002108702681, 2.81168769547958, 4.79130833610049, 0.00000000000000, 0.00005575831046, 0.00000000000000, 0.00002108706565, 0.00000000000000, 4.76748044566172, 0.00000000000000, 0.00005575735409, 0.00000000000000, 0.00002108702681, 0.00000000000000, 4.79130833610049, 0.00341982339033, 0.00024461893194, 0.00015971598623, -0.00000634037360, 0.00004936755067, -0.00000331910360, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.961, 0.298, 0.139634, -0.325195
  41,   37,   38,    0, 60.63751664056710, 0.00000785275059, -9.29572327372891, 0.00001787596636, 0.00791016978253, 0.00040828014789, 0.00565279279979, 0.00018290758846, 2322.58080619012026, 0.04711636967892, 4325.90808216109417, 0.10725512186087, 0.00107448840861, 0.00004244351807, 0.00066690939058, 0.00001767642789, 8.06915611633270, 3.47228632497572, 0.00107448286489, 0.00004244326964, 0.00066690688568, 0.00001767637379, 8.09036401147465, 3.49349422011767, 0.00059331385600, 0.00004244351807, 0.00034347839741, 0.00001767642789, 7.51989140038433, 3.47228632497572, 0.00059331074486, 0.00004244326964, 0.00034347713626, 0.00001767637379, 7.54109929552628, 3.49349422011767, 0.00996157801658, 0.00046824021922, 0.00017896044301, -0.00000098969588, 0.00034965272062, 0.00037393340608, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.260, 0.192, 0.131294, 0.204343
  42,   38,   39,    0, 60.60663550885033, 0.00001667011903, -9.94609100354547, 0.00005111872352, 0.00221821534335, 0.00032165805419, 0.00182291142622, 0.00015500641288, 2506.57693886379820, 0.10002052626136, 423.79252097247200, 0.30670306097920, 0.00107560600277, 0.00012101659234, 0.00057934956465, 0.00003723206983, 6.18457313079806, 7.31831516506274, 0.00107557221919, 0.00012101277619, 0.00057934934280, 0.00003723206023, 6.20191699440359, 7.33565902866827, 0.00059661299185, 0.00012101659234, 0.00008539449075, 0.00003723206983, 3.23632492684883, 7.31831516506274, 0.00059659451442, 0.00012101277619, 0.00008539442061, 0.00003723206023, 3.25366879045436, 7.33565902866827, 0.00213629314343, 0.00020039100377, 0.00015943277685, 0.00000373797684, 0.00003492580436, 0.00000461018226, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.118, 0.406, 0.100413, -0.446025
  43,   39,   40,    0, 60.58338618830255, 0.00004709157035, -9.58222509260085, 0.00006126089413, 0.00102317662661, 0.00029253760451, 0.00094134753118, 0.00015921893161, 2643.47752667283430, 0.28254916784364, 2606.99621344183970, 0.36756499074028, 0.00080144185290, 0.00014518571407, 0.00069449862612, 0.00010967533239, 9.90314215460212, 51.36240147576462, 0.00080144077334, 0.00014518544293, 0.00069449823509, 0.00010967532773, 9.91598694463634, 51.37524626579884, 0.00000000000000, 0.00014518571407, 0.00000000000000, 0.00010967533239, 0.00000000000000, 51.36240147576462, 0.00000000000000, 0.00014518544293, 0.00000000000000, 0.00010967532773, 0.00000000000000, 51.37524626579884, 0.00074516397379, 0.00016085374049, 0.00015673867892, -0.00001708506716, 0.00001898840674, -0.00001708213131, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 1.360, 1.369, 0.077164, -0.082159
  44,   40,   41,    0, 60.54114601709186, 0.00001612743291, -9.38321498269496, 0.00003702780448, 0.00184692808008, 0.00025415583956, 0.00184962659769, 0.00014125405327, 2893.26244233617035, 0.09676457793051, 3801.09655697186554, 0.22216636575299, 0.00091284161576, 0.00008900799139, 0.00056016172411, 0.00003350530487, 12.51660031684727, 7.76831274410240, 0.00091284003587, 0.00008900782401, 0.00056016142739, 0.00003350529214, 12.52229410278458, 7.77400653003972, 0.00022599412072, 0.00008900799139, 0.00000000000000, 0.00003350530487, 39.87473068236602, 7.76831274410240, 0.00022599396355, 0.00008900782401, 0.00000000000000, 0.00003350529214, 39.88042446830334, 7.77400653003972, 0.00168284244169, 0.00021191727748, 0.00014770271082, 0.00000878493574, 0.00006561831833, 0.00000952776190, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.054, 0.557, 0.034924, 0.116851
  45,   41,   42,    0, 60.52885153695527, 0.00002095379164, -9.96476732130341, 0.00003954551703, 0.00233453006371, 0.00030429919144, 0.00176533048863, 0.00014294945900, 2966.27388974642281, 0.12572273957734, 311.81962044467997, 0.23726529850938, 0.00099142267535, 0.00009427535789, 0.00068307890888, 0.00004710256118, 10.36490002683845, 10.63342766226764, 0.00099139056699, 0.00009427230859, 0.00068307851261, 0.00004710253190, 10.36881591327045, 10.63734354869964, 0.00043216482249, 0.00009427535789, 0.00036525693722, 0.00004710256118, 29.69501335245920, 10.63342766226764, 0.00043215350249, 0.00009427230859, 0.00036525446335, 0.00004710253190, 29.69892923889120, 10.63734354869964, 0.00248681790647, 0.00022512560148, 0.00013873942953, 0.00002901744483, 0.00011760585767, 0.00004322289169, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.841, 0.441, 0.022629, -0.464701
  46,   42,   43,    0, 60.50789810349846, 0.00000111501464, -9.72032024119730, 0.00000271171938, 0.02723169007932, 0.00026323650362, 0.02563805304966, 0.00014133925160, 3090.09057748973828, 0.00669008780706, 1778.47912201103895, 0.01627019610211, 0.00092873268127, 0.00000640360655, 0.00058565788124, 0.00000258146104, 4.69538639745323, 0.59266721027277, 0.00092872585665, 0.00000640355921, 0.00058565785728, 0.00000258146102, 4.69566930796523, 0.59295012078478, 0.00027696048674, 0.00000640360655, 0.00000000000000, 0.00000258146104, 158.76256463707037, 0.59266721027277, 0.00027695871920, 0.00000640355921, 0.00000000000000, 0.00000258146102, 158.76284754758237, 0.59295012078478, 0.05340660470588, 0.00039095071100, 0.00014492942137, -0.00000563598087, 0.00011997790716, -0.00000119545768, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.004, 0.061, 0.001676, -0.220254
  47,   42,   43,    0, 60.50838533588790, 0.00000141916109, -9.72150849978868, 0.00000325920760, 0.02284677564819, 0.00026685366775, 0.02118305175806, 0.00014219135955, 3087.20919786561490, 0.00851496655707, 1771.34960749576771, 0.01955509946439, 0.00092873501293, 0.00000772640741, 0.00059468881759, 0.00000322087110, 7.28923990484683, 0.74347900475996, 0.00092872817133, 0.00000772634970, 0.00059468875644, 0.00000322087110, 7.28960512330143, 0.74384422321455, 0.00024978390007, 0.00000772640741, 0.00015657465167, 0.00000322087110, 173.28914438273836, 0.74347900475996, 0.00024978206416, 0.00000772634970, 0.00015657463299, 0.00000322087110, 173.28950960119295, 0.74384422321455, 0.05340660470588, 0.00039095071100, 0.00014492942137, -0.00000563598087, 0.00011997790716, -0.00000119545768, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.156, 0.050, 0.002163, -0.221442
  48,   42,   43,    0, 60.50818001933644, 0.00002657345466, -9.72050741012938, 0.00010238642936, 0.00364387546954, 0.00048711134717, 0.00139302402586, 0.00013542478672, 3088.42337263298668, 0.15944072780216, 1777.35610799892265, 0.61431402938417, 0.00188724040500, 0.00024360835358, 0.00070977854150, 0.00005196812185, 8.42150597711215, 6.90978505043147, 0.00188722670099, 0.00024360657288, 0.00070977844174, 0.00005196811706, 8.42183649295644, 6.91011556627577, 0.00166106515808, 0.00024360835358, 0.00042074776018, 0.00005196812185, 8.43279950345027, 6.90978505043147, 0.00166105309713, 0.00024360657288, 0.00042074770089, 0.00005196811706, 8.43313001929457, 6.91011556627577, 0.05340660470588, 0.00039095071100, 0.00014492942137, -0.00000563598087, 0.00011997790716, -0.00000119545768, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.512, 0.201, 0.001958, -0.220441
  49,   43,   44,    0, 60.48911026083243, 0.00002985993048, -9.28398588946678, 0.00007301876260, 0.00090718195973, 0.00024700890582, 0.00092263857019, 0.00013861579069, 3201.32836337817025, 0.17915957400704, 4396.47643078073997, 0.43810946054329, 0.00090534148802, 0.00017389091009, 0.00055615448136, 0.00006535716182, 9.26452686746314, 15.29630507233096, 0.00090533505567, 0.00017388970983, 0.00055615445357, 0.00006535714533, 9.26176619236807, 15.29354439723589, 0.00000000000000, 0.00017389091009, 0.00000000000000, 0.00006535716182, 0.00000000000000, 15.29630507233096, 0.00000000000000, 0.00017388970983, 0.00000000000000, 0.00006535714533, 0.00000000000000, 15.29354439723589, 0.00079292421489, 0.00016230961862, 0.00014548355830, 0.00002153669629, 0.00002413265065, 0.00002185924677, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.042, 1.028, -0.017112, 0.216080
  50,   44,   45,    0, 60.48576705696889, 0.00002400571747, -9.09096457526827, 0.00008541990703, 0.00058963441379, 0.00019863197824, 0.00074105658456, 0.00012319713347, 3221.19084319744343, 0.14403429319285, 5554.58545933330151, 0.51250637830721, 0.00086458607960, 0.00020131343773, 0.00047127702539, 0.00005593842149, 177.58743048741607, 13.68685415825482, 0.00086456417126, 0.00020130847607, 0.00047127692486, 0.00005593837077, 177.58419843125483, 13.68362210209359, 0.00000000000000, 0.00020131343773, 0.00000000000000, 0.00005593842149, 0.00000000000000, 13.68685415825482, 0.00000000000000, 0.00020130847607, 0.00000000000000, 0.00005593837077, 0.00000000000000, 13.68362210209359, 0.00044030659382, 0.00013784402555, 0.00014087349700, -0.00001271800738, 0.00000817683213, -0.00001277730917, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 2.070, 2.585, -0.020455, 0.409102
  51,   45,   46,    0, 60.47283816937533, 0.00000640945528, -9.20831986771721, 0.00000626717803, 0.01929987135619, 0.00045590946825, 0.01159867877231, 0.00018431559059, 3297.72450204351571, 0.03845672541996, 4850.46106024860273, 0.03760258058250, 0.00099576026391, 0.00001675063106, 0.00085573394741, 0.00001284604628, 47.48929662734306, 4.65748262424606, 0.00099575282626, 0.00001675041135, 0.00085572910400, 0.00001284604612, 47.48395429881108, 4.65214029571408, 0.00073749194001, 0.00001675063106, 0.00022498807288, 0.00001284604628, 82.88211460330174, 4.65748262424606, 0.00073749140710, 0.00001675041135, 0.00022498528152, 0.00001284604612, 82.87677227476976, 4.65214029571408, 0.04338002409971, 0.00037779993783, 0.00017096930242, 0.00002468009734, 0.00016112180310, 0.00001352677828, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.126, 0.050, -0.033384, 0.291746
  52,   45,   46,    0, 60.47307712507278, 0.00000110165037, -9.20826949089038, 0.00000320210478, 0.02416010853827, 0.00028043240140, 0.02553746397950, 0.00015939103907, 3296.30927255592314, 0.00660990090477, 4850.76345290493191, 0.01921237941576, 0.00091570243031, 0.00000757492900, 0.00052907154819, 0.00000249150908, 5.80320426321655, 0.57810489063360, 0.00091569040730, 0.00000757483055, 0.00052907154744, 0.00000249150876, 5.79790020306721, 0.57280083048427, 0.00000000000000, 0.00000757492900, 0.00000000000000, 0.00000249150908, 0.00000000000000, 0.57810489063360, 0.00000000000000, 0.00000757483055, 0.00000000000000, 0.00000249150876, 0.00000000000000, 0.57280083048427, 0.04338002409971, 0.00037779993783, 0.00017096930242, 0.00002468009734, 0.00016112180310, 0.00001352677828, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.861, 0.039, -0.033145, 0.291797
  53,   46,   47,    0, 60.45021343755933, 0.00000735026807, -9.70182503376668, 0.00001625934109, 0.00451701467207, 0.00027488775790, 0.00426183191282, 0.00014891690565, 3431.24797159058335, 0.04410158553805, 1889.42291537019810, 0.09755544277575, 0.00090108293450, 0.00003828840395, 0.00060233107700, 0.00001730725311, 0.36659714130955, 4.21839779519585, 0.00090107736681, 0.00003828817725, 0.00060233078450, 0.00001730724024, 0.35715847569426, 4.20895912958055, 0.00029741405643, 0.00003828840395, 0.00000000000000, 0.00001730725311, 133.58105961868026, 4.21839779519585, 0.00029741260393, 0.00003828817725, 0.00000000000000, 0.00001730724024, 133.57162095306498, 4.20895912958055, 0.00453590305865, 0.00025221727854, 0.00015136211005, 0.00001627299207, 0.00008558338595, 0.00002120272075, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.946, 0.122, -0.056009, -0.201759
  54,   48,   48,    0, 60.43521757254191, 0.00007171497163, -9.32759584191367, 0.00008272874627, 0.00124377460713, 0.00037578046902, 0.00084555214559, 0.00016480844612, 3520.39626016091142, 0.43028950547163, 4134.77773013434671, 0.49637023101195, 0.00101324695271, 0.00022391216444, 0.00074341314021, 0.00012780445389, 36.91010566141418, 30.18354640002507, 0.00101324195328, 0.00022391100591, 0.00074341288456, 0.00012780444063, 36.89859730333636, 30.17203804194725, 0.00067223126895, 0.00022391216444, 0.00000000000000, 0.00012780445389, 67.73954000143389, 30.18354640002507, 0.00067222953320, 0.00022391100591, 0.00000000000000, 0.00012780444063, 67.72803164335608, 30.17203804194725, 0.00091604629382, 0.00017125518468, 0.00015654170420, 0.00000473603404, 0.00001171976510, 0.00000473494583, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.826, 0.662, -0.071005, 0.172470
  55,   49,   49,    0, 60.42992853775968, 0.00002358290846, -9.21537145498323, 0.00007937408159, 0.00141755948020, 0.00031223590623, 0.00120155111297, 0.00015193829809, 3551.85530179178386, 0.14149729548245, 4808.11192600190225, 0.47623861993622, 0.00108982355276, 0.00018810216671, 0.00055435828766, 0.00005135739072, 6.71727656105596, 10.13932022464236, 0.00108980944510, 0.00018809969889, 0.00055435814185, 0.00005135738617, 6.70505835237746, 10.12710201596386, 0.00000000000000, 0.00018810216671, 0.00000000000000, 0.00005135739072, 0.00000000000000, 10.13932022464236, 0.00000000000000, 0.00018809969889, 0.00000000000000, 0.00005135738617, 0.00000000000000, 10.12710201596386, 0.00127621841860, 0.00021486188303, 0.00015930298832, -0.00000826651103, 0.00003154125079, -0.00000754729672, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.640, 0.697, -0.076294, 0.284695
  56,   50,   50,    0, 60.41995321643476, 0.00003960881136, -9.74163095779678, 0.00007023644529, 0.00064371223947, 0.00022158846571, 0.00078009321209, 0.00014119853161, 3610.15176173482814, 0.23765258959454, 1650.55249626535078, 0.42141493587019, 0.00077916943259, 0.00017197173762, 0.00054232504012, 0.00008050110594, 18.07346017986439, 23.34471370229248, 0.00077916452680, 0.00017197081038, 0.00054232303704, 0.00008050073581, 18.05886294409869, 23.33011646652678, 0.00000000000000, 0.00017197173762, 0.00000000000000, 0.00008050110594, 0.00000000000000, 23.34471370229248, 0.00000000000000, 0.00017197081038, 0.00000000000000, 0.00008050073581, 0.00000000000000, 23.33011646652678, 0.00053675622455, 0.00014576551430, 0.00015283905668, -0.00000264706500, 0.00001494142634, -0.00000257474198, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 2.822, 3.179, -0.086269, -0.241565
  57,   51,   51,    0, 60.40625196025920, 0.00000723711944, -9.38383795724960, 0.00001740048155, 0.00456849064666, 0.00028142952863, 0.00432257372605, 0.00015112087399, 3691.79608470742278, 0.04342264396057, 3797.28390392785968, 0.10440267792750, 0.00093644633300, 0.00004140157319, 0.00057795088281, 0.00001597795064, 8.94476268501489, 3.63465208396948, 0.00093644391833, 0.00004140147902, 0.00057795032784, 0.00001597793045, 8.92846284588009, 3.61835224483468, 0.00027345141260, 0.00004140157319, 0.00008303317443, 0.00001597795064, 12.93791691635600, 3.63465208396948, 0.00027345064987, 0.00004140147902, 0.00008303311220, 0.00001597793045, 12.92161707722120, 3.61835224483468, 0.00438494406407, 0.00023107819700, 0.00015571713448, -0.00002619308361, 0.00006049375952, -0.00002201668940, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.498, 0.151, -0.099971, 0.116228
