#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
28,23,26,0,284.794384078723,2.79755653e-05,68.62592421058157,2.572702934e-05,0.00202585128254,0.00025371938333,0.00184131935372,0.00013598692598,1408.517601975568,0.16785338405145,3865.991525061416,0.15435958798287,0.00091751958007,7.685428828e-05,0.00070433863439,4.586324972e-05,130.64921237658046,13.56729697204103,0.00091750715965,7.68542436e-05,0.00070433789456,4.586260735e-05,129.92887303441768,12.84695762987823,0.00027730332299,7.685428828e-05,0.00020355767018,4.586324972e-05,159.05018940723306,13.56729697204103,0.00027730122742,7.68542436e-05,0.00020355623904,4.586260735e-05,158.32985006507025,12.84695762987823,0.00203044650707,0.00017410930152,0.00013475143351,-1.67600228e-06,5.318186595e-05,1.14724844e-06,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-1.332,0.363,0.773544,0.125895,VLASS2SE J185910.65+683733.3
29,24,27,0,284.76424261774054,6.644344854e-05,68.09007484521133,4.118199342e-05,0.00123497117083,0.00025799273564,0.00101978133311,0.00012630532404,1435.6497479731622,0.39867397645499,650.3391792567277,0.24705687516932,0.00109859820093,0.00017292742666,0.00064749894984,6.310202143e-05,117.90104528558876,12.78946321112506,0.00109859759852,0.00017292191732,0.00064747527704,6.310169017e-05,117.21132213515996,12.09974006069625,0.00067082962628,0.00017292742666,0.0,6.310202143e-05,111.26120242940202,12.78946321112506,0.00067082824552,0.00017292191732,0.0,6.310169017e-05,110.5714792789732,12.09974006069625,0.00117903826154,0.00016694339915,0.00012761999096,4.77361755e-06,6.704997941e-05,8.34921593e-06,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,0.708,0.324,0.743402,-0.409955,VLASS2SE J185903.42+680524.2
30,25,28,0,284.767019045822,5.605928071e-05,68.72579497372091,7.666414437e-05,0.00111151350045,0.00026449903017,0.00090687089837,0.00012690259916,1475.6217498910084,0.33633029267726,4464.43080295483,0.45999711227866,0.00115573476155,0.00021369430931,0.00062291880754,6.597004282e-05,146.4660402546204,12.79018776192272,0.00115571437599,0.00021369341639,0.00062291793454,6.596906237e-05,145.77070689872454,12.09485440602686,0.00078017969569,0.00021369430931,0.0,6.597004282e-05,154.46831468220623,12.79018776192272,0.00078016724934,0.00021369341639,0.0,6.596906237e-05,153.77298132631034,12.09485440602686,0.00090407533309,0.00016840505518,0.00013033664436,1.118287946e-05,2.542676157e-05,1.14181812e-05,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,0.625,0.507,0.746179,0.225765,VLASS2SE J185904.08+684332.8
31,26,29,0,284.7453420220133,7.802988626e-05,68.2892123881997,3.768418733e-05,0.00075602493875,0.00019940890413,0.00080001578368,0.00011164411358,1491.989279004546,0.46819906720078,1844.559454870716,0.22605225923838,0.00101983338373,0.00019649633881,0.00054428712732,5.501452575e-05,112.32561060124917,12.1251248940222,0.00101982879436,0.00019649434224,0.0005442799928,5.501411606e-05,111.65250026716978,11.45201455994283,0.0,0.00019649633881,0.0,5.501452575e-05,0.0,12.1251248940222,0.0,0.00019649434224,0.0,5.501411606e-05,0.0,11.45201455994283,0.00061575336107,0.00012692619944,0.00012184452498,6.35661672e-06,1.736384183e-05,6.35054676e-06,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.454,0.737,0.724502,-0.210817,VLASS2SE J185858.88+681721.1
32,27,30,0,284.73291295960496,5.61875816e-05,68.46243117403094,6.143507951e-05,0.00761756752558,0.00069893503812,0.00167451401252,0.00012772922489,1531.5810125702997,0.33711758699974,2883.478142761126,0.36861442040338,0.0020915097151,0.00017468226035,0.0012775688685,8.900171695e-05,41.30401291565052,9.66698366939998,0.00209149727138,0.00017468210444,0.00127756291961,8.900085246e-05,40.64166095754027,9.00463171128973,0.00198178441068,0.00017468226035,0.00092710980759,8.900171695e-05,40.95119798512356,9.66698366939998,0.00198177274833,0.00017468210444,0.00092710543045,8.900085246e-05,40.28884602701331,9.00463171128973,0.03249872184975,0.0006542111043,0.0001333126711,8.67002836e-06,9.98298201e-05,1.410182904e-05,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.483,0.207,0.712073,-0.037598,VLASS2SE J185855.90+682744.7
33,27,31,0,284.72859131289295,2.225584147e-05,68.46001430473927,2.388529499e-05,0.01127688838128,0.00056903788705,0.00354363578409,0.00014009049906,1540.9328172426356,0.1335323419425,2868.8681523737064,0.14331297949844,0.00143929553383,5.831661142e-05,0.00129869408892,5.009377591e-05,149.6058557023887,17.47595541429103,0.0014392932961,5.831649988e-05,0.00129868245887,5.009334523e-05,148.94753454260643,16.81763425450875,0.0011845784668,5.831661142e-05,0.00106553224059,5.009377591e-05,178.05952452282725,17.47595541429103,0.00118457833812,5.831649988e-05,0.00106552115769,5.009334523e-05,177.40120336304497,16.81763425450875,0.03249872184975,0.0006542111043,0.0001333126711,8.67002836e-06,9.98298201e-05,1.410182904e-05,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.985,0.188,0.707751,-0.040015,VLASS2SE J185854.86+682736.0
34,27,32,0,284.73090937837327,1.877220487e-05,68.46098495851992,1.631405965e-05,0.00353265668579,0.00026287171647,0.00303196951187,0.00013428451111,1535.89386924402,0.11263389939863,2874.7504702564065,0.09788222553974,0.00099969615156,5.274619238e-05,0.0006845816371,2.545096984e-05,129.18522551731104,6.33290006816458,0.0009996911874,5.274616038e-05,0.0006845778038,2.545071639e-05,128.52474379752698,5.67241834838051,0.00047553820298,5.274619238e-05,0.00014938160748,2.545096984e-05,131.10526048048246,6.33290006816458,0.0004755360092,5.274616038e-05,0.00014938071835,2.545071639e-05,130.44477876069837,5.67241834838051,0.03249872184975,0.0006542111043,0.0001333126711,8.67002836e-06,9.98298201e-05,1.410182904e-05,C,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,0.21,0.18,0.710069,-0.039045,VLASS2SE J185855.42+682739.5
35,27,31,0,284.7281695513992,1.549530701e-05,68.4590060074159,1.484007836e-05,0.00428507285297,0.00028195597878,0.00341511771773,0.00013911391557,1541.7923779653315,0.09297139787683,2862.808094163905,0.08903991556823,0.00092813459229,4.051645904e-05,0.00079406894377,3.018335284e-05,131.3191697681875,12.1490265184419,0.00092813044682,4.051640851e-05,0.00079406414429,3.018307322e-05,130.6612454707069,11.4911022209613,0.00043260634936,4.051645904e-05,0.00029195583689,3.018335284e-05,30.37117048801617,12.1490265184419,0.00043260459748,4.051640851e-05,0.00029195395056,3.018307322e-05,29.71324619053556,11.4911022209613,0.03249872184975,0.0006542111043,0.0001333126711,8.67002836e-06,9.98298201e-05,1.410182904e-05,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.914,0.09,0.707329,-0.041023,VLASS2SE J185854.76+682732.4
36,27,30,0,284.732574141652,2.095824021e-05,68.46366713881925,2.727677705e-05,0.0056918648151,0.00040893230104,0.00283556505416,0.00014371277982,1532.4129439662806,0.12574231178222,2890.884807360761,0.16366510289537,0.00122622268037,6.739384188e-05,0.00096152877647,4.493895459e-05,156.70304411994744,10.49496864579797,0.00122622165078,6.739377789e-05,0.00096151940931,4.493852174e-05,156.04100168915693,9.83292621500747,0.00092108342851,6.739384188e-05,0.00060014324059,4.493895459e-05,173.92183087552215,10.49496864579797,0.00092108342629,6.739377789e-05,0.00060013689155,4.493852174e-05,173.25978844473164,9.83292621500747,0.03249872184975,0.0006542111043,0.0001333126711,8.67002836e-06,9.98298201e-05,1.410182904e-05,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-1.133,0.319,0.711734,-0.036362,VLASS2SE J185855.82+682749.2
37,28,33,0,284.68968406465007,0.00011618179996,68.41146454699172,5.508529651e-05,0.00233737257596,0.00044200025082,0.00089663957019,0.00012582621806,1623.473119463058,0.69711625998386,2576.629012984999,0.33044420997885,0.00169219888873,0.0002834808278,0.00090484714571,0.00010636761423,107.02383847135792,13.96099809506188,0.00169218736573,0.00028347996146,0.00090484391244,0.00010636683492,106.4019147244084,13.33907434811236,0.00146230377121,0.0002834808278,0.00056952759092,0.00010636761423,103.56237185616487,13.96099809506188,0.00146229296149,0.00028347996146,0.00056952588776,0.00010636683492,102.94044810921535,13.33907434811236,0.00176675260781,0.00022362242475,0.0001239394187,-2.363689964e-05,0.00010229519103,3.103331983e-05,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-1.002,1.29,0.668844,-0.088565,VLASS2SE J185845.52+682441.2
38,29,34,0,284.6858690970356,3.62894129e-05,68.87362348437713,3.786837538e-05,0.0031574864123,0.00039704371083,0.00182814303332,0.00015627323409,1661.869059243161,0.21773337269616,5349.313477349734,0.22720654356055,0.00107933939043,9.706280408e-05,0.00093993638699,7.637522667e-05,140.83268154820746,27.87307291457975,0.00107930735227,9.706206548e-05,0.00093993594241,7.637350465e-05,140.2123391393754,27.25273050574768,0.00069710366937,9.706280408e-05,0.00058555608505,7.637522667e-05,8.57295266506994,27.87307291457975,0.00069709153059,9.706206548e-05,0.00058554862302,7.637350465e-05,7.95261025623787,27.25273050574768,0.00559670628166,0.00033670407499,0.00014455000928,-1.13134183e-06,5.969901395e-05,6.2750598e-07,C,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.664,0.383,0.665029,0.373594,VLASS2SE J185844.61+685225.0
39,29,35,0,284.6835128338833,3.060008156e-05,68.87443908279974,3.56097673e-05,0.0026095275356,0.00033863502835,0.00183953348756,0.00015325671459,1667.0170651829744,0.18359505443227,5354.151749829844,0.2136573265252,0.00100056560804,8.993328214e-05,0.00083278673363,6.431059857e-05,149.48774811845786,20.98599184634553,0.00100053542119,8.993229035e-05,0.00083278672037,6.43093665e-05,148.86960017747856,20.36784390536622,0.00059539896094,8.993328214e-05,0.00034718996249,6.431059857e-05,6.01264389606238,20.98599184634553,0.00059538775152,8.993229035e-05,0.00034718601854,6.43093665e-05,5.39449595508308,20.36784390536622,0.00559670628166,0.00033670407499,0.00014455000928,-1.13134183e-06,5.969901395e-05,6.2750598e-07,C,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.498,0.33,0.662673,0.37441,VLASS2SE J185844.04+685227.9
40,30,36,0,284.6315001655629,0.00023066357502,68.63635496689322,7.730478554e-05,0.01112318149233,0.0008832033826,0.00122251988369,8.667162769e-05,1765.2962642249367,1.384031417068,3924.569791181108,0.46364678684497,0.00610613115381,0.00057092579082,0.00087523275101,4.70491811e-05,108.56389077466352,5.01581854166504,0.0061060711375,0.00057092454349,0.00087523223884,4.704879394e-05,107.99519053556747,4.44711830256901,0.00604544564517,0.00057092579082,0.00053278588034,4.70491811e-05,108.40214518564932,5.01581854166504,0.00604538630769,0.00057092454349,0.00053278556133,4.704879394e-05,107.8334449465533,4.44711830256901,0.02055061449461,0.00090717114461,0.00014331610873,4.22222502e-06,9.959260933e-05,-8.452588e-08,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,0.2,0.453,0.61066,0.136325,VLASS2SE J185831.56+683810.8
41,30,36,0,284.6381938674872,7.141981855e-05,68.63543779591765,0.00012438618736,0.00731142590064,0.00094433149226,0.00111322595236,0.00012578487168,1750.6113564385068,0.42847169562626,3919.212932383945,0.74634026479536,0.00244411283285,0.00029293330443,0.00157838942317,0.00016813450131,1.3262387169761,15.38112199128742,0.00244410619061,0.00029293305657,0.00157837707141,0.00016813287087,0.75130837132255,14.80619164563386,0.00232770561536,0.00029293330443,0.00135173625341,0.00016813450131,3.83126113869121,15.38112199128742,0.0023277002042,0.00029293305657,0.00135172514416,0.00016813287087,3.25633079303766,14.80619164563386,0.02055061449461,0.00090717114461,0.00014331610873,4.22222502e-06,9.959260933e-05,-8.452588e-08,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-1.449,0.322,0.617354,0.135408,VLASS2SE J185833.17+683807.5
42,30,36,0,284.63594919161613,3.90819162e-05,68.63569502375171,4.110346025e-05,0.00247126258589,0.00035712899928,0.00160959216706,0.00015244001476,1755.5329268413875,0.23448843819184,3920.7071209081055,0.24662126430738,0.00107663884409,0.00011259149493,0.00083762500292,7.184232123e-05,139.00833120835145,18.18008032324033,0.00107662851212,0.00011259142773,0.00083762424834,7.184160997e-05,138.43549025531894,17.60723937020783,0.00064766001741,0.00011259149493,0.0004708577649,7.184232123e-05,158.3968744192325,18.18008032324033,0.00064765561538,0.00011259142773,0.00047085602241,7.184160997e-05,157.8240334662,17.60723937020783,0.02055061449461,0.00090717114461,0.00014331610873,4.22222502e-06,9.959260933e-05,-8.452588e-08,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-1.081,0.097,0.615109,0.135666,VLASS2SE J185832.63+683808.5
43,30,36,0,284.62389786839486,8.300628504e-05,68.63732488266808,3.89676078e-05,0.00293436870356,0.00038026490741,0.00155670660868,0.0001314617884,1781.968834627262,0.49805266069688,3930.2252429138016,0.2337652426522,0.00175036414246,0.00021271676372,0.00063255171495,3.712002517e-05,114.1757076342456,6.03086247477645,0.00175034657427,0.0002127163217,0.00063255156998,3.711972125e-05,113.6140835422085,5.46923838273935,0.00152018489173,0.00021271676372,0.0,3.712002517e-05,112.35554782074556,6.03086247477645,0.00152016979526,0.0002127163217,0.0,3.711972125e-05,111.79392372870846,5.46923838273935,0.02055061449461,0.00090717114461,0.00014331610873,4.22222502e-06,9.959260933e-05,-8.452588e-08,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.721,0.232,0.603058,0.137295,VLASS2SE J185829.74+683814.3
44,31,37,0,284.6282873137382,3.485981588e-05,68.27640742333475,4.076242403e-05,0.00193359650864,0.00028895048188,0.00135476157761,0.00013044365694,1751.0214181917515,0.20915358935884,1764.9242952095562,0.24457585024294,0.0009748224122,9.883586436e-05,0.00085999548135,7.863706561e-05,23.72326024662061,33.98512019699829,0.00097480966541,9.883442188e-05,0.0008599936201,7.863701484e-05,23.15895068456604,33.42081063494371,0.00070463314723,9.883586436e-05,0.0,7.863706561e-05,32.3798593433411,33.98512019699829,0.00070462299212,9.883442188e-05,0.0,7.863701484e-05,31.81554978128653,33.42081063494371,0.00175677850207,0.00020183805985,0.00012254279864,-1.859771874e-05,0.00012058077846,-7.91201637e-06,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,0.326,0.163,0.607447,-0.223622,VLASS2SE J185830.79+681635.0
45,32,38,0,284.61364865741666,0.00014061145493,68.63852196325726,9.908195892e-05,0.01818040897014,0.0016245675619,0.00109225626876,9.220926826e-05,1804.437712736231,0.84368238515461,3937.189869496324,0.59446205502189,0.00406597921486,0.00035403300732,0.00240453107679,0.00019681212646,65.35368398251217,10.75117381162144,0.00406596776409,0.00035403247783,0.00240451364209,0.00019681043955,64.80160033891946,10.19909016802873,0.00400226686896,0.00035403300732,0.00225304702656,0.00019681212646,64.65139392835354,10.75117381162144,0.00400225603826,0.00035403247783,0.00225303044215,0.00019681043955,64.09931028476083,10.19909016802873,0.01027773088503,0.0004685002294,0.00014681022731,2.549863711e-05,0.00014902422845,4.96052235e-06,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.433,0.378,0.592808,0.138492,VLASS2SE J185827.28+683818.6
46,33,39,0,284.5614229078556,5.332845132e-05,68.2364557731365,5.518033607e-05,0.00105983858853,0.0002293733853,0.00094666874103,0.00011782569413,1897.4041122384403,0.3199679268988,1523.841674807393,0.33107932893344,0.00106197660322,0.00017054892535,0.00061922151613,5.973047107e-05,136.75338295258962,12.34428858753806,0.00106197617976,0.00017054661491,0.00061921146578,5.973028697e-05,136.25132733808857,11.84223297303702,0.00060646726952,0.00017054892535,0.0,5.973047107e-05,143.2874691295416,12.34428858753806,0.0006064665545,0.00017054661491,0.0,5.973028697e-05,142.78541351504057,11.84223297303702,0.00105460301313,0.00015258430885,0.0001211600611,5.48343814e-06,2.59456483e-05,5.67658572e-06,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-1.123,0.833,0.540583,-0.263574,VLASS2SE J185814.74+681411.2
47,34,40,0,284.5370440340462,0.00017710933731,68.0909209232213,0.00016405677505,0.01276151762185,0.00161286584127,0.00067387292949,8.099756622e-05,1944.3339848535832,1.06265550264987,650.2131079976197,0.98430976867374,0.00349799183636,0.00042247586936,0.00318002898244,0.00038039594587,111.98135019463992,56.31804582690292,0.00349799137064,0.00042246614983,0.00317993069065,0.00038039288887,111.50241646556248,55.83911209782548,0.00338979478914,0.00042247586936,0.00310454727459,0.00038039594587,109.31899119300368,56.31804582690292,0.00338979347492,0.00042246614983,0.00310445210613,0.00038039288887,108.84005746392624,55.83911209782548,0.00340310517211,0.00032435319773,0.00013466420933,1.1904354e-07,0.00011850898591,7.1579706e-07,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.288,0.377,0.516204,-0.409109,VLASS2SE J185808.89+680527.3
48,35,41,0,284.5320670368892,5.09436836e-06,68.09377052477535,4.07466313e-06,0.0135784910963,0.00028312798392,0.0115740447832,0.0001459385153,1955.61761865034,0.03056642406108,667.2167454876126,0.02444689011922,0.00091876542122,1.271939475e-05,0.0007500445626,8.61380018e-06,117.32071801937477,3.26389586670821,0.0009187653978,1.271906228e-05,0.0007500216447,8.61376192e-06,116.84639261188003,2.7895704592135,0.00039169743022,1.271939475e-05,0.00018347087119,8.61380018e-06,66.45241328111877,3.26389586670821,0.00039169056299,1.271906228e-05,0.00018346847695,8.61376192e-06,65.97808787362405,2.7895704592135,0.01574388599566,0.00028567640616,0.00014198089775,8.24570998e-06,0.00034162646625,0.00025538538466,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.843,0.06,0.511227,-0.406259,VLASS2SE J185807.70+680537.5
49,36,42,0,284.5128272408608,6.394096673e-05,68.74026508413564,6.07782544e-05,0.0011875419729,0.00029070425546,0.00081652869059,0.00012968657697,2029.656855841998,0.38364508574895,4545.684915949407,0.36466509297259,0.00093727668348,0.00015057062048,0.00091143924619,0.00014312070093,90.24657757934968,0.45850899716078,0.00093727218579,0.00015056928908,0.00091143114267,0.0001431200072,89.78806858218891,0.0,0.00063573971947,0.00015057062048,0.00029230713053,0.00014312070093,41.95337444889367,0.45850899716078,0.00063573934389,0.00015056928908,0.00029230330167,0.0001431200072,41.49486545173289,0.0,0.00097196595344,0.00016615415002,0.00012124011846,6.36201912e-06,4.799215822e-05,7.86062537e-06,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.172,0.297,0.491987,0.240236,VLASS2SE J185803.08+684424.9
50,37,43,0,284.46737122932336,5.56898676e-05,68.75066951938838,3.662416245e-05,0.00579980347273,0.00057881949039,0.00196258953824,0.00015056647813,2129.000069719121,0.33414284533041,4607.355731042619,0.21973527481507,0.00162333537025,0.00013856078919,0.00106928513176,7.373251644e-05,68.00238214422286,10.28555667825403,0.00162333465405,0.00013855976989,0.00106927105903,7.373205593e-05,67.58620619249399,9.86938072652515,0.00145543252907,0.00013856078919,0.00066385571532,7.373251644e-05,63.10815815168415,10.28555667825403,0.00145543234844,0.00013855976989,0.00066384676794,7.373205593e-05,62.69198219995527,9.86938072652515,0.00517702327699,0.00029070157499,0.00014522894344,1.593458364e-05,0.00017202568415,2.38980665e-05,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-1.18,0.293,0.446531,0.25064,VLASS2SE J185752.17+684502.4
51,38,44,0,284.46194325959624,6.518281962e-05,68.66363935867128,4.768768281e-05,0.00125243772939,0.00029767109074,0.00095119057463,0.00014199196241,2137.0575264718213,0.39110003495943,4085.106576440903,0.28611854977527,0.00095646426936,0.00015351688174,0.00080860312253,0.00011226398936,91.8276905996608,39.84420965650743,0.00095646032718,0.00015351686727,0.00080859996313,0.00011226309856,91.41681917664118,39.4333382334878,0.00059099400791,0.00015351688174,0.0,0.00011226398936,60.34034848758177,39.84420965650743,0.00059099371932,0.00015351686727,0.0,0.00011226309856,59.92947706456214,39.4333382334878,0.00111309558482,0.00016333530333,0.00013514110469,6.18622971e-06,3.282135731e-05,7.40803353e-06,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.344,0.256,0.441103,0.16361,VLASS2SE J185750.87+683949.1
52,39,45,0,284.45449037865245,4.552099439e-05,68.7491643149694,4.332191036e-05,0.00047213088065,0.00015866384112,0.00071261117465,0.00011944114058,2156.945757405508,0.27312555640413,4598.124639803404,0.25992834275233,0.0006315401868,0.00010743081081,0.00061620698887,0.00010176569068,78.46722855426597,0.40416659840872,0.0006315391834,0.00010742979071,0.00061619979803,0.00010176530778,78.06306195585725,0.0,0.0,0.00010743081081,0.0,0.00010176569068,0.0,0.40416659840872,0.0,0.00010742979071,0.0,0.00010176530778,0.0,0.0,0.00353099139891,0.00028055783672,0.00013664795551,2.517308712e-05,4.839948087e-05,2.610972115e-05,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-1.062,0.438,0.43365,0.249135,VLASS2SE J185749.08+684456.9
53,39,45,0,284.45693076322164,0.00014568134569,68.74907571467435,7.714314555e-05,0.00378869486242,0.0007045120335,0.00085716465651,0.00013191946701,2151.635011078333,0.87410050017476,4597.630533905178,0.46282463089424,0.00204726139535,0.00034478206007,0.00126814795071,0.00017835604203,83.70828188355111,18.89746623871726,0.00204725629683,0.00034478023177,0.00126813424933,0.00017835461662,83.301841072846,18.49102542801216,0.00189375604868,0.00034478206007,0.00099677821514,0.00017835604203,80.08031059628831,18.89746623871726,0.00189375251011,0.00034478023177,0.00099676682587,0.00017835461662,79.67386978558321,18.49102542801216,0.00353099139891,0.00028055783672,0.00013664795551,2.517308712e-05,4.839948087e-05,2.610972115e-05,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-1.395,0.843,0.436091,0.249046,VLASS2SE J185749.66+684456.6
54,40,46,0,284.4044489232199,8.70463419e-06,68.20126191360514,7.87534025e-06,0.00625758811949,0.00024496634427,0.00589639430169,0.0001339817234,2245.293850506456,0.0522278311564,1310.0647131304693,0.04725119485713,0.00091992183871,2.424612701e-05,0.00067762407966,1.327441737e-05,130.01838381784503,3.82637945975932,0.00091992092517,2.424578029e-05,0.00067761347297,1.32743862e-05,129.6622007410208,3.47019638293508,0.00027564263296,2.424612701e-05,9.927876532e-05,1.327441737e-05,141.89513646052265,3.82637945975932,0.00027564175033,2.424578029e-05,9.927743065e-05,1.32743862e-05,141.5389533836984,3.47019638293508,0.00628057015207,0.00022139500506,0.00013441649207,1.014306235e-05,6.363577995e-05,1.638305548e-05,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.746,0.103,0.383609,-0.298768,VLASS2SE J185737.07+681204.5
55,41,47,0,284.40695415016023,8.39086778e-06,68.4646353362632,8.69030412e-06,0.00847982482163,0.00033946603451,0.00755073975528,0.00018023679338,2249.6087956190568,0.05034498135219,2890.3009971442502,0.0521418837147,0.00089764974133,2.354520929e-05,0.00073485888916,1.596306225e-05,138.07602221340787,5.69588591313535,0.00089764908092,2.354520102e-05,0.00073485704472,1.596301604e-05,137.71686253383604,5.33672623356352,0.00035305865417,2.354520929e-05,3.947602647e-05,1.596306225e-05,12.70566742122975,5.69588591313535,0.00035305843084,2.354520102e-05,3.947592333e-05,1.596301604e-05,12.34650774165793,5.33672623356352,0.01674546967904,0.00052603037962,0.00017684155318,2.518931069e-05,0.00010398539598,2.467076774e-05,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.542,0.125,0.386114,-0.035394,VLASS2SE J185737.67+682752.6
56,41,47,0,284.40535034141647,7.485557683e-05,68.46575759578107,6.806962117e-05,0.0030226499188,0.00060049036867,0.00132256058933,0.00019184544051,2253.1830624921513,0.44913361729559,2897.0123201719894,0.4084159862439,0.00119455447316,0.00017652925494,0.00112377607467,0.00016000769246,97.69883840890532,100.69222262108816,0.00119455112493,0.0001765287809,0.00112377561915,0.00016000760878,97.34116781248832,100.33455202467115,0.0009364707086,0.00017652925494,0.00077024140478,0.00016000769246,52.71403047862412,100.69222262108816,0.00093646820762,0.0001765287809,0.00077024099074,0.00016000760878,52.35635988220712,100.33455202467115,0.01674546967904,0.00052603037962,0.00017684155318,2.518931069e-05,0.00010398539598,2.467076774e-05,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-1.269,0.326,0.38451,-0.034272,VLASS2SE J185737.28+682756.7
57,41,47,0,284.4055652388638,0.00018888377413,68.46379035332521,8.477465729e-05,0.00683524475324,0.00115330734555,0.00102195128951,0.00015100084445,2252.6360716392446,1.13331686688171,2885.21205391937,0.5086085036054,0.00277034401908,0.00044844918323,0.00141808952666,0.00019125926171,82.25875320629558,15.16645588060515,0.00277033516422,0.00044844884176,0.00141808947445,0.00019125878899,81.90088755919248,14.80859023350206,0.00265936106199,0.00044844918323,0.00118067725652,0.00019125926171,80.60489545044909,15.16645588060515,0.00265935251628,0.00044844884176,0.00118067723331,0.00019125878899,80.247029803346,14.80859023350206,0.01674546967904,0.00052603037962,0.00017684155318,2.518931069e-05,0.00010398539598,2.467076774e-05,M,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-1.665,0.211,0.384725,-0.036239,VLASS2SE J185737.34+682749.6
58,42,48,0,284.40735391508827,2.161524681e-05,68.66061370215166,2.423651044e-05,0.00238646977425,0.00024208558862,0.00202723023251,0.00012403956894,2256.1118597599448,0.12969042574537,4066.152269376591,0.14541908206683,0.00094814758127,6.544996491e-05,0.00072927616553,3.955240455e-05,142.45406090123765,11.12083670908748,0.000948141001,6.544979141e-05,0.0007292761494,3.955223406e-05,142.0940448309753,10.76082063882512,0.00044291831765,6.544996491e-05,0.00012271996925,3.955240455e-05,173.9898544030792,11.12083670908748,0.0004429162366,6.544979141e-05,0.00012271969145,3.955223406e-05,173.62983833281683,10.76082063882512,0.00234364571015,0.00018859959915,0.00012121829786,-1.013202109e-05,5.86783317e-05,-5.4645061e-06,S,2020/08/06T08:05:26.700000,VLASS2.1.T27t12,J185605+683000,-0.225,0.124,0.386514,0.160584,VLASS2SE J185737.76+683938.2
