# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T22:36:50.985017
# ImageFile=./VLASS2.1.se.T10t34.J222200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:21:59.99951 -00.30.00.1713"
# RestoringBeam="2.84arcsec 2.16arcsec 0.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 335.57525417392861, 0.00000419947350, -0.66582304092758, 0.00000758712787, 0.00779695434388, 0.00024457467059, 0.00709691797860, 0.00013079259175, 2648.49336580001909, 0.02519681925167, 2105.34597747804901, 0.04552257671602, 0.00083913607906, 0.00001786902618, 0.00061969749598, 0.00000988411911, 1.19522783430084, 2.84192079566412, 0.00083913250134, 0.00001786894817, 0.00061969700972, 0.00000988411235, 1.19610225528459, 2.84279521664787, 0.00028560904786, 0.00001786902618, 0.00015536643972, 0.00000988411911, 3.21710831223831, 2.84192079566412, 0.00028560779455, 0.00001786894817, 0.00015536633712, 0.00000988411235, 3.21798273322206, 2.84279521664787, 0.00796503469493, 0.00024249479937, 0.00013017505989, -0.00000480129802, 0.00011762078066, 0.00002974029303, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.283, 0.062, 0.075256, -0.165775
  30,   28,   27,    0, 335.54951209860195, 0.00003106654661, -0.38102286214075, 0.00007308303760, 0.00070254714080, 0.00021786972048, 0.00075636640183, 0.00012794152973, 2802.92180585973756, 0.18639921006678, 3814.14661633478545, 0.43849727943721, 0.00081828066349, 0.00017212932953, 0.00053727519453, 0.00007308072079, 1.22105800763034, 19.37356213701648, 0.00081827892982, 0.00017212908861, 0.00053727497297, 0.00007308063802, 1.22138720480260, 19.37389133418874, 0.00000000000000, 0.00017212932953, 0.00000000000000, 0.00007308072079, 0.00000000000000, 19.37356213701648, 0.00000000000000, 0.00017212908861, 0.00000000000000, 0.00007308063802, 0.00000000000000, 19.37389133418874, 0.00054142343747, 0.00014714928461, 0.00013482081704, -0.00000424786367, 0.00002489552207, -0.00000409979975, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.210, 1.469, 0.049514, 0.119025
  31,   29,   28,    0, 335.54582024311782, 0.00003921902168, -0.97387201487296, 0.00003612914608, 0.00276542483229, 0.00045193065045, 0.00188808346670, 0.00020052344124, 2825.10607620943165, 0.23531405455929, 257.08477906449667, 0.21676746398978, 0.00086250781927, 0.00009426126458, 0.00080379880419, 0.00008295929532, 65.07253575631817, 63.57998778623885, 0.00086250017350, 0.00009426035389, 0.00080377818639, 0.00008295723348, 65.07331452551813, 63.58076655543881, 0.00060842385737, 0.00009426126458, 0.00019321640701, 0.00008295929532, 84.11645036707661, 63.57998778623885, 0.00060842303609, 0.00009426035389, 0.00019320999905, 0.00008295723348, 84.11722913627656, 63.58076655543881, 0.00951389539591, 0.00049752573680, 0.00018746010028, 0.00003407787517, 0.00012048411736, 0.00004047730545, C   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.507, 0.229, 0.045822, -0.473824
  32,   29,   29,    0, 335.54714036160880, 0.00006590433623, -0.97354482914263, 0.00003650841342, 0.00663498592296, 0.00079230801178, 0.00206190098337, 0.00019266600620, 2817.18648456962319, 0.39542588344853, 259.04777029233975, 0.21904300044779, 0.00150996103494, 0.00015541870957, 0.00100873287496, 0.00008556835731, 86.34081635500402, 12.41248567418573, 0.00150995966232, 0.00015541342341, 0.00100869900486, 0.00008556831680, 86.34161730671138, 12.41328662589309, 0.00138524124808, 0.00015541870957, 0.00062938937317, 0.00008556835731, 87.09966996788650, 12.41248567418573, 0.00138524018357, 0.00015541342341, 0.00062936815174, 0.00008556831680, 87.10047091959386, 12.41328662589309, 0.00951389539591, 0.00049752573680, 0.00018746010028, 0.00003407787517, 0.00012048411736, 0.00004047730545, C   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.622, 0.411, 0.047142, -0.473497
  33,   30,   30,    0, 335.54064282494534, 0.00001945085668, -0.73919120331984, 0.00001981986516, 0.00278320004290, 0.00028651360760, 0.00240507166022, 0.00014983043528, 2856.15115718338711, 0.11670511090039, 1665.14161446673711, 0.11891815518238, 0.00076106264090, 0.00004865640121, 0.00071970517890, 0.00004368970262, 39.95650088419762, 46.52528534355498, 0.00076105755763, 0.00004865612218, 0.00071970353585, 0.00004368956158, 39.95702518359946, 46.52580964295681, 0.00000000000000, 0.00004865640121, 0.00000000000000, 0.00004368970262, 0.00000000000000, 46.52528534355498, 0.00000000000000, 0.00004865612218, 0.00000000000000, 0.00004368956158, 0.00000000000000, 46.52580964295681, 0.00330747708044, 0.00025368613496, 0.00014512207417, -0.00000229002490, 0.00017267440853, 0.00012427727052, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.168, 0.119, 0.040645, -0.239144
  34,   31,   31,    0, 335.53742522659132, 0.00003700492107, -0.13468340391134, 0.00005304912261, 0.00188935630498, 0.00035641328576, 0.00126931673623, 0.00015557172884, 2875.43706824948822, 0.22202947943212, 5292.16950251657818, 0.31828826411681, 0.00094681277436, 0.00012785243234, 0.00074412074587, 0.00008277894174, 163.77575168392815, 23.57776203153012, 0.00094679395286, 0.00012785043965, 0.00074412025000, 0.00008277853121, 163.77583961959215, 23.57784996719410, 0.00057459303209, 0.00012785243234, 0.00037085076619, 0.00008277894174, 138.94331957360106, 23.57776203153012, 0.00057458515095, 0.00012785043965, 0.00037084823352, 0.00008277853121, 138.94340750926506, 23.57784996719410, 0.00181830040242, 0.00024055579236, 0.00014658072905, 0.00001056188194, 0.00008422981773, 0.00001505101409, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.018, 0.163, 0.037427, 0.365364
  35,   32,   32,    0, 335.53621576094952, 0.00001231143666, -0.02545651845156, 0.00002221006165, 0.00448457479765, 0.00043368308433, 0.00437320813150, 0.00024240603418, 2882.69326162105654, 0.07386860524672, 5947.51315093488483, 0.13325579834723, 0.00081443890674, 0.00005266988898, 0.00059598089256, 0.00002831489821, 8.05875959582818, 8.28803228979839, 0.00081441210491, 0.00005266815877, 0.00059597994084, 0.00002831485134, 8.05877563829459, 8.28804833226480, 0.00024630323144, 0.00005266988898, 0.00000000000000, 0.00002831489821, 33.55158048559973, 8.28803228979839, 0.00024629794184, 0.00005266815877, 0.00000000000000, 0.00002831485134, 33.55159652806614, 8.28804833226480, 0.00430647823631, 0.00037036922781, 0.00024534165277, 0.00001163443267, 0.00008161571168, 0.00001595116919, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.949, 0.194, 0.036218, 0.474591
  36,   33,   33,    0, 335.51436974435677, 0.00002483908652, -0.13348200016067, 0.00003621716573, 0.00132761264099, 0.00024269767003, 0.00137373910343, 0.00014225693569, 3013.76956016994336, 0.14903451444198, 5299.37832370648357, 0.21729854713201, 0.00075082008002, 0.00008646533357, 0.00060924907598, 0.00005673187205, 167.39423168415425, 22.09207664765265, 0.00075080518809, 0.00008646386225, 0.00060924867206, 0.00005673167455, 167.39426513893409, 22.09211010243250, 0.00000000000000, 0.00008646533357, 0.00000000000000, 0.00005673187205, 0.00000000000000, 22.09207664765265, 0.00000000000000, 0.00008646386225, 0.00000000000000, 0.00005673167455, 0.00000000000000, 22.09211010243250, 0.00116884393627, 0.00017423671470, 0.00014468496374, 0.00000447949787, 0.00003878061761, 0.00000575802233, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.382, 0.259, 0.014372, 0.366566
  37,   34,   34,    0, 335.51094634738115, 0.00001101208728, -0.79775794729248, 0.00002009676225, 0.00361175317194, 0.00029902098553, 0.00329128115200, 0.00015996077956, 3034.31607489701446, 0.06607252245500, 1313.74572237304824, 0.12057894560849, 0.00084073635441, 0.00004732894776, 0.00061780847476, 0.00002592291873, 179.03535804378689, 7.39107942638882, 0.00084072502227, 0.00004732831341, 0.00061780845084, 0.00002592291574, 179.03551046366863, 7.39123184627055, 0.00029218804272, 0.00004732894776, 0.00014379505942, 0.00002592291873, 171.98338775364192, 7.39107942638882, 0.00029218421505, 0.00004732831341, 0.00014379499937, 0.00002592291574, 171.98354017352364, 7.39123184627055, 0.00366612339505, 0.00024053260869, 0.00015933469695, 0.00000777048172, 0.00011259447638, 0.00002285747723, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.008, 0.249, 0.010948, -0.297710
  38,   35,   35,    0, 335.50663665287561, 0.00003578461727, -0.35612838766747, 0.00010641266806, 0.00161742536608, 0.00037495171905, 0.00088831278041, 0.00013829545020, 3060.16864366488335, 0.21470770207455, 3963.51416892222232, 0.63847399413597, 0.00127990935758, 0.00025092388361, 0.00067334127348, 0.00008324466570, 176.83182180001134, 13.85094339642097, 0.00127990531153, 0.00025092315427, 0.00067334127328, 0.00008324464449, 176.83186305206749, 13.85098464847711, 0.00100850569510, 0.00025092388361, 0.00030333403735, 0.00008324466570, 175.72034243700000, 13.85094339642097, 0.00100850250936, 0.00025092315427, 0.00030333403660, 0.00008324464449, 175.72038368905615, 13.85098464847711, 0.00120524850640, 0.00018886770979, 0.00013643305283, 0.00000603127728, 0.00004896464088, 0.00000659103353, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.501, 0.477, 0.006639, 0.143919
  39,   36,   36,    0, 335.50574229453105, 0.00000440542992, -0.83571037385050, 0.00000873436677, 0.00885522614202, 0.00037377591140, 0.01040907264137, 0.00023351776467, 3065.53769049509719, 0.02643257971464, 1086.03468523461493, 0.05240530135131, 0.00076314409638, 0.00002089460868, 0.00052764674231, 0.00000969909781, 168.52827530246608, 2.85362482726352, 0.00076313160563, 0.00002089425039, 0.00052764632119, 0.00000969909763, 168.52835907887413, 2.85370860367157, 0.00000000000000, 0.00002089460868, 0.00000000000000, 0.00000969909781, 0.00000000000000, 2.85362482726352, 0.00000000000000, 0.00002089425039, 0.00000000000000, 0.00000969909763, 0.00000000000000, 2.85370860367157, 0.01259523263821, 0.00059539412971, 0.00025058441679, -0.00005181925735, 0.00046158788609, 0.00045445415890, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.830, 0.112, 0.005744, -0.335663
  40,   36,   36,    0, 335.50606163260727, 0.00003245127154, -0.83542759165690, 0.00004334978311, 0.00228720361487, 0.00043863610446, 0.00224726954793, 0.00024181718893, 3063.62186324175309, 0.19470762811696, 1087.73134758181322, 0.26009424274084, 0.00087518887560, 0.00011851102942, 0.00055044008561, 0.00004706706037, 33.60868598404909, 11.46296157577822, 0.00087517822445, 0.00011850906497, 0.00055043735141, 0.00004706703396, 33.60877438685348, 11.46304997858261, 0.00050724854976, 0.00011851102942, 0.00000000000000, 0.00004706706037, 50.62301996500616, 11.46296157577822, 0.00050724489630, 0.00011850906497, 0.00000000000000, 0.00004706703396, 50.62310836781055, 11.46304997858261, 0.01259523263821, 0.00059539412971, 0.00025058441679, -0.00005181925735, 0.00046158788609, 0.00045445415890, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 1.229, 0.252, 0.006064, -0.335380
  41,   37,   37,    0, 335.50272561375357, 0.00003741867723, -0.13026084655222, 0.00006174265100, 0.00074826689940, 0.00023148181464, 0.00083343507266, 0.00014121588763, 3083.63415117786690, 0.22451206288470, 5318.70493731714851, 0.37044819058686, 0.00075416719547, 0.00014898810163, 0.00056348311578, 0.00008188805086, 164.84671099951848, 26.65731745882076, 0.00075415250317, 0.00014898564158, 0.00056348235695, 0.00008188769738, 164.84671719310336, 26.65732365240564, 0.00000000000000, 0.00014898810163, 0.00000000000000, 0.00008188805086, 0.00000000000000, 26.65731745882076, 0.00000000000000, 0.00014898564158, 0.00000000000000, 0.00008188769738, 0.00000000000000, 26.65732365240564, 0.00061140669801, 0.00016807906398, 0.00014770879352, -0.00000343988449, 0.00001720547698, -0.00000329950262, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 1.512, 1.465, 0.002728, 0.369787
  42,   38,   38,    0, 335.49089487567409, 0.00004821427494, -0.28561315726508, 0.00005184120753, 0.00135759262831, 0.00030150648700, 0.00095200579730, 0.00013638065221, 3154.61785851360946, 0.28928564594299, 4386.60343809012465, 0.31104506686643, 0.00083981645127, 0.00012250681220, 0.00080371724177, 0.00011307165890, 12.57180020945130, 135.53186607659450, 0.00083981074169, 0.00012250641088, 0.00080371706697, 0.00011307123600, 12.57175485413308, 135.53182072127626, 0.00053789055747, 0.00012250681220, 0.00028188803263, 0.00011307165890, 87.50144389181808, 135.53186607659450, 0.00053789052958, 0.00012250641088, 0.00028188606946, 0.00011307123600, 87.50139853649986, 135.53182072127626, 0.00124277621227, 0.00018165404114, 0.00012781313853, 0.00001248967783, 0.00004054845340, 0.00001364860418, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.472, 0.500, -0.009103, 0.214434
  43,   39,   39,    0, 335.49031588861527, 0.00003265979626, -0.15581789153333, 0.00009301356161, 0.00066408653463, 0.00022307502566, 0.00066742447472, 0.00012282939756, 3158.09224460760333, 0.19595877487447, 5165.36560600957546, 0.55807129748581, 0.00090665904049, 0.00022059066540, 0.00051944686765, 0.00007231000380, 172.77940310834447, 16.79150902097539, 0.00090664305051, 0.00022058695427, 0.00051944664651, 0.00007230991424, 172.77937678604519, 16.79148269867612, 0.00000000000000, 0.00022059066540, 0.00000000000000, 0.00007231000380, 0.00000000000000, 16.79150902097539, 0.00000000000000, 0.00022058695427, 0.00000000000000, 0.00007230991424, 0.00000000000000, 16.79148269867612, 0.00033816493324, 0.00013903992100, 0.00013025394583, -0.00001472796339, 0.00001399929806, -0.00001467101902, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 3.355, 4.217, -0.009682, 0.344230
  44,   40,   40,    0, 335.48716535242141, 0.00005661788689, 0.00767422859387, 0.00006248251689, 0.00174868458199, 0.00054856519489, 0.00156380455933, 0.00029233420313, 3176.99567553508177, 0.33970731261518, 6146.29085087790008, 0.37488038222334, 0.00079821326975, 0.00016286963413, 0.00066310432922, 0.00011356774374, 143.25188476230630, 44.78538381051195, 0.00079819390040, 0.00016286624910, 0.00066309436778, 0.00011356564217, 143.25188650484563, 44.78538555305128, 0.00000000000000, 0.00016286963413, 0.00000000000000, 0.00011356774374, 0.00000000000000, 44.78538381051195, 0.00000000000000, 0.00016286624910, 0.00000000000000, 0.00011356564217, 0.00000000000000, 44.78538555305128, 0.00111607517633, 0.00031973772291, 0.00028678140370, -0.00004313899626, 0.00004997650467, -0.00004297781561, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.947, 1.339, -0.012833, 0.507722
  45,   41,   41,    0, 335.46349182416998, 0.00003894200638, -0.64216244870702, 0.00006363571659, 0.00127625760091, 0.00031387818177, 0.00101329410161, 0.00015362533002, 3319.02307444954658, 0.23365199072941, 2247.31099624524950, 0.38181312504089, 0.00088092118860, 0.00015010047285, 0.00067674013366, 0.00009129175516, 4.16826660609476, 26.67118718253227, 0.00088091859306, 0.00015010019314, 0.00067673990854, 0.00009129162596, 4.16785750964600, 26.67077808608351, 0.00039785589659, 0.00015010047285, 0.00030536673259, 0.00009129175516, 18.52328314070531, 26.67118718253227, 0.00039785497749, 0.00015010019314, 0.00030536643669, 0.00009129162596, 18.52287404425656, 26.67077808608351, 0.00115264047006, 0.00020258034637, 0.00014835725597, 0.00001799982601, 0.00002702542224, 0.00001819760473, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.227, 0.323, -0.036506, -0.142115
  46,   42,   42,    0, 335.46024611966453, 0.00001552591499, -0.05695892042486, 0.00003262415800, 0.00266783097432, 0.00034681227631, 0.00257989813035, 0.00019061463319, 3338.51093641826537, 0.09315546750301, 5758.50467972492424, 0.19573909469094, 0.00086005570881, 0.00007785005976, 0.00056911102482, 0.00003432195287, 169.61355754355944, 8.69346275862872, 0.00086003163865, 0.00007784772223, 0.00056910979762, 0.00003432194891, 169.61351807718955, 8.69342329225883, 0.00000000000000, 0.00007785005976, 0.00000000000000, 0.00003432195287, 0.00000000000000, 8.69346275862872, 0.00000000000000, 0.00007784772223, 0.00000000000000, 0.00003432194891, 0.00000000000000, 8.69342329225883, 0.00261869928710, 0.00031405969787, 0.00019515960594, 0.00001647544377, 0.00006843717711, 0.00002141804180, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.044, 0.519, -0.039752, 0.443089
  47,   43,   43,    0, 335.44100099876152, 0.00000905209016, -0.03939851323276, 0.00001508994840, 0.00802266819598, 0.00048157209591, 0.00666912754246, 0.00024306283665, 3453.98165258784638, 0.05431251235027, 5863.86297736298820, 0.09053676414602, 0.00086339961924, 0.00003556317440, 0.00065948809400, 0.00002126754549, 177.11023308538051, 6.27339740865020, 0.00086337214436, 0.00003556200656, 0.00065948741620, 0.00002126754526, 177.11019259903145, 6.27335692230113, 0.00035901736501, 0.00003556317440, 0.00026266340997, 0.00002126754549, 160.19273226899418, 6.27339740865020, 0.00035900801972, 0.00003556200656, 0.00026266161866, 0.00002126754526, 160.19269178264511, 6.27335692230113, 0.01065766394269, 0.00045717015520, 0.00023674148542, -0.00000163217794, 0.00039494846715, 0.00051478703972, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.129, 0.126, -0.058997, 0.460649
  48,   44,   44,    0, 335.42112863512313, 0.00004935333506, -0.03282300082206, 0.00012218135945, 0.00864836363707, 0.00138933859068, 0.00210265299351, 0.00027553376360, 3573.21575356495896, 0.29611972985583, 5903.31350648456555, 0.73306378248387, 0.00192705039190, 0.00028772653116, 0.00101028255537, 0.00011619045510, 0.55206793578905, 12.85142753424551, 0.00192698611743, 0.00028771672407, 0.00101028170441, 0.00011619044219, 0.55202286710274, 12.85138246555919, 0.00175807470256, 0.00028772653116, 0.00081293788411, 0.00011619045510, 0.53014341141992, 12.85142753424551, 0.00175801607122, 0.00028771672407, 0.00081293719606, 0.00011619044219, 0.53009834273360, 12.85138246555919, 0.02101558628687, 0.00062451897406, 0.00028766543255, 0.00008479856479, 0.00015038094716, 0.00007932827430, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.221, 0.218, -0.078869, 0.467225
  49,   44,   44,    0, 335.42050886345299, 0.00000843727143, -0.03293752743728, 0.00001339427781, 0.01394374117482, 0.00066697893551, 0.00991745818584, 0.00030260890920, 3576.93437887778691, 0.05062358009606, 5902.62632478556225, 0.08036299615382, 0.00093194850571, 0.00003176758764, 0.00071409601101, 0.00001950414653, 8.68501204453295, 5.36084834207639, 0.00093191664721, 0.00003176650744, 0.00071409600392, 0.00001950414278, 8.68496647280074, 5.36080277034418, 0.00051174461849, 0.00003176758764, 0.00036616825801, 0.00001950414653, 25.78817267813617, 5.36084834207639, 0.00051172847016, 0.00003176650744, 0.00036616729150, 0.00001950414278, 25.78812710640396, 5.36080277034418, 0.02101558628687, 0.00062451897406, 0.00028766543255, 0.00008479856479, 0.00015038094716, 0.00007932827430, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.110, 0.099, -0.079489, 0.467110
  50,   45,   45,    0, 335.41164873091708, 0.00000178557156, -0.47811809218216, 0.00000298797053, 0.02397624490062, 0.00032144392962, 0.02369635341739, 0.00018125587354, 3630.07673944932048, 0.01071341648927, 3231.57330006673101, 0.01792782187387, 0.00080856210224, 0.00000721965229, 0.00059229975307, 0.00000388114432, 15.40897615591953, 1.14652875618241, 0.00080856185712, 0.00000721965167, 0.00059229918517, 0.00000388113975, 15.40823905322429, 1.14579165348717, 0.00029191838012, 0.00000721965229, 0.00000000000000, 0.00000388114432, 45.50073555501154, 1.14652875618241, 0.00029191810695, 0.00000721965167, 0.00000000000000, 0.00000388113975, 45.49999845231630, 1.14579165348717, 0.09370437178780, 0.00050082985193, 0.00018402843853, -0.00001272320333, 0.00012425592286, 0.00000385409430, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.951, 0.029, -0.088349, 0.021929
  51,   45,   45,    0, 335.41221724613115, 0.00000315472173, -0.47900972459637, 0.00000301935252, 0.02828791193902, 0.00040952064091, 0.02127174624316, 0.00019455973146, 3626.66570249996767, 0.01892830867955, 3226.22355171335221, 0.01811611390282, 0.00081280930224, 0.00000759035515, 0.00077439824377, 0.00000693730135, 59.62112406076648, 7.86683534426570, 0.00081280837883, 0.00000759035390, 0.00077439816253, 0.00000693729383, 59.62039032788209, 7.86610161138131, 0.00000000000000, 0.00000759035515, 0.00000000000000, 0.00000693730135, 0.00000000000000, 7.86683534426570, 0.00000000000000, 0.00000759035390, 0.00000000000000, 0.00000693729383, 0.00000000000000, 7.86610161138131, 0.09370437178780, 0.00050082985193, 0.00018402843853, -0.00001272320333, 0.00012425592286, 0.00000385409430, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.034, 0.022, -0.087781, 0.021038
  52,   45,   45,    0, 335.41183768162392, 0.00000227178087, -0.47831438260946, 0.00000522453516, 0.03399743485650, 0.00044672079707, 0.02198888900118, 0.00018388522848, 3628.94306090004829, 0.01363066890941, 3230.39557282841452, 0.03134720868016, 0.00118382248970, 0.00001280657912, 0.00061817517473, 0.00000399624514, 163.00483460112497, 0.72093240327181, 0.00118382248520, 0.00001280657811, 0.00061817440086, 0.00000399624046, 163.00409875032540, 0.72019655247223, 0.00090021073646, 0.00001280657912, 0.00000000000000, 0.00000399624514, 157.63818397510954, 0.72093240327181, 0.00090021071166, 0.00001280657811, 0.00000000000000, 0.00000399624046, 157.63744812430994, 0.72019655247223, 0.09370437178780, 0.00050082985193, 0.00018402843853, -0.00001272320333, 0.00012425592286, 0.00000385409430, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.956, 0.021, -0.088160, 0.021733
  53,   45,   45,    0, 335.41228494685708, 0.00000536025478, -0.47877002617676, 0.00001363151809, 0.00777119129321, 0.00034223839812, 0.00705400637367, 0.00017499864900, 3626.25953121841576, 0.03216149091041, 3227.66174756187411, 0.08178910293289, 0.00098883889306, 0.00003310174478, 0.00052732879734, 0.00000969513455, 14.79664108845105, 2.08250066122707, 0.00098883861496, 0.00003310174177, 0.00052732829139, 0.00000969512337, 14.79590829037166, 2.08176786314768, 0.00000000000000, 0.00003310174478, 0.00000000000000, 0.00000969513455, 0.00000000000000, 2.08250066122707, 0.00000000000000, 0.00003310174177, 0.00000000000000, 0.00000969512337, 0.00000000000000, 2.08176786314768, 0.09370437178780, 0.00050082985193, 0.00018402843853, -0.00001272320333, 0.00012425592286, 0.00000385409430, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.134, 0.032, -0.087713, 0.021278
  54,   46,   46,    0, 335.41249676965219, 0.00003405401034, -0.28164377822017, 0.00007016410459, 0.00057729984759, 0.00019569990560, 0.00067682976063, 0.00012238728553, 3625.00062648605581, 0.20432382395624, 4410.41608164097852, 0.42098156898339, 0.00075715168239, 0.00016541079436, 0.00053320904028, 0.00007980502911, 176.89135010662267, 24.06031377834377, 0.00075714643389, 0.00016540940185, 0.00053320824080, 0.00007980502806, 176.89092011045921, 24.05988378218031, 0.00000000000000, 0.00016541079436, 0.00000000000000, 0.00007980502911, 0.00000000000000, 24.06031377834377, 0.00000000000000, 0.00016540940185, 0.00000000000000, 0.00007980502806, 0.00000000000000, 24.05988378218031, 0.00053896950842, 0.00013652430402, 0.00013090706489, 0.00001361188606, 0.00000458931618, 0.00001364360287, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.480, 1.786, -0.087501, 0.218404
  55,   48,   47,    0, 335.40104372875101, 0.00001851126102, -0.65070032464798, 0.00003304909174, 0.00245268030899, 0.00029050352648, 0.00187736380773, 0.00013812164422, 3693.68683530254020, 0.11106740044480, 2196.08004252112414, 0.19829386505953, 0.00092455263147, 0.00007828681163, 0.00066883308955, 0.00004275504629, 172.55878331927087, 10.86758123046484, 0.00092454892667, 0.00007828661231, 0.00066883246014, 0.00004275494359, 172.55765966386571, 10.86645757505967, 0.00049586735435, 0.00007828681163, 0.00027163995071, 0.00004275504629, 159.79001157493803, 10.86758123046484, 0.00049586502651, 0.00007828661231, 0.00027163988181, 0.00004275494359, 159.78888791953287, 10.86645757505967, 0.00234368423264, 0.00019685797001, 0.00013347229105, 0.00000418578293, 0.00008720810729, 0.00001334336321, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.459, 0.549, -0.098954, -0.150653
  56,   49,   48,    0, 335.39583615419883, 0.00000196777488, -0.18338716517439, 0.00000340373237, 0.01509188794403, 0.00023427396621, 0.01507887802389, 0.00013351083781, 3724.96732068380607, 0.01180662962644, 4999.94780176096447, 0.02042208231802, 0.00078937780680, 0.00000801531488, 0.00060013882004, 0.00000463351982, 0.40884729514066, 1.48288154889209, 0.00078936569502, 0.00000801519044, 0.00060013787087, 0.00000463351339, 0.40851405853974, 1.48254831229117, 0.00004463194286, 0.00000801531488, 0.00000000000000, 0.00000463351982, 136.23737403128226, 1.48288154889209, 0.00004463177603, 0.00000801519044, 0.00000000000000, 0.00000463351339, 136.23704079468132, 1.48254831229117, 0.01519739823289, 0.00024257922493, 0.00013536939514, 0.00003148800533, 0.00007435692532, 0.00003016263145, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.056, 0.041, -0.104162, 0.316660
  57,   50,   49,    0, 335.36893031379611, 0.00003457040428, -0.68219530785843, 0.00005198907988, 0.00102194505214, 0.00024526708762, 0.00097402107120, 0.00013586075438, 3886.34948063561978, 0.20742188279186, 2007.10756735179280, 0.31193290307883, 0.00079616292826, 0.00012509830596, 0.00062375682435, 0.00007723553732, 164.84730008698239, 25.98117809887131, 0.00079615757669, 0.00012509809056, 0.00062375623321, 0.00007723507796, 164.84573974337422, 25.97961775526314, 0.00000000000000, 0.00012509830596, 0.00000000000000, 0.00007723553732, 0.00000000000000, 25.98117809887131, 0.00000000000000, 0.00012509809056, 0.00000000000000, 0.00007723507796, 0.00000000000000, 25.97961775526314, 0.00084928191530, 0.00014821870510, 0.00013580064115, 0.00000320091658, 0.00002919593317, 0.00000340952761, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -2.089, 1.248, -0.131068, -0.182148
