# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T16:59:14.935391
# ImageFile=./VLASS2.1.se.T10t09.J055800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:57:59.99975 -00.30.00.1712"
# RestoringBeam="3.20arcsec 2.24arcsec 23.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 89.54639629489692, 0.00005003718277, -0.94648922686685, 0.00008624735626, 0.00151422959874, 0.00040652505994, 0.00104155142109, 0.00017985810113, 2821.65391693212314, 0.30022299819133, 421.37609534773401, 0.51746842867521, 0.00104068837149, 0.00020310072691, 0.00077110916053, 0.00011782126005, 179.53120178366763, 27.45419186605736, 0.00104065683547, 0.00020309533362, 0.00077110886647, 0.00011782077344, 179.53196815728285, 27.45495823967258, 0.00066142486621, 0.00020310072691, 0.00025515600579, 0.00011782126005, 152.66728290850421, 27.45419186605736, 0.00066141067664, 0.00020309533362, 0.00025515365020, 0.00011782077344, 152.66804928211943, 27.45495823967258, 0.00107704271889, 0.00018712107488, 0.00017087649030, 0.00000483770327, 0.00003116585140, 0.00000505139360, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.163, 0.806, 0.046397, -0.446442
  30,   27,   28,    0, 89.54354682943875, 0.00006505489824, -0.84472514332558, 0.00006529018015, 0.00101573559792, 0.00031797253582, 0.00091976148821, 0.00017007537600, 2838.74111787319498, 0.39032927668872, 1031.94608242319100, 0.39173399258580, 0.00088855220354, 0.00018580179856, 0.00068602937261, 0.00011217812650, 44.77837725004851, 32.80415534714981, 0.00088854194400, 0.00018579902079, 0.00068602468201, 0.00011217774136, 44.77901921096236, 32.80479730806366, 0.00000000000000, 0.00018580179856, 0.00000000000000, 0.00011217812650, 0.00000000000000, 32.80415534714981, 0.00000000000000, 0.00018579902079, 0.00000000000000, 0.00011217774136, 0.00000000000000, 32.80479730806366, 0.00076022354012, 0.00018085569984, 0.00016830112145, -0.00000967649885, 0.00001926321420, -0.00000960334000, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.562, 0.869, 0.043548, -0.344678
  31,   28,   29,    0, 89.54143704231198, 0.00005907438310, -0.85061035541594, 0.00008344303250, 0.00561971256542, 0.00081383970874, 0.00153629797835, 0.00017871937073, 2851.39883922189711, 0.35444620588702, 996.63554172385398, 0.50064882387012, 0.00160376354313, 0.00019656262817, 0.00125897983057, 0.00013901142466, 177.84312593598318, 23.31493141982959, 0.00160373383278, 0.00019655920114, 0.00125897925900, 0.00013901120995, 177.84374105323542, 23.31554653708184, 0.00137546455015, 0.00019656262817, 0.00104410165925, 0.00013901142466, 166.25681401872689, 23.31493141982959, 0.00137544164134, 0.00019655920114, 0.00104409923260, 0.00013901120995, 166.25742913597915, 23.31554653708184, 0.00446111055714, 0.00031929134651, 0.00017494357598, 0.00001693788545, 0.00011990786152, 0.00001957369022, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.184, 0.529, 0.041438, -0.350563
  32,   29,   30,    0, 89.51982538289906, 0.00002747845495, -0.35275014748370, 0.00003372153697, 0.00171106256062, 0.00027776805388, 0.00184033787763, 0.00016439392399, 2981.04363227027852, 0.16487071982625, 3983.78329720529791, 0.20232855312483, 0.00085773011539, 0.00009233483434, 0.00059831700888, 0.00004434991868, 35.57690197277935, 11.69847483911914, 0.00085772858404, 0.00009233455783, 0.00059831606408, 0.00004434990226, 35.57702400842504, 11.69859687476483, 0.00000000000000, 0.00009233483434, 0.00000000000000, 0.00004434991868, 0.00000000000000, 11.69847483911914, 0.00000000000000, 0.00009233455783, 0.00000000000000, 0.00004434990226, 0.00000000000000, 11.69859687476483, 0.00171939255819, 0.00022007863258, 0.00017167952319, 0.00000796390395, 0.00005731003694, 0.00000991182787, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.768, 0.476, 0.019826, 0.147297
  33,   30,   31,    0, 89.48194645395893, 0.00008868932082, -0.36540929897963, 0.00007925884699, 0.00390143417478, 0.00072191414203, 0.00124267926794, 0.00017940107244, 3208.31274444826795, 0.53213589850678, 3907.82864897975287, 0.47555176893570, 0.00151221202296, 0.00023351880837, 0.00114595084109, 0.00015466383424, 126.66306759334128, 25.68705580484540, 0.00151221102228, 0.00023351821505, 0.00114594837852, 0.00015466379250, 126.66295248858779, 25.68694070009192, 0.00137328874941, 0.00023351880837, 0.00073420311695, 0.00015466383424, 122.89625680333475, 25.68705580484540, 0.00137328804655, 0.00023351821505, 0.00073420142915, 0.00015466379250, 122.89614169858126, 25.68694070009192, 0.00258974043214, 0.00030963443436, 0.00017196073895, 0.00001421342768, 0.00014043819101, 0.00001778101250, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.186, 0.516, -0.018052, 0.134638
  34,   31,   32,    0, 89.47988920165625, 0.00005350358896, -0.98152300587056, 0.00005757204814, 0.00254778664964, 0.00047908078537, 0.00140813169405, 0.00018229196316, 3220.64075629812623, 0.32102151397510, 211.18111499109625, 0.34542009240963, 0.00106418380523, 0.00014407025161, 0.00093849231860, 0.00011617737248, 145.09243884368976, 45.13255704617021, 0.00106415704132, 0.00014406792784, 0.00093848272677, 0.00011617513712, 145.09209438260905, 45.13221258508950, 0.00083720497593, 0.00014407025161, 0.00037051917278, 0.00011617737248, 125.36072890021673, 45.13255704617021, 0.00083719387604, 0.00014406792784, 0.00037051097986, 0.00011617513712, 125.36038443913603, 45.13221258508950, 0.00202923222724, 0.00024810992296, 0.00016818512813, -0.00001581743709, 0.00014143838780, -0.00000963307411, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.567, 0.455, -0.020110, -0.481475
  35,   32,   33,    0, 89.44874447420273, 0.00001423088772, -0.42022363317349, 0.00002212352577, 0.00354047889565, 0.00029568496114, 0.00311208433401, 0.00015372667921, 3407.51851537532775, 0.08538529215586, 3578.94218084124714, 0.13274102578245, 0.00094845105031, 0.00005543608808, 0.00066207707258, 0.00002763927654, 23.22435266542958, 6.59795640591489, 0.00094844978563, 0.00005543602683, 0.00066207704797, 0.00002763926919, 23.22397682529638, 6.59758056578169, 0.00033315920482, 0.00005543608808, 0.00022781613110, 0.00002763927654, 20.31382954969661, 6.59795640591489, 0.00033315876922, 0.00005543602683, 0.00022781611672, 0.00002763926919, 20.31345370956340, 6.59758056578169, 0.00354035200610, 0.00022562058939, 0.00015294038167, 0.00000315634520, 0.00007384255878, 0.00000883452140, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.047, 0.217, -0.051254, 0.079824
  36,   33,   34,    0, 89.40401996607257, 0.00002276725904, -0.09878176975136, 0.00003944606693, 0.00212152616012, 0.00033022846487, 0.00217548169569, 0.00018730197196, 3675.87275114277827, 0.13660336262033, 5507.57082607274697, 0.23667059726813, 0.00091937838445, 0.00009946540383, 0.00058549359941, 0.00004011605543, 23.00371235113219, 9.34003603906851, 0.00091935520420, 0.00009946283828, 0.00058549318141, 0.00004011605008, 23.00354701224121, 9.33987070017753, 0.00000000000000, 0.00009946540383, 0.00000000000000, 0.00004011605543, 0.00000000000000, 9.34003603906851, 0.00000000000000, 0.00009946283828, 0.00000000000000, 0.00004011605008, 0.00000000000000, 9.33987070017753, 0.01370566840875, 0.00062843547975, 0.00019577542844, 0.00003118309178, 0.00007379760791, 0.00003149358963, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.479, 0.664, -0.095979, 0.401266
  37,   33,   34,    0, 89.40394694530164, 0.00002804699029, -0.09941971135790, 0.00002898093902, 0.00421557235354, 0.00046138999962, 0.00293308980118, 0.00020573922536, 3676.31086340337288, 0.16828170515232, 5503.74326374528664, 0.17388138325790, 0.00103593247858, 0.00008227048954, 0.00076581380072, 0.00004744539179, 43.12707349409148, 11.06996398224093, 0.00103591225004, 0.00008226836653, 0.00076580895733, 0.00004744538961, 43.12690695898462, 11.06979744713407, 0.00062907413833, 0.00008227048954, 0.00029806779245, 0.00004744539179, 70.89475182659416, 11.06996398224093, 0.00062906942083, 0.00008226836653, 0.00029806232223, 0.00004744538961, 70.89458529148730, 11.06979744713407, 0.01370566840875, 0.00062843547975, 0.00019577542844, 0.00003118309178, 0.00007379760791, 0.00003149358963, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.253, 0.279, -0.096052, 0.400628
  38,   33,   35,    0, 89.40335380216483, 0.00010464238703, -0.09642538089131, 0.00006169908407, 0.00189627225912, 0.00053121431698, 0.00109917401918, 0.00020755516638, 3679.86976362736959, 0.62785342895348, 5521.70875183045428, 0.37018531883824, 0.00116986614966, 0.00025247858246, 0.00081399489122, 0.00013448303380, 75.09038287496880, 25.95080997776001, 0.00116985921740, 0.00025247226819, 0.00081397835909, 0.00013448286891, 75.09022036532340, 25.95064746811461, 0.00000000000000, 0.00025247858246, 0.00000000000000, 0.00013448303380, 0.00000000000000, 25.95080997776001, 0.00000000000000, 0.00025247226819, 0.00000000000000, 0.00013448286891, 0.00000000000000, 25.95064746811461, 0.01370566840875, 0.00062843547975, 0.00019577542844, 0.00003118309178, 0.00007379760791, 0.00003149358963, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.464, 0.690, -0.096645, 0.403622
  39,   33,   35,    0, 89.40414809541269, 0.00011288934908, -0.09697238929994, 0.00016992252555, 0.00734897909641, 0.00136194803407, 0.00103027611848, 0.00016867186855, 3675.10400834681423, 0.67733514672946, 5518.42685257345875, 1.01950992432863, 0.00235597329056, 0.00040256443362, 0.00167119294595, 0.00026214380552, 171.69272188818468, 25.58356322848983, 0.00235592010305, 0.00040255437922, 0.00167118698072, 0.00026214349909, 171.69255979523859, 25.58340113554374, 0.00221069690865, 0.00040256443362, 0.00151038622437, 0.00026214380552, 167.70573655519257, 25.58356322848983, 0.00221064995680, 0.00040255437922, 0.00151037881349, 0.00026214349909, 167.70557446224649, 25.58340113554374, 0.01370566840875, 0.00062843547975, 0.00019577542844, 0.00003118309178, 0.00007379760791, 0.00003149358963, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.432, 0.826, -0.095851, 0.403075
  40,   34,   36,    0, 89.40218225311934, 0.00004044225763, -0.48474688869547, 0.00005964078087, 0.00050784257086, 0.00017740745924, 0.00077793662009, 0.00012858251445, 3686.87886427146077, 0.24265319217529, 3191.79962985590328, 0.35784467249854, 0.00074072812670, 0.00015780526688, 0.00048645080132, 0.00006238090370, 29.76532311820111, 18.27140105270388, 0.00074072769527, 0.00015780521780, 0.00048645035846, 0.00006238082998, 29.76449569858868, 18.27057363309144, 0.00000000000000, 0.00015780526688, 0.00000000000000, 0.00006238090370, 0.00000000000000, 18.27140105270388, 0.00000000000000, 0.00015780521780, 0.00000000000000, 0.00006238082998, 0.00000000000000, 18.27057363309144, 0.00036712078035, 0.00013269182542, 0.00015270778385, -0.00002079384103, 0.00000594600260, -0.00002078294528, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 3.918, 4.881, -0.097817, 0.015301
  41,   35,   37,    0, 89.37854178957338, 0.00006344885651, -0.95777541625697, 0.00006671540280, 0.00076663738135, 0.00024637074764, 0.00084098516279, 0.00014427597770, 3828.64057354450779, 0.38069228359430, 353.65531053439838, 0.40027964337343, 0.00091390959342, 0.00020433408349, 0.00055058639936, 0.00007247684599, 43.15124798896311, 16.74512663828418, 0.00091390083102, 0.00020432902048, 0.00055057287139, 0.00007247616619, 43.14921787833552, 16.74309652765659, 0.00000000000000, 0.00020433408349, 0.00000000000000, 0.00007247684599, 0.00000000000000, 16.74512663828418, 0.00000000000000, 0.00020432902048, 0.00000000000000, 0.00007247616619, 0.00000000000000, 16.74309652765659, 0.00060492200331, 0.00016012318351, 0.00015509224613, 0.00001058796352, 0.00001415638144, 0.00001060055274, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.500, 1.931, -0.121457, -0.457728
  42,   36,   38,    0, 89.35702283095310, 0.00005697460200, -0.88751922120827, 0.00012145962471, 0.00114982736756, 0.00035878350911, 0.00083438185691, 0.00015920931722, 3957.75288002921707, 0.34184654665153, 775.17838818804819, 0.72874108476499, 0.00120517223578, 0.00030234760961, 0.00063116393777, 0.00009159926973, 19.89273508717057, 16.20603727631787, 0.00120515393859, 0.00030234252797, 0.00063115712245, 0.00009159842948, 19.89052061771271, 16.20382280686001, 0.00081637536274, 0.00030234760961, 0.00009643810689, 0.00009159926973, 17.59402888517470, 16.20603727631787, 0.00081636213630, 0.00030234252797, 0.00009643716384, 0.00009159842948, 17.59181441571684, 16.20382280686001, 0.00083741997195, 0.00019551907352, 0.00016150041483, 0.00001119597437, 0.00004136839561, 0.00001157371389, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.670, 1.759, -0.142976, -0.387472
  43,   37,   39,    0, 89.34011845512516, 0.00000343554604, -0.68239775494989, 0.00000510951621, 0.01385368669247, 0.00028801532771, 0.01297108542446, 0.00015641938095, 4059.21366076274580, 0.02061319588652, 2005.88897260003841, 0.03065694194253, 0.00090809674591, 0.00001288109883, 0.00064919181498, 0.00000665550063, 24.64995587370447, 1.70091481894755, 0.00090809538851, 0.00001288103699, 0.00064918697029, 0.00000665547297, 24.64805195345370, 1.69901089869678, 0.00020629662123, 0.00001288109883, 0.00016886424602, 0.00000665550063, 67.66620080259371, 1.70091481894755, 0.00020629642724, 0.00001288103699, 0.00016886289223, 0.00000665547297, 67.66429688234294, 1.69901089869678, 0.01393629534131, 0.00025671461315, 0.00015725934645, -0.00001022285960, 0.00011001466919, 0.00001275980958, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.729, 0.091, -0.159880, -0.182350
  44,   38,   40,    0, 89.33178501318933, 0.00003096554009, -0.80657936378805, 0.00005414218288, 0.00297810740571, 0.00044672867224, 0.00178952089646, 0.00017942830946, 4109.18213811689748, 0.18579243955194, 1260.80499724753304, 0.32484844859726, 0.00112823664411, 0.00012790077672, 0.00081418611348, 0.00007220364008, 174.46548596040893, 14.99713218686883, 0.00112821890072, 0.00012789953395, 0.00081418375740, 0.00007220299719, 174.46311822875566, 14.99476445521556, 0.00080210394803, 0.00012790077672, 0.00034266336280, 0.00007220364008, 154.13404770182501, 14.99713218686883, 0.00080208905046, 0.00012789953395, 0.00034266334663, 0.00007220299719, 154.13167997017175, 14.99476445521556, 0.00300025668316, 0.00029564555951, 0.00016888391110, 0.00002124106140, 0.00013392201799, 0.00003023497447, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.378, 0.328, -0.168214, -0.306532
  45,   39,   41,    0, 89.32089546910898, 0.00003373261927, -0.94444396172556, 0.00005338384214, 0.00167012646905, 0.00033592441984, 0.00138780128088, 0.00016976568188, 4174.47311842556155, 0.20239472632012, 433.63364244843905, 0.32029341880292, 0.00092174910663, 0.00012608283649, 0.00072067052076, 0.00007883857189, 5.67099188518088, 22.80837307563283, 0.00092172380333, 0.00012608061329, 0.00072066510623, 0.00007883720546, 5.66803991364270, 22.80542110409466, 0.00046387502561, 0.00012608283649, 0.00000000000000, 0.00007883857189, 141.21283340026787, 22.80837307563283, 0.00046386016817, 0.00012608061329, 0.00000000000000, 0.00007883720546, 141.20988142872972, 22.80542110409466, 0.00144927408243, 0.00018722633359, 0.00016497168690, -0.00001054039694, 0.00006101470353, -0.00000700200371, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.849, 0.467, -0.179103, -0.444396
  46,   40,   42,    0, 89.29584912697339, 0.00002193758907, -0.72316975207582, 0.00003666584247, 0.00209665366129, 0.00029155582279, 0.00202608545251, 0.00015928729771, 4324.79875306280792, 0.13162469862762, 1761.25116300383729, 0.21999338693980, 0.00094843023126, 0.00009321473376, 0.00060225695237, 0.00003787471905, 24.36214645984691, 8.54132216339276, 0.00094842818339, 0.00009321421938, 0.00060224986361, 0.00003787440047, 24.35957009131894, 8.53874579486480, 0.00033320454737, 0.00009321473376, 0.00000000000000, 0.00003787471905, 26.47997593132809, 8.54132216339276, 0.00033320394760, 0.00009321421938, 0.00000000000000, 0.00003787440047, 26.47739956280013, 8.53874579486480, 0.00201616583189, 0.00021877349391, 0.00016413688718, -0.00000933188221, 0.00007670134801, -0.00000555704901, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.706, 0.468, -0.204150, -0.223122
  47,   41,   43,    0, 89.28383156702670, 0.00002311539771, -0.66755282715780, 0.00002197599047, 0.01253244822857, 0.00072712718599, 0.00475586038268, 0.00020797435271, 4396.91316347257271, 0.13869139936320, 2094.94845227108635, 0.13185537935407, 0.00127280014655, 0.00005733550697, 0.00114278301075, 0.00004851339907, 53.88333560134966, 17.74436404000897, 0.00127279903074, 0.00005733543034, 0.00114277099638, 0.00004851291135, 53.88081740349494, 17.74184584215425, 0.00102949641467, 0.00005733550697, 0.00083132000149, 0.00004851339907, 89.74331361924880, 17.74436404000897, 0.00102948913996, 0.00005733543034, 0.00083131640713, 0.00004851291135, 89.74079542139408, 17.74184584215425, 0.03977326231033, 0.00042034769484, 0.00019373015675, 0.00003441685476, 0.00011267058289, 0.00003403344454, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.505, 0.053, -0.216167, -0.167505
  48,   41,   43,    0, 89.28392579245187, 0.00000207955835, -0.66757515733067, 0.00000308299998, 0.02749634860319, 0.00034936223748, 0.02619879882733, 0.00019181130805, 4396.34784742801276, 0.01247726147480, 2094.81449041655287, 0.01849792075915, 0.00090230924157, 0.00000779979479, 0.00064203012570, 0.00000398119352, 25.16103813623095, 1.02020980036965, 0.00090230875031, 0.00000779976297, 0.00064202316585, 0.00000398116445, 25.15852095176356, 1.01769261590226, 0.00019042278884, 0.00000779979479, 0.00012282672425, 0.00000398119352, 70.08123542566476, 1.02020980036965, 0.00019042217021, 0.00000779976297, 0.00012282572489, 0.00000398116445, 70.07871824119736, 1.01769261590226, 0.03977326231033, 0.00042034769484, 0.00019373015675, 0.00003441685476, 0.00011267058289, 0.00003403344454, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.504, 0.047, -0.216073, -0.167528
  49,   42,   44,    0, 89.25224237202492, 0.00001162098132, -1.00452135741630, 0.00001634662135, 0.00581648015751, 0.00031709881557, 0.00474946164322, 0.00015394730483, 4586.30634961231135, 0.06972523577111, 73.16825343992521, 0.09807592670768, 0.00107592548079, 0.00004444366256, 0.00062829961027, 0.00001598065415, 32.39411059455975, 3.13177621934732, 0.00107591138336, 0.00004444203585, 0.00062827761503, 0.00001598047023, 32.38976730420900, 3.12743292899657, 0.00062253538957, 0.00004444366256, 0.00000000000000, 0.00001598065415, 41.23959754390337, 3.13177621934732, 0.00062253096195, 0.00004444203585, 0.00000000000000, 0.00001598047023, 41.23525425355263, 3.12743292899657, 0.00548722026079, 0.00029129655023, 0.00015551177785, 0.00000498268219, 0.00012744656124, 0.00001621702177, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.843, 0.147, -0.247757, -0.504474
  50,   43,   45,    0, 89.24332968333601, 0.00002768334071, -0.88878243311698, 0.00004503149331, 0.00084259933663, 0.00020692078647, 0.00110015148058, 0.00014041754913, 4639.82514105748760, 0.16609837700460, 767.57853012429200, 0.27018274185258, 0.00073019062935, 0.00010627666233, 0.00057897384620, 0.00006480299772, 4.83521220257282, 24.43033371791261, 0.00073017575201, 0.00010627566819, 0.00057896650796, 0.00006480146223, 4.83123115360296, 24.42635266894275, 0.00000000000000, 0.00010627666233, 0.00000000000000, 0.00006480299772, 0.00000000000000, 24.43033371791261, 0.00000000000000, 0.00010627566819, 0.00000000000000, 0.00006480146223, 0.00000000000000, 24.42635266894275, 0.00065489956331, 0.00013735602170, 0.00015362183331, -0.00000664284789, 0.00000458930299, -0.00000664107392, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.622, 0.686, -0.256669, -0.388735
  51,   44,   46,    0, 89.23263482237077, 0.00008637188813, -0.91965529636989, 0.00009423939934, 0.00188370577419, 0.00049764115788, 0.00107020150521, 0.00018934761743, 4703.97227476903481, 0.51822568607526, 582.34340114366398, 0.56542123365049, 0.00129811039824, 0.00028087206782, 0.00074845290782, 0.00010828196589, 41.63630418848400, 17.56438596892566, 0.00129810673947, 0.00028086770337, 0.00074842679843, 0.00010827956584, 41.63201320264892, 17.56009498309058, 0.00097560714688, 0.00028087206782, 0.00034411690858, 0.00010828196589, 49.87388189474276, 17.56438596892566, 0.00097560649844, 0.00028086770337, 0.00034410416313, 0.00010827956584, 49.86959090890768, 17.56009498309058, 0.00168318295969, 0.00023868000159, 0.00018372392515, 0.00003750182805, 0.00005048663297, 0.00003823408770, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.019, 0.994, -0.267364, -0.419608
  52,   45,   47,    0, 89.22499083040972, 0.00002827611127, -0.90872318263130, 0.00005841590130, 0.00047999557499, 0.00016120447146, 0.00080624304842, 0.00012246708092, 4749.83482798764453, 0.16965471173112, 647.93247563203545, 0.35048649312273, 0.00071552224005, 0.00014338514681, 0.00045927878619, 0.00005288130014, 17.67809570237652, 15.87110832401605, 0.00071551204116, 0.00014338293924, 0.00045926835956, 0.00005288016004, 17.67373450298668, 15.86674712462620, 0.00000000000000, 0.00014338514681, 0.00000000000000, 0.00005288130014, 0.00000000000000, 15.87110832401605, 0.00000000000000, 0.00014338293924, 0.00000000000000, 0.00005288016004, 0.00000000000000, 15.86674712462620, 0.00036359512198, 0.00013177965416, 0.00015165802324, 0.00000615498539, 0.00000428619978, 0.00000612833628, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.198, 1.247, -0.275008, -0.408676
  53,   46,   48,    0, 89.20363233002841, 0.00009443561292, -0.66115876767126, 0.00004368153281, 0.00467003208852, 0.00070369153002, 0.00152769390955, 0.00017780637699, 4878.07337452960746, 0.56660609866635, 2133.29386928568420, 0.26208815910557, 0.00167994607638, 0.00022242125968, 0.00100440282314, 0.00010276587908, 88.70265331028200, 12.90599220500891, 0.00167992416794, 0.00022242097989, 0.00100439851542, 0.00010276422742, 88.69923392391533, 12.90257281864225, 0.00154132742044, 0.00022242125968, 0.00052946395480, 0.00010276587908, 92.92726138281671, 12.90599220500891, 0.00154130569931, 0.00022242097989, 0.00052946224068, 0.00010276422742, 92.92384199645004, 12.90257281864225, 0.00854038713398, 0.00034854313297, 0.00017433185712, -0.00001009156585, 0.00008312043792, -0.00000511094186, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.865, 0.337, -0.296367, -0.161111
  54,   46,   48,    0, 89.20310788626225, 0.00000943570602, -0.66105377944280, 0.00001509629774, 0.00465336148477, 0.00029020245409, 0.00484531334175, 0.00016671056901, 4881.21982312286946, 0.05661347584267, 2133.92365400169820, 0.09057742897149, 0.00090242881288, 0.00003864964992, 0.00058742406934, 0.00001623684549, 25.62685175189673, 3.88978666930563, 0.00090242877410, 0.00003864953368, 0.00058741388983, 0.00001623661227, 25.62342685961750, 3.88636177702639, 0.00000000000000, 0.00003864964992, 0.00000000000000, 0.00001623684549, 0.00000000000000, 3.88978666930563, 0.00000000000000, 0.00003864953368, 0.00000000000000, 0.00001623661227, 0.00000000000000, 3.88636177702639, 0.00854038713398, 0.00034854313297, 0.00017433185712, -0.00001009156585, 0.00008312043792, -0.00000511094186, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.510, 0.160, -0.296891, -0.161006
  55,   47,   49,    0, 89.20062936186464, 0.00000942166605, -0.16415336773325, 0.00001559400339, 0.00560697877344, 0.00033125095451, 0.00526964806100, 0.00017859800129, 4896.20195673966464, 0.05652922460728, 5115.31263088867490, 0.09356241246557, 0.00094602064464, 0.00003932378415, 0.00062082943633, 0.00001715566580, 23.42832096726553, 3.93382569784551, 0.00094599434563, 0.00003932302664, 0.00062082755247, 0.00001715546728, 23.42746369435899, 3.93296842493897, 0.00032588847807, 0.00003932378415, 0.00000000000000, 0.00001715566580, 22.58941643837851, 3.93382569784551, 0.00032587950789, 0.00003932302664, 0.00000000000000, 0.00001715546728, 22.58855916547197, 3.93296842493897, 0.00545716918948, 0.00032297376536, 0.00018187773821, 0.00000754316125, 0.00010973460303, 0.00002181494528, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.209, 0.256, -0.299370, 0.335894
  56,   48,   50,    0, 89.17721161401636, 0.00001001494749, -0.42412632661494, 0.00001099074109, 0.00995706701524, 0.00047526076939, 0.00791641889780, 0.00023471443889, 5036.66068248015381, 0.06008873123522, 3555.47963186001925, 0.06594438862315, 0.00085427579172, 0.00002589493274, 0.00081268839692, 0.00002356836479, 175.52033201306307, 24.73225033320132, 0.00085427546044, 0.00002589476863, 0.00081267510266, 0.00002356811947, 175.51794311192498, 24.72986143206322, 0.00054024329882, 0.00002589493274, 0.00000000000000, 0.00002356836479, 118.15487768983218, 24.73225033320132, 0.00054023820632, 0.00002589476863, 0.00000000000000, 0.00002356811947, 118.15248878869407, 24.72986143206322, 0.04683223229073, 0.00046479084529, 0.00022393045947, -0.00005256619625, 0.00009673066961, -0.00004630780313, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.108, 0.048, -0.322787, 0.075921
  57,   48,   50,    0, 89.17688725118423, 0.00000196644102, -0.42434272979302, 0.00000255209951, 0.03746919935895, 0.00041555587196, 0.03462113559471, 0.00022513637279, 5038.60672102240551, 0.01179845842962, 3554.18111819615478, 0.01531258373084, 0.00088291319089, 0.00000652441796, 0.00067660407057, 0.00000387185914, 28.92724744281566, 1.12582002492641, 0.00088290653181, 0.00000652441127, 0.00067659782480, 0.00000387179816, 28.92485492241522, 1.12342750452596, 0.00000000000000, 0.00000652441796, 0.00000000000000, 0.00000387185914, 0.00000000000000, 1.12582002492641, 0.00000000000000, 0.00000652441127, 0.00000000000000, 0.00000387179816, 0.00000000000000, 1.12342750452596, 0.04683223229073, 0.00046479084529, 0.00022393045947, -0.00005256619625, 0.00009673066961, -0.00004630780313, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.877, 0.046, -0.323112, 0.075705
