Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211421.20-000341.3,32,29,30,0,318.58833289939645,5.15166417e-05,-0.06148867682696,5.93480682e-05,0.01106943371812,0.00152310983085,0.00380712624992,0.0004030724091,2569.9843185067302,0.30909948259195,5731.324266716551,0.35607797799019,0.0012989739642,0.0001416062464,0.00115873441788,0.00011914437047,162.63317978370748,40.79614132216864,0.00129893479775,0.00014160462375,0.00115873403468,0.00011914210386,162.63327445018672,40.79623598864787,0.00105860351411,0.0001416062464,0.00092423173285,0.00011914437047,144.57526816856458,40.79614132216864,0.00105857659857,0.00014160462375,0.00092422705862,0.00011914210386,144.57536283504382,40.79623598864787,0.02386236098869,0.0007519846749,0.0003792947391,5.203226465e-05,0.00017130891501,3.308169471e-05,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.426,0.194,0.088336,0.438559,0
VLASS2SEBDR1 J211421.31-000340.9,33,29,30,0,318.5888117889036,1.177549815e-05,-0.06138146661985,1.468441479e-05,0.01418103642137,0.00083816560796,0.01073428405462,0.00039915683585,2567.110985482979,0.07065290370277,5731.967470344108,0.08810390650038,0.00089097636792,3.53293575e-05,0.00076758228649,2.676679449e-05,18.30626329304351,10.96105985245864,0.00089095587857,3.532843623e-05,0.00076757651914,2.676667585e-05,18.30635830579507,10.9611548652102,0.00044813624273,3.53293575e-05,0.00035642982853,2.676679449e-05,57.64666408692567,10.96105985245864,0.00044813450146,3.532843623e-05,0.00035642033875,2.676667585e-05,57.64675909967723,10.9611548652102,0.02386236098869,0.0007519846749,0.0003792947391,5.203226465e-05,0.00017130891501,3.308169471e-05,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.237,0.1,0.088815,0.438666,0
VLASS2SEBDR1 J211420.56-000355.1,34,30,31,0,318.5856744460931,9.01081847e-06,-0.06533063552253,1.206963017e-05,0.00795479056311,0.00053402506395,0.00932423976578,0.00034003901925,2585.9350488977984,0.05406485039784,5708.273395317329,0.07241569671111,0.00072718889079,2.92256246e-05,0.00060732905361,2.009731951e-05,18.71308097678028,8.86492757062332,0.0007271725378,2.922485311e-05,0.00060732455111,2.009724906e-05,18.71317854788252,8.86502514172557,0.0,2.92256246e-05,0.0,2.009731951e-05,0.0,8.86492757062332,0.0,2.922485311e-05,0.0,2.009724906e-05,0.0,8.86502514172557,0.03483946243359,0.00115962664816,0.00035764204222,5.995234096e-05,0.00021040759748,6.015448889e-05,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.197,0.062,0.085678,0.434717,0
VLASS2SEBDR1 J211420.63-000354.1,35,30,31,0,318.58594227099604,2.488778553e-05,-0.06503684397741,3.663015894e-05,0.00748801011856,0.00088972872563,0.00487759449633,0.00037921869274,2584.3280993189496,0.14932654483744,5710.036072812185,0.21977461910677,0.00102742553639,8.935925878e-05,0.00077351077969,5.375826681e-05,160.91336780981536,13.00045311619831,0.0010273953509,8.935703158e-05,0.00077351034092,5.375799674e-05,160.91346525408136,13.00055056046431,0.00069794391347,8.935925878e-05,0.00033413165119,5.375826681e-05,147.92150688619788,13.00045311619831,0.00069792567256,8.935703158e-05,0.00033413037744,5.375799674e-05,147.92160433046388,13.00055056046431,0.03483946243359,0.00115962664816,0.00035764204222,5.995234096e-05,0.00021040759748,6.015448889e-05,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.659,0.129,0.085945,0.435011,0
VLASS2SEBDR1 J211420.71-000351.9,36,30,31,0,318.58628363753365,4.560252625e-05,-0.06441768079591,7.609119862e-05,0.01986954072586,0.00146634303396,0.00515588380925,0.00030000946031,2582.2798974056263,0.27361484732474,5713.750917809113,0.45653399562581,0.00265391337474,0.00020631575226,0.00075171635498,3.273949754e-05,30.13814311619263,3.83681041076129,0.002653868439,0.00020630997227,0.00075170650237,3.273943135e-05,30.13823999837187,3.83690729294054,0.00253848724599,0.00020631575226,0.00033055042191,3.273949754e-05,30.78306276429687,3.83681041076129,0.00253844511707,0.00020630997227,0.00033054597838,3.273943135e-05,30.78315964647611,3.83690729294054,0.03483946243359,0.00115962664816,0.00035764204222,5.995234096e-05,0.00021040759748,6.015448889e-05,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-2.061,0.178,0.086287,0.43563,0
VLASS2SEBDR1 J211419.37-002709.1,37,31,32,0,318.5806888070912,3.77669963e-05,-0.4525306128632,6.315085061e-05,0.00090129362817,0.00025707035999,0.0010502314536,0.00015720645795,2615.863617985767,0.22660175296369,3385.0989026667125,0.37890497335744,0.00084195302202,0.00016201540901,0.00052763912251,6.143830864e-05,25.39844793581531,15.53610877938031,0.00084195301314,0.0001620153946,0.00052763842336,6.143823206e-05,25.39908512628045,15.53674596984546,0.0,0.00016201540901,0.0,6.143830864e-05,0.0,15.53610877938031,0.0,0.0001620153946,0.0,6.143823206e-05,0.0,15.53674596984546,0.00073759707184,0.00017434346058,0.00017080524412,3.50973482e-06,1.640855953e-05,3.51925928e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.636,0.477,0.080692,0.047517,0
VLASS2SEBDR1 J211418.54-004230.2,38,32,33,0,318.5772461163491,1.717900544e-05,-0.70841110631119,2.615361258e-05,0.00309877760198,0.00032825234834,0.00265993452032,0.00016965199965,2636.540069101359,0.10307393886289,1849.818978867493,0.15692063793899,0.00087465362186,6.226701944e-05,0.00068949261634,3.93988654e-05,10.97048132242648,12.2296296072899,0.00087464721764,6.22665604e-05,0.00068949247889,3.939885953e-05,10.9714363044092,12.23058458927262,0.00037102719976,6.226701944e-05,0.00021824852424,3.93988654e-05,17.99066484485598,12.2296296072899,0.00037102441383,6.22665604e-05,0.00021824852142,3.939885953e-05,17.99161982683869,12.23058458927262,0.00302057604819,0.00020082607439,0.00016574717301,2.2442141e-06,0.00010076341277,1.055545999e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.196,0.245,0.077249,-0.208364,0
VLASS2SEBDR1 J211415.52-000611.7,39,33,34,0,318.5646653065337,5.011682965e-05,-0.10325345772543,5.3823184e-05,0.00093928449149,0.00029113623762,0.00115500024838,0.00018610664715,2711.990072929565,0.30070078654021,5480.74389996945,0.32293135981888,0.00079194582199,0.00015894347684,0.00053158569207,6.876788396e-05,42.0150760093425,19.0778673752012,0.0007919381911,0.00015894044548,0.00053157772786,6.876750262e-05,42.01519245283407,19.07798381869277,0.0,0.00015894347684,0.0,6.876788396e-05,0.0,19.0778673752012,0.0,0.00015894044548,0.0,6.876750262e-05,0.0,19.07798381869277,0.00078077616609,0.0001979756906,0.00020342472999,6.53604775e-06,1.439850712e-05,6.48259174e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,1.541,1.658,0.064668,0.396794,0
VLASS2SEBDR1 J211409.96-002000.1,40,34,35,0,318.54151145557074,0.00010384816157,-0.33338655633541,6.432869974e-05,0.00188810141017,0.00049487369141,0.00092563421646,0.00017146160949,2850.916704756792,0.62308880580878,4099.964052130868,0.38597056559002,0.00120419068892,0.00024769409362,0.00087687076839,0.00014627503088,101.36066321487624,28.77396305053421,0.00120418969731,0.00024769349373,0.0008768675507,0.00014627472795,101.36090472244972,28.7742045581077,0.00101176333258,0.00024769409362,0.0003744209086,0.00014627503088,100.56323530714536,28.77396305053421,0.00101176254776,0.00024769349373,0.00037441951675,0.00014627472795,100.56347681471884,28.7742045581077,0.00127102500672,0.00021764185643,0.00016014633002,9.10793551e-06,5.716698433e-05,9.76143929e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.968,0.689,0.041515,0.166661,0
VLASS2SEBDR1 J211406.58-002424.6,41,35,36,0,318.5274174595337,3.107021867e-05,-0.4068436404634,3.715684005e-05,0.00137720775743,0.00027651628766,0.00144764287663,0.00016473809254,2935.4805964620687,0.18642129057951,3659.223154817365,0.22294074528329,0.00073715406434,8.822468597e-05,0.00066807215701,7.228641825e-05,12.91332849383687,49.07697983631208,0.0007371532585,8.822466408e-05,0.00066807192691,7.228633227e-05,12.9135231589707,49.07717450144591,0.0,8.822468597e-05,0.0,7.228641825e-05,0.0,49.07697983631208,0.0,8.822466408e-05,0.0,7.228633227e-05,0.0,49.07717450144591,0.00116272694624,0.00021524194483,0.00016718593542,-1.031182455e-05,5.999296627e-05,-8.81057167e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.439,0.923,0.027421,0.093204,0
VLASS2SEBDR1 J211400.96-005025.9,42,36,37,0,318.50401261137,3.49596168e-05,-0.8405353604183,5.232553775e-05,0.00050750853921,0.00017157910143,0.0008596762583,0.00013086323669,3075.908124160371,0.20975770016877,1057.085442198057,0.31394768289685,0.00069109762611,0.00013917964563,0.00044220095798,5.088019926e-05,29.97233967635606,15.78655488176576,0.00069108834376,0.00013917735479,0.00044219908806,5.088013816e-05,29.97239857899879,15.78661378440849,0.0,0.00013917964563,0.0,5.088019926e-05,0.0,15.78655488176576,0.0,0.00013917735479,0.0,5.088013816e-05,0.0,15.78661378440849,0.00042273868557,0.00015024138818,0.00016272721405,-4.50992002e-06,3.68348356e-06,-4.50611424e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,1.755,2.229,0.004016,-0.340488,0
VLASS2SEBDR1 J211400.67-004600.3,43,37,38,0,318.5028054898239,5.69563909e-05,-0.7667719027875,4.963756546e-05,0.00071486733397,0.00024279879267,0.00088043218432,0.00015817891654,3083.149769781028,0.34173834518993,1499.6599476720487,0.29782216570489,0.00074228322972,0.00015483526377,0.00056624918473,8.762191352e-05,127.30211181839252,29.99152311112526,0.00074228035692,0.00015483398991,0.0005662452399,8.762168489e-05,127.3021494017854,29.99156069451815,0.0,0.00015483526377,0.0,8.762191352e-05,0.0,29.99152311112526,0.0,0.00015483398991,0.0,8.762168489e-05,0.0,29.99156069451815,0.00054115166532,0.00015279058254,0.00017028601724,-7.50340996e-06,5.07720006e-06,-7.49582432e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,2.945,3.332,0.002809,-0.266724,0
VLASS2SEBDR1 J211359.65-004857.8,44,38,39,0,318.49855497324165,4.34946654e-06,-0.81605452549525,6.14755238e-06,0.00992371533731,0.00028637721221,0.00974305946733,0.00016235026766,3108.650482759577,0.02609679919656,1203.9680465577746,0.03688475319835,0.00079932193536,1.464880498e-05,0.00065963973526,9.99405307e-06,12.07794013182467,3.84910011112819,0.00079931033295,1.464858332e-05,0.00065963927706,9.99405235e-06,12.07791959086676,3.84907957017028,0.00015595751407,1.464880498e-05,0.0,9.99405307e-06,54.67026464511351,3.84910011112819,0.00015595673098,1.464858332e-05,0.0,9.99405235e-06,54.67024410415559,3.84907957017028,0.01318274502761,0.00033596874424,0.00016273632355,8.02739669e-06,9.276314086e-05,7.05086541e-06,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.038,0.102,-0.001442,-0.316007,0
VLASS2SEBDR1 J211359.72-004856.3,45,38,39,0,318.4988321664702,7.394642764e-05,-0.81564832741691,6.552353238e-05,0.00373026889372,0.0006360919149,0.00132014187015,0.00017187800997,3106.9874927843885,0.4436785657003,1206.4051983368831,0.39313523022128,0.00139008231774,0.00019471202091,0.00105227340069,0.00012734320305,53.7373918969824,22.96592717832356,0.00139007501371,0.0001947095246,0.00105226296581,0.00012734290377,53.73737532155917,22.96591060290033,0.00119164944303,0.00019471202091,0.00075129534302,0.00012734320305,60.61227642653251,22.96592717832356,0.00119164514659,0.0001947095246,0.00075128665405,0.00012734290377,60.61225985110928,22.96591060290033,0.01318274502761,0.00033596874424,0.00016273632355,8.02739669e-06,9.276314086e-05,7.05086541e-06,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.556,0.218,-0.001165,-0.315601,0
VLASS2SEBDR1 J211357.06-002807.5,46,39,40,0,318.487749876852,3.48967045e-06,-0.46875685535199,3.30528267e-06,0.0327309417485,0.00045297945582,0.02269572308522,0.00020237693542,3173.479478800414,0.02093802194799,3287.7443778303714,0.01983169308845,0.00096312491999,9.38746765e-06,0.0007751306708,6.32328963e-06,130.8511727298751,1.876445052955,0.00096312490153,9.38746622e-06,0.00077513055229,6.32328945e-06,130.8510725480785,1.8763448711584,0.00067942491001,9.38746765e-06,0.00010817876986,6.32328963e-06,118.65936212930173,1.876445052955,0.0006794249081,9.38746622e-06,0.00010817875154,6.32328945e-06,118.65926194750512,1.8763448711584,0.04113798294323,0.00042988871727,0.00019097258337,-5.65657683e-06,0.00018454938254,-9.7727138e-07,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.056,0.056,-0.012247,0.031291,0
VLASS2SEBDR1 J211356.99-002807.1,47,39,40,0,318.4874576807732,3.42214749e-06,-0.46865555625753,6.98956376e-06,0.00885896136813,0.00028144731748,0.01055576556068,0.0001761981865,3175.232597646542,0.02053288438492,3288.352168996909,0.0419373763804,0.00080880470207,1.686135985e-05,0.00053714615278,7.17904926e-06,13.88346432554108,1.93762595444095,0.00080880456396,1.686135726e-05,0.00053714615097,7.17904916e-06,13.88336178312599,1.93752341202586,0.0,1.686135985e-05,0.0,7.17904926e-06,0.0,1.93762595444095,0.0,1.686135726e-05,0.0,7.17904916e-06,0.0,1.93752341202586,0.04113798294323,0.00042988871727,0.00019097258337,-5.65657683e-06,0.00018454938254,-9.7727138e-07,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.835,0.034,-0.012539,0.031392,0
VLASS2SEBDR1 J211351.52-004413.0,48,40,41,0,318.4646616804312,5.548657499e-05,-0.73695834441341,6.680700208e-05,0.00209279659481,0.00047995334514,0.00128958531582,0.00019730073999,3311.9935663494352,0.33291938692606,1678.539001325412,0.40083858592478,0.00101339287939,0.00016739672987,0.00082898348216,0.00011747190877,28.66676170025133,34.70799467364327,0.00101338725309,0.00016739595228,0.00082898084035,0.00011747142787,28.66630726083599,34.70754023422793,0.00066710637239,0.00016739672987,0.00046262405123,0.00011747190877,46.53872323165843,34.70799467364327,0.00066710445645,0.00016739595228,0.00046262133712,0.00011747142787,46.53826879224309,34.70754023422793,0.00196739691761,0.00028578499894,0.00018389131583,-1.979633635e-05,0.00012834403606,-9.45220563e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.864,0.443,-0.035335,-0.236911,0
VLASS2SEBDR1 J211348.26-003328.3,49,41,42,0,318.4510966370436,2.69351591e-05,-0.55787903377561,5.282933907e-05,0.00134030341228,0.00028644493996,0.00131694226066,0.0001602976168,3393.387433853646,0.16161089577886,2753.010351421489,0.31697587292485,0.00086355830099,0.00012486679799,0.00061008183561,6.251056803e-05,5.70581428263591,16.57561315921569,0.00086355793591,0.00012486676526,0.00061008156062,6.251052979e-05,5.70533821589281,16.57513709247259,0.0,0.00012486679799,0.0,6.251056803e-05,0.0,16.57561315921569,0.0,0.00012486676526,0.0,6.251052979e-05,0.0,16.57513709247259,0.00120545617096,0.00018458642932,0.0001632393105,-5.91669095e-06,3.968775127e-05,-4.94290816e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.238,0.371,-0.0489,-0.057831,0
VLASS2SEBDR1 J211342.44-005244.0,50,42,43,0,318.42681557887335,1.812014261e-05,-0.87890566360938,2.442276667e-05,0.00217701326312,0.00026481114501,0.00222109868899,0.00015433778749,3539.035947364161,0.10872076679259,826.8657238675523,0.14653339657979,0.00076830276984,5.762587643e-05,0.0006604100268,4.251452607e-05,174.63482828978832,19.97862173759034,0.00076828551098,5.762491446e-05,0.00066040988601,4.251427171e-05,174.633705838188,19.97749928599002,0.0,5.762587643e-05,0.0,4.251452607e-05,0.0,19.97862173759034,0.0,5.762491446e-05,0.0,4.251427171e-05,0.0,19.97749928599002,0.0021553610487,0.0002348862439,0.00015579152387,6.06506455e-06,6.969645619e-05,7.06346555e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.427,0.203,-0.073181,-0.378858,0
VLASS2SEBDR1 J211336.37-002310.5,51,43,44,0,318.40155609080807,0.00013951848317,-0.38625238515292,0.00010276713964,0.0022649243896,0.00065440057611,0.00077339321892,0.00017180609557,3690.63094305349,0.83710966363291,3782.766399872492,0.61660162164389,0.00143857688588,0.00034608275581,0.00105381592606,0.00021616943732,66.265917146828,35.8704083287582,0.00143857283827,0.00034608157148,0.00105381525733,0.00021616943171,66.26525366426054,35.86974484619074,0.0012631407888,0.00034608275581,0.00072758970928,0.00021616943732,71.17156429818415,35.8704083287582,0.00126313754255,0.00034608157148,0.00072758907027,0.00021616943171,71.17090081561669,35.86974484619074,0.00108595891745,0.00023636824669,0.00016374561528,-1.229102418e-05,7.873873983e-05,-1.142900783e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.08,1.168,-0.098441,0.113795,0
VLASS2SEBDR1 J211332.93-003356.8,52,44,45,0,318.38721924152304,3.200777171e-05,-0.56580309687171,6.78214201e-05,0.00064031364217,0.00020742169146,0.00087249098119,0.00013805991367,3776.632320315549,0.19204625798054,2705.4612814455704,0.40692825270219,0.00079190946501,0.00016718250211,0.00047973388113,5.689818417e-05,18.32895656316558,15.18284442694268,0.00079190937735,0.0001671824728,0.00047973268897,5.689804645e-05,18.32784304647654,15.18173091025365,0.0,0.00016718250211,0.0,5.689818417e-05,0.0,15.18284442694268,0.0,0.0001671824728,0.0,5.689804645e-05,0.0,15.18173091025365,0.00054769003368,0.00015849295717,0.00015893047384,9.3260951e-06,1.545121086e-05,9.24510823e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.774,0.964,-0.112778,-0.065755,0
VLASS2SEBDR1 J211326.85-000522.3,53,45,46,0,318.3618869016855,8.27436783e-06,-0.08954532911392,1.346268622e-05,0.0070078676401,0.00038982174054,0.00635010947449,0.00020873004697,3928.6579750980254,0.04964606275213,5562.983825113838,0.08077404412493,0.00085661768204,3.171615337e-05,0.00066691892486,1.946198276e-05,2.14892006744418,6.00421779225473,0.00085659516946,3.171529026e-05,0.00066691739742,1.946195634e-05,2.14870442075868,6.00400214556922,0.00033298473738,3.171615337e-05,0.00011200093998,1.946198276e-05,169.98740570769672,6.00421779225473,0.0003329774048,3.171529026e-05,0.00011200020627,1.946195634e-05,169.98719006101123,6.00400214556922,0.00712150722735,0.00031763527315,0.00020641944138,-1.278096533e-05,0.0001678927074,1.658860128e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.016,0.174,-0.13811,0.410502,0
VLASS2SEBDR1 J211321.63-002640.6,54,46,47,0,318.340124015211,2.004907714e-05,-0.44462990705309,2.502980553e-05,0.00222185283153,0.00027985364402,0.00225431517543,0.0001620398272,4059.206980489708,0.12029399452382,3432.494414319988,0.15017876291938,0.00078943104717,6.27590476e-05,0.00064629580263,4.200330534e-05,27.53575607110323,15.97105332943965,0.00078942922682,6.275895719e-05,0.00064629447485,4.200318268e-05,27.53451566748716,15.96981292582358,0.0,6.27590476e-05,0.0,4.200330534e-05,0.0,15.97105332943965,0.0,6.275895719e-05,0.0,4.200318268e-05,0.0,15.96981292582358,0.00227453607213,0.0002418461658,0.00016385781055,9.32858711e-06,6.223873788e-05,1.316726957e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.192,0.406,-0.159873,0.055418,0
VLASS2SEBDR1 J211312.65-003816.6,55,47,48,0,318.3027285966357,1.007500495e-05,-0.63795762112229,2.208173644e-05,0.00404095785985,0.0003169390775,0.00368251553656,0.00016711987041,4283.533912621126,0.06044967105432,2272.5228785474205,0.13249003493459,0.00093991289122,5.26607789e-05,0.00060436450403,2.221602122e-05,10.04452426437152,5.08024052251487,0.00093991141916,5.266066358e-05,0.00060436011807,2.221587386e-05,10.04232811468569,5.07804437282904,0.0,5.26607789e-05,0.0,2.221602122e-05,0.0,5.08024052251487,0.0,5.266066358e-05,0.0,2.221587386e-05,0.0,5.07804437282904,0.0123434486873,0.00056811090039,0.00016957655316,-9.17811394e-06,6.942685286e-05,-8.72382589e-06,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.586,0.1,-0.197268,-0.13791,0
VLASS2SEBDR1 J211312.51-003819.9,56,47,48,0,318.3021130585267,2.27924905e-05,-0.63888593930344,3.028912577e-05,0.00212656270018,0.00030554806487,0.00203469548273,0.00017063206119,4287.226676040523,0.13675412746024,2266.95287456672,0.18173422115221,0.0007946276686,7.186785664e-05,0.00068086646297,5.294358737e-05,169.5527626197613,23.7041140897685,0.00079462407027,7.186783183e-05,0.00068086348673,5.29431345e-05,169.55055641421217,23.70190788421936,0.00028416929242,7.186785664e-05,0.0,5.294358737e-05,125.65761708757928,23.7041140897685,0.00028416676379,7.186783183e-05,0.0,5.29431345e-05,125.65541088203014,23.70190788421936,0.0123434486873,0.00056811090039,0.00016957655316,-9.17811394e-06,6.942685286e-05,-8.72382589e-06,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.664,0.405,-0.197884,-0.138838,0
VLASS2SEBDR1 J211312.73-003813.0,57,47,48,0,318.303052383032,8.08933629e-05,-0.6369615906233,0.00012812708143,0.0035353999398,0.00075442412413,0.00100998978665,0.00017128822257,4281.591554704092,0.48535731001328,2278.499102674435,0.76876029409506,0.00168630576381,0.00031656463578,0.00107456338613,0.00016463683462,20.75716628393419,20.90411305332381,0.00168630489242,0.00031656447555,0.00107455452591,0.00016463547532,20.75497717220054,20.90192394159016,0.00149188626695,0.00031656463578,0.0008470328636,0.00016463683462,22.4357069522199,20.90411305332381,0.00149188566647,0.00031656447555,0.00084702578269,0.00016463547532,22.43351784048624,20.90192394159016,0.0123434486873,0.00056811090039,0.00016957655316,-9.17811394e-06,6.942685286e-05,-8.72382589e-06,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.678,0.839,-0.196944,-0.136914,0
VLASS2SEBDR1 J211312.54-003823.2,58,47,48,0,318.3022372357094,0.00015017778071,-0.63978261273814,0.00017585890374,0.00630510743622,0.00128653375861,0.00076641548467,0.00014024404252,4286.4814565007055,0.90106131689877,2261.57287230832,1.05515028479594,0.0023162359409,0.00043464693522,0.00183862132192,0.00032807925417,152.41954021113213,39.09175430393468,0.00231621956972,0.00043464691777,0.00183861789816,0.00032807633756,152.41733229068825,39.08954638349079,0.00219293978533,0.00043464693522,0.00169745925524,0.00032807925417,149.55677023269212,39.09175430393468,0.00219292352044,0.00043464691777,0.00169745668666,0.00032807633756,149.55456231224824,39.08954638349079,0.0123434486873,0.00056811090039,0.00016957655316,-9.17811394e-06,6.942685286e-05,-8.72382589e-06,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.508,0.71,-0.19776,-0.139735,0
VLASS2SEBDR1 J211312.72-000616.3,59,48,49,0,318.3030188888763,4.148801362e-05,-0.10453970531158,7.130158449e-05,0.00121325379644,0.00034818229859,0.00113339945481,0.00018880132195,4281.863571076561,0.24892661048993,5473.010779645725,0.42779931439574,0.0008808188811,0.00017263335089,0.00062912645452,8.907255807e-05,164.25283925969643,23.42073522718645,0.000880804518,0.00017262823233,0.00062911800631,8.907255059e-05,164.25248014068382,23.42037610817384,0.0,0.00017263335089,0.0,8.907255807e-05,0.0,23.42073522718645,0.0,0.00017262823233,0.0,8.907255059e-05,0.0,23.42037610817384,0.00094284607209,0.00021455225141,0.00018973962869,-1.255826373e-05,2.344669338e-05,-1.234082174e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.442,1.532,-0.196978,0.395508,0
VLASS2SEBDR1 J211311.94-002940.6,60,49,50,0,318.29974559615545,1.621644561e-05,-0.49463343964996,2.83844905e-05,0.00264377646066,0.00030894996102,0.00250534363336,0.00016966557403,4301.460403789975,0.09729807910192,3132.466626054939,0.17030694226434,0.00085949229516,6.741574015e-05,0.00063556662785,3.716161876e-05,8.99109096093375,10.45583703132452,0.00085949211946,6.741572234e-05,0.00063556287335,3.716140144e-05,8.9893625156235,10.45410858601426,0.0,6.741574015e-05,0.0,3.716161876e-05,0.0,10.45583703132452,0.0,6.741572234e-05,0.0,3.716140144e-05,0.0,10.45410858601426,0.0025309715795,0.00024592038877,0.00017036290956,5.00197302e-06,3.995172665e-05,5.46888486e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.481,0.325,-0.200251,0.005414,0
VLASS2SEBDR1 J211308.37-002804.0,61,50,51,0,318.2848716588147,1.77261085e-06,-0.46778444159958,2.55775307e-06,0.02643139078799,0.00031034138385,0.02546853360282,0.00017376187629,4390.705195601437,0.01063559048224,3293.557780951573,0.01534651597506,0.00080705535296,6.05206729e-06,0.00066566982773,4.13199284e-06,7.69467100995938,1.57503924921943,0.00080705489906,6.05206594e-06,0.00066566540476,4.13196399e-06,7.69291498490337,1.57328322416342,0.00014885890703,6.05206729e-06,0.00013104661354,4.13199284e-06,179.5430792992376,1.57503924921943,0.00014885888589,6.05206594e-06,0.00013104568777,4.13196399e-06,179.5413232741816,1.57328322416342,0.02657456259357,0.00031345151686,0.00017340143677,2.532118924e-05,0.00015468390484,4.806943252e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.6,0.057,-0.215125,0.032263,0
VLASS2SEBDR1 J211305.50-000435.2,62,51,52,0,318.2729022629374,3.476157332e-05,-0.0764562571099,5.693444176e-05,0.00162367694644,0.00039397973831,0.00153368422916,0.00021680631925,4462.562841351775,0.20856780152657,5641.501326350812,0.34159731490577,0.00083993731358,0.00013423474362,0.00065249181434,8.158850478e-05,176.4396107081481,25.55327919579331,0.00083991594802,0.00013423003085,0.00065248545467,8.158849867e-05,176.43930800109354,25.55297648873874,0.0,0.00013423474362,0.0,8.158850478e-05,0.0,25.55327919579331,0.0,0.00013423003085,0.0,8.158849867e-05,0.0,25.55297648873874,0.00133688290569,0.00023073783517,0.00021643129003,-1.680213063e-05,4.156937575e-05,-1.645351767e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.466,0.465,-0.227095,0.423591,0
VLASS2SEBDR1 J211255.26-002145.6,63,53,53,0,318.2302490591049,3.847071853e-05,-0.36267189347923,7.94110137e-05,0.00112638223511,0.00032724478575,0.00100494461505,0.00017153448594,4718.44844266611,0.2308217530456,3924.220187462656,0.47646471275513,0.00091863421572,0.00018711993461,0.00063161160142,9.034233156e-05,2.34844858670216,21.98251846133006,0.00091863113849,0.00018711844851,0.00063160490216,9.03417882e-05,2.34674152861359,21.98081140324149,0.0,0.00018711993461,0.0,9.034233156e-05,0.0,21.98251846133006,0.0,0.00018711844851,0.0,9.03417882e-05,0.0,21.98081140324149,0.00093381877854,0.00019033997809,0.00017153398949,-1.411575977e-05,4.613704732e-05,-8.024768613e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.35,0.408,-0.269748,0.137376,0
