# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T00:01:29.560097
# ImageFile=./VLASS2.1.se.T10t32.J211400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:13:59.99925 -00.30.00.1714"
# RestoringBeam="2.86arcsec 2.35arcsec 7.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 318.61727388177104, 0.00003924034048, -0.72075018033884, 0.00002381299221, 0.00356943713804, 0.00042167428681, 0.00221038722887, 0.00017332259024, 2396.39407441753428, 0.23544154996282, 1775.78149598347022, 0.14287689334646, 0.00105830154118, 0.00009282924083, 0.00078989446021, 0.00005536908081, 96.83508512444067, 12.82207764596810, 0.00105830023082, 0.00009282841811, 0.00078988792356, 0.00005536904481, 96.83656019987995, 12.82355272140739, 0.00083313712692, 0.00009282924083, 0.00000000000000, 0.00005536908081, 97.14144522717062, 12.82207764596810, 0.00083313612371, 0.00009282841811, 0.00000000000000, 0.00005536904481, 97.14292030260991, 12.82355272140739, 0.00661804713020, 0.00045258338681, 0.00016289646737, 0.00001569640153, 0.00011404033285, 0.00002163398131, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.844, 0.378, 0.117277, -0.220703
  30,   27,   28,    0, 318.61597206416525, 0.00002356739327, -0.09463631010815, 0.00002889069503, 0.00447136902339, 0.00049063302326, 0.00310378179706, 0.00022000673337, 2404.15023907297700, 0.14140406972670, 5532.44128346213256, 0.17333983087622, 0.00092207316034, 0.00006896557566, 0.00080879545567, 0.00005433270154, 164.55664211354843, 23.60764299631440, 0.00092204819119, 0.00006896446590, 0.00080879545379, 0.00005433210439, 164.55683350089964, 23.60783438366561, 0.00055117914210, 0.00006896557566, 0.00038134259041, 0.00005433270154, 129.98976361609223, 23.60764299631440, 0.00055116889382, 0.00006896446590, 0.00038133935336, 0.00005433210439, 129.98995500344344, 23.60783438366561, 0.00473651072190, 0.00039690293727, 0.00020651132218, 0.00001281011919, 0.00014658308646, 0.00003074308188, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 0.129, 0.350, 0.115975, 0.405411
  31,   28,   29,    0, 318.61226558873034, 0.00005425823559, -0.03406097717433, 0.00005844514725, 0.00354320858160, 0.00075067429563, 0.00220182603691, 0.00031044692878, 2426.38821739561627, 0.32554878845406, 5895.88314216457184, 0.35065928594393, 0.00101000055208, 0.00015390972460, 0.00082480311406, 0.00010760056997, 141.23636281365174, 31.73609554195124, 0.00100997162494, 0.00015390705823, 0.00082479787476, 0.00010759866874, 141.23642938715284, 31.73616211545236, 0.00072498695099, 0.00015390972460, 0.00034588577811, 0.00010760056997, 126.22559791658799, 31.73609554195124, 0.00072497216310, 0.00015390705823, 0.00034588072963, 0.00010759866874, 126.22566449008909, 31.73616211545236, 0.00294645678058, 0.00039853832960, 0.00028956559254, -0.00001607044032, 0.00006987820234, -0.00001566270112, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.869, 0.449, 0.112269, 0.465987
  32,   29,   30,    0, 318.58833289939645, 0.00005151664170, -0.06148867682696, 0.00005934806820, 0.01106943371812, 0.00152310983085, 0.00380712624992, 0.00040307240910, 2569.98431850673023, 0.30909948259195, 5731.32426671655139, 0.35607797799019, 0.00129897396420, 0.00014160624640, 0.00115873441788, 0.00011914437047, 162.63317978370748, 40.79614132216864, 0.00129893479775, 0.00014160462375, 0.00115873403468, 0.00011914210386, 162.63327445018672, 40.79623598864787, 0.00105860351411, 0.00014160624640, 0.00092423173285, 0.00011914437047, 144.57526816856458, 40.79614132216864, 0.00105857659857, 0.00014160462375, 0.00092422705862, 0.00011914210386, 144.57536283504382, 40.79623598864787, 0.02386236098869, 0.00075198467490, 0.00037929473910, 0.00005203226465, 0.00017130891501, 0.00003308169471, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.426, 0.194, 0.088336, 0.438559
  33,   29,   30,    0, 318.58881178890357, 0.00001177549815, -0.06138146661985, 0.00001468441479, 0.01418103642137, 0.00083816560796, 0.01073428405462, 0.00039915683585, 2567.11098548297878, 0.07065290370277, 5731.96747034410782, 0.08810390650038, 0.00089097636792, 0.00003532935750, 0.00076758228649, 0.00002676679449, 18.30626329304351, 10.96105985245864, 0.00089095587857, 0.00003532843623, 0.00076757651914, 0.00002676667585, 18.30635830579507, 10.96115486521020, 0.00044813624273, 0.00003532935750, 0.00035642982853, 0.00002676679449, 57.64666408692567, 10.96105985245864, 0.00044813450146, 0.00003532843623, 0.00035642033875, 0.00002676667585, 57.64675909967723, 10.96115486521020, 0.02386236098869, 0.00075198467490, 0.00037929473910, 0.00005203226465, 0.00017130891501, 0.00003308169471, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.237, 0.100, 0.088815, 0.438666
  34,   30,   31,    0, 318.58567444609309, 0.00000901081847, -0.06533063552253, 0.00001206963017, 0.00795479056311, 0.00053402506395, 0.00932423976578, 0.00034003901925, 2585.93504889779842, 0.05406485039784, 5708.27339531732923, 0.07241569671111, 0.00072718889079, 0.00002922562460, 0.00060732905361, 0.00002009731951, 18.71308097678028, 8.86492757062332, 0.00072717253780, 0.00002922485311, 0.00060732455111, 0.00002009724906, 18.71317854788252, 8.86502514172557, 0.00000000000000, 0.00002922562460, 0.00000000000000, 0.00002009731951, 0.00000000000000, 8.86492757062332, 0.00000000000000, 0.00002922485311, 0.00000000000000, 0.00002009724906, 0.00000000000000, 8.86502514172557, 0.03483946243359, 0.00115962664816, 0.00035764204222, 0.00005995234096, 0.00021040759748, 0.00006015448889, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.197, 0.062, 0.085678, 0.434717
  35,   30,   31,    0, 318.58594227099604, 0.00002488778553, -0.06503684397741, 0.00003663015894, 0.00748801011856, 0.00088972872563, 0.00487759449633, 0.00037921869274, 2584.32809931894963, 0.14932654483744, 5710.03607281218501, 0.21977461910677, 0.00102742553639, 0.00008935925878, 0.00077351077969, 0.00005375826681, 160.91336780981536, 13.00045311619831, 0.00102739535090, 0.00008935703158, 0.00077351034092, 0.00005375799674, 160.91346525408136, 13.00055056046431, 0.00069794391347, 0.00008935925878, 0.00033413165119, 0.00005375826681, 147.92150688619788, 13.00045311619831, 0.00069792567256, 0.00008935703158, 0.00033413037744, 0.00005375799674, 147.92160433046388, 13.00055056046431, 0.03483946243359, 0.00115962664816, 0.00035764204222, 0.00005995234096, 0.00021040759748, 0.00006015448889, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.659, 0.129, 0.085945, 0.435011
  36,   30,   31,    0, 318.58628363753365, 0.00004560252625, -0.06441768079591, 0.00007609119862, 0.01986954072586, 0.00146634303396, 0.00515588380925, 0.00030000946031, 2582.27989740562634, 0.27361484732474, 5713.75091780911407, 0.45653399562581, 0.00265391337474, 0.00020631575226, 0.00075171635498, 0.00003273949754, 30.13814311619263, 3.83681041076129, 0.00265386843900, 0.00020630997227, 0.00075170650237, 0.00003273943135, 30.13823999837187, 3.83690729294054, 0.00253848724599, 0.00020631575226, 0.00033055042191, 0.00003273949754, 30.78306276429687, 3.83681041076129, 0.00253844511707, 0.00020630997227, 0.00033054597838, 0.00003273943135, 30.78315964647611, 3.83690729294054, 0.03483946243359, 0.00115962664816, 0.00035764204222, 0.00005995234096, 0.00021040759748, 0.00006015448889, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -2.061, 0.178, 0.086287, 0.435630
  37,   31,   32,    0, 318.58068880709118, 0.00003776699630, -0.45253061286320, 0.00006315085061, 0.00090129362817, 0.00025707035999, 0.00105023145360, 0.00015720645795, 2615.86361798576718, 0.22660175296369, 3385.09890266671255, 0.37890497335744, 0.00084195302202, 0.00016201540901, 0.00052763912251, 0.00006143830864, 25.39844793581531, 15.53610877938031, 0.00084195301314, 0.00016201539460, 0.00052763842336, 0.00006143823206, 25.39908512628045, 15.53674596984546, 0.00000000000000, 0.00016201540901, 0.00000000000000, 0.00006143830864, 0.00000000000000, 15.53610877938031, 0.00000000000000, 0.00016201539460, 0.00000000000000, 0.00006143823206, 0.00000000000000, 15.53674596984546, 0.00073759707184, 0.00017434346058, 0.00017080524412, 0.00000350973482, 0.00001640855953, 0.00000351925928, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 0.636, 0.477, 0.080692, 0.047517
  38,   32,   33,    0, 318.57724611634910, 0.00001717900544, -0.70841110631119, 0.00002615361258, 0.00309877760198, 0.00032825234834, 0.00265993452032, 0.00016965199965, 2636.54006910135922, 0.10307393886289, 1849.81897886749334, 0.15692063793899, 0.00087465362186, 0.00006226701944, 0.00068949261634, 0.00003939886540, 10.97048132242648, 12.22962960728990, 0.00087464721764, 0.00006226656040, 0.00068949247889, 0.00003939885953, 10.97143630440920, 12.23058458927262, 0.00037102719976, 0.00006226701944, 0.00021824852424, 0.00003939886540, 17.99066484485598, 12.22962960728990, 0.00037102441383, 0.00006226656040, 0.00021824852142, 0.00003939885953, 17.99161982683869, 12.23058458927262, 0.00302057604819, 0.00020082607439, 0.00016574717301, 0.00000224421410, 0.00010076341277, 0.00001055545999, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.196, 0.245, 0.077249, -0.208364
  39,   33,   34,    0, 318.56466530653370, 0.00005011682965, -0.10325345772543, 0.00005382318400, 0.00093928449149, 0.00029113623762, 0.00115500024838, 0.00018610664715, 2711.99007292956594, 0.30070078654021, 5480.74389996945047, 0.32293135981888, 0.00079194582199, 0.00015894347684, 0.00053158569207, 0.00006876788396, 42.01507600934250, 19.07786737520120, 0.00079193819110, 0.00015894044548, 0.00053157772786, 0.00006876750262, 42.01519245283407, 19.07798381869277, 0.00000000000000, 0.00015894347684, 0.00000000000000, 0.00006876788396, 0.00000000000000, 19.07786737520120, 0.00000000000000, 0.00015894044548, 0.00000000000000, 0.00006876750262, 0.00000000000000, 19.07798381869277, 0.00078077616609, 0.00019797569060, 0.00020342472999, 0.00000653604775, 0.00001439850712, 0.00000648259174, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 1.541, 1.658, 0.064668, 0.396794
  40,   34,   35,    0, 318.54151145557074, 0.00010384816157, -0.33338655633541, 0.00006432869974, 0.00188810141017, 0.00049487369141, 0.00092563421646, 0.00017146160949, 2850.91670475679166, 0.62308880580878, 4099.96405213086837, 0.38597056559002, 0.00120419068892, 0.00024769409362, 0.00087687076839, 0.00014627503088, 101.36066321487624, 28.77396305053421, 0.00120418969731, 0.00024769349373, 0.00087686755070, 0.00014627472795, 101.36090472244973, 28.77420455810770, 0.00101176333258, 0.00024769409362, 0.00037442090860, 0.00014627503088, 100.56323530714535, 28.77396305053421, 0.00101176254776, 0.00024769349373, 0.00037441951675, 0.00014627472795, 100.56347681471884, 28.77420455810770, 0.00127102500672, 0.00021764185643, 0.00016014633002, 0.00000910793551, 0.00005716698433, 0.00000976143929, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.968, 0.689, 0.041515, 0.166661
  41,   35,   36,    0, 318.52741745953375, 0.00003107021867, -0.40684364046340, 0.00003715684005, 0.00137720775743, 0.00027651628766, 0.00144764287663, 0.00016473809254, 2935.48059646206912, 0.18642129057951, 3659.22315481736450, 0.22294074528329, 0.00073715406434, 0.00008822468597, 0.00066807215701, 0.00007228641825, 12.91332849383687, 49.07697983631208, 0.00073715325850, 0.00008822466408, 0.00066807192691, 0.00007228633227, 12.91352315897070, 49.07717450144591, 0.00000000000000, 0.00008822468597, 0.00000000000000, 0.00007228641825, 0.00000000000000, 49.07697983631208, 0.00000000000000, 0.00008822466408, 0.00000000000000, 0.00007228633227, 0.00000000000000, 49.07717450144591, 0.00116272694624, 0.00021524194483, 0.00016718593542, -0.00001031182455, 0.00005999296627, -0.00000881057167, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.439, 0.923, 0.027421, 0.093204
  42,   36,   37,    0, 318.50401261137000, 0.00003495961680, -0.84053536041830, 0.00005232553775, 0.00050750853921, 0.00017157910143, 0.00085967625830, 0.00013086323669, 3075.90812416037079, 0.20975770016877, 1057.08544219805708, 0.31394768289685, 0.00069109762611, 0.00013917964563, 0.00044220095798, 0.00005088019926, 29.97233967635606, 15.78655488176576, 0.00069108834376, 0.00013917735479, 0.00044219908806, 0.00005088013816, 29.97239857899879, 15.78661378440849, 0.00000000000000, 0.00013917964563, 0.00000000000000, 0.00005088019926, 0.00000000000000, 15.78655488176576, 0.00000000000000, 0.00013917735479, 0.00000000000000, 0.00005088013816, 0.00000000000000, 15.78661378440849, 0.00042273868557, 0.00015024138818, 0.00016272721405, -0.00000450992002, 0.00000368348356, -0.00000450611424, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 1.755, 2.229, 0.004016, -0.340488
  43,   37,   38,    0, 318.50280548982391, 0.00005695639090, -0.76677190278750, 0.00004963756546, 0.00071486733397, 0.00024279879267, 0.00088043218432, 0.00015817891654, 3083.14976978102732, 0.34173834518993, 1499.65994767204893, 0.29782216570489, 0.00074228322972, 0.00015483526377, 0.00056624918473, 0.00008762191352, 127.30211181839253, 29.99152311112526, 0.00074228035692, 0.00015483398991, 0.00056624523990, 0.00008762168489, 127.30214940178541, 29.99156069451815, 0.00000000000000, 0.00015483526377, 0.00000000000000, 0.00008762191352, 0.00000000000000, 29.99152311112526, 0.00000000000000, 0.00015483398991, 0.00000000000000, 0.00008762168489, 0.00000000000000, 29.99156069451815, 0.00054115166532, 0.00015279058254, 0.00017028601724, -0.00000750340996, 0.00000507720006, -0.00000749582432, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 2.945, 3.332, 0.002809, -0.266724
  44,   38,   39,    0, 318.49855497324165, 0.00000434946654, -0.81605452549525, 0.00000614755238, 0.00992371533731, 0.00028637721221, 0.00974305946733, 0.00016235026766, 3108.65048275957679, 0.02609679919656, 1203.96804655777464, 0.03688475319835, 0.00079932193536, 0.00001464880498, 0.00065963973526, 0.00000999405307, 12.07794013182467, 3.84910011112819, 0.00079931033295, 0.00001464858332, 0.00065963927706, 0.00000999405235, 12.07791959086676, 3.84907957017028, 0.00015595751407, 0.00001464880498, 0.00000000000000, 0.00000999405307, 54.67026464511351, 3.84910011112819, 0.00015595673098, 0.00001464858332, 0.00000000000000, 0.00000999405235, 54.67024410415559, 3.84907957017028, 0.01318274502761, 0.00033596874424, 0.00016273632355, 0.00000802739669, 0.00009276314086, 0.00000705086541, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.038, 0.102, -0.001442, -0.316007
  45,   38,   39,    0, 318.49883216647021, 0.00007394642764, -0.81564832741691, 0.00006552353238, 0.00373026889372, 0.00063609191490, 0.00132014187015, 0.00017187800997, 3106.98749278438845, 0.44367856570030, 1206.40519833688336, 0.39313523022128, 0.00139008231774, 0.00019471202091, 0.00105227340069, 0.00012734320305, 53.73739189698240, 22.96592717832356, 0.00139007501371, 0.00019470952460, 0.00105226296581, 0.00012734290377, 53.73737532155917, 22.96591060290033, 0.00119164944303, 0.00019471202091, 0.00075129534302, 0.00012734320305, 60.61227642653251, 22.96592717832356, 0.00119164514659, 0.00019470952460, 0.00075128665405, 0.00012734290377, 60.61225985110928, 22.96591060290033, 0.01318274502761, 0.00033596874424, 0.00016273632355, 0.00000802739669, 0.00009276314086, 0.00000705086541, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.556, 0.218, -0.001165, -0.315601
  46,   39,   40,    0, 318.48774987685198, 0.00000348967045, -0.46875685535199, 0.00000330528267, 0.03273094174850, 0.00045297945582, 0.02269572308522, 0.00020237693542, 3173.47947880041420, 0.02093802194799, 3287.74437783037138, 0.01983169308845, 0.00096312491999, 0.00000938746765, 0.00077513067080, 0.00000632328963, 130.85117272987509, 1.87644505295500, 0.00096312490153, 0.00000938746622, 0.00077513055229, 0.00000632328945, 130.85107254807849, 1.87634487115840, 0.00067942491001, 0.00000938746765, 0.00010817876986, 0.00000632328963, 118.65936212930171, 1.87644505295500, 0.00067942490810, 0.00000938746622, 0.00010817875154, 0.00000632328945, 118.65926194750512, 1.87634487115840, 0.04113798294323, 0.00042988871727, 0.00019097258337, -0.00000565657683, 0.00018454938254, -0.00000097727138, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.056, 0.056, -0.012247, 0.031291
  47,   39,   40,    0, 318.48745768077322, 0.00000342214749, -0.46865555625753, 0.00000698956376, 0.00885896136813, 0.00028144731748, 0.01055576556068, 0.00017619818650, 3175.23259764654267, 0.02053288438492, 3288.35216899690886, 0.04193737638040, 0.00080880470207, 0.00001686135985, 0.00053714615278, 0.00000717904926, 13.88346432554108, 1.93762595444095, 0.00080880456396, 0.00001686135726, 0.00053714615097, 0.00000717904916, 13.88336178312599, 1.93752341202586, 0.00000000000000, 0.00001686135985, 0.00000000000000, 0.00000717904926, 0.00000000000000, 1.93762595444095, 0.00000000000000, 0.00001686135726, 0.00000000000000, 0.00000717904916, 0.00000000000000, 1.93752341202586, 0.04113798294323, 0.00042988871727, 0.00019097258337, -0.00000565657683, 0.00018454938254, -0.00000097727138, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.835, 0.034, -0.012539, 0.031392
  48,   40,   41,    0, 318.46466168043116, 0.00005548657499, -0.73695834441341, 0.00006680700208, 0.00209279659481, 0.00047995334514, 0.00128958531582, 0.00019730073999, 3311.99356634943524, 0.33291938692606, 1678.53900132541207, 0.40083858592478, 0.00101339287939, 0.00016739672987, 0.00082898348216, 0.00011747190877, 28.66676170025133, 34.70799467364327, 0.00101338725309, 0.00016739595228, 0.00082898084035, 0.00011747142787, 28.66630726083599, 34.70754023422793, 0.00066710637239, 0.00016739672987, 0.00046262405123, 0.00011747190877, 46.53872323165843, 34.70799467364327, 0.00066710445645, 0.00016739595228, 0.00046262133712, 0.00011747142787, 46.53826879224309, 34.70754023422793, 0.00196739691761, 0.00028578499894, 0.00018389131583, -0.00001979633635, 0.00012834403606, -0.00000945220563, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.864, 0.443, -0.035335, -0.236911
  49,   41,   42,    0, 318.45109663704358, 0.00002693515910, -0.55787903377561, 0.00005282933907, 0.00134030341228, 0.00028644493996, 0.00131694226066, 0.00016029761680, 3393.38743385364614, 0.16161089577886, 2753.01035142148885, 0.31697587292485, 0.00086355830099, 0.00012486679799, 0.00061008183561, 0.00006251056803, 5.70581428263591, 16.57561315921569, 0.00086355793591, 0.00012486676526, 0.00061008156062, 0.00006251052979, 5.70533821589281, 16.57513709247259, 0.00000000000000, 0.00012486679799, 0.00000000000000, 0.00006251056803, 0.00000000000000, 16.57561315921569, 0.00000000000000, 0.00012486676526, 0.00000000000000, 0.00006251052979, 0.00000000000000, 16.57513709247259, 0.00120545617096, 0.00018458642932, 0.00016323931050, -0.00000591669095, 0.00003968775127, -0.00000494290816, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.238, 0.371, -0.048900, -0.057831
  50,   42,   43,    0, 318.42681557887335, 0.00001812014261, -0.87890566360938, 0.00002442276667, 0.00217701326312, 0.00026481114501, 0.00222109868899, 0.00015433778749, 3539.03594736416198, 0.10872076679259, 826.86572386755233, 0.14653339657979, 0.00076830276984, 0.00005762587643, 0.00066041002680, 0.00004251452607, 174.63482828978832, 19.97862173759034, 0.00076828551098, 0.00005762491446, 0.00066040988601, 0.00004251427171, 174.63370583818801, 19.97749928599002, 0.00000000000000, 0.00005762587643, 0.00000000000000, 0.00004251452607, 0.00000000000000, 19.97862173759034, 0.00000000000000, 0.00005762491446, 0.00000000000000, 0.00004251427171, 0.00000000000000, 19.97749928599002, 0.00215536104870, 0.00023488624390, 0.00015579152387, 0.00000606506455, 0.00006969645619, 0.00000706346555, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.427, 0.203, -0.073181, -0.378858
  51,   43,   44,    0, 318.40155609080807, 0.00013951848317, -0.38625238515292, 0.00010276713964, 0.00226492438960, 0.00065440057611, 0.00077339321892, 0.00017180609557, 3690.63094305348977, 0.83710966363291, 3782.76639987249155, 0.61660162164389, 0.00143857688588, 0.00034608275581, 0.00105381592606, 0.00021616943732, 66.26591714682800, 35.87040832875820, 0.00143857283827, 0.00034608157148, 0.00105381525733, 0.00021616943171, 66.26525366426054, 35.86974484619074, 0.00126314078880, 0.00034608275581, 0.00072758970928, 0.00021616943732, 71.17156429818415, 35.87040832875820, 0.00126313754255, 0.00034608157148, 0.00072758907027, 0.00021616943171, 71.17090081561669, 35.86974484619074, 0.00108595891745, 0.00023636824669, 0.00016374561528, -0.00001229102418, 0.00007873873983, -0.00001142900783, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 0.080, 1.168, -0.098441, 0.113795
  52,   44,   45,    0, 318.38721924152304, 0.00003200777171, -0.56580309687171, 0.00006782142010, 0.00064031364217, 0.00020742169146, 0.00087249098119, 0.00013805991367, 3776.63232031554890, 0.19204625798054, 2705.46128144557042, 0.40692825270219, 0.00079190946501, 0.00016718250211, 0.00047973388113, 0.00005689818417, 18.32895656316558, 15.18284442694268, 0.00079190937735, 0.00016718247280, 0.00047973268897, 0.00005689804645, 18.32784304647654, 15.18173091025365, 0.00000000000000, 0.00016718250211, 0.00000000000000, 0.00005689818417, 0.00000000000000, 15.18284442694268, 0.00000000000000, 0.00016718247280, 0.00000000000000, 0.00005689804645, 0.00000000000000, 15.18173091025365, 0.00054769003368, 0.00015849295717, 0.00015893047384, 0.00000932609510, 0.00001545121086, 0.00000924510823, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 0.774, 0.964, -0.112778, -0.065755
  53,   45,   46,    0, 318.36188690168552, 0.00000827436783, -0.08954532911392, 0.00001346268622, 0.00700786764010, 0.00038982174054, 0.00635010947449, 0.00020873004697, 3928.65797509802678, 0.04964606275213, 5562.98382511383807, 0.08077404412493, 0.00085661768204, 0.00003171615337, 0.00066691892486, 0.00001946198276, 2.14892006744418, 6.00421779225473, 0.00085659516946, 0.00003171529026, 0.00066691739742, 0.00001946195634, 2.14870442075868, 6.00400214556922, 0.00033298473738, 0.00003171615337, 0.00011200093998, 0.00001946198276, 169.98740570769672, 6.00421779225473, 0.00033297740480, 0.00003171529026, 0.00011200020627, 0.00001946195634, 169.98719006101123, 6.00400214556922, 0.00712150722735, 0.00031763527315, 0.00020641944138, -0.00001278096533, 0.00016789270740, 0.00001658860128, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.016, 0.174, -0.138110, 0.410502
  54,   46,   47,    0, 318.34012401521102, 0.00002004907714, -0.44462990705309, 0.00002502980553, 0.00222185283153, 0.00027985364402, 0.00225431517543, 0.00016203982720, 4059.20698048970780, 0.12029399452382, 3432.49441431998730, 0.15017876291938, 0.00078943104717, 0.00006275904760, 0.00064629580263, 0.00004200330534, 27.53575607110323, 15.97105332943965, 0.00078942922682, 0.00006275895719, 0.00064629447485, 0.00004200318268, 27.53451566748716, 15.96981292582358, 0.00000000000000, 0.00006275904760, 0.00000000000000, 0.00004200330534, 0.00000000000000, 15.97105332943965, 0.00000000000000, 0.00006275895719, 0.00000000000000, 0.00004200318268, 0.00000000000000, 15.96981292582358, 0.00227453607213, 0.00024184616580, 0.00016385781055, 0.00000932858711, 0.00006223873788, 0.00001316726957, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.192, 0.406, -0.159873, 0.055418
  55,   47,   48,    0, 318.30272859663569, 0.00001007500495, -0.63795762112229, 0.00002208173644, 0.00404095785985, 0.00031693907750, 0.00368251553656, 0.00016711987041, 4283.53391262112564, 0.06044967105432, 2272.52287854742053, 0.13249003493459, 0.00093991289122, 0.00005266077890, 0.00060436450403, 0.00002221602122, 10.04452426437152, 5.08024052251487, 0.00093991141916, 0.00005266066358, 0.00060436011807, 0.00002221587386, 10.04232811468569, 5.07804437282904, 0.00000000000000, 0.00005266077890, 0.00000000000000, 0.00002221602122, 0.00000000000000, 5.08024052251487, 0.00000000000000, 0.00005266066358, 0.00000000000000, 0.00002221587386, 0.00000000000000, 5.07804437282904, 0.01234344868730, 0.00056811090039, 0.00016957655316, -0.00000917811394, 0.00006942685286, -0.00000872382589, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.586, 0.100, -0.197268, -0.137910
  56,   47,   48,    0, 318.30211305852669, 0.00002279249050, -0.63888593930344, 0.00003028912577, 0.00212656270018, 0.00030554806487, 0.00203469548273, 0.00017063206119, 4287.22667604052276, 0.13675412746024, 2266.95287456671986, 0.18173422115221, 0.00079462766860, 0.00007186785664, 0.00068086646297, 0.00005294358737, 169.55276261976130, 23.70411408976850, 0.00079462407027, 0.00007186783183, 0.00068086348673, 0.00005294313450, 169.55055641421217, 23.70190788421936, 0.00028416929242, 0.00007186785664, 0.00000000000000, 0.00005294358737, 125.65761708757928, 23.70411408976850, 0.00028416676379, 0.00007186783183, 0.00000000000000, 0.00005294313450, 125.65541088203014, 23.70190788421936, 0.01234344868730, 0.00056811090039, 0.00016957655316, -0.00000917811394, 0.00006942685286, -0.00000872382589, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.664, 0.405, -0.197884, -0.138838
  57,   47,   48,    0, 318.30305238303202, 0.00008089336290, -0.63696159062330, 0.00012812708143, 0.00353539993980, 0.00075442412413, 0.00100998978665, 0.00017128822257, 4281.59155470409223, 0.48535731001328, 2278.49910267443511, 0.76876029409506, 0.00168630576381, 0.00031656463578, 0.00107456338613, 0.00016463683462, 20.75716628393419, 20.90411305332381, 0.00168630489242, 0.00031656447555, 0.00107455452591, 0.00016463547532, 20.75497717220054, 20.90192394159016, 0.00149188626695, 0.00031656463578, 0.00084703286360, 0.00016463683462, 22.43570695221990, 20.90411305332381, 0.00149188566647, 0.00031656447555, 0.00084702578269, 0.00016463547532, 22.43351784048624, 20.90192394159016, 0.01234344868730, 0.00056811090039, 0.00016957655316, -0.00000917811394, 0.00006942685286, -0.00000872382589, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.678, 0.839, -0.196944, -0.136914
