# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:48:22.684309
# ImageFile=./VLASS2.1.se.T10t01.J003801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:01.48926 -03.30.00.2063"
# RestoringBeam="3.09arcsec 1.86arcsec -14.74deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 9.65235386149383, 0.00001555882118, -3.56185539968852, 0.00004184100395, 0.00269952507136, 0.00035386453093, 0.00244547715915, 0.00017792618511, 2224.80323424098742, 0.09335261725755, 2729.14344575827454, 0.25104588047481, 0.00099840604911, 0.00010201609038, 0.00048940067773, 0.00002535453248, 164.46629435948446, 5.51644535015083, 0.00099840598511, 0.00010201600165, 0.00048939883833, 0.00002535445762, 164.47537377545513, 5.52552476612149, 0.00000000000000, 0.00010201609038, 0.00000000000000, 0.00002535453248, 0.00000000000000, 5.51644535015083, 0.00000000000000, 0.00010201600165, 0.00000000000000, 0.00002535445762, 0.00000000000000, 5.52552476612149, 0.00243119978548, 0.00029112102015, 0.00019087869441, -0.00001099812198, 0.00008715815784, -0.00000838623873, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.766, 0.314, 0.146149, -0.061798
  30,   28,   28,    0, 9.65098109871718, 0.00001590482176, -3.00059269916970, 0.00004038582832, 0.00188028292203, 0.00026881349124, 0.00177872175186, 0.00014191445903, 2232.53683401430771, 0.09542862244294, 6096.68285870151612, 0.24230576455771, 0.00091814634943, 0.00009754216266, 0.00050964470067, 0.00003053685481, 166.45458732747224, 7.00976775965132, 0.00091810862062, 0.00009753876748, 0.00050964465727, 0.00003053666027, 166.46216587418849, 7.01734630636757, 0.00000000000000, 0.00009754216266, 0.00000000000000, 0.00003053685481, 0.00000000000000, 7.00976775965132, 0.00000000000000, 0.00009753876748, 0.00000000000000, 0.00003053666027, 0.00000000000000, 7.01734630636757, 0.00179310317616, 0.00020785833062, 0.00014929386089, -0.00000898171311, 0.00001834138129, -0.00000895185894, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.554, 0.571, 0.144776, 0.499465
  31,   29,   29,    0, 9.61254336444611, 0.00000912292281, -3.93299451731304, 0.00002101600576, 0.00384512323829, 0.00029294958226, 0.00341355617769, 0.00015090686104, 2463.47434201277565, 0.05473744102331, 502.36547064921791, 0.12609243569733, 0.00090335234035, 0.00005036141737, 0.00055195736665, 0.00001934945003, 168.41245118184358, 4.52560572408716, 0.00090333001301, 0.00005035993254, 0.00055195430486, 0.00001934943495, 168.41974494295891, 4.53289948520250, 0.00030486992139, 0.00005036141737, 0.00015857701280, 0.00001934945003, 13.37741747039786, 4.52560572408716, 0.00030486069558, 0.00005035993254, 0.00015857701259, 0.00001934943495, 13.38471123151320, 4.53289948520250, 0.00383531891868, 0.00026565771550, 0.00015361516853, 0.00002370343100, 0.00004727693522, 0.00002638527258, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.140, 0.411, 0.106338, -0.432937
  32,   30,   30,    0, 9.60424104101653, 0.00005526412924, -3.53359227757452, 0.00013710993086, 0.00268110278347, 0.00070636974992, 0.00114763978991, 0.00021779094696, 2512.90390527190630, 0.33158428244315, 2898.75959883039104, 0.82265944814627, 0.00141655391447, 0.00032921731562, 0.00072999825331, 0.00011312034264, 167.98301665040347, 17.09038165899926, 0.00141655388103, 0.00032921713011, 0.00072999708090, 0.00011312022204, 167.98905881635221, 17.09642382494799, 0.00112766112776, 0.00032921731562, 0.00051510192563, 0.00011312034264, 169.26004761411153, 17.09038165899926, 0.00112766109048, 0.00032921713011, 0.00051510110324, 0.00011312022204, 169.26608978006027, 17.09642382494799, 0.00173216777038, 0.00030790511129, 0.00021509216458, -0.00001567062463, 0.00009483633039, 0.00002973401206, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -3.306, 3.113, 0.098036, -0.033535
  33,   32,   31,    0, 9.59816363624160, 0.00003861551153, -3.10303695047255, 0.00005328802534, 0.00119673116211, 0.00030326798318, 0.00106552120983, 0.00016127070081, 2549.05896529665461, 0.23169277107814, 5482.07615910211280, 0.31972047658396, 0.00076724900931, 0.00012574346211, 0.00064797090257, 0.00009057183679, 174.66230295965266, 39.49612980100746, 0.00076722995205, 0.00012574228480, 0.00064797060912, 0.00009057039408, 174.66728080952322, 39.50110765087802, 0.00000000000000, 0.00012574346211, 0.00000000000000, 0.00009057183679, 0.00000000000000, 39.49612980100746, 0.00000000000000, 0.00012574228480, 0.00000000000000, 0.00009057039408, 0.00000000000000, 39.50110765087802, 0.00091585702589, 0.00018946810084, 0.00015789121971, -0.00001186816098, 0.00001899132621, -0.00001159033491, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.765, 0.981, 0.091958, 0.397020
  34,   33,   32,    0, 9.59611610594336, 0.00004784311919, -3.54689572434850, 0.00009148292132, 0.00136079592684, 0.00040330129826, 0.00116773249592, 0.00019740266389, 2561.56850375881731, 0.28705835935869, 2818.94381038693928, 0.54889734642395, 0.00101157194679, 0.00023486582632, 0.00050991746977, 0.00006276190597, 155.57632937760252, 13.36512155169698, 0.00101157194203, 0.00023486566896, 0.00050991667632, 0.00006276185006, 155.58189162369661, 13.37068379779106, 0.00056391648773, 0.00023486582632, 0.00000000000000, 0.00006276190597, 142.56322967569875, 13.36512155169698, 0.00056391646188, 0.00023486566896, 0.00000000000000, 0.00006276185006, 142.56879192179284, 13.37068379779106, 0.00106934907998, 0.00025893760974, 0.00020793359727, -0.00000695282188, 0.00001903546035, -0.00000692873891, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.945, 2.179, 0.089911, -0.046838
  35,   35,   33,    0, 9.59210196311920, 0.00003432072845, -3.48719532518950, 0.00005950128817, 0.00155444607186, 0.00044679456632, 0.00164266353482, 0.00026269342492, 2585.57425466598215, 0.20592413851564, 3177.14842341786016, 0.35700772098306, 0.00076038016273, 0.00014349615488, 0.00055086238466, 0.00007465085823, 14.63169017892506, 23.10402874743261, 0.00076038015287, 0.00014349614447, 0.00055086176117, 0.00007465077815, 14.63691476096290, 23.10925332947045, 0.00000000000000, 0.00014349615488, 0.00000000000000, 0.00007465085823, 0.00000000000000, 23.10402874743261, 0.00000000000000, 0.00014349614447, 0.00000000000000, 0.00007465077815, 0.00000000000000, 23.10925332947045, 0.00120634104025, 0.00034434902569, 0.00027171173133, -0.00002638455226, 0.00003677959103, -0.00002609142575, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -5.540, 3.678, 0.085897, 0.012862
  36,   37,   34,    0, 9.59068027356311, 0.00003601327454, -3.62138673847266, 0.00007141671746, 0.00095009963560, 0.00030645978622, 0.00106234046151, 0.00018253510496, 2594.16218075971437, 0.21607941054003, 2372.00126456671933, 0.42849934543143, 0.00079824172817, 0.00017629276041, 0.00049592819660, 0.00006629550822, 161.10515436188436, 17.63566308296869, 0.00079824079722, 0.00017629222523, 0.00049592712613, 0.00006629548905, 161.11048994828633, 17.64099866937066, 0.00000000000000, 0.00017629276041, 0.00000000000000, 0.00006629550822, 0.00000000000000, 17.63566308296869, 0.00000000000000, 0.00017629222523, 0.00000000000000, 0.00006629548905, 0.00000000000000, 17.64099866937066, 0.00067390657683, 0.00023087032283, 0.00019620345847, -0.00001494210119, 0.00001740438347, -0.00001488741964, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -3.358, 3.369, 0.084475, -0.121329
  37,   38,   35,    0, 9.58665073038935, 0.00000045136138, -3.49971934529003, 0.00000099142175, 0.19425586240902, 0.00077661785599, 0.19545361333612, 0.00043261176701, 2618.22748508498444, 0.00270816571737, 3102.00719690240430, 0.00594853053034, 0.00084832527099, 0.00000240332764, 0.00051857885928, 0.00000089675435, 165.16920455013991, 0.21880824012549, 0.00084832521471, 0.00000240332764, 0.00051857838442, 0.00000089675345, 165.17411512445193, 0.22371881443752, 0.00000000000000, 0.00000240332764, 0.00000000000000, 0.00000089675435, 0.00000000000000, 0.21880824012549, 0.00000000000000, 0.00000240332764, 0.00000000000000, 0.00000089675345, 0.00000000000000, 0.22371881443752, 0.23108743662616, 0.00102856272786, 0.00045320831123, 0.00002072736424, 0.00033904859447, 0.00004471475768, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.390, 0.016, 0.080445, 0.000338
  38,   38,   35,    0, 9.58651772793503, 0.00000264140556, -3.49945699227659, 0.00000589945871, 0.03676253058185, 0.00083682814790, 0.03397166413939, 0.00044485689135, 2619.02387612163238, 0.01584841756272, 3103.58138319575619, 0.03539675235040, 0.00086561173540, 0.00001405437493, 0.00055336568186, 0.00000584427741, 170.40616420021260, 1.44230105832070, 0.00086561170976, 0.00001405437493, 0.00055336515661, 0.00000584427172, 170.41106628613625, 1.44720314424434, 0.00026408703471, 0.00001405437493, 0.00000000000000, 0.00000584427741, 42.05449590506826, 1.44230105832070, 0.00026408692062, 0.00001405437493, 0.00000000000000, 0.00000584427172, 42.05939799099190, 1.44720314424434, 0.23108743662616, 0.00102856272786, 0.00045320831123, 0.00002072736424, 0.00033904859447, 0.00004471475768, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.196, 0.008, 0.080312, 0.000600
  39,   39,   36,    0, 9.58364958803725, 0.00003294709542, -3.49349245044577, 0.00007264302968, 0.00185067618049, 0.00059781277683, 0.00217908740552, 0.00036289369385, 2636.19766115366701, 0.19768239001486, 3139.37007761218001, 0.43585817637238, 0.00080209755215, 0.00017852363618, 0.00046867884111, 0.00005840047181, 162.37190771059434, 15.32639021446300, 0.00080209744469, 0.00017852363077, 0.00046867847429, 0.00005840042006, 162.37662668575507, 15.33110918962372, 0.00000000000000, 0.00017852363618, 0.00000000000000, 0.00005840047181, 0.00000000000000, 15.32639021446300, 0.00000000000000, 0.00017852363077, 0.00000000000000, 0.00005840042006, 0.00000000000000, 15.33110918962372, 0.00147697647728, 0.00043208582625, 0.00040065348730, 0.00004454603550, 0.00002020161082, 0.00004455690578, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -2.537, 1.319, 0.077444, 0.006565
  40,   40,   37,    0, 9.58124052907522, 0.00001429541262, -3.84581824846251, 0.00003873655596, 0.00314279169388, 0.00034407443185, 0.00234790215977, 0.00015551086402, 2650.80233369797315, 0.08577240034057, 1025.42906031665257, 0.23241510460277, 0.00106426738389, 0.00009314007686, 0.00055672340928, 0.00002790712655, 167.76376666446984, 5.58695176408941, 0.00106425057130, 0.00009313832502, 0.00055672159137, 0.00002790711946, 167.76879939571836, 5.59198449533794, 0.00063100643469, 0.00009314007686, 0.00020454962547, 0.00002790712655, 171.08688036086770, 5.58695176408941, 0.00063099596853, 0.00009313832502, 0.00020454911896, 0.00002790711946, 171.09191309211622, 5.59198449533794, 0.00292383548123, 0.00024168741976, 0.00015846667520, -0.00000935017033, 0.00005987467739, -0.00000516862110, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.700, 0.449, 0.075035, -0.345761
  41,   41,   38,    0, 9.56577917556307, 0.00007662521926, -3.96068607164520, 0.00002982795103, 0.02518906141375, 0.00155368754521, 0.00277336780709, 0.00015466141746, 2743.41027189761462, 0.45975106893836, 336.24594083811132, 0.17896192007561, 0.00298032927833, 0.00018087312829, 0.00134896564847, 0.00006912579228, 94.26622181502779, 5.21797455619507, 0.00298032899501, 0.00018086719395, 0.00134892145656, 0.00006912578914, 94.27033674830318, 5.22208948947046, 0.00292732593295, 0.00018087312829, 0.00106311703450, 0.00006912579228, 93.14947319748406, 5.21797455619507, 0.00292732541714, 0.00018086719395, 0.00106308229322, 0.00006912578914, 93.15358813075945, 5.22208948947046, 0.02607637498512, 0.00069923145316, 0.00020123395370, 0.00001226107906, 0.00014694443962, 0.00002199750816, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.055, 0.207, 0.059574, -0.460629
  42,   41,   38,    0, 9.56563235226906, 0.00004211887800, -3.96028203595163, 0.00006661746221, 0.00368715771373, 0.00059239763739, 0.00185290900140, 0.00020570478666, 2744.28893355607033, 0.25271313154815, 338.67013243764092, 0.39969187963743, 0.00127798041472, 0.00017491174354, 0.00068924563429, 0.00006206687307, 151.76060846077763, 10.28568458069583, 0.00127795268799, 0.00017490602241, 0.00068923798335, 0.00006206686768, 151.76471283477923, 10.28978895469743, 0.00096816523783, 0.00017491174354, 0.00041028484140, 0.00006206687307, 143.70105668317669, 10.28568458069583, 0.00096814860567, 0.00017490602241, 0.00041027843391, 0.00006206686768, 143.70516105717829, 10.28978895469743, 0.02607637498512, 0.00069923145316, 0.00020123395370, 0.00001226107906, 0.00014694443962, 0.00002199750816, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.281, 0.146, 0.059427, -0.460225
  43,   42,   39,    0, 9.54427542723079, 0.00000403000303, -3.96284328957652, 0.00000797806002, 0.01689753613414, 0.00044590125407, 0.01222300633653, 0.00020239687202, 2872.12516152272246, 0.02418001281116, 323.30974930803711, 0.04786679873375, 0.00096682239738, 0.00001913404283, 0.00063293521896, 0.00000876901356, 167.67878057797856, 1.96202943252945, 0.00096679336427, 0.00001913341590, 0.00063293344005, 0.00000876901291, 167.68141161926985, 1.96466047382075, 0.00045229114116, 0.00001913404283, 0.00035800607672, 0.00000876901356, 3.38394407603723, 1.96202943252945, 0.00045227629574, 0.00001913341590, 0.00035800607062, 0.00000876901291, 3.38657511732853, 1.96466047382075, 0.04527780070016, 0.00072878948287, 0.00019664585125, -0.00000545249668, 0.00011963360885, -0.00000792764331, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.935, 0.081, 0.038070, -0.462786
  44,   42,   39,    0, 9.54505794355937, 0.00004204666276, -3.96270015527462, 0.00002905208569, 0.01644774870993, 0.00109410763053, 0.00337349917806, 0.00018884451819, 2867.44124997336530, 0.25227991890433, 324.16833516231071, 0.17430683141372, 0.00168868033776, 0.00009915816036, 0.00127802403064, 0.00006820332593, 94.23351871744165, 10.11828648353706, 0.00168868033254, 0.00009915493323, 0.00127798207870, 0.00006820330660, 94.23620374287600, 10.12097150897140, 0.00159653865278, 0.00009915816036, 0.00096614397075, 0.00006820332593, 89.07254881658960, 10.11828648353706, 0.00159653813319, 0.00009915493323, 0.00096611256787, 0.00006820330660, 89.07523384202395, 10.12097150897140, 0.04527780070016, 0.00072878948287, 0.00019664585125, -0.00000545249668, 0.00011963360885, -0.00000792764331, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.241, 0.282, 0.038853, -0.462643
  45,   42,   39,    0, 9.54682998888671, 0.00013374132891, -3.96238639790909, 0.00013061976747, 0.01697102676627, 0.00212046447490, 0.00109064472507, 0.00012827579201, 2856.83430741800885, 0.80244777255531, 326.05036890699876, 0.78369309051647, 0.00284878922117, 0.00033840957201, 0.00241782632161, 0.00028155651624, 48.73247061690389, 33.73633404000121, 0.00284874041312, 0.00033840103515, 0.00241778842485, 0.00028155438206, 48.73527788141979, 33.73914130451711, 0.00278738406260, 0.00033840957201, 0.00227801612770, 0.00028155651624, 52.92243971327124, 33.73633404000121, 0.00278734298498, 0.00033840103515, 0.00227797496437, 0.00028155438206, 52.92524697778714, 33.73914130451711, 0.04527780070016, 0.00072878948287, 0.00019664585125, -0.00000545249668, 0.00011963360885, -0.00000792764331, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.065, 0.919, 0.040625, -0.462329
  46,   43,   40,    0, 9.54747061706962, 0.00001310538998, -3.62318698571574, 0.00002909313431, 0.00341115356994, 0.00037242837454, 0.00323646756983, 0.00019884960946, 2852.90276854383274, 0.07863231923570, 2361.21713848469244, 0.17455840294458, 0.00089094085065, 0.00007091681695, 0.00052363493143, 0.00002483334452, 163.98627690323468, 5.86807434562937, 0.00089093929719, 0.00007091664357, 0.00052363450001, 0.00002483334148, 163.98888458690453, 5.87068202929922, 0.00024397326097, 0.00007091681695, 0.00007662361212, 0.00002483334452, 152.58621995410422, 5.86807434562937, 0.00024397295765, 0.00007091664357, 0.00007662351065, 0.00002483334148, 152.58882763777407, 5.87068202929922, 0.00317527823477, 0.00029617987546, 0.00020690129895, -0.00002881483124, 0.00007267163892, -0.00002475774818, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.899, 0.250, 0.041265, -0.123130
  47,   44,   41,    0, 9.49565939725399, 0.00000961923690, -3.43197019637296, 0.00002365431760, 0.00413853081822, 0.00036214930862, 0.00381006028198, 0.00019096089053, 3163.16170853553012, 0.05771542040830, 3508.52228717067646, 0.14192580540921, 0.00088577713397, 0.00005615286789, 0.00054279589070, 0.00002150870400, 172.12861638024120, 5.14215421950920, 0.00088577654622, 0.00005615282744, 0.00054279585845, 0.00002150870394, 172.12798508401340, 5.14152292328140, 0.00031080948639, 0.00005615286789, 0.00000000000000, 0.00002150870400, 28.93779697860499, 5.14215421950920, 0.00031080928834, 0.00005615282744, 0.00000000000000, 0.00002150870394, 28.93716568237718, 5.14152292328140, 0.00430841871629, 0.00031925698818, 0.00019580706430, 0.00001271757719, 0.00008957841783, 0.00002114276685, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.384, 0.289, -0.010546, 0.068087
  48,   45,   42,    0, 9.49028329363820, 0.00002608979860, -3.13814065578445, 0.00004800095694, 0.00112402982924, 0.00024393824202, 0.00116901576451, 0.00014061782497, 3195.38855358395085, 0.15653878552948, 5271.48473216753155, 0.28799999587004, 0.00079671655825, 0.00011748955938, 0.00053420587763, 0.00005241471720, 162.25432399323847, 14.44534216496025, 0.00079670254302, 0.00011748731128, 0.00053420459699, 0.00005241467244, 162.25345237486033, 14.44447054658210, 0.00000000000000, 0.00011748955938, 0.00000000000000, 0.00005241471720, 0.00000000000000, 14.44534216496025, 0.00000000000000, 0.00011748731128, 0.00000000000000, 0.00005241467244, 0.00000000000000, 14.44447054658210, 0.00090312548476, 0.00019174215521, 0.00014633401588, -0.00000406648041, 0.00001699341919, -0.00000397844406, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -2.119, 1.361, -0.015922, 0.361917
  49,   46,   43,    0, 9.48518880429807, 0.00005993785571, -3.37420062299424, 0.00006233934796, 0.01223620897485, 0.00113403674572, 0.00233543046051, 0.00018346608445, 3225.88014194298285, 0.35962711016075, 3855.13816174804242, 0.37403518529469, 0.00214563623251, 0.00018904925891, 0.00108086457505, 0.00007570596546, 136.55642629600581, 7.60661594656521, 0.00214563429733, 0.00018904879065, 0.00108086286970, 0.00007570596526, 136.55518936094717, 7.60537901150657, 0.00199699738840, 0.00018904925891, 0.00088399620337, 0.00007570596546, 133.00547505700771, 7.60661594656521, 0.00199699587662, 0.00018904879065, 0.00088399468058, 0.00007570596526, 133.00423812194907, 7.60537901150657, 0.01471362962688, 0.00061368200610, 0.00020239411970, 0.00003202895095, 0.00011265611101, 0.00003159141124, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.879, 0.247, -0.021016, 0.125857
  50,   46,   43,    0, 9.48607712598460, 0.00001476180210, -3.37487911809381, 0.00003180309345, 0.00332813984236, 0.00036638805291, 0.00311761610266, 0.00019014278965, 3220.55936778401383, 0.08857080706380, 3851.06731755013334, 0.19081810540872, 0.00095178328469, 0.00007955373128, 0.00049646458711, 0.00002209429996, 159.44333505479949, 4.95509387773370, 0.00095178152579, 0.00007955353755, 0.00049646428918, 0.00002209429967, 159.44215016389938, 4.95390898683361, 0.00042998218813, 0.00007955373128, 0.00000000000000, 0.00002209429996, 146.67483944537886, 4.95509387773370, 0.00042998161495, 0.00007955353755, 0.00000000000000, 0.00002209429967, 146.67365455447879, 4.95390898683361, 0.01471362962688, 0.00061368200610, 0.00020239411970, 0.00003202895095, 0.00011265611101, 0.00003159141124, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.664, 0.223, -0.020128, 0.125178
  51,   47,   44,    0, 9.48549018441798, 0.00000296956013, -3.90393279544887, 0.00000667862311, 0.01031840127282, 0.00027567207736, 0.01037692620943, 0.00015336722591, 3224.00205955298861, 0.01781735957875, 676.76584286254956, 0.04007074305310, 0.00085112601785, 0.00001614902315, 0.00051713864318, 0.00000595363586, 165.85836407444037, 1.48022087910869, 0.00085110561897, 0.00001614862326, 0.00051713815601, 0.00000595363499, 165.85695370928090, 1.47881051394920, 0.00000000000000, 0.00001614902315, 0.00000000000000, 0.00000595363586, 0.00000000000000, 1.48022087910869, 0.00000000000000, 0.00001614862326, 0.00000000000000, 0.00000595363499, 0.00000000000000, 1.47881051394920, 0.01015787229052, 0.00029071955484, 0.00016082619550, -0.00002163229146, 0.00014963959984, 0.00000139803115, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.218, 0.160, -0.020715, -0.403875
  52,   48,   45,    0, 9.47971313140713, 0.00000548291822, -3.37090279157337, 0.00001035351386, 0.01038451087496, 0.00040655597994, 0.00891848003835, 0.00020642467145, 3258.67775995031434, 0.03289750579600, 3874.92427115391820, 0.06212092536952, 0.00089396579077, 0.00002534663344, 0.00057652986072, 0.00001089341218, 162.37373105539066, 2.62277385265685, 0.00089396398754, 0.00002534656798, 0.00057652949748, 0.00001089341148, 162.37217336847863, 2.62121616574482, 0.00029688515638, 0.00002534663344, 0.00020210233761, 0.00001089341218, 116.51720367951691, 2.62277385265685, 0.00029688510412, 0.00002534656798, 0.00020210183819, 0.00001089341148, 116.51564599260487, 2.62121616574482, 0.01908163750569, 0.00062708077525, 0.00020681307069, -0.00000592357355, 0.00014385019313, -0.00000411111660, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.554, 0.172, -0.026492, 0.129155
  53,   48,   45,    0, 9.48074618114270, 0.00012131948771, -3.37132392400867, 0.00006678761952, 0.01134681404576, 0.00145605998693, 0.00152117519517, 0.00017317697379, 3252.49012033825738, 0.72791685484115, 3872.39765419775404, 0.40072470526606, 0.00239111288636, 0.00029110606139, 0.00138083605085, 0.00014699845529, 102.85857213420233, 12.94352239770065, 0.00239111288074, 0.00029110529869, 0.00138083243277, 0.00014699845492, 102.85707500055059, 12.94202526404892, 0.00231506706548, 0.00029110606139, 0.00112339582092, 0.00014699845529, 100.15278126234681, 12.94352239770065, 0.00231506706341, 0.00029110529869, 0.00112339287576, 0.00014699845492, 100.15128412869507, 12.94202526404892, 0.01908163750569, 0.00062708077525, 0.00020681307069, -0.00000592357355, 0.00014385019313, -0.00000411111660, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.772, 0.476, -0.025459, 0.128733
  54,   49,   46,    0, 9.47942642540837, 0.00003624562320, -3.97230137084330, 0.00004897524174, 0.00265480807835, 0.00043212050139, 0.00163303627674, 0.00017594872008, 3260.28702126179178, 0.21747371540679, 266.56548596890536, 0.29384146948455, 0.00102533298140, 0.00012769457654, 0.00070183258112, 0.00006541940047, 150.00751406682448, 14.21364937285458, 0.00102530512369, 0.00012769061651, 0.00070182773373, 0.00006541920001, 150.00565895983419, 14.21179426586429, 0.00064226540132, 0.00012769457654, 0.00035881885365, 0.00006541940047, 121.34840551379938, 14.21364937285458, 0.00064225834975, 0.00012769061651, 0.00035881056596, 0.00006541920001, 121.34655040680909, 14.21179426586429, 0.00272890399644, 0.00028062513933, 0.00016697445244, 0.00002435252281, 0.00010112162272, 0.00003041775926, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.488, 0.838, -0.026779, -0.472244
  55,   50,   47,    0, 9.47570797637462, 0.00002770326184, -3.09601479905840, 0.00009771014172, 0.00101535747067, 0.00029090527780, 0.00083738148929, 0.00013945120944, 3282.71662684351577, 0.16621954681788, 5524.23206081507215, 0.58624627367379, 0.00102211461288, 0.00023025632623, 0.00052511355651, 0.00006464562135, 177.73027513964794, 13.55411791921374, 0.00102208939009, 0.00023025071705, 0.00052511338400, 0.00006464557965, 177.72862800401492, 13.55247078358073, 0.00000000000000, 0.00023025632623, 0.00000000000000, 0.00006464562135, 0.00000000000000, 13.55411791921374, 0.00000000000000, 0.00023025071705, 0.00000000000000, 0.00006464557965, 0.00000000000000, 13.55247078358073, 0.00082138664895, 0.00016729162644, 0.00014510324399, 0.00000193865935, 0.00002142363883, 0.00000219506683, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -2.754, 1.343, -0.030497, 0.404043
  56,   51,   48,    0, 9.41941545115326, 0.00006903405286, -3.21061382935216, 0.00011851627637, 0.00154900365264, 0.00048324901524, 0.00074262474811, 0.00016461892501, 3619.92131719910230, 0.41420384081185, 4836.62951359986891, 0.71108858604952, 0.00113177001763, 0.00027908472799, 0.00081578785016, 0.00016256237375, 179.91347125206445, 33.61379428431314, 0.00113175559039, 0.00027908117726, 0.00081578690718, 0.00016256218183, 179.90861052738160, 33.60893355963027, 0.00079126696843, 0.00027908472799, 0.00056366735918, 0.00016256237375, 24.07851130274124, 33.61379428431314, 0.00079125614998, 0.00027908117726, 0.00056366722894, 0.00016256218183, 24.07365057805838, 33.60893355963027, 0.00111634070673, 0.00019842257025, 0.00015393557260, 0.00000187947671, 0.00003351135092, 0.00000210187613, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -2.748, 3.048, -0.086790, 0.289443
  57,   52,   49,    0, 9.40540251991042, 0.00002873488889, -3.71637498768165, 0.00006261460848, 0.00130126428509, 0.00034504525745, 0.00132339829688, 0.00019545790007, 3703.54429281405100, 0.17240906331264, 1802.06466132731452, 0.37568497552029, 0.00081575026636, 0.00014923735124, 0.00053354104462, 0.00006361694959, 170.17347720920057, 16.89085491862273, 0.00081574367521, 0.00014923663282, 0.00053354073052, 0.00006361670437, 170.16694352711272, 16.88432123653489, 0.00000000000000, 0.00014923735124, 0.00000000000000, 0.00006361694959, 0.00000000000000, 16.89085491862273, 0.00000000000000, 0.00014923663282, 0.00000000000000, 0.00006361670437, 0.00000000000000, 16.88432123653489, 0.00103558777490, 0.00025278214851, 0.00020299060270, 0.00000469699899, 0.00002513103391, 0.00000466213942, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.804, 1.132, -0.100803, -0.216318
