# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T04:17:17.583934
# ImageFile=./VLASS2.1.se.T10t16.J102200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:21:59.99823 -00.30.00.1721"
# RestoringBeam="3.04arcsec 2.28arcsec 16.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 155.75959113399998, 0.00004680901934, -0.82395338710958, 0.00006090592387, 0.00072303218469, 0.00023908051075, 0.00086699892591, 0.00015295682893, 1542.57525690952025, 0.28085123276024, 1156.54611935520961, 0.36542970433258, 0.00076887044216, 0.00015823571896, 0.00057953831653, 0.00008764586257, 30.48580156276622, 28.37388800957487, 0.00076885067755, 0.00015823170001, 0.00057953800577, 0.00008764578862, 30.48953431387474, 28.37762076068339, 0.00000000000000, 0.00015823571896, 0.00000000000000, 0.00008764586257, 0.00000000000000, 28.37388800957487, 0.00000000000000, 0.00015823170001, 0.00000000000000, 0.00008764578862, 0.00000000000000, 28.37762076068339, 0.00062924278375, 0.00017506110576, 0.00016345472250, 0.00001167125993, 0.00001038414212, 0.00001167757182, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -4.852, 4.049, 0.259599, -0.323906
  30,   29,   30,    0, 155.74582568140144, 0.00001699479771, -0.81229808300847, 0.00002807754958, 0.00365413325717, 0.00034808044189, 0.00274940850727, 0.00016355976808, 1625.15434462066173, 0.10196784725090, 1226.48004512703687, 0.16846279605412, 0.00099141653084, 0.00006782466486, 0.00071628235433, 0.00003705332451, 15.43250565778983, 8.76555523402104, 0.00099139625711, 0.00006782342757, 0.00071627977260, 0.00003705310917, 15.43599047040958, 8.76904004664078, 0.00051836614469, 0.00006782466486, 0.00033634160357, 0.00003705332451, 12.88096976594071, 8.76555523402104, 0.00051835595763, 0.00006782342757, 0.00033634012321, 0.00003705310917, 12.88445457856046, 8.76904004664078, 0.00578380960831, 0.00035260645640, 0.00015767208242, -0.00000189679952, 0.00004783082113, -0.00000028760482, C   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.346, 0.356, 0.245833, -0.312250
  31,   29,   31,    0, 155.74548489646020, 0.00003230944790, -0.81356453769016, 0.00003847780509, 0.00204791719531, 0.00033140758904, 0.00164344172902, 0.00016418624448, 1627.19929191537267, 0.19385490767819, 1218.88150685010964, 0.23086337446449, 0.00088919813662, 0.00009590001812, 0.00074878110987, 0.00006929464152, 28.28135535463477, 25.77748972598351, 0.00088917728249, 0.00009589780699, 0.00074878058872, 0.00006929456585, 28.28484075693332, 25.78097512828207, 0.00043296191798, 0.00009590001812, 0.00022305220089, 0.00006929464152, 86.14014217271459, 25.77748972598351, 0.00043295725201, 0.00009589780699, 0.00022304921819, 0.00006929456585, 86.14362757501314, 25.78097512828207, 0.00578380960831, 0.00035260645640, 0.00015767208242, -0.00000189679952, 0.00004783082113, -0.00000028760482, C   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.697, 0.572, 0.245492, -0.313517
  32,   30,   32,    0, 155.73047344081908, 0.00002927670982, -0.08141254186147, 0.00007467780403, 0.00057908686209, 0.00019634234135, 0.00075839454292, 0.00012893880659, 1717.12015728592382, 0.17565883779349, 5611.76500773661428, 0.44805486394484, 0.00080260163966, 0.00017669804597, 0.00050833314730, 0.00006674113986, 6.06276714302538, 17.76454193653399, 0.00080258286021, 0.00017669514438, 0.00050832735944, 0.00006673991428, 6.06309430843619, 17.76486910194480, 0.00000000000000, 0.00017669804597, 0.00000000000000, 0.00006674113986, 0.00000000000000, 17.76454193653399, 0.00000000000000, 0.00017669514438, 0.00000000000000, 0.00006673991428, 0.00000000000000, 17.76486910194480, 0.00048165816660, 0.00015556628099, 0.00014525238657, 0.00000878462288, 0.00001386058830, 0.00000890434603, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.812, 1.670, 0.230481, 0.418635
  33,   31,   33,    0, 155.72542209924654, 0.00000936167459, -0.13731343276105, 0.00001674525172, 0.00367500908680, 0.00025779556892, 0.00378421290515, 0.00014838459841, 1747.43045510487673, 0.05616961280865, 5276.36852538433141, 0.10046949685590, 0.00086357267592, 0.00004070190963, 0.00060087049708, 0.00001960159959, 16.42710811926968, 5.12346586704395, 0.00086356205426, 0.00004070118816, 0.00060086119509, 0.00001960140252, 16.42764805916785, 5.12400580694213, 0.00000000000000, 0.00004070190963, 0.00000000000000, 0.00001960159959, 0.00000000000000, 5.12346586704395, 0.00000000000000, 0.00004070118816, 0.00000000000000, 0.00001960140252, 0.00000000000000, 5.12400580694213, 0.00366073485749, 0.00021768995721, 0.00015321095998, 0.00002123138802, 0.00005356387192, 0.00002203625263, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 0.454, 0.098, 0.225429, 0.362734
  34,   32,   34,    0, 155.70707778314912, 0.00006788078538, -0.05399731374111, 0.00013681044776, 0.00380081237966, 0.00076436286841, 0.00103151486542, 0.00016633186410, 1857.49223470955417, 0.40728205194450, 5776.25636988760562, 0.82083781166117, 0.00179744733413, 0.00032277804128, 0.00109533160089, 0.00015859801129, 4.07074692276162, 18.66292871794245, 0.00179739666209, 0.00032277179921, 0.00109532213240, 0.00015859523627, 4.07094179119217, 18.66312358637300, 0.00159178680076, 0.00032277804128, 0.00088466656228, 0.00015859801129, 1.86935243486642, 18.66292871794245, 0.00159174006495, 0.00032277179921, 0.00088465994953, 0.00015859523627, 1.86954730329696, 18.66312358637300, 0.00246725395983, 0.00031574194388, 0.00016690247867, 0.00000799527152, 0.00012016246910, 0.00001089107536, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.996, 1.155, 0.207085, 0.446051
  35,   33,   35,    0, 155.70286859008510, 0.00002307815346, -0.71637618568766, 0.00003108395286, 0.00275688965841, 0.00032675399891, 0.00210615120568, 0.00015619691687, 1882.84182388559771, 0.13846805265023, 1802.01404577138510, 0.18650238798342, 0.00093041278695, 0.00007568281536, 0.00075170049783, 0.00005082636483, 20.05957576483694, 15.77496884372403, 0.00093040224133, 0.00007568201599, 0.00075169894812, 0.00005082622079, 20.06211199327593, 15.77750507216303, 0.00042165618519, 0.00007568281536, 0.00037256477345, 0.00005082636483, 74.32429135320244, 15.77496884372403, 0.00042165204969, 0.00007568201599, 0.00037256343664, 0.00005082622079, 74.32682758164142, 15.77750507216303, 0.00270243849381, 0.00023926144962, 0.00014926449512, 0.00001124580467, 0.00011489813915, 0.00001956319466, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 1.470, 0.440, 0.202876, -0.216328
  36,   34,   36,    0, 155.69359459955385, 0.00000670109185, -0.05678113144081, 0.00000961035520, 0.01107857077353, 0.00041456362469, 0.00896158795667, 0.00020599876792, 1938.39086016927649, 0.04020632162231, 5759.55643545150724, 0.05766040555581, 0.00090848173032, 0.00002307145340, 0.00072708116853, 0.00001512806714, 14.93247768677975, 4.68988117947342, 0.00090846191665, 0.00002307081583, 0.00072707111582, 0.00001512794608, 14.93266926972679, 4.69007276242046, 0.00036483822813, 0.00002307145340, 0.00032669853275, 0.00001512806714, 128.56276068189516, 4.68988117947342, 0.00036482806300, 0.00002307081583, 0.00032669599317, 0.00001512794608, 128.56295226484218, 4.69007276242046, 0.02668609681579, 0.00046848597711, 0.00019882990455, 0.00007246838504, 0.00017642091552, 0.00009848909394, M   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.689, 0.116, 0.193602, 0.443267
  37,   34,   36,    0, 155.69432545439673, 0.00001031611536, -0.05711491573848, 0.00001825316928, 0.01438071903067, 0.00062117066676, 0.00692501067734, 0.00021214251162, 1934.00576514518139, 0.06189633629817, 5757.55365999412243, 0.10951574318723, 0.00125381870396, 0.00004303794839, 0.00088496427382, 0.00002419487819, 3.50697498565215, 4.41450238202544, 0.00125378335883, 0.00004303675515, 0.00088495768644, 0.00002419468686, 3.50716842572886, 4.41469582210215, 0.00093983739339, 0.00004303794839, 0.00059814848098, 0.00002419487819, 175.78065394933000, 4.41450238202544, 0.00093980762465, 0.00004303675515, 0.00059814611290, 0.00002419468686, 175.78084738940672, 4.41469582210215, 0.02668609681579, 0.00046848597711, 0.00019882990455, 0.00007246838504, 0.00017642091552, 0.00009848909394, M   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.858, 0.073, 0.194333, 0.442933
  38,   35,   37,    0, 155.68657733516105, 0.00003056212996, -0.13320155478579, 0.00005455563523, 0.00134470948397, 0.00027197893207, 0.00130929319993, 0.00014822534086, 1980.49666966352356, 0.18337180755031, 5301.04660667891403, 0.32732710197680, 0.00095242851830, 0.00013817624097, 0.00057617607753, 0.00005090088470, 23.33212344481092, 11.28967183767386, 0.00095241848851, 0.00013817404236, 0.00057616727987, 0.00005090038138, 23.33255695910559, 11.29010535196853, 0.00000000000000, 0.00013817624097, 0.00000000000000, 0.00005090088470, 0.00000000000000, 11.28967183767386, 0.00000000000000, 0.00013817404236, 0.00000000000000, 0.00005090038138, 0.00000000000000, 11.29010535196853, 0.00107444645451, 0.00019556571377, 0.00015432506916, -0.00000286953059, 0.00006796894741, -0.00000051281847, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 1.383, 0.908, 0.186585, 0.366846
  39,   37,   38,    0, 155.66064734809083, 0.00003473101573, -0.34711468983706, 0.00010045010252, 0.00081681530425, 0.00026230359872, 0.00076589679146, 0.00013827729112, 2136.09054057642197, 0.20838527500886, 4017.58585997912041, 0.60269846820626, 0.00100151205222, 0.00023777910199, 0.00056896498967, 0.00007811407005, 6.19244153882539, 16.42486053341322, 0.00100150928423, 0.00023777873063, 0.00056896229884, 0.00007811360672, 6.19341459532089, 16.42583358990872, 0.00000000000000, 0.00023777910199, 0.00000000000000, 0.00007811407005, 0.00000000000000, 16.42486053341322, 0.00000000000000, 0.00023777873063, 0.00000000000000, 0.00007811360672, 0.00000000000000, 16.42583358990872, 0.00065759515527, 0.00015472577029, 0.00014446760179, -0.00000066558221, 0.00004036934479, 0.00000487403258, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.076, 0.567, 0.160655, 0.152933
  40,   38,   39,    0, 155.62756821292840, 0.00002996048250, -1.00343804044658, 0.00003662463862, 0.00221864531599, 0.00031302366760, 0.00163304876212, 0.00014589283708, 2334.66441671418261, 0.17976244931718, 79.69006053783436, 0.21973935067739, 0.00094319776059, 0.00009185395563, 0.00076964181864, 0.00006307586117, 28.25122222867764, 19.87358881367921, 0.00094316129824, 0.00009185021952, 0.00076963995954, 0.00006307583598, 28.25345628328117, 19.87582286828274, 0.00049586631582, 0.00009185395563, 0.00034917446516, 0.00006307586117, 71.55055597865756, 19.87358881367921, 0.00049586038209, 0.00009185021952, 0.00034916430135, 0.00006307583598, 71.55279003326108, 19.87582286828274, 0.00210189856244, 0.00018536029207, 0.00013856776059, 0.00000398798284, 0.00005151868754, 0.00000581203903, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.959, 0.335, 0.127576, -0.503390
  41,   39,   40,    0, 155.62516639487916, 0.00002799474126, -0.25785210968173, 0.00007239884958, 0.00090139032857, 0.00025402729665, 0.00099220589109, 0.00014995289058, 2348.96551030711589, 0.16796804663667, 4553.16273696344615, 0.43438921652158, 0.00088264238878, 0.00017088590439, 0.00054994097829, 0.00006487848537, 175.75981638297077, 15.62443801708672, 0.00088263393374, 0.00017088486818, 0.00054994002063, 0.00006487814432, 175.76037953462998, 15.62500116874592, 0.00000000000000, 0.00017088590439, 0.00000000000000, 0.00006487848537, 0.00000000000000, 15.62443801708672, 0.00000000000000, 0.00017088486818, 0.00000000000000, 0.00006487814432, 0.00000000000000, 15.62500116874592, 0.00069787814811, 0.00016113092136, 0.00016037820023, -0.00000401175885, 0.00000986402301, -0.00000406135769, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 0.773, 0.701, 0.125174, 0.242196
  42,   40,   41,    0, 155.62444180853021, 0.00005205657554, -0.71723571251830, 0.00005532757519, 0.00093537431743, 0.00026825188421, 0.00090942916800, 0.00015136829462, 2353.36391659595984, 0.31233871637537, 1796.86865151101529, 0.33196306620720, 0.00080310741613, 0.00014465298442, 0.00068427696986, 0.00010524712457, 140.70207468941214, 45.47621792944131, 0.00080310644142, 0.00014465170462, 0.00068427127023, 0.00010524705133, 140.70363235379853, 45.47777559382768, 0.00000000000000, 0.00014465298442, 0.00000000000000, 0.00010524712457, 0.00000000000000, 45.47621792944131, 0.00000000000000, 0.00014465170462, 0.00000000000000, 0.00010524705133, 0.00000000000000, 45.47777559382768, 0.00066731358518, 0.00016812594110, 0.00015105344937, -0.00000968672521, 0.00002475068140, -0.00000958682085, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -2.261, 1.898, 0.124449, -0.217188
  43,   41,   42,    0, 155.61981914966336, 0.00004887893588, -0.04820088519043, 0.00005334217707, 0.00062089335307, 0.00020765510139, 0.00081353825394, 0.00014025626192, 2381.04155714016997, 0.29327297396326, 5811.04690880032013, 0.32004311016902, 0.00073817979564, 0.00014998618920, 0.00055242863957, 0.00008081195824, 40.44252616603731, 26.94164710865894, 0.00073817183126, 0.00014998341445, 0.00055241621300, 0.00008081076357, 40.44262680379933, 26.94174774642095, 0.00000000000000, 0.00014998618920, 0.00000000000000, 0.00008081195824, 0.00000000000000, 26.94164710865894, 0.00000000000000, 0.00014998341445, 0.00000000000000, 0.00008081076357, 0.00000000000000, 26.94174774642095, 0.00044351147466, 0.00013643773811, 0.00015448554768, -0.00000291525384, 0.00000890017054, -0.00000294983352, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 1.773, 1.966, 0.119827, 0.451847
  44,   42,   43,    0, 155.61608836800372, 0.00000904677643, -0.92509679521409, 0.00001456543852, 0.00469243170910, 0.00027738857409, 0.00434264884690, 0.00014994665830, 2403.51673919899076, 0.05428054709274, 549.72334519926596, 0.08739022632970, 0.00088495809655, 0.00003537994696, 0.00065240643498, 0.00001945574758, 17.07726143748973, 5.29167027252702, 0.00088493195475, 0.00003537893222, 0.00065240641586, 0.00001945573027, 17.07913571611378, 5.29354455115107, 0.00026190557996, 0.00003537994696, 0.00016137697846, 0.00001945574758, 19.93318818905312, 5.29167027252702, 0.00026189788666, 0.00003537893222, 0.00016137694694, 0.00001945573027, 19.93506246767717, 5.29354455115107, 0.00468907867897, 0.00025267340786, 0.00014981023560, 0.00000968577478, 0.00004656667443, 0.00001304324178, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.442, 0.285, 0.116096, -0.425049
  45,   43,   44,    0, 155.59962728187355, 0.00001590082525, -0.86251578847438, 0.00002173763024, 0.00215781336547, 0.00023544078608, 0.00228427710075, 0.00014052416336, 2502.26002150564591, 0.09540480710048, 925.20212243527965, 0.13042317154133, 0.00076947164998, 0.00005138520965, 0.00065594385752, 0.00003717282821, 7.27667811302491, 16.80147057942804, 0.00076945541701, 0.00005138410442, 0.00065594357793, 0.00003717282770, 7.27817781246002, 16.80297027886315, 0.00000000000000, 0.00005138520965, 0.00000000000000, 0.00003717282821, 0.00000000000000, 16.80147057942804, 0.00000000000000, 0.00005138410442, 0.00000000000000, 0.00003717282770, 0.00000000000000, 16.80297027886315, 0.00208993076502, 0.00018672068730, 0.00014330765407, -0.00001014061218, 0.00003858313721, -0.00000933739921, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 1.208, 0.322, 0.099635, -0.362468
  46,   44,   45,    0, 155.57945710367969, 0.00000533889704, -0.33326689494170, 0.00000815244988, 0.00796959584535, 0.00027545730258, 0.00751327033380, 0.00015114433126, 2623.22127289769605, 0.03203335140701, 4100.68121425771642, 0.04891449201516, 0.00086283134807, 0.00001981449630, 0.00065685343903, 0.00001157542787, 17.76152541688339, 3.39567168422143, 0.00086282896756, 0.00001981441732, 0.00065685183671, 0.00001157541382, 17.76198751543585, 3.39613378277389, 0.00019199380572, 0.00001981449630, 0.00015799090827, 0.00001157542787, 67.41288098419432, 3.39567168422143, 0.00019199380318, 0.00001981441732, 0.00015799008906, 0.00001157541382, 67.41334308274678, 3.39613378277389, 0.00788785635090, 0.00025895216758, 0.00015111493121, -0.00000433853120, 0.00011965154408, 0.00001374635667, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.606, 0.154, 0.079464, 0.166781
  47,   45,   46,    0, 155.57381827815308, 0.00002234196892, -0.98078084949384, 0.00003820808221, 0.00154919796478, 0.00024497990012, 0.00157905797230, 0.00013959033253, 2657.11102605742417, 0.13405170204521, 215.63313812615618, 0.22924042414720, 0.00088062127474, 0.00009485841655, 0.00059527846350, 0.00004318649987, 20.84068939421654, 10.82415515278419, 0.00088059094376, 0.00009485500345, 0.00059527751914, 0.00004318649781, 20.84195300673754, 10.82541876530519, 0.00000000000000, 0.00009485841655, 0.00000000000000, 0.00004318649987, 0.00000000000000, 10.82415515278419, 0.00000000000000, 0.00009485500345, 0.00000000000000, 0.00004318649781, 0.00000000000000, 10.82541876530519, 0.00148079332714, 0.00018290229590, 0.00014433209435, 0.00002806015618, 0.00004773788169, 0.00002863111695, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.703, 0.510, 0.073826, -0.480733
  48,   46,   47,    0, 155.56541046568842, 0.00002945115302, -0.45271895209268, 0.00005938056877, 0.00073165148089, 0.00021345051861, 0.00093075134838, 0.00014058081269, 2707.50522032918025, 0.17670680305148, 3383.97118220849507, 0.35628329104769, 0.00076827310469, 0.00014036595565, 0.00054668887534, 0.00006826197205, 5.73097845232030, 20.49481361759904, 0.00076827291218, 0.00014036594583, 0.00054668846948, 0.00006826190905, 5.73149524592793, 20.49533041120668, 0.00000000000000, 0.00014036595565, 0.00000000000000, 0.00006826197205, 0.00000000000000, 20.49481361759904, 0.00000000000000, 0.00014036594583, 0.00000000000000, 0.00006826190905, 0.00000000000000, 20.49533041120668, 0.00059723617285, 0.00017784260355, 0.00015417522809, -0.00001415593852, 0.00001694589628, -0.00001413815426, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.024, 1.163, 0.065418, 0.047329
  49,   47,   48,    0, 155.51903568744541, 0.00000234240009, -0.62566880754963, 0.00000369688416, 0.01745543834560, 0.00027677043046, 0.01713125794422, 0.00015553329994, 2985.74836640159674, 0.01405439999246, 2346.27447544009647, 0.02218125174847, 0.00085716373859, 0.00000902800651, 0.00063513147545, 0.00000497054290, 18.50083566913476, 1.40595950586470, 0.00085716169309, 0.00000902798467, 0.00063513142947, 0.00000497054271, 18.50104358388708, 1.40616742061703, 0.00015815773289, 0.00000902800651, 0.00000000000000, 0.00000497054290, 43.39067558131182, 1.40595950586470, 0.00015815747048, 0.00000902798467, 0.00000000000000, 0.00000497054271, 43.39088349606414, 1.40616742061703, 0.01781969996457, 0.00028615140502, 0.00015743722906, 0.00003428714990, 0.00013757096895, 0.00005016301657, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.666, 0.064, 0.019043, -0.125621
  50,   48,   49,    0, 155.46365109083473, 0.00002024972890, -0.94274821021577, 0.00002899152379, 0.00222085196327, 0.00027806472091, 0.00201714569376, 0.00014969151164, 3318.01960076120304, 0.12149834884500, 443.82344699465199, 0.17394395031948, 0.00084382425623, 0.00006857723508, 0.00069715322731, 0.00004724110958, 7.50123596810835, 17.30046376115558, 0.00084380002955, 0.00006857546326, 0.00069715229275, 0.00004724091050, 7.50063806150409, 17.29986585455132, 0.00032195681720, 0.00006857723508, 0.00000000000000, 0.00004724110958, 124.33841193141643, 17.30046376115558, 0.00032195298035, 0.00006857546326, 0.00000000000000, 0.00004724091050, 124.33781402481216, 17.29986585455132, 0.00208364039853, 0.00022323834834, 0.00014738782193, -0.00000745777379, 0.00006828775804, -0.00000345256990, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.097, 0.409, -0.036342, -0.442700
  51,   49,   50,    0, 155.45948025513883, 0.00000913182371, -0.64777602382874, 0.00001521031477, 0.00406567635758, 0.00025607689663, 0.00399433790853, 0.00014332148138, 3343.05859061636556, 0.05479092857596, 2213.63097173219694, 0.09126158532494, 0.00087657908109, 0.00003732963604, 0.00062041645124, 0.00001875657872, 19.01755099048253, 4.90903166915115, 0.00087657694576, 0.00003732951861, 0.00062041574524, 0.00001875657072, 19.01709303026593, 4.90857370893454, 0.00023779347261, 0.00003732963604, 0.00000000000000, 0.00001875657872, 29.12219533193692, 4.90903166915115, 0.00023779303962, 0.00003732951861, 0.00000000000000, 0.00001875657072, 29.12173737172031, 4.90857370893454, 0.00408709016176, 0.00025391485245, 0.00014591298532, 0.00000924281267, 0.00012815363880, 0.00002526721073, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.961, 0.205, -0.040512, -0.147728
  52,   50,   51,    0, 155.43678091877857, 0.00007530606065, -0.85375507421820, 0.00005040043674, 0.00088522304815, 0.00027729154568, 0.00078763473749, 0.00014702653432, 3479.22798217013633, 0.45183608902098, 977.76809144225331, 0.30239685793869, 0.00086264963346, 0.00017814706571, 0.00069612431268, 0.00011745845599, 97.29492123449251, 39.19473343554404, 0.00086264811222, 0.00017814557762, 0.00069611185188, 0.00011745712747, 97.29397943480643, 39.19379163585798, 0.00000000000000, 0.00017814706571, 0.00000000000000, 0.00011745845599, 0.00000000000000, 39.19473343554404, 0.00000000000000, 0.00017814557762, 0.00000000000000, 0.00011745712747, 0.00000000000000, 39.19379163585798, 0.00072631948587, 0.00015771015910, 0.00014439455117, 0.00000014039176, 0.00001467027960, 0.00000022019037, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.271, 1.377, -0.063212, -0.353707
  53,   51,   52,    0, 155.43533043348779, 0.00003169851308, -0.67215026880851, 0.00004647028162, 0.00107987776596, 0.00022737224364, 0.00113650736402, 0.00013288100291, 3487.94629684287747, 0.19019095731910, 2067.38491199838609, 0.27882043195932, 0.00084937705218, 0.00011891245073, 0.00059770778287, 0.00005836377718, 26.69033850269430, 15.67436904050291, 0.00084937503970, 0.00011891205274, 0.00059770612203, 0.00005836367207, 26.68958004065396, 15.67361057846258, 0.00000000000000, 0.00011891245073, 0.00000000000000, 0.00005836377718, 0.00000000000000, 15.67436904050291, 0.00000000000000, 0.00011891205274, 0.00000000000000, 0.00005836367207, 0.00000000000000, 15.67361057846258, 0.00088637147027, 0.00017461388227, 0.00013779153232, -0.00000293741550, 0.00003586183448, -0.00000271662316, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.956, 1.154, -0.064662, -0.172102
  54,   52,   53,    0, 155.42215628872177, 0.00006344573151, -0.65285120214024, 0.00009170537453, 0.00245945858936, 0.00050655471014, 0.00098602965421, 0.00015082895772, 3566.98748393116466, 0.38067403775888, 2183.17798820884536, 0.55023029040518, 0.00133414873417, 0.00022177665594, 0.00099892317353, 0.00014060799432, 17.12740687897612, 25.95813549185228, 0.00133414565447, 0.00022177629533, 0.00099892100530, 0.00014060759318, 17.12652010951443, 25.95724872239059, 0.00103215581983, 0.00022177665594, 0.00077352697843, 0.00014060799432, 17.41915747604565, 25.95813549185228, 0.00103215346079, 0.00022177629533, 0.00077352528181, 0.00014060759318, 17.41827070658397, 25.95724872239059, 0.00192797750103, 0.00023074401684, 0.00014144716260, 0.00001165471804, 0.00006635059981, 0.00001283612801, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.420, 0.450, -0.077836, -0.152803
  55,   53,   54,    0, 155.39443057299880, 0.00001260105752, -0.29017844548346, 0.00001821266183, 0.00344719614054, 0.00027206390066, 0.00335124548537, 0.00015165454150, 3733.36375735603497, 0.07560621681634, 4359.20830183330236, 0.10927523786929, 0.00086980792279, 0.00004607849839, 0.00063186586956, 0.00002442577181, 25.54610002361065, 6.63290321752538, 0.00086980061451, 0.00004607815669, 0.00063186586740, 0.00002442574764, 25.54556554752203, 6.63236874143676, 0.00027680211796, 0.00004607849839, 0.00000000000000, 0.00002442577181, 55.16114120343313, 6.63290321752538, 0.00027680031960, 0.00004607815669, 0.00000000000000, 0.00002442574764, 55.16060672734451, 6.63236874143676, 0.00334431995397, 0.00024385915154, 0.00015350959438, 0.00001565885395, 0.00005923788558, 0.00001773258555, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.721, 0.157, -0.105562, 0.209869
  56,   54,   55,    0, 155.37420130305969, 0.00000705394833, -0.55075460322688, 0.00001021769983, 0.00615602445873, 0.00027642384169, 0.00574887060743, 0.00015155478014, 3854.71238294615296, 0.04232358801886, 2795.75207251527218, 0.06130617494949, 0.00083415558270, 0.00002417024646, 0.00068589369698, 0.00001645117814, 7.45491614019164, 6.00161071911052, 0.00083415543616, 0.00002417024134, 0.00068589189598, 0.00001645113549, 7.45370717544905, 6.00040175436794, 0.00029682535445, 0.00002417024646, 0.00000000000000, 0.00001645117814, 124.27605858091549, 6.00161071911052, 0.00029682456076, 0.00002417024134, 0.00000000000000, 0.00001645113549, 124.27484961617290, 6.00040175436794, 0.00603400285896, 0.00026722567694, 0.00015018669365, 0.00000172962643, 0.00013822059555, 0.00002112115362, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.055, 0.151, -0.125791, -0.050707
  57,   55,   56,    0, 155.36993575724787, 0.00004274773235, -0.06344593860153, 0.00005882413728, 0.00058473643649, 0.00017919467406, 0.00080490688476, 0.00011919808860, 3880.33998457009375, 0.25648573333225, 5719.57816963796995, 0.35293457635952, 0.00081153770357, 0.00016308568762, 0.00047830441993, 0.00005219688005, 33.85557469679148, 13.54964996487120, 0.00081151431147, 0.00016308054707, 0.00047830308777, 0.00005219687545, 33.85543086969788, 13.54950613777760, 0.00000000000000, 0.00016308568762, 0.00000000000000, 0.00005219688005, 0.00000000000000, 13.54964996487120, 0.00000000000000, 0.00016308054707, 0.00000000000000, 0.00005219687545, 0.00000000000000, 13.54950613777760, 0.00041569631910, 0.00013906939979, 0.00013841973851, -0.00000580726282, 0.00000578734398, -0.00000581325321, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 2.889, 3.206, -0.130057, 0.436602
