# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T18:08:58.002885
# ImageFile=./VLASS2.1.se.T10t28.J181400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:14:00.51392 -02.30.00.1854"
# RestoringBeam="3.00arcsec 2.03arcsec -6.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   23,    0, 273.77829683995282, 0.00000272914773, -2.66391598970948, 0.00000423844793, 0.03373169215581, 0.00052438476139, 0.02429952159194, 0.00024028679288, 1444.86401317397736, 0.01637469599141, 2116.64046456879123, 0.02543058399283, 0.00091362661575, 0.00001001562523, 0.00071439036100, 0.00000637221791, 6.18812617443428, 1.84709457138047, 0.00091362144673, 0.00001001557969, 0.00071438319999, 0.00000637214695, 6.20096075045586, 1.85992914740205, 0.00049583534232, 0.00001001562523, 0.00029270081677, 0.00000637221791, 54.53940071535845, 1.84709457138047, 0.00049582761979, 0.00001001557969, 0.00029270078553, 0.00000637214695, 54.55223529138002, 1.85992914740205, 0.19059532400605, 0.00142328224194, 0.00022836356948, 0.00002189643601, 0.00019017090381, 0.00000270124019, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.824, 0.015, 0.276155, -0.163864
  30,   24,   23,    0, 273.77927650208147, 0.00002055680110, -2.66357765413192, 0.00001667446545, 0.01722642476703, 0.00087130191663, 0.00636190973554, 0.00024379121888, 1438.99200458174232, 0.12333936713814, 2118.66923305456021, 0.10004638406567, 0.00123509744165, 0.00004969941201, 0.00103079043375, 0.00003761676655, 110.26844381523384, 9.73080671320766, 0.00123508969098, 0.00004969908437, 0.00103078067023, 0.00003761642223, 110.28132228770960, 9.74368518568343, 0.00107889058334, 0.00004969941201, 0.00064066290936, 0.00003761676655, 98.44888590690536, 9.73080671320766, 0.00107888033311, 0.00004969908437, 0.00064065890750, 0.00003761642223, 98.46176437938112, 9.74368518568343, 0.19059532400605, 0.00142328224194, 0.00022836356948, 0.00002189643601, 0.00019017090381, 0.00000270124019, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.094, 0.110, 0.277135, -0.163526
  31,   24,   23,    0, 273.77892385817290, 0.00000955792453, -2.66447829895233, 0.00001626687076, 0.00801103240714, 0.00047136575449, 0.00649508946383, 0.00023076971578, 1441.10677072946828, 0.05734687660302, 2113.26583204428607, 0.09760082441125, 0.00094324048210, 0.00004060611975, 0.00061481560045, 0.00001802864869, 158.25223670803504, 4.11831343710816, 0.00094324011743, 0.00004060591049, 0.00061480614722, 0.00001802845737, 158.26510313794500, 4.13117986701810, 0.00051211715738, 0.00004060611975, 0.00000000000000, 0.00001802864869, 135.21561077542853, 4.11831343710816, 0.00051211668318, 0.00004060591049, 0.00000000000000, 0.00001802845737, 135.22847720533846, 4.13117986701810, 0.19059532400605, 0.00142328224194, 0.00022836356948, 0.00002189643601, 0.00019017090381, 0.00000270124019, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.106, 0.088, 0.276783, -0.164427
  32,   25,   24,    0, 273.75202313070071, 0.00005432827094, -2.20974585719306, 0.00008293740388, 0.00118781752052, 0.00035041546678, 0.00081774356125, 0.00015555477832, 1601.82894892018294, 0.32596652508639, 4841.68395063600383, 0.49761803875252, 0.00093533418067, 0.00019684262371, 0.00073018448381, 0.00012554884050, 170.65527436928940, 35.66325565502832, 0.00093531895299, 0.00019684237981, 0.00073018006611, 0.00012554619257, 170.66490898126608, 35.67289026700499, 0.00047315963148, 0.00019684262371, 0.00041301934316, 0.00012554884050, 105.63979731388007, 35.66325565502832, 0.00047315230964, 0.00019684237981, 0.00041301651139, 0.00012554619257, 105.64943192585675, 35.67289026700499, 0.00083910006014, 0.00017120548648, 0.00014704318892, -0.00001636672823, 0.00001696067920, -0.00001631154555, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.275, 1.413, 0.249882, 0.290306
  33,   26,   25,    0, 273.74812979723697, 0.00001421107293, -2.40612442236092, 0.00003397619707, 0.00400162848662, 0.00037516988917, 0.00275491916216, 0.00016240916254, 1625.37507330724179, 0.08526564703613, 3663.42418518218983, 0.20385691109595, 0.00109798664909, 0.00008171559847, 0.00062200308605, 0.00002904610935, 167.42235555947647, 5.56161533638786, 0.00109798312659, 0.00008171553818, 0.00062199852363, 0.00002904582449, 167.43268237885172, 5.57194215576311, 0.00071980350336, 0.00008171559847, 0.00024659349528, 0.00002904610935, 162.20210755430051, 5.56161533638786, 0.00071980053682, 0.00008171553818, 0.00024659191168, 0.00002904582449, 162.21243437367576, 5.57194215576311, 0.00649380044034, 0.00044231656725, 0.00016086558753, -0.00002241900074, 0.00007979501243, -0.00002158402640, C   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.182, 0.153, 0.245988, 0.093927
  34,   26,   26,    0, 273.74886671172715, 0.00002426931935, -2.40732349357920, 0.00004448188550, 0.00302498998492, 0.00037742703248, 0.00205659823509, 0.00016132253647, 1620.95882636768647, 0.14561456287115, 3656.22893899698829, 0.26689096636030, 0.00112701527901, 0.00011325289284, 0.00061362971234, 0.00003757318805, 156.22026570253934, 7.04164787642897, 0.00112700945493, 0.00011325282709, 0.00061362640087, 0.00003757281293, 156.23062861873382, 7.05201079262343, 0.00079257852416, 0.00011325289284, 0.00007061924730, 0.00003757318805, 146.01972823596651, 7.04164787642897, 0.00079257296363, 0.00011325282709, 0.00007061899666, 0.00003757281293, 146.03009115216099, 7.05201079262343, 0.00649380044034, 0.00044231656725, 0.00016086558753, -0.00002241900074, 0.00007979501243, -0.00002158402640, C   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.056, 0.409, 0.246725, 0.092728
  35,   27,   27,    0, 273.74763767458961, 0.00004624781732, -2.46121258209219, 0.00005729865196, 0.00074095062918, 0.00024981631547, 0.00082943180139, 0.00015504643545, 1628.38531535260654, 0.27748435901993, 3332.89601892257315, 0.34379183471905, 0.00068367684099, 0.00013522602767, 0.00061435431412, 0.00010853547153, 6.36541239659041, 74.34304756582254, 0.00068367682760, 0.00013522497839, 0.00061434855614, 0.00010853529435, 6.37595436401435, 74.35358953324648, 0.00000000000000, 0.00013522602767, 0.00000000000000, 0.00010853547153, 0.00000000000000, 74.34304756582254, 0.00000000000000, 0.00013522497839, 0.00000000000000, 0.00010853529435, 0.00000000000000, 74.35358953324648, 0.00057224178559, 0.00014632513281, 0.00016020382463, -0.00000188593981, 0.00001191408046, -0.00000177783454, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.267, 1.350, 0.245496, 0.038839
  36,   28,   28,    0, 273.69720394047749, 0.00004365580795, -2.41787990550547, 0.00006930550572, 0.00420659577389, 0.00066142561923, 0.00168078822581, 0.00019611905315, 1930.66865510160937, 0.26193332824820, 3592.94262475894720, 0.41583260909828, 0.00129596453275, 0.00016749195428, 0.00090799768347, 0.00009565275618, 15.89109792071580, 16.75788063816776, 0.00129596440309, 0.00016749194142, 0.00090799158809, 0.00009565211179, 15.89932681754931, 16.76610953500127, 0.00103238260068, 0.00016749195428, 0.00065164081806, 0.00009565275618, 28.04710299228050, 16.75788063816776, 0.00103238254295, 0.00016749194142, 0.00065163641485, 0.00009565211179, 28.05533188911402, 16.76610953500127, 0.00374461268226, 0.00028676500997, 0.00018516596174, 0.00002170101288, 0.00006648215640, 0.00002184611549, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.496, 0.157, 0.195063, 0.082172
  37,   29,   29,    0, 273.69540432084801, 0.00002918614337, -2.41763946000463, 0.00005695108975, 0.00108640347070, 0.00029035056545, 0.00122872583139, 0.00017691504110, 1941.45649258864410, 0.17511586121666, 3594.38689095063728, 0.34170618745916, 0.00077855580831, 0.00013691981857, 0.00053395718639, 0.00006294328551, 166.87284727362541, 18.02617426654298, 0.00077855398279, 0.00013691981138, 0.00053395485398, 0.00006294286627, 166.88099944857294, 18.03432644149049, 0.00000000000000, 0.00013691981857, 0.00000000000000, 0.00006294328551, 0.00000000000000, 18.02617426654298, 0.00000000000000, 0.00013691981138, 0.00000000000000, 0.00006294286627, 0.00000000000000, 18.03432644149049, 0.00455085024683, 0.00048151076422, 0.00018786014698, 0.00001087788314, 0.00004892588913, 0.00001108059678, C   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.719, 0.308, 0.193263, 0.082412
  38,   29,   30,    0, 273.69393785012318, 0.00021303153033, -2.41715184187723, 0.00018803084432, 0.00802770723216, 0.00168259101265, 0.00071444040935, 0.00013794032497, 1950.24702229993045, 1.27818203694185, 3597.31388518898166, 1.12818388151278, 0.00286812024064, 0.00057468935910, 0.00184199377309, 0.00034269109911, 52.56344249846877, 25.64926681721494, 0.00286811571349, 0.00057468935316, 0.00184198445083, 0.00034268882751, 52.57153118159539, 25.65735550034156, 0.00279510263683, 0.00057468935910, 0.00167120371368, 0.00034269109911, 54.47706405269128, 25.64926681721494, 0.00279509768679, 0.00057468935316, 0.00167119557755, 0.00034268882751, 54.48515273581789, 25.65735550034156, 0.00455085024683, 0.00048151076422, 0.00018786014698, 0.00001087788314, 0.00004892588913, 0.00001108059678, C   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.665, 1.267, 0.191797, 0.082900
  39,   30,   31,    0, 273.67704578856740, 0.00003218727203, -2.25344770753047, 0.00005064702974, 0.00075211678549, 0.00021584303038, 0.00093367506055, 0.00014158663047, 2051.38651787117669, 0.19312273211583, 4579.54842334755267, 0.30387936482866, 0.00069867437889, 0.00012192592514, 0.00054209807074, 0.00007143476090, 165.13397202112040, 26.82250276780116, 0.00069866584635, 0.00012192555505, 0.00054209714843, 0.00007143398379, 165.14084905764503, 26.82937980432578, 0.00000000000000, 0.00012192592514, 0.00000000000000, 0.00007143476090, 0.00000000000000, 26.82250276780116, 0.00000000000000, 0.00012192555505, 0.00000000000000, 0.00007143398379, 0.00000000000000, 26.82937980432578, 0.00063262486698, 0.00015580062047, 0.00015256964252, 0.00001453254117, 0.00001440086908, 0.00001454757876, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 1.588, 1.578, 0.174904, 0.246604
  40,   31,   32,    0, 273.66822430001116, 0.00002657243175, -2.92116518097897, 0.00004987705015, 0.00261796328000, 0.00040521112526, 0.00182831215465, 0.00017904823085, 2104.79851251239052, 0.15943391762220, 573.27779737212711, 0.29925422082639, 0.00103201977275, 0.00012212762600, 0.00065237280858, 0.00005287000232, 162.29221063690645, 10.92889543242107, 0.00103200043319, 0.00012212394342, 0.00065236467820, 0.00005286994688, 162.30067450484728, 10.93735930036191, 0.00063379476015, 0.00012212762600, 0.00027457650220, 0.00005287000232, 148.87595876655595, 10.92889543242107, 0.00063378746922, 0.00012212394342, 0.00027457109342, 0.00005286994688, 148.88442263449681, 10.93735930036191, 0.00242412996747, 0.00026968398965, 0.00017413664318, -0.00000002995733, 0.00006116386066, 0.00000296875783, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.901, 0.601, 0.166083, -0.421114
  41,   32,   33,    0, 273.64943597150403, 0.00004092807004, -2.20102665933668, 0.00005923153138, 0.00074211892865, 0.00024219692363, 0.00085040506363, 0.00015154460931, 2216.88523211722941, 0.24556760905463, 4894.09143630039762, 0.35538434902365, 0.00071419592899, 0.00014295030341, 0.00057450625594, 0.00009114993451, 163.47327600928165, 36.42247793643328, 0.00071418418857, 0.00014294979246, 0.00057450598074, 0.00009114871825, 163.47893282834832, 36.42813475549995, 0.00000000000000, 0.00014295030341, 0.00000000000000, 0.00009114993451, 0.00000000000000, 36.42247793643328, 0.00000000000000, 0.00014294979246, 0.00000000000000, 0.00009114871825, 0.00000000000000, 36.42813475549995, 0.00060975606634, 0.00016609832487, 0.00015873384837, -0.00000424910741, 0.00000598795259, -0.00000422051244, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.534, 1.377, 0.147295, 0.299025
  42,   33,   34,    0, 273.64721535514053, 0.00003668553339, -2.13748833406634, 0.00004066118493, 0.00106452159296, 0.00024328922745, 0.00109329624722, 0.00014207385342, 2230.16251966754589, 0.22011249580942, 5275.31649441798618, 0.24396222511972, 0.00074476168410, 0.00010666614177, 0.00061470464010, 0.00007247860659, 36.91323718390519, 29.96513002921384, 0.00074475701979, 0.00010666519301, 0.00061469421531, 0.00007247756815, 36.91864798172216, 29.97054082703081, 0.00000000000000, 0.00010666614177, 0.00000000000000, 0.00007247860659, 0.00000000000000, 29.96513002921384, 0.00000000000000, 0.00010666519301, 0.00000000000000, 0.00007247756815, 0.00000000000000, 29.97054082703081, 0.00086197158010, 0.00018893204248, 0.00014403318346, 0.00000849516346, 0.00003955241846, 0.00000939472920, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 1.538, 0.831, 0.145074, 0.362563
  43,   34,   35,    0, 273.64551401406385, 0.00003787892747, -2.62268563584657, 0.00002383212221, 0.00235983918288, 0.00032672728291, 0.00187336795545, 0.00015799658527, 2240.66595305001420, 0.22727285524587, 2364.14890005481902, 0.14299240433315, 0.00094578040115, 0.00009576283006, 0.00062622222376, 0.00004399172994, 65.81000200587812, 10.12928430414051, 0.00094577568740, 0.00009576251943, 0.00062622195374, 0.00004399163447, 65.81656232833492, 10.13584462659732, 0.00000000000000, 0.00009576283006, 0.00000000000000, 0.00004399172994, 0.00000000000000, 10.12928430414051, 0.00000000000000, 0.00009576251943, 0.00000000000000, 0.00004399163447, 0.00000000000000, 10.13584462659732, 0.01083556528681, 0.00026791945999, 0.00015541064204, 0.00001025290840, 0.00013731827494, 0.00004036839528, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.995, 0.087, 0.143373, -0.122634
  44,   34,   35,    0, 273.64546281033205, 0.00000298596489, -2.62240734356974, 0.00000811341939, 0.00827642606495, 0.00025854895695, 0.00861213897375, 0.00014652367041, 2240.97266156140904, 0.01791573268461, 2365.81868338218419, 0.04868040573068, 0.00086840536161, 0.00001918274277, 0.00052031790895, 0.00000681826834, 174.49475702140896, 1.64991145412171, 0.00086840381652, 0.00001918269605, 0.00052031602367, 0.00000681824807, 174.50131429513215, 1.65646872784491, 0.00000000000000, 0.00001918274277, 0.00000000000000, 0.00000681826834, 0.00000000000000, 1.64991145412171, 0.00000000000000, 0.00001918269605, 0.00000000000000, 0.00000681824807, 0.00000000000000, 1.65646872784491, 0.01083556528681, 0.00026791945999, 0.00015541064204, 0.00001025290840, 0.00013731827494, 0.00004036839528, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.228, 0.146, 0.143321, -0.122356
  45,   36,   36,    0, 273.63934345925179, 0.00002188205888, -3.00635884580895, 0.00003591588635, 0.00243414767565, 0.00036438838429, 0.00211927972932, 0.00018980151311, 2277.92107078380423, 0.13129197547969, 62.15257894609945, 0.21548690575303, 0.00083831429376, 0.00008487279202, 0.00064420943343, 0.00005103736381, 5.99883423801258, 15.67203558615699, 0.00083828005057, 0.00008486923581, 0.00064420875283, 0.00005103736367, 6.00603012527350, 15.67923147341791, 0.00036795721614, 0.00008487279202, 0.00000000000000, 0.00005103736381, 60.89749518598030, 15.67203558615699, 0.00036794971163, 0.00008486923581, 0.00000000000000, 0.00005103736367, 60.90469107324122, 15.67923147341791, 0.00241259189308, 0.00027252281402, 0.00018639097107, -0.00000304839091, 0.00008381203952, 0.00000113429030, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.023, 0.220, 0.137202, -0.506307
  46,   37,   37,    0, 273.62232992090765, 0.00001550407909, -2.04227293208544, 0.00003498539949, 0.00247457380751, 0.00030529273295, 0.00210499579136, 0.00015410814520, 2379.32713103283413, 0.09302426898507, 5846.60926584963909, 0.20990569745161, 0.00092428755076, 0.00008268127255, 0.00059801765562, 0.00003583130951, 174.60205363472875, 8.34674821998508, 0.00092425684408, 0.00008267888439, 0.00059801712182, 0.00003583112210, 174.60633672980953, 8.35103131506587, 0.00039845720311, 0.00008268127255, 0.00019896935609, 0.00003583130951, 177.28399893558716, 8.34674821998508, 0.00039844419661, 0.00008267888439, 0.00019896906304, 0.00003583112210, 177.28828203066794, 8.35103131506587, 0.00252574182349, 0.00020508512347, 0.00015403117868, 0.00005183254325, 0.00008908301243, 0.00006037526327, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.340, 0.299, 0.120189, 0.457779
  47,   39,   38,    0, 273.60569505294654, 0.00000713496100, -2.06398736488624, 0.00001110653748, 0.02126985147591, 0.00081245136230, 0.01412271206460, 0.00035159785114, 2479.08118625022053, 0.04280969556676, 5716.33512900078858, 0.06663729505446, 0.00095239432559, 0.00002617546832, 0.00074353249482, 0.00001676789357, 176.96379288490775, 4.67600872465148, 0.00095236612436, 0.00002617474428, 0.00074353176504, 0.00001676784434, 176.96752239536414, 4.67973823510788, 0.00049686441985, 0.00002617546832, 0.00044659861503, 0.00001676789357, 55.52010687346992, 4.67600872465148, 0.00049686244535, 0.00002617474428, 0.00044658672718, 0.00001676784434, 55.52383638392632, 4.67973823510788, 0.04062388600312, 0.00085528783692, 0.00033107105992, 0.00011464044655, 0.00016679415421, 0.00011338814511, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.054, 0.063, 0.103554, 0.436064
  48,   39,   38,    0, 273.60564304081680, 0.00004085493510, -2.06462401591311, 0.00004140895434, 0.02033997623244, 0.00168718866834, 0.00484909578038, 0.00033089924552, 2479.39330461737563, 0.24512921138639, 5712.51535789962054, 0.24844655142282, 0.00151341583327, 0.00010629848981, 0.00130317208422, 0.00008639785813, 43.11062623375209, 20.77334488760418, 0.00151340175146, 0.00010629626838, 0.00130314445416, 0.00008639702789, 43.11435500783909, 20.77707366169119, 0.00136462043678, 0.00010629848981, 0.00105495270098, 0.00008639785813, 58.07229199645565, 20.77334488760418, 0.00136461621856, 0.00010629626838, 0.00105492377915, 0.00008639702789, 58.07602077054266, 20.77707366169119, 0.04062388600312, 0.00085528783692, 0.00033107105992, 0.00011464044655, 0.00016679415421, 0.00011338814511, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.004, 0.078, 0.103502, 0.435427
  49,   40,   39,    0, 273.60433886318560, 0.00005308142203, -2.07123510298829, 0.00009163138362, 0.02166703009247, 0.00235247565363, 0.00542961488200, 0.00047394347895, 2487.21583104928686, 0.31848802495001, 5672.85057601473454, 0.54977290427917, 0.00224413792492, 0.00024228533350, 0.00083608567375, 0.00005900492371, 27.96193135404303, 6.63645513080158, 0.00224410051095, 0.00024227900473, 0.00083607486824, 0.00005900471866, 27.96562492317605, 6.64014869993460, 0.00211355841490, 0.00024228533350, 0.00050447550974, 0.00005900492371, 30.35586974248496, 6.63645513080158, 0.00211352578118, 0.00024227900473, 0.00050446836853, 0.00005900471866, 30.35956331161798, 6.64014869993460, 0.06873034775420, 0.00207496678472, 0.00052640127251, 0.00034853370744, 0.00110073748510, 0.00229063234292, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.348, 0.120, 0.102198, 0.428816
  50,   41,   40,    0, 273.60258926844841, 0.00000858911735, -2.82263645933087, 0.00002180593834, 0.00371485153957, 0.00030519511902, 0.00360396630546, 0.00016677621136, 2498.04397207185548, 0.05153462403207, 1164.47750535185469, 0.13083355685864, 0.00088051058745, 0.00005135574851, 0.00055041570996, 0.00002020891994, 0.99804109064236, 4.87833143893858, 0.00088049648346, 0.00005135489691, 0.00055041495865, 0.00002020890377, 1.00298750849916, 4.88327785679538, 0.00000000000000, 0.00005135574851, 0.00000000000000, 0.00002020891994, 0.00000000000000, 4.87833143893858, 0.00000000000000, 0.00005135489691, 0.00000000000000, 0.00002020890377, 0.00000000000000, 4.88327785679538, 0.00831956581539, 0.00039969633324, 0.00017247472715, 0.00002193073124, 0.00028847370413, 0.00077812379459, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.264, 0.141, 0.100448, -0.322585
  51,   42,   41,    0, 273.59491767190406, 0.00001423469957, -2.42455232536180, 0.00002659422249, 0.00615826093341, 0.00037697373518, 0.00371780085730, 0.00014608984453, 2543.84060489013655, 0.08540808524752, 3552.97532775959871, 0.15956519664564, 0.00130188184309, 0.00006885043811, 0.00059821658929, 0.00001746590608, 154.55430523162929, 2.99503836846363, 0.00130187953044, 0.00006885038593, 0.00059821634974, 0.00001746588135, 154.55822988664852, 2.99896302348287, 0.00102618969942, 0.00006885043811, 0.00000000000000, 0.00001746590608, 148.19409624834020, 2.99503836846363, 0.00102618770327, 0.00006885038593, 0.00000000000000, 0.00001746588135, 148.19802090335943, 2.99896302348287, 0.00599538483981, 0.00029829758501, 0.00014985003509, -0.00000356982127, 0.00014325803204, -0.00000477715730, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.269, 0.149, 0.092776, 0.075499
  52,   43,   42,    0, 273.59027232487227, 0.00003328748445, -2.77566750987163, 0.00005403037738, 0.00058557837145, 0.00019769597934, 0.00081393481496, 0.00013955292902, 2571.83470403798901, 0.19972466989029, 1446.29265213949725, 0.32417851418512, 0.00065151030319, 0.00012745867391, 0.00051920248845, 0.00007801665388, 4.32049873914595, 33.36233596067781, 0.00065150244148, 0.00012745716706, 0.00051920213358, 0.00007801658147, 4.32476645347288, 33.36660367500473, 0.00000000000000, 0.00012745867391, 0.00000000000000, 0.00007801665388, 0.00000000000000, 33.36233596067781, 0.00000000000000, 0.00012745716706, 0.00000000000000, 0.00007801658147, 0.00000000000000, 33.36660367500473, 0.00047712900704, 0.00014694877457, 0.00015608294052, -0.00002086806853, 0.00001036958838, -0.00002082592255, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 2.154, 2.702, 0.088131, -0.275616
  53,   44,   43,    0, 273.57747165619185, 0.00000699287852, -2.06520440895366, 0.00001354142496, 0.00433583113333, 0.00025228433744, 0.00427551330027, 0.00014172152180, 2648.31184151364323, 0.04195723484129, 5709.04459904249052, 0.08124620981971, 0.00081584711933, 0.00003191380322, 0.00058444723693, 0.00001641612387, 177.28868108355115, 4.67273904397354, 0.00081582328984, 0.00003191291588, 0.00058444697104, 0.00001641609341, 177.29139572004897, 4.67545368047134, 0.00000000000000, 0.00003191380322, 0.00000000000000, 0.00001641612387, 0.00000000000000, 4.67273904397354, 0.00000000000000, 0.00003191291588, 0.00000000000000, 0.00001641609341, 0.00000000000000, 4.67545368047134, 0.00415763658733, 0.00021082650667, 0.00014419401123, -0.00001876352326, 0.00009675014735, -0.00001371719009, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.383, 0.074, 0.075330, 0.434847
  54,   45,   44,    0, 273.57713120471971, 0.00003120093951, -2.62015097455374, 0.00008171934252, 0.00150975997916, 0.00037019346840, 0.00113938617230, 0.00017115208761, 2650.53135683382379, 0.18720547501784, 2379.39090245826719, 0.49031497862887, 0.00102413278782, 0.00019262115888, 0.00060832985807, 0.00007298169142, 2.72281636990482, 15.01744328429064, 0.00102413040758, 0.00019262062092, 0.00060832941548, 0.00007298167256, 2.72624436900055, 15.02087128338637, 0.00061030855161, 0.00019262115888, 0.00018139615333, 0.00007298169142, 12.74622995712723, 15.01744328429064, 0.00061030689065, 0.00019262062092, 0.00018139609347, 0.00007298167256, 12.74965795622296, 15.02087128338637, 0.00108746691072, 0.00022647128190, 0.00017009345174, -0.00000039823840, 0.00005499641702, -0.00000021102252, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.910, 0.864, 0.074990, -0.120099
  55,   46,   45,    0, 273.56807635692883, 0.00004586452174, -2.08862235648846, 0.00009237051687, 0.00119072940158, 0.00034402328751, 0.00087744439525, 0.00015708976941, 2704.65283861426633, 0.27518694792899, 5568.54377598138035, 0.55420881260518, 0.00102092275003, 0.00022524076360, 0.00062498441772, 0.00009079703699, 16.48108538725767, 18.82546955570781, 0.00102090078737, 0.00022523611397, 0.00062498133609, 0.00009079651031, 16.48348837281556, 18.82787254126570, 0.00066721092703, 0.00022524076360, 0.00000000000000, 0.00009079703699, 33.92821580814358, 18.82546955570781, 0.00066720149907, 0.00022523611397, 0.00000000000000, 0.00009079651031, 33.93061879370146, 18.82787254126570, 0.00094588231450, 0.00017664406246, 0.00015471875668, 0.00001133042133, 0.00002748144288, 0.00001161523687, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -3.109, 2.863, 0.065935, 0.411429
  56,   47,   46,    0, 273.56273199806543, 0.00003560448436, -2.03954791710824, 0.00005875768628, 0.00123284747502, 0.00027535660565, 0.00110308872341, 0.00014259764513, 2736.68645409022429, 0.21362678682312, 5862.98342254438467, 0.35253473087892, 0.00092625672094, 0.00015096489548, 0.00056733413755, 0.00005816987571, 154.31140180575426, 13.29444198661251, 0.00092622925407, 0.00015096055994, 0.00056733231982, 0.00005816963492, 154.31355817217116, 13.29659835302941, 0.00050254565186, 0.00015096489548, 0.00000000000000, 0.00005816987571, 132.06787663751982, 13.29444198661251, 0.00050253608667, 0.00015096055994, 0.00000000000000, 0.00005816963492, 132.07003300393671, 13.29659835302941, 0.00117314957340, 0.00020456755520, 0.00014533121430, 0.00001040555071, 0.00004298092244, 0.00001162479111, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.711, 0.728, 0.060591, 0.460504
  57,   48,   47,    0, 273.55710125835031, 0.00002220438936, -2.89129697107750, 0.00004926473843, 0.00201856256932, 0.00032898510840, 0.00165359820065, 0.00016078627861, 2770.66034379434177, 0.13322627417530, 752.53857907871964, 0.29558153939743, 0.00097377431576, 0.00011876229880, 0.00058941522236, 0.00004569188266, 166.58805600771367, 9.91087111368799, 0.00097375424662, 0.00011875947862, 0.00058941335752, 0.00004569188144, 166.59082824060113, 9.91364334657545, 0.00051698649808, 0.00011876229880, 0.00012170027484, 0.00004569188266, 155.69768103980917, 9.91087111368799, 0.00051697771411, 0.00011875947862, 0.00012169944937, 0.00004569188144, 155.70045327269662, 9.91364334657545, 0.00174943115152, 0.00023311065398, 0.00016141581000, -0.00001468781193, 0.00006460267468, -0.00001266784511, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.891, 0.460, 0.054960, -0.391245
