# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-26T00:53:20.069093
# ImageFile=./VLASS2.1.se.T10t01.J003800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.16795 -01.30.00.1803"
# RestoringBeam="2.85arcsec 2.10arcsec -10.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   25,    0, 9.80165481388113, 0.00002753844680, -1.68700719335488, 0.00003581766131, 0.00619812076119, 0.00061428956936, 0.00275105470388, 0.00019811973260, 1295.06095607047200, 0.16522840156639, 1978.13521580492738, 0.21490482515566, 0.00112313075207, 0.00008582331904, 0.00092643382522, 0.00006287766851, 15.74853506393164, 17.19890872750845, 0.00112311904128, 0.00008582238292, 0.00092642578241, 0.00006287715284, 15.75739461869026, 17.20776828226706, 0.00085858328566, 0.00008582331904, 0.00064467366813, 0.00006287766851, 38.12648703604589, 17.19890872750845, 0.00085856879912, 0.00008582238292, 0.00064467222689, 0.00006287715284, 38.13534659080450, 17.20776828226706, 0.02843282902970, 0.00055605265299, 0.00018349154561, -0.00001269459517, 0.00012615426385, -0.00001238467939, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.405, 0.197, 0.300955, -0.186957
  30,   24,   25,    0, 9.80120924636300, 0.00000528739234, -1.68675732229664, 0.00000891087497, 0.01005210956401, 0.00036550200455, 0.00856039381147, 0.00018738875156, 1297.73293414077625, 0.03172391723247, 1979.63480133622784, 0.05346496643180, 0.00084605190035, 0.00002104376609, 0.00064098867238, 0.00001234876259, 174.63336063711907, 3.65537750094786, 0.00084604868889, 0.00002104363068, 0.00064097889252, 0.00001234860676, 174.64220576347316, 3.66422262730196, 0.00032791292935, 0.00002104376609, 0.00022849622797, 0.00001234876259, 27.14792756145398, 3.65537750094786, 0.00032790833660, 0.00002104363068, 0.00022849507468, 0.00001234860676, 27.15677268780808, 3.66422262730196, 0.02843282902970, 0.00055605265299, 0.00018349154561, -0.00001269459517, 0.00012615426385, -0.00001238467939, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.083, 0.054, 0.300509, -0.186707
  31,   24,   25,    0, 9.80204036569298, 0.00008311126965, -1.68763649741887, 0.00008482974274, 0.01615919132283, 0.00155950259352, 0.00159521852994, 0.00014066864130, 1292.74926454895422, 0.49866072543038, 1974.35909347842380, 0.50897572942225, 0.00254513829998, 0.00023118510722, 0.00183811211061, 0.00015735398397, 136.59083052456236, 14.48957945149920, 0.00254513636489, 0.00023118278074, 0.00183807825406, 0.00015735254948, 136.59970474174037, 14.49845366867720, 0.00243757844438, 0.00023118510722, 0.00171687607053, 0.00015735398397, 134.08787590617544, 14.48957945149920, 0.00243757571306, 0.00023118278074, 0.00171684506546, 0.00015735254948, 134.09675012335344, 14.49845366867720, 0.02843282902970, 0.00055605265299, 0.00018349154561, -0.00001269459517, 0.00012615426385, -0.00001238467939, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.260, 0.177, 0.301341, -0.187586
  32,   26,   26,    0, 9.76181127492101, 0.00004869977483, -1.89051496364662, 0.00005775014490, 0.00199868361210, 0.00037453772011, 0.00125317487044, 0.00015307427430, 1534.18938951126688, 0.29219561517240, 757.13543036887654, 0.34649282516819, 0.00110782196514, 0.00016494182676, 0.00066489429913, 0.00006663046503, 141.77685512012403, 12.68320311518749, 0.00110781839964, 0.00016493700112, 0.00066487410084, 0.00006663017584, 141.78546890568765, 12.69181690075111, 0.00082742266048, 0.00016494182676, 0.00013332089301, 0.00006663046503, 131.41159820935076, 12.68320311518749, 0.00082742216601, 0.00016493700112, 0.00013331649358, 0.00006663017584, 131.42021199491438, 12.69181690075111, 0.00168559301365, 0.00020528696074, 0.00014850233856, 0.00002806363773, 0.00008900530520, 0.00003076757275, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.762, 1.023, 0.261111, -0.390465
  33,   27,   27,    0, 9.72127723272859, 0.00003049223027, -1.43456988866304, 0.00003543646498, 0.00213768672455, 0.00035194048446, 0.00172585309070, 0.00017541367101, 1776.95355699769721, 0.18295202644492, 3492.81439245702586, 0.21261865122465, 0.00080262470058, 0.00008602544605, 0.00071270011769, 0.00006869286719, 156.18466912737898, 36.91586912191113, 0.00080262198958, 0.00008602536192, 0.00071269678149, 0.00006869238080, 156.19019103395027, 36.92139102848243, 0.00042469890386, 0.00008602544605, 0.00006966941154, 0.00006869286719, 89.83626284433893, 36.91586912191113, 0.00042469576380, 0.00008602536192, 0.00006966936521, 0.00006869238080, 89.84178475091024, 36.92139102848243, 0.00188938299649, 0.00023564831135, 0.00016814604169, 0.00001369621168, 0.00007487809489, 0.00001585382961, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -2.668, 0.722, 0.220577, 0.065480
  34,   28,   28,    0, 9.71891845424158, 0.00002085866157, -1.43256505347375, 0.00003146487679, 0.00302689419081, 0.00034661564012, 0.00243276397628, 0.00016771753921, 1791.10054210189855, 0.12515106166665, 3504.84481366109867, 0.18878913025888, 0.00096479054739, 0.00008250298920, 0.00059558436574, 0.00003310271811, 151.29720997538527, 7.27107955032510, 0.00096478659808, 0.00008250296979, 0.00059558207374, 0.00003310246299, 151.30266519442637, 7.27653476936620, 0.00059359410629, 0.00008250298920, 0.00000000000000, 0.00003310271811, 138.19694211660311, 7.27107955032510, 0.00059359064374, 0.00008250296979, 0.00000000000000, 0.00003310246299, 138.20239733564421, 7.27653476936620, 0.00297692602248, 0.00027513542717, 0.00016721860447, 0.00001706672629, 0.00013739280985, 0.00003100478716, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.802, 0.397, 0.218219, 0.067485
  35,   29,   29,    0, 9.71702835519783, 0.00000396037802, -1.36534980127052, 0.00001057034415, 0.02262689339664, 0.00080115405718, 0.02001718094977, 0.00040843505229, 1802.40033551421880, 0.02376209830660, 3908.13679959861929, 0.06342188979404, 0.00095119813526, 0.00002513522791, 0.00054882127097, 0.00000864687699, 8.50747239408672, 1.90855313784224, 0.00095119665172, 0.00002513516579, 0.00054881670085, 0.00000864681287, 8.51262667049768, 1.91370741425320, 0.00000000000000, 0.00002513522791, 0.00000000000000, 0.00000864687699, 0.00000000000000, 1.90855313784224, 0.00000000000000, 0.00002513516579, 0.00000000000000, 0.00000864681287, 0.00000000000000, 1.91370741425320, 0.14097345083321, 0.00089220081225, 0.00042002616101, -0.00004106873166, 0.00043065228965, 0.00001975385749, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.099, 0.026, 0.216329, 0.134700
  36,   29,   29,    0, 9.71689483595453, 0.00000075206529, -1.36517494816652, 0.00000126356887, 0.11867815242554, 0.00070869525968, 0.12193334024724, 0.00041060843392, 1803.20112349932197, 0.00451235959690, 3909.18599444865231, 0.00758139222812, 0.00077529170370, 0.00000302495129, 0.00057977979722, 0.00000168508037, 167.46851046060686, 0.52915413101650, 0.00077528793994, 0.00000302494315, 0.00057977688056, 0.00000168506824, 167.47366089839761, 0.53430456880724, 0.00000000000000, 0.00000302495129, 0.00000000000000, 0.00000168508037, 0.00000000000000, 0.52915413101650, 0.00000000000000, 0.00000302494315, 0.00000000000000, 0.00000168506824, 0.00000000000000, 0.53430456880724, 0.14097345083321, 0.00089220081225, 0.00042002616101, -0.00004106873166, 0.00043065228965, 0.00001975385749, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.275, 0.016, 0.216195, 0.134875
  37,   30,   30,    0, 9.70580508450677, 0.00005990294793, -1.39861178131737, 0.00006484739248, 0.00121566416673, 0.00033962050311, 0.00097801005544, 0.00016579539734, 1869.73761557092166, 0.35941538595423, 3708.57182788413866, 0.38908374522560, 0.00092808146258, 0.00018858378454, 0.00061853356929, 0.00008747890249, 138.51466381173421, 20.61272266794401, 0.00092807512137, 0.00018858376970, 0.00061853286548, 0.00008747821213, 138.51966970660152, 20.61772856281132, 0.00059365447278, 0.00018858378454, 0.00000000000000, 0.00008747890249, 120.39823645355024, 20.61272266794401, 0.00059364976505, 0.00018858376970, 0.00000000000000, 0.00008747821213, 120.40324234841755, 20.61772856281132, 0.00098866953672, 0.00017240491544, 0.00016329134814, 0.00001683700975, 0.00003579004260, 0.00001723988862, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.126, 0.619, 0.205105, 0.101438
  38,   31,   31,    0, 9.70526302815221, 0.00000133722171, -1.28959289653852, 0.00000239414590, 0.09090791247482, 0.00094319754470, 0.08703598551033, 0.00052048696701, 1872.93418338941387, 0.00802327906280, 4362.68291670713552, 0.01436477861496, 0.00081548852089, 0.00000570621567, 0.00059151572428, 0.00000302313806, 169.50570260780410, 0.86932936112356, 0.00081548111618, 0.00000570617832, 0.00059151333702, 0.00000302311819, 169.51030617719948, 0.87393293051895, 0.00019633146230, 0.00000570621567, 0.00009712761473, 0.00000302313806, 168.68530291886631, 0.86932936112356, 0.00019632964576, 0.00000570617832, 0.00009712723947, 0.00000302311819, 168.68990648826170, 0.87393293051895, 0.09144880252541, 0.00108871340542, 0.00052504224004, 0.00002365472210, 0.00088928348850, 0.00020144849259, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.408, 0.022, 0.204563, 0.210457
  39,   32,   32,    0, 9.70482086483218, 0.00006915879913, -1.87168480590492, 0.00005931630157, 0.00098016352199, 0.00030925903351, 0.00082363092212, 0.00015706227237, 1875.92968463144439, 0.41495016381480, 870.15019883486150, 0.35589032247164, 0.00085456606421, 0.00018555900415, 0.00064314330851, 0.00010770846366, 53.93774066502687, 31.29112246842144, 0.00085454690426, 0.00018555393420, 0.00064314012124, 0.00010770845790, 53.94440734213350, 31.29778914552807, 0.00000000000000, 0.00018555900415, 0.00000000000000, 0.00010770846366, 0.00000000000000, 31.29112246842144, 0.00000000000000, 0.00018555393420, 0.00000000000000, 0.00010770845790, 0.00000000000000, 31.29778914552807, 0.00074764598399, 0.00017327329707, 0.00015351442562, 0.00002375470467, 0.00002497198147, 0.00002398728975, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 1.209, 1.379, 0.204121, -0.371635
  40,   33,   33,    0, 9.70133064344338, 0.00002196754529, -1.22253373498732, 0.00003821714641, 0.00242533645844, 0.00035023814222, 0.00193147728030, 0.00017115351118, 1896.49148376929861, 0.13180446346431, 4765.03639697506242, 0.22930018904701, 0.00089183249103, 0.00009092053490, 0.00065025316145, 0.00005008367617, 170.17267617736158, 13.32042281809765, 0.00089181963367, 0.00009091984125, 0.00065025092408, 0.00005008316389, 170.17695650901805, 13.32470314975413, 0.00041110058697, 0.00009092053490, 0.00028679563667, 0.00005008367617, 172.09677238958233, 13.32042281809765, 0.00041109485961, 0.00009091984125, 0.00028679451076, 0.00005008316389, 172.10105272123880, 13.32470314975413, 0.00208666803393, 0.00022340040084, 0.00016629058518, 0.00001429348322, 0.00004561424066, 0.00001390968737, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.106, 0.413, 0.200631, 0.277516
  41,   34,   34,    0, 9.69531060693500, 0.00002754242606, -1.72263968489643, 0.00008137565500, 0.00087697526333, 0.00025636200380, 0.00087798711781, 0.00014040447189, 1932.86518420951984, 0.16525359712442, 1764.41383978077988, 0.48825024803978, 0.00090490372212, 0.00019283216603, 0.00050977463420, 0.00006117679343, 173.23040836527929, 14.23892556931678, 0.00090489831116, 0.00019283012493, 0.00050977089719, 0.00006117662669, 173.23625835152075, 14.24477555555823, 0.00000000000000, 0.00019283216603, 0.00000000000000, 0.00006117679343, 0.00000000000000, 14.23892556931678, 0.00000000000000, 0.00019283012493, 0.00000000000000, 0.00006117662669, 0.00000000000000, 14.24477555555823, 0.00071813573905, 0.00016493134868, 0.00014926654694, 0.00000717429975, 0.00001325456287, 0.00000731165574, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.412, 1.178, 0.194611, -0.222590
  42,   35,   35,    0, 9.64398639274837, 0.00003449342064, -1.58594219452232, 0.00004766781217, 0.00152252769860, 0.00030279139995, 0.00129496517144, 0.00015402765552, 2240.61073421649189, 0.20695987655334, 2584.61937342950705, 0.28600655206901, 0.00088249242848, 0.00012391211449, 0.00061528111777, 0.00006199434006, 150.71055363444913, 15.88276630104495, 0.00088249242530, 0.00012391183440, 0.00061527850600, 0.00006199421680, 150.71451908106155, 15.88673174765739, 0.00046764954430, 0.00012391211449, 0.00000000000000, 0.00006199434006, 128.12475696709618, 15.88276630104495, 0.00046764929100, 0.00012391183440, 0.00000000000000, 0.00006199421680, 128.12872241370863, 15.88673174765739, 0.00123858748254, 0.00022464194646, 0.00015227272524, -0.00002724736623, 0.00009329046588, -0.00002350676368, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -2.603, 1.774, 0.143287, -0.085892
  43,   36,   36,    0, 9.62532515268604, 0.00001198388933, -1.19242323804768, 0.00002458851681, 0.00336986414135, 0.00030462215143, 0.00288962400565, 0.00015488066652, 2352.41047050679163, 0.07190316574165, 4945.73089779959810, 0.14752897447279, 0.00090431499328, 0.00005879014779, 0.00059557193848, 0.00002631850107, 168.82785307669127, 6.32090314194578, 0.00090430036139, 0.00005878938416, 0.00059557158245, 0.00002631840135, 168.83044640762461, 6.32349647287911, 0.00043752414648, 0.00005879014779, 0.00011884899127, 0.00002631850107, 167.59614570204363, 6.32090314194578, 0.00043751701198, 0.00005878938416, 0.00011884893526, 0.00002631840135, 167.59873903297697, 6.32349647287911, 0.00348143175104, 0.00025933561423, 0.00015461350267, -0.00000450996731, 0.00012336373038, 0.00001484213317, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.946, 0.283, 0.124625, 0.307627
  44,   37,   37,    0, 9.61808330828690, 0.00002232992231, -0.98335258747131, 0.00004912127060, 0.00146986533834, 0.00026553039106, 0.00131215697023, 0.00013800881367, 2395.80323672589930, 0.13397925254217, 6200.12404908952158, 0.29471563944435, 0.00090140902254, 0.00011732621659, 0.00057393676177, 0.00004877900526, 169.39314663112395, 11.58053344262909, 0.00090137053456, 0.00011732205451, 0.00057393672584, 0.00004877864983, 169.39516106489089, 11.58254787639602, 0.00000000000000, 0.00011732621659, 0.00000000000000, 0.00004877900526, 0.00000000000000, 11.58053344262909, 0.00000000000000, 0.00011732205451, 0.00000000000000, 0.00004877864983, 0.00000000000000, 11.58254787639602, 0.00093540234920, 0.00015430310007, 0.00013964774553, -0.00000499132057, 0.00004571878162, -0.00000498723193, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.136, 0.440, 0.117383, 0.516697
  45,   38,   38,    0, 9.61118042079663, 0.00003864137124, -1.98226422456488, 0.00007141282620, 0.00288190349406, 0.00048466415949, 0.00138031036371, 0.00016384419172, 2437.51343418618217, 0.23184779536384, 206.73256676190374, 0.42846178299351, 0.00125405929951, 0.00017466820381, 0.00076891160549, 0.00007778381456, 162.42272533989205, 13.13137654100748, 0.00125402457551, 0.00017466169343, 0.00076890423542, 0.00007778381451, 162.42654685322321, 13.13519805433863, 0.00097590192324, 0.00017466820381, 0.00049451330065, 0.00007778381456, 159.55173508725218, 13.13137654100748, 0.00097587653610, 0.00017466169343, 0.00049450773223, 0.00007778381451, 159.55555660058334, 13.13519805433863, 0.00224464358446, 0.00024987764828, 0.00015654167510, -0.00002387522727, 0.00009279237565, -0.00002040293111, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.920, 0.736, 0.110481, -0.482214
  46,   39,   39,    0, 9.58864504938536, 0.00004387228301, -1.14801782479653, 0.00012471596502, 0.00148451479076, 0.00045763392191, 0.00091148886372, 0.00018303926825, 2572.43469620536916, 0.26323338726987, 5212.16964081233164, 0.74828166618268, 0.00116568408815, 0.00029369415882, 0.00064526278537, 0.00010327803961, 179.44774040874100, 18.69708154432601, 0.00116566198225, 0.00029368999049, 0.00064526208292, 0.00010327743440, 179.44950232666838, 18.69884346225338, 0.00086263729822, 0.00029369415882, 0.00025317349661, 0.00010327803961, 3.52561624743681, 18.69708154432601, 0.00086262157325, 0.00029368999049, 0.00025317303491, 0.00010327743440, 3.52737816536418, 18.69884346225338, 0.00112763233513, 0.00023825154452, 0.00018001219723, -0.00001425328810, 0.00004321902088, -0.00001379897549, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.254, 0.655, 0.087945, 0.352032
  47,   40,   40,    0, 9.57680611582332, 0.00003301400279, -1.32932162635265, 0.00004997457015, 0.00071039089540, 0.00020343986376, 0.00093982058508, 0.00013625200199, 2643.48520222018215, 0.19808384196154, 4124.36126695676739, 0.29984608979780, 0.00071579845552, 0.00012908010561, 0.00048768523080, 0.00005684168276, 152.76320539780926, 17.62443726499506, 0.00071579465860, 0.00012907972206, 0.00048768522264, 0.00005684154919, 152.76497087954544, 17.62620274673125, 0.00000000000000, 0.00012908010561, 0.00000000000000, 0.00005684168276, 0.00000000000000, 17.62443726499506, 0.00000000000000, 0.00012907972206, 0.00000000000000, 0.00005684154919, 0.00000000000000, 17.62620274673125, 0.00054113992196, 0.00016082918153, 0.00015232752776, -0.00000342012640, 0.00000698290432, -0.00000338721384, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 1.671, 1.722, 0.076106, 0.170728
  48,   41,   41,    0, 9.56854195121503, 0.00000100364673, -1.36785091515771, 0.00000175428745, 0.05883846432276, 0.00045993117729, 0.05741803848471, 0.00025734277267, 2693.06324801852179, 0.00602187615098, 3893.18797647153224, 0.01052569661157, 0.00080184307463, 0.00000418109291, 0.00059020199172, 0.00000227367026, 169.40472060163100, 0.67960883307920, 0.00080184059768, 0.00000418108193, 0.00059020183038, 0.00000227366859, 169.40633998361625, 0.68122821506445, 0.00012876932649, 0.00000418109291, 0.00008824209055, 0.00000227367026, 163.26135986765070, 0.67960883307920, 0.00012876890769, 0.00000418108193, 0.00008824208084, 0.00000227366859, 163.26297924963595, 0.68122821506445, 0.05917184521015, 0.00046070860000, 0.00026032957248, 0.00008045807772, 0.00033610875835, 0.00011192207603, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.368, 0.032, 0.067842, 0.132199
  49,   42,   42,    0, 9.56524307205054, 0.00004301727870, -1.00061054449741, 0.00006389613273, 0.00060472628149, 0.00021020491477, 0.00068008697787, 0.00013002382869, 2712.79957018385812, 0.25810350843125, 6096.59355276343649, 0.38336223123834, 0.00071217445988, 0.00015224711440, 0.00057663417886, 0.00009859495381, 168.43593921405676, 40.22998475094361, 0.00071214709912, 0.00015224443984, 0.00057663405937, 0.00009859287744, 168.43706628507033, 40.23111182195718, 0.00000000000000, 0.00015224711440, 0.00000000000000, 0.00009859495381, 0.00000000000000, 40.22998475094361, 0.00000000000000, 0.00015224443984, 0.00000000000000, 0.00009859287744, 0.00000000000000, 40.23111182195718, 0.00054261245809, 0.00014291975833, 0.00013536481129, 0.00000912809264, 0.00000984376675, 0.00000920766706, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.403, 1.488, 0.064543, 0.499440
  50,   43,   43,    0, 9.56166789451486, 0.00001169335948, -1.94727890598328, 0.00001924572023, 0.00437098958063, 0.00032706068202, 0.00354923361022, 0.00016190141059, 2734.40281716517711, 0.07016011709056, 416.64919861635070, 0.11547080370600, 0.00088432531314, 0.00004653249306, 0.00064316473129, 0.00002543372966, 164.28574942494672, 6.80072766712374, 0.00088430222574, 0.00004653104958, 0.00064316156544, 0.00002543372945, 164.28782108684754, 6.80279932902458, 0.00040658158444, 0.00004653249306, 0.00025184904898, 0.00002543372966, 148.71913462022266, 6.80072766712374, 0.00040657397290, 0.00004653104958, 0.00025184594894, 0.00002543372945, 148.72120628212352, 6.80279932902458, 0.00417385970658, 0.00028407946967, 0.00015786945005, -0.00000696488269, 0.00012820104894, 0.00000974738759, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.223, 0.329, 0.060968, -0.447229
  51,   44,   44,    0, 9.55701891779789, 0.00004012882045, -1.86798606904161, 0.00009440175589, 0.00097515621373, 0.00030381292545, 0.00077971849552, 0.00014666869505, 2762.26498744077071, 0.24077280591856, 892.39489147252209, 0.56639885675569, 0.00096282825597, 0.00022358769670, 0.00059989094946, 0.00009140551888, 173.25183788150500, 20.17871888308169, 0.00096280937947, 0.00022358316558, 0.00059989005171, 0.00009140544244, 173.25367365600437, 20.18055465758104, 0.00055034116515, 0.00022358769670, 0.00013072263949, 0.00009140551888, 176.91491152651466, 20.17871888308169, 0.00055033003613, 0.00022358316558, 0.00013072252449, 0.00009140544244, 176.91674730101403, 20.18055465758104, 0.00074578378394, 0.00017462984249, 0.00014586790348, -0.00002511938874, 0.00001959210567, -0.00002496072375, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.978, 1.119, 0.056319, -0.367936
  52,   45,   45,    0, 9.55516602529732, 0.00004229663368, -1.60233989827526, 0.00006283150870, 0.00152020215965, 0.00035716389791, 0.00108499437415, 0.00016270708889, 2773.33055072429715, 0.25377968735331, 2486.25734976535887, 0.37698845142000, 0.00090402013771, 0.00014942641708, 0.00071576796678, 0.00009738250839, 169.36958229094614, 29.54492937102075, 0.00090401901015, 0.00014942611171, 0.00071576739568, 0.00009738250825, 169.37110522581190, 29.54645230588651, 0.00043686330031, 0.00014942641708, 0.00041449498159, 0.00009738250839, 166.01725168207210, 29.54492937102075, 0.00043686280696, 0.00014942611171, 0.00041449460196, 0.00009738250825, 166.01877461693786, 29.54645230588651, 0.00117758891181, 0.00021327597053, 0.00015428150073, 0.00001451256867, 0.00007227360038, 0.00001563280603, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 1.365, 1.261, 0.054466, -0.102290
  53,   46,   46,    0, 9.55412326290021, 0.00005634803360, -1.77684904775072, 0.00006933535631, 0.00082039979192, 0.00027403071484, 0.00081160919426, 0.00015308801959, 2779.61346146098003, 0.33808805469270, 1439.20874160736162, 0.41600728316721, 0.00083381038416, 0.00019172924846, 0.00055987639363, 0.00008662825759, 35.98752861566734, 22.82986223675731, 0.00083380210384, 0.00019172702668, 0.00055987517689, 0.00008662821291, 35.98918505349069, 22.83151867458066, 0.00000000000000, 0.00019172924846, 0.00000000000000, 0.00008662825759, 0.00000000000000, 22.82986223675731, 0.00000000000000, 0.00019172702668, 0.00000000000000, 0.00008662821291, 0.00000000000000, 22.83151867458066, 0.00064443616108, 0.00018474676252, 0.00015725821140, 0.00001459070427, 0.00001211603740, 0.00001460065232, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.008, 0.404, 0.053423, -0.276799
  54,   47,   47,    0, 9.55023220054004, 0.00000956086294, -0.98955864375248, 0.00001749168746, 0.00394971246729, 0.00027532809215, 0.00346049915143, 0.00014312795164, 2802.85002467596996, 0.05736515618791, 6162.90472852348012, 0.10494595907734, 0.00085980553534, 0.00004164997494, 0.00061308333817, 0.00002165092340, 170.00516746813915, 5.82087115063796, 0.00085977129476, 0.00004164837102, 0.00061308319011, 0.00002165088972, 170.00602286338813, 5.82172654588694, 0.00033587872110, 0.00004164997494, 0.00018802589500, 0.00002165092340, 171.52815257290820, 5.82087115063796, 0.00033586529923, 0.00004164837102, 0.00018802587532, 0.00002165088972, 171.52900796815717, 5.82172654588694, 0.00391916721587, 0.00023349661836, 0.00014191186347, 0.00001677012369, 0.00008434338088, 0.00002502179814, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.385, 0.364, 0.049532, 0.510491
  55,   48,   48,    0, 9.53686936417785, 0.00003879906418, -1.27814638543319, 0.00005542792821, 0.00150928445010, 0.00034720596145, 0.00119390415010, 0.00017012142610, 2883.03669247922289, 0.23279433868266, 4431.41704417352230, 0.33256507503438, 0.00084379235121, 0.00013125212717, 0.00069190267735, 0.00009031364084, 8.34353000176684, 32.28368553559692, 0.00084378644876, 0.00013125156103, 0.00069190219032, 0.00009031333506, 8.34433675390191, 32.28449228773199, 0.00044610890134, 0.00013125212717, 0.00015739632143, 0.00009031364084, 52.30205398669633, 32.28368553559692, 0.00044610812227, 0.00013125156103, 0.00015739538450, 0.00009031333506, 52.30286073883140, 32.28449228773199, 0.00134669049960, 0.00019547439747, 0.00016327931371, 0.00001123196580, 0.00002773340020, 0.00001167369010, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.297, 0.576, 0.036170, 0.221904
  56,   49,   49,    0, 9.53248176424397, 0.00001228631914, -1.16022723121543, 0.00002134146870, 0.00436507932351, 0.00035018014816, 0.00341895221636, 0.00016942929956, 2909.34738695520582, 0.07371790346627, 5138.92375251256362, 0.12804656005110, 0.00089132219935, 0.00005035672450, 0.00066152720240, 0.00002875516911, 175.56698932221340, 7.84130307491312, 0.00089130638924, 0.00005035587753, 0.00066152719943, 0.00002875514257, 175.56763282041567, 7.84194657311538, 0.00042559265792, 0.00005035672450, 0.00028983407711, 0.00002875516911, 14.35013169628774, 7.84130307491312, 0.00042558596437, 0.00005035587753, 0.00028983349318, 0.00002875514257, 14.35077519449000, 7.84194657311538, 0.00453050354710, 0.00031582283927, 0.00016383915499, 0.00000008364359, 0.00013357710850, 0.00002253138518, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.037, 0.186, 0.031782, 0.339823
  57,   50,   50,    0, 9.52980531339340, 0.00002182397679, -1.44677770971836, 0.00003531996219, 0.00238165224590, 0.00034088920611, 0.00209836843933, 0.00017718427560, 2925.42266552784122, 0.13094384392772, 3419.63301285254238, 0.21191968153884, 0.00087417305264, 0.00008808170800, 0.00059961853384, 0.00004243005542, 157.93450228642033, 10.82772446517016, 0.00087417256849, 0.00008808167854, 0.00059961852942, 0.00004243004579, 157.93523711080576, 10.82845928955558, 0.00041133195042, 0.00008808170800, 0.00000000000000, 0.00004243005542, 138.64948144540901, 10.82772446517016, 0.00041133173076, 0.00008808167854, 0.00000000000000, 0.00004243004579, 138.65021626979444, 10.82845928955558, 0.00573129491397, 0.00056876735619, 0.00017678301083, -0.00000317882655, 0.00005792257070, -0.00000243816453, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.008, 0.360, 0.029106, 0.053272
