# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T16:34:12.256053
# ImageFile=./VLASS2.1.se.T10t35.J224159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:41:59.99721 -00.30.00.1735"
# RestoringBeam="2.87arcsec 2.36arcsec 18.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 340.60271337137442, 0.00000790544610, -0.17783215143476, 0.00000765179585, 0.01529990065426, 0.00046920821170, 0.00999533864446, 0.00020147570028, 2483.65323609789903, 0.04743260031383, 5033.28128688377728, 0.04591004922930, 0.00096004754766, 0.00002046338876, 0.00083357116887, 0.00001588942546, 48.78251900810512, 6.27480977542091, 0.00096004488102, 0.00002046309107, 0.00083355896299, 0.00001588937985, 48.78283769902737, 6.27512846634316, 0.00061962196859, 0.00002046338876, 0.00040811922337, 0.00001588942546, 76.62319841478063, 6.27480977542091, 0.00061962190775, 0.00002046309107, 0.00040811215391, 0.00001588937985, 76.62351710570287, 6.27512846634316, 0.07771941389866, 0.00070636738209, 0.00018801874830, -0.00000920162165, 0.00013230121112, -0.00001704192073, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.825, 0.055, 0.102725, 0.322216
  30,   26,   26,    0, 340.60086852378737, 0.00000469762176, -0.17851735690502, 0.00000640129259, 0.01017028095129, 0.00031644421377, 0.01048359356314, 0.00018471590504, 2494.72227334164836, 0.02818568704598, 5029.17029057981108, 0.03840715075247, 0.00079929039984, 0.00001583355334, 0.00063454503973, 0.00000994436132, 23.15810795924893, 3.43411785520583, 0.00079928242476, 0.00001583331417, 0.00063454039589, 0.00000994433950, 23.15842213800025, 3.43443203395715, 0.00000000000000, 0.00001583355334, 0.00000000000000, 0.00000994436132, 0.00000000000000, 3.43411785520583, 0.00000000000000, 0.00001583331417, 0.00000000000000, 0.00000994433950, 0.00000000000000, 3.43443203395715, 0.07771941389866, 0.00070636738209, 0.00018801874830, -0.00000920162165, 0.00013230121112, -0.00001704192073, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.575, 0.053, 0.100880, 0.321531
  31,   26,   26,    0, 340.60106018710303, 0.00003002891735, -0.17749145577321, 0.00005871283057, 0.01376561696758, 0.00101982624863, 0.00286078451418, 0.00017771846561, 2493.57226708112466, 0.18017322383693, 5035.32558245066957, 0.35227140106132, 0.00204139307053, 0.00013859559069, 0.00123233340263, 0.00007004872908, 175.36248736932075, 7.24649705625176, 0.00204135927843, 0.00013859359818, 0.00123233235627, 0.00007004851712, 175.36280033580630, 7.24681002273732, 0.00188831846170, 0.00013859559069, 0.00102671571231, 0.00007004872908, 173.62933215722020, 7.24649705625176, 0.00188828680265, 0.00013859359818, 0.00102671505847, 0.00007004851712, 173.62964512370579, 7.24681002273732, 0.07771941389866, 0.00070636738209, 0.00018801874830, -0.00000920162165, 0.00013230121112, -0.00001704192073, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.648, 0.166, 0.101072, 0.322557
  32,   27,   27,    0, 340.60193055811800, 0.00004466068316, -0.86464552672888, 0.00006292783791, 0.00173410648565, 0.00039782654624, 0.00125375453691, 0.00018312677854, 2488.41678564996118, 0.26796367481205, 912.42606302060426, 0.37755938317924, 0.00094093754925, 0.00014962639096, 0.00076850852461, 0.00010310505646, 11.01925985607501, 32.65434850776798, 0.00094091714147, 0.00014962340511, 0.00076850841670, 0.00010310486327, 11.02079808915869, 32.65588674085166, 0.00050995374646, 0.00014962639096, 0.00038712833282, 0.00010310505646, 175.70827758668347, 32.65434850776798, 0.00050994390551, 0.00014962340511, 0.00038712735279, 0.00010310486327, 175.70981581976716, 32.65588674085166, 0.00124761035182, 0.00021907649168, 0.00017350423150, -0.00000106802815, 0.00005670468818, -0.00000019134677, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.657, 0.504, 0.101942, -0.364597
  33,   28,   28,    0, 340.58976612904530, 0.00002075559552, -0.66253395445190, 0.00003111039462, 0.00324367950856, 0.00037084518706, 0.00246141919996, 0.00017625685036, 2561.36962428419565, 0.12453342048967, 2125.08310520805844, 0.18666161705960, 0.00093367281155, 0.00007400796935, 0.00073789859644, 0.00004773465092, 10.69759239502173, 13.96231989855503, 0.00093366839012, 0.00007400760678, 0.00073789821772, 0.00004773463424, 10.69863038848816, 13.96335789202145, 0.00049541524306, 0.00007400796935, 0.00032369197749, 0.00004773465092, 178.43983729971964, 13.96231989855503, 0.00049541331178, 0.00007400760678, 0.00032369154039, 0.00004773463424, 178.44087529318608, 13.96335789202145, 0.00311894526297, 0.00025551947756, 0.00016856977891, -0.00000990835633, 0.00014517224918, 0.00001215102020, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.096, 0.373, 0.089778, -0.162486
  34,   29,   29,    0, 340.56142920780519, 0.00000673652369, -0.42817111223428, 0.00000988203229, 0.00743970424513, 0.00033096200306, 0.00720756802564, 0.00018544757199, 2731.36528278573633, 0.04041911919577, 3531.26069654884895, 0.05929214704335, 0.00082593235201, 0.00002384880143, 0.00065337091603, 0.00001497967957, 16.33837568822292, 4.96395120546836, 0.00082593201590, 0.00002384878547, 0.00065337029216, 0.00001497966915, 16.33883474666466, 4.96441026391009, 0.00000000000000, 0.00002384880143, 0.00000000000000, 0.00001497967957, 0.00000000000000, 4.96395120546836, 0.00000000000000, 0.00002384878547, 0.00000000000000, 0.00001497966915, 0.00000000000000, 4.96441026391009, 0.00776810100158, 0.00031184921523, 0.00018591857224, 0.00001861524106, 0.00009077025607, 0.00003387115066, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.043, 0.119, 0.061441, 0.071877
  35,   30,   30,    0, 340.54563156284826, 0.00002379236421, -0.11636629825250, 0.00004312945706, 0.00288009880518, 0.00041502676355, 0.00225455212590, 0.00019912774534, 2826.14138209070097, 0.14275413980596, 5402.07326102874777, 0.25877094009050, 0.00099653425590, 0.00010479613049, 0.00067019550919, 0.00004971546318, 16.26236449226821, 10.97454386880810, 0.00099651506854, 0.00010479396921, 0.00067019317358, 0.00004971535801, 16.26245712149873, 10.97463649803861, 0.00059742535908, 0.00010479613049, 0.00013884671686, 0.00004971546318, 14.66548115719685, 10.97454386880810, 0.00059741359090, 0.00010479396921, 0.00013884629464, 0.00004971535801, 14.66557378642736, 10.97463649803861, 0.00268846622350, 0.00032974096401, 0.00019496728783, 0.00000780239316, 0.00009856893303, 0.00001443371093, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 0.176, 0.272, 0.045643, 0.383682
  36,   31,   31,    0, 340.53220869635072, 0.00003075615366, -0.66904239090222, 0.00005214898310, 0.00172959059812, 0.00034559920494, 0.00153638849687, 0.00018104406200, 2906.69117727052708, 0.18453689272883, 2086.03585845260159, 0.31289253757194, 0.00091506230563, 0.00012729471768, 0.00064317673220, 0.00006420030405, 17.75608060666012, 15.98523336437467, 0.00091505824125, 0.00012729414856, 0.00064317668957, 0.00006420030166, 17.75645678428275, 15.98560954199730, 0.00044794675926, 0.00012729471768, 0.00000000000000, 0.00006420030405, 16.69564731001214, 15.98523336437467, 0.00044794476133, 0.00012729414856, 0.00000000000000, 0.00006420030166, 16.69602348763477, 15.98560954199730, 0.00152006187123, 0.00024698877422, 0.00018034370441, 0.00001542575046, 0.00004709515633, 0.00001552683352, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 1.052, 0.657, 0.032220, -0.168994
  37,   32,   32,    0, 340.51875571059179, 0.00012662805924, -0.31930075774190, 0.00002973627903, 0.01144866773187, 0.00103633943997, 0.00206656040959, 0.00015835503442, 2987.39765241109717, 0.75976831469815, 4184.48270190419316, 0.17841678646941, 0.00316288993133, 0.00030104469418, 0.00091571792535, 0.00005649140249, 81.95622032964698, 5.45596449343211, 0.00316288990926, 0.00030104323907, 0.00091571332601, 0.00005649139141, 81.95632489938404, 5.45606906316917, 0.00308754268342, 0.00030104469418, 0.00049342303966, 0.00005649140249, 82.47303792280904, 5.45596449343211, 0.00308754267096, 0.00030104323907, 0.00049342055990, 0.00005649139141, 82.47314249254610, 5.45606906316917, 0.02438223547551, 0.00074710533172, 0.00019690937188, -0.00001199395865, 0.00013131761807, -0.00000905813795, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.344, 0.614, 0.018767, 0.180747
  38,   32,   32,    0, 340.52006920283202, 0.00000994059972, -0.31899230532573, 0.00001064302155, 0.00538745024504, 0.00032009724714, 0.00576808567334, 0.00019189750528, 2979.51681818724546, 0.05964359477827, 4186.33338385964453, 0.06385781062955, 0.00077413531901, 0.00002863118602, 0.00063077380109, 0.00001887671607, 40.01882191909004, 7.21501539670614, 0.00077413345461, 0.00002863104924, 0.00063077213211, 0.00001887671083, 40.01893368337090, 7.21512716098700, 0.00000000000000, 0.00002863118602, 0.00000000000000, 0.00001887671607, 0.00000000000000, 7.21501539670614, 0.00000000000000, 0.00002863104924, 0.00000000000000, 0.00001887671083, 0.00000000000000, 7.21512716098700, 0.02438223547551, 0.00074710533172, 0.00019690937188, -0.00001199395865, 0.00013131761807, -0.00000905813795, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.085, 0.095, 0.020081, 0.181056
  39,   32,   32,    0, 340.51809959758526, 0.00001073889298, -0.31963789802434, 0.00001563912148, 0.00452923388645, 0.00033363955229, 0.00463418358750, 0.00019368117512, 2991.33427268156447, 0.06443335467256, 4182.45988131299328, 0.09383426367101, 0.00080565056304, 0.00003800179145, 0.00063422555430, 0.00002348630704, 18.28809343667193, 7.89045720246279, 0.00080564719739, 0.00003800161172, 0.00063422502804, 0.00002348630055, 18.28819444485865, 7.89055821064950, 0.00000000000000, 0.00003800179145, 0.00000000000000, 0.00002348630704, 0.00000000000000, 7.89045720246279, 0.00000000000000, 0.00003800161172, 0.00000000000000, 0.00002348630055, 0.00000000000000, 7.89055821064950, 0.02438223547551, 0.00074710533172, 0.00019690937188, -0.00001199395865, 0.00013131761807, -0.00000905813795, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.896, 0.172, 0.018111, 0.180410
  40,   32,   32,    0, 340.51812295586871, 0.00004427283947, -0.32022010008500, 0.00004062142045, 0.00528835710400, 0.00066167258143, 0.00234237643530, 0.00021324693466, 2991.19413134250635, 0.26563702353340, 4178.96668582335315, 0.24372732223069, 0.00116122747922, 0.00011013138827, 0.00101644925947, 0.00008882681864, 56.96282083750982, 30.28484062216256, 0.00116122626553, 0.00011013103003, 0.00101644526446, 0.00008882666560, 56.96292216599193, 30.28494195064466, 0.00090807372758, 0.00011013138827, 0.00070071007028, 0.00008882681864, 75.55711747923547, 30.28484062216256, 0.00090807362458, 0.00011013103003, 0.00070070666339, 0.00008882666560, 75.55721880771758, 30.28494195064466, 0.02438223547551, 0.00074710533172, 0.00019690937188, -0.00001199395865, 0.00013131761807, -0.00000905813795, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.195, 0.297, 0.018135, 0.179828
  41,   33,   33,    0, 340.51766778403828, 0.00006054473161, -0.52237343805354, 0.00009716173534, 0.00144577042678, 0.00041730140743, 0.00090945118073, 0.00017281495062, 2993.92787147898571, 0.36326837270201, 2966.04844029769038, 0.58297036788037, 0.00109133950714, 0.00023838636614, 0.00076154730614, 0.00012588650922, 19.30573337484055, 26.10645001777077, 0.00109133938667, 0.00023838633801, 0.00076154729604, 0.00012588650849, 19.30589453587199, 26.10661117880220, 0.00074445440272, 0.00023838636614, 0.00038825742775, 0.00012588650922, 19.53454709024968, 26.10645001777077, 0.00074445432034, 0.00023838633801, 0.00038825742275, 0.00012588650849, 19.53470825128112, 26.10661117880220, 0.00121031702118, 0.00020995463594, 0.00016388726362, -0.00001340166364, 0.00002910104013, -0.00001318192062, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.642, 0.590, 0.017679, -0.022325
  42,   34,   34,    0, 340.51693557891127, 0.00004691601760, -0.91420535555610, 0.00007851433651, 0.00087338206938, 0.00030122823667, 0.00087040652896, 0.00017160155015, 2998.32963694395039, 0.28149609325399, 615.07858308351945, 0.47107371194799, 0.00082465254465, 0.00018506385348, 0.00063614959785, 0.00011018102112, 176.87036670554184, 34.66122426436208, 0.00082463116095, 0.00018506039481, 0.00063614944642, 0.00011018019696, 176.87063709321399, 34.66149465203422, 0.00000000000000, 0.00018506385348, 0.00000000000000, 0.00011018102112, 0.00000000000000, 34.66122426436208, 0.00000000000000, 0.00018506039481, 0.00000000000000, 0.00011018019696, 0.00000000000000, 34.66149465203422, 0.00058140029174, 0.00016814392246, 0.00017362806830, 0.00000076858663, 0.00001663660078, 0.00000085876673, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 1.282, 1.468, 0.016947, -0.414157
  43,   35,   35,    0, 340.51101372177214, 0.00003040506355, -0.88024813726633, 0.00004370882509, 0.00189125474277, 0.00034579092276, 0.00163988453050, 0.00018030110949, 3033.85564192875017, 0.18243037778006, 818.81707024192599, 0.26224717669919, 0.00085986010350, 0.00010393265735, 0.00070122161721, 0.00007012959385, 10.84290816701532, 24.19562954873642, 0.00085984163895, 0.00010393070355, 0.00070122122374, 0.00007012936684, 10.84307753013984, 24.19579891186094, 0.00034630944908, 0.00010393265735, 0.00021235294723, 0.00007012959385, 165.82220891118035, 24.19562954873642, 0.00034630238658, 0.00010393070355, 0.00021235259860, 0.00007012936684, 165.82237827430490, 24.19579891186094, 0.00157625852135, 0.00025281625767, 0.00017600800493, -0.00000668494704, 0.00007162291149, -0.00000434445747, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.274, 0.403, 0.011025, -0.380200
  44,   36,   36,    0, 340.45130483476152, 0.00002707824211, -0.80666388826104, 0.00003226572222, 0.00162024146168, 0.00028496307571, 0.00177633635839, 0.00017361803143, 3392.07217251879683, 0.16246939427003, 1260.31357641341674, 0.19359156130105, 0.00076093507479, 0.00008231848520, 0.00062668611526, 0.00005534005049, 31.31930573459029, 22.24124802546028, 0.00076092858490, 0.00008231760222, 0.00062668226033, 0.00005533983166, 31.31862041019264, 22.24056270106263, 0.00000000000000, 0.00008231848520, 0.00000000000000, 0.00005534005049, 0.00000000000000, 22.24124802546028, 0.00000000000000, 0.00008231760222, 0.00000000000000, 0.00005533983166, 0.00000000000000, 22.24056270106263, 0.00160716218081, 0.00021950666777, 0.00017919523816, 0.00001720290675, 0.00004734013419, 0.00001833371971, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 0.251, 0.226, -0.048684, -0.306616
  45,   37,   37,    0, 340.44260744226636, 0.00014470828084, -0.14558667684766, 0.00010613268289, 0.00291000141164, 0.00074540239050, 0.00099516745668, 0.00019414160428, 3444.28434280861666, 0.86824924956990, 5226.75407609120157, 0.63678391139230, 0.00171304481726, 0.00039626536788, 0.00089242884988, 0.00014682537048, 123.33225420831683, 18.29709119356259, 0.00171303919197, 0.00039625778076, 0.00089241425484, 0.00014682529836, 123.33210848678300, 18.29694547202876, 0.00157906570372, 0.00039626536788, 0.00041407564413, 0.00014682537048, 122.09218195519301, 18.29709119356259, 0.00157906100944, 0.00039625778076, 0.00041406874346, 0.00014682529836, 122.09203623365917, 18.29694547202876, 0.00180237760984, 0.00028152134170, 0.00019380224694, 0.00000869354790, 0.00006075750207, 0.00000900425312, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.090, 0.827, -0.057381, 0.354462
  46,   38,   38,    0, 340.44049302433933, 0.00000506913078, -0.42125526978969, 0.00000686773236, 0.00812924268779, 0.00027298909587, 0.00832284753895, 0.00015897471832, 3456.96230698410909, 0.03041476803402, 3572.75582283389122, 0.04120635518680, 0.00079082281358, 0.00001673680614, 0.00064570830050, 0.00001113153929, 20.17394421253162, 4.19117991716818, 0.00079082173847, 0.00001673678862, 0.00064570821962, 0.00001113153440, 20.17350687774123, 4.19074258237780, 0.00000000000000, 0.00001673680614, 0.00000000000000, 0.00001113153929, 0.00000000000000, 4.19117991716818, 0.00000000000000, 0.00001673678862, 0.00000000000000, 0.00001113153440, 0.00000000000000, 4.19074258237780, 0.00814838063496, 0.00027032792479, 0.00016116436746, -0.00000520241065, 0.00013025723456, 0.00000748745788, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.140, 0.137, -0.059495, 0.078793
  47,   39,   39,    0, 340.43441995327953, 0.00006546892013, -0.59731254178045, 0.00009799412468, 0.00145934357100, 0.00044423835816, 0.00090393588033, 0.00018282343560, 3493.38898171510891, 0.39281326343967, 2516.41227318417350, 0.58796390088998, 0.00105117323277, 0.00023571852435, 0.00080294038955, 0.00014647124236, 164.90371257431454, 35.48700670625253, 0.00105117126068, 0.00023571846360, 0.00080294021327, 0.00014647097315, 164.90302911389551, 35.48632324583350, 0.00074550081703, 0.00023571852435, 0.00035761008149, 0.00014647124236, 151.54266289718075, 35.48700670625253, 0.00074549926918, 0.00023571846360, 0.00035761007452, 0.00014647097315, 151.54197943676172, 35.48632324583350, 0.00112470842385, 0.00022581296559, 0.00017143589503, -0.00000023379400, 0.00003526645742, 0.00000009693155, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.657, 0.698, -0.065568, -0.097264
  48,   40,   40,    0, 340.39690219163720, 0.00003671825012, -0.44241342254296, 0.00003721969956, 0.00545109883213, 0.00057762387171, 0.00242470056548, 0.00018633041231, 3718.49824316408467, 0.22030914414903, 3445.80375857261652, 0.22331808445868, 0.00123654767296, 0.00010306697172, 0.00095050140768, 0.00006734345217, 44.03302988320090, 14.03245309302262, 0.00123654526437, 0.00010306686897, 0.00095050123980, 0.00006734337622, 44.03223404500520, 14.03165725482692, 0.00097077959339, 0.00010306697172, 0.00065120493156, 0.00006734345217, 53.01423138768911, 14.03245309302262, 0.00097077756886, 0.00010306686897, 0.00065120490623, 0.00006734337622, 53.01343554949341, 14.03165725482692, 0.00537868662167, 0.00033802795060, 0.00017344582011, 0.00001979268018, 0.00015257728228, 0.00003769668911, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.703, 0.315, -0.103086, 0.057635
  49,   41,   41,    0, 340.38065503018146, 0.00012610420691, -0.86270055153098, 0.00009945153541, 0.01133919905713, 0.00150635355423, 0.00175937828737, 0.00020353749548, 3815.91830528342734, 0.75662360056224, 924.09392088511640, 0.59669725979983, 0.00274492178037, 0.00035639449538, 0.00122755110985, 0.00012653450355, 53.74060632754648, 10.44219172142137, 0.00274491593038, 0.00035638840258, 0.00122752647443, 0.00012653385765, 53.73880974203385, 10.44039513590875, 0.00263955454698, 0.00035639449538, 0.00100408380919, 0.00012653450355, 54.67730741361077, 10.44219172142137, 0.00263954947326, 0.00035638840258, 0.00100406344863, 0.00012653385765, 54.67551082809814, 10.44039513590875, 0.07441464805051, 0.00102324377358, 0.00024020242563, 0.00000959721365, 0.00012489379151, 0.00001465168589, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.457, 0.146, -0.119333, -0.362652
  50,   41,   41,    0, 340.38025928711858, 0.00000566452971, -0.86338569406077, 0.00000900245448, 0.00775838430474, 0.00035971295802, 0.00906891647054, 0.00022779918891, 3818.29235994925830, 0.03398710413382, 919.98310498104092, 0.05401364081880, 0.00074850387037, 0.00002122722814, 0.00059754178543, 0.00001329421158, 3.78458354689367, 4.97249394436447, 0.00074848953142, 0.00002122682846, 0.00059753991315, 0.00001329416556, 3.78277956355545, 4.97068996102626, 0.00000000000000, 0.00002122722814, 0.00000000000000, 0.00001329421158, 0.00000000000000, 4.97249394436447, 0.00000000000000, 0.00002122682846, 0.00000000000000, 0.00001329416556, 0.00000000000000, 4.97068996102626, 0.07441464805051, 0.00102324377358, 0.00024020242563, 0.00000959721365, 0.00012489379151, 0.00001465168589, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.695, 0.051, -0.119729, -0.363337
  51,   41,   41,    0, 340.38254362579238, 0.00000291073106, -0.86183589301751, 0.00000353359593, 0.03210017643431, 0.00049173981497, 0.02656923309213, 0.00024893663751, 3804.58820031755704, 0.01746434991149, 929.28197261308605, 0.02120115293606, 0.00086177013726, 0.00000868863162, 0.00073296509669, 0.00000638179646, 25.09770128991539, 2.55250149979339, 0.00086176000572, 0.00000868846371, 0.00073295756186, 0.00000638177919, 25.09593490727065, 2.55073511714864, 0.00035968648541, 0.00000868863162, 0.00029063134394, 0.00000638179646, 68.39709617893210, 2.55250149979339, 0.00035968645374, 0.00000868846371, 0.00029062496508, 0.00000638177919, 68.39532979628736, 2.55073511714864, 0.07441464805051, 0.00102324377358, 0.00024020242563, 0.00000959721365, 0.00012489379151, 0.00001465168589, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.936, 0.072, -0.117445, -0.361788
  52,   41,   41,    0, 340.38050474287832, 0.00000416488657, -0.86321306682766, 0.00000555443978, 0.01478650277392, 0.00040854198132, 0.01507597743478, 0.00023802580164, 3816.81982834876817, 0.02498926520850, 921.01887439142001, 0.03332596922657, 0.00077166331146, 0.00001313830786, 0.00066450548514, 0.00000972890817, 171.93067251820506, 4.59251544413369, 0.00077164666510, 0.00001313805931, 0.00066450502677, 0.00000972887563, 171.92887259477334, 4.59071552070197, 0.00000000000000, 0.00001313830786, 0.00000000000000, 0.00000972890817, 0.00000000000000, 4.59251544413369, 0.00000000000000, 0.00001313805931, 0.00000000000000, 0.00000972887563, 0.00000000000000, 4.59071552070197, 0.07441464805051, 0.00102324377358, 0.00024020242563, 0.00000959721365, 0.00012489379151, 0.00001465168589, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.960, 0.066, -0.119484, -0.363165
  53,   41,   41,    0, 340.38069776348340, 0.00003128819014, -0.86275944043515, 0.00002534913102, 0.00301452960178, 0.00043868091853, 0.00283719961289, 0.00024089702001, 3815.66192401500075, 0.18772873373894, 923.74059919833303, 0.15209173855374, 0.00084410680197, 0.00008086653096, 0.00065807996408, 0.00004952110499, 121.42342217871403, 15.54893313718297, 0.00084409592379, 0.00008086528960, 0.00065807383219, 0.00004952076556, 121.42162611167214, 15.54713707014108, 0.00000000000000, 0.00008086653096, 0.00000000000000, 0.00004952110499, 0.00000000000000, 15.54893313718297, 0.00000000000000, 0.00008086528960, 0.00000000000000, 0.00004952076556, 0.00000000000000, 15.54713707014108, 0.07441464805051, 0.00102324377358, 0.00024020242563, 0.00000959721365, 0.00012489379151, 0.00001465168589, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.457, 0.146, -0.119291, -0.362711
  54,   41,   41,    0, 340.38201491665922, 0.00001160504993, -0.86187869756671, 0.00002085751993, 0.00697625715021, 0.00050546759982, 0.00555284685453, 0.00024631758706, 3807.76008160135643, 0.06963015166940, 929.02509356770099, 0.12514262425269, 0.00096396279232, 0.00004987667704, 0.00068138545399, 0.00002591284334, 11.75341753976525, 6.16056808429545, 0.00096394678198, 0.00004987576188, 0.00068138173960, 0.00002591274712, 11.75164311388386, 6.15879365841406, 0.00054589439123, 0.00004987667704, 0.00017165384834, 0.00002591284334, 6.27890499195696, 6.16056808429545, 0.00054588439344, 0.00004987576188, 0.00017165320540, 0.00002591274712, 6.27713056607557, 6.15879365841406, 0.07441464805051, 0.00102324377358, 0.00024020242563, 0.00000959721365, 0.00012489379151, 0.00001465168589, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.979, 0.130, -0.117973, -0.361830
  55,   42,   42,    0, 340.37846542877929, 0.00004752872614, -0.19323098461541, 0.00003556277740, 0.00217553007127, 0.00038643458318, 0.00158892719982, 0.00017910457480, 3829.13289949727823, 0.28517171559027, 4940.88775384311612, 0.21337360494074, 0.00093856530310, 0.00011548782603, 0.00076267684905, 0.00007875428841, 70.30213593805041, 24.63227180956589, 0.00093855852003, 0.00011548591577, 0.00076266971027, 0.00007875428473, 70.30172627099014, 24.63186214250562, 0.00063126093676, 0.00011548782603, 0.00000000000000, 0.00007875428841, 85.48359705988337, 24.63227180956589, 0.00063125890668, 0.00011548591577, 0.00000000000000, 0.00007875428473, 85.48318739282310, 24.63186214250562, 0.00177948774413, 0.00021463462868, 0.00016998636420, 0.00001928570964, 0.00008132752555, 0.00002130141547, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.187, 0.521, -0.121523, 0.306817
  56,   43,   43,    0, 340.37377429730333, 0.00002976519250, -0.60751389406400, 0.00005066466168, 0.00061086114654, 0.00019254785442, 0.00093570316088, 0.00014322808314, 3857.24120028577636, 0.17859072164525, 2455.19894270652230, 0.30398743548141, 0.00067194052578, 0.00012180458453, 0.00050793969396, 0.00006565374736, 13.84274087077246, 24.43899489179891, 0.00067193996303, 0.00012180454593, 0.00050793799357, 0.00006565349335, 13.84140281672300, 24.43765683774945, 0.00000000000000, 0.00012180458453, 0.00000000000000, 0.00006565374736, 0.00000000000000, 24.43899489179891, 0.00000000000000, 0.00012180454593, 0.00000000000000, 0.00006565349335, 0.00000000000000, 24.43765683774945, 0.00051499512067, 0.00014923521519, 0.00016714778030, 0.00000159606191, 0.00000598934639, 0.00000157302793, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 1.617, 1.806, -0.126214, -0.107466
  57,   44,   44,    0, 340.34362660604546, 0.00004196374041, -0.01499992441020, 0.00005188797215, 0.00110046542590, 0.00037853146575, 0.00150473996078, 0.00026714161883, 4038.16933245839573, 0.25178150475395, 6010.24372701143511, 0.31131667681134, 0.00065091744800, 0.00012261377497, 0.00058741222270, 0.00009828558486, 171.95748094398516, 73.05933355787690, 0.00065089661549, 0.00012261219447, 0.00058740778579, 0.00009828296376, 171.95744023533393, 73.05929284922566, 0.00000000000000, 0.00012261377497, 0.00000000000000, 0.00009828558486, 0.00000000000000, 73.05933355787690, 0.00000000000000, 0.00012261219447, 0.00000000000000, 0.00009828296376, 0.00000000000000, 73.05929284922566, 0.00087130154312, 0.00026318419886, 0.00029477395583, -0.00001368818812, 0.00000187522755, -0.00001369968413, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 1.413, 1.998, -0.156362, 0.485048
