# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T07:12:58.870960
# ImageFile=./VLASS2.1.se.T10t32.J205800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:58:00.16492 -01.30.00.1777"
# RestoringBeam="2.92arcsec 2.29arcsec 3.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 314.50180564428865, 0.00000715649593, -1.81733074982739, 0.00001068584969, 0.00658041120478, 0.00030882217295, 0.00613557544522, 0.00016891181745, 3093.29244749827467, 0.04293897569792, 1196.32134725022456, 0.06411411501026, 0.00082962474733, 0.00002536706442, 0.00066744675349, 0.00001654388796, 9.60683796675732, 5.69387670256270, 0.00082961236663, 0.00002536667903, 0.00066744648027, 0.00001654388562, 9.60687344085923, 5.69391217666461, 0.00024581633896, 0.00002536706442, 0.00010301804014, 0.00001654388796, 56.61918264038420, 5.69387670256270, 0.00024581518569, 0.00002536667903, 0.00010301694387, 0.00001654388562, 56.61921811448611, 5.69391217666461, 0.00674055914764, 0.00030557373076, 0.00016760977451, -0.00000046111205, 0.00010811319953, 0.00001462680393, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.262, 0.115, 0.001118, -0.317281
  30,   30,   30,    0, 314.50204765565485, 0.00002710466540, -1.88153277111848, 0.00007500723416, 0.00075017145091, 0.00023686258261, 0.00090823637087, 0.00014765609441, 3091.84140487168270, 0.16262799253250, 811.11640068770248, 0.45003342960164, 0.00083280473564, 0.00017663388727, 0.00051206137165, 0.00006381108793, 179.50860442191777, 16.23570607257253, 0.00083278627872, 0.00017663027068, 0.00051206136996, 0.00006381098008, 179.50864909130865, 16.23575074196341, 0.00000000000000, 0.00017663388727, 0.00000000000000, 0.00006381108793, 0.00000000000000, 16.23570607257253, 0.00000000000000, 0.00017663027068, 0.00000000000000, 0.00006381098008, 0.00000000000000, 16.23575074196341, 0.00056896778836, 0.00015471502797, 0.00016288760526, -0.00002295594095, 0.00001076125955, -0.00002289140139, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 2.701, 2.956, 0.001360, -0.381483
  31,   31,   31,    0, 314.47332614100333, 0.00005587008527, -1.26217337178596, 0.00009542504629, 0.00139812727829, 0.00041491173089, 0.00094278204314, 0.00018047841114, 3264.12625378241000, 0.33522047341148, 4527.25076169381828, 0.57254534332876, 0.00104296378600, 0.00023006329303, 0.00073411466944, 0.00012195896027, 165.34763740217488, 26.68015139134107, 0.00104295587084, 0.00023006152172, 0.00073411383014, 0.00012195883432, 165.34703475126452, 26.67954874043071, 0.00068702902521, 0.00023006329303, 0.00030327145293, 0.00012195896027, 153.59347529891068, 26.68015139134107, 0.00068702480228, 0.00023006152172, 0.00030327066874, 0.00012195883432, 153.59287264800031, 26.67954874043071, 0.00113884274073, 0.00020542358987, 0.00017211631348, 0.00000511964163, 0.00003935349378, 0.00000552564779, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.116, 1.167, -0.027361, 0.237876
  32,   32,   32,    0, 314.45808317592127, 0.00004029815085, -1.77893917509930, 0.00009508824334, 0.00138313346851, 0.00037621010789, 0.00107426383207, 0.00017585689171, 3355.50065786625328, 0.24178883780614, 1426.66518892310455, 0.57052270137862, 0.00109094414591, 0.00023059879891, 0.00060932614978, 0.00007724887594, 14.69598695818190, 14.93159026438643, 0.00109093300260, 0.00023059645188, 0.00060932498697, 0.00007724872571, 14.69466443451748, 14.93026774072201, 0.00073865488740, 0.00023059879891, 0.00000000000000, 0.00007724887594, 19.18271131497841, 14.93159026438643, 0.00073864788871, 0.00023059645188, 0.00000000000000, 0.00007724872571, 19.18138879131399, 14.93026774072201, 0.00094460023949, 0.00019363076881, 0.00017772016872, 0.00000231768945, 0.00003375194501, 0.00000264211076, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -2.928, 1.601, -0.042604, -0.278890
  33,   33,   33,    0, 314.41735779056995, 0.00000792737908, -1.18820262835078, 0.00001196186454, 0.00683816710050, 0.00033699817908, 0.00596131554517, 0.00017601357198, 3599.86851039680460, 0.04756422454962, 4971.06159482272051, 0.07177012411862, 0.00086601509437, 0.00002854340539, 0.00068386906803, 0.00001808842392, 12.06289561543974, 5.69576031467530, 0.00086600138689, 0.00002854296417, 0.00068386904029, 0.00001808841653, 12.06116774820008, 5.69403244743564, 0.00034398129090, 0.00002854340539, 0.00019134124722, 0.00001808842392, 41.93560797986322, 5.69576031467530, 0.00034397695552, 0.00002854296417, 0.00019134062239, 0.00001808841653, 41.93388011262356, 5.69403244743564, 0.00716519503809, 0.00033612437817, 0.00017245959316, 0.00000906963123, 0.00006868111086, 0.00001129002794, M   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.376, 0.143, -0.083329, 0.311847
  34,   33,   33,    0, 314.41675301590999, 0.00008134011582, -1.18729068658478, 0.00006173953477, 0.00052404104868, 0.00024837205148, 0.00063778448748, 0.00016230006189, 3603.49654039106326, 0.48804017173918, 4976.53302551137494, 0.37043168939684, 0.00070336375445, 0.00019474788905, 0.00060313181596, 0.00014106164090, 74.80778852944317, 71.59325384139157, 0.00070336090977, 0.00019474694512, 0.00060312462264, 0.00014106007171, 74.80604945374063, 71.59151476568903, 0.00000000000000, 0.00019474788905, 0.00000000000000, 0.00014106164090, 0.00000000000000, 71.59325384139157, 0.00000000000000, 0.00019474694512, 0.00000000000000, 0.00014106007171, 0.00000000000000, 71.59151476568903, 0.00716519503809, 0.00033612437817, 0.00017245959316, 0.00000906963123, 0.00006868111086, 0.00001129002794, M   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 1.335, 2.323, -0.083934, 0.312759
  35,   34,   34,    0, 314.40753246770470, 0.00000414287581, -1.89006531054151, 0.00000700545313, 0.01235383512977, 0.00037875147893, 0.01222457776841, 0.00021469615893, 3658.62380041886991, 0.02485722193249, 759.91043912134580, 0.04203174514163, 0.00082398980180, 0.00001649657653, 0.00063321422713, 0.00000975572361, 0.06224115136147, 3.05218915875642, 0.00082397072082, 0.00001649620505, 0.00063321338383, 0.00000975570441, 0.05916879080327, 3.04911679819822, 0.00000000000000, 0.00001649657653, 0.00000000000000, 0.00000975572361, 0.00000000000000, 3.05218915875642, 0.00000000000000, 0.00001649620505, 0.00000000000000, 0.00000975570441, 0.00000000000000, 3.04911679819822, 0.01221703137961, 0.00038402635407, 0.00021693088638, -0.00006149614637, 0.00014482765982, -0.00005025919745, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 1.315, 0.120, -0.093155, -0.390016
  36,   35,   35,    0, 314.39327099038616, 0.00001834102574, -1.52302081544403, 0.00002694652401, 0.00272182429728, 0.00031815369165, 0.00246509617703, 0.00017087658455, 3744.26893440351114, 0.11004596064639, 2962.15542003332121, 0.16167913114537, 0.00083357062521, 0.00006348232922, 0.00068387786350, 0.00004314847673, 2.32817631135408, 15.64122473453919, 0.00083357058128, 0.00006348232878, 0.00068387664351, 0.00004314839778, 2.32532148938840, 15.63836991257351, 0.00025225140342, 0.00006348232922, 0.00019024393075, 0.00004314847673, 107.46212334630415, 15.64122473453919, 0.00025225094419, 0.00006348232878, 0.00019024392769, 0.00004314839778, 107.45926852433847, 15.63836991257351, 0.00267522761927, 0.00026179130187, 0.00016822961334, -0.00000754013899, 0.00011706120858, 0.00000728840359, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.257, 0.400, -0.107416, -0.022971
  37,   36,   36,    0, 314.37456799872626, 0.00002519676768, -1.56844070987035, 0.00006559681229, 0.00106288743914, 0.00026470009837, 0.00111795974607, 0.00015178789432, 3856.43082597718831, 0.15118023842934, 2689.63016300152185, 0.39358059404830, 0.00089111083018, 0.00015480473928, 0.00055083899751, 0.00005845128845, 175.92467559099870, 13.91877566333741, 0.00089111002151, 0.00015480470860, 0.00055083777137, 0.00005845111686, 175.92122376447975, 13.91532383681846, 0.00000000000000, 0.00015480473928, 0.00000000000000, 0.00005845128845, 0.00000000000000, 13.91877566333741, 0.00000000000000, 0.00015480470860, 0.00000000000000, 0.00005845111686, 0.00000000000000, 13.91532383681846, 0.00082433878908, 0.00019160612716, 0.00016053920262, -0.00002948794099, 0.00001859505755, -0.00002943302752, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.922, 1.217, -0.126119, -0.068391
  38,   37,   37,    0, 314.36989182435588, 0.00011473385417, -1.89472896744983, 0.00018000108427, 0.00194428512091, 0.00067236888698, 0.00064087943400, 0.00017159205097, 3884.34224559891118, 0.68840132942982, 731.91760589039109, 1.07998088467371, 0.00147621846679, 0.00042920080048, 0.00106105610924, 0.00026161950576, 11.44328974310692, 41.33684853985798, 0.00147618917837, 0.00042919791674, 0.00106104922417, 0.00026161437536, 11.43896531100444, 41.33252410775550, 0.00123606620997, 0.00042920080048, 0.00084526017560, 0.00026161950576, 13.74672435001565, 41.33684853985798, 0.00123604283930, 0.00042919791674, 0.00084525390222, 0.00026161437536, 13.74239991791317, 41.33252410775550, 0.00346612958317, 0.00032655593993, 0.00016449431132, -0.00003072714026, 0.00006886640040, -0.00003002431913, C   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 0.311, 1.010, -0.130795, -0.394680
  39,   37,   38,    0, 314.36889818914676, 0.00001577281643, -1.89472482031910, 0.00003487944693, 0.00281910908490, 0.00032597127520, 0.00239438200272, 0.00016378461615, 3890.30078355262140, 0.09463664733695, 731.94213065539907, 0.20927171715232, 0.00098442498320, 0.00008344995961, 0.00061750602366, 0.00003408450803, 11.17589348357767, 7.37852438663233, 0.00098440536937, 0.00008344817691, 0.00061750204435, 0.00003408433742, 11.17153621076230, 7.37416711381696, 0.00000000000000, 0.00008344995961, 0.00000000000000, 0.00003408450803, 0.00000000000000, 7.37852438663233, 0.00000000000000, 0.00008344817691, 0.00000000000000, 0.00003408433742, 0.00000000000000, 7.37416711381696, 0.00346612958317, 0.00032655593993, 0.00016449431132, -0.00003072714026, 0.00006886640040, -0.00003002431913, C   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.241, 0.126, -0.131789, -0.394675
  40,   38,   39,    0, 314.35534087380563, 0.00002916200108, -1.52480842672729, 0.00007496195321, 0.00116990830093, 0.00030662455979, 0.00110605105807, 0.00016463033757, 3971.76795451175622, 0.17497144178224, 2951.41661693467586, 0.44977167813756, 0.00093941672264, 0.00017658204950, 0.00058131794424, 0.00006851644931, 1.62655217816065, 15.48052988883150, 0.00093941666168, 0.00017658204352, 0.00058131605848, 0.00006851622498, 1.62268475764304, 15.47666246831389, 0.00000000000000, 0.00017658204950, 0.00000000000000, 0.00006851644931, 0.00000000000000, 15.48052988883150, 0.00000000000000, 0.00017658204352, 0.00000000000000, 0.00006851622498, 0.00000000000000, 15.47666246831389, 0.00094931842980, 0.00020896910083, 0.00016952720762, -0.00000495893983, 0.00003078948066, -0.00000487387797, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 0.115, 0.558, -0.145346, -0.024759
  41,   39,   40,    0, 314.35118433580811, 0.00003283420097, -1.10973458910971, 0.00005336742556, 0.00053511334898, 0.00018316490225, 0.00080899403267, 0.00013618401815, 3996.84765711953969, 0.19700453520921, 5441.83984034274636, 0.32019712356669, 0.00065381983410, 0.00012597553104, 0.00052233347891, 0.00007682125679, 174.97240059318509, 32.94638276476459, 0.00065380577794, 0.00012597232395, 0.00052233081100, 0.00007682116858, 174.96950527954857, 32.94348745112808, 0.00000000000000, 0.00012597553104, 0.00000000000000, 0.00007682125679, 0.00000000000000, 32.94638276476459, 0.00000000000000, 0.00012597232395, 0.00000000000000, 0.00007682116858, 0.00000000000000, 32.94348745112808, 0.00040847820904, 0.00014132942783, 0.00015730425366, -0.00000493453081, 0.00000769192411, -0.00000486847694, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 2.053, 2.516, -0.149503, 0.390315
  42,   40,   41,    0, 314.34292977391402, 0.00002814140552, -1.38326814266836, 0.00004619417748, 0.00101677763414, 0.00024700604880, 0.00123766030020, 0.00016006122495, 4046.26725855002769, 0.16884779302979, 3800.65267496796514, 0.27716448949916, 0.00073889953099, 0.00010975870260, 0.00057403135118, 0.00006463256480, 9.49665849897664, 23.01538229282569, 0.00073889728762, 0.00010975822437, 0.00057402972712, 0.00006463246725, 9.49285042754138, 23.01157422139044, 0.00000000000000, 0.00010975870260, 0.00000000000000, 0.00006463256480, 0.00000000000000, 23.01538229282569, 0.00000000000000, 0.00010975822437, 0.00000000000000, 0.00006463246725, 0.00000000000000, 23.01157422139044, 0.00091492791938, 0.00017513727943, 0.00017135610688, -0.00000075951357, 0.00001169192274, -0.00000080335434, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 0.572, 0.557, -0.157757, 0.116781
  43,   41,   42,    0, 314.33487875426260, 0.00001448872445, -1.28216809881080, 0.00001974982092, 0.00376531984702, 0.00032852822328, 0.00333893318262, 0.00017430056032, 4094.59993502846100, 0.08693198288219, 4407.24670137411249, 0.11849806877041, 0.00082650844729, 0.00004651158168, 0.00070444280592, 0.00003411253829, 1.13558044034375, 14.34719591553725, 0.00082650229297, 0.00004651113129, 0.00070444000979, 0.00003411247923, 1.13187049103861, 14.34348596623211, 0.00030358180827, 0.00004651158168, 0.00015645067803, 0.00003411253829, 101.63960136668068, 14.34719591553725, 0.00030358115989, 0.00004651113129, 0.00015644922622, 0.00003411247923, 101.63589141737555, 14.34348596623211, 0.00367513160826, 0.00024631418429, 0.00017041013052, -0.00000421052937, 0.00007567441935, 0.00000121560061, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.985, 0.215, -0.165808, 0.217881
  44,   42,   43,    0, 314.27635415160955, 0.00003781348543, -1.47077946213852, 0.00005731906954, 0.00246005795046, 0.00049499937632, 0.00174857501178, 0.00022491838598, 4445.55114450528981, 0.22687917338275, 3275.55038161215771, 0.34391437332234, 0.00095478925318, 0.00013498154846, 0.00076076559393, 0.00008903594255, 0.67187278745502, 25.97728756012910, 0.00095478910552, 0.00013498122973, 0.00076075978495, 0.00008903545914, 0.66611514005302, 25.97152991272711, 0.00050773994978, 0.00013498154846, 0.00041216087955, 0.00008903594255, 171.27477395099794, 25.97728756012910, 0.00050773994775, 0.00013498122973, 0.00041215767033, 0.00008903545914, 171.26901630359595, 25.97152991272711, 0.00239663655438, 0.00030086431597, 0.00021304844995, 0.00002821785893, 0.00004880487904, 0.00002954228876, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -2.321, 0.815, -0.224333, 0.029270
  45,   43,   44,    0, 314.27391794864246, 0.00000321507807, -1.47093532192607, 0.00000447229151, 0.02110698408893, 0.00040148527018, 0.01812659651233, 0.00020825197828, 4460.16333836414651, 0.01929031733361, 3274.61371718252622, 0.02683374567791, 0.00084803526685, 0.00001058401118, 0.00070891373196, 0.00000749726301, 8.11293316468561, 2.85088561771597, 0.00084803478967, 0.00001058400856, 0.00070890849062, 0.00000749720525, 8.10711237649062, 2.84506482952098, 0.00032224111558, 0.00001058401118, 0.00023488861687, 0.00000749726301, 73.60659086753164, 2.85088561771597, 0.00032223861572, 0.00001058400856, 0.00023488857030, 0.00000749720525, 73.60077007933664, 2.84506482952098, 0.02148014643353, 0.00039968479481, 0.00020255503478, 0.00001800106293, 0.00019488492399, 0.00005024916754, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.766, 0.089, -0.226769, 0.029114
  46,   44,   45,    0, 314.26230499688074, 0.00002938776860, -1.47479307860333, 0.00007031527880, 0.00105308980377, 0.00027830370329, 0.00107211128962, 0.00015660689334, 4529.81503912650714, 0.17632508161696, 3251.45977828216519, 0.42189163375054, 0.00090248635039, 0.00016741582577, 0.00056193052836, 0.00006463515134, 9.21873908464956, 15.22730767843769, 0.00090248580361, 0.00016741563310, 0.00056192595392, 0.00006463466040, 9.21260417690162, 15.22117277068975, 0.00000000000000, 0.00016741582577, 0.00000000000000, 0.00006463515134, 0.00000000000000, 15.22730767843769, 0.00000000000000, 0.00016741563310, 0.00000000000000, 0.00006463466040, 0.00000000000000, 15.22117277068975, 0.00102404284747, 0.00019899304527, 0.00016401719768, 0.00002281936941, 0.00002384858635, 0.00002315454367, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.614, 0.821, -0.238382, 0.025256
  47,   45,   46,    0, 314.25033095328246, 0.00007575047305, -1.05830899557699, 0.00009101586382, 0.00263144061437, 0.00062535597862, 0.00111089552640, 0.00019414615208, 4601.87619879953036, 0.45449850131427, 5750.32999126454888, 0.54607895246622, 0.00120910709931, 0.00022282900614, 0.00101150158662, 0.00016763733773, 155.46662918537930, 44.74354470270355, 0.00120909075822, 0.00022282085874, 0.00101147554232, 0.00016763688525, 155.46200537329571, 44.73892089061995, 0.00094604551494, 0.00022282900614, 0.00072616908253, 0.00016763733773, 138.01337695889026, 44.74354470270355, 0.00094604178690, 0.00022282085874, 0.00072614343289, 0.00016763688525, 138.00875314680667, 44.73892089061995, 0.00171928407090, 0.00028294426461, 0.00018006593746, 0.00001138798871, 0.00011489382450, 0.00001419694763, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.621, 0.413, -0.250356, 0.441740
  48,   46,   47,    0, 314.25008702748403, 0.00003244783351, -1.06053557224246, 0.00006102118351, 0.00098021479452, 0.00027181279375, 0.00109730887003, 0.00016522986555, 4603.33840958985184, 0.19468513821134, 5736.97075892482098, 0.36611632933916, 0.00080805144875, 0.00014618145844, 0.00057077403965, 0.00007153692269, 12.16175445183312, 20.27421515854129, 0.00080802280716, 0.00014617591260, 0.00057077202089, 0.00007153684800, 12.15711638104209, 20.26957708775026, 0.00000000000000, 0.00014618145844, 0.00000000000000, 0.00007153692269, 0.00000000000000, 20.27421515854129, 0.00000000000000, 0.00014617591260, 0.00000000000000, 0.00007153684800, 0.00000000000000, 20.26957708775026, 0.00084529315433, 0.00018208221580, 0.00017423521786, 0.00001138431253, 0.00002647085421, 0.00001140097356, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.746, 1.265, -0.250600, 0.439514
  49,   47,   48,    0, 314.23926859501671, 0.00000588584350, -1.28260919215191, 0.00000928145206, 0.00854655693007, 0.00033497586872, 0.00781066577731, 0.00018055173854, 4668.11293559344631, 0.03531469309980, 4404.54418663810338, 0.05568831147871, 0.00084622259668, 0.00002190660600, 0.00066760578999, 0.00001378024239, 5.01030707469190, 4.43524585264716, 0.00084621521007, 0.00002190641864, 0.00066759986496, 0.00001378011762, 5.00445586681347, 4.42939464476873, 0.00024565220525, 0.00002190660600, 0.00019678104586, 0.00001378024239, 18.27287138348380, 4.43524585264716, 0.00024564909351, 0.00002190641864, 0.00019678007437, 0.00001378011762, 18.26702017560538, 4.42939464476873, 0.00857133409026, 0.00029393287365, 0.00017866647977, -0.00001173268720, 0.00007285126776, 0.00000039843709, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.374, 0.189, -0.261419, 0.217440
  50,   48,   49,    0, 314.22553843515470, 0.00002448607680, -1.55147958111949, 0.00004697662968, 0.00130401387949, 0.00026204299701, 0.00138050264446, 0.00015338564935, 4750.28076959565078, 0.14691476457333, 2791.31494261976377, 0.28185966632455, 0.00083959437795, 0.00011273819506, 0.00058086413264, 0.00005340328562, 12.65759831694493, 14.29589095894091, 0.00083959436508, 0.00011273818947, 0.00058085721443, 0.00005340265137, 12.65014906188509, 14.28844170388107, 0.00000000000000, 0.00011273819506, 0.00000000000000, 0.00005340328562, 0.00000000000000, 14.29589095894091, 0.00000000000000, 0.00011273818947, 0.00000000000000, 0.00005340265137, 0.00000000000000, 14.28844170388107, 0.00115760777794, 0.00018736410470, 0.00015966867795, 0.00001321050422, 0.00004090358561, 0.00001382123628, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.185, 0.603, -0.275149, -0.051430
  51,   49,   50,    0, 314.22333884012102, 0.00003674628704, -1.04728127677734, 0.00006284593079, 0.00063730655447, 0.00021283484091, 0.00080964392435, 0.00014108559802, 4763.80541767949944, 0.22047513913963, 5816.47476750243550, 0.37706381162285, 0.00073591439781, 0.00015057190725, 0.00055225493100, 0.00008195966874, 167.31336203256967, 27.53321056863691, 0.00073589814697, 0.00015056547358, 0.00055224341554, 0.00008195965196, 167.30829305813165, 27.52814159419890, 0.00000000000000, 0.00015057190725, 0.00000000000000, 0.00008195966874, 0.00000000000000, 27.53321056863691, 0.00000000000000, 0.00015056547358, 0.00000000000000, 0.00008195965196, 0.00000000000000, 27.52814159419890, 0.00044087149050, 0.00014979616281, 0.00015371563495, -0.00001109027198, 0.00002927667083, -0.00001102887290, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 1.723, 2.200, -0.277348, 0.452768
  52,   50,   51,    0, 314.19438118017365, 0.00006243062386, -1.59399525380566, 0.00006035539307, 0.00124806259881, 0.00036250850932, 0.00101048967350, 0.00018109316296, 4937.11592912510787, 0.37457839412983, 2536.19629773562428, 0.36213187155997, 0.00084260066900, 0.00015843982896, 0.00075680397915, 0.00012926507143, 49.85230554819108, 71.61118877247733, 0.00084259680941, 0.00015843818655, 0.00075679562140, 0.00012926439176, 49.84378554087201, 71.60266876515826, 0.00000000000000, 0.00015843982896, 0.00000000000000, 0.00012926507143, 0.00000000000000, 71.61118877247733, 0.00000000000000, 0.00015843818655, 0.00000000000000, 0.00012926439176, 0.00000000000000, 71.60266876515826, 0.00098297883993, 0.00021397892556, 0.00017359145568, -0.00000025942029, 0.00001653201070, -0.00000014782339, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.552, 1.551, -0.306306, -0.093946
  53,   51,   52,    0, 314.18589366269214, 0.00004984801638, -1.50404117893464, 0.00008446912846, 0.00075918304020, 0.00025651192492, 0.00081579977944, 0.00014705133683, 4988.10073934575030, 0.29908358155859, 3075.91326587671711, 0.50681477299910, 0.00091483335752, 0.00021976741435, 0.00052519599491, 0.00007103475479, 26.70921758533233, 16.35512425346428, 0.00091483071116, 0.00021976717412, 0.00052518959149, 0.00007103376088, 26.70095555066435, 16.34686221879630, 0.00000000000000, 0.00021976741435, 0.00000000000000, 0.00007103475479, 0.00000000000000, 16.35512425346428, 0.00000000000000, 0.00021976717412, 0.00000000000000, 0.00007103376088, 0.00000000000000, 16.34686221879630, 0.00045683079335, 0.00014253647923, 0.00015864774468, 0.00000097191275, 0.00001187553971, 0.00000109776818, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 1.235, 1.466, -0.314793, -0.003992
  54,   53,   53,    0, 314.15789955823573, 0.00000820099054, -1.59523814726721, 0.00001597109022, 0.00506431289025, 0.00030644535478, 0.00461654637686, 0.00016307093829, 5155.91620279394283, 0.04920506151637, 2528.70650258181331, 0.09582641015765, 0.00090303525282, 0.00003795739340, 0.00062719259302, 0.00001861778370, 171.08617506689552, 4.65624802651928, 0.00090303227198, 0.00003795736734, 0.00062718258113, 0.00001861743778, 171.07663288475317, 4.64670584437693, 0.00000000000000, 0.00003795739340, 0.00000000000000, 0.00001861778370, 0.00000000000000, 4.65624802651928, 0.00000000000000, 0.00003795736734, 0.00000000000000, 0.00001861743778, 0.00000000000000, 4.64670584437693, 0.01485765993891, 0.00045790033312, 0.00016359172878, -0.00000815127441, 0.00007807588554, -0.00000723423864, M   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.543, 0.106, -0.342788, -0.095189
  55,   53,   53,    0, 314.15764668405495, 0.00006395984422, -1.59434576758489, 0.00010227503675, 0.00741416200751, 0.00089775073239, 0.00145896264230, 0.00014904182933, 5157.43372484773681, 0.38375218329039, 2534.06053566688752, 0.61364939511956, 0.00229668578836, 0.00026452463376, 0.00114240110753, 0.00010350994511, 153.30218193152510, 9.76491825103565, 0.00229666591110, 0.00026452458481, 0.00114238898673, 0.00010350797020, 153.29263806825503, 9.75537438776558, 0.00216473562321, 0.00026452463376, 0.00091161706867, 0.00010350994511, 151.66489245584415, 9.76491825103565, 0.00216471569957, 0.00026452458481, 0.00091160789685, 0.00010350797020, 151.65534859257409, 9.75537438776558, 0.01485765993891, 0.00045790033312, 0.00016359172878, -0.00000815127441, 0.00007807588554, -0.00000723423864, M   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.717, 0.653, -0.343040, -0.094296
  56,   53,   53,    0, 314.15747733203506, 0.00005867018394, -1.59576997785838, 0.00008649461465, 0.00252516432238, 0.00054109883183, 0.00113345096517, 0.00017573483135, 5158.44800056909389, 0.35201478656369, 2525.51512665279188, 0.51896696797785, 0.00122578264056, 0.00020650571637, 0.00093837356656, 0.00013389593079, 12.51785951864509, 27.93781417583918, 0.00122578257190, 0.00020650553424, 0.00093835548660, 0.00013389346156, 12.50830240474026, 27.92825706193435, 0.00092454427652, 0.00020650571637, 0.00068233858666, 0.00013389593079, 18.02301504057804, 27.93781417583918, 0.00092454424468, 0.00020650553424, 0.00068232542513, 0.00013389346156, 18.01345792667322, 27.92825706193435, 0.01485765993891, 0.00045790033312, 0.00016359172878, -0.00000815127441, 0.00007807588554, -0.00000723423864, M   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.615, 0.395, -0.343210, -0.095721
  57,   53,   53,    0, 314.15720389564967, 0.00002146106590, -1.59420742231014, 0.00003183183157, 0.00071363410960, 0.00016849221432, 0.00121314403873, 0.00013522538767, 5160.08951755380531, 0.12876408083319, 2534.89018968401751, 0.19099073309770, 0.00060270860974, 0.00007519449754, 0.00050391600556, 0.00005018468706, 6.11580773461395, 26.81999286387817, 0.00060270831014, 0.00007519444013, 0.00050390652707, 0.00005018375643, 6.10625237452905, 26.81043750379327, 0.00000000000000, 0.00007519449754, 0.00000000000000, 0.00005018468706, 0.00000000000000, 26.81999286387817, 0.00000000000000, 0.00007519444013, 0.00000000000000, 0.00005018375643, 0.00000000000000, 26.81043750379327, 0.01485765993891, 0.00045790033312, 0.00016359172878, -0.00000815127441, 0.00007807588554, -0.00000723423864, M   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.803, 0.210, -0.343483, -0.094158
