# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-27T15:00:20.799439
# ImageFile=./VLASS2.1.se.T10t09.J054200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:00.80755 -02.30.00.1863"
# RestoringBeam="3.16arcsec 2.38arcsec 18.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   24,    0, 85.67061693017412, 0.00004301468978, -2.37981576041325, 0.00005616481173, 0.00067757090592, 0.00021475120969, 0.00088614528582, 0.00014536047757, 2097.35420710501467, 0.25808703984381, 3821.35153505228209, 0.33698812928886, 0.00075995131090, 0.00014473742661, 0.00058380767550, 0.00008248168828, 29.61918902347657, 27.92496961697179, 0.00075995125537, 0.00014473740939, 0.00058380394985, 0.00008248116568, 29.62613371434571, 27.93191430784093, 0.00000000000000, 0.00014473742661, 0.00000000000000, 0.00008248168828, 0.00000000000000, 27.92496961697179, 0.00000000000000, 0.00014473740939, 0.00000000000000, 0.00008248116568, 0.00000000000000, 27.93191430784093, 0.00048023129161, 0.00016400620839, 0.00015957950382, -0.00001547679312, 0.00000649199956, -0.00001549455737, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 1.280, 1.642, 0.167252, 0.120236
  30,   25,   25,    0, 85.66740642341362, 0.00001178783360, -2.81605598113589, 0.00001786455073, 0.00408887713033, 0.00030170121894, 0.00397818655075, 0.00016853719806, 2116.94022832438941, 0.07072671128660, 1203.92280100047878, 0.10718567487537, 0.00089855935989, 0.00004420162644, 0.00066371781101, 0.00002421660421, 21.51741894048859, 6.49842909074801, 0.00089854220054, 0.00004420088194, 0.00066371767657, 0.00002421654475, 21.52547812282646, 6.50648827308587, 0.00021334229072, 0.00004420162644, 0.00000000000000, 0.00002421660421, 46.87305829086242, 6.49842909074801, 0.00021333863110, 0.00004420088194, 0.00000000000000, 0.00002421654475, 46.88111747320028, 6.50648827308587, 0.00414589308614, 0.00023998362121, 0.00017030190793, 0.00001182927645, 0.00005859906014, 0.00001578266165, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.155, 0.193, 0.164042, -0.316004
  31,   26,   26,    0, 85.65982249642639, 0.00010762888701, -2.00914966360027, 0.00008219527872, 0.00156830064559, 0.00051693031079, 0.00092512173907, 0.00020611984077, 2161.83214456955966, 0.64577091985227, 6045.32056931344141, 0.49315356883000, 0.00107679599855, 0.00025501842529, 0.00091351883671, 0.00019147902342, 99.65785789092244, 60.58519748350849, 0.00107678682144, 0.00025501799836, 0.00091348969124, 0.00019147160313, 99.66334312613702, 60.59068271872308, 0.00084855745367, 0.00025501842529, 0.00025610992274, 0.00019147902342, 103.96603076460383, 60.58519748350849, 0.00084854801347, 0.00025501799836, 0.00025610241812, 0.00019147160313, 103.97151599981841, 60.59068271872308, 0.00111636307684, 0.00022221948209, 0.00019111465372, 0.00005549549314, 0.00003762461347, 0.00005580822835, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.842, 0.779, 0.156458, 0.490902
  32,   28,   27,    0, 85.62225212664815, 0.00002149411987, -2.30046463340865, 0.00003886392504, 0.00258020518384, 0.00034974180292, 0.00229794605233, 0.00018243979121, 2387.25149562515071, 0.12896444116718, 4297.48798337693825, 0.23318213604418, 0.00099001705422, 0.00009528926899, 0.00065807933692, 0.00004309594526, 18.19522564820294, 9.50218847443789, 0.00099001354767, 0.00009528881317, 0.00065807626082, 0.00004309579731, 18.19999762580316, 9.50696045203811, 0.00045568697383, 0.00009528926899, 0.00000000000000, 0.00004309594526, 18.30777745142150, 9.50218847443789, 0.00045568536712, 0.00009528881317, 0.00000000000000, 0.00004309579731, 18.31254942902173, 9.50696045203811, 0.00257256787152, 0.00025548737633, 0.00018326408463, 0.00005198291183, 0.00007149256271, 0.00005605993647, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.095, 0.321, 0.118887, 0.199587
  33,   29,   28,    0, 85.60512287785868, 0.00005514685295, -2.47875524626320, 0.00007420531387, 0.00082681067786, 0.00028091794100, 0.00081530579704, 0.00016009525385, 2490.02318210012618, 0.33088059602664, 3227.75535346683546, 0.44523185305190, 0.00082650133342, 0.00017477308059, 0.00071194369626, 0.00012981668655, 1.65330239448874, 57.26202514792418, 0.00082650129106, 0.00017477293480, 0.00071194256285, 0.00012981658151, 1.65770317304815, 57.26642592648360, 0.00000000000000, 0.00017477308059, 0.00000000000000, 0.00012981668655, 0.00000000000000, 57.26202514792418, 0.00000000000000, 0.00017477293480, 0.00000000000000, 0.00012981658151, 0.00000000000000, 57.26642592648360, 0.00058783924978, 0.00014726930408, 0.00016020795738, 0.00004153662667, 0.00002182023854, 0.00004167129009, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.761, 1.879, 0.101758, 0.021296
  34,   30,   29,    0, 85.55202045579537, 0.00003813651761, -2.41351755264592, 0.00006235287202, 0.00149180325648, 0.00034016711586, 0.00135833811617, 0.00018017717646, 2808.32512285026405, 0.22881902308037, 3619.19954608055423, 0.37411680563826, 0.00097496225452, 0.00015649519362, 0.00065361116173, 0.00007164568464, 22.90080032647209, 16.13025893344368, 0.00097496170572, 0.00015649507810, 0.00065361054895, 0.00007164563005, 22.90284921587622, 16.13230782284780, 0.00042940859049, 0.00015649519362, 0.00000000000000, 0.00007164568464, 31.03348097342095, 16.13025893344368, 0.00042940843293, 0.00015649507810, 0.00000000000000, 0.00007164563005, 31.03552986282508, 16.13230782284780, 0.00130823857951, 0.00023609665924, 0.00018161289336, -0.00001226494442, 0.00003590546839, -0.00001184832399, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.740, 0.721, 0.048656, 0.086534
  35,   31,   30,    0, 85.53550042332220, 0.00000129796944, -2.80319692868026, 0.00000206417759, 0.04338438651846, 0.00036305568639, 0.04155554525479, 0.00020110748186, 2907.41704372954837, 0.00778781543426, 1281.13501968174296, 0.01238489218233, 0.00089700229543, 0.00000498779495, 0.00067533617783, 0.00000284448379, 15.84090775137991, 0.78634114088324, 0.00089698996726, 0.00000498772497, 0.00067533590100, 0.00000284448345, 15.84247933205448, 0.78791272155781, 0.00020268644912, 0.00000498779495, 0.00010619665652, 0.00000284448379, 163.70527413122599, 0.78634114088324, 0.00020268399475, 0.00000498772497, 0.00010619643941, 0.00000284448345, 163.70684571190057, 0.78791272155781, 0.04363403545985, 0.00036204152329, 0.00020204049360, 0.00004712915324, 0.00014763508807, 0.00006356334052, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.215, 0.038, 0.032136, -0.303145
  36,   32,   31,    0, 85.52049168978461, 0.00001809127392, -2.52161965070037, 0.00003182611922, 0.00228889124792, 0.00030672746539, 0.00238687071203, 0.00017934387215, 2997.33822211976576, 0.10854763855351, 2970.59189106326994, 0.19095670179071, 0.00086443924612, 0.00007550212184, 0.00064367224783, 0.00004160594565, 8.35614824242114, 11.75443659679397, 0.00086443917138, 0.00007550211487, 0.00064367222916, 0.00004160594467, 8.35690174229605, 11.75519009666888, 0.00000000000000, 0.00007550212184, 0.00000000000000, 0.00004160594565, 0.00000000000000, 11.75443659679397, 0.00000000000000, 0.00007550211487, 0.00000000000000, 0.00004160594467, 0.00000000000000, 11.75519009666888, 0.00192227607373, 0.00025123068831, 0.00018426090537, -0.00005649409650, 0.00003968345845, -0.00005597241034, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 1.924, 0.663, 0.017127, -0.021568
  37,   33,   32,    0, 85.51823601535159, 0.00002699361731, -2.93530490379626, 0.00005225427102, 0.00280740917270, 0.00040642948602, 0.00209182859991, 0.00018578786747, 3010.88983032261967, 0.16196169830683, 488.50565196169077, 0.31351657971352, 0.00115984785828, 0.00013021632053, 0.00067141971092, 0.00004717503148, 20.54956443035775, 8.56205203150571, 0.00115981776012, 0.00013021260871, 0.00067141773845, 0.00004717501344, 20.55032596259618, 8.56281356374414, 0.00075742251908, 0.00013021632053, 0.00011835705497, 0.00004717503148, 22.00456729960367, 8.56205203150571, 0.00075740321084, 0.00013021260871, 0.00011835665303, 0.00004717501344, 22.00532883184210, 8.56281356374414, 0.00256096798017, 0.00026097456627, 0.00018519791774, 0.00003546988228, 0.00007057642506, 0.00003849330096, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.123, 0.164, 0.014871, -0.435253
  38,   34,   33,    0, 85.50888601435913, 0.00015839582614, -2.03833892589392, 0.00005955221117, 0.00264860821149, 0.00069193817310, 0.00110176828929, 0.00020910252200, 3066.89372979281961, 0.95037495245707, 5870.24685398107704, 0.35730166550129, 0.00163030921167, 0.00037533690465, 0.00085560737831, 0.00013386321158, 96.84239632271978, 17.49606719291927, 0.00163030830306, 0.00037532590273, 0.00085558007056, 0.00013386278837, 96.84259270017083, 17.49626357037031, 0.00148695846886, 0.00037533690465, 0.00000000000000, 0.00013386321158, 98.49573618759842, 17.49606719291927, 0.00148695723961, 0.00037532590273, 0.00000000000000, 0.00013386278837, 98.49593256504947, 17.49626357037031, 0.00163303380598, 0.00025041703047, 0.00020592860528, 0.00001163704474, 0.00004890644414, 0.00001191773026, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.476, 1.305, 0.005521, 0.461713
  39,   35,   34,    0, 85.50468218431547, 0.00004278588077, -2.60529765004358, 0.00006974753499, 0.00167243611148, 0.00036579654220, 0.00132309639612, 0.00017517467884, 3092.10391883072725, 0.25671528455102, 2468.52491240766312, 0.41848450395193, 0.00109026500816, 0.00017875753030, 0.00067271274607, 0.00007192122423, 25.54076679504946, 13.98847381233605, 0.00109026349277, 0.00017875724457, 0.00067271254597, 0.00007192121782, 25.54082667494131, 13.98853369222790, 0.00065288908766, 0.00017875753030, 0.00008150132337, 0.00007192122423, 31.46247663605336, 13.98847381233605, 0.00065288827393, 0.00017875724457, 0.00008150128742, 0.00007192121782, 31.46253651594522, 13.98853369222790, 0.00141299567157, 0.00023751272844, 0.00017419969663, -0.00000317635931, 0.00007283582090, 0.00000104621040, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -2.044, 0.866, 0.001317, -0.105246
  40,   36,   35,    0, 85.48645540514241, 0.00001398666170, -2.04725381115678, 0.00001637156176, 0.00776161638794, 0.00047609922101, 0.00569694727436, 0.00022139217779, 3201.39166313711667, 0.08391996649953, 5816.75866277035311, 0.09822630317568, 0.00098794489775, 0.00004197846841, 0.00080019121683, 0.00002844068538, 32.54896195363241, 8.37375451526056, 0.00098792191997, 0.00004197717119, 0.00080018480488, 0.00002844067489, 32.54835789157443, 8.37315045320257, 0.00053637617704, 0.00004197846841, 0.00034681967971, 0.00002844068538, 70.49752477606279, 8.37375451526056, 0.00053637389587, 0.00004197717119, 0.00034681030934, 0.00002844067489, 70.49692071400480, 8.37315045320257, 0.01444733509445, 0.00068078036979, 0.00021031392680, -0.00000246912805, 0.00015160167823, -0.00000444916941, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.465, 0.328, -0.016909, 0.452798
  41,   36,   35,    0, 85.48755228633173, 0.00016618051050, -2.04652240226426, 0.00021189786540, 0.01349841611052, 0.00218397982505, 0.00092844289274, 0.00014083835448, 3194.81462033490106, 0.99708302507675, 5821.14706078865402, 1.27134736231894, 0.00326818569410, 0.00050340017226, 0.00258129393611, 0.00038562245786, 168.12592179188087, 32.18217174570899, 0.00326808907428, 0.00050338837434, 0.00258128928284, 0.00038561939980, 168.12535711807965, 32.18160707190778, 0.00316199365372, 0.00050340017226, 0.00247740879214, 0.00038562245786, 165.95996020014221, 32.18217174570899, 0.00316190204217, 0.00050338837434, 0.00247740286182, 0.00038561939980, 165.95939552634098, 32.18160707190778, 0.01444733509445, 0.00068078036979, 0.00021031392680, -0.00000246912805, 0.00015160167823, -0.00000444916941, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.818, 2.376, -0.015813, 0.453529
  42,   37,   36,    0, 85.48776069880152, 0.00000287408162, -2.19248511052606, 0.00000451066938, 0.01565801579969, 0.00029373116365, 0.01543721913170, 0.00016573987507, 3193.55612208235834, 0.01724448911124, 4945.39037983062917, 0.02706362638514, 0.00088592382600, 0.00001097284262, 0.00066432484850, 0.00000618263494, 17.68154835861865, 1.72353160738414, 0.00088591186150, 0.00001097268418, 0.00066432422407, 0.00000618263492, 17.68095141096104, 1.72293465972654, 0.00011520857190, 0.00001097284262, 0.00006769618318, 0.00000618263494, 179.00438350604264, 1.72353160738414, 0.00011520691540, 0.00001097268418, 0.00006769617865, 0.00000618263492, 179.00378655838503, 1.72293465972654, 0.01555668511622, 0.00026927936699, 0.00016773550306, 0.00002064648106, 0.00007868646935, 0.00002688274617, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.689, 0.070, -0.015604, 0.307567
  43,   38,   37,    0, 85.48232117764218, 0.00005653477076, -2.71359699686037, 0.00008939832064, 0.00252064189629, 0.00053460838641, 0.00128231222199, 0.00018964507253, 3226.12020457464905, 0.33920860164580, 1818.73043643402207, 0.53638619843839, 0.00130949470805, 0.00022238934104, 0.00087100292681, 0.00011217729334, 21.92330201008268, 18.71713649567884, 0.00130948748852, 0.00022238804633, 0.00087100162061, 0.00011217715972, 21.92230575491351, 18.71614024050967, 0.00097188148306, 0.00022238934104, 0.00056616932803, 0.00011217729334, 23.96520050001089, 18.71713649567884, 0.00097187632885, 0.00022238804633, 0.00056616836016, 0.00011217715972, 23.96420424484172, 18.71614024050967, 0.00212390784051, 0.00029221305659, 0.00017910849419, 0.00001625510959, 0.00007504405949, 0.00001863025136, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.169, 0.707, -0.021044, -0.213545
  44,   39,   38,    0, 85.47709602361405, 0.00000616587324, -2.05822756650868, 0.00001006515078, 0.00904820038730, 0.00035980898217, 0.00867790576099, 0.00019863535717, 3257.51102265317513, 0.03699523552379, 5750.91721490830423, 0.06038910920863, 0.00091657628195, 0.00002463864115, 0.00066007695619, 0.00001286558938, 18.68166210781405, 3.28199083444694, 0.00091655083362, 0.00002463790602, 0.00066007558826, 0.00001286558937, 18.68071866976375, 3.28104739639664, 0.00026033735808, 0.00002463864115, 0.00000000000000, 0.00001286558938, 21.41020433972377, 3.28199083444694, 0.00026033033289, 0.00002463790602, 0.00000000000000, 0.00001286558937, 21.40926090167346, 3.28104739639664, 0.00915446363884, 0.00032208593631, 0.00020062898693, 0.00004260083006, 0.00011551764328, 0.00005067525490, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.448, 0.279, -0.026269, 0.441824
  45,   40,   39,    0, 85.47138958059431, 0.00005327622963, -2.97157248553021, 0.00004710179382, 0.00073317441634, 0.00023763572654, 0.00091873712465, 0.00015882207483, 3291.59339367510529, 0.31965732811823, 270.90515049605256, 0.28260119290543, 0.00070714204087, 0.00012758312479, 0.00065482778778, 0.00010846252788, 110.20216927849567, 94.16790328357787, 0.00070713803767, 0.00012758303986, 0.00065480921839, 0.00010845891036, 110.20051166007164, 94.16624566515384, 0.00000000000000, 0.00012758312479, 0.00000000000000, 0.00010846252788, 0.00000000000000, 94.16790328357787, 0.00000000000000, 0.00012758303986, 0.00000000000000, 0.00010845891036, 0.00000000000000, 94.16624566515384, 0.00058124356258, 0.00015216269760, 0.00016983150272, -0.00000158283331, 0.00001325809444, -0.00000152961434, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 2.318, 2.926, -0.031975, -0.471521
  46,   41,   40,    0, 85.46795399492835, 0.00000221591246, -2.83842883485322, 0.00000358333183, 0.02669594396688, 0.00038106108297, 0.02530405166617, 0.00020944211008, 3312.20420875543232, 0.01329547217600, 1069.74639403312540, 0.02149961606181, 0.00090646325224, 0.00000865846679, 0.00067532933950, 0.00000484364943, 15.69299561150033, 1.30791456615629, 0.00090644944825, 0.00000865831659, 0.00067532771774, 0.00000484364807, 15.69124210197728, 1.30616105663324, 0.00023556844611, 0.00000865846679, 0.00011796820462, 0.00000484364943, 173.94117662912154, 1.30791456615629, 0.00023556429312, 0.00000865831659, 0.00011796820461, 0.00000484364807, 173.93942311959850, 1.30616105663324, 0.02697270071745, 0.00037156691274, 0.00021013965306, 0.00002432864312, 0.00013163298718, 0.00003319276220, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.158, 0.075, -0.035411, -0.338377
  47,   42,   41,    0, 85.46444192858588, 0.00007177150937, -2.85139336515757, 0.00010709461112, 0.00443169114974, 0.00081532236825, 0.00135928685112, 0.00019624253758, 3333.24812692292835, 0.43062895676073, 991.96002589805300, 0.64255558612648, 0.00167043765624, 0.00026444200926, 0.00113250287089, 0.00014910877605, 158.63555921453698, 19.74568803120472, 0.00167040800965, 0.00026443794767, 0.00113250141717, 0.00014910822846, 158.63362298820607, 19.74375180487381, 0.00147401156697, 0.00026444200926, 0.00083179102658, 0.00014910877605, 152.18810570784831, 19.74568803120472, 0.00147398728252, 0.00026443794767, 0.00083178890019, 0.00014910822846, 152.18616948151742, 19.74375180487381, 0.01083409831634, 0.00057424773759, 0.00019097620680, 0.00000784500662, 0.00015832314966, 0.00001447029535, C   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.100, 0.451, -0.038923, -0.351342
  48,   42,   42,    0, 85.46564180097688, 0.00001082662866, -2.85260368530285, 0.00001744169083, 0.00685836387209, 0.00040797367651, 0.00537309635411, 0.00019731585218, 3326.05756953377477, 0.06495975783001, 984.69845181689982, 0.10464816386489, 0.00100282018292, 0.00004212831607, 0.00073855712352, 0.00002370870074, 15.61886403122013, 5.68638941706078, 0.00100280361066, 0.00004212754308, 0.00073855518732, 0.00002370868180, 15.61698669976782, 5.68451208560847, 0.00048529358587, 0.00004212831607, 0.00032751576044, 0.00002370870074, 8.97151234548382, 5.68638941706078, 0.00048528492200, 0.00004212754308, 0.00032751533654, 0.00002370868180, 8.96963501403150, 5.68451208560847, 0.01083409831634, 0.00057424773759, 0.00019097620680, 0.00000784500662, 0.00015832314966, 0.00001447029535, C   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.078, 0.250, -0.037723, -0.352552
  49,   43,   43,    0, 85.46281981086975, 0.00005600625535, -2.84943921049025, 0.00009561984802, 0.00476950445059, 0.00076732058617, 0.00151818999925, 0.00019018670576, 3342.96919359647927, 0.33603744771139, 1003.68444062688388, 0.57370842147173, 0.00165579459392, 0.00022914884291, 0.00110090996434, 0.00012483853220, 167.21398804627768, 16.47096845021905, 0.00165576375597, 0.00022914518875, 0.00110090972417, 0.00012483817070, 167.21197250943567, 16.46895291337703, 0.00144010574389, 0.00022914884291, 0.00081939974904, 0.00012483853220, 161.10518765732701, 16.47096845021905, 0.00144007983744, 0.00022914518875, 0.00081939904997, 0.00012483817070, 161.10317212048500, 16.46895291337703, 0.00350883208980, 0.00032191281272, 0.00018456904218, -0.00000070487408, 0.00011868992442, -0.00000530339003, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.566, 0.598, -0.040545, -0.349387
  50,   44,   44,    0, 85.42239097466567, 0.00001275312562, -2.33000004139640, 0.00001348946620, 0.00893747663811, 0.00043583386959, 0.00570604589815, 0.00018433113427, 3585.44117201468634, 0.07651867748419, 4120.29375223066108, 0.08093644084603, 0.00098644198208, 0.00003272614588, 0.00092132616506, 0.00002898123977, 148.81560627243661, 19.96791633834740, 0.00098644037024, 0.00003272597072, 0.00092132269413, 0.00002898123834, 148.81231438950317, 19.96462445541398, 0.00070339058937, 0.00003272614588, 0.00034472015355, 0.00002898123977, 117.66768395261067, 19.96791633834740, 0.00070339058366, 0.00003272597072, 0.00034471829441, 0.00002898123834, 117.66439206967725, 19.96462445541398, 0.00890667170198, 0.00031865504094, 0.00017119880067, 0.00002347834743, 0.00016299109848, 0.00002968157605, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.175, 0.142, -0.080974, 0.170052
  51,   45,   45,    0, 85.41267136691739, 0.00002475235221, -2.68034482044810, 0.00003032442237, 0.00199485729102, 0.00028994410048, 0.00199651589992, 0.00016680540015, 3643.56510131991581, 0.14851392744246, 2018.22455840048019, 0.18194563347802, 0.00082362653537, 0.00007443721703, 0.00070390551797, 0.00005436623254, 24.42074068700536, 23.21821016676174, 0.00082362452088, 0.00007443702546, 0.00070390287463, 0.00005436603531, 24.41649963099945, 23.21396911075584, 0.00000000000000, 0.00007443721703, 0.00000000000000, 0.00005436623254, 0.00000000000000, 23.21821016676174, 0.00000000000000, 0.00007443702546, 0.00000000000000, 0.00005436603531, 0.00000000000000, 23.21396911075584, 0.00176358515305, 0.00021515571120, 0.00016761288862, 0.00000902477950, 0.00004790056482, 0.00000910458766, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.943, 0.307, -0.090693, -0.180293
  52,   46,   46,    0, 85.40661429824132, 0.00008721029190, -2.65117512123986, 0.00011678370525, 0.00214226385817, 0.00058050260598, 0.00088734338252, 0.00017754770822, 3679.88145065408344, 0.52326100554548, 2193.23942900649672, 0.70069979523503, 0.00130734510040, 0.00027730984844, 0.00107150963026, 0.00020224031855, 10.84630827938788, 46.59656160344885, 0.00130734172227, 0.00027730980065, 0.00107150714716, 0.00020223936217, 10.84183319101561, 46.59208651507659, 0.00097441445844, 0.00027730984844, 0.00083635152462, 0.00020224031855, 0.94181303322513, 46.59656160344885, 0.00097441114026, 0.00027730980065, 0.00083635027342, 0.00020223936217, 0.93733794485286, 46.59208651507659, 0.00119941515104, 0.00023257350798, 0.00016504339874, 0.00002399517325, 0.00007429313700, 0.00002494706132, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.880, 0.932, -0.096751, -0.151123
  53,   47,   47,    0, 85.40548377306595, 0.00003756821234, -2.73822864756579, 0.00007859650012, 0.00190799300310, 0.00041031809523, 0.00130725499931, 0.00017942193004, 3686.61538071729456, 0.22540894327768, 1670.92083503608228, 0.47157492764769, 0.00114035112584, 0.00018643702218, 0.00074265174026, 0.00008557010530, 7.79498746195645, 16.21711641797187, 0.00114034250950, 0.00018643587026, 0.00074264985350, 0.00008556977006, 7.79031150169367, 16.21244045770908, 0.00073942610701, 0.00018643702218, 0.00031121937119, 0.00008557010530, 0.13398621318206, 16.21711641797187, 0.00073941972988, 0.00018643587026, 0.00031121891310, 0.00008556977006, 0.12931025291927, 16.21244045770908, 0.00181229918795, 0.00025185416994, 0.00017328101967, 0.00001155318023, 0.00005138467168, 0.00001341861116, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.328, 0.468, -0.097881, -0.238177
  54,   48,   48,    0, 85.39183452467229, 0.00004639561276, -2.64438273786468, 0.00005662204966, 0.00216837752159, 0.00043975767121, 0.00149575263468, 0.00019636152566, 3768.46869347224219, 0.27837314953149, 2233.98657035419455, 0.33973122053734, 0.00097507565015, 0.00013457177718, 0.00086266455741, 0.00010772574874, 166.95785457556650, 46.57523605745713, 0.00097507156945, 0.00013457177031, 0.00086266379946, 0.00010772520878, 166.95270906881183, 46.57009055070244, 0.00062812637542, 0.00013457177718, 0.00030348530811, 0.00010772574874, 126.75128632718153, 46.57523605745713, 0.00062812342457, 0.00013457177031, 0.00030348519712, 0.00010772520878, 126.74614082042683, 46.57009055070244, 0.00191502433161, 0.00022706344579, 0.00018411230121, 0.00000011813457, 0.00003048588587, 0.00000045608400, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.691, 0.373, -0.111530, -0.144331
  55,   49,   49,    0, 85.39025789903781, 0.00002537776821, -2.56962966497949, 0.00002459942527, 0.00159816780489, 0.00023559959163, 0.00186232769264, 0.00014929537454, 3777.95862891383513, 0.15226631307166, 2682.50338462435002, 0.14759644274615, 0.00077756621749, 0.00006919712525, 0.00064037298872, 0.00004624479293, 47.33972117221496, 18.19151234215066, 0.00077756606461, 0.00006919711523, 0.00064037139714, 0.00004624467560, 47.33465036181147, 18.18644153174717, 0.00000000000000, 0.00006919712525, 0.00000000000000, 0.00004624479293, 0.00000000000000, 18.19151234215066, 0.00000000000000, 0.00006919711523, 0.00000000000000, 0.00004624467560, 0.00000000000000, 18.18644153174717, 0.00146026735364, 0.00019349453542, 0.00015689326392, -0.00000921789069, 0.00002829898403, -0.00000811680820, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 0.228, 0.267, -0.113107, -0.069578
  56,   52,   50,    0, 85.36684424785709, 0.00002657367252, -2.08401482439011, 0.00007004569576, 0.00141253816564, 0.00032316922499, 0.00138139939167, 0.00017568644186, 3918.58080694299451, 0.15944157977150, 5596.15703975774431, 0.42026309607576, 0.00100647807937, 0.00016676657081, 0.00058951144029, 0.00005754737699, 9.03940323259166, 12.04592067016631, 0.00100644943209, 0.00016676175702, 0.00058951100768, 0.00005754735793, 9.03443875106933, 12.04095618864399, 0.00000000000000, 0.00016676657081, 0.00000000000000, 0.00005754737699, 0.00000000000000, 12.04592067016631, 0.00000000000000, 0.00016676175702, 0.00000000000000, 0.00005754735793, 0.00000000000000, 12.04095618864399, 0.00121751940209, 0.00021085066848, 0.00018423875736, -0.00000159986746, 0.00005077864625, -0.00000102069475, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.788, 1.935, -0.136521, 0.416037
  57,   53,   51,    0, 85.36474517854968, 0.00003666274509, -2.38661644003889, 0.00004308901877, 0.00102859180806, 0.00025253323432, 0.00124418920217, 0.00016422374104, 3930.99552774582207, 0.21997582751208, 3780.56752766272211, 0.25853360618183, 0.00075296300145, 0.00010890553641, 0.00063707133426, 0.00007673805168, 30.79642847174947, 34.35667507282396, 0.00075295975159, 0.00010890504687, 0.00063707097424, 0.00007673802207, 30.79065623141652, 34.35090283249101, 0.00000000000000, 0.00010890553641, 0.00000000000000, 0.00007673805168, 0.00000000000000, 34.35667507282396, 0.00000000000000, 0.00010890504687, 0.00000000000000, 0.00007673802207, 0.00000000000000, 34.35090283249101, 0.00091554912602, 0.00020266593602, 0.00017429808213, -0.00000802301383, 0.00002998862510, -0.00000742021757, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 1.917, 1.022, -0.138620, 0.113435
