# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T03:46:26.577816
# ImageFile=./VLASS2.1.se.T08t09.J055022-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:22.43567 -09.30.00.2369"
# RestoringBeam="3.12arcsec 2.00arcsec 5.37deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055022-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   22,    0, 87.81353890058926, 0.00006113762379, -9.77858474254917, 0.00009567311746, 0.00165745773487, 0.00045234804005, 0.00088243539951, 0.00016682428944, 1798.84420111228383, 0.36682299774081, 1428.48061527017967, 0.57403199821338, 0.00108833405677, 0.00022623663280, 0.00082872120968, 0.00014248215301, 173.22266190782369, 33.11827722331132, 0.00108832359581, 0.00022623236733, 0.00082871344283, 0.00014248213452, 173.26003667454427, 33.15565199003188, 0.00071354731881, 0.00022623663280, 0.00055192132121, 0.00014248215301, 141.90638997086330, 33.11827722331132, 0.00071354652093, 0.00022623236733, 0.00055191146081, 0.00014248213452, 141.94376473758385, 33.15565199003188, 0.00133740672410, 0.00020155610182, 0.00015528367658, 0.00003731054312, 0.00005838664219, 0.00003872454909, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.688, 0.758, 0.220057, -0.278519
  30,   26,   23,    0, 87.78779435366549, 0.00004027635079, -9.74585406717605, 0.00007182729903, 0.00149579867787, 0.00033121140411, 0.00115593578177, 0.00015393522024, 1950.95337116852920, 0.24165666593497, 1624.95342800667322, 0.43095987919549, 0.00106475801896, 0.00018448959979, 0.00058357654683, 0.00005972902708, 24.93240799906975, 11.82143308059461, 0.00106474306111, 0.00018448739773, 0.00058357611312, 0.00005972885652, 24.96530081279086, 11.85432589431572, 0.00068797940915, 0.00018448959979, 0.00000000000000, 0.00005972902708, 40.86194194921185, 11.82143308059461, 0.00068796926050, 0.00018448739773, 0.00000000000000, 0.00005972885652, 40.89483476293295, 11.85432589431572, 0.00138496864383, 0.00022302072186, 0.00015606374654, 0.00001100881036, 0.00003900073352, 0.00001170938049, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -2.256, 1.157, 0.194312, -0.245788
  31,   27,   24,    0, 87.77842417802599, 0.00009385759116, -9.00815394685335, 0.00017693392030, 0.00708475064322, 0.00137823835236, 0.00112897630169, 0.00019093980047, 2004.03497743476714, 0.56314250911904, 6051.14301524382245, 1.06156448645054, 0.00231970151080, 0.00042603820379, 0.00129905858238, 0.00020231848972, 166.24262812482971, 18.35691923422097, 0.00231960554860, 0.00042602734134, 0.00129905785293, 0.00020231516471, 166.27158620888088, 18.38587731827213, 0.00216423370124, 0.00042603820379, 0.00115201804103, 0.00020231848972, 163.90333125782755, 18.35691923422097, 0.00216414346693, 0.00042602734134, 0.00115201776872, 0.00020231516471, 163.93228934187871, 18.38587731827213, 0.00485936596199, 0.00041711473369, 0.00021755852504, 0.00013031998242, 0.00010996470519, 0.00013143543038, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.910, 0.344, 0.184942, 0.491912
  32,   28,   25,    0, 87.77053779238879, 0.00006849096745, -9.12598274993516, 0.00005524053176, 0.00079368907945, 0.00027208499441, 0.00077143541653, 0.00015282090653, 2051.11372335844317, 0.41094391317676, 5344.21496439524799, 0.33143610331467, 0.00078900829087, 0.00017516441437, 0.00062615727184, 0.00011068416936, 120.19416606029819, 38.66320393704566, 0.00078899445350, 0.00017516352415, 0.00062615199576, 0.00011068185812, 120.22224844763116, 38.69128632437863, 0.00000000000000, 0.00017516441437, 0.00000000000000, 0.00011068416936, 0.00000000000000, 38.66320393704566, 0.00000000000000, 0.00017516352415, 0.00000000000000, 0.00011068185812, 0.00000000000000, 38.69128632437863, 0.00057439386641, 0.00015489237676, 0.00015328577138, 0.00002088856672, 0.00001959807014, 0.00002096203934, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 2.947, 3.734, 0.177056, 0.374083
  33,   30,   26,    0, 87.76526975708758, 0.00001210309930, -8.98507011456242, 0.00003604922407, 0.00291725782512, 0.00030615590555, 0.00229233490353, 0.00014423410559, 2081.92271282740285, 0.07261821560024, 6189.68069779318012, 0.21628662682356, 0.00104450978361, 0.00008488940408, 0.00058506829971, 0.00002850003495, 179.83549512852710, 5.72504052479328, 0.00104446753040, 0.00008488623149, 0.00058506577121, 0.00002849982400, 179.86232524644186, 5.75187064270802, 0.00059209482132, 0.00008488940408, 0.00015877403444, 0.00002850003495, 172.29566170030327, 5.72504052479328, 0.00059206920126, 0.00008488623149, 0.00015877379566, 0.00002849982400, 172.32249181821803, 5.75187064270802, 0.00321438518973, 0.00025331236549, 0.00014595440007, 0.00005321235585, 0.00012586788216, 0.00007175510837, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 0.230, 0.368, 0.171788, 0.514996
  34,   31,   27,    0, 87.75718156362895, 0.00001218787876, -9.04510850258823, 0.00002971131165, 0.00180208759833, 0.00023555102783, 0.00207836693956, 0.00014399202967, 2130.01744205206387, 0.07312694571297, 5829.48649070784631, 0.17826226396355, 0.00080151011514, 0.00007003122475, 0.00051947298979, 0.00002853728897, 177.23616961509447, 7.64997287458363, 0.00080148404466, 0.00007002925940, 0.00051947144451, 0.00002853707672, 177.26190570567769, 7.67570896516685, 0.00000000000000, 0.00007003122475, 0.00000000000000, 0.00002853728897, 0.00000000000000, 7.64997287458363, 0.00000000000000, 0.00007002925940, 0.00000000000000, 0.00002853707672, 0.00000000000000, 7.67570896516685, 0.00164870810571, 0.00021602545235, 0.00015509576770, -0.00000860808541, 0.00006435743126, -0.00000493238213, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.953, 0.442, 0.163700, 0.454957
  35,   32,   28,    0, 87.74608570979254, 0.00004163348414, -9.11394797102287, 0.00009370870655, 0.00190662484975, 0.00045737794674, 0.00110058970876, 0.00017700228318, 2195.93804553240261, 0.24979995235932, 5416.49082164964511, 0.56223951020380, 0.00115477626418, 0.00022095987161, 0.00072037096963, 0.00009737500306, 176.68098942831315, 17.90673911307672, 0.00115474894605, 0.00022095640504, 0.00072036916521, 0.00009737398325, 176.70516193115958, 17.93091161592313, 0.00077735496835, 0.00022095987161, 0.00043665537167, 0.00009737500306, 167.38129256324936, 17.90673911307672, 0.00077733509963, 0.00022095640504, 0.00043665510880, 0.00009737398325, 167.40546506609576, 17.93091161592313, 0.00146595712558, 0.00024531007792, 0.00016955487081, -0.00000545286230, 0.00006134731666, -0.00000438229426, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.961, 0.665, 0.152604, 0.386118
  36,   34,   29,    0, 87.72245475556284, 0.00005902416373, -9.07321369135539, 0.00009817499848, 0.00133891143469, 0.00039743201922, 0.00086901910501, 0.00016729585281, 2335.84639074208599, 0.35414407008567, 5660.94710440425024, 0.58903366625516, 0.00107189032270, 0.00024555200207, 0.00069022103106, 0.00011166234919, 157.74104813125393, 22.37458015232321, 0.00107185824294, 0.00024554752170, 0.00069022083071, 0.00011166101227, 157.76138704243590, 22.39491906350518, 0.00074946875417, 0.00024555200207, 0.00007841950286, 0.00011166234919, 137.30033740264113, 22.37458015232321, 0.00074945047869, 0.00024554752170, 0.00007841904534, 0.00011166101227, 137.32067631382313, 22.39491906350518, 0.00219820222264, 0.00034301746396, 0.00016091926955, 0.00002873442463, 0.00002881814180, 0.00002891324948, C   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.787, 1.095, 0.128973, 0.426852
  37,   34,   30,    0, 87.72195271715746, 0.00012618302236, -9.07212908993021, 0.00010025190774, 0.00168004739698, 0.00053280325123, 0.00073948807901, 0.00016961091137, 2338.81862264801293, 0.75709630009737, 5667.45563444150957, 0.60149464521777, 0.00129676800531, 0.00033986344925, 0.00084128691655, 0.00016886793088, 55.97123615746575, 28.06418747326697, 0.00129676444948, 0.00033985822100, 0.00084126369819, 0.00016886540499, 55.99149350129039, 28.08444481709160, 0.00111297737346, 0.00033986344925, 0.00030520681083, 0.00016886793088, 67.10684951854635, 28.06418747326697, 0.00111297695915, 0.00033985822100, 0.00030519766431, 0.00016886540499, 67.12710686237099, 28.08444481709160, 0.00219820222264, 0.00034301746396, 0.00016091926955, 0.00002873442463, 0.00002881814180, 0.00002891324948, C   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.158, 1.423, 0.128471, 0.427937
  38,   35,   31,    0, 87.72006386291091, 0.00000432658461, -9.84192387533521, 0.00001014045490, 0.00794324541597, 0.00028024597542, 0.00697088419173, 0.00014367559069, 2351.68655142698617, 0.02595943768649, 1048.72738112886100, 0.06084165007580, 0.00093717609985, 0.00002410429778, 0.00058384902169, 0.00000964311896, 8.53851180948743, 2.16558807566620, 0.00093715794480, 0.00002410385725, 0.00058384855501, 0.00000964310068, 8.56014870106195, 2.18722496724072, 0.00036800223594, 0.00002410429778, 0.00016206369174, 0.00000964311896, 21.91202486645117, 2.16558807566620, 0.00036799482093, 0.00002410385725, 0.00016206368818, 0.00000964310068, 21.93366175802568, 2.18722496724072, 0.00784723852299, 0.00023691904236, 0.00014540692791, -0.00000629073156, 0.00014790687419, 0.00000759645900, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.370, 0.219, 0.126582, -0.341858
  39,   36,   32,    0, 87.71278602795279, 0.00003049736119, -9.90706114053413, 0.00008219035252, 0.00346154277813, 0.00046092155395, 0.00152475212023, 0.00014279991277, 2394.85037617976559, 0.18298370769488, 657.92741745970284, 0.49312970219194, 0.00162312625045, 0.00020087554060, 0.00067163437436, 0.00004760094239, 15.97449046409637, 6.90873559522051, 0.00162308188182, 0.00020087018924, 0.00067163437431, 0.00004760090929, 15.99501712148566, 6.92926225260979, 0.00137953147783, 0.00020087554060, 0.00035358870106, 0.00004760094239, 18.56200757799239, 6.90873559522051, 0.00137949383821, 0.00020087018924, 0.00035358868302, 0.00004760090929, 18.58253423538167, 6.92926225260979, 0.00278466632182, 0.00029067530432, 0.00014854714391, 0.00000158168586, 0.00009960047464, 0.00000529611361, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.807, 0.416, 0.119304, -0.406995
  40,   37,   33,    0, 87.70702141393913, 0.00003102897436, -9.35060940000010, 0.00006816199161, 0.00067338758951, 0.00021840675062, 0.00080956830179, 0.00013804632441, 2427.81558410359230, 0.18617345368222, 3996.62755313673279, 0.40897057481069, 0.00076557558299, 0.00016091390309, 0.00052170948734, 0.00007217153528, 175.43157822873957, 20.90944795836758, 0.00076557267744, 0.00016091366013, 0.00052170869553, 0.00007217126081, 175.45002549345583, 20.92789522308385, 0.00000000000000, 0.00016091390309, 0.00000000000000, 0.00007217153528, 0.00000000000000, 20.90944795836758, 0.00000000000000, 0.00016091366013, 0.00000000000000, 0.00007217126081, 0.00000000000000, 20.92789522308385, 0.00057307195443, 0.00014722315208, 0.00014948104217, 0.00000407927928, 0.00001513166444, 0.00000400043655, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 0.237, 1.142, 0.113539, 0.149456
  41,   38,   34,    0, 87.67689572902371, 0.00003596903541, -9.77817605591114, 0.00006588700746, 0.00130330615875, 0.00032153883626, 0.00108499858198, 0.00016151478949, 2606.78823521117010, 0.21581397445151, 1431.28585591265664, 0.39531739647557, 0.00090157476324, 0.00015686640351, 0.00063977016292, 0.00008148206730, 170.05059613235778, 20.77370197920157, 0.00090156549720, 0.00015686440542, 0.00063976854248, 0.00008148206137, 170.06476268251919, 20.78786852936299, 0.00044229193698, 0.00015686640351, 0.00000000000000, 0.00008148206730, 127.91132792450608, 20.77370197920157, 0.00044229117862, 0.00015686440542, 0.00000000000000, 0.00008148206137, 127.92549447466750, 20.78786852936299, 0.00101780205014, 0.00020280822511, 0.00015867094044, 0.00001641100425, 0.00005904561112, 0.00001810371577, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -2.056, 1.793, 0.083414, -0.278110
  42,   39,   35,    0, 87.67636315492236, 0.00001754105181, -9.68405244419898, 0.00005833219235, 0.00167834397097, 0.00029366782596, 0.00144265082863, 0.00014539116380, 2609.79917447873095, 0.10524617239475, 1996.02360867938887, 0.34999135912930, 0.00102089491110, 0.00013736191180, 0.00054719771249, 0.00004130594404, 0.01117640338596, 8.56822916637997, 0.00102088964495, 0.00013736112335, 0.00054719715729, 0.00004130592614, 0.02511821387695, 8.58217097687096, 0.00000000000000, 0.00013736191180, 0.00000000000000, 0.00004130594404, 0.00000000000000, 8.56822916637997, 0.00000000000000, 0.00013736112335, 0.00000000000000, 0.00004130592614, 0.00000000000000, 8.58217097687096, 0.00143017069247, 0.00022887010991, 0.00015099745360, 0.00000029421159, 0.00003669981379, 0.00000088100381, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.053, 0.481, 0.082881, -0.183987
  43,   40,   36,    0, 87.65462889480965, 0.00004463891271, -9.45794895149910, 0.00009498449351, 0.00201597649083, 0.00043864821923, 0.00113075471934, 0.00016407222545, 2738.10567019632208, 0.26783331335521, 3352.66929045339839, 0.56990681393857, 0.00127920219804, 0.00023493031575, 0.00066923878681, 0.00007672105344, 18.87108670398838, 12.77958961484735, 0.00127920211752, 0.00023493028826, 0.00066923827735, 0.00007672099920, 18.88113450796672, 12.78963741882569, 0.00096071901884, 0.00023493031575, 0.00032217662616, 0.00007672105344, 25.97470577045911, 12.77958961484735, 0.00096071899972, 0.00023493028826, 0.00032217636703, 0.00007672099920, 25.98475357443746, 12.78963741882569, 0.00163360249638, 0.00025661427432, 0.00016224435240, 0.00000097819748, 0.00009632114961, 0.00003351546911, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.504, 1.160, 0.061147, 0.042117
  44,   41,   37,    0, 87.62233731281717, 0.00003171277065, -9.98436968259703, 0.00004265673751, 0.00200322767976, 0.00034797483180, 0.00155130303626, 0.00016793613284, 2929.48995493816074, 0.19027659982257, 194.20431501508969, 0.25593128227323, 0.00087439422160, 0.00010372180624, 0.00070916100630, 0.00007006111858, 160.23917470884032, 23.38852986662067, 0.00087436770730, 0.00010371852449, 0.00070915708855, 0.00007006082379, 160.24417777360105, 23.39353293138140, 0.00000000000000, 0.00010372180624, 0.00000000000000, 0.00007006111858, 0.00000000000000, 23.38852986662067, 0.00000000000000, 0.00010371852449, 0.00000000000000, 0.00007006082379, 0.00000000000000, 23.39353293138140, 0.00153766217349, 0.00024368060162, 0.00016076870088, -0.00003467292481, 0.00004494869427, -0.00003414089224, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 1.017, 0.598, 0.028855, -0.484304
  45,   42,   38,    0, 87.61043116215104, 0.00002205572504, -9.37387035454003, 0.00006129871266, 0.00156789003679, 0.00030692962418, 0.00136032475477, 0.00015427080928, 2999.66276504568987, 0.13233434353287, 3857.16970580988755, 0.36779138421915, 0.00098613127467, 0.00014538420688, 0.00056123174299, 0.00004896007115, 7.27095023220048, 10.45236619123669, 0.00098612900003, 0.00014538388233, 0.00056123165233, 0.00004896005962, 7.27371083451696, 10.45512679355318, 0.00047315738595, 0.00014538420688, 0.00007807133711, 0.00004896007115, 11.14070764828417, 10.45236619123669, 0.00047315633809, 0.00014538388233, 0.00007807131732, 0.00004896005962, 11.14346825060066, 10.45512679355318, 0.00132138925131, 0.00020253794959, 0.00015845948656, 0.00000129143882, 0.00006391851639, 0.00000241655152, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 1.557, 0.925, 0.016949, 0.126195
  46,   43,   39,    0, 87.60490002472778, 0.00000727969123, -9.33852548130642, 0.00001890037512, 0.00412072865817, 0.00027826836775, 0.00384991837361, 0.00014815536509, 3032.39955918716714, 0.04367814642817, 4069.23961103266856, 0.11340179996233, 0.00091445979432, 0.00004452547854, 0.00056203388909, 0.00001709425767, 1.78693242740999, 3.95871304922497, 0.00091445617910, 0.00004452530412, 0.00056203386633, 0.00001709425636, 1.78878519559422, 3.96056581740920, 0.00031051775960, 0.00004452547854, 0.00000000000000, 0.00001709425767, 164.66431322755389, 3.95871304922497, 0.00031051656742, 0.00004452530412, 0.00000000000000, 0.00001709425636, 164.66616599573811, 3.96056581740920, 0.00422623697178, 0.00028591439616, 0.00015233451268, 0.00000427225905, 0.00013239757391, 0.00002627474350, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 0.088, 0.235, 0.011418, 0.161540
  47,   44,   40,    0, 87.58555031219166, 0.00003731708374, -9.92055882413370, 0.00006072353191, 0.00070228469880, 0.00022905499067, 0.00083842618423, 0.00014657777551, 3146.87829621073479, 0.22390250016921, 577.06406236050555, 0.36433137975193, 0.00072063809784, 0.00014476845769, 0.00055814333491, 0.00008491718731, 168.88266641067062, 30.81310986892906, 0.00072061927582, 0.00014476564525, 0.00055814287662, 0.00008491654933, 168.88129990060236, 30.81174335886080, 0.00000000000000, 0.00014476845769, 0.00000000000000, 0.00008491718731, 0.00000000000000, 30.81310986892906, 0.00000000000000, 0.00014476564525, 0.00000000000000, 0.00008491654933, 0.00000000000000, 30.81174335886080, 0.00055882143700, 0.00014099138548, 0.00015599813196, 0.00001312122458, 0.00000582437951, 0.00001311974938, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 1.139, 1.296, -0.007932, -0.420493
  48,   45,   41,    0, 87.58353388171803, 0.00000049074641, -9.06414951496748, 0.00000117436505, 0.06689776454169, 0.00029780458220, 0.06477452811351, 0.00016293632607, 3158.94310795599040, 0.00294447849392, 5715.47172768881865, 0.00704598659929, 0.00088312992957, 0.00000277579003, 0.00056156264161, 0.00000113048166, 5.42774358821528, 0.27542296630230, 0.00088310448999, 0.00000277570967, 0.00056156255707, 0.00000113048166, 5.42617633708747, 0.27385571517449, 0.00017271718969, 0.00000277579003, 0.00008909104292, 0.00000113048166, 6.47938231250285, 0.27542296630230, 0.00017271222925, 0.00000277570967, 0.00008909102184, 0.00000113048166, 6.47781506137504, 0.27385571517449, 0.06697042075691, 0.00035189086736, 0.00016793668328, -0.00001902145414, 0.00021672550065, 0.00003194933015, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.327, 0.031, -0.009948, 0.435916
  49,   46,   42,    0, 87.57117371580200, 0.00002916413630, -9.60105187559193, 0.00010336280806, 0.00075626661173, 0.00025590286844, 0.00076045226725, 0.00013796810012, 3231.97462297699667, 0.17498480073283, 2494.07971438582854, 0.62017588619011, 0.00096479840134, 0.00024460311875, 0.00049495986845, 0.00006426256000, 5.89469024420863, 14.28179288196741, 0.00096479698440, 0.00024460280038, 0.00049495979007, 0.00006426253909, 5.89096954942110, 14.27807218717989, 0.00000000000000, 0.00024460311875, 0.00000000000000, 0.00006426256000, 0.00000000000000, 14.28179288196741, 0.00000000000000, 0.00024460280038, 0.00000000000000, 0.00006426253909, 0.00000000000000, 14.27807218717989, 0.00056138347950, 0.00016250945464, 0.00014996901155, -0.00000717949251, 0.00001122302001, -0.00000717941793, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.332, 0.762, -0.022308, -0.100986
  50,   47,   43,    0, 87.55121229372540, 0.00002500201778, -9.64293496373235, 0.00006834562278, 0.00051372613484, 0.00018056253352, 0.00074370964815, 0.00012549114549, 3350.03454716918441, 0.15001205947404, 2242.77077804472583, 0.41007246454882, 0.00072607116275, 0.00016102410203, 0.00045682873044, 0.00005864905888, 1.97754135700844, 17.22629704662555, 0.00072606895310, 0.00016102372413, 0.00045682857960, 0.00005864899868, 1.97046090847010, 17.21921659808721, 0.00000000000000, 0.00016102410203, 0.00000000000000, 0.00005864905888, 0.00000000000000, 17.22629704662555, 0.00000000000000, 0.00016102372413, 0.00000000000000, 0.00005864899868, 0.00000000000000, 17.21921659808721, 0.00041603777779, 0.00015554294817, 0.00014676612045, 0.00000964252467, 0.00000684961833, 0.00000965042636, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.503, 1.636, -0.042270, -0.142869
  51,   48,   44,    0, 87.54500215163591, 0.00000427628331, -9.02210707279252, 0.00001021857359, 0.00791568319297, 0.00030239327926, 0.00752895514332, 0.00016360177390, 3387.28002995723909, 0.02565768988166, 5967.69913800917402, 0.06130930866928, 0.00089101835797, 0.00002414420628, 0.00056661124982, 0.00000987337220, 5.16265166172569, 2.37829046066211, 0.00089098704833, 0.00002414336070, 0.00056661124789, 0.00000987337102, 5.15504907903906, 2.37068787797548, 0.00020954800851, 0.00002414420628, 0.00011635984791, 0.00000987337220, 1.96199917059066, 2.37829046066211, 0.00020954067623, 0.00002414336070, 0.00011635983026, 0.00000987337102, 1.95439658790403, 2.37068787797548, 0.00819254502302, 0.00028391956125, 0.00016791446251, 0.00000904202170, 0.00008918548701, 0.00002286849485, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.833, 0.169, -0.048480, 0.477959
  52,   49,   45,    0, 87.52907585019443, 0.00004472586894, -9.11693082679670, 0.00005726894793, 0.00081630344554, 0.00025885040755, 0.00087825303130, 0.00015639742077, 3481.55472892916350, 0.26835504593610, 5398.75740674610006, 0.34360600706895, 0.00071234588418, 0.00013557443279, 0.00062654737960, 0.00010439673098, 170.73892832356049, 59.65548637566999, 0.00071233120083, 0.00013557315773, 0.00062654590068, 0.00010439531448, 170.72872305212366, 59.64528110423315, 0.00000000000000, 0.00013557443279, 0.00000000000000, 0.00010439673098, 0.00000000000000, 59.65548637566999, 0.00000000000000, 0.00013557315773, 0.00000000000000, 0.00010439531448, 0.00000000000000, 59.64528110423315, 0.00075162050778, 0.00017703704760, 0.00015993567649, 0.00003320887845, 0.00002945601955, 0.00001643419273, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.486, 0.848, -0.064406, 0.383135
  53,   50,   46,    0, 87.52787913512873, 0.00008255203580, -9.11680050230121, 0.00010279835537, 0.00230850673760, 0.00054506570873, 0.00096025018736, 0.00016551409862, 3488.64444821589041, 0.49531189450448, 5399.53800865977246, 0.61677633601684, 0.00141212230913, 0.00028644943792, 0.00081749915698, 0.00011973271722, 36.06289963191480, 17.86057823571943, 0.00141209626542, 0.00028644298232, 0.00081749542220, 0.00011973266039, 36.05250488699974, 17.85018349080437, 0.00117989183431, 0.00028644943792, 0.00046125461008, 0.00011973271722, 45.67896838281742, 17.86057823571943, 0.00117987409779, 0.00028644298232, 0.00046125092960, 0.00011973266039, 45.66857363790236, 17.85018349080437, 0.00199637238473, 0.00025323130374, 0.00016010546824, 0.00003313428169, 0.00004135377822, 0.00003199256025, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.134, 0.866, -0.065603, 0.383265
  54,   51,   47,    0, 87.52163427417496, 0.00001281209698, -9.98482833566528, 0.00002910886875, 0.00298435730403, 0.00030050070279, 0.00250903811096, 0.00015058260045, 3524.55663785158731, 0.07687251553376, 191.41564683670322, 0.17464696494477, 0.00093826034883, 0.00006863111735, 0.00060874998115, 0.00002997618248, 3.18469893091589, 6.90342556375207, 0.00093822740831, 0.00006862878090, 0.00060874910011, 0.00002997610720, 3.17224110620486, 6.89096773904104, 0.00036725209801, 0.00006863111735, 0.00024191437957, 0.00002997618248, 169.96590947305145, 6.90342556375207, 0.00036723868543, 0.00006862878090, 0.00024191437140, 0.00002997610720, 169.95345164834043, 6.89096773904104, 0.00306163108472, 0.00026051692200, 0.00015010555217, 0.00000811696464, 0.00011077859381, 0.00002766872785, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.263, 0.220, -0.071848, -0.484763
  55,   52,   48,    0, 87.50957448409274, 0.00004851211481, -9.00074733065353, 0.00011187117468, 0.00103694883235, 0.00032300275793, 0.00077254229455, 0.00014590516678, 3597.24540271450405, 0.29107235214514, 6095.81289524035128, 0.67120157287556, 0.00110526526969, 0.00027466934850, 0.00058316086535, 0.00008370309374, 17.30196400965171, 16.13060471830540, 0.00110522295208, 0.00027465877710, 0.00058316043927, 0.00008370304938, 17.28883653483476, 16.11747724348844, 0.00071175460432, 0.00027466934850, 0.00000000000000, 0.00008370309374, 27.58709572649678, 16.13060471830540, 0.00071172952782, 0.00027465877710, 0.00000000000000, 0.00008370304938, 27.57396825167983, 16.11747724348844, 0.00079342653306, 0.00017414238976, 0.00014832332090, 0.00002267560012, 0.00002677164957, 0.00002289972508, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.406, 0.383, -0.083907, 0.499318
  56,   53,   49,    0, 87.49502364114782, 0.00000762138339, -9.43310375602965, 0.00001941829898, 0.00413044199335, 0.00028530265693, 0.00380165055384, 0.00015065230219, 3682.76128257678511, 0.04572822473728, 3501.68962468803193, 0.11650971818561, 0.00091752700167, 0.00004574047399, 0.00056860318479, 0.00001791161056, 1.54944710327929, 4.16007152408483, 0.00091752632620, 0.00004574043607, 0.00056860239822, 0.00001791158745, 1.53331032265095, 4.14393474345649, 0.00032179649647, 0.00004574047399, 0.00006442823239, 0.00001791161056, 163.28446134504057, 4.16007152408483, 0.00032179643242, 0.00004574043607, 0.00006442810867, 0.00001791158745, 163.26832456441221, 4.14393474345649, 0.00427013422549, 0.00024382565939, 0.00015415875532, 0.00001347159287, 0.00008501052798, 0.00002398241304, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.484, 0.297, -0.098458, 0.066962
  57,   54,   50,    0, 87.49412196968197, 0.00001164524772, -9.99695167167035, 0.00002780863362, 0.00333922563315, 0.00031260653545, 0.00278309392344, 0.00015535705078, 3687.10813935246279, 0.06987136925501, 118.63821338712309, 0.16684553390765, 0.00095331212283, 0.00006548739892, 0.00060436964109, 0.00002741487219, 179.39366946464185, 6.16306020743315, 0.00095327612268, 0.00006548506655, 0.00060436885449, 0.00002741477763, 179.37642049420106, 6.14581123699237, 0.00042446724129, 0.00006548739892, 0.00019073305034, 0.00002741487219, 159.50347283216399, 6.16306020743315, 0.00042445109944, 0.00006548506655, 0.00019073285269, 0.00002741477763, 159.48622386172320, 6.14581123699237, 0.00406561815135, 0.00028271729610, 0.00015519671433, 0.00000456864564, 0.00024215015583, 0.00017233059043, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.313, 0.279, -0.099360, -0.496886
