# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T16:08:49.094630
# ImageFile=./VLASS2.1.se.T10t09.J055000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:00.27501 -01.30.00.1780"
# RestoringBeam="3.21arcsec 2.31arcsec 21.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 87.77312931665479, 0.00004841867255, -1.35456527861969, 0.00008219725513, 0.00547605648341, 0.00058583621329, 0.00204003889303, 0.00015900486958, 1468.56152703116118, 0.29050876094526, 3972.80265269148322, 0.49318194255227, 0.00209533190499, 0.00022061284927, 0.00073428826812, 0.00004236747354, 150.72454000810032, 5.32331410310732, 0.00209531035846, 0.00022061236877, 0.00073428518352, 0.00004236695219, 150.73096913719797, 5.32974323220496, 0.00195745885474, 0.00022061284927, 0.00000000000000, 0.00004236747354, 147.99594741982602, 5.32331410310732, 0.00195743752949, 0.00022061236877, 0.00000000000000, 0.00004236695219, 148.00237654892368, 5.32974323220496, 0.01168482562058, 0.00050968478179, 0.00017383244995, 0.00000125168026, 0.00011024394917, 0.00000578344998, M   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.590, 0.224, 0.271983, 0.145484
  30,   25,   27,    0, 87.77245713501188, 0.00005074722733, -1.35278626340996, 0.00007068451601, 0.00092255433976, 0.00028604411386, 0.00097366761686, 0.00016678177661, 1472.59225046520282, 0.30447995083243, 3983.47720945899891, 0.42410569627136, 0.00089267593034, 0.00018617031027, 0.00060838340478, 0.00008559265555, 30.28515446491004, 21.28039153976052, 0.00089267591762, 0.00018617026772, 0.00060837458734, 0.00008559143336, 30.29155928381446, 21.28679635866495, 0.00000000000000, 0.00018617031027, 0.00000000000000, 0.00008559265555, 0.00000000000000, 21.28039153976052, 0.00000000000000, 0.00018617026772, 0.00000000000000, 0.00008559143336, 0.00000000000000, 21.28679635866495, 0.01168482562058, 0.00050968478179, 0.00017383244995, 0.00000125168026, 0.00011024394917, 0.00000578344998, C   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.107, 0.686, 0.271311, 0.147263
  31,   26,   28,    0, 87.75981179188975, 0.00000863186254, -1.05448887548557, 0.00000790455779, 0.01174715178449, 0.00038100549084, 0.00827188030059, 0.00017208484665, 1548.27262185490872, 0.05179064774393, 5773.24473835219396, 0.04742591252223, 0.00100458840106, 0.00002284263380, 0.00081029169618, 0.00001542269061, 51.78970369540590, 4.40858727479691, 0.00100458760037, 0.00002284200738, 0.00081025958811, 0.00001542249011, 51.79446374470771, 4.41334732409872, 0.00064490504740, 0.00002284263380, 0.00020381392866, 0.00001542269061, 83.43598426122539, 4.40858727479691, 0.00064490087748, 0.00002284200738, 0.00020380700775, 0.00001542249011, 83.44074431052719, 4.41334732409872, 0.01164414089554, 0.00028741228111, 0.00016265637532, 0.00000773212923, 0.00020682431932, 0.00002966911961, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.934, 0.080, 0.258666, 0.445561
  32,   27,   29,    0, 87.75972454844813, 0.00000534195561, -1.40119516635255, 0.00000821966518, 0.00926001281314, 0.00031610906764, 0.00892129565080, 0.00017590792502, 1548.99716051637779, 0.03205140716135, 3693.03371732851110, 0.04931791787319, 0.00088491117935, 0.00001996728308, 0.00067231483366, 0.00001158426137, 17.54170856810200, 3.29594227912972, 0.00088491114353, 0.00001996726173, 0.00067230701787, 0.00001158413861, 17.54803121082504, 3.30226492185276, 0.00021810264649, 0.00001996728308, 0.00000000000000, 0.00001158426137, 130.42753944735887, 3.29594227912972, 0.00021810038594, 0.00001996726173, 0.00000000000000, 0.00001158413861, 130.43386209008190, 3.30226492185276, 0.00929491222923, 0.00031665227990, 0.00017679874145, 0.00004982281462, 0.00009245100955, 0.00005462263289, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.400, 0.114, 0.258579, 0.098854
  33,   28,   30,    0, 87.75623190179245, 0.00003280093158, -1.74405977342846, 0.00005156682932, 0.00148924665652, 0.00030613204479, 0.00140660637935, 0.00016749423634, 1570.19791701982649, 0.19680363766757, 1635.85326775755379, 0.30939817224287, 0.00091340455818, 0.00012695559772, 0.00066438951330, 0.00006777798569, 20.17826917245542, 17.54578898956877, 0.00091339057647, 0.00012695374474, 0.00066438707889, 0.00006777768909, 20.18603236081297, 17.55355217792632, 0.00020653356953, 0.00012695559772, 0.00015733789236, 0.00006777798569, 174.59321033814501, 17.54578898956877, 0.00020653206145, 0.00012695374474, 0.00015733605630, 0.00006777768909, 174.60097352650257, 17.55355217792632, 0.00136130177957, 0.00021181135066, 0.00016837420117, 0.00001563509977, 0.00005340611824, 0.00001702634108, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.210, 0.302, 0.255086, -0.244010
  34,   29,   31,    0, 87.74331533841075, 0.00002875050269, -1.50304130211016, 0.00008138314672, 0.00079191303670, 0.00022900574762, 0.00094245013377, 0.00013655296465, 1647.48749272557552, 0.17250146889369, 3081.96845988283167, 0.48829888229254, 0.00095746355546, 0.00019663819446, 0.00050301900105, 0.00005141907629, 13.41115098871377, 11.43407104127999, 0.00095746304613, 0.00019663811668, 0.00050301477790, 0.00005141863759, 13.41750271552890, 11.44042276809512, 0.00000000000000, 0.00019663819446, 0.00000000000000, 0.00005141907629, 0.00000000000000, 11.43407104127999, 0.00000000000000, 0.00019663811668, 0.00000000000000, 0.00005141863759, 0.00000000000000, 11.44042276809512, 0.00064310833097, 0.00016933395360, 0.00015473630629, 0.00001133845217, 0.00003460024527, 0.00001162207354, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.036, 0.962, 0.242169, -0.002992
  35,   30,   32,    0, 87.72668898218834, 0.00000672330596, -1.16081487144784, 0.00000995963487, 0.00811984898056, 0.00032491516483, 0.00745833977878, 0.00017500330365, 1747.02259203182962, 0.04033952317114, 5135.32579728193014, 0.05975676179190, 0.00091310598673, 0.00002461490141, 0.00068340668997, 0.00001395759140, 21.62344330564538, 3.75789901385128, 0.00091309848636, 0.00002461450858, 0.00068339503270, 0.00001395746143, 21.62801224536398, 3.76246795356988, 0.00023295546906, 0.00002461490141, 0.00019552315419, 0.00001395759140, 102.02313251739596, 3.75789901385128, 0.00023295245954, 0.00002461450858, 0.00019552073891, 0.00001395746143, 102.02770145711456, 3.76246795356988, 0.00792988604084, 0.00030580756429, 0.00017426459817, -0.00000213982639, 0.00015094297123, 0.00001961298040, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.229, 0.061, 0.225543, 0.339235
  36,   31,   33,    0, 87.70073103787166, 0.00003843672057, -1.87178349351721, 0.00005621604296, 0.00127380755560, 0.00030438938674, 0.00120206272228, 0.00016793295453, 1903.13042280543095, 0.23061892334138, 869.55674528562372, 0.33728916028733, 0.00086447971445, 0.00013356078056, 0.00070261482850, 0.00008875866643, 10.22356370394787, 30.15346147847035, 0.00086445851443, 0.00013355716405, 0.00070261301189, 0.00008875866368, 10.23008257903703, 30.15998035355952, 0.00000000000000, 0.00013356078056, 0.00000000000000, 0.00008875866643, 0.00000000000000, 30.15346147847035, 0.00000000000000, 0.00013355716405, 0.00000000000000, 0.00008875866368, 0.00000000000000, 30.15998035355952, 0.00110218338460, 0.00020133427609, 0.00016695731028, 0.00001305070873, 0.00003024788020, 0.00001339590563, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.836, 0.697, 0.199585, -0.371734
  37,   32,   34,    0, 87.69814917956920, 0.00000807516377, -1.75241978764934, 0.00001192689948, 0.00537952264345, 0.00027553887695, 0.00540586372049, 0.00015713466281, 1918.53534581337021, 0.04845069610198, 1585.72962831242398, 0.07156070294497, 0.00088005793893, 0.00002981956114, 0.00064812356638, 0.00001616149902, 23.56174092874562, 4.40923653903362, 0.00088004505264, 0.00002981923787, 0.00064812294125, 0.00001616142199, 23.56776519586393, 4.41526080615192, 0.00000000000000, 0.00002981956114, 0.00000000000000, 0.00001616149902, 0.00000000000000, 4.40923653903362, 0.00000000000000, 0.00002981923787, 0.00000000000000, 0.00001616142199, 0.00000000000000, 4.41526080615192, 0.00524628560627, 0.00025860199762, 0.00016010104446, 0.00000264697383, 0.00009995436994, 0.00001033404806, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.387, 0.102, 0.197003, -0.252370
  38,   34,   35,    0, 87.69150423362341, 0.00003696396505, -1.35468612445656, 0.00008459439710, 0.00076643810136, 0.00025574112373, 0.00083657050506, 0.00015175725372, 1958.17119475754021, 0.22178256412917, 3972.12929258082249, 0.50756475020090, 0.00088849499833, 0.00019936332788, 0.00059102655845, 0.00008667832889, 177.45211473017082, 21.31056240845183, 0.00088849180320, 0.00019936319466, 0.00059102352177, 0.00008667762978, 177.45661482365125, 21.31506250193225, 0.00000000000000, 0.00019936332788, 0.00000000000000, 0.00008667832889, 0.00000000000000, 21.31056240845183, 0.00000000000000, 0.00019936319466, 0.00000000000000, 0.00008667762978, 0.00000000000000, 21.31506250193225, 0.00053346026124, 0.00016232060589, 0.00016021207557, -0.00002207409852, 0.00001653016261, -0.00002198974107, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.910, 1.177, 0.190358, 0.145363
  39,   35,   36,    0, 87.68839886315685, 0.00001463838266, -1.88326003374738, 0.00002091290422, 0.00258124961391, 0.00024893860643, 0.00273900635062, 0.00014757863351, 1977.09094168838374, 0.08782982670477, 800.70553403817996, 0.12547461935600, 0.00084054869282, 0.00005199972482, 0.00064264298635, 0.00003015730269, 23.20672660617647, 9.14684128470216, 0.00084052546391, 0.00005199840569, 0.00064264294335, 0.00003015723228, 23.21288018482880, 9.15299486335450, 0.00000000000000, 0.00005199972482, 0.00000000000000, 0.00003015730269, 0.00000000000000, 9.14684128470216, 0.00000000000000, 0.00005199840569, 0.00000000000000, 0.00003015723228, 0.00000000000000, 9.15299486335450, 0.00240741516517, 0.00020601693670, 0.00015191333659, 0.00000613252132, 0.00005321734716, 0.00000959554291, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.142, 0.358, 0.187253, -0.383211
  40,   36,   37,    0, 87.66478753256033, 0.00002869206310, -1.94316352643857, 0.00004501616432, 0.00168750787146, 0.00028703871991, 0.00151528388306, 0.00015150612565, 2118.71601146312560, 0.17215167571396, 441.30529023923611, 0.27008890947144, 0.00095072360451, 0.00011207051968, 0.00067142257254, 0.00005694180184, 22.12851372154666, 13.70478594079496, 0.00095069133300, 0.00011206676098, 0.00067142254809, 0.00005694177666, 22.13406242165676, 13.71033464090506, 0.00033064532330, 0.00011207051968, 0.00019240809202, 0.00005694180184, 26.91320851151541, 13.70478594079496, 0.00033063423892, 0.00011206676098, 0.00019240800407, 0.00005694177666, 26.91875721162551, 13.71033464090506, 0.00158874963420, 0.00018229309217, 0.00015116733266, 0.00002432122346, 0.00002989854329, 0.00002473095265, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.246, 0.165, 0.163642, -0.443114
  41,   38,   38,    0, 87.64016128763356, 0.00006632996538, -1.18274985705080, 0.00007683838768, 0.00108560613908, 0.00034969789032, 0.00089992876215, 0.00017696506233, 2266.08606620438059, 0.39797862142758, 5003.76127266771255, 0.46102325649211, 0.00091576912165, 0.00019654701685, 0.00075503964042, 0.00013603419610, 32.75391674904945, 45.58519707881524, 0.00091576399926, 0.00019654656567, 0.00075503006447, 0.00013603202218, 32.75678606458440, 45.58806639435019, 0.00043090673148, 0.00019654701685, 0.00012137879597, 0.00013603419610, 92.25120316700801, 45.58519707881524, 0.00043090522790, 0.00019654656567, 0.00012137700117, 0.00013603202218, 92.25407248254297, 45.58806639435019, 0.00085197481120, 0.00020639391739, 0.00017115304945, -0.00000908678885, 0.00002346985457, -0.00000892357912, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.237, 0.539, 0.139015, 0.317300
  42,   39,   39,    0, 87.63734144139934, 0.00003911469822, -1.09178734593356, 0.00004109955217, 0.00196955478871, 0.00034963071682, 0.00161688291278, 0.00017557034865, 2282.97574079916330, 0.23468752665287, 5549.52640452633568, 0.24659105261285, 0.00093004878031, 0.00011123495018, 0.00075072291512, 0.00007400981789, 41.32116043931848, 22.92129390301226, 0.00093004212929, 0.00011123318288, 0.00075070710541, 0.00007400890591, 41.32375539255384, 22.92388885624761, 0.00000000000000, 0.00011123495018, 0.00000000000000, 0.00007400981789, 0.00000000000000, 22.92129390301226, 0.00000000000000, 0.00011123318288, 0.00000000000000, 0.00007400890591, 0.00000000000000, 22.92388885624761, 0.00186523046630, 0.00024326569391, 0.00016978035273, 0.00000379223661, 0.00004511372390, 0.00000533674665, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.004, 0.335, 0.136196, 0.408262
  43,   40,   40,    0, 87.61319776555132, 0.00000231936382, -1.50203871526232, 0.00000259691173, 0.07027646754409, 0.00057064745260, 0.04037901906695, 0.00022251243485, 2427.92011090995948, 0.01391615646639, 3088.04713372525976, 0.01558147036323, 0.00114201790311, 0.00000694122000, 0.00087350567394, 0.00000436415209, 142.52341351222222, 0.97264700094066, 0.00114201713232, 0.00000694121999, 0.00087350459366, 0.00000436414375, 142.52635050883475, 0.97558399755318, 0.00090886177692, 0.00000694122000, 0.00018139218841, 0.00000436415209, 129.87044164220288, 0.97264700094066, 0.00090886078406, 0.00000694121999, 0.00018139203980, 0.00000436414375, 129.87337863881541, 0.97558399755318, 0.07162314491524, 0.00047816210494, 0.00020763067005, 0.00002440273056, 0.00371051765978, 0.00037495591096, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.023, 0.037, 0.112052, -0.001989
  44,   41,   41,    0, 87.61201628280195, 0.00000194894873, -1.59323585935427, 0.00000308973294, 0.02510885474967, 0.00031787150242, 0.02469169325003, 0.00017842686446, 2435.03515509895988, 0.01169367048954, 2540.86487727344274, 0.01853837311215, 0.00089775739140, 0.00000761836160, 0.00064923523572, 0.00000399501330, 20.37592295898993, 1.04216596197011, 0.00089775522230, 0.00000761835108, 0.00064923473103, 0.00000399500607, 20.37900539927585, 1.04524840225604, 0.00012426507525, 0.00000761836160, 0.00006120450983, 0.00000399501330, 162.11322395236687, 1.04216596197011, 0.00012426501872, 0.00000761835108, 0.00006120434223, 0.00000399500607, 162.11630639265277, 1.04524840225604, 0.02537095782372, 0.00035155567779, 0.00018120909226, 0.00005113149382, 0.00009217854677, 0.00006228002167, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.120, 0.044, 0.110870, -0.093186
  45,   42,   42,    0, 87.61179943620749, 0.00000750095081, -2.00901882326955, 0.00001127820155, 0.01024328847176, 0.00037546355536, 0.00773374371462, 0.00017570415557, 2436.48715847865788, 0.04500562093261, 46.20708010106935, 0.06766653954210, 0.00106687261499, 0.00002886168377, 0.00071160445433, 0.00001357732068, 26.33230487834125, 2.78134122321891, 0.00106683114143, 0.00002886052355, 0.00071160271463, 0.00001357730548, 26.33618402459354, 2.78522036947119, 0.00059201606001, 0.00002886168377, 0.00029286125021, 0.00001357732068, 33.73964130165527, 2.78134122321891, 0.00059199488003, 0.00002886052355, 0.00029285962689, 0.00001357730548, 33.74352044790755, 2.78522036947119, 0.01742981649990, 0.00038963100166, 0.00017127265164, -0.00000431128410, 0.00012128162780, 0.00001568765947, M   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.790, 0.060, 0.110654, -0.508969
  46,   42,   42,    0, 87.61207490203395, 0.00000807310595, -2.00821277668957, 0.00001213138638, 0.00686539470717, 0.00032732611498, 0.00613249100631, 0.00017324237294, 2434.83505436088308, 0.04843854478902, 51.04308544609409, 0.07278545565607, 0.00092054047526, 0.00002965151346, 0.00069708742747, 0.00001727100783, 19.24327379036245, 4.70301942400633, 0.00092050310013, 0.00002965031310, 0.00069708700808, 0.00001727099537, 19.24716103527035, 4.70690666891423, 0.00028096895361, 0.00002965151346, 0.00021455749777, 0.00001727100783, 135.97656628989520, 4.70301942400633, 0.00028096539448, 0.00002965031310, 0.00021455137504, 0.00001727099537, 135.98045353480310, 4.70690666891423, 0.01742981649990, 0.00038963100166, 0.00017127265164, -0.00000431128410, 0.00012128162780, 0.00001568765947, M   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.973, 0.096, 0.110929, -0.508163
  47,   43,   43,    0, 87.59401317460990, 0.00003687717872, -1.26189798903416, 0.00007719010070, 0.00073158933028, 0.00024235808041, 0.00091489847251, 0.00015416845983, 2542.93159670687601, 0.22126278136228, 4528.89276206121212, 0.46313660351299, 0.00086085153542, 0.00018935982085, 0.00053241977441, 0.00006872897450, 17.50501674489123, 16.93743911138977, 0.00086084633325, 0.00018935865834, 0.00053241769361, 0.00006872871251, 17.50706179802809, 16.93948416452663, 0.00000000000000, 0.00018935982085, 0.00000000000000, 0.00006872897450, 0.00000000000000, 16.93743911138977, 0.00000000000000, 0.00018935865834, 0.00000000000000, 0.00006872871251, 0.00000000000000, 16.93948416452663, 0.00065594475495, 0.00017028184560, 0.00017168471823, 0.00001444064219, 0.00000584318059, 0.00001448318926, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -2.563, 2.540, 0.092867, 0.238151
  48,   44,   44,    0, 87.58986418186160, 0.00005535321280, -1.03576954352349, 0.00009627927179, 0.00132657311447, 0.00039099201289, 0.00098881756530, 0.00018109166505, 2567.77736322087912, 0.33211887863932, 5885.63809567531644, 0.57765666535125, 0.00108393927830, 0.00023801155096, 0.00070942828040, 0.00010836274433, 19.98882504410313, 21.65026075683940, 0.00108391206737, 0.00023800578571, 0.00070942194805, 0.00010836168159, 19.99042869496868, 21.65186440770496, 0.00061660991760, 0.00023801155096, 0.00029945926049, 0.00010836274433, 18.35588092111219, 21.65026075683940, 0.00061659392066, 0.00023800578571, 0.00029945683896, 0.00010836168159, 18.35748457197775, 21.65186440770496, 0.00105857290738, 0.00022526079589, 0.00017669367662, 0.00000686700105, 0.00007065567479, 0.00000827883650, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -2.284, 2.167, 0.088718, 0.464280
  49,   45,   45,    0, 87.57956902268354, 0.00003718182554, -1.76505701744867, 0.00007113366516, 0.00082953635865, 0.00025850524670, 0.00093283313604, 0.00015822517319, 2629.68453173718490, 0.22309074389805, 1509.95176770309672, 0.42679742603607, 0.00083585781486, 0.00016751549566, 0.00060980047624, 0.00008754037644, 179.32459651346542, 24.86603144844771, 0.00083584893725, 0.00016751358857, 0.00060979985942, 0.00008754035474, 179.32701195016756, 24.86844688514987, 0.00000000000000, 0.00016751549566, 0.00000000000000, 0.00008754037644, 0.00000000000000, 24.86603144844771, 0.00000000000000, 0.00016751358857, 0.00000000000000, 0.00008754035474, 0.00000000000000, 24.86844688514987, 0.00064012382475, 0.00016142034569, 0.00016640797548, 0.00000178556593, 0.00002398915422, 0.00000185255078, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 1.517, 1.430, 0.078423, -0.265008
  50,   46,   46,    0, 87.57252766122524, 0.00003011774914, -1.49978344566819, 0.00003542756625, 0.00250094057981, 0.00034997825287, 0.00202733000701, 0.00017336890327, 2671.85613042379919, 0.18070635457220, 3101.58897330329364, 0.21256539751263, 0.00097399660697, 0.00009501709094, 0.00072594792961, 0.00005441951811, 35.72371622749968, 13.66376320949667, 0.00097399635207, 0.00009501708694, 0.00072594755656, 0.00005441947820, 35.72558440883353, 13.66563139083052, 0.00048587341784, 0.00009501709094, 0.00017695672582, 0.00005441951811, 68.05817975006589, 13.66376320949667, 0.00048587309459, 0.00009501708694, 0.00017695670631, 0.00005441947820, 68.06004793139974, 13.66563139083052, 0.00235244002288, 0.00024148306116, 0.00016853622219, -0.00000281789517, 0.00006014238897, -0.00000178526295, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.416, 0.311, 0.071382, 0.000266
  51,   47,   47,    0, 87.56508020883378, 0.00009768235224, -1.86196204335620, 0.00006767965477, 0.00161448152252, 0.00046737358232, 0.00097112201329, 0.00018856661191, 2716.59663270348392, 0.58609374893183, 928.53320897175979, 0.40606982720721, 0.00110069239585, 0.00023393180907, 0.00086573684581, 0.00015358350923, 76.04113217057515, 37.69002231557433, 0.00110068865862, 0.00023392803510, 0.00086572197561, 0.00015358282748, 76.04320945402577, 37.69209959902495, 0.00084969701425, 0.00023393180907, 0.00017528403504, 0.00015358350923, 91.72035519985344, 37.69002231557433, 0.00084969665080, 0.00023392803510, 0.00017528050417, 0.00015358282748, 91.72243248330406, 37.69209959902495, 0.00113155777711, 0.00018558730146, 0.00017599032435, -0.00000222766289, 0.00003629883213, -0.00000201577541, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.341, 0.879, 0.063934, -0.361913
  52,   48,   48,    0, 87.56332833298312, 0.00005777963269, -1.73479812906568, 0.00010581712828, 0.00123471703431, 0.00038353044064, 0.00089060295854, 0.00017360765626, 2727.07634507833927, 0.34667759160712, 1691.50649770925452, 0.63489744101118, 0.00110689562651, 0.00025883164267, 0.00071790038920, 0.00011666026880, 162.35685717814422, 22.72577106548174, 0.00110688855020, 0.00025882936181, 0.00071789853065, 0.00011666024902, 162.35873957442800, 22.72765346176552, 0.00079482630801, 0.00025883164267, 0.00000000000000, 0.00011666026880, 147.01142360875920, 22.72577106548174, 0.00079482308888, 0.00025882936181, 0.00000000000000, 0.00011666024902, 147.01330600504298, 22.72765346176552, 0.00083075476286, 0.00020060441311, 0.00016885374498, -0.00002102006147, 0.00002626264177, -0.00002079989281, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.549, 1.044, 0.062182, -0.234749
  53,   49,   49,    0, 87.56297618336322, 0.00001399052832, -1.86230336778787, 0.00002067441407, 0.00402462348872, 0.00033144814795, 0.00369998875147, 0.00017825683220, 2729.21418427675735, 0.08394312091978, 926.48566578001589, 0.12404400510635, 0.00092341997486, 0.00005168898468, 0.00067517783298, 0.00002799696791, 23.55560751066481, 7.21791962822456, 0.00092340207364, 0.00005168792348, 0.00067517703414, 0.00002799696686, 23.55761679792856, 7.21992891548831, 0.00025998475572, 0.00005168898468, 0.00018072906473, 0.00002799696791, 54.77437831911143, 7.21791962822456, 0.00025998209079, 0.00005168792348, 0.00018072719982, 0.00002799696686, 54.77638760637518, 7.21992891548831, 0.00389665449081, 0.00023571729530, 0.00017800275236, 0.00000114830686, 0.00005282270649, 0.00000176313154, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.172, 0.210, 0.061830, -0.362254
  54,   50,   50,    0, 87.53504520530598, 0.00000628437199, -1.82293035247381, 0.00001000314172, 0.00746115189198, 0.00030280730255, 0.00724415745498, 0.00016863367112, 2896.70698167152477, 0.03770622533240, 1162.72319350559587, 0.06001789735641, 0.00090193660264, 0.00002458854415, 0.00065453460616, 0.00001301033969, 19.75340723023033, 3.40155790663543, 0.00090192294314, 0.00002458815025, 0.00065453401135, 0.00001301033926, 19.75448556113598, 3.40263623754108, 0.00016374889588, 0.00002458854415, 0.00008236744033, 0.00001301033969, 160.01142927717484, 3.40155790663543, 0.00016374677152, 0.00002458815025, 0.00008236718661, 0.00001301033926, 160.01250760808048, 3.40263623754108, 0.00737936886350, 0.00031961202013, 0.00017066457076, -0.00003619504787, 0.00017314135039, 0.00000622786411, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.852, 0.243, 0.033899, -0.322881
  55,   51,   51,    0, 87.49733887662332, 0.00007379461000, -1.00981977427320, 0.00015214801498, 0.00279979195112, 0.00065823744073, 0.00097280616421, 0.00017367085645, 3122.83845749978764, 0.44276765896897, 6041.34207523809982, 0.91285467515849, 0.00176395136363, 0.00037231746504, 0.00093521699787, 0.00014121695843, 17.09566729083118, 17.01970767034459, 0.00176389209427, 0.00037230494517, 0.00093521418698, 0.00014121653774, 17.09560019891163, 17.01964057842503, 0.00152275188068, 0.00037231746504, 0.00067752849121, 0.00014121695843, 16.24892905109541, 17.01970767034459, 0.00152270027368, 0.00037230494517, 0.00067752665153, 0.00014121653774, 16.24886195917586, 17.01964057842503, 0.00176456005417, 0.00025236433262, 0.00017257193394, -0.00001700516623, 0.00003879530414, -0.00001698519372, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.501, 1.071, -0.003807, 0.490230
  56,   52,   52,    0, 87.49329738348857, 0.00003375965053, -1.68134450438137, 0.00006264533184, 0.00087679333319, 0.00025616312699, 0.00107591372546, 0.00016481279232, 3147.07068954510441, 0.20255790120449, 2012.23133342603887, 0.37587010922437, 0.00081373224038, 0.00015105083671, 0.00057401613386, 0.00007256203038, 14.19018409829567, 20.38855380622492, 0.00081372849491, 0.00015105019349, 0.00057401589701, 0.00007256197544, 14.18995382709207, 20.38832353502132, 0.00000000000000, 0.00015105083671, 0.00000000000000, 0.00007256203038, 0.00000000000000, 20.38855380622492, 0.00000000000000, 0.00015105019349, 0.00000000000000, 0.00007256197544, 0.00000000000000, 20.38832353502132, 0.00073033856654, 0.00016945861214, 0.00017880562518, -0.00002135967407, 0.00001477937803, -0.00002133277667, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.111, 0.942, -0.007848, -0.181295
  57,   53,   53,    0, 87.49223342312474, 0.00003819250021, -1.35445616048470, 0.00010701809204, 0.00161546134176, 0.00042048022102, 0.00112710398455, 0.00018307693246, 3153.45978478478128, 0.22915499845387, 3973.55861709696319, 0.64210647921792, 0.00122051251492, 0.00025355303821, 0.00067309351814, 0.00008548464455, 6.72323044776469, 14.78879103164945, 0.00122050857215, 0.00025355224800, 0.00067309351124, 0.00008548463394, 6.72301979081546, 14.78858037470021, 0.00085471125457, 0.00025355303821, 0.00006234598678, 0.00008548464455, 179.33784194256543, 14.78879103164945, 0.00085470849935, 0.00025355224800, 0.00006234598572, 0.00008548463394, 179.33763128561620, 14.78858037470021, 0.00128289273659, 0.00022976341621, 0.00018264475511, -0.00001805726788, 0.00004405408617, -0.00001400695510, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.590, 0.465, -0.008912, 0.145593
