# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-05-27T09:19:16.448399
# ImageFile=./VLASS2.1.se.T10t01.J002200-003000.06.2048.v2.I.iter3
# ImageReferenceDirection="ICRS 00:21:59.99999 -00.30.00.1712"
# RestoringBeam="2.88arcsec 2.12arcsec -1.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002200-003000.06.2048.v2.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 5.79254822904121, 0.00003779319205, -0.12188310686792, 0.00006033255739, 0.00159646882945, 0.00035866277888, 0.00123632590525, 0.00017177537447, 1344.72187965888338, 0.22675619634497, 5368.93107912734558, 0.36198745944807, 0.00091955416550, 0.00014771737711, 0.00065965948603, 0.00007927229106, 161.06192083124941, 20.06126317439374, 0.00091952547116, 0.00014771591571, 0.00065965710349, 0.00007927031530, 161.06254274189973, 20.06188508504405, 0.00051820419536, 0.00014771737711, 0.00016783363781, 0.00007927229106, 138.78131621604174, 20.06126317439374, 0.00051818622049, 0.00014771591571, 0.00016783361613, 0.00007927031530, 138.78193812669204, 20.06188508504405, 0.00124953284178, 0.00022173686428, 0.00016646044969, -0.00002037454396, 0.00004892286961, -0.00001940472430, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.911, 0.740, 0.292548, 0.378164
  30,   27,   29,    0, 5.78146668169787, 0.00002621061804, -0.65663705512959, 0.00005064761873, 0.00136785439340, 0.00025933713917, 0.00122903833155, 0.00013523973859, 1411.31726192921428, 0.15726181003348, 2160.42794206251301, 0.30388457792815, 0.00090902137002, 0.00012425154360, 0.00057512433426, 0.00005094620434, 162.09124769157103, 11.96531086156445, 0.00090902082951, 0.00012425069660, 0.00057511558936, 0.00005094574668, 162.09447295218541, 11.96853612217884, 0.00048491979362, 0.00012425154360, 0.00000000000000, 0.00005094620434, 145.81435144333005, 11.96531086156445, 0.00048491973329, 0.00012425069660, 0.00000000000000, 0.00005094574668, 145.81757670394444, 11.96853612217884, 0.00128881426861, 0.00019318295017, 0.00013717963884, 0.00000695767858, 0.00003684707190, 0.00000810808706, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.216, 0.588, 0.281467, -0.156590
  31,   28,   30,    0, 5.75212562915432, 0.00002177710055, -0.15481800000064, 0.00003953434336, 0.00178047539927, 0.00029769669854, 0.00166189690235, 0.00016184859761, 1587.25628513517904, 0.13066133828633, 5171.33572156622085, 0.23720175418379, 0.00082567426830, 0.00009310322887, 0.00060952254015, 0.00005126766083, 179.12033715490179, 14.97701634252976, 0.00082565894612, 0.00009310220779, 0.00060951688536, 0.00005126679608, 179.12101806162900, 14.97769724925696, 0.00020914072858, 0.00009310322887, 0.00015967512922, 0.00005126766083, 6.61351628733338, 14.97701634252976, 0.00020913759011, 0.00009310220779, 0.00015967308087, 0.00005126679608, 6.61419719406058, 14.97769724925696, 0.00168164797862, 0.00020603688603, 0.00016198573576, -0.00000185404849, 0.00004700309728, -0.00000005985057, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.252, 0.415, 0.252126, 0.345230
  32,   29,   31,    0, 5.74550954723363, 0.00002858742247, -0.80902767368918, 0.00006933953059, 0.00082535690182, 0.00022871632274, 0.00087171015207, 0.00013115827717, 1627.09372603028874, 0.17152295857896, 1246.10070580633760, 0.41603113504056, 0.00085455621294, 0.00016585359752, 0.00052046781937, 0.00006070952304, 169.13361398179285, 15.02146978623567, 0.00085454760375, 0.00016585028609, 0.00052046071720, 0.00006070929514, 169.13708019613648, 15.02493600057930, 0.00000000000000, 0.00016585359752, 0.00000000000000, 0.00006070952304, 0.00000000000000, 15.02146978623567, 0.00000000000000, 0.00016585028609, 0.00000000000000, 0.00006070929514, 0.00000000000000, 15.02493600057930, 0.00067138253098, 0.00014920231057, 0.00013924411905, 0.00000755746169, 0.00001728665666, 0.00000756029704, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.373, 0.754, 0.245510, -0.308980
  33,   30,   32,    0, 5.74453310617533, 0.00001941464117, -0.28567412291453, 0.00004241401036, 0.00080177885056, 0.00018431192722, 0.00110855707353, 0.00012680614425, 1632.82370961545439, 0.11648678609586, 4386.21024012206908, 0.25448228103072, 0.00070507690802, 0.00010055342678, 0.00048186077589, 0.00004421052490, 7.40632627211194, 13.94819160800146, 0.00070507338768, 0.00010055308632, 0.00048185542056, 0.00004420996249, 7.40754514597103, 13.94941048186054, 0.00000000000000, 0.00010055342678, 0.00000000000000, 0.00004421052490, 0.00000000000000, 13.94819160800146, 0.00000000000000, 0.00010055308632, 0.00000000000000, 0.00004420996249, 0.00000000000000, 13.94941048186054, 0.00069657774590, 0.00015772809171, 0.00014396528422, 0.00002975137613, 0.00001377587614, 0.00002974886775, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.800, 1.249, 0.244533, 0.214373
  34,   31,   33,    0, 5.73736094124229, 0.00004624168388, -0.89809213035594, 0.00005311274928, 0.00084963007645, 0.00028229031597, 0.00098757043991, 0.00017944075549, 1676.01303290444957, 0.27744772222935, 711.72598962053155, 0.31866880601420, 0.00067463708276, 0.00013066259305, 0.00059904621164, 0.00010211399721, 27.63489411005955, 65.30526794262528, 0.00067461508183, 0.00013065969034, 0.00059904615185, 0.00010211292536, 27.63861424623019, 65.30898807879592, 0.00000000000000, 0.00013066259305, 0.00000000000000, 0.00010211399721, 0.00000000000000, 65.30526794262528, 0.00000000000000, 0.00013065969034, 0.00000000000000, 0.00010211292536, 0.00000000000000, 65.30898807879592, 0.00062584645745, 0.00017142989419, 0.00018760275270, -0.00004810274550, 0.00000478360926, -0.00004805188655, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.253, 1.209, 0.237361, -0.398045
  35,   32,   34,    0, 5.73423815363340, 0.00002935169794, -0.56118838689765, 0.00007010586447, 0.00066495358364, 0.00020518085563, 0.00078303073591, 0.00012584486919, 1694.64206207944221, 0.17610871528360, 2733.12998005322606, 0.42063494766275, 0.00080506174718, 0.00016815638086, 0.00049549781001, 0.00006127326003, 168.21305944391068, 16.12795077901781, 0.00080506172945, 0.00016815598825, 0.00049549339836, 0.00006127285618, 168.21535333084279, 16.13024466594992, 0.00000000000000, 0.00016815638086, 0.00000000000000, 0.00006127326003, 0.00000000000000, 16.12795077901781, 0.00000000000000, 0.00016815598825, 0.00000000000000, 0.00006127285618, 0.00000000000000, 16.13024466594992, 0.00055043525360, 0.00015717665885, 0.00013760388538, -0.00002341179243, 0.00000601775309, -0.00002344494169, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.547, 1.393, 0.234238, -0.061141
  36,   33,   35,    0, 5.72503963328752, 0.00003621011799, -0.84791282046422, 0.00006399431339, 0.00077872845770, 0.00024006711387, 0.00083938748953, 0.00014347731279, 1749.91317981476050, 0.21725903132714, 1012.79806380899072, 0.38395880419740, 0.00076243880103, 0.00015132768960, 0.00057158977490, 0.00008414194044, 173.69295871165431, 27.23188991953105, 0.00076242683065, 0.00015132377193, 0.00057158380554, 0.00008414191903, 173.69628865115783, 27.23521985903455, 0.00000000000000, 0.00015132768960, 0.00000000000000, 0.00008414194044, 0.00000000000000, 27.23188991953105, 0.00000000000000, 0.00015132377193, 0.00000000000000, 0.00008414191903, 0.00000000000000, 27.23521985903455, 0.00064579955082, 0.00015184964814, 0.00014863169054, 0.00000112428279, 0.00001291790522, 0.00000118367041, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.159, 0.446, 0.225040, -0.347865
  37,   34,   36,    0, 5.71878212532694, 0.00004620582012, -0.46593125730836, 0.00006557704398, 0.00114288351729, 0.00027707115947, 0.00095696980479, 0.00013687205777, 1787.35349736949070, 0.27723289971687, 3304.67587499565025, 0.39346219424864, 0.00097518172360, 0.00017749514573, 0.00057527560436, 0.00006465589893, 148.03251372497394, 13.96580234798597, 0.00097517861099, 0.00017749513524, 0.00057527314487, 0.00006465541997, 148.03429253289954, 13.96758115591157, 0.00064867535867, 0.00017749514573, 0.00000000000000, 0.00006465589893, 133.95326365210619, 13.96580234798597, 0.00064867211583, 0.00017749513524, 0.00000000000000, 0.00006465541997, 133.95504246003179, 13.96758115591157, 0.00091038930877, 0.00017915062099, 0.00013862959167, 0.00000484283419, 0.00005399275688, 0.00000619985485, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.414, 1.251, 0.218782, 0.034116
  38,   36,   37,    0, 5.71368088003996, 0.00000455995910, -0.87248110519466, 0.00000920653420, 0.01662256957468, 0.00048143271419, 0.01158418976380, 0.00021346780863, 1818.06599026141043, 0.02735956420746, 865.39354578866380, 0.05523803825823, 0.00100296767427, 0.00002179493304, 0.00067206656256, 0.00001050212400, 6.72573954438644, 2.29483879048260, 0.00100294385091, 0.00002179445193, 0.00067206365461, 0.00001050206095, 6.72899303137416, 2.29809227747032, 0.00061587873069, 0.00002179493304, 0.00030706686961, 0.00001050212400, 15.01750326098582, 2.29483879048260, 0.00061586256869, 0.00002179445193, 0.00030706630540, 0.00001050206095, 15.02075674797354, 2.29809227747032, 0.03260757798739, 0.00053785882558, 0.00020570520428, 0.00000108745769, 0.00013504075469, 0.00000364609514, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.952, 0.056, 0.213681, -0.372434
  39,   36,   38,    0, 5.71391167307027, 0.00003768196417, -0.87137538024064, 0.00002647857023, 0.00466669308735, 0.00053798024538, 0.00281919035698, 0.00021564372271, 1816.68102534468517, 0.22609020950203, 872.02771067364483, 0.15886808478408, 0.00109087405541, 0.00009801656875, 0.00071281512436, 0.00004641697801, 61.16441195784650, 9.20496793506254, 0.00109085174399, 0.00009801417090, 0.00071280976620, 0.00004641681529, 61.16766483280043, 9.20822081001646, 0.00089359801693, 0.00009801656875, 0.00000000000000, 0.00004641697801, 69.03905069430522, 9.20496793506254, 0.00089358296462, 0.00009801417090, 0.00000000000000, 0.00004641681529, 69.04230356925915, 9.20822081001646, 0.03260757798739, 0.00053785882558, 0.00020570520428, 0.00000108745769, 0.00013504075469, 0.00000364609514, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.533, 0.156, 0.213912, -0.371328
  40,   36,   38,    0, 5.71405725154167, 0.00000509242782, -0.87148901511043, 0.00001237782221, 0.01121120114935, 0.00043737100777, 0.00872731038098, 0.00020697205939, 1815.80770036017861, 0.03055435342660, 871.34588731161409, 0.07426537269483, 0.00099482831676, 0.00002931454914, 0.00060658305559, 0.00001157758005, 6.65878582182308, 2.45859429822665, 0.00099480482284, 0.00002931390341, 0.00060658040130, 0.00001157751100, 6.66204133219775, 2.46184980860132, 0.00060144753239, 0.00002931454914, 0.00010893313700, 0.00001157758005, 13.32568344380764, 2.45859429822665, 0.00060143207457, 0.00002931390341, 0.00010893288746, 0.00001157751100, 13.32893895418230, 2.46184980860132, 0.03260757798739, 0.00053785882558, 0.00020570520428, 0.00000108745769, 0.00013504075469, 0.00000364609514, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.300, 0.077, 0.214057, -0.371441
  41,   39,   39,    0, 5.69325012497198, 0.00001249412659, -0.89192669350200, 0.00002366981670, 0.00302314202347, 0.00029277346399, 0.00278340755045, 0.00015733657244, 1940.64159384453956, 0.07496433289805, 748.72641054163341, 0.14201557870325, 0.00084304297325, 0.00005586363487, 0.00060520038795, 0.00002918270116, 4.49982448888705, 8.05916608225812, 0.00084302182417, 0.00005586216873, 0.00060519797277, 0.00002918261851, 4.50283248611910, 8.06217407949017, 0.00029648955270, 0.00005586363487, 0.00007113320717, 0.00002918270116, 27.34348166289174, 8.05916608225812, 0.00029648093485, 0.00005586216873, 0.00007113320640, 0.00002918261851, 27.34648966012379, 8.06217407949017, 0.00289448203263, 0.00023319352186, 0.00015750867897, -0.00001423824688, 0.00007113886386, -0.00000999728036, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.285, 0.124, 0.193250, -0.391879
  42,   43,   40,    0, 5.62422609457180, 0.00005323685903, -0.02527175052536, 0.00006800947912, 0.00204659454606, 0.00064544152652, 0.00175000875674, 0.00033451604709, 2354.64374453792243, 0.31942040338687, 5948.61514787802116, 0.40804286536794, 0.00079011744398, 0.00016019243095, 0.00069529707906, 0.00012530648041, 177.75658770833559, 64.73795972777448, 0.00079008980115, 0.00016019223214, 0.00069529589925, 0.00012530203938, 177.75664232350789, 64.73801434294680, 0.00000000000000, 0.00016019243095, 0.00000000000000, 0.00012530648041, 0.00000000000000, 64.73795972777448, 0.00000000000000, 0.00016019223214, 0.00000000000000, 0.00012530203938, 0.00000000000000, 64.73801434294680, 0.00125891036454, 0.00034732235928, 0.00032414105954, -0.00003326814476, 0.00006050604134, -0.00003282589023, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.348, 1.393, 0.124226, 0.474776
  43,   45,   41,    0, 5.62088096888028, 0.00001455592055, -0.40326929130127, 0.00002279214162, 0.00270161851187, 0.00026194472950, 0.00234021680165, 0.00013625112203, 2374.73234506418976, 0.08733532890676, 3680.66260204745731, 0.13675265463171, 0.00082758759472, 0.00005370091099, 0.00065525459854, 0.00003423027475, 177.53168523531320, 11.34406948221404, 0.00082758628608, 0.00005370086963, 0.00065525324171, 0.00003423017611, 177.53253585618990, 11.34492010309072, 0.00029057723648, 0.00005370091099, 0.00021408356364, 0.00003423027475, 96.20112095138789, 11.34406948221404, 0.00029057648131, 0.00005370086963, 0.00021408333819, 0.00003423017611, 96.20197157226457, 11.34492010309072, 0.00252399269985, 0.00019259727254, 0.00013330081129, 0.00001399358462, 0.00004035683742, 0.00001327493919, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.675, 0.245, 0.120881, 0.096778
  44,   46,   42,    0, 5.57809949026513, 0.00007101773265, -0.77533151195445, 0.00010021139600, 0.00183590079784, 0.00050322147082, 0.00087242079873, 0.00017055303002, 2631.44576250058572, 0.42610600000801, 1448.29979904601328, 0.60126143626139, 0.00114293468327, 0.00024449506283, 0.00086489171552, 0.00015451829695, 19.72859447802777, 33.87356400848268, 0.00114292049537, 0.00024449230603, 0.00086489166582, 0.00015451811221, 19.72965119231760, 33.87462072277252, 0.00085558488754, 0.00024449506283, 0.00058164171213, 0.00015451829695, 34.68511637148838, 33.87356400848268, 0.00085557533115, 0.00024449230603, 0.00058164095503, 0.00015451811221, 34.68617308577821, 33.87462072277252, 0.00239644505325, 0.00030121695354, 0.00015873310622, 0.00000958281271, 0.00003260964877, 0.00000999459826, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.128, 0.675, 0.078100, -0.275284
  45,   46,   42,    0, 5.57842100806272, 0.00009562699063, -0.77454246027988, 0.00006574050873, 0.00064185360645, 0.00028749321135, 0.00060990531745, 0.00015902288610, 2629.51674649937831, 0.57376140642086, 1453.03403161139295, 0.39443852578883, 0.00079133041298, 0.00023152516727, 0.00062470593607, 0.00014515423329, 107.35500523205867, 49.96557543994037, 0.00079133040700, 0.00023152319317, 0.00062469818656, 0.00014515366919, 107.35606521996436, 49.96663542784606, 0.00000000000000, 0.00023152516727, 0.00000000000000, 0.00014515423329, 0.00000000000000, 49.96557543994037, 0.00000000000000, 0.00023152319317, 0.00000000000000, 0.00014515366919, 0.00000000000000, 49.96663542784606, 0.00239644505325, 0.00030121695354, 0.00015873310622, 0.00000958281271, 0.00003260964877, 0.00000999459826, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.577, 0.322, 0.078421, -0.274495
  46,   47,   43,    0, 5.57221779932843, 0.00000570726099, -0.99840618346840, 0.00001061257174, 0.00637581649168, 0.00028329784013, 0.00595630242295, 0.00015393618209, 2666.75875881791035, 0.03424353869842, 109.88352262510217, 0.06367302165259, 0.00083028185500, 0.00002499083962, 0.00060562644145, 0.00001343932538, 0.21696840358420, 3.84160254301278, 0.00083025041330, 0.00002498988012, 0.00060562598544, 0.00001343932233, 0.21822671222358, 3.84286085165216, 0.00023063686491, 0.00002499083962, 0.00013754925185, 0.00001343932538, 14.05476277939155, 3.84160254301278, 0.00023062804868, 0.00002498988012, 0.00013754919738, 0.00001343932233, 14.05602108803093, 3.84286085165216, 0.00635161426453, 0.00025663420631, 0.00015430829080, 0.00000270157921, 0.00009811139171, 0.00001654413245, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.542, 0.145, 0.072218, -0.498359
  47,   49,   44,    0, 5.56301845472453, 0.00000836972229, -0.24284853888207, 0.00001693040773, 0.00378458655277, 0.00027896144266, 0.00387492572305, 0.00016019614617, 2721.89239974468728, 0.05021830339770, 4643.18707225300750, 0.10158142287593, 0.00080764802954, 0.00003989472102, 0.00056805723231, 0.00001965514097, 177.59147171796317, 5.54827008822851, 0.00080763973827, 0.00003989434155, 0.00056805699696, 0.00001965511800, 177.59173873129555, 5.54853710156090, 0.00000000000000, 0.00003989472102, 0.00000000000000, 0.00001965514097, 0.00000000000000, 5.54827008822851, 0.00000000000000, 0.00003989434155, 0.00000000000000, 0.00001965511800, 0.00000000000000, 5.54853710156090, 0.00388714046875, 0.00028940263676, 0.00016492599389, -0.00000466382608, 0.00011151406216, 0.00000926037501, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.856, 0.111, 0.063019, 0.257199
  48,   50,   45,    0, 5.55907977741790, 0.00005929816188, -0.93806549530367, 0.00005417044914, 0.00221128987492, 0.00046316088310, 0.00123680658658, 0.00017771990715, 2745.56856235320447, 0.35578878213063, 471.91633581534228, 0.32501319710285, 0.00098555650953, 0.00014920760811, 0.00085217700743, 0.00011622216232, 124.18328857641106, 43.78631554812493, 0.00098555066978, 0.00014920471029, 0.00085215670141, 0.00011622096146, 124.18425575043102, 43.78728272214489, 0.00075895331269, 0.00014920760811, 0.00037079656597, 0.00011622216232, 104.61731005519981, 43.78631554812493, 0.00075895298322, 0.00014920471029, 0.00037078569450, 0.00011622096146, 104.61827722921977, 43.78728272214489, 0.00170847270191, 0.00024880605395, 0.00016419020540, 0.00001554285518, 0.00010571203165, 0.00001964575858, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.329, 0.417, 0.059080, -0.438018
  49,   51,   46,    0, 5.55424183857733, 0.00000619028619, -0.60925022316390, 0.00000899267730, 0.00971549989696, 0.00032001107635, 0.00690650372970, 0.00014502884977, 2774.56707180443618, 0.03714170044505, 2444.78301637200047, 0.05395596596268, 0.00093487661790, 0.00002205340859, 0.00070681884423, 0.00001321231737, 20.41097369723999, 3.53517742476506, 0.00093487452409, 0.00002205336620, 0.00070681882673, 0.00001321231285, 20.41155038155021, 3.53575410907528, 0.00056929621556, 0.00002205340859, 0.00025592358299, 0.00001321231737, 45.99426487032101, 3.53517742476506, 0.00056929507122, 0.00002205336620, 0.00025592351789, 0.00001321231285, 45.99484155463123, 3.53575410907528, 0.00975248835887, 0.00027310246429, 0.00013804085029, 0.00000371463443, 0.00012594416330, 0.00001947592136, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.129, 0.097, 0.054242, -0.109203
  50,   52,   47,    0, 5.55299161308019, 0.00003524336050, -0.58299999297622, 0.00006449527001, 0.00140601341784, 0.00031267818632, 0.00103772744913, 0.00014481900558, 2782.06648184836422, 0.21146007251038, 2602.28423593602884, 0.38697121452589, 0.00094700886101, 0.00015291588577, 0.00067205883092, 0.00008105750712, 172.10324730834287, 19.68799267628614, 0.00094700805212, 0.00015291567133, 0.00067205841318, 0.00008105750117, 172.10378642770752, 19.68853179565080, 0.00051859338315, 0.00015291588577, 0.00030912560295, 0.00008105750712, 160.84865537512590, 19.68799267628614, 0.00051859308945, 0.00015291567133, 0.00030912532183, 0.00008105750117, 160.84919449449055, 19.68853179565080, 0.00128436201584, 0.00018585620880, 0.00013952443260, 0.00001587268707, 0.00002857147228, 0.00001602431985, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.227, 0.276, 0.052992, -0.082952
  51,   54,   48,    0, 5.54713092898418, 0.00002768383650, -0.08180908236011, 0.00009648568204, 0.00110791158047, 0.00036327321388, 0.00111855767626, 0.00019765967333, 2817.21440173786641, 0.16610296278977, 5609.40750816998479, 0.57889866865758, 0.00093661153263, 0.00022758944749, 0.00049676783609, 0.00006383814077, 176.53293358378056, 14.48870328472051, 0.00093658632981, 0.00022758408973, 0.00049676780029, 0.00006383792120, 176.53300081238507, 14.48877051332502, 0.00000000000000, 0.00022758944749, 0.00000000000000, 0.00006383814077, 0.00000000000000, 14.48870328472051, 0.00000000000000, 0.00022758408973, 0.00000000000000, 0.00006383792120, 0.00000000000000, 14.48877051332502, 0.00080174597155, 0.00023881710517, 0.00021338921215, -0.00001812141818, 0.00002778871931, -0.00001808151137, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.171, 0.960, 0.047131, 0.418238
  52,   57,   49,    0, 5.52502281511147, 0.00000339899999, -0.59888575012992, 0.00000588483837, 0.01487284166210, 0.00033194449094, 0.01219021193619, 0.00016503320879, 2949.87097116748146, 0.02039399797593, 2506.97081029165247, 0.03530897769197, 0.00089821069554, 0.00001418753007, 0.00063805732200, 0.00000740374239, 165.44583655100845, 1.89771181961086, 0.00089820960263, 0.00001418750863, 0.00063805708813, 0.00000740374185, 165.44609806199549, 1.89797333059790, 0.00045791851768, 0.00001418753007, 0.00014219272744, 0.00000740374239, 143.73654664700598, 1.89771181961086, 0.00045791822396, 0.00001418750863, 0.00014219259351, 0.00000740374185, 143.73680815799301, 1.89797333059790, 0.01446649132370, 0.00033235869119, 0.00016165054694, -0.00001622485615, 0.00012924957264, -0.00000187182707, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.381, 0.069, 0.025023, -0.098838
  53,   69,   50,    0, 5.47414055310085, 0.00003818771502, -0.61597030180200, 0.00008195018957, 0.00094183691308, 0.00028849390362, 0.00086937867140, 0.00015296552556, 3255.14736539354226, 0.22912626675481, 2404.46366121474966, 0.49170013111824, 0.00089862349122, 0.00019737272536, 0.00056629721396, 0.00007981862058, 13.26508660097044, 18.94441570995864, 0.00089862192723, 0.00019737241718, 0.00056629698282, 0.00007981857373, 13.26480863545585, 18.94413774444406, 0.00045616066410, 0.00019737272536, 0.00000000000000, 0.00007981862058, 29.10393335454889, 18.94441570995864, 0.00045616011735, 0.00019737241718, 0.00000000000000, 0.00007981857373, 29.10365538903430, 18.94413774444406, 0.00132555087054, 0.00029849880648, 0.00015617308964, -0.00002532496183, 0.00002042211599, -0.00002543240043, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.491, 0.880, -0.025859, -0.115923
  54,   69,   51,    0, 5.47361561427114, 0.00012432646415, -0.61689587899127, 0.00011744966670, 0.00082801329772, 0.00037088176694, 0.00056129821355, 0.00015999359997, 3258.29678851919562, 0.74595870582623, 2398.91019700518791, 0.70469653461402, 0.00106924810456, 0.00037346830978, 0.00064806810026, 0.00015075206805, 47.26497831282086, 29.79360785530068, 0.00106924751988, 0.00037346786633, 0.00064806703822, 0.00015075191757, 47.26469427985427, 29.79332382233408, 0.00083452922131, 0.00037346830978, 0.00000000000000, 0.00015075206805, 57.71746312172161, 29.79360785530068, 0.00083452901688, 0.00037346786633, 0.00000000000000, 0.00015075191757, 57.71717908875502, 29.79332382233408, 0.00132555087054, 0.00029849880648, 0.00015617308964, -0.00002532496183, 0.00002042211599, -0.00002543240043, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.004, 2.459, -0.026384, -0.116848
  55,   70,   52,    0, 5.47231549275687, 0.00000715496194, -0.48393657507767, 0.00001420288217, 0.00428046435264, 0.00024925862422, 0.00404460102351, 0.00013597232602, 3266.10076751569704, 0.04292976659222, 3196.66550109993750, 0.08521728964234, 0.00084000076788, 0.00003347854613, 0.00059182065068, 0.00001678235436, 177.04565421090865, 4.56274409492605, 0.00084000074036, 0.00003347854443, 0.00059182057757, 0.00001678235261, 177.04542042588650, 4.56251030990390, 0.00026188907885, 0.00003347854613, 0.00005724900995, 0.00001678235436, 169.74017246491027, 4.56274409492605, 0.00026188907409, 0.00003347854443, 0.00005724900204, 0.00001678235261, 169.73993867988813, 4.56251030990390, 0.00410501962981, 0.00022825045386, 0.00013724179007, -0.00001829248686, 0.00006304879207, -0.00001434160185, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.152, 0.174, -0.027684, 0.016111
  56,   72,   53,    0, 5.46029948395944, 0.00005696883021, -0.76724137126641, 0.00004563813747, 0.00150368476598, 0.00033486313669, 0.00102518526489, 0.00014828887453, 3338.18137622561107, 0.34181289918056, 1496.84216605873917, 0.27382584727148, 0.00088260119963, 0.00013418176626, 0.00078063728592, 0.00010743176908, 87.97552797376821, 51.21780142741724, 0.00088260107677, 0.00013418138592, 0.00078062871879, 0.00010743087961, 87.97499641731685, 51.21726987096588, 0.00000000000000, 0.00013418176626, 0.00000000000000, 0.00010743176908, 0.00000000000000, 51.21780142741724, 0.00000000000000, 0.00013418138592, 0.00000000000000, 0.00010743087961, 0.00000000000000, 51.21726987096588, 0.00143042528309, 0.00022205654658, 0.00013886032684, 0.00000738453127, 0.00018939703295, 0.00005234503624, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.235, 1.121, -0.039700, -0.267194
  57,   73,   54,    0, 5.45896977929998, 0.00001963945977, -0.19253419037415, 0.00002828787948, 0.00699082648935, 0.00049126552237, 0.00344305233840, 0.00016901912422, 3346.17956871480101, 0.11783672841177, 4945.07053331775023, 0.16972483219129, 0.00127830665051, 0.00007509572338, 0.00074612355349, 0.00003060659652, 30.37084927678502, 5.04156710405546, 0.00127829071851, 0.00007509462471, 0.00074612191493, 0.00003060659562, 30.37071145885875, 5.04142928612919, 0.00104611457025, 0.00007509572338, 0.00033526786872, 0.00003060659652, 38.09932525992518, 5.04156710405546, 0.00104610318496, 0.00007509462471, 0.00033526660271, 0.00003060659562, 38.09918744199891, 5.04142928612919, 0.00689205423449, 0.00030222453496, 0.00016284348385, 0.00001595435606, 0.00010856855079, 0.00002296813909, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.359, 0.183, -0.041030, 0.307513
