# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T03:58:07.609004
# ImageFile=./VLASS2.1.se.T10t16.J103001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:30:01.10003 -02.30.00.1871"
# RestoringBeam="3.06arcsec 2.35arcsec 3.66deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 157.74187426875790, 0.00005307689717, -2.98354134923523, 0.00006182843182, 0.00074797886457, 0.00025082288829, 0.00092917455973, 0.00016144543793, 1678.18905900067784, 0.31845865418740, 198.96968576679976, 0.37095738674533, 0.00081398047708, 0.00017590940236, 0.00054874484590, 0.00007665708901, 38.56204658067556, 20.73855175749246, 0.00081394620612, 0.00017590170196, 0.00054874371692, 0.00007665705948, 38.57439740772921, 20.75090258454611, 0.00000000000000, 0.00017590940236, 0.00000000000000, 0.00007665708901, 0.00000000000000, 20.73855175749246, 0.00000000000000, 0.00017590170196, 0.00000000000000, 0.00007665705948, 0.00000000000000, 20.75090258454611, 0.00053781526503, 0.00015335115185, 0.00017694348935, 0.00000177837967, 0.00000450358039, 0.00000177064078, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.890, 1.980, 0.237291, -0.483489
  30,   27,   27,    0, 157.73637880583667, 0.00002902782463, -2.93968339028598, 0.00009111796445, 0.00061828604052, 0.00021649500192, 0.00077863191277, 0.00013453875412, 1711.06186312744148, 0.17416549191918, 462.11476941404652, 0.54669170540565, 0.00089753217125, 0.00021686987511, 0.00049090425490, 0.00006065659056, 171.28227242073524, 14.27391555972567, 0.00089751034799, 0.00021686216354, 0.00049089773152, 0.00006065646655, 171.29415994525777, 14.28580308424821, 0.00000000000000, 0.00021686987511, 0.00000000000000, 0.00006065659056, 0.00000000000000, 14.27391555972567, 0.00000000000000, 0.00021686216354, 0.00000000000000, 0.00006065646655, 0.00000000000000, 14.28580308424821, 0.00046035908788, 0.00014460582381, 0.00015383060963, 0.00001322064782, 0.00001562175021, 0.00001337626145, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.367, 2.061, 0.231795, -0.439631
  31,   28,   28,    0, 157.73530034732838, 0.00006300233055, -2.76712343443638, 0.00008913616983, 0.00213668294200, 0.00050194040966, 0.00112335260372, 0.00018286260043, 1717.31650371710657, 0.37801091720802, 1497.45554350713132, 0.53481121489655, 0.00122418117619, 0.00022498549883, 0.00086210421660, 0.00012429925617, 154.40075039376725, 23.16592167794034, 0.00122417744993, 0.00022498162480, 0.00086209050029, 0.00012429904050, 154.41188838942230, 23.17705967359538, 0.00093360367657, 0.00022498549883, 0.00046975177549, 0.00012429925617, 142.83214625203323, 23.16592167794034, 0.00093360290463, 0.00022498162480, 0.00046974326018, 0.00012429904050, 142.84328424768827, 23.17705967359538, 0.00160434888691, 0.00022230434731, 0.00017156478134, -0.00001749009971, 0.00003309068052, -0.00001708849595, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.775, 0.878, 0.230717, -0.267071
  32,   29,   29,    0, 157.73008099139511, 0.00004799662909, -2.53924071911427, 0.00009126012613, 0.00159350090879, 0.00039525868512, 0.00098257494903, 0.00016135017130, 1748.34677927077541, 0.28797753691624, 2864.75146167119647, 0.54756063484149, 0.00113852374629, 0.00021498399809, 0.00079035324649, 0.00011286640340, 178.12615443196393, 22.32385452182892, 0.00113852357025, 0.00021498351174, 0.00079034707453, 0.00011286575990, 178.13614443437314, 22.33384452423813, 0.00075921443401, 0.00021498399809, 0.00044152423014, 0.00011286640340, 173.79490127568258, 22.32385452182892, 0.00075921440912, 0.00021498351174, 0.00044152072843, 0.00011286575990, 173.80489127809179, 22.33384452423813, 0.00112678569127, 0.00019279634589, 0.00015286904818, 0.00000288745628, 0.00009050938388, -0.00001487614281, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.387, 0.753, 0.225498, -0.039189
  33,   30,   30,    0, 157.72712813303437, 0.00002327501529, -2.65402174973239, 0.00003424525884, 0.00335742272326, 0.00037016175690, 0.00226790985138, 0.00016183498460, 1766.16758426836441, 0.13964903765393, 2176.06940049095965, 0.20547081304079, 0.00104555849281, 0.00008373840437, 0.00078561540255, 0.00004994901051, 160.37484914056742, 11.82105651781712, 0.00104555770294, 0.00008373791291, 0.00078560724529, 0.00004994874726, 160.38515372286872, 11.83136110011842, 0.00067358890304, 0.00008373840437, 0.00032728081081, 0.00004994901051, 140.91173627890976, 11.82105651781712, 0.00067358885952, 0.00008373791291, 0.00032727718647, 0.00004994874726, 140.92204086121106, 11.83136110011842, 0.00316296905655, 0.00023666849708, 0.00015322004037, 0.00000475684510, 0.00008786631224, 0.00001211109611, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.557, 0.205, 0.222545, -0.153970
  34,   31,   31,    0, 157.71182380525912, 0.00006878429466, -2.72129184742308, 0.00009264066072, 0.00197727212628, 0.00049650277433, 0.00097993241082, 0.00017407190896, 1857.96286551076878, 0.41270306831999, 1772.46601328781981, 0.55583982480643, 0.00115740871177, 0.00021820994962, 0.00096730380491, 0.00016189753413, 1.93410874488708, 44.96828641487302, 0.00115739953561, 0.00021820690172, 0.00096729794800, 0.00016189753167, 1.94394777598500, 44.97812544597093, 0.00078474955692, 0.00021820994962, 0.00071406265885, 0.00016189753413, 177.06457836341750, 44.96828641487302, 0.00078474426560, 0.00021820690172, 0.00071405748877, 0.00016189753167, 177.07441739451542, 44.97812544597093, 0.00136566065549, 0.00024599622980, 0.00016075426538, -0.00001699178756, 0.00008976345998, -0.00001372399220, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.204, 0.758, 0.207240, -0.221240
  35,   32,   32,    0, 157.70043140290096, 0.00005679342539, -2.45127106582165, 0.00007871712853, 0.00193659772527, 0.00042932445061, 0.00104790679499, 0.00016037822603, 1925.98988369390099, 0.34075856215107, 3392.59782658583254, 0.47230260236393, 0.00114400852330, 0.00019077834564, 0.00089632072569, 0.00012589518438, 161.64229138940888, 29.46519293535900, 0.00114400649520, 0.00019077826148, 0.00089631676322, 0.00012589446018, 161.65066744534494, 29.47356899129505, 0.00081222518096, 0.00019077834564, 0.00055035795005, 0.00012589518438, 143.76832694782257, 29.46519293535900, 0.00081222221007, 0.00019077826148, 0.00055035655441, 0.00012589446018, 143.77670300375860, 29.47356899129505, 0.00155774995689, 0.00021468170210, 0.00014897661458, 0.00000184169073, 0.00008557815454, 0.00000828553857, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.377, 0.743, 0.195848, 0.048781
  36,   33,   33,    0, 157.69890088442810, 0.00004057993136, -2.67676822079052, 0.00008499309615, 0.00098641796526, 0.00029027195615, 0.00092685726079, 0.00015520669488, 1935.36981247407721, 0.24347817995580, 2039.61799100340272, 0.50995615672375, 0.00097783611309, 0.00020683288683, 0.00060389279877, 0.00008005740677, 15.86834612351947, 17.35598260567264, 0.00097782870067, 0.00020683126915, 0.00060389103821, 0.00008005719264, 15.87742077086044, 17.36505725301361, 0.00000000000000, 0.00020683288683, 0.00000000000000, 0.00008005740677, 0.00000000000000, 17.35598260567264, 0.00000000000000, 0.00020683126915, 0.00000000000000, 0.00008005719264, 0.00000000000000, 17.36505725301361, 0.00086648031838, 0.00018380973799, 0.00015965402417, 0.00001281364985, 0.00002813949868, 0.00001299529140, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.842, 1.150, 0.194317, -0.176716
  37,   34,   34,    0, 157.69271853102245, 0.00005487776749, -2.10265114543716, 0.00009020357376, 0.00128303491581, 0.00033140638649, 0.00094870719787, 0.00015005589157, 1971.95163219527444, 0.32926482899305, 5484.30500480006140, 0.54120842592308, 0.00116016444924, 0.00023550948592, 0.00064680409138, 0.00007971235122, 152.67151261760620, 14.48291630715767, 0.00116013034054, 0.00023550539503, 0.00064680406815, 0.00007971138941, 152.67841516190629, 14.48981885145776, 0.00084990319855, 0.00023550948592, 0.00000000000000, 0.00007971235122, 143.36774777072796, 14.48291630715767, 0.00084987914247, 0.00023550539503, 0.00000000000000, 0.00007971138941, 143.37465031502805, 14.48981885145776, 0.00097817633057, 0.00020508816581, 0.00015055249969, 0.00001297435483, 0.00006403508451, 0.00001429636177, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.081, 0.737, 0.188135, 0.397401
  38,   35,   35,    0, 157.68659601524934, 0.00002908678759, -2.18281473368969, 0.00006327177715, 0.00081182222153, 0.00022380321088, 0.00097889580743, 0.00014088186179, 2008.71892965560755, 0.17451984166642, 5003.33804423453421, 0.37962484551676, 0.00083670315728, 0.00015142113182, 0.00054996512642, 0.00006294442914, 11.30317774839612, 16.32154726802391, 0.00083669349208, 0.00015141965212, 0.00054996027887, 0.00006294376230, 11.31011009193823, 16.32847961156602, 0.00000000000000, 0.00015142113182, 0.00000000000000, 0.00006294442914, 0.00000000000000, 16.32154726802391, 0.00000000000000, 0.00015141965212, 0.00000000000000, 0.00006294376230, 0.00000000000000, 16.32847961156602, 0.00067395549912, 0.00016766566500, 0.00015350914327, 0.00000157409704, 0.00002974615563, 0.00000190024389, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.747, 0.898, 0.182013, 0.317237
  39,   36,   36,    0, 157.68597325191769, 0.00002999589155, -2.48084099723538, 0.00006248914267, 0.00109608143788, 0.00025856421502, 0.00106657440747, 0.00014330741347, 2012.68310861693703, 0.17997444363003, 3215.19071859719270, 0.37493483759572, 0.00091183689514, 0.00014756895602, 0.00062533098512, 0.00006975688877, 4.88987622887358, 17.05652435274599, 0.00091183689327, 0.00014756892878, 0.00062532782342, 0.00006975654883, 4.89772746301156, 17.06437558688397, 0.00000000000000, 0.00014756895602, 0.00000000000000, 0.00006975688877, 0.00000000000000, 17.05652435274599, 0.00000000000000, 0.00014756892878, 0.00000000000000, 0.00006975654883, 0.00000000000000, 17.06437558688397, 0.00090878900242, 0.00016546579396, 0.00014617772831, -0.00000231188346, 0.00003057894355, -0.00000201626517, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.617, 0.641, 0.181390, 0.019211
  40,   37,   37,    0, 157.68314225914085, 0.00003304002593, -2.24711702937677, 0.00004267057311, 0.00164943866637, 0.00030373358028, 0.00144492641001, 0.00015990687519, 2029.47279713063472, 0.19823919364858, 4617.53191159693051, 0.25602094453061, 0.00085675048466, 0.00010157365295, 0.00073929142464, 0.00007637157921, 12.81367557343109, 32.76672393430492, 0.00085674489183, 0.00010157344448, 0.00073928546296, 0.00007637062154, 12.82067658440467, 32.77372494527850, 0.00036508701128, 0.00010157365295, 0.00000000000000, 0.00007637157921, 80.75993388664644, 32.76672393430492, 0.00036508598989, 0.00010157344448, 0.00000000000000, 0.00007637062154, 80.76693489762000, 32.77372494527850, 0.00217924612783, 0.00025584362660, 0.00015584098583, -0.00002026646325, 0.00006681347440, -0.00001791231625, C   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.269, 0.649, 0.178559, 0.252935
  41,   37,   38,    0, 157.68400325803719, 0.00008333545772, -2.24677351974200, 0.00013244483286, 0.00102794528398, 0.00038067932678, 0.00067326613110, 0.00016062070308, 2024.31054849202087, 0.50001029355278, 4619.59224586219079, 0.79466123571597, 0.00117445374895, 0.00034012440531, 0.00072131826497, 0.00014176027998, 153.95867251919842, 25.56266097051012, 0.00117443697127, 0.00034012322284, 0.00072131799109, 0.00014175869389, 153.96570620909631, 25.56969466040801, 0.00086660836157, 0.00034012440531, 0.00000000000000, 0.00014176027998, 143.91709650548918, 25.56266097051012, 0.00086659565497, 0.00034012322284, 0.00000000000000, 0.00014175869389, 143.92413019538708, 25.56969466040801, 0.00217924612783, 0.00025584362660, 0.00015584098583, -0.00002026646325, 0.00006681347440, -0.00001791231625, C   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.716, 0.686, 0.179420, 0.253278
  42,   39,   39,    0, 157.66270465292615, 0.00001482710427, -2.43322220258905, 0.00003002791804, 0.00214593978277, 0.00025477931932, 0.00217324589545, 0.00014515415547, 2152.12943595174329, 0.08896228568595, 3500.92142184658678, 0.18016738651903, 0.00088612910553, 0.00007093527365, 0.00061828235977, 0.00003445583817, 5.21666255129611, 8.79265588264808, 0.00088612873831, 0.00007093525471, 0.00061827984531, 0.00003445569299, 5.22337534727069, 8.79936867862267, 0.00000000000000, 0.00007093527365, 0.00000000000000, 0.00003445583817, 0.00000000000000, 8.79265588264808, 0.00000000000000, 0.00007093525471, 0.00000000000000, 0.00003445569299, 0.00000000000000, 8.79936867862267, 0.00202354684575, 0.00019073748320, 0.00014917882800, 0.00000626311021, 0.00005584300379, 0.00000725888003, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.746, 0.256, 0.158121, 0.066830
  43,   40,   40,    0, 157.64196646181577, 0.00004656578488, -2.21664165511493, 0.00007021354823, 0.00094866046516, 0.00026879184548, 0.00091287297845, 0.00014781414844, 2276.31958040432073, 0.27939390591518, 4800.41184066386268, 0.42127613622209, 0.00091959778080, 0.00017966988303, 0.00062702137066, 0.00008414266837, 153.70379588609410, 20.31604272050186, 0.00091958389255, 0.00017966858145, 0.00062702137007, 0.00008414200703, 153.70910945101741, 20.32135628542516, 0.00049369325353, 0.00017966988303, 0.00000000000000, 0.00008414266837, 133.36454813659489, 20.31604272050186, 0.00049368673598, 0.00017966858145, 0.00000000000000, 0.00008414200703, 133.36986170151820, 20.32135628542516, 0.00075240352458, 0.00016739134185, 0.00015049634385, 0.00000489267768, 0.00004457668183, 0.00000589234696, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.315, 1.409, 0.137383, 0.283410
  44,   41,   41,    0, 157.64030972298784, 0.00007013450892, -2.54898473009865, 0.00005989258912, 0.00113223057586, 0.00032980244574, 0.00091036033208, 0.00016354569187, 2286.44893739611553, 0.42080587580881, 2806.36140352312759, 0.35935540299663, 0.00090920335731, 0.00017703227527, 0.00075898841189, 0.00012580424346, 120.78159321355636, 44.29970901204360, 0.00090920219960, 0.00017703182150, 0.00075898697608, 0.00012580416777, 120.78762923589096, 44.30574503437821, 0.00000000000000, 0.00017703227527, 0.00000000000000, 0.00012580424346, 0.00000000000000, 44.29970901204360, 0.00000000000000, 0.00017703182150, 0.00000000000000, 0.00012580416777, 0.00000000000000, 44.30574503437821, 0.00082441144898, 0.00016521267098, 0.00015719739895, -0.00000905838533, 0.00001657989196, -0.00000899313090, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.443, 1.505, 0.135726, -0.048933
  45,   42,   42,    0, 157.63262471336384, 0.00003698498624, -2.98083805946199, 0.00010116118180, 0.00122549216885, 0.00036173726466, 0.00103429532692, 0.00017875457532, 2332.79257103597638, 0.22190935456180, 215.27988429853522, 0.60694572565457, 0.00107367630545, 0.00024008889081, 0.00061232533614, 0.00008179160706, 172.37575350816513, 16.03447308762367, 0.00107364176262, 0.00024007984356, 0.00061232195236, 0.00008179160582, 172.38241195191108, 16.04113153136961, 0.00000000000000, 0.00024008889081, 0.00000000000000, 0.00008179160706, 0.00000000000000, 16.03447308762367, 0.00000000000000, 0.00024007984356, 0.00000000000000, 0.00008179160582, 0.00000000000000, 16.04113153136961, 0.00090717482113, 0.00018796963382, 0.00018253832241, 0.00001490688283, 0.00005942994540, 0.00001595009962, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.283, 1.245, 0.128041, -0.480786
  46,   43,   43,    0, 157.62794248502109, 0.00010877892866, -2.05804152309162, 0.00008503175065, 0.00139191954897, 0.00040432681350, 0.00079387229112, 0.00015463313362, 2360.32384998044790, 0.65267206271220, 5752.00160305985082, 0.51017532101364, 0.00127858349218, 0.00030114350126, 0.00076088947085, 0.00012256910022, 125.13806918295812, 20.20564790732974, 0.00127855891758, 0.00030113714704, 0.00076087969226, 0.00012256775548, 125.14249919073342, 20.21007791510504, 0.00106908566011, 0.00030114350126, 0.00000000000000, 0.00012256910022, 118.81997297976274, 20.20564790732974, 0.00106906887010, 0.00030113714704, 0.00000000000000, 0.00012256775548, 118.82440298753804, 20.21007791510504, 0.00099624719459, 0.00019077817362, 0.00014921065303, 0.00001923047239, 0.00004028138210, 0.00001933359272, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.059, 0.597, 0.123359, 0.442010
  47,   44,   44,    0, 157.62607156894907, 0.00003315896618, -2.58690934502215, 0.00005215014704, 0.00058056946510, 0.00018412403149, 0.00085266511190, 0.00013443290130, 2371.81473727621187, 0.19895334949870, 2578.82223504033664, 0.31290052360881, 0.00068899391050, 0.00012442518970, 0.00054832119674, 0.00007547380807, 11.66949445428301, 30.41319104710466, 0.00068899264936, 0.00012442483735, 0.00054832034015, 0.00007547376574, 11.67497761440151, 30.41867420722317, 0.00000000000000, 0.00012442518970, 0.00000000000000, 0.00007547380807, 0.00000000000000, 30.41319104710466, 0.00000000000000, 0.00012442483735, 0.00000000000000, 0.00007547376574, 0.00000000000000, 30.41867420722317, 0.00042799616859, 0.00013308570236, 0.00015356029326, -0.00002249752833, 0.00000287736771, -0.00002251255137, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -2.569, 2.473, 0.121488, -0.086857
  48,   45,   45,    0, 157.61150615320869, 0.00001816521753, -2.33813057111868, 0.00002969550677, 0.00277725594871, 0.00031109450961, 0.00235980188004, 0.00015945559434, 2458.99831346008750, 0.10899111521840, 4071.50097150984675, 0.17817232935594, 0.00092016412316, 0.00007006111941, 0.00070966077943, 0.00004255665296, 175.53858084226002, 11.98754186615403, 0.00092016008572, 0.00007006092152, 0.00070965982579, 0.00004255652925, 175.54294280620854, 11.99190383010255, 0.00038797462602, 0.00007006111941, 0.00022416895638, 0.00004255665296, 147.17244790549310, 11.98754186615403, 0.00038797240258, 0.00007006092152, 0.00022416895624, 0.00004255652925, 147.17680986944163, 11.99190383010255, 0.00277635626113, 0.00024064731473, 0.00015579593310, -0.00001398702079, 0.00008088962932, -0.00000926773919, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.339, 0.282, 0.106923, 0.161921
  49,   46,   46,    0, 157.60731165825004, 0.00003574059993, -2.32556493321301, 0.00004289153037, 0.00276340209893, 0.00041413797996, 0.00180833708499, 0.00017782990360, 2484.13878879350750, 0.21444325535009, 4146.89648047819446, 0.25734798914101, 0.00100884652324, 0.00010664493431, 0.00084045710222, 0.00007688670164, 152.40186780381691, 24.22346126999165, 0.00100884024221, 0.00010664471199, 0.00084045708903, 0.00007688638204, 152.40603613259128, 24.22762959876601, 0.00066780810346, 0.00010664493431, 0.00035864546612, 0.00007688670164, 123.90423128988525, 24.22346126999165, 0.00066780471485, 0.00010664471199, 0.00035864504744, 0.00007688638204, 123.90839961865962, 24.22762959876601, 0.00636278233179, 0.00050194208124, 0.00016637649969, 0.00003311214095, 0.00010864833894, 0.00003895856935, C   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.237, 0.320, 0.102728, 0.174487
  50,   46,   47,    0, 157.60660868207725, 0.00003837557913, -2.32375662146409, 0.00006885490558, 0.00400467988782, 0.00057403811726, 0.00167806630853, 0.00017645944816, 2488.35238157093909, 0.23025310909969, 4157.74662857954081, 0.41312747845634, 0.00138281138855, 0.00016219087401, 0.00095757264797, 0.00009027757061, 178.27961929419800, 14.67341937741435, 0.00138280462020, 0.00016219035671, 0.00095757128654, 0.00009027728832, 178.28375588181052, 14.67755596502686, 0.00109138650723, 0.00016219087401, 0.00069888687864, 0.00009027757061, 175.99669151262742, 14.67341937741435, 0.00109138094213, 0.00016219035671, 0.00069888602792, 0.00009027728832, 176.00082810023994, 14.67755596502686, 0.00636278233179, 0.00050194208124, 0.00016637649969, 0.00003311214095, 0.00010864833894, 0.00003895856935, C   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.681, 0.571, 0.102025, 0.176295
  51,   47,   48,    0, 157.59314760132284, 0.00004624933776, -2.61018645074989, 0.00007592768124, 0.00307882635715, 0.00052617399218, 0.00136836505841, 0.00016932177762, 2569.16668103098391, 0.27749569456560, 2439.17558748355941, 0.45556524648221, 0.00131806839843, 0.00018064264940, 0.00094715234880, 0.00010581791033, 10.13086507295226, 18.71435210012999, 0.00131806531226, 0.00018064216488, 0.00094715168739, 0.00010581787249, 10.13489821575082, 18.71838524292856, 0.00100915665714, 0.00018064264940, 0.00068298138180, 0.00010581791033, 13.63139212568207, 18.71435210012999, 0.00100915414316, 0.00018064216488, 0.00068298100711, 0.00010581787249, 13.63542526848063, 18.71838524292856, 0.00262353063982, 0.00024727353168, 0.00015862377768, -0.00000831165198, 0.00011266335787, -0.00000254513907, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.064, 0.443, 0.088564, -0.110134
  52,   48,   49,    0, 157.58465813504483, 0.00011535955175, -2.59796492932227, 0.00009290415321, 0.00213121349507, 0.00057061496660, 0.00086480805758, 0.00017135734639, 2620.04591987920321, 0.69215663644055, 2512.50786134897908, 0.55742410480821, 0.00137424490225, 0.00029904701056, 0.00099498698753, 0.00017951802925, 58.47595325137593, 30.72309484844967, 0.00137424191923, 0.00029904629841, 0.00099498672464, 0.00017951801965, 58.47958271880302, 30.72672431587676, 0.00117635128990, 0.00029904701056, 0.00058754184470, 0.00017951802925, 66.36939081248286, 30.72309484844967, 0.00117634902108, 0.00029904629841, 0.00058754154731, 0.00017951801965, 66.37302027990995, 30.72672431587676, 0.00148767338798, 0.00021680468874, 0.00016108264390, 0.00002050334115, 0.00003163986548, 0.00002050240437, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -2.510, 1.507, 0.080075, -0.097913
  53,   49,   50,    0, 157.55318354630484, 0.00017893898070, -2.21763607237686, 0.00012832296868, 0.00197151527627, 0.00059345824483, 0.00062515216536, 0.00014602179364, 2808.61791042284676, 1.07363349909437, 4794.48309450372471, 0.76992845851655, 0.00177365757326, 0.00047862229717, 0.00098655955937, 0.00019946377666, 58.55028769104461, 23.71979437158942, 0.00177365454289, 0.00047861813252, 0.00098654890588, 0.00019946301752, 58.55216824499718, 23.72167492554199, 0.00162191569704, 0.00047862229717, 0.00058223307296, 0.00019946377666, 62.08838903919987, 23.71979437158942, 0.00162191372797, 0.00047861813252, 0.00058222649773, 0.00019946301752, 62.09026959315244, 23.72167492554199, 0.00075842267443, 0.00017539427328, 0.00014525477309, -0.00000825411280, 0.00005888523083, -0.00000805215768, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.126, 1.424, 0.048600, 0.282416
  54,   50,   51,    0, 157.48839806357574, 0.00006687380668, -2.32593319638278, 0.00008896133378, 0.00122234560182, 0.00032813869498, 0.00088371801037, 0.00014649396503, 3197.03236909934503, 0.40124282408718, 4144.71039674607346, 0.53376553795615, 0.00117082466564, 0.00024788207747, 0.00065548644593, 0.00008507902555, 145.30859196892749, 15.31908234532659, 0.00117082146549, 0.00024788095787, 0.00065548518464, 0.00008507901358, 145.30793512572058, 15.31842550211967, 0.00088618656157, 0.00024788207747, 0.00000000000000, 0.00008507902555, 136.05369468862364, 15.31908234532659, 0.00088618480315, 0.00024788095787, 0.00000000000000, 0.00008507901358, 136.05303784541672, 15.31842550211967, 0.00097956328872, 0.00019701769953, 0.00014638120774, -0.00000038899407, 0.00002643524385, -0.00000017831239, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.635, 1.037, -0.016185, 0.174119
  55,   51,   52,    0, 157.48644060262114, 0.00002445237802, -2.93681022552371, 0.00003843812840, 0.00191796867606, 0.00030320712916, 0.00177001275709, 0.00016451828203, 3208.71417459800114, 0.14671426077714, 479.47505607971885, 0.23062206977819, 0.00087200454356, 0.00009072064775, 0.00068949679818, 0.00005725592006, 4.98325131751671, 17.95566787841054, 0.00087197958100, 0.00009071832610, 0.00068949646902, 0.00005725571891, 4.98232177939030, 17.95473834028414, 0.00023073875808, 0.00009072064775, 0.00018159857264, 0.00005725592006, 73.36124011501204, 17.95566787841054, 0.00023073835036, 0.00009071832610, 0.00018159360826, 0.00005725571891, 73.36031057688564, 17.95473834028414, 0.00168455889980, 0.00021954046039, 0.00016311526997, -0.00000453796792, 0.00004927432019, -0.00000319237120, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.088, 0.235, -0.018143, -0.436758
  56,   52,   53,    0, 157.47979411311573, 0.00001305645722, -2.59297414232043, 0.00001298727912, 0.00465780078627, 0.00029644982154, 0.00407715824288, 0.00015636196936, 3248.58378947994743, 0.07833873590867, 2542.46576929503863, 0.07792357210868, 0.00082360719732, 0.00003260148584, 0.00076962128263, 0.00002859610849, 46.16933845021728, 23.74463475876047, 0.00082360692619, 0.00003260145785, 0.00076962045192, 0.00002859609278, 46.16821699813426, 23.74351330667744, 0.00000000000000, 0.00003260148584, 0.00000000000000, 0.00002859610849, 0.00000000000000, 23.74463475876047, 0.00000000000000, 0.00003260145785, 0.00000000000000, 0.00002859609278, 0.00000000000000, 23.74351330667744, 0.02173589004263, 0.00036538771452, 0.00015187640383, -0.00000277421009, 0.00015324926062, 0.00000748847924, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.345, 0.113, -0.024789, -0.092922
  57,   52,   53,    0, 157.47936944179619, 0.00004205750386, -2.59300952146324, 0.00001466662547, 0.01100249528762, 0.00060224372873, 0.00349140836396, 0.00014728273729, 3251.12920406636295, 0.25234499871429, 2542.25344626734568, 0.08799963685501, 0.00195359907137, 0.00010018360697, 0.00089501221965, 0.00003105776065, 80.87479368261988, 3.55983120578556, 0.00195359904077, 0.00010018348003, 0.00089501096916, 0.00003105775617, 80.87365300958265, 3.55869053274833, 0.00183803733237, 0.00010018360697, 0.00029945895290, 0.00003105776065, 82.00291662968633, 3.55983120578556, 0.00183803729189, 0.00010018348003, 0.00029945853642, 0.00003105775617, 82.00177595664910, 3.55869053274833, 0.02173589004263, 0.00036538771452, 0.00015187640383, -0.00000277421009, 0.00015324926062, 0.00000748847924, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.618, 0.200, -0.025214, -0.092958
