# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T17:56:06.082398
# ImageFile=./VLASS2.1.se.T10t16.J103800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:38:00.66161 -02.30.00.1882"
# RestoringBeam="3.04arcsec 2.37arcsec 1.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 159.45619025302861, 0.00006085631127, -2.11034255863218, 0.00007390788549, 0.00111572192312, 0.00031528716801, 0.00094319618046, 0.00015851782289, 3379.20919715296850, 0.36513774725209, 5438.23534844404458, 0.44343705536516, 0.00100784112555, 0.00020678756582, 0.00065238388852, 0.00008980965193, 143.16432033998916, 19.20132149725274, 0.00100782874447, 0.00020678293767, 0.00065237659682, 0.00008980955492, 143.16260560178318, 19.19960675904675, 0.00066765546558, 0.00020678756582, 0.00000000000000, 0.00008980965193, 129.46964585944221, 19.20132149725274, 0.00066765090407, 0.00020678293767, 0.00000000000000, 0.00008980955492, 129.46793112123623, 19.19960675904675, 0.00078255364230, 0.00017268104439, 0.00015823908325, 0.00001620502553, 0.00003924248449, 0.00001648713805, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.250, 0.824, -0.046566, 0.389710
  30,   29,   29,    0, 159.45053494758770, 0.00003432378257, -2.56578431987728, 0.00006938004094, 0.00060356378577, 0.00020107943654, 0.00079693887594, 0.00013404609711, 3413.01639606109620, 0.20594260942685, 2705.60162362095343, 0.41627997190830, 0.00079380856113, 0.00016791248009, 0.00053029072203, 0.00007092594845, 14.75666219551550, 19.57408011238243, 0.00079380825548, 0.00016791242955, 0.00053029035741, 0.00007092589375, 14.75432449396924, 19.57174241083617, 0.00000000000000, 0.00016791248009, 0.00000000000000, 0.00007092594845, 0.00000000000000, 19.57408011238243, 0.00000000000000, 0.00016791242955, 0.00000000000000, 0.00007092589375, 0.00000000000000, 19.57174241083617, 0.00047842297122, 0.00014105253744, 0.00015018164413, -0.00001761619205, 0.00000580519782, -0.00001764526860, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.200, 1.608, -0.052222, -0.065732
  31,   30,   30,    0, 159.42300248940074, 0.00003253909521, -2.39559659636424, 0.00005682023376, 0.00115034335692, 0.00027307416305, 0.00115672308481, 0.00015591421216, 3578.10694448224967, 0.19523438185440, 3726.71923843612058, 0.34092083627401, 0.00086300422288, 0.00013508129735, 0.00064049757106, 0.00007434431908, 170.53645069860093, 20.94191050787616, 0.00086300315997, 0.00013508097056, 0.00064049667615, 0.00007434430351, 170.53311717258237, 20.93857698185760, 0.00000000000000, 0.00013508129735, 0.00000000000000, 0.00007434431908, 0.00000000000000, 20.94191050787616, 0.00000000000000, 0.00013508097056, 0.00000000000000, 0.00007434430351, 0.00000000000000, 20.93857698185760, 0.00106011044197, 0.00017641268464, 0.00015874562087, 0.00001552269714, 0.00001489045735, 0.00001585451173, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.909, 0.743, -0.079754, 0.104456
  32,   31,   31,    0, 159.40071317509577, 0.00006240897131, -2.10464841950120, 0.00006969457242, 0.00096015864187, 0.00029645363049, 0.00080533208882, 0.00015159971810, 3711.84784997827046, 0.37445323480558, 5472.38056409433193, 0.41815747696459, 0.00087075540217, 0.00017430123691, 0.00076105145998, 0.00013472758071, 147.93825439413263, 60.75814602647671, 0.00087074493431, 0.00017429912342, 0.00076104128106, 0.00013472579273, 147.93450692462653, 60.75439855697062, 0.00000000000000, 0.00017430123691, 0.00000000000000, 0.00013472758071, 0.00000000000000, 60.75814602647671, 0.00000000000000, 0.00017429912342, 0.00000000000000, 0.00013472579273, 0.00000000000000, 60.75439855697062, 0.00075673365619, 0.00017394393391, 0.00014641489543, 0.00000059032277, 0.00002918985592, 0.00000085684178, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.059, 0.849, -0.102044, 0.395404
  33,   32,   32,    0, 159.39331996903397, 0.00001217355043, -2.26934189388244, 0.00001972411726, 0.00334685439561, 0.00027754374289, 0.00322428599006, 0.00015482350234, 3756.10506117050591, 0.07304116913407, 4484.23124262391957, 0.11834374414241, 0.00085836505347, 0.00004647204758, 0.00067215081059, 0.00002862553480, 177.60620486573319, 8.92559265261021, 0.00085835838021, 0.00004647162316, 0.00067214936307, 0.00002862551205, 177.60187160522588, 8.92125939210292, 0.00020654206362, 0.00004647204758, 0.00000000000000, 0.00002862553480, 137.37480328290340, 8.92559265261021, 0.00020654177560, 0.00004647162316, 0.00000000000000, 0.00002862551205, 137.37047002239609, 8.92125939210292, 0.00335953470426, 0.00024815225490, 0.00015515122504, 0.00000677685875, 0.00009036182746, 0.00001681817776, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.092, 0.151, -0.109437, 0.230710
  34,   34,   33,    0, 159.33692233492621, 0.00002968337510, -2.58786279325764, 0.00006312117501, 0.00052248240035, 0.00017437352307, 0.00077031544045, 0.00012462403187, 4093.99009693420794, 0.17809950087869, 2573.07437843430353, 0.37872660792789, 0.00074257663932, 0.00015062486137, 0.00050768611536, 0.00006550980365, 10.36227424004100, 19.63932331061195, 0.00074257627682, 0.00015062484457, 0.00050768364464, 0.00006550946013, 10.35478683062314, 19.63183590119410, 0.00000000000000, 0.00015062486137, 0.00000000000000, 0.00006550980365, 0.00000000000000, 19.63932331061195, 0.00000000000000, 0.00015062484457, 0.00000000000000, 0.00006550946013, 0.00000000000000, 19.63183590119410, 0.00035412329324, 0.00012551692034, 0.00014495351934, -0.00001569569395, 0.00000348063895, -0.00001566189167, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 1.126, 1.475, -0.165834, -0.087811
  35,   35,   34,    0, 159.30791149381713, 0.00004331448334, -2.10289286997142, 0.00005805254348, 0.00170179203636, 0.00034784773313, 0.00125560656109, 0.00016145514939, 4268.28170995478013, 0.25988539820164, 5482.85072479009978, 0.34830689356976, 0.00101288327986, 0.00014851601957, 0.00074376824082, 0.00008387265283, 28.27369983511283, 19.83819758304543, 0.00101285314100, 0.00014851164725, 0.00074376820966, 0.00008387262287, 28.26655028425294, 19.83104803218555, 0.00063557959621, 0.00014851601957, 0.00016883235277, 0.00008387265283, 46.51484715456111, 19.83819758304543, 0.00063556295633, 0.00014851164725, 0.00016883174210, 0.00008387262287, 46.50769760370123, 19.83104803218555, 0.00169012235878, 0.00022774333695, 0.00015491682279, 0.00002384092841, 0.00010447305976, 0.00003266623025, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 1.222, 0.642, -0.194845, 0.397159
  36,   36,   35,    0, 159.29310005314019, 0.00003405516256, -2.84484586019967, 0.00006801069769, 0.00162371385801, 0.00036030943623, 0.00129437138653, 0.00017543141218, 4356.38683219655650, 0.20432959981398, 1031.15073433541170, 0.40805680325406, 0.00100405476495, 0.00016029731696, 0.00069444065399, 0.00007990302048, 2.82749352424514, 17.88350731814301, 0.00100403769446, 0.00016029561657, 0.00069443524713, 0.00007990188747, 2.81708807989243, 17.87310187379030, 0.00054256880607, 0.00016029731696, 0.00022213391505, 0.00007990302048, 3.78963439239749, 17.88350731814301, 0.00054255979258, 0.00016029561657, 0.00022213209918, 0.00007990188747, 3.77922894804478, 17.87310187379030, 0.00130468598188, 0.00022507148242, 0.00017160862626, -0.00000406309437, 0.00005567894914, -0.00000216566582, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.606, 0.811, -0.209657, -0.344794
  37,   37,   36,    0, 159.28777103682282, 0.00002011681140, -2.89390345553579, 0.00007015790728, 0.00206006396333, 0.00035879955746, 0.00178757247490, 0.00017281841223, 4388.26601839180239, 0.12069999621590, 736.80612873507880, 0.42093750641170, 0.00119585382972, 0.00016813702942, 0.00053565287375, 0.00003560826982, 169.05030619959075, 6.74935268263043, 0.00119582054131, 0.00016813359978, 0.00053565136673, 0.00003560790472, 169.03945237193398, 6.73849885497367, 0.00000000000000, 0.00016813702942, 0.00000000000000, 0.00003560826982, 0.00000000000000, 6.74935268263043, 0.00000000000000, 0.00016813359978, 0.00000000000000, 0.00003560790472, 0.00000000000000, 6.73849885497367, 0.00490806086646, 0.00046613253262, 0.00018825779262, -0.00004278677807, 0.00018548313528, 0.00052904669428, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.311, 0.610, -0.214986, -0.393851
  38,   38,   37,    0, 159.25527996818374, 0.00002064726479, -2.23454599382979, 0.00003143368760, 0.00147725617340, 0.00023108212360, 0.00168334185600, 0.00014415297230, 4583.72671814277601, 0.12388243299319, 4692.89224083412046, 0.18860010182505, 0.00077606287275, 0.00007435535404, 0.00062853066623, 0.00004810760004, 172.87422158573469, 18.03479750508501, 0.00077605647156, 0.00007435412842, 0.00062852324898, 0.00004810742851, 172.86457267961219, 18.02514859896252, 0.00000000000000, 0.00007435535404, 0.00000000000000, 0.00004810760004, 0.00000000000000, 18.03479750508501, 0.00000000000000, 0.00007435412842, 0.00000000000000, 0.00004810742851, 0.00000000000000, 18.02514859896252, 0.00352996002014, 0.00034659995258, 0.00015065683692, 0.00001120797879, 0.00003995614679, 0.00001103214436, M   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.008, 0.343, -0.247477, 0.265506
  39,   38,   38,    0, 159.25444944266394, 0.00016126226303, -2.23330485881677, 0.00006329331082, 0.00147741399470, 0.00046293058415, 0.00070621933289, 0.00015558799219, 4588.70729338820729, 0.96756452053784, 4700.33803073880063, 0.37975571896041, 0.00143210654005, 0.00037994181738, 0.00081194616846, 0.00014854512964, 92.00466532691419, 21.85633842902910, 0.00143209411339, 0.00037993513171, 0.00081193680242, 0.00014854474111, 91.99498941509194, 21.84666251720685, 0.00000000000000, 0.00037994181738, 0.00000000000000, 0.00014854512964, 0.00000000000000, 21.85633842902910, 0.00000000000000, 0.00037993513171, 0.00000000000000, 0.00014854474111, 0.00000000000000, 21.84666251720685, 0.00352996002014, 0.00034659995258, 0.00015065683692, 0.00001120797879, 0.00003995614679, 0.00001103214436, C   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -2.488, 1.716, -0.248307, 0.266747
  40,   38,   37,    0, 159.25484754382674, 0.00022620490202, -2.23415034593208, 0.00009992448837, 0.00167135629469, 0.00056823001780, 0.00058354531235, 0.00015016434077, 4586.31966758644194, 1.35721674659628, 4695.26561376879636, 0.59954043762488, 0.00177967289585, 0.00054986966872, 0.00089452850862, 0.00019171631216, 74.65928150022452, 23.24659203730242, 0.00177964696967, 0.00054985987035, 0.00089452354771, 0.00019171587232, 74.64961744441223, 23.23692798149013, 0.00164680609293, 0.00054986966872, 0.00032985527765, 0.00019171631216, 76.41951161158948, 23.24659203730242, 0.00164678302526, 0.00054985987035, 0.00032985326346, 0.00019171587232, 76.40984755577719, 23.23692798149013, 0.00352996002014, 0.00034659995258, 0.00015065683692, 0.00001120797879, 0.00003995614679, 0.00001103214436, M   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.386, 0.748, -0.247909, 0.265902
  41,   39,   39,    0, 159.24608564418654, 0.00003264496026, -2.81380773724023, 0.00005068789968, 0.00151920117104, 0.00031000213301, 0.00135982776578, 0.00016483517721, 4638.16448046731603, 0.19586779285011, 1217.32637867349717, 0.30412284319450, 0.00088542621121, 0.00011982344924, 0.00070132779025, 0.00007614889311, 6.54915260687634, 23.62397251501413, 0.00088541544410, 0.00011982282575, 0.00070131878089, 0.00007614738513, 6.53655272558082, 23.61137263371861, 0.00029669108843, 0.00011982344924, 0.00020289613151, 0.00007614889311, 42.48446216821663, 23.62397251501413, 0.00029669093461, 0.00011982282575, 0.00020289116309, 0.00007614738513, 42.47186228692112, 23.61137263371861, 0.00137080960520, 0.00020455869186, 0.00016233704810, -0.00002379361467, 0.00002958118966, -0.00002327054244, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.133, 0.387, -0.256671, -0.313755
  42,   40,   40,    0, 159.22804443645097, 0.00007802342657, -2.76112434962169, 0.00004828396802, 0.00062892761032, 0.00024606626563, 0.00079616544447, 0.00016120320554, 4746.35375873291923, 0.46813519612196, 1533.40083914424645, 0.28970078892748, 0.00079157978501, 0.00019545594143, 0.00055468102848, 0.00009209368038, 112.76794200421065, 26.44509573828989, 0.00079156467393, 0.00019545557022, 0.00055467949675, 0.00009209184290, 112.75470885394770, 26.43186258802695, 0.00000000000000, 0.00019545594143, 0.00000000000000, 0.00009209368038, 0.00000000000000, 26.44509573828989, 0.00000000000000, 0.00019545557022, 0.00000000000000, 0.00009209184290, 0.00000000000000, 26.43186258802695, 0.00405320119096, 0.00030400666164, 0.00017684657359, -0.00001046661419, 0.00003087815276, -0.00001008687286, M   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.029, 1.452, -0.274712, -0.261072
  43,   40,   40,    0, 159.22759824844005, 0.00001022848578, -2.76172876316158, 0.00001777306571, 0.00351861903302, 0.00028227365872, 0.00384201022357, 0.00017027442522, 4749.02690895955220, 0.06137020511740, 1529.77383602142118, 0.10663728427039, 0.00081996311069, 0.00004201813375, 0.00062081203064, 0.00002379575522, 173.83025782445117, 7.29086779133900, 0.00081995262308, 0.00004201781039, 0.00062080635236, 0.00002379541636, 173.81700028676750, 7.27761025365532, 0.00000000000000, 0.00004201813375, 0.00000000000000, 0.00002379575522, 0.00000000000000, 7.29086779133900, 0.00000000000000, 0.00004201781039, 0.00000000000000, 0.00002379541636, 0.00000000000000, 7.27761025365532, 0.00405320119096, 0.00030400666164, 0.00017684657359, -0.00001046661419, 0.00003087815276, -0.00001008687286, M   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.933, 0.298, -0.275158, -0.261676
  44,   41,   41,    0, 159.22606269606862, 0.00004716498502, -2.32194360234631, 0.00006112525899, 0.00156091487833, 0.00036497420657, 0.00118139178390, 0.00017378237954, 4758.79454599537530, 0.28298661275232, 4168.47562892539645, 0.36674978424857, 0.00092437929714, 0.00014514942515, 0.00079446249121, 0.00010947926535, 168.69857027228136, 42.73516359182726, 0.00092437725657, 0.00014514718397, 0.00079445115881, 0.00010947915248, 168.68736055228817, 42.72395387183408, 0.00048367306760, 0.00014514942515, 0.00032414907722, 0.00010947926535, 117.41284255703351, 42.73516359182726, 0.00048367109846, 0.00014514718397, 0.00032414505757, 0.00010947915248, 117.40163283704032, 42.72395387183408, 0.00133369510039, 0.00021936554757, 0.00016515410971, -0.00000595362599, 0.00004666509994, -0.00000492749359, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.229, 0.639, -0.276694, 0.178109
  45,   42,   42,    0, 159.19862137840713, 0.00001084358372, -2.41095729166294, 0.00001789088123, 0.00587428586285, 0.00036014577760, 0.00450105727845, 0.00017177775826, 4923.18809512477674, 0.06506058463159, 3634.35863900204140, 0.10734515920800, 0.00098371651469, 0.00004254806765, 0.00073740892151, 0.00002483151924, 170.09480255785050, 6.24104927182916, 0.00098371632700, 0.00004254797197, 0.00073739780094, 0.00002483119586, 170.08200907059626, 6.22825578457492, 0.00053220746217, 0.00004254806765, 0.00028564496103, 0.00002483151924, 152.98614281102212, 6.24104927182916, 0.00053220718245, 0.00004254797197, 0.00028564074891, 0.00002483119586, 152.97334932376788, 6.22825578457492, 0.00583494881280, 0.00025282737048, 0.00016536253679, 0.00000531666092, 0.00013549772848, 0.00002067533205, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.100, 0.240, -0.304135, 0.089095
  46,   43,   43,    0, 159.19718784382900, 0.00001226459315, -2.05293029937682, 0.00002192452535, 0.00230367921106, 0.00023540438031, 0.00264063220936, 0.00014641291334, 4932.22773835931093, 0.07358651113566, 5782.49153279641905, 0.13154314769265, 0.00080145669090, 0.00005163355794, 0.00060504071321, 0.00002887191148, 179.05540637680929, 9.00163452894751, 0.00080143284983, 0.00005163167500, 0.00060503169693, 0.00002887167530, 179.04446022574814, 8.99068837788635, 0.00000000000000, 0.00005163355794, 0.00000000000000, 0.00002887191148, 0.00000000000000, 9.00163452894751, 0.00000000000000, 0.00005163167500, 0.00000000000000, 0.00002887167530, 0.00000000000000, 8.99068837788635, 0.00447826844675, 0.00032882857779, 0.00015427725157, 0.00000201510511, 0.00002758235314, 0.00000187350463, M   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.501, 0.383, -0.305569, 0.447122
  47,   43,   43,    0, 159.19735588432474, 0.00008328423916, -2.05253603660119, 0.00003989076701, 0.00134111055031, 0.00033500034302, 0.00102119160672, 0.00015702614945, 4931.22060848430374, 0.49969835607142, 5784.85727164088803, 0.23933728582594, 0.00106866468933, 0.00019950984834, 0.00068307197975, 0.00008651134833, 101.75658703004127, 17.36197778275029, 0.00106865766567, 0.00019950169032, 0.00068304594490, 0.00008651101992, 101.74564899749123, 17.35103975020025, 0.00000000000000, 0.00019950984834, 0.00000000000000, 0.00008651134833, 0.00000000000000, 17.36197778275029, 0.00000000000000, 0.00019950169032, 0.00000000000000, 0.00008651101992, 0.00000000000000, 17.35103975020025, 0.00447826844675, 0.00032882857779, 0.00015427725157, 0.00000201510511, 0.00002758235314, 0.00000187350463, M   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.724, 0.659, -0.305401, 0.447516
  48,   43,   44,    0, 159.19628671824682, 0.00019752654169, -2.05368844557597, 0.00007925319724, 0.00130423252579, 0.00048332603351, 0.00060391831403, 0.00015845296394, 4937.63007273477979, 1.18514234434276, 5777.94153513739275, 0.47550470600479, 0.00147652462048, 0.00046923431649, 0.00081299279491, 0.00017610916519, 98.17370358400697, 25.20012588110105, 0.00147651168777, 0.00046921391851, 0.00081296363235, 0.00017610896128, 98.16272110629257, 25.18914340338665, 0.00000000000000, 0.00046923431649, 0.00000000000000, 0.00017610916519, 0.00000000000000, 25.20012588110105, 0.00000000000000, 0.00046921391851, 0.00000000000000, 0.00017610896128, 0.00000000000000, 25.18914340338665, 0.00447826844675, 0.00032882857779, 0.00015427725157, 0.00000201510511, 0.00002758235314, 0.00000187350463, C   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 2.522, 2.426, -0.306470, 0.446364
  49,   44,   45,    0, 159.19434535368501, 0.00002631945629, -2.10189115168496, 0.00005945475163, 0.00139431717640, 0.00028022590757, 0.00132035112158, 0.00014996778295, 4949.21416747304374, 0.15791444136970, 5488.73044338096952, 0.35671990056267, 0.00098809236816, 0.00014376573662, 0.00059404937413, 0.00005267223638, 165.87835038662294, 11.26268275830184, 0.00098807782847, 0.00014376129046, 0.00059403517895, 0.00005267183169, 165.86703910476120, 11.25137147644011, 0.00000000000000, 0.00014376573662, 0.00000000000000, 0.00005267223638, 0.00000000000000, 11.26268275830184, 0.00000000000000, 0.00014376129046, 0.00000000000000, 0.00005267183169, 0.00000000000000, 11.25137147644011, 0.00117425187190, 0.00020367932348, 0.00015529790835, -0.00000365699111, 0.00003591215136, -0.00000323871723, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.956, 0.532, -0.308411, 0.398161
  50,   45,   46,    0, 159.18200682443938, 0.00003500025036, -2.25875203154545, 0.00007605374501, 0.00067845567577, 0.00023421077077, 0.00084170028611, 0.00015080980127, 5022.99397091608535, 0.20999819877719, 4547.56241854030759, 0.45631843090031, 0.00081228565147, 0.00018028583778, 0.00055156544324, 0.00007977896613, 172.65951849031089, 21.75971130628401, 0.00081228078840, 0.00018028261021, 0.00055155522595, 0.00007977843892, 172.64687736910082, 21.74707018507395, 0.00000000000000, 0.00018028583778, 0.00000000000000, 0.00007977896613, 0.00000000000000, 21.75971130628401, 0.00000000000000, 0.00018028261021, 0.00000000000000, 0.00007977843892, 0.00000000000000, 21.74707018507395, 0.00050799328304, 0.00015501372788, 0.00016504642554, -0.00000883087250, 0.00001022115703, -0.00000870339318, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.123, 1.306, -0.320750, 0.241300
  51,   46,   47,    0, 159.15944029911333, 0.00006214539653, -1.99226622429390, 0.00014553497726, 0.00528094747668, 0.00085698469527, 0.00108481011624, 0.00014767833918, 5158.64098137223846, 0.37286566079025, 6146.40741197632451, 0.87317558155715, 0.00225299966973, 0.00034272153515, 0.00120102767582, 0.00014631838351, 0.47255420357157, 13.80269168218741, 0.00225291024413, 0.00034270428283, 0.00120100665009, 0.00014631738007, 0.46061904970671, 13.79075652832255, 0.00208861525396, 0.00034272153515, 0.00100472409356, 0.00014631838351, 0.34536067879937, 13.80269168218741, 0.00208853259774, 0.00034270428283, 0.00100470638671, 0.00014631738007, 0.33342552493452, 13.79075652832255, 0.00320206210146, 0.00031151120995, 0.00015902485757, 0.00000816826196, 0.00012418988626, -0.00002182105345, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.485, 0.735, -0.343316, 0.507786
  52,   47,   48,    0, 159.13806608484978, 0.00001752392997, -2.42442828831282, 0.00002896621315, 0.00255997899408, 0.00029384536022, 0.00232560430262, 0.00015748069325, 5286.17033444403933, 0.10514144741644, 3553.44032592531903, 0.17379713129196, 0.00089123682694, 0.00006833737567, 0.00068651146683, 0.00004105495817, 4.38682948886001, 11.93087721859817, 0.00089123538326, 0.00006833714404, 0.00068649809992, 0.00004105423145, 4.37140310277503, 11.91545083251319, 0.00028971755195, 0.00006833737567, 0.00018715685828, 0.00004105495817, 18.71333067737078, 11.93087721859817, 0.00028971598580, 0.00006833714404, 0.00018715392272, 0.00004105423145, 18.69790429128580, 11.91545083251319, 0.00230092546057, 0.00022930776760, 0.00015598098980, 0.00000298836335, 0.00005530747148, 0.00000486770023, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -2.133, 0.468, -0.364691, 0.075624
  53,   48,   49,    0, 159.09612473820698, 0.00002274076005, -2.27777812281966, 0.00002836829002, 0.00296238549607, 0.00032256197696, 0.00223119001506, 0.00015289733722, 5537.84363384317476, 0.13644112763289, 4433.26424587795009, 0.17020846107467, 0.00094070601362, 0.00006969842443, 0.00078450634695, 0.00004972263661, 155.99665506047174, 16.87872766834895, 0.00094070581124, 0.00006969726473, 0.00078448088967, 0.00004972183974, 155.98049438587901, 16.86256699375623, 0.00054557334590, 0.00006969842443, 0.00023680473528, 0.00004972263661, 122.76258438139709, 16.87872766834895, 0.00054556926753, 0.00006969726473, 0.00023679877013, 0.00004972183974, 122.74642370680439, 16.86256699375623, 0.00265467376232, 0.00020265121683, 0.00014547012688, -0.00000685037094, 0.00005756286555, -0.00000336450285, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.417, 0.401, -0.406632, 0.222274
  54,   49,   50,    0, 159.08267932727139, 0.00005427015592, -2.65792114745580, 0.00006726565112, 0.00150308287643, 0.00039123512623, 0.00114955512040, 0.00018723502466, 5617.73021204875658, 0.32561219020402, 2152.38539002789457, 0.40359238420702, 0.00094454995676, 0.00016815154958, 0.00076943630207, 0.00011465983569, 27.33092407128094, 35.90741686934605, 0.00094454956466, 0.00016815119279, 0.00076941306244, 0.00011465656826, 27.31144460276461, 35.88793740082972, 0.00054169733466, 0.00016815154958, 0.00021005802201, 0.00011465983569, 57.67951507144355, 35.90741686934605, 0.00054169131767, 0.00016815119279, 0.00021005392348, 0.00011465656826, 57.66003560292722, 35.88793740082972, 0.00115674191746, 0.00020226357293, 0.00017884204863, 0.00000365211849, 0.00001959724977, 0.00000380909705, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.205, 0.234, -0.420077, -0.157869
  55,   50,   51,    0, 159.07523270487775, 0.00006727866040, -2.48222791712923, 0.00008464535350, 0.00148612843245, 0.00039695238574, 0.00092031448967, 0.00016305031671, 5662.71336873503788, 0.40366073391223, 3206.52911420129976, 0.50787210601567, 0.00110449658375, 0.00022010591359, 0.00081264145926, 0.00012799777354, 31.44274556068172, 27.84366827781245, 0.00110448706741, 0.00022010436285, 0.00081262584139, 0.00012799511257, 31.42423048778657, 27.82515320491731, 0.00077871859941, 0.00022010591359, 0.00035672650384, 0.00012799777354, 46.51829143375275, 27.84366827781245, 0.00077870629833, 0.00022010436285, 0.00035672220951, 0.00012799511257, 46.49977636085760, 27.82515320491731, 0.00109453539228, 0.00020385203110, 0.00015347442240, -0.00000327976591, 0.00005540055645, -0.00000247097819, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.250, 0.636, -0.427524, 0.017824
  56,   51,   52,    0, 159.06281216379085, 0.00001753740454, -2.37713582508164, 0.00002703091404, 0.00428510348930, 0.00039033544508, 0.00306981721815, 0.00017820142956, 5737.36980959119410, 0.10522132384307, 3837.05648317052146, 0.16218511539768, 0.00099454875129, 0.00006389848801, 0.00078013125980, 0.00004091669127, 173.47431666134736, 11.06419213947946, 0.00099454796710, 0.00006389807984, 0.00078010712353, 0.00004091565445, 173.45606988039833, 11.04594535853044, 0.00054312651423, 0.00006389848801, 0.00039509276470, 0.00004091669127, 155.28316838917061, 11.06419213947946, 0.00054312608117, 0.00006389807984, 0.00039508054451, 0.00004091565445, 155.26492160822161, 11.04594535853044, 0.01375195489938, 0.00069719797113, 0.00016919078189, 0.00001219839487, 0.00011126731988, 0.00001571241773, C   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.496, 0.184, -0.439945, 0.122916
  57,   51,   53,    0, 159.06142380018505, 0.00003403972001, -2.37850869498787, 0.00003719652692, 0.00291707997927, 0.00039997970434, 0.00202424018225, 0.00017822511628, 5745.68994424798348, 0.20423227062450, 3828.81649085807658, 0.22317866059748, 0.00103077028249, 0.00010190452129, 0.00077708660711, 0.00006093286381, 39.63062673160402, 14.73783606628631, 0.00103074823713, 0.00010190370359, 0.00077707846678, 0.00006093141128, 39.61231179810875, 14.71952113279105, 0.00070454155777, 0.00010190452129, 0.00015272452282, 0.00006093286381, 57.16944717826667, 14.73783606628631, 0.00070452112765, 0.00010190370359, 0.00015272408534, 0.00006093141128, 57.15113224477140, 14.71952113279105, 0.01375195489938, 0.00069719797113, 0.00016919078189, 0.00001219839487, 0.00011126731988, 0.00001571241773, C   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.046, 0.224, -0.441333, 0.121544
