# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T17:08:51.605320
# ImageFile=./VLASS2.1.se.T08t07.J041007-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:07.47714 -09.30.00.2374"
# RestoringBeam="3.25arcsec 2.04arcsec 7.00deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041007-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 62.68569544138495, 0.00001615021970, -9.44968741354347, 0.00003741258252, 0.00139837213971, 0.00022757430128, 0.00165723015189, 0.00014107477187, 2185.33940802524057, 0.09690093377611, 3402.06761540322805, 0.22447542614552, 0.00082301608593, 0.00008930002870, 0.00052585853472, 0.00003512034009, 10.21145627024692, 9.11962222392707, 0.00082301602274, 0.00008930001987, 0.00052585651079, 0.00003512020570, 10.23682875267372, 9.14499470635387, 0.00000000000000, 0.00008930002870, 0.00000000000000, 0.00003512034009, 0.00000000000000, 9.11962222392707, 0.00000000000000, 0.00008930001987, 0.00000000000000, 0.00003512020570, 0.00000000000000, 9.14499470635387, 0.00127547097363, 0.00018390102069, 0.00015357717348, -0.00001677191904, 0.00002932292591, -0.00001625215918, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.847, 0.666, 0.154541, 0.050379
  30,   28,   28,    0, 62.67764266414400, 0.00003858413483, -9.77938592047169, 0.00008128932365, 0.00107842334063, 0.00029156899389, 0.00092903330188, 0.00014720344029, 2233.84497573223416, 0.23150399796229, 1423.90409411160954, 0.48773018297365, 0.00099090811367, 0.00019798393654, 0.00060085096383, 0.00007549940826, 16.00792624520369, 16.07722242547792, 0.00099089376337, 0.00019798106794, 0.00060085061666, 0.00007549936517, 16.03280800267964, 16.10210418295387, 0.00045870479061, 0.00019798393654, 0.00000000000000, 0.00007549940826, 38.54009095850172, 16.07722242547792, 0.00045869814492, 0.00019798106794, 0.00000000000000, 0.00007549936517, 38.56497271597767, 16.10210418295387, 0.00096512059455, 0.00018154171753, 0.00014914158965, -0.00000644856709, 0.00001326321126, -0.00000625005350, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -2.281, 2.032, 0.146488, -0.279320
  31,   29,   29,    0, 62.67454102765559, 0.00001096778254, -9.10404251015470, 0.00002462987262, 0.00428084637173, 0.00032584867327, 0.00326664358414, 0.00015298121243, 2250.52083330295409, 0.06580647391250, 5475.94631123805902, 0.14777571460247, 0.00102458252171, 0.00005822213513, 0.00065603688105, 0.00002531977040, 5.55361179141306, 5.27776218193992, 0.00102455994453, 0.00005822084636, 0.00065603366544, 0.00002531964881, 5.57629979420979, 5.30045018473665, 0.00048567002480, 0.00005822213513, 0.00032597556189, 0.00002531977040, 0.12417313213564, 5.27776218193992, 0.00048565844649, 0.00005822084636, 0.00032597455232, 0.00002531964881, 0.14686113493237, 5.30045018473665, 0.00767598240725, 0.00032861071971, 0.00015030897339, 0.00000595009897, 0.00007818432641, 0.00001213349242, C   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.664, 0.182, 0.143386, 0.396023
  32,   29,   30,    0, 62.67493423845890, 0.00002132444837, -9.10259115846810, 0.00003922843250, 0.00342892558491, 0.00038608917063, 0.00213273679935, 0.00015860446473, 2248.18783892147985, 0.12794627420538, 5484.65324834156036, 0.23536494366370, 0.00108817941068, 0.00009300754672, 0.00075782282998, 0.00004903501269, 7.84913910907245, 10.15787673182763, 0.00108815619580, 0.00009300564813, 0.00075781843795, 0.00004903468337, 7.87188573836181, 10.18062336111699, 0.00060775981612, 0.00009300754672, 0.00050103822483, 0.00004903501269, 11.50269225403500, 10.15787673182763, 0.00060774774821, 0.00009300564813, 0.00050103458080, 0.00004903468337, 11.52543888332437, 10.18062336111699, 0.00767598240725, 0.00032861071971, 0.00015030897339, 0.00000595009897, 0.00007818432641, 0.00001213349242, C   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.167, 0.486, 0.143780, 0.397475
  33,   30,   31,    0, 62.67396492687368, 0.00002531362928, -9.59928286842291, 0.00004697705821, 0.00171711265148, 0.00027657467163, 0.00148948759677, 0.00014022260479, 2255.13736164057082, 0.15188128479751, 2504.52503340015573, 0.28186194425752, 0.00098814934459, 0.00011747654356, 0.00059837974225, 0.00004460777767, 21.31137814427404, 9.51426654710277, 0.00098814623783, 0.00011747628069, 0.00059837891879, 0.00004460767587, 21.33519246401006, 9.53808086683880, 0.00049870638208, 0.00011747654356, 0.00000000000000, 0.00004460777767, 47.20379119380419, 9.51426654710277, 0.00049870416725, 0.00011747628069, 0.00000000000000, 0.00004460767587, 47.22760551354021, 9.53808086683880, 0.00153055562461, 0.00018140012038, 0.00014229881344, -0.00000555112592, 0.00003837744953, -0.00000529052159, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.176, 0.789, 0.142810, -0.099217
  34,   31,   32,    0, 62.66790333415017, 0.00000909443508, -9.62720375657072, 0.00002936729091, 0.00214069686182, 0.00021758573021, 0.00222798431474, 0.00012170068684, 2291.06434027373371, 0.05456641838320, 2337.01448546328675, 0.17620332461472, 0.00094041713372, 0.00006920680332, 0.00052403511747, 0.00002124681986, 2.31298303903810, 4.74193653906751, 0.00094041461701, 0.00006920660280, 0.00052403377838, 0.00002124677026, 2.33585229024128, 4.76480579027069, 0.00000000000000, 0.00006920680332, 0.00000000000000, 0.00002124681986, 0.00000000000000, 4.74193653906751, 0.00000000000000, 0.00006920660280, 0.00000000000000, 0.00002124677026, 0.00000000000000, 4.76480579027069, 0.00211626290989, 0.00018557967855, 0.00013098119234, 0.00001329066708, 0.00004181269105, 0.00001416230771, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.255, 0.356, 0.136749, -0.127138
  35,   32,   33,    0, 62.65285848672402, 0.00017577639863, -9.32230342640841, 0.00014776266337, 0.00387117059018, 0.00091744405221, 0.00068625623523, 0.00013952362352, 2379.42224890926718, 1.05465609561708, 4166.44714701664452, 0.88657169047059, 0.00218487865711, 0.00047989024430, 0.00132424193623, 0.00024921582981, 53.67402413024599, 24.08376369458568, 0.00218487863318, 0.00047988930769, 0.00132423266968, 0.00024921456955, 53.69373858093027, 24.10347814526996, 0.00205888112047, 0.00047989024430, 0.00107253522920, 0.00024921582981, 58.25503536419364, 24.08376369458568, 0.00205888109670, 0.00047988930769, 0.00107252772462, 0.00024921456955, 58.27474981487792, 24.10347814526996, 0.00128042810927, 0.00021199154229, 0.00015331749455, 0.00003495340206, 0.00007298113633, 0.00003512102194, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.868, 0.553, 0.121704, 0.177763
  36,   33,   34,    0, 62.64447664616209, 0.00004705884247, -9.93750512690576, 0.00008075303131, 0.00152710985754, 0.00034825280799, 0.00100809576895, 0.00014738118603, 2430.27024701387427, 0.28235248556574, 475.28115178868967, 0.48450408657626, 0.00113956701512, 0.00020457443705, 0.00068183251952, 0.00008117956616, 156.29487166518351, 15.00758096163027, 0.00113954504652, 0.00020456808709, 0.00068182449609, 0.00008117956578, 156.31442846564522, 15.02713776209199, 0.00082556212962, 0.00020457443705, 0.00000000000000, 0.00008117956616, 138.35016186137423, 15.00758096163027, 0.00082555409216, 0.00020456808709, 0.00000000000000, 0.00008117956578, 138.36971866183595, 15.02713776209199, 0.00122333304580, 0.00019376262571, 0.00014377434854, -0.00000343268607, 0.00003597119576, -0.00000302905323, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 1.942, 1.082, 0.113322, -0.437439
  37,   34,   35,    0, 62.62607257583212, 0.00000053968228, -9.93933869426304, 0.00000127205066, 0.07612268480310, 0.00034375797596, 0.07156770666555, 0.00018410594242, 2539.04088959820638, 0.00323808874467, 464.31269297421665, 0.00763208000064, 0.00093569910770, 0.00000302749270, 0.00058305528080, 0.00000119251613, 9.06678779029506, 0.25454632085999, 0.00093567043588, 0.00000302740351, 0.00058305523394, 0.00000119251461, 9.08317146421196, 0.27092999477689, 0.00025917808612, 0.00000302749270, 0.00010140718634, 0.00000119251613, 28.59974675951089, 0.25454632085999, 0.00025917077344, 0.00000302740351, 0.00010140693202, 0.00000119251461, 28.61613043342780, 0.27092999477689, 0.07656602918984, 0.00038562735031, 0.00018910864310, 0.00000566836616, 0.00022676029766, 0.00005173973841, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.521, 0.025, 0.094918, -0.439273
  38,   35,   36,    0, 62.60575517356288, 0.00001004964508, -9.96134218822865, 0.00001977268580, 0.00405845206668, 0.00029964359477, 0.00360865231877, 0.00015701435408, 2659.14521625826183, 0.06029781628659, 332.32512754133654, 0.11863227246905, 0.00090759451849, 0.00004670329077, 0.00063558487962, 0.00002338334137, 5.15423561322176, 5.83743639793881, 0.00090756449667, 0.00004670174363, 0.00063558478274, 0.00002338333894, 5.16714058136066, 5.85034136607770, 0.00028998786373, 0.00004670329077, 0.00007462657042, 0.00002338334137, 106.95594611154209, 5.83743639793881, 0.00028998768083, 0.00004670174363, 0.00007462413758, 0.00002338333894, 106.96885107968099, 5.85034136607770, 0.00419606481895, 0.00025606084404, 0.00015651369176, -0.00000502982539, 0.00014714605641, 0.00002546727046, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 1.446, 0.307, 0.074600, -0.461276
  39,   36,   37,    0, 62.59407929084911, 0.00001688032057, -9.37355099150274, 0.00003585546996, 0.00226746761475, 0.00029265479950, 0.00200220399411, 0.00015213725460, 2727.49393368542223, 0.10128185837983, 3859.05540185580594, 0.21513229795070, 0.00092586975905, 0.00008445123971, 0.00062736428767, 0.00003971167139, 1.33378865887281, 9.47279448975211, 0.00092586755498, 0.00008445107093, 0.00062736388351, 0.00003971163065, 1.34403714749635, 9.48304297837565, 0.00032508339866, 0.00008445123971, 0.00008460370920, 0.00003971167139, 130.63785450928009, 9.47279448975211, 0.00032508256812, 0.00008445107093, 0.00008460366945, 0.00003971163065, 130.64810299790364, 9.48304297837565, 0.00198024504070, 0.00020501574388, 0.00015212429571, -0.00001845985935, 0.00005216172576, -0.00001709191929, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.635, 0.234, 0.062925, 0.126515
  40,   38,   38,    0, 62.57751598601754, 0.00002636144270, -9.74215388701037, 0.00005268487713, 0.00101809132656, 0.00024376376144, 0.00114650856762, 0.00014891364215, 2825.84388526449038, 0.15816860135752, 1647.45842157387983, 0.31610644344933, 0.00079921887286, 0.00012415906218, 0.00056987988289, 0.00006188494314, 177.39773674215820, 17.89267584650548, 0.00079921187450, 0.00012415793249, 0.00056987960479, 0.00006188493413, 177.40558174297274, 17.90052084732002, 0.00000000000000, 0.00012415906218, 0.00000000000000, 0.00006188494314, 0.00000000000000, 17.89267584650548, 0.00000000000000, 0.00012415793249, 0.00000000000000, 0.00006188493413, 0.00000000000000, 17.90052084732002, 0.00100177193600, 0.00018813767638, 0.00015711523884, 0.00000859780721, 0.00003772946366, 0.00000965207983, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.277, 0.372, 0.046361, -0.242088
  41,   39,   39,    0, 62.56919873932339, 0.00000662446014, -9.92092350845557, 0.00001544153978, 0.00453242677013, 0.00025886714770, 0.00438101288204, 0.00014167964901, 2875.14931726539908, 0.03974675121726, 574.86506394871560, 0.09264673978838, 0.00090885507102, 0.00003653493483, 0.00058386043893, 0.00001519012091, 6.12662215353728, 3.58301534597451, 0.00090883036643, 0.00003653394211, 0.00058386043365, 0.00001519012064, 6.13317683410257, 3.58957002653980, 0.00015076220624, 0.00003653493483, 0.00007846836010, 0.00001519012091, 127.94118953255297, 3.58301534597451, 0.00015076099939, 0.00003653394211, 0.00007846685458, 0.00001519012064, 127.94774421311826, 3.58957002653980, 0.00436468630902, 0.00026077027504, 0.00014572156942, -0.00001271019300, 0.00006093741104, -0.00001213787164, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 1.143, 0.238, 0.038044, -0.420858
  42,   40,   40,    0, 62.54529444743662, 0.00004435245862, -9.39654242945309, 0.00008404543163, 0.00069897812866, 0.00022851941339, 0.00078842008865, 0.00013287787209, 3016.30005960724930, 0.26611474335481, 3721.13910926241033, 0.50427176703451, 0.00092042468989, 0.00021561244442, 0.00049403074415, 0.00005990435268, 24.39501337032352, 13.79894763207176, 0.00092042359146, 0.00021561213410, 0.00049403051266, 0.00005990433935, 24.39732189448893, 13.80125615623716, 0.00000000000000, 0.00021561244442, 0.00000000000000, 0.00005990435268, 0.00000000000000, 13.79894763207176, 0.00000000000000, 0.00021561213410, 0.00000000000000, 0.00005990433935, 0.00000000000000, 13.80125615623716, 0.00053954367585, 0.00016117514792, 0.00014744540385, 0.00000632237834, 0.00001046518082, 0.00000635902916, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.631, 0.922, 0.014140, 0.103524
  43,   41,   41,    0, 62.53854126121880, 0.00003288297750, -9.62068063299131, 0.00010070772493, 0.00078284422288, 0.00026219744736, 0.00077238503326, 0.00014196101405, 3056.30413202660611, 0.19729786301128, 2376.31200023959354, 0.60424501082220, 0.00096787654611, 0.00023834147106, 0.00053710365813, 0.00007367988634, 6.03010867804130, 16.06041198556179, 0.00096787439803, 0.00023834096626, 0.00053710365571, 0.00007367987853, 6.03134314046275, 16.06164644798324, 0.00000000000000, 0.00023834147106, 0.00000000000000, 0.00007367988634, 0.00000000000000, 16.06041198556179, 0.00000000000000, 0.00023834096626, 0.00000000000000, 0.00007367987853, 0.00000000000000, 16.06164644798324, 0.00053176361434, 0.00016157237601, 0.00015085672203, -0.00001685917414, 0.00001261289526, -0.00001676318243, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 2.232, 2.804, 0.007387, -0.120615
  44,   42,   42,    0, 62.53182921948320, 0.00001733169329, -9.07102749757131, 0.00004160064304, 0.00339727585786, 0.00035953558084, 0.00210884419557, 0.00014604161020, 3096.00367984460581, 0.10399015970790, 5674.20668220726930, 0.24959686041805, 0.00116814155966, 0.00009814219158, 0.00070735695532, 0.00004037779398, 3.81046783136330, 7.30340453260822, 0.00116810896107, 0.00009813948560, 0.00070735686359, 0.00004037777525, 3.81057417274388, 7.30351087398881, 0.00074343440053, 0.00009814219158, 0.00041735937109, 0.00004037779398, 179.65711533685734, 7.30340453260822, 0.00074341355802, 0.00009813948560, 0.00041735937086, 0.00004037777525, 179.65722167823793, 7.30351087398881, 0.00560274324331, 0.00027980139675, 0.00014133383229, 0.00002571277037, 0.00008130054630, 0.00002810397564, C   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.340, 0.330, 0.000674, 0.429038
  45,   42,   43,    0, 62.53096528794779, 0.00003951303512, -9.07092087894363, 0.00009128120660, 0.00274131539036, 0.00047450212412, 0.00116006799055, 0.00014585971341, 3101.12244163849073, 0.23707821070107, 5674.84637961020962, 0.54767187693943, 0.00145697544600, 0.00021693159799, 0.00083189999045, 0.00008832921308, 171.51040895902256, 12.76534900885178, 0.00145693547383, 0.00021692580901, 0.00083189947887, 0.00008832909257, 171.51037909051934, 12.76531914034855, 0.00116543076155, 0.00021693159799, 0.00056442992077, 0.00008832921308, 164.45240267103378, 12.76534900885178, 0.00116540042723, 0.00021692580901, 0.00056442877969, 0.00008832909257, 164.45237280253053, 12.76531914034855, 0.00560274324331, 0.00027980139675, 0.00014133383229, 0.00002571277037, 0.00008130054630, 0.00002810397564, C   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.984, 0.537, -0.000189, 0.429145
  46,   43,   44,    0, 62.49267187097564, 0.00006730507350, -9.64571862471098, 0.00008016999012, 0.00321600284888, 0.00059578023181, 0.00111845872831, 0.00015905287865, 3327.63286787903371, 0.40383035131850, 2226.07230438401439, 0.48101838741065, 0.00129404289043, 0.00019015894375, 0.00113968517365, 0.00015684112705, 167.75638310043149, 49.71358452934479, 0.00129403843280, 0.00019015882041, 0.00113968516702, 0.00015684068758, 167.74993512299926, 49.70713655191255, 0.00103495258328, 0.00019015894375, 0.00087425257613, 0.00015684112705, 121.82762353506172, 49.71358452934479, 0.00103495070920, 0.00019015882041, 0.00087425114258, 0.00015684068758, 121.82117555762949, 49.70713655191255, 0.00221109224432, 0.00026155652660, 0.00014954735525, -0.00001517577766, 0.00009957000293, -0.00001213369706, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.921, 0.536, -0.038483, -0.145653
  47,   44,   45,    0, 62.46970677322695, 0.00003875130901, -9.92198479039216, 0.00006509318914, 0.00160141220272, 0.00034694762592, 0.00116375190787, 0.00015898379298, 3463.17331725568511, 0.23250771675644, 568.47772277625427, 0.39054855011092, 0.00099782363638, 0.00015759365442, 0.00070735359894, 0.00008358657390, 15.91539397259791, 19.25878050468253, 0.00099780061712, 0.00015759021778, 0.00070735034317, 0.00008358608363, 15.90480585647872, 19.24819238856333, 0.00050545962027, 0.00015759365442, 0.00032013859636, 0.00008358657390, 55.98085550510952, 19.25878050468253, 0.00050545695807, 0.00015759021778, 0.00032013142351, 0.00008358608363, 55.97026738899033, 19.24819238856333, 0.00132817013030, 0.00018304884944, 0.00015286552662, 0.00000138853102, 0.00004728477506, 0.00000201357375, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.456, 0.336, -0.061448, -0.421919
  48,   45,   46,    0, 62.45390667446205, 0.00004325559609, -10.01516049522085, 0.00007752231343, 0.00134414860987, 0.00034517325477, 0.00103827551762, 0.00016382777972, 3556.42545799726122, 0.25953333124306, 9.42360509303518, 0.46511509366665, 0.00100400959429, 0.00019009549955, 0.00066137892809, 0.00008696935430, 161.73047441943010, 18.83735601192834, 0.00100396935636, 0.00019008929267, 0.00066137812363, 0.00008696860266, 161.71703987934256, 18.82392147184080, 0.00061922805759, 0.00019009549955, 0.00000000000000, 0.00008696935430, 133.77801037423697, 18.83735601192834, 0.00061921210762, 0.00019008929267, 0.00000000000000, 0.00008696860266, 133.76457583414944, 18.82392147184080, 0.00108862842004, 0.00021060707738, 0.00016055538435, -0.00000770195857, 0.00005744073496, -0.00000613495922, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.042, 0.503, -0.077248, -0.515095
  49,   46,   47,    0, 62.40665001492949, 0.00007891825612, -9.93276178524780, 0.00008947164815, 0.00097880982229, 0.00032346533157, 0.00074600306813, 0.00015122381695, 3835.83040096362674, 0.47350843959700, 503.71774037700465, 0.53681459058655, 0.00104223171552, 0.00026003000814, 0.00064571728263, 0.00010635119884, 140.06024436301189, 21.68136607697801, 0.00104220497415, 0.00026002496333, 0.00064571395572, 0.00010634998541, 140.03876783218914, 21.65988954615526, 0.00078195078920, 0.00026003000814, 0.00000000000000, 0.00010635119884, 122.57813640271588, 21.68136607697801, 0.00078193732506, 0.00026002496333, 0.00000000000000, 0.00010634998541, 122.55665987189313, 21.65988954615526, 0.00073590642085, 0.00017280455758, 0.00014937549713, -0.00000653117604, 0.00003876940536, -0.00000620790070, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.190, 0.920, -0.124505, -0.432696
  50,   47,   48,    0, 62.40453616295970, 0.00001768083272, -9.89785660854843, 0.00003487744241, 0.00188683129386, 0.00026265112388, 0.00183174405196, 0.00014560812920, 3848.40306845712212, 0.10608472216619, 713.13876402429662, 0.20925962292533, 0.00087117239863, 0.00008277800234, 0.00060647273353, 0.00004033128972, 8.24450515372917, 10.47778269313194, 0.00087115365134, 0.00008277628963, 0.00060646972900, 0.00004033105645, 8.22274007769811, 10.45601761710088, 0.00000000000000, 0.00008277800234, 0.00000000000000, 0.00004033128972, 0.00000000000000, 10.47778269313194, 0.00000000000000, 0.00008277628963, 0.00000000000000, 0.00004033105645, 0.00000000000000, 10.45601761710088, 0.00185034015011, 0.00020737157067, 0.00014813595044, -0.00002114693416, 0.00003870110231, -0.00001879114097, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.182, 0.340, -0.126619, -0.397791
  51,   48,   49,    0, 62.40468275556649, 0.00002360232147, -9.47345550161319, 0.00006456756268, 0.00180616612711, 0.00030900308131, 0.00139812785977, 0.00014229604681, 3848.48226436920731, 0.14161353257173, 3259.52636928020229, 0.38740535637722, 0.00113947942711, 0.00015577368717, 0.00058148832613, 0.00004406007980, 13.12628317077101, 8.32227309735912, 0.00113947891761, 0.00015577364057, 0.00058148714526, 0.00004405998380, 13.10546725738881, 8.30145718397692, 0.00070305072235, 0.00015577368717, 0.00006542283025, 0.00004406007980, 19.26882534159432, 8.32227309735912, 0.00070305025270, 0.00015577364057, 0.00006542271185, 0.00004405998380, 19.24800942821212, 8.30145718397692, 0.00150918761995, 0.00019766363534, 0.00014666894276, -0.00000851287132, 0.00004731450099, -0.00000749083028, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.055, 0.220, -0.126472, 0.026610
  52,   49,   50,    0, 62.39311700709185, 0.00001989700676, -9.37190946666210, 0.00005990383865, 0.00108840443226, 0.00024128740925, 0.00124275089542, 0.00014180376547, 3917.17048322300207, 0.11938162938374, 3868.77581850332945, 0.35942215699874, 0.00090727888591, 0.00014289435261, 0.00049511186612, 0.00004092949920, 9.61097878471758, 9.56164815431768, 0.00090727581695, 0.00014289386990, 0.00049511090405, 0.00004092941951, 9.58850056760397, 9.53916993720407, 0.00000000000000, 0.00014289435261, 0.00000000000000, 0.00004092949920, 0.00000000000000, 9.56164815431768, 0.00000000000000, 0.00014289386990, 0.00000000000000, 0.00004092941951, 0.00000000000000, 9.53916993720407, 0.00098759547710, 0.00018200992235, 0.00015733277542, -0.00000693892753, 0.00002222533476, -0.00000658536783, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.062, 0.757, -0.138038, 0.128156
  53,   50,   51,    0, 62.36437276567555, 0.00004774140296, -9.00579798695523, 0.00006588864858, 0.00093773590181, 0.00027290797564, 0.00090066079596, 0.00015070341027, 4088.35437185854107, 0.28644721010822, 6065.33360199916388, 0.39531719890798, 0.00086389429497, 0.00017030864952, 0.00061817614236, 0.00008779297838, 28.79038186992771, 23.61111361319169, 0.00086385973344, 0.00017030166639, 0.00061817532053, 0.00008779294912, 28.76427405596885, 23.58500579923284, 0.00000000000000, 0.00017030864952, 0.00000000000000, 0.00008779297838, 0.00000000000000, 23.61111361319169, 0.00000000000000, 0.00017030166639, 0.00000000000000, 0.00008779294912, 0.00000000000000, 23.58500579923284, 0.00072630427969, 0.00015267050998, 0.00015238726337, -0.00000167984956, 0.00002865133865, -0.00000148971617, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.258, 0.644, -0.166782, 0.494268
  54,   51,   52,    0, 62.36320241128654, 0.00001953153494, -9.06251055697640, 0.00005910255729, 0.00098850463535, 0.00022266584386, 0.00111255468468, 0.00013154311817, 4095.13327979833912, 0.11718861784314, 5725.06614004410858, 0.35460503507515, 0.00088476355227, 0.00013925664905, 0.00051508655130, 0.00004574936022, 177.96615221834438, 10.91337571207684, 0.00088473848817, 0.00013925214213, 0.00051508396739, 0.00004574931536, 177.93969722678776, 10.88692072052022, 0.00000000000000, 0.00013925664905, 0.00000000000000, 0.00004574936022, 0.00000000000000, 10.91337571207684, 0.00000000000000, 0.00013925214213, 0.00000000000000, 0.00004574931536, 0.00000000000000, 10.88692072052022, 0.00087201696758, 0.00015033756313, 0.00014338600158, 0.00001741019150, 0.00002347877125, 0.00001769395203, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.217, 0.387, -0.167952, 0.437555
  55,   52,   53,    0, 62.27267716822645, 0.00001679798646, -9.39709208648121, 0.00003722081812, 0.00351760755311, 0.00039575101087, 0.00258554654772, 0.00018134010499, 4630.04826907712140, 0.10078681415678, 3717.27325302439340, 0.22332459563708, 0.00104000267395, 0.00008786856889, 0.00067096702848, 0.00003906475331, 4.57158804226384, 8.12340129581002, 0.00104000028928, 0.00008786831510, 0.00067096083965, 0.00003906441625, 4.52938532822772, 8.08119858177390, 0.00051991982095, 0.00008786856889, 0.00035141981511, 0.00003906475331, 176.18351440905462, 8.12340129581002, 0.00051991924226, 0.00008786831510, 0.00035141615906, 0.00003906441625, 176.14131169501852, 8.08119858177390, 0.00350569636735, 0.00027631365957, 0.00017697847215, 0.00002112932998, 0.00010160105739, 0.00003048936378, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.086, 0.131, -0.258478, 0.102974
  56,   53,   54,    0, 62.26856813377417, 0.00002862545038, -9.43650658399428, 0.00007840421097, 0.00055063958237, 0.00019323206909, 0.00076711106507, 0.00012775371668, 4654.19404712658525, 0.17175063247892, 3480.76833478680055, 0.47042509060626, 0.00081075682905, 0.00018897494285, 0.00045410771308, 0.00005403508815, 12.90125377864581, 14.09214138099414, 0.00081075506518, 0.00018897449712, 0.00045410378166, 0.00005403463024, 12.85820201240628, 14.04908961475462, 0.00000000000000, 0.00018897494285, 0.00000000000000, 0.00005403508815, 0.00000000000000, 14.09214138099414, 0.00000000000000, 0.00018897449712, 0.00000000000000, 0.00005403463024, 0.00000000000000, 14.04908961475462, 0.00041770409062, 0.00015433872692, 0.00015051048831, 0.00000564415222, 0.00000400355248, 0.00000567517054, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.011, 1.340, -0.262587, 0.063559
  57,   54,   55,    0, 62.24457846108050, 0.00001220563020, -9.45370887249797, 0.00002116581796, 0.00511834149217, 0.00035174213149, 0.00356213163383, 0.00015684768831, 4796.09795069445772, 0.07323284054150, 3377.44237681200457, 0.12699489457226, 0.00099986866200, 0.00004990497925, 0.00073708466159, 0.00002863207134, 3.56997566521359, 6.94089669627464, 0.00099986804745, 0.00004990493080, 0.00073707590345, 0.00002863174133, 3.52290589400243, 6.89382692506349, 0.00048629532719, 0.00004990497925, 0.00041055967491, 0.00002863207134, 124.23272381500499, 6.94089669627464, 0.00048629212701, 0.00004990493080, 0.00041055724601, 0.00002863174133, 124.18565404379385, 6.89382692506349, 0.00915500629172, 0.00042558674165, 0.00014930240286, -0.00000811834525, 0.00020374383894, 0.00048105168389, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.969, 0.136, -0.286576, 0.046357
