Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204231.99-010130.2,31,30,30,0,310.63327561724293,1.535379886e-05,-1.02506433628472,1.874845538e-05,0.00389485537234,0.00033961341052,0.00347974550417,0.00018135890712,2300.893157581648,0.09212254459773,5949.853949043776,0.11248686677196,0.00081187947735,4.485471675e-05,0.00071749097462,3.527627363e-05,16.62260018653476,18.19060840315961,0.00081185797252,4.485357024e-05,0.000717483386,3.527586781e-05,16.62498309416449,18.19299131078933,0.00031715813508,4.485471675e-05,0.00010147420363,3.527627363e-05,82.99188955612486,18.19060840315961,0.00031715786872,4.485357024e-05,0.00010147052788,3.527586781e-05,82.99427246375458,18.19299131078933,0.00373836099385,0.00023714163155,0.00017724557256,-8.2149836e-07,9.896694246e-05,1.79277527e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.265,0.15,0.133206,0.474985,0
VLASS2SEBDR1 J204231.73-010013.8,32,31,31,0,310.63221348920405,9.045547462e-05,-1.00384181218524,0.00011108136427,0.00159900632009,0.00053286496293,0.00087033780708,0.00019953664066,2307.2596894002863,0.54273140518462,6077.184905783672,0.66646319129632,0.00113491937121,0.00028908267016,0.00084248624563,0.00017385027599,147.79566419034535,37.2440420106917,0.00113487781963,0.00028907830031,0.00084248325622,0.00017384592195,147.79797916796798,37.24635698831434,0.00087034430375,0.00028908267016,0.00042103045472,0.00017385027599,137.04727274242825,37.2440420106917,0.00087031707451,0.00028907830031,0.00042102671805,0.00017384592195,137.0495877200509,37.24635698831434,0.00068890694508,0.00019809916606,0.00018631010607,-3.114951687e-05,5.128299017e-05,-3.103256677e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.84,1.033,0.132144,0.496208,0
VLASS2SEBDR1 J204220.38-013747.2,33,32,32,0,310.5849016655879,3.443596039e-05,-1.62978092511573,5.534727605e-05,0.00166055135381,0.00034558469936,0.00149163091298,0.00018063001046,2591.214331700489,0.2066155353246,2321.602181408436,0.332082805186,0.00094761128231,0.00014122064649,0.00061137877524,6.015883938e-05,25.18489459945348,13.65618638751347,0.00094760788215,0.00014122018745,0.00061137873208,6.015881479e-05,25.18730720902887,13.65859899708887,0.00053730775509,0.00014122064649,0.0,6.015883938e-05,35.00553287350675,13.65618638751347,0.00053730579128,0.00014122018745,0.0,6.015881479e-05,35.00794548308215,13.65859899708887,0.00149688477447,0.00022421533602,0.00018262058438,6.89334502e-06,5.028932355e-05,8.13242787e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.335,0.682,0.084832,-0.129731,0
VLASS2SEBDR1 J204219.28-013703.4,34,33,33,0,310.5803277889445,2.429696933e-05,-1.61762484935827,3.712150595e-05,0.00286263160257,0.00038148186743,0.0021227845073,0.00017840053023,2618.6435664624014,0.14578167338425,2394.539500480741,0.22272856682662,0.00094485912321,8.798328449e-05,0.00074274867735,5.633641935e-05,8.49668282090073,16.08423717467472,0.00094485676012,8.798303954e-05,0.00074274824289,5.633640232e-05,8.49894832362089,16.08650267739488,0.00050333816579,8.798328449e-05,0.00035787005593,5.633641935e-05,9.89762827996738,16.08423717467472,0.00050333687775,8.798303954e-05,0.00035786986733,5.633640232e-05,9.89989378268754,16.08650267739488,0.00797799501617,0.00042424334685,0.00017013256729,-1.949573743e-05,8.784160309e-05,-1.378619163e-05,C,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-2.127,0.621,0.080258,-0.117575,0
VLASS2SEBDR1 J204219.00-013702.4,35,33,34,0,310.5791787357198,4.171455329e-05,-1.61735794592351,3.84130551e-05,0.00547466065812,0.00060941638132,0.00221981790395,0.00018353185956,2625.535069200462,0.25028708138794,2396.141168622211,0.23047784752763,0.00119933664739,0.00010247618912,0.00107015856158,8.561591424e-05,58.77462817729315,31.80420482491977,0.00119933363419,0.00010247587718,0.00107015798791,8.56159138e-05,58.77686086973264,31.80643751735927,0.00097974824291,0.00010247618912,0.0007488171243,8.561591424e-05,74.74447599756469,31.80420482491977,0.00097974652948,0.00010247587718,0.00074881615111,8.56159138e-05,74.74670869000418,31.80643751735927,0.00797799501617,0.00042424334685,0.00017013256729,-1.949573743e-05,8.784160309e-05,-1.378619163e-05,C,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.74,0.287,0.079109,-0.117308,0
VLASS2SEBDR1 J204218.12-014153.8,36,34,35,0,310.57549802327725,7.010457349e-05,-1.69828883101808,4.897332758e-05,0.00401850627149,0.00061188030501,0.00159567206954,0.00018030500205,2647.6290196853083,0.42062707679501,1910.5585191040493,0.2938382063971,0.00140290820959,0.00017811748779,0.0009342062785,9.394934161e-05,63.76867722817579,14.63880909844421,0.00140290305966,0.00017811628161,0.00093420330719,9.394933415e-05,63.77091255373969,14.64104442400811,0.00121895110819,0.00017811748779,0.0005403998572,9.394934161e-05,68.59253278791697,14.63880909844421,0.0012189473358,0.00017811628161,0.00054039782708,9.394933415e-05,68.59476811348087,14.64104442400811,0.00348191169674,0.00029976080157,0.00017130796914,5.01719978e-06,7.998474757e-05,6.19364482e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.245,0.237,0.075428,-0.198239,0
VLASS2SEBDR1 J204205.89-015423.4,37,35,36,0,310.5245586570473,2.684067134e-05,-1.90651494534645,4.309878758e-05,0.00152730387496,0.00028880664431,0.00148058949967,0.00016184263431,2953.147634275887,0.16104401341976,661.2268895153233,0.25858621835803,0.00082556314829,0.0001014907842,0.00065027867744,6.320329959e-05,179.65626347882238,20.74974585888099,0.00082554238996,0.00010148844781,0.00065027860571,6.320315839e-05,179.65707817704765,20.75056055710625,0.0,0.0001014907842,0.0,6.320329959e-05,0.0,20.74974585888099,0.0,0.00010148844781,0.0,6.320315839e-05,0.0,20.75056055710625,0.00131707808308,0.00019931487648,0.00016233946371,6.38973461e-06,7.747959171e-05,8.79107574e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.711,0.453,0.024489,-0.406465,0
VLASS2SEBDR1 J204201.07-013229.8,38,36,37,0,310.5044680217728,1.050875754e-05,-1.54162266858815,1.941111588e-05,0.00403872261902,0.00031853573869,0.00385716387282,0.00017566755833,3073.619656738748,0.06305254504294,2850.560910810097,0.11646666465404,0.00086241346895,4.572476656e-05,0.0006318421249,2.471835469e-05,1.74922142444029,6.84293176249864,0.00086241324069,4.572475439e-05,0.00063184212393,2.471835468e-05,1.74933973868701,6.84305007674536,0.0,4.572476656e-05,0.0,2.471835469e-05,0.0,6.84293176249864,0.0,4.572475439e-05,0.0,2.471835468e-05,0.0,6.84305007674536,0.00407592040745,0.00028213208292,0.00017689476954,1.996048013e-05,9.898182907e-05,2.781381954e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.61,0.229,0.004398,-0.041573,0
VLASS2SEBDR1 J204156.32-015226.5,39,37,38,0,310.4846783658377,3.84903683e-06,-1.87402853269135,5.97104565e-06,0.0122583067343,0.00031605055517,0.01149069254961,0.00017327680334,3192.298646176521,0.02309421985451,856.1413392105686,0.03582551081136,0.00083779495228,1.41516385e-05,0.0006626799991,8.92120093e-06,8.38288032720534,2.91463824586449,0.00083777769603,1.415133907e-05,0.00066267950821,8.92119935e-06,8.38237701130906,2.9141349299682,0.00025005579396,1.41516385e-05,0.00012441806695,8.92120093e-06,11.58348781614389,2.91463824586449,0.00025005076787,1.415133907e-05,0.00012441791287,8.92119935e-06,11.5829845002476,2.9141349299682,0.01268367615347,0.00031968583213,0.00017239368754,-7.17233115e-06,0.00017337732424,4.481241922e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.827,0.112,-0.015391,-0.373979,0
VLASS2SEBDR1 J204150.68-011616.9,40,38,39,0,310.46115454661447,2.452376676e-05,-1.27137721648196,3.941251993e-05,0.00104620166813,0.00022774771021,0.00133188766039,0.00015218289678,3333.4334565569407,0.14714256667331,4472.027910391761,0.23647323618561,0.00071668765026,9.305443764e-05,0.00057038685269,5.73533568e-05,5.28529848897405,22.22620444707674,0.00071668181121,9.305371118e-05,0.00057038682557,5.735333449e-05,5.28443508673715,22.22534104483984,0.0,9.305443764e-05,0.0,5.73533568e-05,0.0,22.22620444707674,0.0,9.305371118e-05,0.0,5.735333449e-05,0.0,22.22534104483984,0.00096087017258,0.00018260644555,0.00016500185302,1.968036486e-05,3.788140384e-05,1.964061812e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.494,0.879,-0.038915,0.228672,0
VLASS2SEBDR1 J204145.17-013836.1,41,41,40,0,310.4382061619499,3.74861807e-06,-1.64336276470674,4.64504715e-06,0.02858563945447,0.00055335913874,0.02260351481482,0.00027161710895,3471.028523643672,0.02249169554916,2240.1159918295243,0.02787019571424,0.00087385275816,1.12132635e-05,0.00075315322658,8.47523733e-06,19.64534714188008,3.54736815646315,0.00087385102281,1.121323039e-05,0.00075315192747,8.47523086e-06,19.64357309806046,3.54559411264353,0.00042155858008,1.12132635e-05,0.00030022004248,8.47523733e-06,65.01031941972666,3.54736815646315,0.00042155857879,1.121323039e-05,0.00030021892938,8.47523086e-06,65.00854537590703,3.54559411264353,0.04845360604188,0.00097682647649,0.00025984609965,3.548187306e-05,0.0001771148236,4.090945004e-05,M,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.077,0.061,-0.061864,-0.143313,0
VLASS2SEBDR1 J204144.92-013838.2,42,41,40,0,310.43718128249384,4.140495177e-05,-1.64395609163955,2.93128947e-05,0.02066480307006,0.00124813234556,0.00509827288946,0.00025067005183,3477.1751554427087,0.24842956109085,2236.5558662412623,0.17587681348034,0.00197566562895,0.00011012220049,0.00106768818209,4.630647747e-05,59.18189166235532,4.96583242859275,0.00197566551156,0.0001101218814,0.00106768423515,4.630643769e-05,59.18008756623999,4.96402833247743,0.00184389757888,0.00011012220049,0.00076173465751,4.630647747e-05,61.32265914750841,4.96583242859275,0.00184389752446,0.0001101218814,0.00076173181882,4.630643769e-05,61.32085505139308,4.96402833247743,0.04845360604188,0.00097682647649,0.00025984609965,3.548187306e-05,0.0001771148236,4.090945004e-05,M,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.519,0.158,-0.062888,-0.143907,0
VLASS2SEBDR1 J204144.43-014342.7,43,43,41,0,310.43512502258056,5.453415793e-05,-1.728531778567,6.388228146e-05,0.00219890561442,0.00048890009772,0.0013348928369,0.00019921339821,3489.49070317246,0.32720473756831,1729.1041103615644,0.38329064130104,0.00098602711947,0.0001543181943,0.00086940696127,0.00012371977527,21.91410082216392,51.81235578092504,0.00098602182546,0.00015431800286,0.0008694041583,0.00012371886563,21.91214190394236,51.81039686270348,0.00062102878901,0.0001543181943,0.00052860230281,0.00012371977527,59.71342876392271,51.81235578092504,0.00062102845765,0.00015431800286,0.00052859804249,0.00012371886563,59.71146984570115,51.81039686270348,0.00215644522957,0.000283429053,0.00018467953487,1.24102944e-05,5.107149991e-05,1.408033859e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.157,0.51,-0.064945,-0.228482,0
VLASS2SEBDR1 J204143.77-013855.9,44,44,42,0,310.43235864402766,7.244679e-06,-1.64887415759118,8.24243845e-06,0.02500737212408,0.00068189865336,0.01389309245353,0.00026057469077,3506.098055523584,0.04346804371295,2207.0467039015507,0.04945446390955,0.00101482772108,1.968937953e-05,0.00092305298852,1.673607193e-05,18.60267870167425,8.50941886804315,0.00101482551516,1.968932311e-05,0.00092305123699,1.673605179e-05,18.60073046223687,8.50747062860577,0.0006716986494,1.968937953e-05,0.00060638926695,1.673607193e-05,71.4934939643308,8.50941886804315,0.00067169862005,1.968932311e-05,0.00060638682468,1.673605179e-05,71.49154572489341,8.50747062860577,0.03162658723625,0.00069350698705,0.00024017268152,3.056524656e-05,0.0005145468167,0.00068530382123,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.149,0.054,-0.067711,-0.148825,0
VLASS2SEBDR1 J204134.25-015537.4,45,46,43,0,310.39270158064704,3.887422446e-05,-1.92706943862355,5.312117195e-05,0.00109266507952,0.00027898451611,0.00109406784445,0.00016017578043,3743.844036120776,0.23324493682723,537.8882223161206,0.31871818020646,0.00079543320289,0.00012849087687,0.00065343136001,8.670349131e-05,161.96097500826122,33.07144777735301,0.00079540982685,0.00012848912368,0.00065343126906,8.670211419e-05,161.95736456265672,33.06783733174851,0.0,0.00012849087687,0.0,8.670349131e-05,0.0,33.07144777735301,0.0,0.00012848912368,0.0,8.670211419e-05,0.0,33.06783733174851,0.00088118254185,0.00017514182751,0.00016139098443,2.10879625e-06,2.660077917e-05,2.14367492e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.77,0.537,-0.107368,-0.42702,0
VLASS2SEBDR1 J204128.70-011742.6,46,47,44,0,310.3695826004297,4.451980121e-05,-1.29519226375006,3.970156328e-05,0.00106863307227,0.00026716461158,0.00115716660761,0.00016190271674,3882.721926909054,0.26711811513205,4329.117393404504,0.23820785694405,0.00074809797692,0.00011329083116,0.0006424305645,8.304364428e-05,56.13699497827526,39.89893919945489,0.00074809233725,0.00011328983029,0.00064242963617,8.304363188e-05,56.13404570101545,39.89598992219508,0.0,0.00011329083116,0.0,8.304364428e-05,0.0,39.89893919945489,0.0,0.00011328983029,0.0,8.304363188e-05,0.0,39.89598992219508,0.00092048015849,0.00020389684611,0.00016607143334,-6.68691791e-06,5.361947842e-05,-5.35070512e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.043,0.778,-0.130487,0.204857,0
VLASS2SEBDR1 J204122.03-014433.1,47,48,45,0,310.34177556417814,3.47350882e-06,-1.74254734194529,5.29503201e-06,0.01275820511343,0.0002963392328,0.01201727314223,0.00016320911893,4049.324428295428,0.02084097312183,1644.98289022107,0.03176990761933,0.00082765856508,1.247615254e-05,0.00066755343569,8.16833515e-06,2.60055701374505,2.84198814175361,0.0008276515981,1.247604817e-05,0.00066755053032,8.16829918e-06,2.59574372667325,2.83717485468181,0.00023900709439,1.247615254e-05,0.00010245743882,8.16833515e-06,155.10344549821286,2.84198814175361,0.00023900410472,1.247604817e-05,0.00010245741206,8.16829918e-06,155.09863221114105,2.83717485468181,0.01293207663101,0.00028615757766,0.000162290351,-1.04970547e-06,0.00010892772843,2.238964225e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.846,0.075,-0.158294,-0.242498,0
VLASS2SEBDR1 J204121.44-011214.6,48,49,46,0,310.33931939113967,2.953044667e-05,-1.20406351876062,4.764816305e-05,0.00168979144319,0.00033031366973,0.00151602861314,0.00017574039373,4064.287657307909,0.17718198262097,4875.872504375445,0.2858851637624,0.00086172475147,0.00011227103285,0.00067315131729,6.942916517e-05,2.53712224515269,21.4454123859346,0.0008617127179,0.00011226912245,0.00067314908747,6.942914705e-05,2.53374453953357,21.44203468031548,0.00033068787439,0.00011227103285,0.00015269650316,6.942916517e-05,169.1897411022665,21.4454123859346,0.00033068445457,0.00011226912245,0.00015269544409,6.942914705e-05,169.1863633966474,21.44203468031548,0.00170844153737,0.00026340639152,0.00017337547615,3.08983399e-05,4.431265552e-05,3.194320379e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.355,0.58,-0.16075,0.295986,0
VLASS2SEBDR1 J204117.24-005948.6,49,50,47,0,310.32181895517783,4.860431957e-05,-0.9968365468694,6.215727065e-05,0.00088084870042,0.00028490225288,0.0009214206151,0.00016903171155,4169.340917571409,0.29162450633258,6119.195285918134,0.37292924020113,0.00075002134164,0.00014649937656,0.00066334075183,0.00011428653154,3.90192218714576,64.12049329953417,0.00074999114251,0.00014649615426,0.00066333866841,0.00011428408456,3.89882126323884,64.11739237562726,0.0,0.00014649937656,0.0,0.00011428653154,0.0,64.12049329953417,0.0,0.00014649615426,0.0,0.00011428408456,0.0,64.11739237562726,0.00058315251741,0.00016645779749,0.00017149384075,6.1456376e-06,1.899108429e-05,6.06428875e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,2.393,2.756,-0.178251,0.503213,0
VLASS2SEBDR1 J204113.61-011134.3,50,51,48,0,310.3067038600768,2.08700631e-06,-1.19286156785143,2.437753e-06,0.05888213148236,0.00060706698787,0.04536669903642,0.00029319036833,4259.9414412449005,0.01252196623867,4943.067451165843,0.01462630778237,0.00085671937123,5.74050257e-06,0.0007884325128,4.91448747e-06,179.66303021591727,3.30412099828578,0.00085670715107,5.74041428e-06,0.00078842793944,4.91446447e-06,179.65900499283157,3.30009577520008,0.00045001346113,5.74050257e-06,0.00030007869762,4.91448747e-06,105.70838669967698,3.30412099828578,0.00045001273453,5.74041428e-06,0.00030007316129,4.91446447e-06,105.70436147659127,3.30009577520008,0.06576487507708,0.00061357933911,0.00027855535154,-4.519463255e-05,0.00016288933693,-3.890130029e-05,M,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.508,0.04,-0.193366,0.307188,0
VLASS2SEBDR1 J204113.63-011133.2,51,51,48,0,310.3067942779125,2.917992006e-05,-1.19255588535984,3.435393603e-05,0.00740195470763,0.00078355400431,0.00411231062556,0.00029763251554,4259.399183669195,0.17507852472864,4944.9015676300005,0.20612064777424,0.00113189517918,9.164828332e-05,0.0008275820852,5.354043343e-05,144.6217540253571,11.26697191703647,0.00113189185743,9.164667628e-05,0.00082756788971,5.354029676e-05,144.61773170361067,11.26294959529005,0.00087276795837,9.164828332e-05,0.00037592591622,5.354043343e-05,134.45665456763768,11.26697191703647,0.000872767162,9.164667628e-05,0.00037591870787,5.354029676e-05,134.45263224589127,11.26294959529005,0.06576487507708,0.00061357933911,0.00027855535154,-4.519463255e-05,0.00016288933693,-3.890130029e-05,M,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.853,0.061,-0.193275,0.307494,0
VLASS2SEBDR1 J204112.90-011129.0,52,52,49,0,310.30376470385124,1.329182595e-05,-1.19139819206693,1.264119304e-05,0.01568043809559,0.00068866144846,0.01184376640144,0.00031136619241,4277.573080770836,0.07975048811406,4951.846009562,0.0758460576449,0.00117380405967,4.165482903e-05,0.00058698858648,1.143202466e-05,46.67594912946095,2.10842199168133,0.00117378158561,4.165419694e-05,0.00058698786476,1.143196522e-05,46.67186773308114,2.10434059530153,0.00091375218961,4.165482903e-05,0.0,1.143202466e-05,52.7106096258611,2.10842199168133,0.00091373580253,4.165419694e-05,0.0,1.143196522e-05,52.70652822948129,2.10434059530153,0.14229080397216,0.00079802143041,0.00032124642166,-2.377573765e-05,0.00023029962904,-1.342708129e-05,M,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.398,0.022,-0.196305,0.308651,0
VLASS2SEBDR1 J204112.90-011130.5,53,52,49,0,310.30375483956567,9.4992817e-07,-1.19180538783956,1.34513786e-06,0.09392526841248,0.00057629735456,0.0902382162059,0.00032155582162,4277.632079256758,0.00569953565281,4949.402865030003,0.0080707104522,0.00082004505912,3.24881344e-06,0.00066055824123,2.11717037e-06,17.04277618344782,0.74372309477273,0.00082002956433,3.24876567e-06,0.00066055728796,2.11715845e-06,17.03869317712248,0.73964008844739,0.00024685537134,3.24881344e-06,0.0,2.11717037e-06,49.82325646277133,0.74372309477273,0.00024685079629,3.24876567e-06,0.0,2.11715845e-06,49.81917345644599,0.73964008844739,0.14229080397216,0.00079802143041,0.00032124642166,-2.377573765e-05,0.00023029962904,-1.342708129e-05,M,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.889,0.016,-0.196315,0.308244,0
VLASS2SEBDR1 J204112.99-011129.7,54,52,49,0,310.3041266092636,1.14705022e-05,-1.19158590690527,1.267654525e-05,0.02425716257703,0.00092372384329,0.01301064707139,0.00034100612682,4275.402050350681,0.06882261106289,4950.719931400712,0.0760581692128,0.00119080002502,3.565373292e-05,0.00081481526265,1.869474536e-05,140.04912264935112,3.49991075257361,0.00119079780473,3.565317746e-05,0.00081480021128,1.869465646e-05,140.04504813641768,3.49583623964017,0.00095452161373,3.565373292e-05,0.00032830204356,1.869474536e-05,132.28285247608875,3.49991075257361,0.00095452104457,3.565317746e-05,0.00032829556276,1.869465646e-05,132.2787779631553,3.49583623964017,0.14229080397216,0.00079802143041,0.00032124642166,-2.377573765e-05,0.00023029962904,-1.342708129e-05,M,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.499,0.021,-0.195943,0.308464,0
VLASS2SEBDR1 J204113.04-011128.9,55,52,49,0,310.30434586844285,6.47033076e-06,-1.1913869199469,7.43759995e-06,0.0094088339153,0.00044787182054,0.01183409337527,0.00030005476823,4274.086872255912,0.03882175802232,4951.913953516102,0.04462495217946,0.00066817921951,1.767473842e-05,0.00061924817608,1.504997535e-05,14.86089882684114,13.9637468195027,0.00066816685868,1.767441473e-05,0.00061924703481,1.504994479e-05,14.8568295416039,13.95967753426545,0.0,1.767473842e-05,0.0,1.504997535e-05,0.0,13.9637468195027,0.0,1.767441473e-05,0.0,1.504994479e-05,0.0,13.95967753426545,0.14229080397216,0.00079802143041,0.00032124642166,-2.377573765e-05,0.00023029962904,-1.342708129e-05,M,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.743,0.037,-0.195724,0.308663,0
VLASS2SEBDR1 J204051.68-010642.4,56,53,50,0,310.2153350503466,6.57518457e-06,-1.1117843856203,9.96712017e-06,0.00804633127476,0.00034885960004,0.00747934753482,0.00019047777117,4808.07928211422,0.03945062025035,5429.461679682102,0.05980134800438,0.00083227857899,2.348472422e-05,0.00067271152159,1.546227136e-05,2.62311553930879,5.37789060684635,0.00083225821091,2.348411353e-05,0.00067270423598,1.546212763e-05,2.61759112327046,5.37236619080802,0.00025404860676,2.348472422e-05,0.00013279934694,1.546227136e-05,155.5381435253609,5.37789060684635,0.00025404646121,2.348411353e-05,0.00013279578031,1.546212763e-05,155.53261910932258,5.37236619080802,0.00805387636564,0.00028685405771,0.00018880885909,-3.67109305e-06,8.020119276e-05,3.7457517e-07,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.982,0.111,-0.284735,0.388265,0
VLASS2SEBDR1 J204046.75-014244.7,57,54,51,0,310.1947911403417,4.962297887e-05,-1.71241789287611,8.394474804e-05,0.00151632325865,0.0004272717038,0.00109287259679,0.00019541968952,4930.844719076874,0.29773364262627,1825.6648053237527,0.50366503337269,0.00098060115034,0.00019772588999,0.00073635469557,0.00011676521545,178.3739632384853,29.47038596110982,0.00098059385485,0.00019772585341,0.00073634467169,0.00011676277886,178.36484106643496,29.46126378905951,0.00057717735478,0.00019772588999,0.00032807473851,0.00011676521545,169.45643617597665,29.47038596110982,0.00057717119608,0.00019772585341,0.00032807133232,0.00011676277886,169.44731400392632,29.46126378905951,0.00137723452467,0.00023597857814,0.00018646293029,-4.64578216e-06,4.94312626e-05,-4.00208228e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.305,0.341,-0.305279,-0.212368,0
VLASS2SEBDR1 J204043.68-010047.6,58,55,52,0,310.181996683742,2.475605798e-05,-1.01324581710006,2.482997985e-05,0.00298444677644,0.00035719103897,0.00249592060764,0.00018239370769,5008.129916682673,0.1485340603726,6020.648234353504,0.14897450148207,0.00083697296904,6.455089581e-05,0.00074351898026,5.14824715e-05,44.62418992349954,26.62467191469706,0.00083693157068,6.454761487e-05,0.00074351746847,5.148243712e-05,44.61856554270599,26.61904753390351,0.0,6.455089581e-05,0.0,5.14824715e-05,0.0,26.62467191469706,0.0,6.454761487e-05,0.0,5.148243712e-05,0.0,26.61904753390351,0.0028181527502,0.00024745501322,0.00017592639779,-1.861947385e-05,7.271524373e-05,-1.623741809e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.425,0.322,-0.318073,0.486804,0
VLASS2SEBDR1 J204038.60-013556.9,59,56,53,0,310.16081637735044,2.826648303e-05,-1.5991382773347,7.72488362e-05,0.00075137011971,0.00024537766242,0.00092566949793,0.00015416201145,5134.715317906889,0.16959591224858,2505.3098672822566,0.46349232993005,0.00083394862937,0.0001827897518,0.00050654143944,6.409811617e-05,173.99239671449703,16.25697037476169,0.00083394634457,0.0001827897518,0.00050653319673,6.409689753e-05,173.98292985328504,16.2475035135497,0.0,0.0001827897518,0.0,6.409811617e-05,0.0,16.25697037476169,0.0,0.0001827897518,0.0,6.409689753e-05,0.0,16.2475035135497,0.0005575270666,0.00016635921918,0.00017139228294,5.19125979e-06,3.96020459e-06,5.19694049e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.33,1.289,-0.339253,-0.099089,0
VLASS2SEBDR1 J204035.32-013636.2,60,57,54,0,310.14715032577124,3.91032176e-05,-1.61007490981936,8.900341431e-05,0.00083058550149,0.00027570911318,0.0009019160217,0.0001583879815,5216.666879104711,0.23461484303513,2439.677222269657,0.53401950825532,0.00092321622962,0.00021872064277,0.00051912495044,6.757682835e-05,17.50831321089207,15.43453893347181,0.00092321622944,0.00021872063776,0.00051911415265,6.757542423e-05,17.49839764770155,15.42462337028129,0.0,0.00021872064277,0.0,6.757682835e-05,0.0,15.43453893347181,0.0,0.00021872063776,0.0,6.757542423e-05,0.0,15.42462337028129,0.00063837062055,0.00017914672218,0.00017210929946,-1.720769069e-05,7.7578552e-06,-1.716721818e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,1.732,2.251,-0.352919,-0.110025,0
VLASS2SEBDR1 J204033.71-013503.1,61,58,55,0,310.14045174813657,2.200211628e-05,-1.58421747826444,4.035177097e-05,0.00042227868635,0.00013689991651,0.00089730954385,0.00012253544354,5256.86884074182,0.13201009442563,2594.8150457255965,0.24211036736922,0.00057834432052,9.758539143e-05,0.00042347470325,4.680238879e-05,15.05233728903775,19.31516891467448,0.00057834430788,9.758536838e-05,0.00042346592034,4.680142806e-05,15.0423957684911,19.30522739412784,0.0,9.758539143e-05,0.0,4.680238879e-05,0.0,19.31516891467448,0.0,9.758536838e-05,0.0,4.680142806e-05,0.0,19.30522739412784,0.00034089146714,0.00015358543023,0.00016679121472,-1.056131077e-05,4.87775878e-06,-1.063135824e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,2.496,2.548,-0.359618,-0.084168,0
