# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-10T21:19:39.270960
# ImageFile=./VLASS2.1.se.T10t32.J204200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:42:00.01673 -01.30.00.1782"
# RestoringBeam="2.88arcsec 2.34arcsec 7.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 310.67183107628625, 0.00003151599178, -1.89240795979855, 0.00003634965599, 0.00219871058723, 0.00035560564819, 0.00179173494112, 0.00017854804159, 2069.99539188379640, 0.18909510129751, 745.82715224092544, 0.21809282267743, 0.00083226131487, 0.00008601399174, 0.00076735227462, 0.00007373064716, 11.00759485945068, 51.94753799912748, 0.00083223917373, 0.00008601212973, 0.00076735125172, 0.00007373018349, 11.01326675958781, 51.95320989926461, 0.00040744539746, 0.00008601399174, 0.00022897912538, 0.00007373064716, 94.64240887843387, 51.94753799912748, 0.00040744419307, 0.00008601212973, 0.00022897340530, 0.00007373018349, 94.64808077857100, 51.95320989926461, 0.00218697585208, 0.00025199250061, 0.00017118593678, 0.00000212490977, 0.00005941612835, 0.00000413024327, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -2.243, 0.704, 0.171761, -0.392358
  30,   29,   29,    0, 310.63338760118370, 0.00001494534777, -1.38479247072456, 0.00002254485005, 0.00392360084261, 0.00036061077595, 0.00337622320197, 0.00018683398740, 2300.32697131801251, 0.08967184366868, 3791.51728156694162, 0.13526882669397, 0.00087026850185, 0.00005344189751, 0.00069494512580, 0.00003465543647, 8.66492697766625, 11.14866556891981, 0.00087026733436, 0.00005344183546, 0.00069494277186, 0.00003465531287, 8.66814866043242, 11.15188725168599, 0.00034371106845, 0.00005344189751, 0.00024323585874, 0.00003465543647, 12.26877403132357, 11.14866556891981, 0.00034371069651, 0.00005344183546, 0.00024323497178, 0.00003465531287, 12.27199571408975, 11.15188725168599, 0.00389241869261, 0.00028274469171, 0.00018241845828, -0.00001006081675, 0.00012530856475, 0.00000586504757, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.575, 0.323, 0.133318, 0.115257
  31,   30,   30,    0, 310.63327561724293, 0.00001535379886, -1.02506433628472, 0.00001874845538, 0.00389485537234, 0.00033961341052, 0.00347974550417, 0.00018135890712, 2300.89315758164821, 0.09212254459773, 5949.85394904377608, 0.11248686677196, 0.00081187947735, 0.00004485471675, 0.00071749097462, 0.00003527627363, 16.62260018653476, 18.19060840315961, 0.00081185797252, 0.00004485357024, 0.00071748338600, 0.00003527586781, 16.62498309416449, 18.19299131078933, 0.00031715813508, 0.00004485471675, 0.00010147420363, 0.00003527627363, 82.99188955612486, 18.19060840315961, 0.00031715786872, 0.00004485357024, 0.00010147052788, 0.00003527586781, 82.99427246375458, 18.19299131078933, 0.00373836099385, 0.00023714163155, 0.00017724557256, -0.00000082149836, 0.00009896694246, 0.00000179277527, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.265, 0.150, 0.133206, 0.474985
  32,   31,   31,    0, 310.63221348920405, 0.00009045547462, -1.00384181218524, 0.00011108136427, 0.00159900632009, 0.00053286496293, 0.00087033780708, 0.00019953664066, 2307.25968940028633, 0.54273140518462, 6077.18490578367164, 0.66646319129632, 0.00113491937121, 0.00028908267016, 0.00084248624563, 0.00017385027599, 147.79566419034535, 37.24404201069170, 0.00113487781963, 0.00028907830031, 0.00084248325622, 0.00017384592195, 147.79797916796798, 37.24635698831434, 0.00087034430375, 0.00028908267016, 0.00042103045472, 0.00017385027599, 137.04727274242825, 37.24404201069170, 0.00087031707451, 0.00028907830031, 0.00042102671805, 0.00017384592195, 137.04958772005091, 37.24635698831434, 0.00068890694508, 0.00019809916606, 0.00018631010607, -0.00003114951687, 0.00005128299017, -0.00003103256677, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.840, 1.033, 0.132144, 0.496208
  33,   32,   32,    0, 310.58490166558789, 0.00003443596039, -1.62978092511573, 0.00005534727605, 0.00166055135381, 0.00034558469936, 0.00149163091298, 0.00018063001046, 2591.21433170048886, 0.20661553532460, 2321.60218140843608, 0.33208280518600, 0.00094761128231, 0.00014122064649, 0.00061137877524, 0.00006015883938, 25.18489459945348, 13.65618638751347, 0.00094760788215, 0.00014122018745, 0.00061137873208, 0.00006015881479, 25.18730720902887, 13.65859899708887, 0.00053730775509, 0.00014122064649, 0.00000000000000, 0.00006015883938, 35.00553287350675, 13.65618638751347, 0.00053730579128, 0.00014122018745, 0.00000000000000, 0.00006015881479, 35.00794548308215, 13.65859899708887, 0.00149688477447, 0.00022421533602, 0.00018262058438, 0.00000689334502, 0.00005028932355, 0.00000813242787, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.335, 0.682, 0.084832, -0.129731
  34,   33,   33,    0, 310.58032778894449, 0.00002429696933, -1.61762484935827, 0.00003712150595, 0.00286263160257, 0.00038148186743, 0.00212278450730, 0.00017840053023, 2618.64356646240185, 0.14578167338425, 2394.53950048074148, 0.22272856682662, 0.00094485912321, 0.00008798328449, 0.00074274867735, 0.00005633641935, 8.49668282090073, 16.08423717467472, 0.00094485676012, 0.00008798303954, 0.00074274824289, 0.00005633640232, 8.49894832362089, 16.08650267739488, 0.00050333816579, 0.00008798328449, 0.00035787005593, 0.00005633641935, 9.89762827996738, 16.08423717467472, 0.00050333687775, 0.00008798303954, 0.00035786986733, 0.00005633640232, 9.89989378268754, 16.08650267739488, 0.00797799501617, 0.00042424334685, 0.00017013256729, -0.00001949573743, 0.00008784160309, -0.00001378619163, C   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -2.127, 0.621, 0.080258, -0.117575
  35,   33,   34,    0, 310.57917873571978, 0.00004171455329, -1.61735794592351, 0.00003841305510, 0.00547466065812, 0.00060941638132, 0.00221981790395, 0.00018353185956, 2625.53506920046220, 0.25028708138794, 2396.14116862221090, 0.23047784752763, 0.00119933664739, 0.00010247618912, 0.00107015856158, 0.00008561591424, 58.77462817729315, 31.80420482491977, 0.00119933363419, 0.00010247587718, 0.00107015798791, 0.00008561591380, 58.77686086973264, 31.80643751735927, 0.00097974824291, 0.00010247618912, 0.00074881712430, 0.00008561591424, 74.74447599756469, 31.80420482491977, 0.00097974652948, 0.00010247587718, 0.00074881615111, 0.00008561591380, 74.74670869000418, 31.80643751735927, 0.00797799501617, 0.00042424334685, 0.00017013256729, -0.00001949573743, 0.00008784160309, -0.00001378619163, C   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.740, 0.287, 0.079109, -0.117308
  36,   34,   35,    0, 310.57549802327725, 0.00007010457349, -1.69828883101808, 0.00004897332758, 0.00401850627149, 0.00061188030501, 0.00159567206954, 0.00018030500205, 2647.62901968530832, 0.42062707679501, 1910.55851910404976, 0.29383820639710, 0.00140290820959, 0.00017811748779, 0.00093420627850, 0.00009394934161, 63.76867722817579, 14.63880909844421, 0.00140290305966, 0.00017811628161, 0.00093420330719, 0.00009394933415, 63.77091255373969, 14.64104442400811, 0.00121895110819, 0.00017811748779, 0.00054039985720, 0.00009394934161, 68.59253278791697, 14.63880909844421, 0.00121894733580, 0.00017811628161, 0.00054039782708, 0.00009394933415, 68.59476811348087, 14.64104442400811, 0.00348191169674, 0.00029976080157, 0.00017130796914, 0.00000501719978, 0.00007998474757, 0.00000619364482, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.245, 0.237, 0.075428, -0.198239
  37,   35,   36,    0, 310.52455865704735, 0.00002684067134, -1.90651494534645, 0.00004309878758, 0.00152730387496, 0.00028880664431, 0.00148058949967, 0.00016184263431, 2953.14763427588696, 0.16104401341976, 661.22688951532325, 0.25858621835803, 0.00082556314829, 0.00010149078420, 0.00065027867744, 0.00006320329959, 179.65626347882238, 20.74974585888099, 0.00082554238996, 0.00010148844781, 0.00065027860571, 0.00006320315839, 179.65707817704765, 20.75056055710625, 0.00000000000000, 0.00010149078420, 0.00000000000000, 0.00006320329959, 0.00000000000000, 20.74974585888099, 0.00000000000000, 0.00010148844781, 0.00000000000000, 0.00006320315839, 0.00000000000000, 20.75056055710625, 0.00131707808308, 0.00019931487648, 0.00016233946371, 0.00000638973461, 0.00007747959171, 0.00000879107574, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.711, 0.453, 0.024489, -0.406465
  38,   36,   37,    0, 310.50446802177277, 0.00001050875754, -1.54162266858815, 0.00001941111588, 0.00403872261902, 0.00031853573869, 0.00385716387282, 0.00017566755833, 3073.61965673874784, 0.06305254504294, 2850.56091081009754, 0.11646666465404, 0.00086241346895, 0.00004572476656, 0.00063184212490, 0.00002471835469, 1.74922142444029, 6.84293176249864, 0.00086241324069, 0.00004572475439, 0.00063184212393, 0.00002471835468, 1.74933973868701, 6.84305007674536, 0.00000000000000, 0.00004572476656, 0.00000000000000, 0.00002471835469, 0.00000000000000, 6.84293176249864, 0.00000000000000, 0.00004572475439, 0.00000000000000, 0.00002471835468, 0.00000000000000, 6.84305007674536, 0.00407592040745, 0.00028213208292, 0.00017689476954, 0.00001996048013, 0.00009898182907, 0.00002781381954, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.610, 0.229, 0.004398, -0.041573
  39,   37,   38,    0, 310.48467836583768, 0.00000384903683, -1.87402853269135, 0.00000597104565, 0.01225830673430, 0.00031605055517, 0.01149069254961, 0.00017327680334, 3192.29864617652083, 0.02309421985451, 856.14133921056873, 0.03582551081136, 0.00083779495228, 0.00001415163850, 0.00066267999910, 0.00000892120093, 8.38288032720534, 2.91463824586449, 0.00083777769603, 0.00001415133907, 0.00066267950821, 0.00000892119935, 8.38237701130906, 2.91413492996820, 0.00025005579396, 0.00001415163850, 0.00012441806695, 0.00000892120093, 11.58348781614389, 2.91463824586449, 0.00025005076787, 0.00001415133907, 0.00012441791287, 0.00000892119935, 11.58298450024760, 2.91413492996820, 0.01268367615347, 0.00031968583213, 0.00017239368754, -0.00000717233115, 0.00017337732424, 0.00004481241922, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.827, 0.112, -0.015391, -0.373979
  40,   38,   39,    0, 310.46115454661447, 0.00002452376676, -1.27137721648196, 0.00003941251993, 0.00104620166813, 0.00022774771021, 0.00133188766039, 0.00015218289678, 3333.43345655694065, 0.14714256667331, 4472.02791039176100, 0.23647323618561, 0.00071668765026, 0.00009305443764, 0.00057038685269, 0.00005735335680, 5.28529848897405, 22.22620444707674, 0.00071668181121, 0.00009305371118, 0.00057038682557, 0.00005735333449, 5.28443508673715, 22.22534104483984, 0.00000000000000, 0.00009305443764, 0.00000000000000, 0.00005735335680, 0.00000000000000, 22.22620444707674, 0.00000000000000, 0.00009305371118, 0.00000000000000, 0.00005735333449, 0.00000000000000, 22.22534104483984, 0.00096087017258, 0.00018260644555, 0.00016500185302, 0.00001968036486, 0.00003788140384, 0.00001964061812, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.494, 0.879, -0.038915, 0.228672
  41,   41,   40,    0, 310.43820616194989, 0.00000374861807, -1.64336276470674, 0.00000464504715, 0.02858563945447, 0.00055335913874, 0.02260351481482, 0.00027161710895, 3471.02852364367163, 0.02249169554916, 2240.11599182952432, 0.02787019571424, 0.00087385275816, 0.00001121326350, 0.00075315322658, 0.00000847523733, 19.64534714188008, 3.54736815646315, 0.00087385102281, 0.00001121323039, 0.00075315192747, 0.00000847523086, 19.64357309806046, 3.54559411264353, 0.00042155858008, 0.00001121326350, 0.00030022004248, 0.00000847523733, 65.01031941972666, 3.54736815646315, 0.00042155857879, 0.00001121323039, 0.00030021892938, 0.00000847523086, 65.00854537590703, 3.54559411264353, 0.04845360604188, 0.00097682647649, 0.00025984609965, 0.00003548187306, 0.00017711482360, 0.00004090945004, M   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.077, 0.061, -0.061864, -0.143313
  42,   41,   40,    0, 310.43718128249384, 0.00004140495177, -1.64395609163955, 0.00002931289470, 0.02066480307006, 0.00124813234556, 0.00509827288946, 0.00025067005183, 3477.17515544270918, 0.24842956109085, 2236.55586624126227, 0.17587681348034, 0.00197566562895, 0.00011012220049, 0.00106768818209, 0.00004630647747, 59.18189166235532, 4.96583242859275, 0.00197566551156, 0.00011012188140, 0.00106768423515, 0.00004630643769, 59.18008756623999, 4.96402833247743, 0.00184389757888, 0.00011012220049, 0.00076173465751, 0.00004630647747, 61.32265914750841, 4.96583242859275, 0.00184389752446, 0.00011012188140, 0.00076173181882, 0.00004630643769, 61.32085505139308, 4.96402833247743, 0.04845360604188, 0.00097682647649, 0.00025984609965, 0.00003548187306, 0.00017711482360, 0.00004090945004, M   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.519, 0.158, -0.062888, -0.143907
  43,   43,   41,    0, 310.43512502258056, 0.00005453415793, -1.72853177856700, 0.00006388228146, 0.00219890561442, 0.00048890009772, 0.00133489283690, 0.00019921339821, 3489.49070317245969, 0.32720473756831, 1729.10411036156438, 0.38329064130104, 0.00098602711947, 0.00015431819430, 0.00086940696127, 0.00012371977527, 21.91410082216392, 51.81235578092504, 0.00098602182546, 0.00015431800286, 0.00086940415830, 0.00012371886563, 21.91214190394236, 51.81039686270348, 0.00062102878901, 0.00015431819430, 0.00052860230281, 0.00012371977527, 59.71342876392271, 51.81235578092504, 0.00062102845765, 0.00015431800286, 0.00052859804249, 0.00012371886563, 59.71146984570115, 51.81039686270348, 0.00215644522957, 0.00028342905300, 0.00018467953487, 0.00001241029440, 0.00005107149991, 0.00001408033859, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.157, 0.510, -0.064945, -0.228482
  44,   44,   42,    0, 310.43235864402772, 0.00000724467900, -1.64887415759118, 0.00000824243845, 0.02500737212408, 0.00068189865336, 0.01389309245353, 0.00026057469077, 3506.09805552358330, 0.04346804371295, 2207.04670390155070, 0.04945446390955, 0.00101482772108, 0.00001968937953, 0.00092305298852, 0.00001673607193, 18.60267870167425, 8.50941886804315, 0.00101482551516, 0.00001968932311, 0.00092305123699, 0.00001673605179, 18.60073046223687, 8.50747062860577, 0.00067169864940, 0.00001968937953, 0.00060638926695, 0.00001673607193, 71.49349396433080, 8.50941886804315, 0.00067169862005, 0.00001968932311, 0.00060638682468, 0.00001673605179, 71.49154572489341, 8.50747062860577, 0.03162658723625, 0.00069350698705, 0.00024017268152, 0.00003056524656, 0.00051454681670, 0.00068530382123, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.149, 0.054, -0.067711, -0.148825
  45,   46,   43,    0, 310.39270158064704, 0.00003887422446, -1.92706943862355, 0.00005312117195, 0.00109266507952, 0.00027898451611, 0.00109406784445, 0.00016017578043, 3743.84403612077585, 0.23324493682723, 537.88822231612062, 0.31871818020646, 0.00079543320289, 0.00012849087687, 0.00065343136001, 0.00008670349131, 161.96097500826122, 33.07144777735301, 0.00079540982685, 0.00012848912368, 0.00065343126906, 0.00008670211419, 161.95736456265672, 33.06783733174851, 0.00000000000000, 0.00012849087687, 0.00000000000000, 0.00008670349131, 0.00000000000000, 33.07144777735301, 0.00000000000000, 0.00012848912368, 0.00000000000000, 0.00008670211419, 0.00000000000000, 33.06783733174851, 0.00088118254185, 0.00017514182751, 0.00016139098443, 0.00000210879625, 0.00002660077917, 0.00000214367492, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.770, 0.537, -0.107368, -0.427020
  46,   47,   44,    0, 310.36958260042968, 0.00004451980121, -1.29519226375006, 0.00003970156328, 0.00106863307227, 0.00026716461158, 0.00115716660761, 0.00016190271674, 3882.72192690905422, 0.26711811513205, 4329.11739340450367, 0.23820785694405, 0.00074809797692, 0.00011329083116, 0.00064243056450, 0.00008304364428, 56.13699497827526, 39.89893919945489, 0.00074809233725, 0.00011328983029, 0.00064242963617, 0.00008304363188, 56.13404570101545, 39.89598992219508, 0.00000000000000, 0.00011329083116, 0.00000000000000, 0.00008304364428, 0.00000000000000, 39.89893919945489, 0.00000000000000, 0.00011328983029, 0.00000000000000, 0.00008304363188, 0.00000000000000, 39.89598992219508, 0.00092048015849, 0.00020389684611, 0.00016607143334, -0.00000668691791, 0.00005361947842, -0.00000535070512, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.043, 0.778, -0.130487, 0.204857
  47,   48,   45,    0, 310.34177556417819, 0.00000347350882, -1.74254734194529, 0.00000529503201, 0.01275820511343, 0.00029633923280, 0.01201727314223, 0.00016320911893, 4049.32442829542788, 0.02084097312183, 1644.98289022107019, 0.03176990761933, 0.00082765856508, 0.00001247615254, 0.00066755343569, 0.00000816833515, 2.60055701374505, 2.84198814175361, 0.00082765159810, 0.00001247604817, 0.00066755053032, 0.00000816829918, 2.59574372667325, 2.83717485468181, 0.00023900709439, 0.00001247615254, 0.00010245743882, 0.00000816833515, 155.10344549821286, 2.84198814175361, 0.00023900410472, 0.00001247604817, 0.00010245741206, 0.00000816829918, 155.09863221114105, 2.83717485468181, 0.01293207663101, 0.00028615757766, 0.00016229035100, -0.00000104970547, 0.00010892772843, 0.00002238964225, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.846, 0.075, -0.158294, -0.242498
  48,   49,   46,    0, 310.33931939113967, 0.00002953044667, -1.20406351876062, 0.00004764816305, 0.00168979144319, 0.00033031366973, 0.00151602861314, 0.00017574039373, 4064.28765730790929, 0.17718198262097, 4875.87250437544481, 0.28588516376240, 0.00086172475147, 0.00011227103285, 0.00067315131729, 0.00006942916517, 2.53712224515269, 21.44541238593460, 0.00086171271790, 0.00011226912245, 0.00067314908747, 0.00006942914705, 2.53374453953357, 21.44203468031548, 0.00033068787439, 0.00011227103285, 0.00015269650316, 0.00006942916517, 169.18974110226651, 21.44541238593460, 0.00033068445457, 0.00011226912245, 0.00015269544409, 0.00006942914705, 169.18636339664741, 21.44203468031548, 0.00170844153737, 0.00026340639152, 0.00017337547615, 0.00003089833990, 0.00004431265552, 0.00003194320379, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.355, 0.580, -0.160750, 0.295986
  49,   50,   47,    0, 310.32181895517783, 0.00004860431957, -0.99683654686940, 0.00006215727065, 0.00088084870042, 0.00028490225288, 0.00092142061510, 0.00016903171155, 4169.34091757140868, 0.29162450633258, 6119.19528591813378, 0.37292924020113, 0.00075002134164, 0.00014649937656, 0.00066334075183, 0.00011428653154, 3.90192218714576, 64.12049329953417, 0.00074999114251, 0.00014649615426, 0.00066333866841, 0.00011428408456, 3.89882126323884, 64.11739237562726, 0.00000000000000, 0.00014649937656, 0.00000000000000, 0.00011428653154, 0.00000000000000, 64.12049329953417, 0.00000000000000, 0.00014649615426, 0.00000000000000, 0.00011428408456, 0.00000000000000, 64.11739237562726, 0.00058315251741, 0.00016645779749, 0.00017149384075, 0.00000614563760, 0.00001899108429, 0.00000606428875, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 2.393, 2.756, -0.178251, 0.503213
  50,   51,   48,    0, 310.30670386007677, 0.00000208700631, -1.19286156785143, 0.00000243775300, 0.05888213148236, 0.00060706698787, 0.04536669903642, 0.00029319036833, 4259.94144124490049, 0.01252196623867, 4943.06745116584261, 0.01462630778237, 0.00085671937123, 0.00000574050257, 0.00078843251280, 0.00000491448747, 179.66303021591727, 3.30412099828578, 0.00085670715107, 0.00000574041428, 0.00078842793944, 0.00000491446447, 179.65900499283157, 3.30009577520008, 0.00045001346113, 0.00000574050257, 0.00030007869762, 0.00000491448747, 105.70838669967698, 3.30412099828578, 0.00045001273453, 0.00000574041428, 0.00030007316129, 0.00000491446447, 105.70436147659129, 3.30009577520008, 0.06576487507708, 0.00061357933911, 0.00027855535154, -0.00004519463255, 0.00016288933693, -0.00003890130029, M   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.508, 0.040, -0.193366, 0.307188
  51,   51,   48,    0, 310.30679427791250, 0.00002917992006, -1.19255588535984, 0.00003435393603, 0.00740195470763, 0.00078355400431, 0.00411231062556, 0.00029763251554, 4259.39918366919483, 0.17507852472864, 4944.90156763000050, 0.20612064777424, 0.00113189517918, 0.00009164828332, 0.00082758208520, 0.00005354043343, 144.62175402535709, 11.26697191703647, 0.00113189185743, 0.00009164667628, 0.00082756788971, 0.00005354029676, 144.61773170361067, 11.26294959529005, 0.00087276795837, 0.00009164828332, 0.00037592591622, 0.00005354043343, 134.45665456763768, 11.26697191703647, 0.00087276716200, 0.00009164667628, 0.00037591870787, 0.00005354029676, 134.45263224589127, 11.26294959529005, 0.06576487507708, 0.00061357933911, 0.00027855535154, -0.00004519463255, 0.00016288933693, -0.00003890130029, M   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.853, 0.061, -0.193275, 0.307494
  52,   52,   49,    0, 310.30376470385124, 0.00001329182595, -1.19139819206693, 0.00001264119304, 0.01568043809559, 0.00068866144846, 0.01184376640144, 0.00031136619241, 4277.57308077083599, 0.07975048811406, 4951.84600956200029, 0.07584605764490, 0.00117380405967, 0.00004165482903, 0.00058698858648, 0.00001143202466, 46.67594912946095, 2.10842199168133, 0.00117378158561, 0.00004165419694, 0.00058698786476, 0.00001143196522, 46.67186773308114, 2.10434059530153, 0.00091375218961, 0.00004165482903, 0.00000000000000, 0.00001143202466, 52.71060962586110, 2.10842199168133, 0.00091373580253, 0.00004165419694, 0.00000000000000, 0.00001143196522, 52.70652822948129, 2.10434059530153, 0.14229080397216, 0.00079802143041, 0.00032124642166, -0.00002377573765, 0.00023029962904, -0.00001342708129, M   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.398, 0.022, -0.196305, 0.308651
  53,   52,   49,    0, 310.30375483956567, 0.00000094992817, -1.19180538783956, 0.00000134513786, 0.09392526841248, 0.00057629735456, 0.09023821620590, 0.00032155582162, 4277.63207925675761, 0.00569953565281, 4949.40286503000334, 0.00807071045220, 0.00082004505912, 0.00000324881344, 0.00066055824123, 0.00000211717037, 17.04277618344782, 0.74372309477273, 0.00082002956433, 0.00000324876567, 0.00066055728796, 0.00000211715845, 17.03869317712248, 0.73964008844739, 0.00024685537134, 0.00000324881344, 0.00000000000000, 0.00000211717037, 49.82325646277133, 0.74372309477273, 0.00024685079629, 0.00000324876567, 0.00000000000000, 0.00000211715845, 49.81917345644599, 0.73964008844739, 0.14229080397216, 0.00079802143041, 0.00032124642166, -0.00002377573765, 0.00023029962904, -0.00001342708129, M   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.889, 0.016, -0.196315, 0.308244
  54,   52,   49,    0, 310.30412660926362, 0.00001147050220, -1.19158590690527, 0.00001267654525, 0.02425716257703, 0.00092372384329, 0.01301064707139, 0.00034100612682, 4275.40205035068084, 0.06882261106289, 4950.71993140071208, 0.07605816921280, 0.00119080002502, 0.00003565373292, 0.00081481526265, 0.00001869474536, 140.04912264935112, 3.49991075257361, 0.00119079780473, 0.00003565317746, 0.00081480021128, 0.00001869465646, 140.04504813641768, 3.49583623964017, 0.00095452161373, 0.00003565373292, 0.00032830204356, 0.00001869474536, 132.28285247608875, 3.49991075257361, 0.00095452104457, 0.00003565317746, 0.00032829556276, 0.00001869465646, 132.27877796315531, 3.49583623964017, 0.14229080397216, 0.00079802143041, 0.00032124642166, -0.00002377573765, 0.00023029962904, -0.00001342708129, M   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.499, 0.021, -0.195943, 0.308464
  55,   52,   49,    0, 310.30434586844285, 0.00000647033076, -1.19138691994690, 0.00000743759995, 0.00940883391530, 0.00044787182054, 0.01183409337527, 0.00030005476823, 4274.08687225591166, 0.03882175802232, 4951.91395351610208, 0.04462495217946, 0.00066817921951, 0.00001767473842, 0.00061924817608, 0.00001504997535, 14.86089882684114, 13.96374681950270, 0.00066816685868, 0.00001767441473, 0.00061924703481, 0.00001504994479, 14.85682954160390, 13.95967753426545, 0.00000000000000, 0.00001767473842, 0.00000000000000, 0.00001504997535, 0.00000000000000, 13.96374681950270, 0.00000000000000, 0.00001767441473, 0.00000000000000, 0.00001504994479, 0.00000000000000, 13.95967753426545, 0.14229080397216, 0.00079802143041, 0.00032124642166, -0.00002377573765, 0.00023029962904, -0.00001342708129, M   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.743, 0.037, -0.195724, 0.308663
  56,   53,   50,    0, 310.21533505034660, 0.00000657518457, -1.11178438562030, 0.00000996712017, 0.00804633127476, 0.00034885960004, 0.00747934753482, 0.00019047777117, 4808.07928211421950, 0.03945062025035, 5429.46167968210193, 0.05980134800438, 0.00083227857899, 0.00002348472422, 0.00067271152159, 0.00001546227136, 2.62311553930879, 5.37789060684635, 0.00083225821091, 0.00002348411353, 0.00067270423598, 0.00001546212763, 2.61759112327046, 5.37236619080802, 0.00025404860676, 0.00002348472422, 0.00013279934694, 0.00001546227136, 155.53814352536091, 5.37789060684635, 0.00025404646121, 0.00002348411353, 0.00013279578031, 0.00001546212763, 155.53261910932258, 5.37236619080802, 0.00805387636564, 0.00028685405771, 0.00018880885909, -0.00000367109305, 0.00008020119276, 0.00000037457517, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.982, 0.111, -0.284735, 0.388265
  57,   54,   51,    0, 310.19479114034169, 0.00004962297887, -1.71241789287611, 0.00008394474804, 0.00151632325865, 0.00042727170380, 0.00109287259679, 0.00019541968952, 4930.84471907687384, 0.29773364262627, 1825.66480532375294, 0.50366503337269, 0.00098060115034, 0.00019772588999, 0.00073635469557, 0.00011676521545, 178.37396323848529, 29.47038596110982, 0.00098059385485, 0.00019772585341, 0.00073634467169, 0.00011676277886, 178.36484106643496, 29.46126378905951, 0.00057717735478, 0.00019772588999, 0.00032807473851, 0.00011676521545, 169.45643617597665, 29.47038596110982, 0.00057717119608, 0.00019772585341, 0.00032807133232, 0.00011676277886, 169.44731400392632, 29.46126378905951, 0.00137723452467, 0.00023597857814, 0.00018646293029, -0.00000464578216, 0.00004943126260, -0.00000400208228, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.305, 0.341, -0.305279, -0.212368
