# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T14:06:49.350246
# ImageFile=./VLASS2.1.se.T10t28.J183759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:37:59.99977 -00.30.00.1712"
# RestoringBeam="2.89arcsec 2.08arcsec -4.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 279.58049253345712, 0.00008238309920, -0.38137298233682, 0.00012717637918, 0.00204704580458, 0.00052764115529, 0.00081885648725, 0.00015503238932, 2617.05001069784157, 0.49429810746043, 3812.04396482260836, 0.76305663838103, 0.00147259760215, 0.00033438637116, 0.00078886777443, 0.00012452857802, 151.35749815000190, 17.93838844403924, 0.00147259303263, 0.00033438597576, 0.00078886775169, 0.00012452833519, 151.35803382201851, 17.93892411605584, 0.00125950963899, 0.00033438637116, 0.00047376110484, 0.00012452857802, 146.40639525497821, 17.93838844403924, 0.00125950569471, 0.00033438597576, 0.00047376110471, 0.00012452833519, 146.40693092699482, 17.93892411605584, 0.00122369053664, 0.00024737907420, 0.00015231648285, -0.00000741261283, 0.00008326345414, -0.00004673949297, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -3.233, 1.830, 0.080493, 0.118675
  30,   28,   27,    0, 279.55954348549420, 0.00006904037439, -0.40241865277657, 0.00009539087301, 0.00100275631210, 0.00031953779142, 0.00079493054517, 0.00014992965262, 2742.74231706272940, 0.41424202258856, 3685.77150840494778, 0.57234440722154, 0.00105804173385, 0.00026597553743, 0.00055402768026, 0.00007839877314, 145.91735993456899, 15.79731719516909, 0.00105803963126, 0.00026597529265, 0.00055402767782, 0.00007839868911, 145.91777805314723, 15.79773531374732, 0.00075994318400, 0.00026597553743, 0.00000000000000, 0.00007839877314, 134.78023114182946, 15.79731719516909, 0.00075994175702, 0.00026597529265, 0.00000000000000, 0.00007839868911, 134.78064926040770, 15.79773531374732, 0.00069416325137, 0.00019401003203, 0.00015421709395, 0.00001695929132, 0.00001819033605, 0.00001698742017, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 0.557, 0.835, 0.059544, 0.097629
  31,   29,   28,    0, 279.52630788317009, 0.00002792645019, -0.36585181396369, 0.00004349538215, 0.00042921200533, 0.00014607509768, 0.00076838796251, 0.00011965640779, 2942.15027830871668, 0.16755868370266, 3905.17339244299683, 0.26097157706016, 0.00057932165087, 0.00010636158756, 0.00044806390892, 0.00005918146718, 161.06762072736754, 26.63574788095918, 0.00057932003152, 0.00010636139806, 0.00044806388514, 0.00005918140413, 161.06778868638469, 26.63591583997632, 0.00000000000000, 0.00010636158756, 0.00000000000000, 0.00005918146718, 0.00000000000000, 26.63574788095918, 0.00000000000000, 0.00010636139806, 0.00000000000000, 0.00005918140413, 0.00000000000000, 26.63591583997632, 0.00038190517662, 0.00014922374167, 0.00014904934505, -0.00000769790950, 0.00000000000000, -0.00000769790495, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 1.486, 1.593, 0.026309, 0.134196
  32,   30,   29,    0, 279.51517036156855, 0.00003202727340, -0.90322931321024, 0.00006179111946, 0.00103799282807, 0.00026666313884, 0.00098266531006, 0.00014568308599, 3008.98349603901761, 0.19216363413201, 680.92930864039715, 0.37073753762244, 0.00083370555371, 0.00014638344764, 0.00058878126029, 0.00007370241470, 7.26666888000454, 20.23604560220656, 0.00083368504729, 0.00014638016787, 0.00058878114434, 0.00007370223872, 7.26690801872270, 20.23628474092473, 0.00031456284091, 0.00014638344764, 0.00000000000000, 0.00007370241470, 38.72790356226994, 20.23604560220656, 0.00031455781072, 0.00014638016787, 0.00000000000000, 0.00007370223872, 38.72814270098810, 20.23628474092473, 0.00089532508519, 0.00016547662780, 0.00014706184447, -0.00000870939857, 0.00003131139601, -0.00000811756399, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.867, 1.047, 0.015171, -0.403182
  33,   31,   30,    0, 279.47725574318707, 0.00000429393113, -0.15815733156685, 0.00000757069777, 0.00832650234191, 0.00027732478840, 0.00798101480879, 0.00015359930527, 3236.45937118752909, 0.02576358489573, 5151.32892943765546, 0.04542337787590, 0.00080506603837, 0.00001785971932, 0.00060220995330, 0.00001005465273, 175.84260575750173, 3.07171180187107, 0.00080505191852, 0.00001785940001, 0.00060220974664, 0.00001005465270, 175.84254300297562, 3.07164904734496, 0.00016773180708, 0.00001785971932, 0.00005092086594, 0.00001005465273, 85.17427764139096, 3.07171180187107, 0.00016773173950, 0.00001785940001, 0.00005091997588, 0.00001005465270, 85.17421488686485, 3.07164904734496, 0.00856808625057, 0.00027477456663, 0.00015444357996, -0.00000303594766, 0.00013536406914, 0.00002083451909, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.298, 0.136, -0.022743, 0.341890
  34,   34,   31,    0, 279.44373603681566, 0.00002957993574, -0.93777463006670, 0.00004920180560, 0.00110264361210, 0.00025482207219, 0.00110558817762, 0.00014578865486, 3437.53286324699775, 0.17747952850240, 473.66165032810750, 0.29520221850916, 0.00077365666850, 0.00011595245612, 0.00059906447687, 0.00006950284384, 177.15036605012421, 23.48052977731736, 0.00077363385753, 0.00011594991835, 0.00059906436881, 0.00006950230310, 177.14944528105144, 23.47960900824459, 0.00000000000000, 0.00011595245612, 0.00000000000000, 0.00006950284384, 0.00000000000000, 23.48052977731736, 0.00000000000000, 0.00011594991835, 0.00000000000000, 0.00006950230310, 0.00000000000000, 23.47960900824459, 0.00090316218851, 0.00017625346593, 0.00014768104302, -0.00000400239833, 0.00003459252912, -0.00000337143479, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 0.077, 0.463, -0.056263, -0.437727
  35,   35,   32,    0, 279.39263550025271, 0.00003788789723, -0.87359442283947, 0.00007618042167, 0.00058807937803, 0.00020155821569, 0.00070603798622, 0.00012387809942, 3744.10609905458796, 0.22732698412170, 858.72940260760276, 0.45707281601768, 0.00081182197258, 0.00019031874717, 0.00047678683069, 0.00006260894919, 159.28964115592410, 16.24468529285879, 0.00081180341839, 0.00019031561701, 0.00047678675764, 0.00006260853841, 159.28800435190226, 16.24304848883694, 0.00000000000000, 0.00019031874717, 0.00000000000000, 0.00006260894919, 0.00000000000000, 16.24468529285879, 0.00000000000000, 0.00019031561701, 0.00000000000000, 0.00006260853841, 0.00000000000000, 16.24304848883694, 0.00044200163177, 0.00014468172892, 0.00013745894830, -0.00000709288224, 0.00000024941923, -0.00000709408687, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.572, 0.758, -0.107364, -0.373547
  36,   36,   33,    0, 279.38733105329794, 0.00010220331301, -0.62526245430626, 0.00009633685786, 0.00150525751494, 0.00045515139579, 0.00073325824487, 0.00015626128831, 3775.96734546625021, 0.61321869236489, 2348.70540047070153, 0.57801976676044, 0.00120947315448, 0.00029677717758, 0.00078872693144, 0.00014597594470, 132.22569587594131, 26.09438747812564, 0.00120946798135, 0.00029677699871, 0.00078872689667, 0.00014597540184, 132.22446652790256, 26.09315813008688, 0.00099662771842, 0.00029677717758, 0.00033407441363, 0.00014597594470, 121.91204053612590, 26.09438747812564, 0.00099662374335, 0.00029677699871, 0.00033407430245, 0.00014597540184, 121.91081118808714, 26.09315813008688, 0.00079379604838, 0.00017655058292, 0.00014792999718, -0.00000701901808, 0.00003809093323, -0.00000671368207, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 0.600, 0.823, -0.112668, -0.125215
  37,   37,   34,    0, 279.38313089351038, 0.00001730994090, -0.78576768982000, 0.00003612374080, 0.00165914726759, 0.00024528965323, 0.00163148035952, 0.00013634623873, 3801.14256580232313, 0.10385942928081, 1385.68005425411684, 0.21673975002525, 0.00084280723298, 0.00008620674983, 0.00056072292578, 0.00003828758015, 169.56943999149453, 9.92843563404730, 0.00084279551317, 0.00008620585334, 0.00056072258480, 0.00003828742266, 169.56783743687686, 9.92683307942962, 0.00000000000000, 0.00008620674983, 0.00000000000000, 0.00003828758015, 0.00000000000000, 9.92843563404730, 0.00000000000000, 0.00008620585334, 0.00000000000000, 0.00003828742266, 0.00000000000000, 9.92683307942962, 0.00159625087943, 0.00019828581270, 0.00014004539116, 0.00000551107041, 0.00003648019992, 0.00000562192281, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 0.001, 0.283, -0.116868, -0.285720
  38,   38,   35,    0, 279.38327542944751, 0.00002565953360, -0.72157947846095, 0.00004663440249, 0.00059206569180, 0.00017569585019, 0.00088216980579, 0.00012867460130, 3800.28575378924597, 0.15395688182706, 1770.80554433072416, 0.27980432350068, 0.00063985338205, 0.00010981524107, 0.00048742585485, 0.00006042375314, 179.94782786366761, 23.93504834226856, 0.00063984859452, 0.00010981483850, 0.00048742484719, 0.00006042339758, 179.94635804307364, 23.93357852167458, 0.00000000000000, 0.00010981524107, 0.00000000000000, 0.00006042375314, 0.00000000000000, 23.93504834226856, 0.00000000000000, 0.00010981483850, 0.00000000000000, 0.00006042339758, 0.00000000000000, 23.93357852167458, 0.00057735183360, 0.00015619689622, 0.00014839925279, 0.00000535717436, 0.00000880085463, 0.00000532134254, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 0.267, 0.802, -0.116724, -0.221532
  39,   39,   36,    0, 279.36342672630173, 0.00004455314875, -0.63680898142715, 0.00006676739129, 0.00071639373669, 0.00021990483834, 0.00077704697944, 0.00012843764310, 3919.38260815517015, 0.26731813280683, 2279.42369653789865, 0.40060320659782, 0.00083338133227, 0.00017708117415, 0.00051407961628, 0.00006609853907, 150.26976203595478, 16.81935208769961, 0.00083337691795, 0.00017708094884, 0.00051407941457, 0.00006609824715, 150.26824435463323, 16.81783440637806, 0.00000000000000, 0.00017708117415, 0.00000000000000, 0.00006609853907, 0.00000000000000, 16.81935208769961, 0.00000000000000, 0.00017708094884, 0.00000000000000, 0.00006609824715, 0.00000000000000, 16.81783440637806, 0.00048383515305, 0.00014076447199, 0.00013703989680, -0.00002891664735, 0.00000670297868, -0.00002892784869, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 1.886, 2.484, -0.136572, -0.136761
  40,   40,   37,    0, 279.35724588651658, 0.00003306359406, -0.40521031485302, 0.00004983543077, 0.00054575843053, 0.00017962899330, 0.00077519308958, 0.00012886556605, 3956.49672847038482, 0.19838094878851, 3669.01386773214108, 0.29901217503297, 0.00063243986560, 0.00011828823302, 0.00051729757597, 0.00007643145426, 9.46159168884979, 36.17317597329910, 0.00063243854676, 0.00011828776717, 0.00051729634054, 0.00007643141336, 9.46058231810650, 36.17216660255581, 0.00000000000000, 0.00011828823302, 0.00000000000000, 0.00007643145426, 0.00000000000000, 36.17317597329910, 0.00000000000000, 0.00011828776717, 0.00000000000000, 0.00007643141336, 0.00000000000000, 36.17216660255581, 0.00041813642582, 0.00012462252961, 0.00014501118858, -0.00000712010660, 0.00001210129540, -0.00000316913247, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 2.654, 2.894, -0.142753, 0.094837
  41,   41,   38,    0, 279.33930418143251, 0.00001513373739, -0.03894379729134, 0.00002471833151, 0.00276820169514, 0.00034748988954, 0.00301880302051, 0.00021011038706, 4064.16777842742113, 0.09080206719848, 5866.58088073144518, 0.14830518633134, 0.00073798048787, 0.00005837436380, 0.00057743223566, 0.00003536301113, 174.54939684118727, 12.79813506705698, 0.00073795835417, 0.00005837227032, 0.00057742858372, 0.00003536299510, 174.54928784038816, 12.79802606625787, 0.00000000000000, 0.00005837436380, 0.00000000000000, 0.00003536301113, 0.00000000000000, 12.79813506705698, 0.00000000000000, 0.00005837227032, 0.00000000000000, 0.00003536299510, 0.00000000000000, 12.79802606625787, 0.00273032471538, 0.00026895325137, 0.00021744366677, 0.00002839024637, 0.00006598520849, 0.00002826081254, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.070, 0.609, -0.160695, 0.461104
  42,   42,   39,    0, 279.33869665312255, 0.00004705379236, -0.19831672964105, 0.00005532032230, 0.00288720873524, 0.00047613413690, 0.00135653726470, 0.00016027986932, 4067.80735919681001, 0.28232163559176, 4910.36469356521957, 0.33191733115501, 0.00110384269368, 0.00013943181471, 0.00089601274639, 0.00009902708555, 30.42689441195011, 26.25573245506197, 0.00110382304482, 0.00013942933143, 0.00089601272070, 0.00009902708370, 30.42633632477688, 26.25517436788875, 0.00085531409963, 0.00013943181471, 0.00055649536398, 0.00009902708555, 52.22198134590138, 26.25573245506197, 0.00085530139129, 0.00013942933143, 0.00055649371058, 0.00009902708370, 52.22142325872817, 26.25517436788875, 0.00229148741382, 0.00024096748030, 0.00014836873743, 0.00000780549817, 0.00011659604934, 0.00001376477121, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.168, 0.580, -0.161302, 0.301731
  43,   43,   40,    0, 279.32932174542253, 0.00000578096665, -0.90834966362170, 0.00000952227744, 0.00714313425473, 0.00028458249384, 0.00620412155410, 0.00014801568287, 4123.93367570213832, 0.03468564588068, 650.19477165878459, 0.05713221393551, 0.00083351361246, 0.00002245352890, 0.00064191267255, 0.00001356309830, 176.26528513174642, 4.21054687154118, 0.00083349137148, 0.00002245299616, 0.00064191065415, 0.00001356301556, 176.26257956545646, 4.20784130525120, 0.00027881056521, 0.00002245352890, 0.00022132883336, 0.00001356309830, 81.10064954792401, 4.21054687154118, 0.00027881009328, 0.00002245299616, 0.00022132260626, 0.00001356301556, 81.09794398163403, 4.20784130525120, 0.00717680172183, 0.00031297220401, 0.00014525576262, 0.00000011698010, 0.00019812129904, 0.00005532652358, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.247, 0.115, -0.170677, -0.408302
  44,   44,   41,    0, 279.29964372603695, 0.00003508022167, -0.77710868050381, 0.00005013891849, 0.00231412535206, 0.00036161602933, 0.00142227541871, 0.00014675141876, 4302.01897873718826, 0.21048004298122, 1437.62138238814714, 0.30082999397036, 0.00107360709285, 0.00013014870798, 0.00070425950037, 0.00006184939192, 151.43475796416340, 12.49390559923289, 0.00107358828617, 0.00013014768494, 0.00070425929783, 0.00006184877685, 151.43204087165924, 12.49118850672875, 0.00076709730366, 0.00013014870798, 0.00028304952507, 0.00006184939192, 137.75039762519896, 12.49390559923289, 0.00076708381440, 0.00013014768494, 0.00028304946279, 0.00006184877685, 137.74768053269480, 12.49118850672875, 0.00281478376173, 0.00026140203848, 0.00014008961443, -0.00000899163661, 0.00005977655383, -0.00000534247420, M   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.858, 0.459, -0.200355, -0.277061
  45,   44,   41,    0, 279.29983897809916, 0.00004993867485, -0.77775552456335, 0.00005875306183, 0.00057598705652, 0.00021118234187, 0.00066816662560, 0.00013419522930, 4300.84739730847559, 0.29963022044413, 1433.74039924747422, 0.35251423052120, 0.00066429599376, 0.00014053368395, 0.00060303322447, 0.00011498125323, 17.77681799674939, 87.81169019084595, 0.00066429180949, 0.00014053291629, 0.00060302626006, 0.00011497982917, 17.77410129866757, 87.80897349276414, 0.00000000000000, 0.00014053368395, 0.00000000000000, 0.00011498125323, 0.00000000000000, 87.81169019084595, 0.00000000000000, 0.00014053291629, 0.00000000000000, 0.00011497982917, 0.00000000000000, 87.80897349276414, 0.00281478376173, 0.00026140203848, 0.00014008961443, -0.00000899163661, 0.00005977655383, -0.00000534247420, M   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.407, 0.258, -0.200160, -0.277708
  46,   45,   42,    0, 279.26788251967588, 0.00004295089256, -0.75507390804117, 0.00006934584531, 0.00139004829712, 0.00033657554747, 0.00098591201862, 0.00015183469767, 4492.57449075973000, 0.25770323987819, 1569.82231479258076, 0.41607095081851, 0.00095420948970, 0.00016849239047, 0.00068663042141, 0.00009222575450, 162.87773185743785, 22.57358421389697, 0.00095419533609, 0.00016849184032, 0.00068662817041, 0.00009222438532, 162.87467330878542, 22.57052566524454, 0.00055267570046, 0.00016849239047, 0.00031059486626, 0.00009222575450, 142.67049814170940, 22.57358421389697, 0.00055266576614, 0.00016849184032, 0.00031059482397, 0.00009222438532, 142.66743959305700, 22.57052566524454, 0.00105120361207, 0.00017967755532, 0.00014526593441, 0.00000194022505, 0.00003334962821, 0.00000277983690, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.628, 0.527, -0.232117, -0.255026
  47,   46,   43,    0, 279.21838128293382, 0.00001731829953, -0.82319765234245, 0.00003442489764, 0.01034813132600, 0.00074717713588, 0.00431446913350, 0.00022780930733, 4789.52545722225386, 0.10390854081908, 1161.07345665974708, 0.20654610124243, 0.00135059267601, 0.00008257324091, 0.00082525754886, 0.00003763247311, 167.65890408651111, 5.90060037912829, 0.00135056361089, 0.00008257216473, 0.00082525221538, 0.00003763191050, 167.65485842900591, 5.89655472162309, 0.00108950790708, 0.00008257324091, 0.00058142485547, 0.00003763247311, 164.71428064862215, 5.90060037912829, 0.00108948318561, 0.00008257216473, 0.00058142177828, 0.00003763191050, 164.71023499111695, 5.89655472162309, 0.01931586750173, 0.00043740743401, 0.00021844812727, 0.00005526978202, 0.00010588794248, 0.00005590560249, M   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.185, 0.202, -0.281618, -0.323150
  48,   46,   43,    0, 279.21869349559836, 0.00000940745970, -0.82292163755530, 0.00001256501584, 0.00906977099412, 0.00046963623353, 0.00707032993202, 0.00022723135716, 4787.65251397524571, 0.05644407762424, 1162.72959936618690, 0.07538889816416, 0.00087359463748, 0.00003128783685, 0.00068237952764, 0.00001967965914, 24.72381775955574, 5.99784946628983, 0.00087359053130, 0.00003128743124, 0.00068236367688, 0.00001967936473, 24.71977796064486, 5.99380966737895, 0.00052123258325, 0.00003128783685, 0.00000000000000, 0.00001967965914, 56.40235660417763, 5.99784946628983, 0.00052123233793, 0.00003128743124, 0.00000000000000, 0.00001967936473, 56.39831680526676, 5.99380966737895, 0.01931586750173, 0.00043740743401, 0.00021844812727, 0.00005526978202, 0.00010588794248, 0.00005590560249, M   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.960, 0.092, -0.281306, -0.322874
  49,   47,   44,    0, 279.21366205803923, 0.00007476896561, -0.94492928731704, 0.00005221346763, 0.00098824438941, 0.00031404462753, 0.00080755121279, 0.00015737950905, 4817.78121785808980, 0.44860819166680, 430.69896574133003, 0.31327136136443, 0.00083028114391, 0.00017644055883, 0.00068494358259, 0.00012241588490, 84.81360791965268, 45.33284924026259, 0.00083027356070, 0.00017644023848, 0.00068492063852, 0.00012241088849, 84.80888611164113, 45.32812743225104, 0.00000000000000, 0.00017644055883, 0.00000000000000, 0.00012241588490, 0.00000000000000, 45.33284924026259, 0.00000000000000, 0.00017644023848, 0.00000000000000, 0.00012241088849, 0.00000000000000, 45.32812743225104, 0.00065296539663, 0.00016355451268, 0.00015181691560, -0.00002696508454, 0.00001304399302, -0.00002689174653, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 0.190, 0.978, -0.286337, -0.444882
  50,   48,   45,    0, 279.20575840027863, 0.00001783101357, -0.22184325628484, 0.00005197301486, 0.00073029745148, 0.00018471081719, 0.00101653638444, 0.00012406959311, 4865.42295878277309, 0.10698467025237, 4769.17966940567021, 0.31183441312162, 0.00074719788973, 0.00012289957023, 0.00044680625541, 0.00004046591618, 5.54212178414440, 11.42434728358898, 0.00074718728138, 0.00012289751983, 0.00044680144008, 0.00004046558067, 5.54098294065919, 11.42320844010377, 0.00000000000000, 0.00012289957023, 0.00000000000000, 0.00004046591618, 0.00000000000000, 11.42434728358898, 0.00000000000000, 0.00012289751983, 0.00000000000000, 0.00004046558067, 0.00000000000000, 11.42320844010377, 0.00051347805599, 0.00016568411399, 0.00014427125279, -0.00000038373227, 0.00000490717866, -0.00000036228613, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.276, 1.203, -0.294241, 0.278204
  51,   49,   46,    0, 279.20397333465104, 0.00007417873536, -0.28448467345987, 0.00005986472579, 0.00523959732226, 0.00077203812872, 0.00140821675067, 0.00016725463464, 4876.12455001247235, 0.44506647229457, 4393.33419295063595, 0.35918581245968, 0.00143839623856, 0.00017747814509, 0.00120205936028, 0.00013742852398, 106.23857743886670, 30.71495689951301, 0.00143838525143, 0.00017747508404, 0.00120204399129, 0.00013742808750, 106.23710803709145, 30.71348749773775, 0.00130705720353, 0.00017747814509, 0.00090855727349, 0.00013742852398, 99.57193731745042, 30.71495689951301, 0.00130704415014, 0.00017747508404, 0.00090854779073, 0.00013742808750, 99.57046791567517, 30.71348749773775, 0.00475623341544, 0.00032119103387, 0.00016367070202, 0.00000961842125, 0.00008655876445, 0.00001159382191, M   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.298, 0.490, -0.296026, 0.215563
  52,   49,   46,    0, 279.20438879430640, 0.00007490326473, -0.28397310749178, 0.00010954064478, 0.00048149997357, 0.00024174406506, 0.00057416827950, 0.00014510040187, 4873.63193458963997, 0.44941360725598, 4396.40367930282355, 0.65723919503289, 0.00085150041821, 0.00030138018461, 0.00045766558085, 0.00008258045327, 147.47242226020828, 20.56162704333871, 0.00085150034828, 0.00030137588303, 0.00045765627299, 0.00008257994561, 147.47095757711651, 20.56016236024695, 0.00000000000000, 0.00030138018461, 0.00000000000000, 0.00008258045327, 0.00000000000000, 20.56162704333871, 0.00000000000000, 0.00030137588303, 0.00000000000000, 0.00008257994561, 0.00000000000000, 20.56016236024695, 0.00475623341544, 0.00032119103387, 0.00016367070202, 0.00000961842125, 0.00008655876445, 0.00001159382191, M   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.744, 0.912, -0.295610, 0.216074
  53,   50,   47,    0, 279.19610542584888, 0.00011505344492, -1.00698129861179, 0.00009280871024, 0.00216505035892, 0.00058371725968, 0.00074492289344, 0.00015441853161, 4923.07165315803741, 0.69031095970430, 58.39502558966241, 0.55683046594628, 0.00128118723184, 0.00027919777598, 0.00105422755612, 0.00020787928028, 111.22199236472862, 49.48618769220349, 0.00128114472566, 0.00027919736438, 0.00105420644166, 0.00020786852678, 111.21665191753448, 49.48084724500936, 0.00112651277685, 0.00027919777598, 0.00070972180252, 0.00020787928028, 102.03648628145018, 49.48618769220349, 0.00112648493145, 0.00027919736438, 0.00070970158437, 0.00020786852678, 102.03114583425604, 49.48084724500936, 0.00106521814828, 0.00018036461872, 0.00014582141011, -0.00000037799410, 0.00001735011392, -0.00000036871614, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.485, 1.109, -0.303894, -0.506934
  54,   51,   48,    0, 279.19325635277488, 0.00002259042038, -0.77841392960046, 0.00005698698458, 0.00239638069700, 0.00036255990119, 0.00153220012627, 0.00014979153043, 4940.27759647305629, 0.13554057825650, 1429.76532950707929, 0.34191787313122, 0.00111630157702, 0.00013484883054, 0.00065108442597, 0.00005151280386, 173.88791804401808, 9.72021738642177, 0.00111628529349, 0.00013484781264, 0.00065107690950, 0.00005151184660, 173.88375121813368, 9.71605056053738, 0.00077533860632, 0.00013484883054, 0.00029803653709, 0.00005151280386, 172.73272508113200, 9.72021738642177, 0.00077532689182, 0.00013484781264, 0.00029803325197, 0.00005151184660, 172.72855825524761, 9.71605056053738, 0.00371301508805, 0.00034931644782, 0.00014634440595, -0.00000525243831, 0.00006142699567, -0.00000329030763, C   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.154, 0.614, -0.306743, -0.278366
  55,   51,   49,    0, 279.19359915898019, 0.00005051281005, -0.77966527801456, 0.00011418414128, 0.00141928662343, 0.00040715214826, 0.00078579713095, 0.00015289323700, 4938.22043259590191, 0.30307252341987, 1422.25742408441192, 0.68509669131027, 0.00116491500992, 0.00026930220671, 0.00072051659574, 0.00011799238802, 176.43750172383483, 21.49478508323423, 0.00116489923823, 0.00026930130888, 0.00072050746894, 0.00011798968931, 176.43333287091559, 21.49061623031500, 0.00084353985730, 0.00026930220671, 0.00042958948562, 0.00011799238802, 176.81849934825442, 21.49478508323423, 0.00084352858362, 0.00026930130888, 0.00042958396915, 0.00011798968931, 176.81433049533518, 21.49061623031500, 0.00371301508805, 0.00034931644782, 0.00014634440595, -0.00000525243831, 0.00006142699567, -0.00000329030763, C   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.598, 1.509, -0.306400, -0.279618
  56,   52,   50,    0, 279.17968320666085, 0.00000473439506, -0.74700121056937, 0.00000922690888, 0.00670995238325, 0.00025764692009, 0.00634107299635, 0.00014073340355, 5021.72176401883007, 0.02840592615063, 1618.23577160649847, 0.05536093922290, 0.00083053374169, 0.00002172826513, 0.00059207592543, 0.00001114752635, 0.49312937432466, 3.10623033095187, 0.00083052619676, 0.00002172809117, 0.00059206655283, 0.00001114733788, 0.48895378037311, 3.10205473700032, 0.00024550792440, 0.00002172826513, 0.00000202485269, 0.00001114752635, 29.22093212131967, 3.10623033095187, 0.00024550779332, 0.00002172809117, 0.00000202480331, 0.00001114733788, 29.21675652736813, 3.10205473700032, 0.00641217573246, 0.00025234848630, 0.00014183846361, -0.00002559668246, 0.00016731258074, -0.00000059720600, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.378, 0.122, -0.320316, -0.246954
  57,   53,   51,    0, 279.17915963053434, 0.00004253985085, -0.14130110344052, 0.00004206704733, 0.00113466440704, 0.00027551634029, 0.00111943547794, 0.00015667871217, 5025.02065613163450, 0.25523510362424, 5252.41760512317433, 0.25239733631348, 0.00075611354123, 0.00011651951856, 0.00062296528883, 0.00007919067341, 134.13043843450299, 32.06699828884505, 0.00075611349747, 0.00011651552552, 0.00062294334695, 0.00007919059339, 134.12964763525378, 32.06620748959583, 0.00000000000000, 0.00011651951856, 0.00000000000000, 0.00007919067341, 0.00000000000000, 32.06699828884505, 0.00000000000000, 0.00011651552552, 0.00000000000000, 0.00007919059339, 0.00000000000000, 32.06620748959583, 0.00090301950992, 0.00018417342435, 0.00015725672711, 0.00002076720011, 0.00001521978265, 0.00002074133408, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 1.038, 0.722, -0.320839, 0.358746
