# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T07:01:39.088459
# ImageFile=./VLASS2.1.se.T08t09.J054629-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:29.19128 -11.30.00.2662"
# RestoringBeam="3.39arcsec 2.04arcsec 16.85deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054629-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   25,    0, 86.82059242271418, 0.00004060182507, -11.55201276874785, 0.00011349495802, 0.00209102316709, 0.00047771934583, 0.00109563373312, 0.00017066125413, 1930.41174316995125, 0.24360913862161, 2787.96219033666739, 0.68096961264795, 0.00138337197556, 0.00026856568501, 0.00073517748772, 0.00009187973355, 173.94508024682261, 14.07245395209013, 0.00138337176919, 0.00026856529243, 0.00073517303969, 0.00009187929825, 173.98492353911621, 14.11229724438371, 0.00107371209535, 0.00026856568501, 0.00030710007122, 0.00009187973355, 162.67669500361291, 14.07245395209013, 0.00107371208419, 0.00026856529243, 0.00030709817056, 0.00009187929825, 162.71653829590647, 14.11229724438371, 0.00173321207466, 0.00020657692421, 0.00016765932378, -0.00000472919373, 0.00003323188503, -0.00000412352119, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.395, 0.383, 0.198962, -0.051939
  30,   26,   26,    0, 86.78693606189759, 0.00002648178560, -10.99627782688463, 0.00006406237333, 0.00044742991619, 0.00014204206134, 0.00075287961493, 0.00010117606419, 2126.37753357693191, 0.15888996164091, 6122.45769508227659, 0.38435942667777, 0.00078395767809, 0.00015923530030, 0.00040398051830, 0.00003591849855, 19.15309226816395, 9.77771507482152, 0.00078393636858, 0.00015922997151, 0.00040397426462, 0.00003591816822, 19.18462448482956, 9.80924729148712, 0.00000000000000, 0.00015923530030, 0.00000000000000, 0.00003591849855, 0.00000000000000, 9.77771507482152, 0.00000000000000, 0.00015922997151, 0.00000000000000, 0.00003591816822, 0.00000000000000, 9.80924729148712, 0.00034471057249, 0.00011561017784, 0.00013072976435, 0.00000254115889, 0.00000888803515, 0.00000248321999, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, nan, nan, 0.165306, 0.503796
  31,   27,   27,    0, 86.77949258506986, 0.00004483175876, -11.06976001392017, 0.00007125771179, 0.00109749985909, 0.00027669889254, 0.00099461798547, 0.00014342978892, 2170.45070103948456, 0.26898951455852, 5681.60396512413263, 0.42753424652585, 0.00100412528113, 0.00018717237032, 0.00058561086934, 0.00006533131388, 28.18600275208540, 13.66879309912069, 0.00100411097044, 0.00018716822462, 0.00058560056143, 0.00006533067986, 28.21631352913866, 13.69910387617396, 0.00045028569941, 0.00018717237032, 0.00000000000000, 0.00006533131388, 56.63814833333574, 13.66879309912069, 0.00045028491440, 0.00018716822462, 0.00000000000000, 0.00006533067986, 56.66845911038901, 13.69910387617396, 0.00091319284141, 0.00019300982545, 0.00014793858281, 0.00000281351572, 0.00002756495269, 0.00000327710814, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.588, 0.681, 0.157862, 0.430314
  32,   28,   28,    0, 86.74610957722638, 0.00000072899439, -11.97798019787810, 0.00000146016703, 0.06277168833950, 0.00031775379458, 0.05838818841298, 0.00016801907224, 2369.38656323593295, 0.00437395507266, 232.43745562050054, 0.00876069831448, 0.00097913975498, 0.00000361169923, 0.00058512040917, 0.00000131354669, 19.15289239139170, 0.25712050981311, 0.00097910374226, 0.00000361157327, 0.00058512025199, 0.00000131354384, 19.17872698267411, 0.28295510109551, 0.00028555881065, 0.00000361169923, 0.00011153996429, 0.00000131354669, 40.03469066560897, 0.25712050981311, 0.00028555023024, 0.00000361157327, 0.00011153918338, 0.00000131354384, 40.06052525689137, 0.28295510109551, 0.06272128799411, 0.00035882699445, 0.00017347883841, 0.00000443932731, 0.00012693599274, 0.00001505139153, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.902, 0.019, 0.124479, -0.477906
  33,   29,   29,    0, 86.71346546760543, 0.00003519930007, -11.72727307674575, 0.00006079617680, 0.00086014789797, 0.00024414700709, 0.00094659697484, 0.00014818478521, 2560.49118579996821, 0.21119551770204, 1736.72253509045254, 0.36477420627556, 0.00079521075654, 0.00014316451118, 0.00060892633286, 0.00008288742199, 0.12127772848093, 26.64676751613244, 0.00079520449165, 0.00014316321936, 0.00060892559220, 0.00008288741609, 0.13994353663553, 26.66543332428703, 0.00000000000000, 0.00014316451118, 0.00000000000000, 0.00008288742199, 0.00000000000000, 26.64676751613244, 0.00000000000000, 0.00014316321936, 0.00000000000000, 0.00008288741609, 0.00000000000000, 26.66543332428703, 0.00073228755307, 0.00017486179662, 0.00015407025057, 0.00001672362851, 0.00000817552154, 0.00001674454143, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.703, 0.694, 0.091835, -0.227199
  34,   30,   30,    0, 86.70818477562754, 0.00002648795813, -11.57862122463918, 0.00006318322370, 0.00243838265582, 0.00036927535986, 0.00152882586919, 0.00014988375733, 2591.24178391977102, 0.15892754046734, 2628.63981027930004, 0.37909900040380, 0.00123584399345, 0.00015213216784, 0.00068772704274, 0.00005369721935, 12.86544548313612, 9.14735175811595, 0.00123584227715, 0.00015213197570, 0.00068772659822, 0.00005369717789, 12.88281792245873, 9.16472419743855, 0.00080391498673, 0.00015213216784, 0.00038336224425, 0.00005369721935, 8.36025728251644, 9.14735175811595, 0.00080391399326, 0.00015213197570, 0.00038336193781, 0.00005369717789, 8.37762972183904, 9.16472419743855, 0.00236823060630, 0.00023250890499, 0.00014751819253, 0.00000402287969, 0.00005538778350, 0.00000559694854, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.650, 0.380, 0.086554, -0.078547
  35,   33,   31,    0, 86.69413660271347, 0.00001434851526, -11.81293159217947, 0.00003399206279, 0.00307281628044, 0.00030658306654, 0.00244454945322, 0.00014628194961, 2674.17612357993403, 0.08609101200528, 1222.80968230606982, 0.20394934205219, 0.00107371934661, 0.00008178458225, 0.00062386242464, 0.00002932864456, 12.67992841889755, 5.73590119342381, 0.00107370251506, 0.00008178331939, 0.00062386242463, 0.00002932863769, 12.69477179408101, 5.75074456860727, 0.00052625638801, 0.00008178458225, 0.00024098575790, 0.00002932864456, 1.69501628516578, 5.73590119342381, 0.00052624844262, 0.00008178331939, 0.00024098561861, 0.00002932863769, 1.70985966034924, 5.75074456860727, 0.01171813502243, 0.00050922473208, 0.00014723995992, 0.00000446703280, 0.00009310445603, 0.00000528324472, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.679, 0.201, 0.072506, -0.312858
  36,   33,   32,    0, 86.69562955655707, 0.00002413405424, -11.81496985387051, 0.00003259413051, 0.00405329599438, 0.00040554987977, 0.00233148240415, 0.00015859914262, 2665.41135517566954, 0.14480420531224, 1210.57806117335940, 0.19556183268762, 0.00106653244417, 0.00007820349650, 0.00086864844010, 0.00005481877553, 15.57614033417781, 15.17513305179642, 0.00106651551923, 0.00007820225475, 0.00086864841082, 0.00005481877420, 15.59129192701896, 15.19028464463756, 0.00065947553226, 0.00007820349650, 0.00050007553625, 0.00005481877553, 109.44268880681325, 15.17513305179642, 0.00065947539767, 0.00007820225475, 0.00050006768569, 0.00005481877420, 109.45784039965439, 15.19028464463756, 0.01171813502243, 0.00050922473208, 0.00014723995992, 0.00000446703280, 0.00009310445603, 0.00000528324472, C   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.087, 0.334, 0.073999, -0.314896
  37,   33,   31,    0, 86.69465249974742, 0.00005025271528, -11.81375663213305, 0.00010660292267, 0.00518797874625, 0.00069961876566, 0.00128513432604, 0.00014081394960, 2671.14759186820038, 0.30151602055786, 1217.85874960808883, 0.63960796780841, 0.00205673022698, 0.00025898819701, 0.00104595791871, 0.00009972542203, 164.52715843345192, 10.40574432590610, 0.00205670508609, 0.00025898412116, 0.00104595421379, 0.00009972541924, 164.54210845480651, 10.42069434726069, 0.00187819369874, 0.00025898819701, 0.00076778761672, 0.00009972542203, 159.51018683119523, 10.40574432590610, 0.00187817301818, 0.00025898412116, 0.00076778396591, 0.00009972541924, 159.52513685254982, 10.42069434726069, 0.01171813502243, 0.00050922473208, 0.00014723995992, 0.00000446703280, 0.00009310445603, 0.00000528324472, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.854, 0.560, 0.073022, -0.313683
  38,   34,   33,    0, 86.68190638329696, 0.00002789234786, -11.76425021429320, 0.00006870875013, 0.00108264611323, 0.00025378098276, 0.00102256889266, 0.00013571225021, 2745.94048626623362, 0.16735397865011, 1514.91082438704825, 0.41224812692170, 0.00096603161781, 0.00016373278379, 0.00058403985107, 0.00006069474981, 9.48985971720835, 13.25947902977128, 0.00096602086787, 0.00016373095674, 0.00058403983214, 0.00006069474972, 9.50214915328240, 13.27176846584533, 0.00000000000000, 0.00016373278379, 0.00000000000000, 0.00006069474981, 0.00000000000000, 13.25947902977128, 0.00000000000000, 0.00016373095674, 0.00000000000000, 0.00006069474972, 0.00000000000000, 13.27176846584533, 0.00100454658961, 0.00019502843461, 0.00014030597231, 0.00000365042933, 0.00001912662810, 0.00000381113477, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.849, 0.979, 0.060276, -0.264176
  39,   35,   34,    0, 86.66495322160755, 0.00000478918823, -11.27031831131806, 0.00001030035211, 0.00789462808748, 0.00027528131708, 0.00731615920816, 0.00014495376514, 2845.07537257088552, 0.02873512036784, 4478.51084703706965, 0.06180161628233, 0.00098701564816, 0.00002520546441, 0.00058259014283, 0.00000895540378, 16.90561591935658, 1.90306447773106, 0.00098700917839, 0.00002520526448, 0.00058258911751, 0.00000895540036, 16.91408286697347, 1.91153142534796, 0.00029559225191, 0.00002520546441, 0.00013854132574, 0.00000895540378, 17.44470418353702, 1.90306447773106, 0.00029559033336, 0.00002520526448, 0.00013854107302, 0.00000895540036, 17.45317113115391, 1.91153142534796, 0.00807951260099, 0.00029112982316, 0.00014989344345, -0.00000851316508, 0.00008799073839, 0.00000360297281, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.324, 0.142, 0.043323, 0.229756
  40,   36,   35,    0, 86.60731386109019, 0.00006085259407, -11.00783233732399, 0.00008073942729, 0.00141739473823, 0.00036411095256, 0.00088510186359, 0.00015046475683, 3184.31844347795368, 0.36511555320074, 6053.41116810443145, 0.48441868609484, 0.00107587312048, 0.00020568245847, 0.00079320889592, 0.00011990421321, 151.99726427073807, 26.83936134370522, 0.00107584310250, 0.00020567623896, 0.00079320172991, 0.00011990341025, 151.99453055749785, 26.83662763046502, 0.00082229023771, 0.00020568245847, 0.00000000000000, 0.00011990421321, 128.41671402954998, 26.83936134370522, 0.00082227935021, 0.00020567623896, 0.00000000000000, 0.00011990341025, 128.41398031630979, 26.83662763046502, 0.00101568991144, 0.00019459276849, 0.00014168949565, 0.00000749815263, 0.00005976852481, 0.00000877062575, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.283, 0.761, -0.014316, 0.492242
  41,   37,   36,    0, 86.60120360733042, 0.00001660217117, -11.39565731471520, 0.00004254027222, 0.00233738717418, 0.00029709628047, 0.00196507392045, 0.00014639577194, 3220.14427304506580, 0.09961301958851, 3726.49511928523316, 0.25524121008449, 0.00105568222233, 0.00010183305369, 0.00060041887410, 0.00003454602324, 11.01905942297708, 6.89530094258615, 0.00105568040483, 0.00010183287922, 0.00060041887410, 0.00003454602295, 11.01502346990414, 6.89126498951320, 0.00049880952153, 0.00010183305369, 0.00013828913136, 0.00003454602324, 176.05473969677550, 6.89530094258615, 0.00049880871883, 0.00010183287922, 0.00013828911581, 0.00003454602295, 176.05070374370257, 6.89126498951320, 0.00188868148245, 0.00022894500370, 0.00014946825104, -0.00000754007488, 0.00006053354446, -0.00000501696741, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.549, 0.368, -0.020427, 0.104417
  42,   39,   37,    0, 86.58386992421640, 0.00002633970428, -11.21965290100627, 0.00007852860036, 0.00079147048204, 0.00023112740198, 0.00091186762302, 0.00013726008568, 3322.23254001589885, 0.15803818248633, 4782.50490106050620, 0.47116596234261, 0.00090956043745, 0.00018680284503, 0.00050852427401, 0.00005610282156, 8.54436962077171, 13.01182200960646, 0.00090954935730, 0.00018680058946, 0.00050852427207, 0.00005610281533, 8.53702251170789, 13.00447490054264, 0.00000000000000, 0.00018680284503, 0.00000000000000, 0.00005610282156, 0.00000000000000, 13.01182200960646, 0.00000000000000, 0.00018680058946, 0.00000000000000, 0.00005610281533, 0.00000000000000, 13.00447490054264, 0.00057793411412, 0.00015625377875, 0.00015190409613, -0.00000568326459, 0.00001419948512, -0.00000562498599, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.526, 0.435, -0.037760, 0.280421
  43,   40,   38,    0, 86.58193390598306, 0.00006133381475, -11.68189226288807, 0.00005336371910, 0.00318533387148, 0.00052392984443, 0.00142510610950, 0.00016980311244, 3333.24517285813226, 0.36800280457756, 2009.07576870819366, 0.32018070156896, 0.00123721620250, 0.00015933609517, 0.00096271885394, 0.00010612746616, 55.52410738797867, 22.64954656170060, 0.00123721525527, 0.00015933552822, 0.00096271452197, 0.00010612728497, 55.51606975861267, 22.64150893233460, 0.00099558605744, 0.00015933609517, 0.00050921710305, 0.00010612746616, 80.05128325521858, 22.64954656170060, 0.00099558605031, 0.00015933552822, 0.00050921442551, 0.00010612728497, 80.04324562585258, 22.64150893233460, 0.00137653580296, 0.00020032625083, 0.00015787259326, -0.00000285523015, 0.00017233159451, -0.00016174101620, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.320, 0.957, -0.039696, -0.181818
  44,   41,   39,    0, 86.55378381711985, 0.00000343532688, -11.69863556292815, 0.00000740270890, 0.00983149034687, 0.00025183205659, 0.00954320555467, 0.00013594153861, 3498.62306597355064, 0.02061194530012, 1908.58557744257882, 0.04441598767258, 0.00097541745005, 0.00001821899514, 0.00056282384612, 0.00000611440773, 17.99023692717928, 1.33339586873524, 0.00097541323837, 0.00001821888748, 0.00056282251784, 0.00000611440303, 17.97648011408133, 1.31963905563729, 0.00025806660983, 0.00001821899514, 0.00000000000000, 0.00000611440773, 27.00386419406321, 1.33339586873524, 0.00025806576289, 0.00001821888748, 0.00000000000000, 0.00000611440303, 26.99010738096526, 1.31963905563729, 0.00999753086355, 0.00025428971242, 0.00014272732369, 0.00000670085274, 0.00007682936121, 0.00000765984078, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.711, 0.083, -0.067847, -0.198562
  45,   42,   40,    0, 86.54844222755592, 0.00010092711379, -11.31548647570465, 0.00006252423048, 0.00633690481671, 0.00087828152301, 0.00134774340427, 0.00015620665968, 3530.59264174282589, 0.60556222011042, 4207.46802479227335, 0.37514341696614, 0.00194614010207, 0.00024278126267, 0.00128745925259, 0.00013863634164, 75.61222243104054, 15.52996036286426, 0.00194613615322, 0.00024277982689, 0.00128745417423, 0.00013863633338, 75.59786213918596, 15.51560007100969, 0.00182780364198, 0.00024278126267, 0.00094715679337, 0.00013863634164, 81.54651541056491, 15.52996036286426, 0.00182780095930, 0.00024277982689, 0.00094715252564, 0.00013863633338, 81.53215511871034, 15.51560007100969, 0.00514380342077, 0.00035635267060, 0.00016291694192, 0.00001537797652, 0.00011221093155, 0.00002147668238, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -2.018, 0.969, -0.073188, 0.184587
  46,   43,   41,    0, 86.53843229150549, 0.00001711731876, -11.06511687032622, 0.00004581074442, 0.00201083545795, 0.00029840374565, 0.00187197831532, 0.00015696807953, 3589.90807239545438, 0.10270378407753, 5709.64642155691399, 0.27485655512777, 0.00099692599321, 0.00010909108212, 0.00057419682607, 0.00003689398100, 9.11526630960448, 7.80706618612565, 0.00099689627749, 0.00010908783606, 0.00057419681380, 0.00003689397830, 9.09929822751570, 7.79109810403687, 0.00000000000000, 0.00010909108212, 0.00000000000000, 0.00003689398100, 0.00000000000000, 7.80706618612565, 0.00000000000000, 0.00010908783606, 0.00000000000000, 0.00003689397830, 0.00000000000000, 7.79109810403687, 0.00209309859373, 0.00022694764661, 0.00016326906916, 0.00001948194586, 0.00005862414037, -0.00001341861298, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.391, 0.388, -0.083198, 0.434957
  47,   44,   42,    0, 86.53725406584915, 0.00009916644837, -11.06381309237475, 0.00009720522680, 0.00622169818630, 0.00095793041486, 0.00116955511853, 0.00015339546317, 3596.84820830625222, 0.59499807156670, 5717.46684010353511, 0.58321445243714, 0.00198571974088, 0.00027455167449, 0.00142763887845, 0.00017762163567, 46.41468439842971, 20.88439096546717, 0.00198568036498, 0.00027454368409, 0.00142762431400, 0.00017762147097, 46.39849206689783, 20.86819863393529, 0.00179717510282, 0.00027455167449, 0.00124270451062, 0.00017762163567, 54.79741570017004, 20.88439096546717, 0.00179714720649, 0.00027454368409, 0.00124268648019, 0.00017762147097, 54.78122336863817, 20.86819863393529, 0.00481089603858, 0.00038791274530, 0.00016374084225, 0.00001011048880, 0.00009926274652, 0.00001335881279, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.854, 0.837, -0.084376, 0.436261
  48,   45,   43,    0, 86.53103194784373, 0.00001530890062, -11.82316520654080, 0.00003220530530, 0.00326629717073, 0.00030619946965, 0.00252207566527, 0.00014314719038, 3632.05767671721378, 0.09185327689457, 1161.37879291530044, 0.19322876776876, 0.00109500627594, 0.00007912990232, 0.00063026535038, 0.00002809628139, 17.79746786284629, 5.42028352603805, 0.00109499314453, 0.00007912871915, 0.00063026213202, 0.00002809622108, 17.77890483638083, 5.40172049957258, 0.00055919972924, 0.00007912990232, 0.00027661176610, 0.00002809628139, 20.02967218301823, 5.42028352603805, 0.00055919336971, 0.00007912871915, 0.00027661018225, 0.00002809622108, 20.01110915655277, 5.40172049957258, 0.00309256914679, 0.00025218371014, 0.00014364234812, -0.00001199515646, 0.00008968689508, -0.00000692545609, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.104, 0.160, -0.090598, -0.323091
  49,   46,   44,    0, 86.51203455580379, 0.00001079232996, -11.89146156347958, 0.00002267744548, 0.00472876848133, 0.00031429794376, 0.00365665334026, 0.00014724029269, 3743.46258112372288, 0.06475384882616, 751.56981257737618, 0.13606150691870, 0.00108918307645, 0.00005562424824, 0.00063271670818, 0.00002008777324, 17.48821788638870, 3.90544447169486, 0.00108916376632, 0.00005562300387, 0.00063271205337, 0.00002008771870, 17.46563439818578, 3.88286098349195, 0.00054745086839, 0.00005562424824, 0.00028263296903, 0.00002008777324, 19.07784905435441, 3.90544447169486, 0.00054744151376, 0.00005562300387, 0.00028263070848, 0.00002008771870, 19.05526556615150, 3.88286098349195, 0.00541517420661, 0.00031000646323, 0.00014751561685, 0.00001593968409, 0.00006818694237, 0.00002213989319, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.923, 0.233, -0.109596, -0.391388
  50,   46,   44,    0, 86.51250170118115, 0.00005132287835, -11.89032105287765, 0.00006661115238, 0.00045770226480, 0.00018903719079, 0.00062906877304, 0.00013222064497, 3740.72254989346175, 0.30793671750403, 758.41376020733628, 0.39965765717031, 0.00070431243790, 0.00017071018779, 0.00055051028467, 0.00010033989511, 29.21794713892861, 37.98288002915952, 0.00070430350313, 0.00017070866488, 0.00055050354125, 0.00010033828825, 29.19546204434697, 37.96039493457788, 0.00000000000000, 0.00017071018779, 0.00000000000000, 0.00010033989511, 0.00000000000000, 37.98288002915952, 0.00000000000000, 0.00017070866488, 0.00000000000000, 0.00010033828825, 0.00000000000000, 37.96039493457788, 0.00541517420661, 0.00031000646323, 0.00014751561685, 0.00001593968409, 0.00006818694237, 0.00002213989319, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -3.298, 1.904, -0.109129, -0.390247
  51,   47,   45,    0, 86.49074967697666, 0.00004366962435, -11.28612546387555, 0.00008045684048, 0.00167319171792, 0.00037958278810, 0.00109598311042, 0.00016081099145, 3870.09756565220505, 0.26201702701781, 4383.51249919282873, 0.48273771041913, 0.00112330492450, 0.00019622259444, 0.00072424137194, 0.00008925976009, 17.01656237973072, 17.11683681616970, 0.00112329489749, 0.00019622084136, 0.00072424097170, 0.00008925971145, 16.99094792731232, 17.09122236375130, 0.00061236663074, 0.00019622259444, 0.00045199616156, 0.00008925976009, 17.48706854902577, 17.11683681616970, 0.00061236114254, 0.00019622084136, 0.00045199592801, 0.00008925971145, 17.46145409660737, 17.09122236375130, 0.00109470069380, 0.00021771120553, 0.00015479233116, -0.00001504707325, 0.00009769287135, -0.00004162076948, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.014, 0.852, -0.130881, 0.213948
  52,   49,   46,    0, 86.47647827290507, 0.00003240433111, -11.84605484135230, 0.00006899135766, 0.00165648651355, 0.00031487793407, 0.00125974247729, 0.00014450479841, 3952.36342180983456, 0.19442529457787, 1023.91193649385457, 0.41394064414131, 0.00114086768600, 0.00017122099670, 0.00061420753174, 0.00005385107607, 19.45827320010943, 10.03356420697601, 0.00114085415405, 0.00017121839131, 0.00061420172834, 0.00005385074795, 19.42847566789970, 10.00376667476628, 0.00064627977061, 0.00017122099670, 0.00023258190203, 0.00005385107607, 23.48571300471391, 10.03356420697601, 0.00064627307136, 0.00017121839131, 0.00023257935668, 0.00005385074795, 23.45591547250418, 10.00376667476628, 0.00157812895224, 0.00022249244128, 0.00014670102973, -0.00000185767476, 0.00004197550879, -0.00000010176154, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.162, 0.701, -0.145152, -0.345981
  53,   50,   47,    0, 86.47608764243201, 0.00003409230216, -11.42921917939640, 0.00005391753735, 0.00276681715079, 0.00041999588206, 0.00159537450430, 0.00016382880499, 3955.93882747737825, 0.20455314038734, 3524.91169954863562, 0.32350500109892, 0.00112807054557, 0.00013026157754, 0.00081925341701, 0.00007481581651, 15.87371503688073, 15.68716698934814, 0.00112806857557, 0.00013026135169, 0.00081925168249, 0.00007481565717, 15.84487491815108, 15.65832687061849, 0.00062330376356, 0.00013026157754, 0.00059006548925, 0.00007481581651, 1.12374790530640, 15.68716698934814, 0.00062330325025, 0.00013026135169, 0.00059006369546, 0.00007481565717, 1.09490778657675, 15.65832687061849, 0.00240183897598, 0.00024226449530, 0.00015370774781, -0.00000203744298, 0.00006243762618, 0.00000127375574, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.249, 0.352, -0.145543, 0.070855
  54,   51,   48,    0, 86.46826107871057, 0.00000314705537, -11.07079506822710, 0.00000541692352, 0.01769573147090, 0.00031002190914, 0.01434360072402, 0.00015033217730, 4003.08990985847231, 0.01888226237203, 5675.40814061593028, 0.03250063159410, 0.00104654693072, 0.00001379181787, 0.00062820348457, 0.00000523630645, 24.29820289193881, 1.08532127918498, 0.00104651419620, 0.00001379142597, 0.00062820333746, 0.00000523629024, 24.26875208370220, 1.05587047094837, 0.00049677970672, 0.00001379181787, 0.00018980059763, 0.00000523630645, 46.05539493215701, 1.08532127918498, 0.00049676721274, 0.00001379142597, 0.00018979938989, 0.00000523629024, 46.02594412392040, 1.05587047094837, 0.01784547652417, 0.00031037472300, 0.00015086737403, 0.00000366469362, 0.00011926117440, 0.00003421549627, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.851, 0.086, -0.153369, 0.429279
  55,   52,   49,    0, 86.45069529246226, 0.00001359296779, -11.31755600904636, 0.00003395221982, 0.00322864435645, 0.00029590411722, 0.00260352190429, 0.00013960266224, 4105.66537954097203, 0.08155738496530, 4194.80663568407272, 0.20371231411656, 0.00114177736852, 0.00008302451038, 0.00057878415708, 0.00002288530325, 16.31853120598828, 4.34543962775010, 0.00114176878643, 0.00008302403173, 0.00057878309584, 0.00002288522119, 16.28498590392640, 4.31189432568822, 0.00064571994745, 0.00008302451038, 0.00012102849732, 0.00002288530325, 15.52380035608208, 4.34543962775010, 0.00064571516113, 0.00008302403173, 0.00012102826280, 0.00002288522119, 15.49025505402020, 4.31189432568822, 0.00320563936498, 0.00023707681587, 0.00014513694623, -0.00000996232120, 0.00012372432684, 0.00000706758601, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.664, 0.418, -0.170935, 0.182518
  56,   53,   50,    0, 86.44124704988921, 0.00000083235866, -11.40896237628796, 0.00000164663991, 0.06344926102397, 0.00036384491396, 0.05714167874597, 0.00018975222130, 4160.91202627490020, 0.00499412528237, 3646.33618415482397, 0.00987982844262, 0.00097228689447, 0.00000403217992, 0.00060857875760, 0.00000161822560, 17.46068994849501, 0.38992344011029, 0.00097228399909, 0.00000403217470, 0.00060857690331, 0.00000161821794, 17.42500848295558, 0.35424197457085, 0.00024785886198, 0.00000403217992, 0.00021734489972, 0.00000161822560, 44.13290730462549, 0.38992344011029, 0.00024785752150, 0.00000403217470, 0.00021734476572, 0.00000161821794, 44.09722583908606, 0.35424197457085, 0.09099741554047, 0.00045516356433, 0.00019292019715, 0.00001076502758, 0.00017304484209, 0.00004341307795, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.783, 0.032, -0.180383, 0.091112
  57,   53,   50,    0, 86.44146171671706, 0.00000304976697, -11.40876176034514, 0.00000547591619, 0.02732213747986, 0.00046082581628, 0.01866146940470, 0.00020250411036, 4159.65023085990742, 0.01829850711640, 3647.54067004464014, 0.03285545969519, 0.00104228264743, 0.00001294003881, 0.00074855027336, 0.00000709981306, 5.77073403249173, 1.62281508983487, 0.00104228078035, 0.00001294002059, 0.00074854710870, 0.00000709978031, 5.73509564344445, 1.58717670078758, 0.00057183694624, 0.00001294003881, 0.00033562783663, 0.00000709981306, 140.97441840678314, 1.62281508983487, 0.00057183680385, 0.00001294002059, 0.00033562590007, 0.00000709978031, 140.93878001773587, 1.58717670078758, 0.09099741554047, 0.00045516356433, 0.00019292019715, 0.00001076502758, 0.00017304484209, 0.00004341307795, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.198, 0.025, -0.180169, 0.091312
