# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-11T07:42:00.742207
# ImageFile=./VLASS2.1.se.T10t30.J194600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:46:00.95328 -02.30.00.1859"
# RestoringBeam="3.04arcsec 2.32arcsec 21.06deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 296.74841070923731, 0.00004459109827, -2.07504686680155, 0.00004568066928, 0.00142541606776, 0.00030121813429, 0.00140946944290, 0.00016659721199, 1634.33383002918936, 0.26754415885446, 5649.86883034987568, 0.27407647465972, 0.00093768620077, 0.00013992250392, 0.00058684781544, 0.00005494391198, 44.04813622233421, 12.46190212183565, 0.00093768357660, 0.00013991970794, 0.00058682798063, 0.00005494299904, 44.05698684322459, 12.47075274272604, 0.00000000000000, 0.00013992250392, 0.00000000000000, 0.00005494391198, 0.00000000000000, 12.46190212183565, 0.00000000000000, 0.00013991970794, 0.00000000000000, 0.00005494299904, 0.00000000000000, 12.47075274272604, 0.00129680782644, 0.00021418805842, 0.00017305403890, 0.00000876372360, 0.00003886440390, 0.00000938307403, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.980, 0.392, 0.244439, 0.425005
  30,   28,   29,    0, 296.73447519029224, 0.00001650116450, -2.38808819255010, 0.00002887269876, 0.00227633182678, 0.00027389747757, 0.00226986436165, 0.00015533492955, 1718.18562458610472, 0.09900618434325, 3771.65896552657159, 0.17323586338922, 0.00086310776023, 0.00006899938856, 0.00063220236767, 0.00003703516934, 11.64376012923952, 10.23161754460606, 0.00086310723652, 0.00006899933820, 0.00063219643742, 0.00003703482646, 11.65336436519650, 10.24122178056304, 0.00000000000000, 0.00006899938856, 0.00000000000000, 0.00003703516934, 0.00000000000000, 10.23161754460606, 0.00000000000000, 0.00006899933820, 0.00000000000000, 0.00003703482646, 0.00000000000000, 10.24122178056304, 0.00198855798817, 0.00022506225173, 0.00015806013835, -0.00001108172182, 0.00008411318413, -0.00000799339978, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.408, 0.337, 0.230503, 0.111963
  31,   29,   30,    0, 296.73407821001427, 0.00002737087294, -2.01045015061199, 0.00003631260366, 0.00217271440732, 0.00033685182574, 0.00187920113617, 0.00017580923001, 1720.21621386568745, 0.16422391431869, 6037.45228094309368, 0.21786766781586, 0.00085424022844, 0.00008560949007, 0.00073646116301, 0.00006431981260, 4.22355113171896, 27.55872467182607, 0.00085421133064, 0.00008560809083, 0.00073645325784, 0.00006431799753, 4.23162360910398, 27.56679714921109, 0.00040061725575, 0.00008560949007, 0.00000000000000, 0.00006431981260, 128.91429535501626, 27.55872467182607, 0.00040060281376, 0.00008560809083, 0.00000000000000, 0.00006431799753, 128.92236783240128, 27.56679714921109, 0.00180328755850, 0.00022363744686, 0.00017091439804, -0.00002313058394, 0.00009450258949, -0.00001770735798, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.385, 0.374, 0.230106, 0.489601
  32,   30,   31,    0, 296.72056039482493, 0.00000915503576, -2.90863937886037, 0.00001341747883, 0.00506316563273, 0.00028890889696, 0.00480126232732, 0.00015896215060, 1802.14679159870593, 0.05492982133473, 648.38729499731517, 0.08050282690886, 0.00087375498435, 0.00003324242462, 0.00065670800480, 0.00001892107790, 22.20142829264155, 5.35497670218023, 0.00087372681757, 0.00003324150129, 0.00065670779511, 0.00001892098740, 22.21241868323349, 5.36596709277218, 0.00022374032284, 0.00003324242462, 0.00012545363837, 0.00001892107790, 32.50205716028317, 5.35497670218023, 0.00022373308598, 0.00003324150129, 0.00012545361194, 0.00001892098740, 32.51304755087511, 5.36596709277218, 0.00481749140244, 0.00025312584978, 0.00015935600095, 0.00001265482388, 0.00009036702249, 0.00001560039891, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.808, 0.197, 0.216588, -0.408588
  33,   31,   32,    0, 296.71997300075645, 0.00000753573625, -2.74449663555060, 0.00001039366320, 0.00622554898800, 0.00029831932790, 0.00623330585379, 0.00017068177623, 1805.48350015847063, 0.04521409627570, 1633.22799048648403, 0.06236141230701, 0.00083282454897, 0.00002576500637, 0.00065252006271, 0.00001581446727, 23.30234560925061, 5.07579228796444, 0.00083281236771, 0.00002576473570, 0.00065251904101, 0.00001581437732, 23.31268796302935, 5.08613464174317, 0.00000000000000, 0.00002576500637, 0.00000000000000, 0.00001581446727, 0.00000000000000, 5.07579228796444, 0.00000000000000, 0.00002576473570, 0.00000000000000, 0.00001581437732, 0.00000000000000, 5.08613464174317, 0.00625785675108, 0.00029087179026, 0.00017264629423, 0.00001470059033, 0.00006974927965, 0.00002425110688, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.320, 0.104, 0.216001, -0.244445
  34,   32,   33,    0, 296.71473346416798, 0.00000105450440, -2.78786506324044, 0.00000152759407, 0.11016657832706, 0.00070347239370, 0.10125002894128, 0.00037950792596, 1836.93063671372602, 0.00632698365595, 1373.02534234612790, 0.00916544887879, 0.00088286701674, 0.00000377515828, 0.00067057747588, 0.00000220323328, 21.92952423692955, 0.61901362021937, 0.00088285095226, 0.00000377510988, 0.00067057668985, 0.00000220321883, 21.93977510271550, 0.62926448600531, 0.00025620042718, 0.00000377515828, 0.00018599514958, 0.00000220323328, 30.56826525240909, 0.61901362021937, 0.00025619551245, 0.00000377510988, 0.00018599511524, 0.00000220321883, 30.57851611819504, 0.62926448600531, 0.11776954623097, 0.00088836725083, 0.00037736873492, 0.00014163338346, 0.00058176711900, 0.00072488986189, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.062, 0.023, 0.210761, -0.287813
  35,   33,   34,    0, 296.70459453102279, 0.00001755733098, -2.80605528993299, 0.00001260332168, 0.01151798618152, 0.00072547151065, 0.00857775391593, 0.00033966874114, 1897.71049321306691, 0.10534334185959, 1263.89496454248115, 0.07561885076168, 0.00097953064902, 0.00004357783136, 0.00074589024837, 0.00002629004576, 66.64698833705452, 6.78781038573916, 0.00097951674883, 0.00004357711910, 0.00074588563236, 0.00002628993973, 66.65680971283365, 6.79763176151829, 0.00000000000000, 0.00004357783136, 0.00000000000000, 0.00002629004576, 0.00000000000000, 6.78781038573916, 0.00000000000000, 0.00004357711910, 0.00000000000000, 0.00002628993973, 0.00000000000000, 6.79763176151829, 0.03673033722325, 0.00097097836697, 0.00032508946606, 0.00004707909102, 0.00019359184080, 0.00005297192911, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.000, 0.069, 0.200623, -0.306004
  36,   33,   34,    0, 296.70431685571998, 0.00006349140156, -2.80615557510926, 0.00011335244837, 0.01015580945524, 0.00128301547189, 0.00296360190009, 0.00028992371821, 1899.37464019831350, 0.38094607254791, 1263.29351606413502, 0.68010499208128, 0.00235311928489, 0.00030011223763, 0.00079239316613, 0.00005946052265, 152.19321911693407, 6.84821961947403, 0.00235310799544, 0.00030010732524, 0.00079238082534, 0.00005946028457, 152.20302724726247, 6.85802774980243, 0.00223547406463, 0.00030011223763, 0.00019701739002, 0.00005946052265, 150.47315817897791, 6.84821961947403, 0.00223546447740, 0.00030010732524, 0.00019701422139, 0.00005946028457, 150.48296630930631, 6.85802774980243, 0.03673033722325, 0.00097097836697, 0.00032508946606, 0.00004707909102, 0.00019359184080, 0.00005297192911, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.977, 0.069, 0.200345, -0.306104
  37,   33,   34,    0, 296.70441652312752, 0.00004953348351, -2.80560243638104, 0.00003350429274, 0.01591318632350, 0.00134343915801, 0.00501198709633, 0.00032928104647, 1898.77678811658348, 0.29719908831156, 1266.61220998737190, 0.20102289477228, 0.00171473188405, 0.00012825855865, 0.00100749046744, 0.00005813857622, 62.18189633032846, 7.13132893987326, 0.00171470520108, 0.00012825645590, 0.00100748566647, 0.00005813834766, 62.19170740406125, 7.14114001360605, 0.00153860516580, 0.00012825855865, 0.00067759835886, 0.00005813857622, 66.66710006158262, 7.13132893987326, 0.00153858339094, 0.00012825645590, 0.00067759417538, 0.00005813834766, 66.67691113531541, 7.14114001360605, 0.03673033722325, 0.00097097836697, 0.00032508946606, 0.00004707909102, 0.00019359184080, 0.00005297192911, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.646, 0.123, 0.200445, -0.305551
  38,   34,   35,    0, 296.68580869017836, 0.00001245076826, -1.99600398421411, 0.00001888585011, 0.00385739856281, 0.00029687478168, 0.00349935850623, 0.00015876701474, 2009.64356314746374, 0.07470423326887, 6124.17140655029107, 0.11331071598238, 0.00088925330003, 0.00004601697776, 0.00067449808125, 0.00002683068709, 18.42772565972397, 7.58369668291094, 0.00088922932719, 0.00004601539229, 0.00067448677186, 0.00002683043831, 18.43405896669904, 7.59002998988601, 0.00028525284878, 0.00004601697776, 0.00018822881662, 0.00002683068709, 0.05243781154443, 7.58369668291094, 0.00028524181928, 0.00004601539229, 0.00018822786433, 0.00002683043831, 0.05877111851949, 7.59002998988601, 0.00367112693671, 0.00025887659204, 0.00015745015116, -0.00002219397720, 0.00007888438267, -0.00001760315718, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.640, 0.206, 0.181837, 0.504048
  39,   35,   36,    0, 296.68508954729509, 0.00005271254913, -2.56739503375542, 0.00008719058457, 0.00129577220003, 0.00035811066833, 0.00093762987144, 0.00016308376249, 2014.38724138486918, 0.31627371214720, 2695.86483713960843, 0.52314314950255, 0.00105240085074, 0.00021544120498, 0.00071449572740, 0.00010558704419, 20.32783243057439, 22.20475126722567, 0.00105239830444, 0.00021544064390, 0.00071449339978, 0.00010558671972, 20.33594522944452, 22.21286406609579, 0.00062696065249, 0.00021544120498, 0.00030999557749, 0.00010558704419, 19.59581311591480, 22.20475126722567, 0.00062695918045, 0.00021544064390, 0.00030999454542, 0.00010558671972, 19.60392591478493, 22.21286406609579, 0.00088979921386, 0.00017703309385, 0.00015761639224, -0.00001010493997, 0.00004689770503, -0.00000966574225, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.864, 0.729, 0.181118, -0.067343
  40,   36,   37,    0, 296.66440664804912, 0.00005631331343, -2.03122880513382, 0.00010658669915, 0.00112600667938, 0.00035434510354, 0.00084497871792, 0.00016341080940, 2137.99812376478303, 0.33787855383138, 5912.84682290310320, 0.63949878762780, 0.00109908426154, 0.00026474279093, 0.00065972293716, 0.00010243266003, 20.17524864171213, 19.66141342995001, 0.00109905948447, 0.00026473673607, 0.00065971314139, 0.00010243117258, 20.18093506466994, 19.66709985290782, 0.00070250203542, 0.00026474279093, 0.00014421753234, 0.00010243266003, 19.61692520940278, 19.66141342995001, 0.00070248594873, 0.00026473673607, 0.00014421544227, 0.00010243117258, 19.62261163236059, 19.66709985290782, 0.00063076131236, 0.00016485755830, 0.00016194624186, -0.00001289580541, 0.00001626469020, -0.00001278274340, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.932, 1.548, 0.160435, 0.468823
  41,   37,   38,    0, 296.64690645307860, 0.00004250217514, -2.67113663124263, 0.00004177508681, 0.00518213438001, 0.00066560859968, 0.00243549258789, 0.00022459393929, 2243.32588498056384, 0.25501225859110, 2073.44492011779630, 0.25064940348167, 0.00108228842586, 0.00010017981254, 0.00106970313070, 0.00009827623429, 102.94149560138690, 179.99333898413866, 0.00108228675053, 0.00010017936587, 0.00106969669585, 0.00009827592916, 102.94815661724823, 0.00000000000000, 0.00086979454008, 0.00010017981254, 0.00065588990463, 0.00009827623429, 110.38879546828203, 179.99333898413866, 0.00086979381063, 0.00010017936587, 0.00065588549387, 0.00009827592916, 110.39545648414335, 0.00000000000000, 0.01830837659900, 0.00077400106809, 0.00020643827156, 0.00001743888970, 0.00025462073972, 0.00084955920465, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.884, 0.184, 0.142934, -0.171085
  42,   38,   39,    0, 296.63816740327633, 0.00002874060906, -2.67210491509210, 0.00003964706009, 0.00160088413589, 0.00031888257866, 0.00174338969322, 0.00019341702087, 2295.70369383966818, 0.17244318146248, 2067.64076848073682, 0.23788128874459, 0.00077957748133, 0.00009578625673, 0.00064090022740, 0.00006420176105, 162.46135471289057, 25.03582152008501, 0.00077957566484, 0.00009578559714, 0.00064089707678, 0.00006420173795, 162.46761074668996, 25.04207755388439, 0.00000000000000, 0.00009578625673, 0.00000000000000, 0.00006420176105, 0.00000000000000, 25.03582152008501, 0.00000000000000, 0.00009578559714, 0.00000000000000, 0.00006420173795, 0.00000000000000, 25.04207755388439, 0.01843209980116, 0.00060858094173, 0.00019927788526, 0.00001386726126, 0.00007616363291, 0.00001411358426, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.773, 0.189, 0.134195, -0.172053
  43,   38,   39,    0, 296.63855652751107, 0.00005974861800, -2.67171737061649, 0.00006057571379, 0.00322798848522, 0.00061091579755, 0.00161734064185, 0.00021601577690, 2293.37123882005926, 0.35849072059540, 2069.96578624508402, 0.36345265157444, 0.00112921259849, 0.00015913420582, 0.00096169873469, 0.00012173603742, 136.49935750814342, 37.33335480420102, 0.00112921242229, 0.00015913305365, 0.00096169192051, 0.00012173603728, 136.50563078174480, 37.33962807780240, 0.00091074525135, 0.00015913420582, 0.00049157917098, 0.00012173603742, 124.82410643690417, 37.33335480420102, 0.00091074523033, 0.00015913305365, 0.00049157562252, 0.00012173603728, 124.83037971050557, 37.33962807780240, 0.01843209980116, 0.00060858094173, 0.00019927788526, 0.00001386726126, 0.00007616363291, 0.00001411358426, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.240, 0.368, 0.134585, -0.171666
  44,   38,   39,    0, 296.63989294631057, 0.00016236400780, -2.67194923293659, 0.00010622582308, 0.02095964364723, 0.00223739776333, 0.00123526876367, 0.00012470938926, 2285.36161825573799, 0.97418131409529, 2068.57379381462579, 0.63735206503933, 0.00374068931504, 0.00038670979780, 0.00246805655814, 0.00024333072879, 78.87195869037873, 14.14108692956797, 0.00374067354204, 0.00038670744475, 0.00246804892610, 0.00024333043097, 78.87829479495156, 14.14742303414079, 0.00367362887577, 0.00038670979780, 0.00233658553699, 0.00024333072879, 79.83717269086669, 14.14108692956797, 0.00367361383356, 0.00038670744475, 0.00233657802657, 0.00024333043097, 79.84350879543952, 14.14742303414079, 0.01843209980116, 0.00060858094173, 0.00019927788526, 0.00001386726126, 0.00007616363291, 0.00001411358426, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -2.203, 0.851, 0.135921, -0.171898
  45,   39,   40,    0, 296.63619482280779, 0.00000457980247, -2.71701666856174, 0.00000657228037, 0.01053200286442, 0.00030238572213, 0.01026606131031, 0.00016931803697, 2307.55551065790041, 0.02747874174897, 1798.17300781669883, 0.03943339960147, 0.00086407114697, 0.00001645118818, 0.00064601561721, 0.00000922983613, 24.17538760376202, 2.61872551990238, 0.00086406278720, 0.00001645106381, 0.00064601551888, 0.00000922981525, 24.18165521883785, 2.62499313497820, 0.00019994742622, 0.00001645118818, 0.00000000000000, 0.00000922983613, 47.51345052286880, 2.61872551990238, 0.00019994561407, 0.00001645106381, 0.00000000000000, 0.00000922981525, 47.51971813794463, 2.62499313497820, 0.01384812971575, 0.00035178684225, 0.00017093917995, 0.00001051775689, 0.00008468199667, 0.00001147853800, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.743, 0.113, 0.132223, -0.216965
  46,   39,   40,    0, 296.63617733902760, 0.00012536647884, -2.71652852742900, 0.00022622056334, 0.00538727387793, 0.00119935333066, 0.00073244860856, 0.00014447435259, 2307.65997480820715, 0.75219686430017, 1801.10184419247207, 1.35731369835330, 0.00255425760609, 0.00053500436367, 0.00156679649886, 0.00029103630018, 6.32360381248614, 24.12484213089564, 0.00255423707531, 0.00053499920731, 0.00156679374693, 0.00029103625474, 6.32986949211154, 24.13110781052104, 0.00241464306982, 0.00053500436367, 0.00142116137238, 0.00029103630018, 5.21318280518778, 24.12484213089564, 0.00241462401853, 0.00053499920731, 0.00142115866604, 0.00029103625474, 5.21944848481318, 24.13110781052104, 0.01384812971575, 0.00035178684225, 0.00017093917995, 0.00001051775689, 0.00008468199667, 0.00001147853800, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.642, 0.564, 0.132205, -0.216477
  47,   40,   41,    0, 296.61283226046294, 0.00008117828838, -2.62060015538832, 0.00006666450545, 0.00094204078894, 0.00031274491935, 0.00084295048728, 0.00016360493394, 2447.52181597950630, 0.48706885348350, 2376.68235667826593, 0.39998614676673, 0.00095730245332, 0.00022555008050, 0.00063518663396, 0.00010155380446, 126.46533104799417, 23.13916856035507, 0.00095730241691, 0.00022554927009, 0.00063518410801, 0.00010155376165, 126.47030822679483, 23.14414573915573, 0.00000000000000, 0.00022555008050, 0.00000000000000, 0.00010155380446, 0.00000000000000, 23.13916856035507, 0.00000000000000, 0.00022554927009, 0.00000000000000, 0.00010155376165, 0.00000000000000, 23.14414573915573, 0.00065724300521, 0.00016750924454, 0.00016455110745, -0.00001711452933, 0.00001092349703, -0.00001706642433, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 1.157, 1.544, 0.108860, -0.120549
  48,   41,   42,    0, 296.61131260723818, 0.00004333734309, -2.42603151827263, 0.00013339887342, 0.00126304354944, 0.00038389131731, 0.00085693845337, 0.00016219173901, 2456.53389521715735, 0.26002359626501, 3544.09426787716848, 0.80039257477494, 0.00126575541778, 0.00031766951938, 0.00063357956255, 0.00009043438856, 8.92875884023962, 15.42772021355872, 0.00126575480311, 0.00031766943071, 0.00063357823164, 0.00009043417993, 8.93330236781613, 15.43226374113522, 0.00000000000000, 0.00031766951938, 0.00000000000000, 0.00009043438856, 0.00000000000000, 15.42772021355872, 0.00000000000000, 0.00031766943071, 0.00000000000000, 0.00009043417993, 0.00000000000000, 15.43226374113522, 0.00104376404526, 0.00021280471596, 0.00016481864441, 0.00002372483323, 0.00002449674321, 0.00002383653191, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -4.146, 2.411, 0.107341, 0.074020
  49,   42,   43,    0, 296.60649073626803, 0.00007782478408, -2.23656766533458, 0.00008549701612, 0.00472368292001, 0.00081684126576, 0.00133728799833, 0.00018474889098, 2485.35640192720984, 0.46694795839482, 4680.87424283463315, 0.51297667257117, 0.00145700482329, 0.00020575269627, 0.00131911064508, 0.00017828321843, 155.59028901253762, 60.73225197050532, 0.00145698714265, 0.00020575264756, 0.00131911059632, 0.00017828109062, 155.59428974592925, 60.73625270389695, 0.00126971678285, 0.00020575269627, 0.00105917542415, 0.00017828321843, 136.71201665863379, 60.73225197050532, 0.00126970350391, 0.00020575264756, 0.00105917360897, 0.00017828109062, 136.71601739202541, 60.73625270389695, 0.00603458941689, 0.00050165317788, 0.00017865306290, -0.00000325467499, 0.00010518189083, -0.00000043280801, C   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.364, 0.583, 0.102519, 0.263484
  50,   42,   44,    0, 296.60837516776405, 0.00010566887026, -2.23633921688467, 0.00006438946094, 0.00281504035899, 0.00063297848800, 0.00114074586017, 0.00018983964402, 2474.05834711912121, 0.63401217193543, 4682.24402912089772, 0.38633267164460, 0.00136870324084, 0.00025087114038, 0.00098100876188, 0.00014822706076, 80.92207311002583, 25.17261668459618, 0.00136870245417, 0.00025086969823, 0.00098099730884, 0.00014822609711, 80.92614697412807, 25.17669054869842, 0.00118286492204, 0.00025087114038, 0.00055468425324, 0.00014822706076, 87.83197996376605, 25.17261668459618, 0.00118286332019, 0.00025086969823, 0.00055467820975, 0.00014822609711, 87.83605382786828, 25.17669054869842, 0.00603458941689, 0.00050165317788, 0.00017865306290, -0.00000325467499, 0.00010518189083, -0.00000043280801, C   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.252, 0.782, 0.104403, 0.263712
  51,   43,   45,    0, 296.60606251423104, 0.00002694410023, -2.22097417409088, 0.00004937409599, 0.00310511192461, 0.00042414573209, 0.00190294493962, 0.00017249014247, 2487.91728955647295, 0.16166434427425, 4774.43434100708510, 0.29624106216981, 0.00112542099037, 0.00011680462147, 0.00078890190247, 0.00006245311501, 6.50876143816676, 12.60793116568238, 0.00112540888911, 0.00011680350901, 0.00078889977668, 0.00006245287001, 6.51271771154659, 12.61188743906221, 0.00076447552180, 0.00011680462147, 0.00041908411279, 0.00006245311501, 176.04583543673289, 12.60793116568238, 0.00076446603515, 0.00011680350901, 0.00041908367785, 0.00006245287001, 176.04979171011271, 12.61188743906221, 0.00303442361988, 0.00028345726755, 0.00016314588720, 0.00000390216610, 0.00010070959252, 0.00000966924836, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.181, 0.411, 0.102091, 0.279077
  52,   44,   46,    0, 296.60105683624727, 0.00004831612140, -2.08409971902868, 0.00006995895678, 0.00280398311524, 0.00052292323749, 0.00141127219163, 0.00018523449763, 2517.87648337949076, 0.28989631233361, 5595.66804378953748, 0.41974267957919, 0.00116768628972, 0.00016566884819, 0.00092583081957, 0.00011241884979, 171.71536327311551, 26.49370216664143, 0.00116765407734, 0.00016566611745, 0.00092583063579, 0.00011241757920, 171.71889385060751, 26.49723274413343, 0.00087346164455, 0.00016566884819, 0.00057342455030, 0.00011241884979, 153.60431889204040, 26.49370216664143, 0.00087343865265, 0.00016566611745, 0.00057342371171, 0.00011241757920, 153.60784946953237, 26.49723274413343, 0.00225216785986, 0.00025248012108, 0.00017168506747, -0.00001401720874, 0.00012342155969, -0.00001093112041, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.723, 0.598, 0.097085, 0.415952
  53,   45,   47,    0, 296.59670611310599, 0.00003673063278, -2.43014134331038, 0.00010536187912, 0.00180890975677, 0.00042938237584, 0.00113331747065, 0.00017340094598, 2544.09586646886100, 0.22038350495121, 3519.44200578370510, 0.63217080535574, 0.00127767155832, 0.00024983360489, 0.00067971697983, 0.00008137598327, 7.12437411135453, 13.52609141150512, 0.00127767090659, 0.00024983352336, 0.00067971593187, 0.00008137584287, 7.12830601438235, 13.53002331453293, 0.00096989476117, 0.00024983360489, 0.00015777694665, 0.00008137598327, 2.71731447199570, 13.52609141150512, 0.00096989412876, 0.00024983352336, 0.00015777672580, 0.00008137584287, 2.72124637502351, 13.53002331453293, 0.00160796388852, 0.00027119833499, 0.00017227871285, 0.00001149759737, 0.00008870735473, 0.00001569241795, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -2.236, 1.807, 0.092734, 0.069910
  54,   46,   48,    0, 296.58756665235779, 0.00004518454546, -2.62639244676818, 0.00008987783333, 0.00222953935222, 0.00047587277826, 0.00128141315260, 0.00018280713848, 2598.95903341015583, 0.27110698285374, 2341.93978323140936, 0.53926568988163, 0.00126905432071, 0.00022012297271, 0.00074598210175, 0.00008752884480, 17.42584859975826, 14.52322524222493, 0.00126905022560, 0.00022012228474, 0.00074598190295, 0.00008752881264, 17.42967906724964, 14.52705570971631, 0.00094742437548, 0.00022012297271, 0.00037483562356, 0.00008752884480, 15.98938932102616, 14.52322524222493, 0.00094742136404, 0.00022012228474, 0.00037483550553, 0.00008752881264, 15.99321978851754, 14.52705570971631, 0.00200102752418, 0.00025462259427, 0.00017686584033, 0.00002731335735, 0.00006918767758, 0.00002869003401, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.231, 0.748, 0.083595, -0.126341
  55,   47,   49,    0, 296.58129551786107, 0.00007209379898, -2.30031543490389, 0.00009128771546, 0.00420612672432, 0.00075634770141, 0.00126500385765, 0.00017965443582, 2636.43279608008788, 0.43256240063620, 4298.40111186733702, 0.54772296490244, 0.00145832296961, 0.00021501338112, 0.00124056909654, 0.00016970763283, 1.97292627058286, 40.10971694242971, 0.00145831435376, 0.00021501303388, 0.00124056776003, 0.00016970672145, 1.97602972608016, 40.11282039792700, 0.00121128585226, 0.00021501338112, 0.00103422796512, 0.00016970763283, 168.06256491077349, 40.10971694242971, 0.00121127760790, 0.00021501303388, 0.00103422777996, 0.00016970672145, 168.06566836627078, 40.11282039792700, 0.00172290561146, 0.00021340652259, 0.00017242258764, -0.00000107169137, 0.00016417438746, -0.00009064908954, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -2.215, 1.817, 0.077324, 0.199736
  56,   48,   50,    0, 296.57516087581689, 0.00002491788117, -2.51184837244412, 0.00005532090023, 0.00165296967793, 0.00032298590460, 0.00153065863221, 0.00017240901581, 2673.27715986515113, 0.14950717111578, 3029.20799539285144, 0.33192539471732, 0.00094824490348, 0.00013106657474, 0.00061965150114, 0.00005687734673, 7.01184714708324, 12.97745353629017, 0.00094824484337, 0.00013106655967, 0.00061965104992, 0.00005687730825, 7.01496696946752, 12.98057335867446, 0.00000000000000, 0.00013106657474, 0.00000000000000, 0.00005687734673, 0.00000000000000, 12.97745353629017, 0.00000000000000, 0.00013106655967, 0.00000000000000, 0.00005687730825, 0.00000000000000, 12.98057335867446, 0.00143194221836, 0.00020358140011, 0.00017510696489, -0.00001800052632, 0.00003027486127, -0.00001742869426, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.449, 0.304, 0.071189, -0.011797
  57,   49,   51,    0, 296.57181818393065, 0.00003952170364, -2.20036976509923, 0.00005115910826, 0.00204519583954, 0.00037968099611, 0.00158494000157, 0.00018124529374, 2693.22304898203811, 0.23713005558101, 4898.07249854104793, 0.30695045094967, 0.00101233295305, 0.00013658613484, 0.00069356326487, 0.00006722188162, 32.77182015183875, 14.79805163994638, 0.00101232580755, 0.00013658459100, 0.00069355818777, 0.00006722167487, 32.77442499805863, 14.80065648616626, 0.00057905489404, 0.00013658613484, 0.00020410043230, 0.00006722188162, 44.76618959403889, 14.79805163994638, 0.00057905249247, 0.00013658459100, 0.00020409834402, 0.00006722167487, 44.76879444025877, 14.80065648616626, 0.00186136845239, 0.00023722626168, 0.00017670901434, 0.00001196458470, 0.00004576262654, 0.00001233366675, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.196, 0.317, 0.067846, 0.299682
