# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T09:42:54.943861
# ImageFile=./VLASS2.1.se.T10t09.J055800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:00.66189 -02.30.00.1888"
# RestoringBeam="3.17arcsec 2.46arcsec 18.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 89.52500220457540, 0.00009094444193, -2.74202920911119, 0.00006961540240, 0.00107598830986, 0.00036146106673, 0.00083983101232, 0.00017535937616, 2966.68684589265058, 0.54566661052594, 1648.14264389945833, 0.41768868939766, 0.00097717919662, 0.00022403680943, 0.00078957829019, 0.00015014960717, 113.30696892731251, 44.38976838879806, 0.00097717835185, 0.00022403559753, 0.00078957187183, 0.00015014906904, 113.30803305563552, 44.39083251712107, 0.00000000000000, 0.00022403680943, 0.00000000000000, 0.00015014960717, 0.00000000000000, 44.38976838879806, 0.00000000000000, 0.00022403559753, 0.00000000000000, 0.00015014906904, 0.00000000000000, 44.39083251712107, 0.00064267416248, 0.00016268732345, 0.00016813189723, 0.00000133239564, 0.00002749813575, 0.00000155348005, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 1.874, 2.172, 0.022244, -0.241977
  30,   30,   30,    0, 89.52009839200763, 0.00003852762153, -2.50691964180878, 0.00007459091088, 0.00129749098282, 0.00030297568204, 0.00117841225601, 0.00015669386766, 2996.05648268034429, 0.23116571854647, 3058.79617459005385, 0.44754546212443, 0.00107878836143, 0.00018755274983, 0.00061463987026, 0.00006250907094, 21.82942580281699, 12.20061463769178, 0.00107878833443, 0.00018755274675, 0.00061463985314, 0.00006250906867, 21.83018425355269, 12.20137308842748, 0.00000000000000, 0.00018755274983, 0.00000000000000, 0.00006250907094, 0.00000000000000, 12.20061463769178, 0.00000000000000, 0.00018755274675, 0.00000000000000, 0.00006250906867, 0.00000000000000, 12.20137308842748, 0.00108424151975, 0.00020205373270, 0.00016245586448, -0.00000582688790, 0.00003578564429, -0.00000565089385, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.132, 0.515, 0.017341, -0.006867
  31,   31,   31,    0, 89.51426373335563, 0.00003086265241, -2.78764927515766, 0.00002931350699, 0.00816835747542, 0.00054256690891, 0.00373127168796, 0.00017496374476, 3031.04655178053736, 0.18517591063653, 1374.42600464369980, 0.17587882621319, 0.00162888347963, 0.00009553015899, 0.00080936269769, 0.00003034415777, 46.80592381155115, 4.03324447009935, 0.00162887303016, 0.00009552895471, 0.00080935767730, 0.00003034415741, 46.80648338341393, 4.03380404196214, 0.00139883680896, 0.00009553015899, 0.00032928810595, 0.00003034415777, 50.81703018456165, 4.03324447009935, 0.00139882906817, 0.00009552895471, 0.00032928577319, 0.00003034415741, 50.81758975642443, 4.03380404196214, 0.00746888318616, 0.00034752214335, 0.00017399218632, -0.00001656884888, 0.00019453983987, -0.00000860761793, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.724, 0.288, 0.011506, -0.287597
  32,   32,   32,    0, 89.45941469346285, 0.00003157620856, -2.81698124296396, 0.00005900017762, 0.00139961766191, 0.00029992610833, 0.00133650585014, 0.00016405472058, 3359.74482137055702, 0.18945719694927, 1198.43266519033068, 0.35399565026364, 0.00096347880553, 0.00014285313526, 0.00065456535188, 0.00006651829932, 15.24141005198239, 15.29506865243345, 0.00096346608629, 0.00014285125088, 0.00065456379225, 0.00006651814012, 15.23927995009191, 15.29293855054297, 0.00000000000000, 0.00014285313526, 0.00000000000000, 0.00006651829932, 0.00000000000000, 15.29506865243345, 0.00000000000000, 0.00014285125088, 0.00000000000000, 0.00006651814012, 0.00000000000000, 15.29293855054297, 0.00122312151268, 0.00020472939005, 0.00016681673878, -0.00000170358112, 0.00005332177534, -0.00000022295492, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.667, 0.542, -0.043343, -0.316929
  33,   33,   33,    0, 89.45336898896116, 0.00010640033779, -2.89351710330389, 0.00008119683434, 0.00168938872045, 0.00047666434878, 0.00110726399944, 0.00019868741342, 3395.95548521728460, 0.63840179026251, 739.22508299893514, 0.48716951822029, 0.00130435777302, 0.00029927463799, 0.00070443664772, 0.00009885692797, 54.59485236309143, 16.05594173783203, 0.00130435076863, 0.00029926858253, 0.00070442355891, 0.00009885656054, 54.59235922921809, 16.05344860395869, 0.00102593000989, 0.00029927463799, 0.00000000000000, 0.00009885692797, 61.98547416843243, 16.05594173783203, 0.00102592689095, 0.00029926858253, 0.00000000000000, 0.00009885656054, 61.98298103455909, 16.05344860395869, 0.00137904268168, 0.00022908360020, 0.00019765023899, 0.00002822657370, 0.00003933773041, 0.00002853267870, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.050, 0.473, -0.049389, -0.393465
  34,   34,   34,    0, 89.41887707931731, 0.00004393054546, -2.61431599301899, 0.00008102732619, 0.00445837301619, 0.00057865870071, 0.00186915414600, 0.00017448876228, 3602.76078611072126, 0.26358298942992, 2414.40315464161040, 0.48616299138578, 0.00176588468078, 0.00020858186086, 0.00081342990084, 0.00006001373015, 24.95266732120445, 7.59211935005283, 0.00176588342756, 0.00020858152904, 0.00081342799055, 0.00006001364210, 24.94884141929606, 7.58829344814444, 0.00153216347311, 0.00020858186086, 0.00043514732325, 0.00006001373015, 25.88683553184067, 7.59211935005283, 0.00153216244959, 0.00020858152904, 0.00043514628323, 0.00006001364210, 25.88300962993228, 7.58829344814444, 0.00794386298616, 0.00042936322141, 0.00017672628746, -0.00001933350723, 0.00033406377770, 0.00067407282768, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.356, 0.698, -0.083881, -0.114264
  35,   35,   35,    0, 89.41018403268906, 0.00003884013059, -2.48723807530896, 0.00004306870465, 0.00099253901898, 0.00023678708719, 0.00113070623498, 0.00014870753862, 3654.91954476412320, 0.23304047983469, 3176.86670411374280, 0.25841222156550, 0.00076298960527, 0.00010563517512, 0.00069283467895, 0.00008655777397, 29.20924328620278, 57.70497117985960, 0.00076298923677, 0.00010563505881, 0.00069283409359, 0.00008655775433, 29.20522600899480, 57.70095390265162, 0.00000000000000, 0.00010563517512, 0.00000000000000, 0.00008655777397, 0.00000000000000, 57.70497117985960, 0.00000000000000, 0.00010563505881, 0.00000000000000, 0.00008655775433, 0.00000000000000, 57.70095390265162, 0.00092051239922, 0.00017061615953, 0.00015439023264, 0.00001386247732, 0.00002026995389, 0.00001406000956, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.161, 1.104, -0.092574, 0.012814
  36,   36,   36,    0, 89.39407575122647, 0.00002641229564, -2.68128848875239, 0.00004096736898, 0.00194974732480, 0.00032434320347, 0.00184430138394, 0.00017904291697, 3751.37845284801506, 0.15847348837680, 2012.55864424916604, 0.24580298477058, 0.00089183160998, 0.00009647212970, 0.00071386549786, 0.00006219391461, 179.57804636772354, 19.65397404113133, 0.00089182710837, 0.00009647186514, 0.00071386424813, 0.00006219366235, 179.57296232996657, 19.64889000337437, 0.00035632974662, 0.00009647212970, 0.00000000000000, 0.00006219391461, 140.84254454639472, 19.65397404113133, 0.00035632737399, 0.00009647186514, 0.00000000000000, 0.00006219366235, 140.83746050863775, 19.64889000337437, 0.00176056939850, 0.00024665144001, 0.00017831793230, -0.00002272163147, 0.00004557283683, -0.00002190870691, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.603, 0.590, -0.108682, -0.181236
  37,   37,   37,    0, 89.37748209999421, 0.00007505227262, -2.22157133324464, 0.00010883856164, 0.00077831202292, 0.00031133811774, 0.00074642717339, 0.00016830753461, 3851.08911094772157, 0.45031255953396, 4770.84431580762612, 0.65302365737449, 0.00101455583150, 0.00029140998836, 0.00061893689650, 0.00010955952106, 30.90703254094667, 22.85064722384057, 0.00101454162270, 0.00029140585323, 0.00061893677698, 0.00010955952017, 30.90217647775627, 22.84579116065017, 0.00052882675098, 0.00029140998836, 0.00000000000000, 0.00010955952106, 40.69358204129821, 22.85064722384057, 0.00052881984714, 0.00029140585323, 0.00000000000000, 0.00010955952017, 40.68872597810781, 22.84579116065017, 0.00234735165777, 0.00029005358603, 0.00017433479661, 0.00002346359906, 0.00002072734060, 0.00002359165046, M   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.156, 0.493, -0.125276, 0.278481
  38,   37,   37,    0, 89.37705705415188, 0.00006683573083, -2.22075541296773, 0.00011989053108, 0.00186473092697, 0.00051168783514, 0.00097009901285, 0.00018449000858, 3853.63787934339052, 0.40101341851163, 4775.73953599373363, 0.71933464138562, 0.00131988225744, 0.00028892606691, 0.00087704319643, 0.00014490488479, 165.77951910227003, 23.97737676497450, 0.00131987069143, 0.00028892194008, 0.00087703835443, 0.00014490488475, 165.77464834712754, 23.97250600983202, 0.00103841508604, 0.00028892606691, 0.00043569562053, 0.00014490488479, 156.61930524932836, 23.97737676497450, 0.00103840834212, 0.00028892194008, 0.00043569222675, 0.00014490488475, 156.61443449418587, 23.97250600983202, 0.00234735165777, 0.00029005358603, 0.00017433479661, 0.00002346359906, 0.00002072734060, 0.00002359165046, M   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.874, 1.733, -0.125701, 0.279297
  39,   38,   38,    0, 89.37078310961350, 0.00001852973469, -2.65447644616484, 0.00002592429561, 0.00280187311651, 0.00030748494299, 0.00265330879365, 0.00017014118703, 3890.99823767816861, 0.11117811302480, 2173.41741853226176, 0.15554520913073, 0.00088009764863, 0.00006211760729, 0.00072257410680, 0.00004209609983, 14.56614502343393, 14.48932416877479, 0.00088009583464, 0.00006211747877, 0.00072257105869, 0.00004209592259, 14.56003307743096, 14.48321222277183, 0.00024494162493, 0.00006211760729, 0.00000000000000, 0.00004209609983, 123.35028742867607, 14.48932416877479, 0.00024494020607, 0.00006211747877, 0.00000000000000, 0.00004209592259, 123.34417548267309, 14.48321222277183, 0.00288583204574, 0.00022380488290, 0.00016915920423, 0.00001039230847, 0.00009362438868, 0.00001840998266, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.153, 0.236, -0.131975, -0.154424
  40,   39,   39,    0, 89.36295304523627, 0.00003059567683, -2.07755702622093, 0.00004106787882, 0.00677032613032, 0.00060930795171, 0.00290801810750, 0.00019069576753, 3938.27676810770845, 0.18357351485921, 5634.90496963030273, 0.24640057388494, 0.00144147427500, 0.00010647403768, 0.00097267677325, 0.00005662648617, 29.61168548810956, 8.66616941677084, 0.00144143247226, 0.00010647091647, 0.00097267564530, 0.00005662643830, 29.60661731743190, 8.66110124609318, 0.00114811177864, 0.00010647403768, 0.00068015104267, 0.00005662648617, 33.57382293598521, 8.66616941677084, 0.00114807955385, 0.00010647091647, 0.00068014961976, 0.00005662643830, 33.56875476530755, 8.66110124609318, 0.00647590440741, 0.00035241128819, 0.00018015493697, -0.00001078536843, 0.00015171679843, 0.00000621184381, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.792, 0.145, -0.139805, 0.422495
  41,   40,   40,    0, 89.36174831097397, 0.00000694315515, -2.61708045336009, 0.00001171666520, 0.01030618137488, 0.00038422370503, 0.00786338182130, 0.00018196974049, 3945.17410331132123, 0.04165880448464, 2397.78711347090984, 0.07029984484650, 0.00105650993400, 0.00002841179687, 0.00074707965744, 0.00001487720742, 16.27624239776189, 3.23371496249528, 0.00105650907917, 0.00002841174554, 0.00074707644554, 0.00001487715830, 16.26980398901192, 3.22727655374530, 0.00058449538977, 0.00002841179687, 0.00029927559670, 0.00001487720742, 13.74508777123425, 3.23371496249528, 0.00058449481667, 0.00002841174554, 0.00029927436130, 0.00001487715830, 13.73864936248427, 3.22727655374530, 0.01832439039255, 0.00039277708972, 0.00017624894099, 0.00000626167957, 0.00009550591494, 0.00001093521860, M   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.212, 0.082, -0.141010, -0.117028
  42,   40,   40,    0, 89.36113840059583, 0.00000987016704, -2.61753311784352, 0.00001206122722, 0.00822628650382, 0.00037275664012, 0.00653046110569, 0.00018226920439, 3948.82943109500957, 0.05922082146020, 2395.07073898108365, 0.07236721140571, 0.00100037091404, 0.00003156585500, 0.00075831740658, 0.00001872118889, 32.82447427478468, 4.70905306407974, 0.00100037083986, 0.00003156580150, 0.00075831355691, 0.00001872112419, 32.81800689437398, 4.70258568366904, 0.00052375471350, 0.00003156585500, 0.00024151128434, 0.00001872118889, 54.63415072038975, 4.70905306407974, 0.00052375453469, 0.00003156580150, 0.00024151012283, 0.00001872112419, 54.62768333997906, 4.70258568366904, 0.01832439039255, 0.00039277708972, 0.00017624894099, 0.00000626167957, 0.00009550591494, 0.00001093521860, M   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.098, 0.158, -0.141619, -0.117481
  43,   41,   41,    0, 89.35927559377325, 0.00007326733635, -2.59334950753329, 0.00007636475963, 0.00223579177620, 0.00056114544750, 0.00130022228520, 0.00022153173445, 3960.01109398654989, 0.43960264201701, 2540.17094168286667, 0.45818795064282, 0.00109551499777, 0.00019706580690, 0.00094525115501, 0.00015254253279, 40.25455562826377, 51.18168885481220, 0.00109551492139, 0.00019706572204, 0.00094524700965, 0.00015254191887, 40.24806368812548, 51.17519691467392, 0.00073476812104, 0.00019706580690, 0.00055734101296, 0.00015254253279, 74.43425754257053, 51.18168885481220, 0.00073476669136, 0.00019706572204, 0.00055733961434, 0.00015254191887, 74.42776560243226, 51.17519691467392, 0.00534435545462, 0.00049473959101, 0.00020505432622, 0.00002026569928, 0.00004209111648, 0.00001499420523, M   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.808, 0.409, -0.143482, -0.093297
  44,   41,   41,    0, 89.36011585449212, 0.00010629666772, -2.59298643864311, 0.00010070701473, 0.00100339349684, 0.00042704112771, 0.00081003011113, 0.00021069910262, 3954.97495417139271, 0.63777803396059, 2542.34990067678564, 0.60424129322539, 0.00100868159033, 0.00030142310419, 0.00073955043897, 0.00016744354160, 132.07540292061975, 39.67860613276463, 0.00100867725147, 0.00030142308685, 0.00073955035997, 0.00016744281307, 132.06894990102251, 39.67215311316739, 0.00071998357572, 0.00030142310419, 0.00000000000000, 0.00016744354160, 122.83647368788961, 39.67860613276463, 0.00071998040188, 0.00030142308685, 0.00000000000000, 0.00016744281307, 122.83002066829238, 39.67215311316739, 0.00534435545462, 0.00049473959101, 0.00020505432622, 0.00002026569928, 0.00004209111648, 0.00001499420523, M   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -3.051, 1.556, -0.142642, -0.092934
  45,   41,   42,    0, 89.36011895390257, 0.00007523805039, -2.59374642069719, 0.00006166562419, 0.00060446657451, 0.00026481821301, 0.00082543514855, 0.00018339252752, 3954.95586316256686, 0.45142690699817, 2537.79001644510072, 0.36999324935267, 0.00076873425251, 0.00020220167754, 0.00057367362616, 0.00010765983711, 55.30253277509691, 34.32438375626283, 0.00076873377598, 0.00020220167727, 0.00057367144053, 0.00010765936033, 55.29607800298109, 34.31792898414701, 0.00000000000000, 0.00020220167754, 0.00000000000000, 0.00010765983711, 0.00000000000000, 34.32438375626283, 0.00000000000000, 0.00020220167727, 0.00000000000000, 0.00010765936033, 0.00000000000000, 34.31792898414701, 0.00534435545462, 0.00049473959101, 0.00020505432622, 0.00002026569928, 0.00004209111648, 0.00001499420523, C   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.009, 0.494, -0.142639, -0.093694
  46,   41,   43,    0, 89.35835917340208, 0.00009250738477, -2.59424350338959, 0.00015059814130, 0.00161114042143, 0.00060239680288, 0.00084720874547, 0.00022002817950, 3965.50335567466027, 0.55504254327956, 2534.80637182347618, 0.90358763063937, 0.00123608001633, 0.00035465133854, 0.00092650592702, 0.00021780554612, 0.78223450675582, 43.47866419400260, 0.00123607841458, 0.00035465128703, 0.00092650293903, 0.00021780459312, 0.77569884464164, 43.47212853188842, 0.00089356586394, 0.00035465133854, 0.00058711784196, 0.00021780554612, 169.29341376866250, 43.47866419400260, 0.00089356392457, 0.00035465128703, 0.00058711646198, 0.00021780459312, 169.28687810654833, 43.47212853188842, 0.00534435545462, 0.00049473959101, 0.00020505432622, 0.00002026569928, 0.00004209111648, 0.00001499420523, C   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.968, 1.752, -0.144399, -0.094191
  47,   42,   44,    0, 89.35630416290172, 0.00009717725903, -2.59322724418519, 0.00015577912812, 0.00927483789825, 0.00140897947991, 0.00134136149748, 0.00017925053039, 3977.82144751667374, 0.58306164696578, 2540.90255513017109, 0.93467353680832, 0.00269574585560, 0.00038741408588, 0.00154466176351, 0.00019194029666, 158.27587749592169, 14.99702241325699, 0.00269573772379, 0.00038741392528, 0.00154465934419, 0.00019193949662, 158.26925142851127, 14.99039634584658, 0.00257369222871, 0.00038741408588, 0.00133641094817, 0.00019194029666, 156.47888415714624, 14.99702241325699, 0.00257368411812, 0.00038741392528, 0.00133640903521, 0.00019193949662, 156.47225808973582, 14.99039634584658, 0.00530071815459, 0.00040308322065, 0.00020942780247, 0.00003759318861, 0.00018739604275, 0.00003930373714, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.071, 0.425, -0.146454, -0.093175
  48,   43,   45,    0, 89.35210358656077, 0.00004173405152, -2.08972037355700, 0.00009451696382, 0.00133901977342, 0.00035958290704, 0.00113749685723, 0.00017770095398, 4003.32354410353173, 0.25040344028081, 5561.91962083548242, 0.56708724153067, 0.00113020816350, 0.00023154491798, 0.00062725024798, 0.00007472107922, 16.94036036096946, 13.95475350395147, 0.00113017538255, 0.00023153825958, 0.00062725019060, 0.00007472105386, 16.93486692494957, 13.94926006793158, 0.00000000000000, 0.00023154491798, 0.00000000000000, 0.00007472107922, 0.00000000000000, 13.95475350395147, 0.00000000000000, 0.00023153825958, 0.00000000000000, 0.00007472105386, 0.00000000000000, 13.94926006793158, 0.00101247939813, 0.00020526686508, 0.00018272513989, 0.00000866814207, 0.00004627662202, 0.00000890523825, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.090, 0.372, -0.150654, 0.410332
  49,   44,   46,    0, 89.32695125998092, 0.00001255280297, -2.92256870393000, 0.00001925645108, 0.00405512471757, 0.00031272867595, 0.00379339740758, 0.00017108762082, 4153.46606940056154, 0.07531646259604, 564.85496388190700, 0.11553556591628, 0.00090708020984, 0.00004606201078, 0.00070973118777, 0.00002843002077, 12.91400169886768, 8.37911373694558, 0.00090706102487, 0.00004606093013, 0.00070972356709, 0.00002842978119, 12.90503799422156, 8.37015003229946, 0.00026812229108, 0.00004606201078, 0.00010699040983, 0.00002843002077, 155.96940055879148, 8.37911373694558, 0.00026811374715, 0.00004606093013, 0.00010699040758, 0.00002842978119, 155.96043685414537, 8.37015003229946, 0.00402962544124, 0.00025713090950, 0.00017030232993, -0.00001013734891, 0.00007906248356, -0.00000334156061, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.559, 0.269, -0.175807, -0.422516
  50,   45,   47,    0, 89.26284186742416, 0.00002187668917, -2.70835632133851, 0.00002933865708, 0.00264796096095, 0.00033845717393, 0.00254973036710, 0.00018937823448, 4537.88392625361212, 0.13125898435386, 1850.04822005041547, 0.17603078093785, 0.00087223441476, 0.00007132084066, 0.00071703545983, 0.00004837589491, 19.76254972933967, 16.87242988639120, 0.00087223265521, 0.00007132065747, 0.00071702589436, 0.00004837527623, 19.75121349359728, 16.86109365064880, 0.00000000000000, 0.00007132084066, 0.00000000000000, 0.00004837589491, 0.00000000000000, 16.87242988639120, 0.00000000000000, 0.00007132065747, 0.00000000000000, 0.00004837527623, 0.00000000000000, 16.86109365064880, 0.00287627633961, 0.00028789859985, 0.00018900027499, 0.00003077763176, 0.00008277185407, 0.00003688954166, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.467, 0.309, -0.239916, -0.208304
  51,   46,   48,    0, 89.26021515950785, 0.00000657917221, -2.42432017666544, 0.00001006388460, 0.00790195334084, 0.00030698572520, 0.00726561194100, 0.00016524510063, 4553.94945391061810, 0.03947467937978, 3554.25928153528184, 0.06038325537906, 0.00094238070107, 0.00002479976990, 0.00069500831865, 0.00001366096950, 20.68504707127732, 3.50226769857150, 0.00094237719051, 0.00002479973909, 0.00069500408486, 0.00001366085238, 20.67478795275004, 3.49200858004422, 0.00033865172587, 0.00002479976990, 0.00011526665711, 0.00001366096950, 27.83352622306522, 3.50226769857150, 0.00033865005353, 0.00002479973909, 0.00011526609474, 0.00001366085238, 27.82326710453794, 3.49200858004422, 0.01143826091025, 0.00039214033043, 0.00016485207016, 0.00000133782203, 0.00006765288708, 0.00000462302251, M   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.714, 0.124, -0.242543, 0.075732
  52,   46,   48,    0, 89.26088312512297, 0.00001947783938, -2.42366010199611, 0.00003059067037, 0.00366068032456, 0.00036928724071, 0.00271621951495, 0.00017265546213, 4549.94599022707280, 0.11686599407642, 3558.22046436108440, 0.18354386078280, 0.00102242509065, 0.00007239497044, 0.00079381545535, 0.00004529743059, 172.68112232575919, 11.65083270988231, 0.00102242477644, 0.00007239480210, 0.00079380793344, 0.00004529709276, 172.67089424256130, 11.64060462668444, 0.00061651671981, 0.00007239497044, 0.00022859711808, 0.00004529743059, 149.10448939717932, 11.65083270988231, 0.00061651639740, 0.00007239480210, 0.00022859500126, 0.00004529709276, 149.09426131398143, 11.64060462668444, 0.01143826091025, 0.00039214033043, 0.00016485207016, 0.00000133782203, 0.00006765288708, 0.00000462302251, M   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.062, 0.172, -0.241875, 0.076392
  53,   47,   49,    0, 89.24636842823234, 0.00005800489215, -2.33655825700496, 0.00006621249930, 0.00118901508916, 0.00032779237328, 0.00100744537893, 0.00016818437394, 4637.05256323564026, 0.34802587324186, 4080.81382629870905, 0.39727337946886, 0.00093780940284, 0.00017263194631, 0.00075789186076, 0.00011474372023, 35.07616055779592, 35.37612937986234, 0.00093779812618, 0.00017262986159, 0.00075789031381, 0.00011474349194, 35.06570810227996, 35.36567692434637, 0.00043995405444, 0.00017263194631, 0.00013104691555, 0.00011474372023, 72.14031237275726, 35.37612937986234, 0.00043994826328, 0.00017262986159, 0.00013104679729, 0.00011474349194, 72.12985991724129, 35.36567692434637, 0.00089536854182, 0.00018075494012, 0.00016356480774, 0.00001173294550, 0.00004393309428, 0.00001181094285, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -3.498, 1.692, -0.256389, 0.163494
  54,   48,   50,    0, 89.24041476561904, 0.00001928390754, -2.75363819521875, 0.00002297987623, 0.00835059904395, 0.00053551928337, 0.00423424179393, 0.00019108901298, 4672.23566511472382, 0.11570223351999, 1578.33349870056759, 0.13787790826688, 0.00117447814769, 0.00005574320606, 0.00101124338374, 0.00004339391320, 22.49721261168274, 13.45440398969943, 0.00117447492981, 0.00005574291311, 0.00101122567177, 0.00004339326229, 22.48460954303526, 13.44180092105196, 0.00078337423408, 0.00005574320606, 0.00073836325745, 0.00004339391320, 42.67033047565208, 13.45440398969943, 0.00078337422453, 0.00005574291311, 0.00073834831112, 0.00004339326229, 42.65772740700460, 13.44180092105196, 0.01457206058797, 0.00048612173217, 0.00017619132996, -0.00000277577078, 0.00017541061970, 0.00000337119127, C   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.470, 0.310, -0.262343, -0.253586
  55,   48,   51,    0, 89.24167832313795, 0.00001489029602, -2.75289577998122, 0.00002456279670, 0.00648227058053, 0.00044904118513, 0.00409116749481, 0.00018698802905, 4664.66412789228161, 0.08934084663496, 1582.78945532740067, 0.14737534773319, 0.00113626427792, 0.00005839363502, 0.00083976762996, 0.00003413548362, 9.75354953566909, 7.27062767250241, 0.00113625699757, 0.00005839321274, 0.00083975613359, 0.00003413504445, 9.74101054850776, 7.25808868534108, 0.00072762344285, 0.00005839363502, 0.00047298398893, 0.00003413548362, 1.09218028681101, 7.27062767250241, 0.00072761663154, 0.00005839321274, 0.00047297891088, 0.00003413504445, 1.07964129964968, 7.25808868534108, 0.01457206058797, 0.00048612173217, 0.00017619132996, -0.00000277577078, 0.00017541061970, 0.00000337119127, C   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.801, 0.131, -0.261080, -0.252843
  56,   49,   52,    0, 89.23936901185419, 0.00008725325510, -2.61171463493337, 0.00007903145217, 0.00161060137300, 0.00045863647547, 0.00095818282390, 0.00018412924027, 4678.68609382691284, 0.52351401142072, 2429.86904451946612, 0.47418781076144, 0.00107642106218, 0.00021754675489, 0.00094040030506, 0.00017182687759, 57.61312599981804, 62.54306187739199, 0.00107641674274, 0.00021754565815, 0.00094039237600, 0.00017182560557, 57.60112449780513, 62.53106037537908, 0.00076459373660, 0.00021754675489, 0.00046398755239, 0.00017182687759, 84.99549678658204, 62.54306187739199, 0.00076458632122, 0.00021754565815, 0.00046398627834, 0.00017182560557, 84.98349528456913, 62.53106037537908, 0.00116704300538, 0.00019465299998, 0.00017054790806, 0.00000887360693, 0.00004503964010, 0.00000902557531, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 1.131, 1.137, -0.263389, -0.111662
  57,   50,   53,    0, 89.22869593510629, 0.00008918293004, -2.98016507927538, 0.00008023020770, 0.00131088727801, 0.00041689645128, 0.00087419146379, 0.00018176359453, 4742.14152566265511, 0.53509147266107, 219.18663234418585, 0.48136434471421, 0.00100712453197, 0.00021937013639, 0.00089669691869, 0.00017797214287, 60.39005378771530, 77.57708675062416, 0.00100712453190, 0.00021936923919, 0.00089665520286, 0.00017796459109, 60.37580519128764, 77.56283815419651, 0.00068175166153, 0.00021937013639, 0.00033224722135, 0.00017797214287, 90.26838838692998, 77.57708675062416, 0.00068174376153, 0.00021936923919, 0.00033223561425, 0.00017796459109, 90.25413979050234, 77.56283815419651, 0.00087868002547, 0.00016780078983, 0.00016976520419, 0.00000826871474, 0.00002329903145, 0.00000832471051, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.060, 0.404, -0.274062, -0.480113
