# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T01:17:25.079992
# ImageFile=./VLASS2.1.se.T10t35.J224200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:42:00.07409 -02.30.00.1847"
# RestoringBeam="2.89arcsec 2.26arcsec -0.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   24,    0, 340.69594519630454, 0.00002289856667, -2.52311548139320, 0.00002381247827, 0.00430189426891, 0.00043481028473, 0.00310027696021, 0.00020009287116, 1927.32131665919201, 0.13739060042880, 2961.52758073621908, 0.14287485816528, 0.00090130514680, 0.00006190852726, 0.00077681260226, 0.00004710856636, 139.21034824001933, 19.09842490974911, 0.00090130348014, 0.00006190845786, 0.00077680945608, 0.00004710834121, 139.21896031885802, 19.10703698858782, 0.00058050942403, 0.00006190852726, 0.00019868115777, 0.00004710856636, 111.44722394147306, 19.09842490974911, 0.00058050676367, 0.00006190845786, 0.00019868089621, 0.00004710834121, 111.45583602031176, 19.10703698858782, 0.00413375557022, 0.00030870845687, 0.00018884944438, -0.00000488612022, 0.00010797607683, 0.00000758842043, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.375, 0.389, 0.195636, -0.023064
  30,   27,   25,    0, 340.69199272489897, 0.00001700849373, -2.22737987856765, 0.00002898092629, 0.01277617243445, 0.00067059427101, 0.00517391254320, 0.00019790070074, 1950.76699453751780, 0.10205039085493, 4735.93849353194946, 0.17388358946915, 0.00159515854013, 0.00007533965104, 0.00078110871719, 0.00002419625935, 26.56590163825137, 3.29423906892171, 0.00159515246169, 0.00007533886831, 0.00078109848430, 0.00002419610155, 26.57335128337286, 3.30168871404320, 0.00139914566680, 0.00007533965104, 0.00039713378015, 0.00002419625935, 29.77722586801006, 3.29423906892171, 0.00139914140030, 0.00007533886831, 0.00039712827523, 0.00002419610155, 29.78467551313154, 3.30168871404320, 0.03563346327614, 0.00076052333389, 0.00019789020007, 0.00000878010178, 0.00029254041146, 0.00012986682123, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.247, 0.139, 0.191684, 0.272671
  31,   27,   25,    0, 340.69311057840667, 0.00007402531107, -2.22762411632287, 0.00007879911501, 0.00812307507916, 0.00108980013121, 0.00169777191801, 0.00019116905445, 1944.06517039157507, 0.44414935553560, 4734.47210269757124, 0.47278934568128, 0.00176347149604, 0.00020750508194, 0.00136900915779, 0.00014751037011, 39.51853428221140, 21.96499028366355, 0.00176346943909, 0.00020750405174, 0.00136898754175, 0.00014750860127, 39.52602820475147, 21.97248420620362, 0.00160655060623, 0.00020750508194, 0.00116776502570, 0.00014751037011, 45.31905534044699, 21.96499028366355, 0.00160654987880, 0.00020750405174, 0.00116774575393, 0.00014750860127, 45.32654926298706, 21.97248420620362, 0.03563346327614, 0.00076052333389, 0.00019789020007, 0.00000878010178, 0.00029254041146, 0.00012986682123, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.600, 0.708, 0.192802, 0.272427
  32,   27,   25,    0, 340.69278509887306, 0.00003108924720, -2.22680521142333, 0.00003005645261, 0.00518599940778, 0.00056239895139, 0.00287478484532, 0.00021446229396, 1946.01591930039149, 0.18653443271210, 4739.38576253134397, 0.18033666453668, 0.00101616155510, 0.00007929422913, 0.00089577317627, 0.00006388669665, 130.42514852556798, 25.91985205934392, 0.00101614534775, 0.00007929391357, 0.00089577223096, 0.00006388586446, 130.43262704907215, 25.92733058284809, 0.00076082237969, 0.00007929422913, 0.00046562360085, 0.00006388669665, 109.01748708951543, 25.91985205934392, 0.00076081387588, 0.00007929391357, 0.00046562088721, 0.00006388586446, 109.02496561301959, 25.92733058284809, 0.03563346327614, 0.00076052333389, 0.00019789020007, 0.00000878010178, 0.00029254041146, 0.00012986682123, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.347, 0.228, 0.192476, 0.273246
  33,   27,   26,    0, 340.69135923731551, 0.00000650651676, -2.22915292221430, 0.00000997526109, 0.00874964653144, 0.00037355716997, 0.00793459933507, 0.00020031107319, 1954.56640630504853, 0.03903888353139, 4725.30090478145848, 0.05985089774113, 0.00083983625873, 0.00002373349743, 0.00066252834472, 0.00001494160520, 169.39393791385342, 4.83128483552993, 0.00083982464052, 0.00002373326454, 0.00066252642777, 0.00001494150181, 169.40136885758272, 4.83871577925925, 0.00031397561754, 0.00002373349743, 0.00007969014730, 0.00001494160520, 134.92610160671541, 4.83128483552993, 0.00031397052064, 0.00002373326454, 0.00007969010795, 0.00001494150181, 134.93353255044471, 4.83871577925925, 0.03563346327614, 0.00076052333389, 0.00019789020007, 0.00000878010178, 0.00029254041146, 0.00012986682123, C   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.921, 0.125, 0.191051, 0.270898
  34,   28,   27,    0, 340.68797809761378, 0.00000589122545, -2.23439450002895, 0.00000782784815, 0.01626955772485, 0.00047572326893, 0.01139875949186, 0.00021454268390, 1974.84179328163918, 0.03534716314865, 4693.85470533664102, 0.04696658417753, 0.00091946334056, 0.00001848762829, 0.00078328001281, 0.00001380010851, 173.37270190840408, 5.19764462504863, 0.00091945192629, 0.00001848745575, 0.00078327712232, 0.00001380001503, 173.38001849888394, 5.20496121552850, 0.00048666891008, 0.00001848762829, 0.00042750082091, 0.00001380010851, 122.49632741392833, 5.19764462504863, 0.00048666219900, 0.00001848745575, 0.00042749983156, 0.00001380001503, 122.50364400440822, 5.20496121552850, 0.03233663847570, 0.00064953863237, 0.00020191272779, 0.00000422743142, 0.00042338296771, 0.00079391238978, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.918, 0.106, 0.187669, 0.265657
  35,   28,   27,    0, 340.68731850398552, 0.00001374353025, -2.23377971150331, 0.00002163254402, 0.00526108305984, 0.00042939158798, 0.00415263576854, 0.00020939666922, 1978.79585560988312, 0.08246074212486, 4697.54396073212411, 0.12979386308584, 0.00090966792759, 0.00005140515465, 0.00070275144374, 0.00003162057890, 9.78792270319593, 9.03542033151226, 0.00090966056081, 0.00005140472748, 0.00070274580898, 0.00003162033209, 9.79521157288214, 9.04270920119847, 0.00045569604464, 0.00005140515465, 0.00027268952624, 0.00003162057890, 30.21267354952097, 9.03542033151226, 0.00045569476048, 0.00005140472748, 0.00027268589995, 0.00003162033209, 30.21996241920717, 9.04270920119847, 0.03233663847570, 0.00064953863237, 0.00020191272779, 0.00000422743142, 0.00042338296771, 0.00079391238978, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.184, 0.259, 0.187010, 0.266272
  36,   29,   28,    0, 340.67777556521440, 0.00002985026882, -3.01338936632360, 0.00006538869345, 0.00070988881945, 0.00023004682016, 0.00092506254073, 0.00015259107414, 2036.67288192653837, 0.17910074611073, 19.94097164350989, 0.39231641922363, 0.00075517186180, 0.00015501989092, 0.00051276605042, 0.00006796631220, 7.38520669304192, 19.92006519967697, 0.00075513932214, 0.00015501292889, 0.00051276511085, 0.00006796631147, 7.39453610119607, 19.92939460783112, 0.00000000000000, 0.00015501989092, 0.00000000000000, 0.00006796631220, 0.00000000000000, 19.92006519967697, 0.00000000000000, 0.00015501292889, 0.00000000000000, 0.00006796631147, 0.00000000000000, 19.92939460783112, 0.00054943348524, 0.00017552852647, 0.00016977936320, -0.00002921799751, 0.00000973036185, -0.00002913846583, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.261, 0.639, 0.177467, -0.513338
  37,   30,   29,    0, 340.67351618758323, 0.00001523334485, -2.19486667823295, 0.00002333086043, 0.00447890890728, 0.00039905014908, 0.00351730687995, 0.00019418692422, 2061.51914463425373, 0.09139965127533, 4931.03059765770558, 0.13998317721884, 0.00090147298064, 0.00005518987338, 0.00071276063832, 0.00003548595253, 7.12537464302172, 10.75545089963852, 0.00090146211407, 0.00005518927195, 0.00071275586758, 0.00003548567398, 7.13200801980646, 10.76208427642327, 0.00043197970524, 0.00005518987338, 0.00030778915041, 0.00003548595253, 29.73010298210746, 10.75545089963852, 0.00043197759387, 0.00005518927195, 0.00030778488445, 0.00003548567398, 29.73673635889221, 10.76208427642327, 0.00470431815056, 0.00033178002424, 0.00018669903511, -0.00001997724576, 0.00013257806131, -0.00000274411673, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.298, 0.312, 0.173207, 0.305185
  38,   31,   30,    0, 340.65548465614944, 0.00003208916477, -2.89170373204846, 0.00005810978444, 0.00066819290689, 0.00021655590410, 0.00093234341372, 0.00015071992372, 2170.13098690258857, 0.19253427945042, 750.04877707742151, 0.34865056372255, 0.00071479282498, 0.00014128101694, 0.00050592229391, 0.00006689131082, 16.39943090660364, 21.46136213478878, 0.00071477366726, 0.00014127719921, 0.00050592218245, 0.00006689131080, 16.40725922655574, 21.46919045474088, 0.00000000000000, 0.00014128101694, 0.00000000000000, 0.00006689131082, 0.00000000000000, 21.46136213478878, 0.00000000000000, 0.00014127719921, 0.00000000000000, 0.00006689131080, 0.00000000000000, 21.46919045474088, 0.00054069013992, 0.00017262848794, 0.00017090365873, 0.00000372906629, 0.00000641598717, 0.00000372531463, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.156, 1.552, 0.155176, -0.391652
  39,   32,   31,    0, 340.64968437054085, 0.00003068913615, -2.84100568958673, 0.00007085025257, 0.00162835286748, 0.00037128888319, 0.00132155430976, 0.00018116964827, 2204.84860630903768, 0.18413418566480, 1054.23483257418025, 0.42509399184010, 0.00099471275486, 0.00016798964634, 0.00062503062291, 0.00006955323243, 7.36405059126273, 14.89255083605328, 0.00099469341484, 0.00016798618399, 0.00062502958897, 0.00006955319863, 7.37145422991898, 14.89995447470953, 0.00059432120668, 0.00016798964634, 0.00000000000000, 0.00006955323243, 12.65945717982114, 14.89255083605328, 0.00059430912201, 0.00016798618399, 0.00000000000000, 0.00006955319863, 12.66686081847740, 14.89995447470953, 0.00134867035987, 0.00025459245859, 0.00018038571579, -0.00001012686971, 0.00005139849600, -0.00000909107257, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.318, 0.331, 0.149376, -0.340954
  40,   33,   32,    0, 340.64391988559123, 0.00003490092162, -2.48284415963144, 0.00006443161624, 0.00071602865049, 0.00023779660977, 0.00088718102810, 0.00015508990654, 2239.14273665410383, 0.20940487005492, 3203.19577597423677, 0.38658968161515, 0.00073877404683, 0.00015184951083, 0.00055123174104, 0.00008195491924, 177.23619586376819, 27.17116239131698, 0.00073877398156, 0.00015184945248, 0.00055123003667, 0.00008195469007, 177.24241691784346, 27.17738344539225, 0.00000000000000, 0.00015184951083, 0.00000000000000, 0.00008195491924, 0.00000000000000, 27.17116239131698, 0.00000000000000, 0.00015184945248, 0.00000000000000, 0.00008195469007, 0.00000000000000, 27.17738344539225, 0.00057964596727, 0.00016528511966, 0.00016767460329, -0.00000158343437, 0.00001994569539, -0.00000148384333, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.458, 1.095, 0.143611, 0.017207
  41,   34,   33,    0, 340.60905274852081, 0.00003397430664, -2.40844265441982, 0.00004343770309, 0.00275661103185, 0.00042446392914, 0.00177204155719, 0.00018009317402, 2448.11250347284931, 0.20384547281488, 3649.62465050915625, 0.26062588568442, 0.00095885287611, 0.00010367220792, 0.00081861040442, 0.00007820123058, 14.35982687213467, 28.54457150239582, 0.00095885231857, 0.00010367219502, 0.00081860836231, 0.00007820099972, 14.36439646242566, 28.54914109268680, 0.00058209734178, 0.00010367220792, 0.00045974204017, 0.00007820123058, 51.79269172135137, 28.54457150239582, 0.00058209726864, 0.00010367219502, 0.00045974068379, 0.00007820099972, 51.79726131164236, 28.54914109268680, 0.00248695944230, 0.00025916781546, 0.00016796993441, -0.00001170838459, 0.00008492943743, -0.00000786484361, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 1.130, 0.455, 0.108744, 0.091609
  42,   35,   34,    0, 340.55726659759313, 0.00007050818692, -2.96774486323949, 0.00009940069911, 0.00322779843837, 0.00064707191720, 0.00123587393487, 0.00018448029609, 2758.71105684003942, 0.42304891217547, 293.86237946932016, 0.59638432567673, 0.00151613512364, 0.00026466474779, 0.00086923122869, 0.00011095037103, 30.93280102679105, 15.40425257760187, 0.00151609234592, 0.00026465599415, 0.00086922636626, 0.00011095028958, 30.93574997520871, 15.40720152601953, 0.00131555272011, 0.00026466474779, 0.00053309260388, 0.00011095037103, 35.32972191577355, 15.40425257760187, 0.00131551830330, 0.00026465599415, 0.00053308852704, 0.00011095028958, 35.33267086419121, 15.40720152601953, 0.00217416930632, 0.00028535028070, 0.00017952508642, -0.00001236892331, 0.00008661166794, -0.00001186537611, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.438, 0.616, 0.056958, -0.467694
  43,   36,   35,    0, 340.55511532613235, 0.00002652786680, -2.45723948111390, 0.00006556752298, 0.00149069742009, 0.00033136891584, 0.00133504142766, 0.00017173469382, 2771.46271054690442, 0.15916712781709, 3356.86403096269714, 0.39340502845742, 0.00095847621133, 0.00015537466880, 0.00058781416940, 0.00006000228210, 173.03297218118496, 13.25506231394907, 0.00095847585888, 0.00015537464874, 0.00058781395305, 0.00006000224570, 173.03532187037877, 13.25741200314288, 0.00000000000000, 0.00015537466880, 0.00000000000000, 0.00006000228210, 0.00000000000000, 13.25506231394907, 0.00000000000000, 0.00015537464874, 0.00000000000000, 0.00006000224570, 0.00000000000000, 13.25741200314288, 0.00129478514481, 0.00021479554484, 0.00017502212722, -0.00001514586074, 0.00005753420555, -0.00001339794289, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.061, 0.457, 0.054807, 0.042812
  44,   37,   36,    0, 340.53996681081782, 0.00004450719475, -2.04002012059784, 0.00008939400766, 0.00144706396903, 0.00039100832267, 0.00099469220111, 0.00017188787752, 2862.20221250711575, 0.26704310430811, 5860.15382609106200, 0.53634675738222, 0.00104109852238, 0.00021094721948, 0.00070509494619, 0.00010391510935, 4.26127891585946, 22.06015069767167, 0.00104106557758, 0.00021094177998, 0.00070509436263, 0.00010391441454, 4.26269063956362, 22.06156242137583, 0.00066543459490, 0.00021094721948, 0.00031445412653, 0.00010391510935, 7.67549405060717, 22.06015069767167, 0.00066541401534, 0.00021094177998, 0.00031445364054, 0.00010391441454, 7.67690577431133, 22.06156242137583, 0.00125364558518, 0.00021221958000, 0.00016511803551, 0.00000304775563, 0.00002971070899, 0.00000330718490, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.422, 0.504, 0.039658, 0.460031
  45,   38,   37,    0, 340.53725485824776, 0.00001518971484, -2.69196853013918, 0.00003031755967, 0.00265866328697, 0.00031141676790, 0.00249343185630, 0.00016844172166, 2878.56774148813065, 0.09113826977388, 1948.49565392677414, 0.18190433769300, 0.00088848068655, 0.00007226242164, 0.00060554536143, 0.00003397711481, 169.90257183588733, 8.48873353269189, 0.00088847618057, 0.00007226200200, 0.00060554490980, 0.00003397711448, 169.90430701354114, 8.49046871034569, 0.00000000000000, 0.00007226242164, 0.00000000000000, 0.00003397711481, 0.00000000000000, 8.48873353269189, 0.00000000000000, 0.00007226200200, 0.00000000000000, 0.00003397711448, 0.00000000000000, 8.49046871034569, 0.00240706925674, 0.00024927583399, 0.00017049135931, 0.00000173065200, 0.00004143699334, 0.00000293745688, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.920, 0.439, 0.036946, -0.191917
  46,   39,   38,    0, 340.53717820902750, 0.00000526464274, -2.65589351071071, 0.00000878620752, 0.00830832334296, 0.00032252441011, 0.00814395860152, 0.00018178631900, 2879.02063131589375, 0.03158784955040, 2164.94478300327773, 0.05271705004147, 0.00081602664113, 0.00002069070507, 0.00063081426188, 0.00001239600742, 179.38277836861519, 3.95505744761906, 0.00081602363819, 0.00002069062639, 0.00063081411949, 0.00001239600615, 179.38448675828874, 3.95676583729260, 0.00014819714133, 0.00002069070507, 0.00005039946349, 0.00001239600742, 177.52939158337537, 3.95505744761906, 0.00014819660523, 0.00002069062639, 0.00005039944892, 0.00001239600615, 177.53109997304892, 3.95676583729260, 0.00864599034703, 0.00033533692681, 0.00018314934277, -0.00001767202775, 0.00009535802383, 0.00000230872820, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.253, 0.154, 0.036870, -0.155842
  47,   40,   39,    0, 340.53161530388485, 0.00003665103596, -2.36977706131981, 0.00005503590889, 0.00068241385325, 0.00022641977381, 0.00091218213942, 0.00015644780406, 2912.32107832334577, 0.21990618298372, 3881.64251769608381, 0.33021459976767, 0.00067844376079, 0.00013033270932, 0.00055639076992, 0.00008519540282, 8.04480876484809, 37.89069301852216, 0.00067844215618, 0.00013033257063, 0.00055639056472, 0.00008519526057, 8.04610321099931, 37.89198746467338, 0.00000000000000, 0.00013033270932, 0.00000000000000, 0.00008519540282, 0.00000000000000, 37.89069301852216, 0.00000000000000, 0.00013033257063, 0.00000000000000, 0.00008519526057, 0.00000000000000, 37.89198746467338, 0.00055054713848, 0.00017795342407, 0.00017212484090, -0.00001624692595, 0.00001205358512, -0.00001616586451, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 2.369, 2.602, 0.031307, 0.130274
  48,   41,   40,    0, 340.49811087791375, 0.00004093465728, -2.32797073746798, 0.00005661201429, 0.00072058236729, 0.00024502814889, 0.00094861788494, 0.00016688601720, 3113.17609724054864, 0.24560794344384, 4132.48180765818051, 0.33967055369799, 0.00069997110999, 0.00014157162479, 0.00054757104851, 0.00008379182716, 155.31743130284397, 31.95388164473809, 0.00069996853406, 0.00014157115778, 0.00054757059363, 0.00008379172557, 155.31734202450878, 31.95379236640291, 0.00000000000000, 0.00014157162479, 0.00000000000000, 0.00008379182716, 0.00000000000000, 31.95388164473809, 0.00000000000000, 0.00014157115778, 0.00000000000000, 0.00008379172557, 0.00000000000000, 31.95379236640291, 0.00052894831990, 0.00018952988449, 0.00018332213222, -0.00000155771011, 0.00000721553124, -0.00000152498103, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.859, 1.662, -0.002198, 0.172081
  49,   42,   41,    0, 340.48894759632390, 0.00004309598707, -2.00541207993954, 0.00005782786603, 0.00084552994585, 0.00026286903307, 0.00095387139887, 0.00016276466919, 3168.12491944374051, 0.25857591761215, 6067.79815605581825, 0.34695426642253, 0.00074766458254, 0.00014357800390, 0.00059823919486, 0.00009070565971, 24.13959583681256, 34.15194075046617, 0.00074764090063, 0.00014357422462, 0.00059823583848, 0.00009070466527, 24.13919827104354, 34.15154318469715, 0.00000000000000, 0.00014357800390, 0.00000000000000, 0.00009070565971, 0.00000000000000, 34.15194075046617, 0.00000000000000, 0.00014357422462, 0.00000000000000, 0.00009070466527, 0.00000000000000, 34.15154318469715, 0.00069175395275, 0.00016311197601, 0.00016976868210, -0.00000038906106, 0.00001001947203, -0.00000037120978, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.599, 1.302, -0.011361, 0.494639
  50,   43,   42,    0, 340.47185117641357, 0.00003222634027, -2.67714858013802, 0.00004148396120, 0.00170885983496, 0.00032250415257, 0.00149776349947, 0.00016995962592, 3270.55882846721124, 0.19335801810976, 2037.41615923333461, 0.24890257804010, 0.00080994560799, 0.00009769043320, 0.00071078095923, 0.00007588302794, 179.24096100058114, 37.63380293479013, 0.00080994172309, 0.00009769020852, 0.00071078088561, 0.00007588283067, 179.23963184836447, 37.63247378257346, 0.00033144356347, 0.00009769043320, 0.00010973456688, 0.00007588302794, 89.97693400867702, 37.63380293479013, 0.00033144352288, 0.00009769020852, 0.00010973404262, 0.00007588283067, 89.97560485646035, 37.63247378257346, 0.00168895477167, 0.00022191100627, 0.00016551086446, 0.00001314650217, 0.00005089913611, 0.00001460520980, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.911, 0.821, -0.028458, -0.177097
  51,   44,   43,    0, 340.46730671044327, 0.00000773654115, -2.26950025209166, 0.00000854262305, 0.01340604652466, 0.00045915585214, 0.00923703470104, 0.00020489083260, 3297.85665722032718, 0.04641923871389, 4483.30006459335436, 0.05125532338319, 0.00090668543375, 0.00002108324716, 0.00080768386765, 0.00001708993657, 149.25685472118619, 8.30575467904725, 0.00090668089500, 0.00002108307300, 0.00080768123818, 0.00001708993658, 149.25554787590261, 8.30444783376367, 0.00057302329950, 0.00002108324716, 0.00032672123125, 0.00001708993657, 110.44372679299687, 8.30575467904725, 0.00057302308452, 0.00002108307300, 0.00032671865465, 0.00001708993658, 110.44241994771328, 8.30444783376367, 0.02926580365439, 0.00066252077960, 0.00019202819385, -0.00000651180926, 0.00032371474663, 0.00014408482821, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.774, 0.182, -0.033002, 0.230551
  52,   44,   43,    0, 340.46805332278961, 0.00004545671295, -2.27174685307067, 0.00003931526368, 0.00704695489797, 0.00073398809793, 0.00255515283398, 0.00020184947277, 3293.38019699739652, 0.27274023489103, 4469.82067798215940, 0.23588970936835, 0.00140941369447, 0.00012248350617, 0.00098736096043, 0.00007090197017, 126.58921360059016, 11.42748465903784, 0.00140941108739, 0.00012248251787, 0.00098735479216, 0.00007090196816, 126.58793506170230, 11.42620612014998, 0.00123039789128, 0.00012248350617, 0.00063884319205, 0.00007090197017, 120.34533056965978, 11.42748465903784, 0.00123039645577, 0.00012248251787, 0.00063883876472, 0.00007090196816, 120.34405203077192, 11.42620612014998, 0.02926580365439, 0.00066252077960, 0.00019202819385, -0.00000651180926, 0.00032371474663, 0.00014408482821, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.399, 0.184, -0.032255, 0.228304
  53,   44,   43,    0, 340.46748888564707, 0.00000952330429, -2.27066668817788, 0.00001401096200, 0.00713008919088, 0.00038540306635, 0.00599602606428, 0.00019441733588, 3296.76430475602410, 0.05713981629800, 4476.30153181659625, 0.08406509827633, 0.00093197372062, 0.00003578792211, 0.00064380989585, 0.00001762656891, 153.56916995465144, 4.24478355459363, 0.00093196855268, 0.00003578763079, 0.00064380820089, 0.00001762656820, 153.56786965800586, 4.24348325794803, 0.00054888971388, 0.00003578792211, 0.00000000000000, 0.00001762656891, 137.04468834310643, 4.24478355459363, 0.00054888794328, 0.00003578763079, 0.00000000000000, 0.00001762656820, 137.04338804646085, 4.24348325794803, 0.02926580365439, 0.00066252077960, 0.00019202819385, -0.00000651180926, 0.00032371474663, 0.00014408482821, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.983, 0.131, -0.032820, 0.229385
  54,   45,   44,    0, 340.45907856034586, 0.00000478873281, -2.94599716770703, 0.00000826375783, 0.00815115433438, 0.00029403948144, 0.00803467375295, 0.00016605120486, 3347.05393093037492, 0.02873238954396, 424.34792672086172, 0.04958104523486, 0.00082194192981, 0.00001949499611, 0.00062280101616, 0.00001121540245, 175.78223916641517, 3.42876962904821, 0.00082191683009, 0.00001949441422, 0.00062280100971, 0.00001121539464, 175.78012015579844, 3.42665061843148, 0.00000000000000, 0.00001949499611, 0.00000000000000, 0.00001121540245, 0.00000000000000, 3.42876962904821, 0.00000000000000, 0.00001949441422, 0.00000000000000, 0.00001121539464, 0.00000000000000, 3.42665061843148, 0.00810173915926, 0.00026935927032, 0.00016785819025, 0.00001189277918, 0.00009688873251, 0.00001067621633, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.940, 0.099, -0.041230, -0.445946
  55,   46,   45,    0, 340.45397595500788, 0.00002849264196, -2.48744024120596, 0.00003588476606, 0.00161615895022, 0.00030073144859, 0.00164242924934, 0.00017502442846, 3377.73454820848474, 0.17095579592751, 3175.66144945535325, 0.21530859122520, 0.00075063858631, 0.00008525759882, 0.00066144384595, 0.00006613247306, 12.15104337936979, 36.24477719000554, 0.00075063853063, 0.00008525758051, 0.00066144366311, 0.00006613246406, 12.14903257786784, 36.24276638850358, 0.00000000000000, 0.00008525759882, 0.00000000000000, 0.00006613247306, 0.00000000000000, 36.24477719000554, 0.00000000000000, 0.00008525758051, 0.00000000000000, 0.00006613246406, 0.00000000000000, 36.24276638850358, 0.00301196884508, 0.00031324253428, 0.00017626764020, -0.00000569032454, 0.00003115915752, -0.00000495055747, C   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.844, 0.744, -0.046333, 0.012611
  56,   46,   46,    0, 340.45480434948496, 0.00009248896605, -2.48764306720048, 0.00008106505119, 0.00183051994291, 0.00049608211768, 0.00100032198477, 0.00018476027949, 3372.76882427421197, 0.55493362156882, 3174.44466711136192, 0.48639029567019, 0.00121147837035, 0.00026386406091, 0.00076215875978, 0.00011937639559, 50.72795838262972, 21.00681377894884, 0.00121147802835, 0.00026386402967, 0.00076215871710, 0.00011937636934, 50.72598339381594, 21.00483879013506, 0.00099504773809, 0.00026386406091, 0.00013829983377, 0.00011937639559, 57.96819545209020, 21.00681377894884, 0.00099504742957, 0.00026386402967, 0.00013829982988, 0.00011937636934, 57.96622046327641, 21.00483879013506, 0.00301196884508, 0.00031324253428, 0.00017626764020, -0.00000569032454, 0.00003115915752, -0.00000495055747, C   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.092, 0.525, -0.045504, 0.012408
  57,   47,   47,    0, 340.45352155652392, 0.00002494541311, -2.24480834784246, 0.00003756408567, 0.00245091799806, 0.00036011379843, 0.00196351174221, 0.00017773711876, 3380.50744812761832, 0.14967242881700, 4631.44764740047503, 0.22538227761696, 0.00088844178824, 0.00008891973296, 0.00070891973568, 0.00005803863111, 7.73339071972241, 18.26222580980752, 0.00088843269619, 0.00008891883821, 0.00070891972012, 0.00005803861987, 7.73155814257186, 18.26039323265697, 0.00041095607378, 0.00008891973296, 0.00028927389637, 0.00005803863111, 35.47681149465236, 18.26222580980752, 0.00041095261732, 0.00008891883821, 0.00028927336269, 0.00005803861987, 35.47497891750180, 18.26039323265697, 0.00222542160838, 0.00023277298182, 0.00017131259665, -0.00000243277032, 0.00010733187082, 0.00000363998311, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.563, 0.451, -0.046787, 0.255243
