# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-01T14:06:49.283185
# ImageFile=./VLASS2.1.se.T10t31.J200600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.22079 -02.30.00.1853"
# RestoringBeam="2.96arcsec 2.12arcsec -5.85deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 301.79473091817539, 0.00003994503443, -2.99575041739575, 0.00006742534992, 0.00088451893209, 0.00025392727748, 0.00088426248948, 0.00014267505610, 1339.55118312082209, 0.23966704532828, 125.64652085142181, 0.40453697098889, 0.00085344826792, 0.00016862281064, 0.00056916657832, 0.00007499528608, 157.90174162312857, 19.21352870404018, 0.00085343242930, 0.00016861462051, 0.00056914837319, 0.00007499513819, 157.91709681202627, 19.22888389293789, 0.00000000000000, 0.00016862281064, 0.00000000000000, 0.00007499528608, 0.00000000000000, 19.21352870404018, 0.00000000000000, 0.00016861462051, 0.00000000000000, 0.00007499513819, 0.00000000000000, 19.22888389293789, 0.00072985551973, 0.00017797962756, 0.00014709266543, 0.00000187516616, 0.00001923133095, 0.00000201392049, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.486, 0.991, 0.293811, -0.495699
  30,   26,   26,    0, 301.79304860171681, 0.00000232604308, -2.33493168990365, 0.00000590377687, 0.01563872757179, 0.00033203632172, 0.01468959746034, 0.00017759200411, 1348.69109868656392, 0.01395607551416, 4090.52255535802306, 0.03542251471185, 0.00091328036067, 0.00001392190900, 0.00056606141034, 0.00000542745095, 176.68751187554011, 1.24964144203595, 0.00091327577228, 0.00001392185564, 0.00056605455904, 0.00000542737875, 176.69941305710086, 1.26154262359671, 0.00000000000000, 0.00001392190900, 0.00000000000000, 0.00000542745095, 0.00000000000000, 1.24964144203595, 0.00000000000000, 0.00001392185564, 0.00000000000000, 0.00000542737875, 0.00000000000000, 1.26154262359671, 0.02065273739564, 0.00038695457148, 0.00018255120085, -0.00000065516429, 0.00012204662198, 0.00000668250777, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.373, 0.164, 0.292129, 0.165120
  31,   26,   26,    0, 301.79284299923921, 0.00000874737209, -2.33487724430031, 0.00003181373083, 0.00538449099931, 0.00038610314879, 0.00403325878626, 0.00016831385445, 1349.92360551533443, 0.05248353878497, 4090.84950164730617, 0.19088159529265, 0.00124963626461, 0.00007627275660, 0.00051877744798, 0.00001480208245, 11.02531049027209, 2.78147140326251, 0.00124963411604, 0.00007627249266, 0.00051876946265, 0.00001480188041, 11.03720301501150, 2.79336392800192, 0.00000000000000, 0.00007627275660, 0.00000000000000, 0.00001480208245, 0.00000000000000, 2.78147140326251, 0.00000000000000, 0.00007627249266, 0.00000000000000, 0.00001480188041, 0.00000000000000, 2.79336392800192, 0.02065273739564, 0.00038695457148, 0.00018255120085, -0.00000065516429, 0.00012204662198, 0.00000668250777, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.588, 0.142, 0.291923, 0.165174
  32,   27,   27,    0, 301.78543457108975, 0.00002482053330, -2.67403404777782, 0.00003726738112, 0.01304262315249, 0.00079270744190, 0.00435960669990, 0.00020180575031, 1394.77826259376411, 0.14892136209625, 2055.92145104560950, 0.22360325953901, 0.00177919087864, 0.00010081784843, 0.00081652812275, 0.00003087654636, 148.84993873859972, 3.86829278349618, 0.00177919087751, 0.00010081727731, 0.00081651431220, 0.00003087619901, 148.86321200919980, 3.88156605409625, 0.00159833053879, 0.00010081784843, 0.00050162438178, 0.00003087654636, 145.66561494501624, 3.86829278349618, 0.00159833047224, 0.00010081727731, 0.00050161591801, 0.00003087619901, 145.67888821561633, 3.88156605409625, 0.13288702596263, 0.00066768268861, 0.00020704093913, 0.00001852919922, 0.00018633120635, 0.00001809666355, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.603, 0.090, 0.284515, -0.173983
  33,   27,   27,    0, 301.78601758718190, 0.00000119377254, -2.67455234338519, 0.00000195930041, 0.05352611943363, 0.00041407931299, 0.04532776319269, 0.00021108707256, 1391.28474019830492, 0.00716254663111, 2052.81093420382604, 0.01175574819844, 0.00088111188737, 0.00000471530310, 0.00065079843485, 0.00000263731887, 165.57124419121553, 0.70921725219828, 0.00088111059478, 0.00000471528032, 0.00065078833086, 0.00000263728680, 165.58454723150510, 0.72252029248785, 0.00037289998589, 0.00000471530310, 0.00018679257886, 0.00000263731887, 130.91997788550339, 0.70921725219828, 0.00037289940884, 0.00000471528032, 0.00018678969390, 0.00000263728680, 130.93328092579296, 0.72252029248785, 0.13288702596263, 0.00066768268861, 0.00020704093913, 0.00001852919922, 0.00018633120635, 0.00001809666355, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.998, 0.048, 0.285098, -0.174501
  34,   27,   27,    0, 301.78478550425427, 0.00000079534349, -2.67375720772401, 0.00000143079359, 0.06658036353617, 0.00038799400642, 0.06075986673187, 0.00020761978946, 1398.66799130804384, 0.00477200240996, 2057.58332534856072, 0.00858472221534, 0.00085396059334, 0.00000339176450, 0.00062311405074, 0.00000183182317, 172.13321183705131, 0.49619838854468, 0.00085395828002, 0.00000339174845, 0.00062310524309, 0.00000183180100, 172.14645346874397, 0.50944002023733, 0.00024210965867, 0.00000339176450, 0.00018152674007, 0.00000183182317, 139.94353937235840, 0.49619838854468, 0.00024210956861, 0.00000339174845, 0.00018152375005, 0.00000183180100, 139.95678100405107, 0.50944002023733, 0.13288702596263, 0.00066768268861, 0.00020704093913, 0.00001852919922, 0.00018633120635, 0.00001809666355, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.052, 0.029, 0.283866, -0.173706
  35,   28,   28,    0, 301.77329089690301, 0.00000662381010, -2.70367138742836, 0.00001254949278, 0.00726898208751, 0.00033754333457, 0.00612081427938, 0.00017059102945, 1467.59976641523872, 0.03974240964664, 1878.11381333752638, 0.07529648277048, 0.00090887365910, 0.00002985840309, 0.00063450818565, 0.00001500265575, 170.47156677298241, 3.72452118174786, 0.00090887029585, 0.00002985818107, 0.00063449937210, 0.00001500250343, 170.48441427111692, 3.73736867988236, 0.00039184742198, 0.00002985840309, 0.00022170990078, 0.00001500265575, 158.53994519178030, 3.72452118174786, 0.00039184693783, 0.00002985818107, 0.00022170627468, 0.00001500250343, 158.55279268991481, 3.73736867988236, 0.00744885248692, 0.00030014347707, 0.00016829777451, -0.00001973551662, 0.00010946435941, 0.00000287993430, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.321, 0.056, 0.272371, -0.203620
  36,   29,   29,    0, 301.75655530940497, 0.00001815687550, -2.42360977688492, 0.00005281417670, 0.00149611309306, 0.00029248167500, 0.00157353928863, 0.00016566789112, 1567.56510722763664, 0.10894015604726, 3558.50089583043473, 0.31688478295791, 0.00089504861871, 0.00012497387073, 0.00051583833874, 0.00004095081301, 174.01310807254441, 9.62090378711089, 0.00089504718383, 0.00012497385049, 0.00051583358180, 0.00004095037637, 174.02391781466343, 9.63171352922991, 0.00000000000000, 0.00012497387073, 0.00000000000000, 0.00004095081301, 0.00000000000000, 9.62090378711089, 0.00000000000000, 0.00012497385049, 0.00000000000000, 0.00004095037637, 0.00000000000000, 9.63171352922991, 0.00140863993193, 0.00020729790849, 0.00017755494628, -0.00001277966658, 0.00002669726200, -0.00001217811496, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.815, 1.355, 0.255635, 0.076442
  37,   30,   30,    0, 301.74441546591589, 0.00002276712893, -2.56958913065151, 0.00006166477781, 0.00093502019331, 0.00023641200631, 0.00106207755278, 0.00014156778203, 1640.50046543596022, 0.13660152675115, 2682.63885364352927, 0.36998840036666, 0.00083900646239, 0.00014575519188, 0.00050953309602, 0.00005211107909, 174.67854440637359, 13.11828043886794, 0.00083900618311, 0.00014575485603, 0.00050952829812, 0.00005211069114, 174.68946059145185, 13.12919662394619, 0.00000000000000, 0.00014575519188, 0.00000000000000, 0.00005211107909, 0.00000000000000, 13.11828043886794, 0.00000000000000, 0.00014575485603, 0.00000000000000, 0.00005211069114, 0.00000000000000, 13.12919662394619, 0.00088576473889, 0.00019509397922, 0.00015349300520, 0.00000062344617, 0.00002256040898, 0.00000082247880, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -2.914, 3.020, 0.243495, -0.069538
  38,   34,   31,    0, 301.70813154364015, 0.00006338464753, -2.75631494648204, 0.00007319520057, 0.00113896558603, 0.00038329106254, 0.00092756995583, 0.00019234038106, 1858.17166164533046, 0.38030540099792, 1562.32631029084132, 0.43916681302236, 0.00080676654629, 0.00017399946149, 0.00073908082608, 0.00014734639344, 14.90857255902975, 100.48934563270097, 0.00080675541891, 0.00017399880989, 0.00073907880420, 0.00014734450988, 14.91853676669133, 100.49930984036256, 0.00000000000000, 0.00017399946149, 0.00000000000000, 0.00014734639344, 0.00000000000000, 100.48934563270097, 0.00000000000000, 0.00017399880989, 0.00000000000000, 0.00014734450988, 0.00000000000000, 100.49930984036256, 0.00087634184281, 0.00019873228524, 0.00018442688452, -0.00000231156514, 0.00002062836575, -0.00000214880743, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 1.119, 1.180, 0.207212, -0.256263
  39,   37,   32,    0, 301.68483532474869, 0.00000972561653, -2.56747303228792, 0.00001957569497, 0.00530395085540, 0.00035896218206, 0.00419126262802, 0.00017371294422, 1997.61754111566506, 0.05835339714277, 2695.39353731908705, 0.11745408946537, 0.00094385448783, 0.00004609897191, 0.00065105970185, 0.00002289861592, 179.42242283802403, 5.42842070547639, 0.00094385386907, 0.00004609892172, 0.00065105633032, 0.00002289850725, 179.43066120519467, 5.43665907264703, 0.00047067785282, 0.00004609897191, 0.00025934749605, 0.00002289861592, 10.98279264893771, 5.42842070547639, 0.00047067711822, 0.00004609892172, 0.00025934638777, 0.00002289850725, 10.99103101610835, 5.43665907264703, 0.00551569390793, 0.00034325053015, 0.00016974165919, 0.00001846361374, 0.00017605227185, 0.00005105438686, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.688, 0.212, 0.183915, -0.067422
  40,   38,   33,    0, 301.66893357186774, 0.00001643260335, -2.16467366887993, 0.00003436524288, 0.00249391859965, 0.00032911234935, 0.00229508539621, 0.00017580698374, 2092.63925332882718, 0.09859519494852, 5112.19088352472227, 0.20618792573599, 0.00088092786806, 0.00008118892329, 0.00059899209355, 0.00003813635698, 174.74467723180024, 9.58893677600817, 0.00088091149557, 0.00008118779032, 0.00059899039338, 0.00003813607211, 174.75102324725970, 9.59528279146761, 0.00031283383180, 0.00008118892329, 0.00010486262752, 0.00003813635698, 177.02394257201206, 9.58893677600817, 0.00031282820599, 0.00008118779032, 0.00010486226671, 0.00003813607211, 177.03028858747149, 9.59528279146761, 0.00226822817280, 0.00022878859558, 0.00017725444923, -0.00001797658115, 0.00005200807209, -0.00001586299368, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.806, 0.338, 0.168014, 0.335378
  41,   44,   34,    0, 301.65709365117164, 0.00000249797161, -2.16885503229732, 0.00000440665001, 0.01708363635323, 0.00032851265666, 0.01670101475131, 0.00018422757484, 2163.63038459708241, 0.01498777400380, 5087.11188797881914, 0.02643945845650, 0.00081677447091, 0.00001042399164, 0.00060815303741, 0.00000579835141, 173.43087540168926, 1.72788791397318, 0.00081675950431, 0.00001042382257, 0.00060815176540, 0.00000579832707, 173.43678559359819, 1.73379810588209, 0.00000000000000, 0.00001042399164, 0.00000000000000, 0.00000579835141, 0.00000000000000, 1.72788791397318, 0.00000000000000, 0.00001042382257, 0.00000000000000, 0.00000579832707, 0.00000000000000, 1.73379810588209, 0.02371408574635, 0.00048791368121, 0.00018620582705, 0.00000250925973, 0.00023762571800, 0.00002184686491, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.735, 0.074, 0.156174, 0.331196
  42,   44,   34,    0, 301.65715846797013, 0.00003579623192, -2.16841255718376, 0.00007974186274, 0.00803227230730, 0.00089105938424, 0.00201007934611, 0.00018120364749, 2163.24148989927517, 0.21477659019037, 5089.76664801463448, 0.47844316332082, 0.00185402350960, 0.00018795376232, 0.00104661651299, 0.00008389947907, 177.21821114487307, 9.52770645891695, 0.00185399109554, 0.00018795116536, 0.00104661339374, 0.00008389892146, 177.22412259547849, 9.53361790952237, 0.00166137489201, 0.00018795376232, 0.00086410619753, 0.00008389947907, 177.72171337464991, 9.52770645891695, 0.00166134605869, 0.00018795116536, 0.00086410351153, 0.00008389892146, 177.72762482525530, 9.53361790952237, 0.02371408574635, 0.00048791368121, 0.00018620582705, 0.00000250925973, 0.00023762571800, 0.00002184686491, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.190, 0.211, 0.156238, 0.331639
  43,   49,   35,    0, 301.64690482629095, 0.00008297667901, -2.39761370588062, 0.00005330475019, 0.00125101396980, 0.00039143545269, 0.00097359972394, 0.00018868292721, 2224.85865202658169, 0.49785846311704, 3714.57761972044909, 0.31982798733302, 0.00091276647199, 0.00020077825366, 0.00068358551167, 0.00011671863026, 106.41506869203064, 31.50034665037931, 0.00091276250778, 0.00020077824987, 0.00068358517315, 0.00011671806775, 106.42117562489591, 31.50645358324456, 0.00000000000000, 0.00020077825366, 0.00000000000000, 0.00011671863026, 0.00000000000000, 31.50034665037931, 0.00000000000000, 0.00020077824987, 0.00000000000000, 0.00011671806775, 0.00000000000000, 31.50645358324456, 0.00087531591825, 0.00021649876426, 0.00018209421251, -0.00000096976180, 0.00001387249358, -0.00000094404697, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.494, 1.573, 0.145985, 0.102438
  44,   50,   36,    0, 301.64489311336121, 0.00003887106745, -2.10332212258792, 0.00007303340392, 0.00058579348352, 0.00022769494683, 0.00078533053436, 0.00015353704003, 2236.74409332319829, 0.23322566748885, 5480.30974731409424, 0.43818991989271, 0.00073150419234, 0.00017876599766, 0.00049517159449, 0.00007744778231, 17.62216263104252, 23.38713093178085, 0.00073149172422, 0.00017876343158, 0.00049516660296, 0.00007744679327, 17.62744660181721, 23.39241490255554, 0.00000000000000, 0.00017876599766, 0.00000000000000, 0.00007744778231, 0.00000000000000, 23.38713093178085, 0.00000000000000, 0.00017876343158, 0.00000000000000, 0.00007744679327, 0.00000000000000, 23.39241490255554, 0.00100601071401, 0.00027697564582, 0.00017261407629, -0.00004558938963, 0.00002020428656, -0.00004529318903, C   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.719, 1.516, 0.143973, 0.396729
  45,   50,   37,    0, 301.64454758225247, 0.00010233821125, -2.10429868119144, 0.00012308748954, 0.00153975906280, 0.00053707396620, 0.00074629096525, 0.00018436950630, 2238.81641587803688, 0.61402734076981, 5474.45076265444277, 0.73850732046600, 0.00118589224235, 0.00032742802425, 0.00084485035208, 0.00018675446224, 34.48953900168748, 36.36516251824252, 0.00118588141105, 0.00032742530421, 0.00084483526430, 0.00018675097278, 34.49481273027759, 36.37043624683263, 0.00095175494173, 0.00032742802425, 0.00043393838772, 0.00018675446224, 48.01554605425193, 36.36516251824252, 0.00095175132294, 0.00032742530421, 0.00043392832499, 0.00018675097278, 48.02081978284203, 36.37043624683263, 0.00100601071401, 0.00027697564582, 0.00017261407629, -0.00004558938963, 0.00002020428656, -0.00004529318903, C   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.958, 1.786, 0.143628, 0.395753
  46,   53,   38,    0, 301.62799094880404, 0.00006734883010, -2.14864747278693, 0.00013500530362, 0.00227695395284, 0.00062718151817, 0.00106682706454, 0.00020673626221, 2338.11084608506462, 0.40409198429913, 5208.37390635524480, 0.81001658836484, 0.00140575337465, 0.00033584164768, 0.00073727419369, 0.00011589078003, 20.08400663457421, 17.56483019167139, 0.00140573581170, 0.00033583714548, 0.00073726772801, 0.00011588986937, 20.08877069438779, 17.56959425148497, 0.00117246939166, 0.00033584164768, 0.00034505987630, 0.00011589078003, 26.06264153589789, 17.56483019167139, 0.00117245733324, 0.00033583714548, 0.00034505608795, 0.00011588986937, 26.06740559571147, 17.56959425148497, 0.00136927357981, 0.00028880348185, 0.00020323203353, -0.00001458547831, 0.00004533399624, -0.00001419719683, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -3.426, 2.163, 0.127071, 0.351404
  47,   54,   39,    0, 301.61975667743070, 0.00001406902735, -2.23762013782658, 0.00002581486958, 0.00396683382738, 0.00038526937236, 0.00330137239695, 0.00019388801086, 2387.52399584936302, 0.08441398215680, 4674.55025218108949, 0.15488759313980, 0.00089577611063, 0.00006080774685, 0.00065136469324, 0.00003309616383, 178.31175422531200, 8.73204239572264, 0.00089576647146, 0.00006080720740, 0.00065136347118, 0.00003309603919, 178.31639394481419, 8.73668211522483, 0.00036785632881, 0.00006080774685, 0.00025577187105, 0.00003309616383, 19.93631891565225, 8.73204239572264, 0.00036785394678, 0.00006080720740, 0.00025577029514, 0.00003309603919, 19.94095863515444, 8.73668211522483, 0.00411544323664, 0.00031929582236, 0.00018989737146, 0.00000909463870, 0.00012886719196, 0.00002294449405, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.189, 0.089, 0.118837, 0.262431
  48,   55,   40,    0, 301.61804485327497, 0.00000970361291, -2.95974401028634, 0.00001885547095, 0.00254339913268, 0.00023083692272, 0.00292493587572, 0.00014314778509, 2398.18866351849920, 0.05822155537846, 341.84305345830609, 0.11312918481794, 0.00076396885463, 0.00004445135786, 0.00055272118320, 0.00002275271874, 176.82828008399346, 6.99347725375495, 0.00076394502550, 0.00004444985894, 0.00055271948137, 0.00002275270620, 176.83432777300357, 6.99952494276504, 0.00000000000000, 0.00004445135786, 0.00000000000000, 0.00002275271874, 0.00000000000000, 6.99347725375495, 0.00000000000000, 0.00004444985894, 0.00000000000000, 0.00002275270620, 0.00000000000000, 6.99952494276504, 0.00564057798359, 0.00034761482922, 0.00015170550614, -0.00000717340163, 0.00015099922894, 0.00054708350217, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.012, 0.140, 0.117125, -0.459693
  49,   56,   41,    0, 301.61723589541009, 0.00000160960426, -2.81562676638523, 0.00000309808300, 0.02244516387915, 0.00029309219103, 0.02209098243846, 0.00016433635456, 2402.94749053244914, 0.00965760546801, 1206.52692628280556, 0.01858821614022, 0.00083241824097, 0.00000732870689, 0.00059271013339, 0.00000372557942, 173.64802397563568, 1.02739384313942, 0.00083240676900, 0.00000732859427, 0.00059270809272, 0.00000372557250, 173.65373758255873, 1.03310745006248, 0.00012377831493, 0.00000732870689, 0.00005427906172, 0.00000372557942, 159.77276635047076, 1.02739384313942, 0.00012377707968, 0.00000732859427, 0.00005427866848, 0.00000372557250, 159.77847995739381, 1.03310745006248, 0.02260285993342, 0.00035651329564, 0.00016725310707, -0.00000347614173, 0.00012624969531, 0.00003392383951, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.167, 0.057, 0.116316, -0.315575
  50,   57,   42,    0, 301.61734514769790, 0.00006458530624, -2.65756941836241, 0.00010400051521, 0.00105755006049, 0.00035015579895, 0.00083924884141, 0.00016518709158, 2402.20076417391419, 0.38751103626360, 2154.86256954790451, 0.62400073490794, 0.00106371863381, 0.00027510484252, 0.00057524739802, 0.00008616956642, 151.33037305670177, 17.14925413475964, 0.00106371753290, 0.00027510341129, 0.00057524463427, 0.00008616951151, 151.33577114963032, 17.15465222768819, 0.00072558609304, 0.00027510484252, 0.00000000000000, 0.00008616956642, 140.05553791934261, 17.14925413475964, 0.00072558585801, 0.00027510341129, 0.00000000000000, 0.00008616951151, 140.06093601227116, 17.15465222768819, 0.00083505171758, 0.00020413232271, 0.00016870677064, 0.00001261507623, 0.00001556961979, 0.00001274528495, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.286, 1.545, 0.116425, -0.157518
  51,   58,   43,    0, 301.60716847493541, 0.00005191695362, -2.02618866752747, 0.00008763477268, 0.00129516086017, 0.00041312137836, 0.00098868760014, 0.00019659846262, 2462.90796216944773, 0.31150118567231, 5943.11863005479881, 0.52579065383863, 0.00091919017949, 0.00020669441343, 0.00069205969530, 0.00012169206323, 4.02585835917650, 32.89323739156312, 0.00091915987848, 0.00020669076976, 0.00069205765218, 0.00012168983757, 4.02961488330851, 32.89699391569513, 0.00045950926752, 0.00020669441343, 0.00029448781106, 0.00012169206323, 35.99245463776575, 32.89323739156312, 0.00045950205705, 0.00020669076976, 0.00029448185474, 0.00012168983757, 35.99621116189776, 32.89699391569513, 0.00116931420684, 0.00022478215251, 0.00018906124751, 0.00001522971434, 0.00002530501297, 0.00001541030906, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 1.720, 1.039, 0.106248, 0.473863
  52,   66,   44,    0, 301.58692316513105, 0.00000646294139, -2.65209621505259, 0.00001230874333, 0.00574849180427, 0.00030015982079, 0.00566140020557, 0.00016850800649, 2584.53377410846633, 0.03877760437527, 2187.71571956009166, 0.07385220001833, 0.00082894959322, 0.00002909091155, 0.00059480233505, 0.00001501539721, 174.28032827666809, 4.21236793958780, 0.00082894702093, 0.00002909080100, 0.00059480141774, 0.00001501538456, 174.28430764373348, 4.21634730665320, 0.00009506995500, 0.00002909091155, 0.00007724442550, 0.00001501539721, 9.07654174274272, 4.21236793958780, 0.00009506956697, 0.00002909080100, 0.00007724438196, 0.00001501538456, 9.08052110980813, 4.21634730665320, 0.00575883746409, 0.00027225609025, 0.00017136112729, -0.00000876034483, 0.00010685613961, 0.00000320923868, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.062, 0.131, 0.086003, -0.152045
  53,   67,   45,    0, 301.57770251608196, 0.00008262293190, -2.39183867535956, 0.00008295109256, 0.00341213719524, 0.00091816729725, 0.00163162247889, 0.00031375631911, 2639.70627464116569, 0.49573714746979, 3749.26292283857811, 0.49770566766420, 0.00105637368527, 0.00020943232261, 0.00096130035923, 0.00017929929114, 135.73358224776504, 87.91775933037466, 0.00105637092253, 0.00020943215379, 0.00096130029716, 0.00017929895514, 135.73678653134857, 87.92096361395819, 0.00082356217302, 0.00020943232261, 0.00057950747326, 0.00017929929114, 100.67763279843275, 87.91775933037466, 0.00082356103043, 0.00020943215379, 0.00057950672428, 0.00017929895514, 100.68083708201628, 87.92096361395819, 0.00190238892927, 0.00039989746722, 0.00028871980612, -0.00004882250869, 0.00020893962937, -0.00005875440911, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -2.387, 1.185, 0.076783, 0.108213
  54,   70,   46,    0, 301.57678394656301, 0.00000830460362, -2.46762084295909, 0.00001619376549, 0.00683032602551, 0.00045802215828, 0.00668957132332, 0.00025535675001, 2645.23840850229271, 0.04982757750659, 3294.57061355984706, 0.09716257753699, 0.00084391926357, 0.00003853760982, 0.00058750478024, 0.00001874673488, 170.47997365870572, 5.01371373912058, 0.00084391900888, 0.00003853760595, 0.00058750434944, 0.00001874671735, 170.48323984934012, 5.01697992975499, 0.00021089416855, 0.00003853760982, 0.00000000000000, 0.00001874673488, 146.85473731511860, 5.01371373912058, 0.00021089401741, 0.00003853760595, 0.00000000000000, 0.00001874671735, 146.85800350575300, 5.01697992975499, 0.00670558584815, 0.00042985417728, 0.00026034185430, 0.00001698891720, 0.00008838868234, 0.00002437346666, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.599, 0.139, 0.075864, 0.032431
  55,   72,   47,    0, 301.56977678620166, 0.00001581911164, -2.65770810530102, 0.00005271645882, 0.00151074604808, 0.00027928856351, 0.00158547811427, 0.00015610486930, 2687.30363599204202, 0.09491459992755, 2154.05055916076617, 0.31629755608481, 0.00092410483303, 0.00012449803943, 0.00050070351574, 0.00003602896340, 175.44196632730498, 8.25041426272353, 0.00092410159404, 0.00012449751754, 0.00050070301436, 0.00003602895208, 175.44515906274927, 8.25360699816782, 0.00000000000000, 0.00012449803943, 0.00000000000000, 0.00003602896340, 0.00000000000000, 8.25041426272353, 0.00000000000000, 0.00012449751754, 0.00000000000000, 0.00003602895208, 0.00000000000000, 8.25360699816782, 0.00127756579797, 0.00021193654212, 0.00016941221838, -0.00000430406453, 0.00004300156797, -0.00000468004282, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.158, 0.600, 0.068857, -0.157657
  56,   74,   48,    0, 301.56531230884735, 0.00001391297779, -2.03266014937846, 0.00003158924804, 0.00301515386216, 0.00035280572399, 0.00276281978663, 0.00018717771621, 2713.88920201127848, 0.08347781340011, 5904.30735151802764, 0.18952918209240, 0.00089830937559, 0.00007442101417, 0.00058994893698, 0.00003268495897, 178.06527796406996, 7.89189524777015, 0.00089827924285, 0.00007441867660, 0.00058994872514, 0.00003268487749, 178.06756188767906, 7.89417917137924, 0.00000000000000, 0.00007442101417, 0.00000000000000, 0.00003268495897, 0.00000000000000, 7.89189524777015, 0.00000000000000, 0.00007441867660, 0.00000000000000, 0.00003268487749, 0.00000000000000, 7.89417917137924, 0.00274266910068, 0.00025549450061, 0.00018951781385, 0.00000376957178, 0.00008864331176, 0.00000934564468, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.452, 0.166, 0.064392, 0.467391
  57,   76,   49,    0, 301.55613784588661, 0.00011234815466, -2.02253537168594, 0.00004277953343, 0.00264358604006, 0.00059489139035, 0.00124327703592, 0.00019711907849, 2768.89924132801389, 0.67408861633835, 5965.05645701668436, 0.25666828539331, 0.00137629004424, 0.00026570925097, 0.00075023887466, 0.00009768420662, 95.71263481300124, 15.00878772471621, 0.00137628784359, 0.00026570116732, 0.00075021367087, 0.00009768374060, 95.71458358037285, 15.01073649208782, 0.00000000000000, 0.00026570925097, 0.00000000000000, 0.00009768420662, 0.00000000000000, 15.00878772471621, 0.00000000000000, 0.00026570116732, 0.00000000000000, 0.00009768374060, 0.00000000000000, 15.01073649208782, 0.00221530889648, 0.00025922938286, 0.00019228823658, 0.00003780179031, 0.00008416594210, 0.00003981465852, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.080, 0.411, 0.055218, 0.477516
