# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T10:18:29.508720
# ImageFile=./VLASS2.1.se.T10t29.J184559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:45:59.99699 -00.30.00.1739"
# RestoringBeam="3.10arcsec 2.35arcsec 13.68deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   25,    0, 281.77221123702049, 0.00000397340547, -0.07911808606642, 0.00000620923066, 0.02582769566120, 0.00066141493127, 0.02437896141701, 0.00036351021967, 1466.66509301227575, 0.02384016368464, 5625.52472594827395, 0.03725437868468, 0.00088034598889, 0.00001491406077, 0.00067686802454, 0.00000888309551, 14.20114651377742, 2.60061553025437, 0.00088033037177, 0.00001491368239, 0.00067685412560, 0.00000888298085, 14.20152203691455, 2.60099105339150, 0.00018892245075, 0.00001491406077, 0.00017158875153, 0.00000888309551, 47.49341162711255, 2.60061553025437, 0.00018892224906, 0.00001491368239, 0.00017158236748, 0.00000888298085, 47.49378715024968, 2.60099105339150, 0.21669373195905, 0.00246047461410, 0.00036318277125, -0.00001888419501, 0.00050019519404, 0.00124281423632, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.685, 0.033, 0.272224, 0.420930
  30,   23,   26,    0, 281.76935123406372, 0.00003071221000, -0.08051457898566, 0.00003376667433, 0.00798362759190, 0.00093661229825, 0.00499655857022, 0.00038946172765, 1483.82495761115933, 0.18427122356791, 5617.14670160961577, 0.20259461472919, 0.00104316113204, 0.00008753164486, 0.00086151856087, 0.00006237902075, 36.58320567823537, 18.45089198510837, 0.00104315619141, 0.00008753034115, 0.00086149002529, 0.00006237758822, 36.58358381146860, 18.45127011834159, 0.00067861688244, 0.00008753164486, 0.00044928155212, 0.00006237902075, 66.90121092117204, 18.45089198510837, 0.00067861616719, 0.00008753034115, 0.00044926501667, 0.00006237758822, 66.90158905440526, 18.45127011834159, 0.21669373195905, 0.00246047461410, 0.00036318277125, -0.00001888419501, 0.00050019519404, 0.00124281423632, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.794, 0.103, 0.269364, 0.419534
  31,   23,   27,    0, 281.76708260733648, 0.00023352700494, -0.07891977394093, 0.00015266777687, 0.00532655907155, 0.00156151644624, 0.00145793257213, 0.00033873323457, 1497.43649331213555, 1.40114680460161, 5626.71583051847756, 0.91598191816481, 0.00223006340455, 0.00063321492272, 0.00092146502038, 0.00017518046091, 58.94133207776112, 18.57558129890933, 0.00223006335912, 0.00063320540750, 0.00092143013678, 0.00017517645783, 58.94169959508972, 18.57594881623793, 0.00209681071305, 0.00063321492272, 0.00050758315556, 0.00017518046091, 61.11957318938125, 18.57558129890933, 0.00209681041610, 0.00063320540750, 0.00050756400169, 0.00017517645783, 61.11994070670984, 18.57594881623793, 0.21669373195905, 0.00246047461410, 0.00036318277125, -0.00001888419501, 0.00050019519404, 0.00124281423632, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.750, 0.117, 0.267095, 0.421129
  32,   26,   28,    0, 281.75042347345573, 0.00004409590199, -0.82225995995254, 0.00011262071987, 0.00154463566466, 0.00041823135212, 0.00112211455700, 0.00018454582905, 1597.54348935062990, 0.26457288177775, 1166.71159806180731, 0.67571363582566, 0.00124406182298, 0.00027439077248, 0.00062234072297, 0.00007631936636, 15.49120119431368, 13.24995203201998, 0.00124403483435, 0.00027438501879, 0.00062233843889, 0.00007631903091, 15.49479479488438, 13.25354563259068, 0.00089827128723, 0.00027439077248, 0.00000000000000, 0.00007631936636, 16.16510855357319, 13.24995203201998, 0.00089825161387, 0.00027438501879, 0.00000000000000, 0.00007631903091, 16.16870215414389, 13.25354563259068, 0.00114826729684, 0.00020532853398, 0.00018927268684, 0.00002679188219, 0.00002790168946, 0.00002667085209, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.947, 0.767, 0.250436, -0.322212
  33,   27,   29,    0, 281.74854369744685, 0.00001853042779, -0.73160307733481, 0.00003236712626, 0.00209941470497, 0.00029093702244, 0.00222803110967, 0.00017141589026, 1608.78888077584497, 0.11118152023456, 1710.64691361045357, 0.19420117196138, 0.00085760711876, 0.00007810399231, 0.00061796879487, 0.00004016440569, 14.74777733237376, 10.95095863496883, 0.00085759634381, 0.00007810309550, 0.00061796569812, 0.00004016416098, 14.75095067955479, 10.95413198214986, 0.00000000000000, 0.00007810399231, 0.00000000000000, 0.00004016440569, 0.00000000000000, 10.95095863496883, 0.00000000000000, 0.00007810309550, 0.00000000000000, 0.00004016416098, 0.00000000000000, 10.95413198214986, 0.00199036035613, 0.00023158191207, 0.00017762040079, -0.00001923544733, 0.00006820098497, -0.00001618862188, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.190, 0.278, 0.248556, -0.231555
  34,   28,   30,    0, 281.73879123329004, 0.00004854610700, -0.41563225182659, 0.00006593067131, 0.00234539454814, 0.00046838128133, 0.00136919054001, 0.00018524038479, 1667.21926062329203, 0.29127411193194, 3606.47007177888418, 0.39558359859200, 0.00107838855745, 0.00015638669456, 0.00089341100826, 0.00011276396532, 170.01670583718393, 32.60558198029275, 0.00107838601049, 0.00015638661556, 0.00089340438916, 0.00011276292048, 170.01843780203438, 32.60731394514320, 0.00073128331502, 0.00015638669456, 0.00050827204869, 0.00011276396532, 141.64654971324865, 32.60558198029275, 0.00073127819665, 0.00015638661556, 0.00050827064002, 0.00011276292048, 141.64828167809912, 32.60731394514320, 0.00215927140255, 0.00025630330088, 0.00017190544168, 0.00001387205339, 0.00012305424025, 0.00001823460116, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.120, 0.731, 0.238804, 0.084416
  35,   29,   31,    0, 281.72420814028010, 0.00001413143616, -0.52371255135738, 0.00002698695501, 0.00364785792430, 0.00033802455660, 0.00307649253820, 0.00017098410499, 1754.73560456146743, 0.08478796789785, 2957.99154771491976, 0.16192171635506, 0.00097822972362, 0.00006414506571, 0.00068173385594, 0.00003211383775, 9.03418935202595, 7.41914760864299, 0.00097822921217, 0.00006414503886, 0.00068172893443, 0.00003211360261, 9.03623847886428, 7.42119673548132, 0.00047038707799, 0.00006414506571, 0.00018011754990, 0.00003211383775, 1.24159438865445, 7.41914760864299, 0.00047038701968, 0.00006414503886, 0.00018011617778, 0.00003211360261, 1.24364351549278, 7.42119673548132, 0.00370159684520, 0.00026131699468, 0.00016877449525, 0.00001849711771, 0.00010008687241, 0.00002886802577, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.376, 0.139, 0.224221, -0.023664
  36,   30,   32,    0, 281.70512939469057, 0.00008601469974, -0.87379743049790, 0.00010885012320, 0.00146647217649, 0.00046971150116, 0.00105951238245, 0.00020807583938, 1869.29420831741754, 0.51608489024227, 857.50191697967534, 0.65308684477101, 0.00121423570522, 0.00031222005680, 0.00064113150778, 0.00009616578000, 36.87730983545985, 16.84929101828174, 0.00121420276085, 0.00031221178109, 0.00064113115350, 0.00009616566670, 36.88043801241942, 16.85241919524131, 0.00089273596853, 0.00031222005680, 0.00000000000000, 0.00009616578000, 44.40593165646325, 16.84929101828174, 0.00089271305229, 0.00031221178109, 0.00000000000000, 0.00009616566670, 44.40905983342281, 16.85241919524131, 0.00101728103481, 0.00022413721550, 0.00021054639365, -0.00003309917884, 0.00002572608901, -0.00003302404730, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.405, 1.295, 0.205142, -0.373749
  37,   31,   33,    0, 281.70092781022078, 0.00004076874683, -0.18907731495465, 0.00005342219831, 0.00167705418317, 0.00035158521882, 0.00151903906296, 0.00018512834504, 1894.36698769627651, 0.24461097651996, 4965.79832382307086, 0.32052846873765, 0.00097283558268, 0.00014487756301, 0.00063829005520, 0.00006365966457, 33.51597899162019, 14.18898446424542, 0.00097283232359, 0.00014487615922, 0.00063827886715, 0.00006365895234, 33.51664182342586, 14.18964729605109, 0.00052168025489, 0.00014487756301, 0.00000000000000, 0.00006365966457, 50.54284158355944, 14.18898446424542, 0.00052168011152, 0.00014487615922, 0.00000000000000, 0.00006365895234, 50.54350441536511, 14.18964729605109, 0.00157223182642, 0.00024381471019, 0.00018700280634, 0.00003363218275, 0.00002936425335, 0.00003399892012, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.487, 0.920, 0.200940, 0.310971
  38,   32,   34,    0, 281.68657668149189, 0.00002150744560, -0.80125280632880, 0.00002606062237, 0.00305946116568, 0.00034445538119, 0.00260251028305, 0.00017797272784, 1980.57617233287760, 0.12904398936419, 1292.76540293931180, 0.15636157376843, 0.00086054496811, 0.00006199589533, 0.00076834723164, 0.00004987583387, 166.17284674617213, 25.93366539787946, 0.00086053691320, 0.00006199472226, 0.00076833973247, 0.00004987582397, 166.17545577711149, 25.93627442881883, 0.00045946884072, 0.00006199589533, 0.00000000000000, 0.00004987583387, 117.83642309761825, 25.93366539787946, 0.00045946879933, 0.00006199472226, 0.00000000000000, 0.00004987582397, 117.83903212855762, 25.93627442881883, 0.00284879994690, 0.00024642549220, 0.00017216989363, -0.00001039782092, 0.00012503155449, -0.00000094705979, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.542, 0.494, 0.186589, -0.301205
  39,   33,   35,    0, 281.67234198241437, 0.00000220750140, -0.92073016855596, 0.00000346369794, 0.03048373192920, 0.00044486819294, 0.02975830253800, 0.00024970138785, 2066.00800008168335, 0.01324494828474, 575.91791901793715, 0.02078162750673, 0.00087087806271, 0.00000837014777, 0.00066158645465, 0.00000484659170, 15.98462158483834, 1.40099675673311, 0.00087085097800, 0.00000836991774, 0.00066158620472, 0.00000484657232, 15.98739098086790, 1.40376615276267, 0.00016498048441, 0.00000837014777, 0.00002965650043, 0.00000484659170, 52.95345632997829, 1.40099675673311, 0.00016497664311, 0.00000836991774, 0.00002965625738, 0.00000484657232, 52.95622572600784, 1.40376615276267, 0.03110638284295, 0.00043022983960, 0.00025175820338, 0.00004846646698, 0.00020905860583, 0.00007157653454, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.794, 0.047, 0.172355, -0.420682
  40,   34,   36,    0, 281.62914065448211, 0.00015919050090, -0.14561559755997, 0.00007279320766, 0.00220590679465, 0.00064969064210, 0.00091368424753, 0.00019698081429, 2325.08404474622967, 0.95514057853904, 5226.57505394689906, 0.43675088925385, 0.00150242381921, 0.00037659187935, 0.00090381236646, 0.00016759280533, 83.87370932526380, 23.54535647542501, 0.00150242194107, 0.00037658759414, 0.00090379390709, 0.00016759107990, 83.87403738445531, 23.54568453461652, 0.00134177205318, 0.00037659187935, 0.00032525836420, 0.00016759280533, 87.27057783096717, 23.54535647542501, 0.00134176948351, 0.00037658759414, 0.00032525193747, 0.00016759107990, 87.27090589015867, 23.54568453461652, 0.00116642739432, 0.00023724888585, 0.00018939714937, 0.00001619016257, 0.00006514436245, 0.00001671341488, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.129, 0.729, 0.129153, 0.354433
  41,   35,   37,    0, 281.62666420737281, 0.00000692999868, -0.89922343110083, 0.00001189140150, 0.00705669766609, 0.00033885882523, 0.00683008290777, 0.00018868003614, 2340.03379269540437, 0.04157989025291, 704.96128118181241, 0.07134667755770, 0.00088636984739, 0.00002840105703, 0.00065560531960, 0.00001561431329, 11.53189872662280, 4.25917836470224, 0.00088634643494, 0.00002840033878, 0.00065560512375, 0.00001561429108, 11.53388662915823, 4.26116626723768, 0.00000000000000, 0.00002840105703, 0.00000000000000, 0.00001561431329, 0.00000000000000, 4.25917836470224, 0.00000000000000, 0.00002840033878, 0.00000000000000, 0.00001561429108, 0.00000000000000, 4.26116626723768, 0.00690088413237, 0.00033017759858, 0.00019038976461, -0.00000995154460, 0.00012546801008, 0.00000692855929, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.162, 0.162, 0.126677, -0.399175
  42,   36,   38,    0, 281.62116007461549, 0.00006532797387, -0.29680355007397, 0.00004440185736, 0.00261739562706, 0.00047295095434, 0.00151006510947, 0.00018427760803, 2372.97466180449419, 0.39196696685579, 4319.45925732969681, 0.26640946794138, 0.00117703143695, 0.00016341866555, 0.00082824657019, 0.00008883821728, 66.29668914964311, 17.21473915655821, 0.00117703128355, 0.00016341804201, 0.00082823961495, 0.00008883779868, 66.29731667994662, 17.21536668686171, 0.00093333751112, 0.00016341866555, 0.00017968171853, 0.00008883821728, 76.89753456071789, 17.21473915655821, 0.00093333677533, 0.00016341804201, 0.00017968032789, 0.00008883779868, 76.89816209102139, 17.21536668686171, 0.00330117400663, 0.00028983497213, 0.00017353269504, -0.00000611666837, 0.00005123468145, -0.00000519986042, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.362, 0.259, 0.121173, 0.203245
  43,   36,   38,    0, 281.62033684978451, 0.00004922967978, -0.29707713001322, 0.00007066086507, 0.00105151485034, 0.00031110100430, 0.00100906939372, 0.00017194184448, 2377.91395141621206, 0.29537742741383, 4317.81787886348684, 0.42396253010066, 0.00089870973380, 0.00017918175711, 0.00065215213443, 0.00009497201875, 25.94564460923182, 24.92399870705135, 0.00089870742561, 0.00017918127184, 0.00065214827871, 0.00009497147052, 25.94626844882971, 24.92462254664924, 0.00033708644624, 0.00017918175711, 0.00000000000000, 0.00009497201875, 52.73276500933422, 24.92399870705135, 0.00033708640846, 0.00017918127184, 0.00000000000000, 0.00009497147052, 52.73338884893212, 24.92462254664924, 0.00330117400663, 0.00028983497213, 0.00017353269504, -0.00000611666837, 0.00005123468145, -0.00000519986042, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.704, 0.887, 0.120349, 0.202971
  44,   37,   39,    0, 281.61578316466347, 0.00002795251022, -0.37142299313081, 0.00006067565261, 0.00131284949629, 0.00028556954523, 0.00136543565714, 0.00016113971777, 2405.24089611032878, 0.16771471870219, 3871.74509051589712, 0.36405299829856, 0.00096099127953, 0.00014896757712, 0.00056272543065, 0.00005055765849, 17.50490457467679, 11.07795043003024, 0.00096099015025, 0.00014896733182, 0.00056272352469, 0.00005055751112, 17.50565505888459, 11.07870091423804, 0.00000000000000, 0.00014896757712, 0.00000000000000, 0.00005055765849, 0.00000000000000, 11.07795043003024, 0.00000000000000, 0.00014896733182, 0.00000000000000, 0.00005055751112, 0.00000000000000, 11.07870091423804, 0.00118902917784, 0.00020271584638, 0.00017164582096, 0.00000771511168, 0.00003025390470, 0.00000828885277, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.994, 1.490, 0.115796, 0.128625
  45,   38,   40,    0, 281.61234494078525, 0.00006836545243, -0.52908709420286, 0.00007265270048, 0.00154504763247, 0.00038295642457, 0.00117631771473, 0.00017671401451, 2425.88434291465046, 0.41019192571646, 2925.76149835908336, 0.43591614692094, 0.00115061325837, 0.00022266798195, 0.00064203552332, 0.00007487267856, 42.81276921262594, 13.72066645069621, 0.00115061158694, 0.00022266787988, 0.00064203513910, 0.00007487255934, 42.81380657900181, 13.72170381707208, 0.00082490730762, 0.00022266798195, 0.00000000000000, 0.00007487267856, 52.66942006547082, 13.72066645069621, 0.00082490587056, 0.00022266787988, 0.00000000000000, 0.00007487255934, 52.67045743184669, 13.72170381707208, 0.00132289654009, 0.00021354444728, 0.00017805404786, 0.00000973797705, 0.00003351266787, 0.00000988443753, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.266, 0.741, 0.112357, -0.029039
  46,   39,   41,    0, 281.59872226807533, 0.00010087332008, -0.82195752415370, 0.00005536662893, 0.00127094635136, 0.00040531560661, 0.00095028389086, 0.00018914495951, 2507.65245643741582, 0.60523902202246, 1168.55038689020307, 0.33219453018917, 0.00103833568914, 0.00024114740618, 0.00072445910468, 0.00012358104739, 78.42543930195627, 26.93180960800141, 0.00103833157447, 0.00024114336482, 0.00072444946574, 0.00012358098453, 78.42685557282027, 26.93322587886541, 0.00000000000000, 0.00024114740618, 0.00000000000000, 0.00012358104739, 0.00000000000000, 26.93180960800141, 0.00000000000000, 0.00024114336482, 0.00000000000000, 0.00012358098453, 0.00000000000000, 26.93322587886541, 0.00086586913857, 0.00019477425506, 0.00018296389317, 0.00001034802881, 0.00003286269930, 0.00001040451571, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -2.145, 1.529, 0.098735, -0.321909
  47,   40,   42,    0, 281.57906941879645, 0.00007751703227, -0.93963686353020, 0.00009070561817, 0.00316162016961, 0.00068618500236, 0.00130297317144, 0.00020856221964, 2625.57225693990767, 0.46510175068923, 462.49166177907716, 0.54421769146801, 0.00136859909163, 0.00024038408849, 0.00099719817310, 0.00014546293202, 144.81128814076808, 25.19553235877770, 0.00136857857841, 0.00024037727385, 0.00099718281989, 0.00014546263598, 144.81258492182826, 25.19682913983788, 0.00115578245108, 0.00024038408849, 0.00060299973217, 0.00014546293202, 135.46578586462238, 25.19553235877770, 0.00115577074171, 0.00024037727385, 0.00060298751926, 0.00014546263598, 135.46708264568255, 25.19682913983788, 0.00161404727739, 0.00028018719088, 0.00019575815531, -0.00000136599272, 0.00018787357840, -0.00006534878776, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -3.152, 2.842, 0.079082, -0.439589
  48,   41,   43,    0, 281.57742589151985, 0.00006339064303, -0.99936941463295, 0.00006750613413, 0.00146582093169, 0.00041906544252, 0.00113903459214, 0.00020334850621, 2635.44028134018481, 0.38034351073477, 104.10851916062649, 0.40502142402118, 0.00090867862018, 0.00017184072737, 0.00079656439453, 0.00013424967507, 142.51753066843938, 58.97764907471479, 0.00090866175058, 0.00017183798519, 0.00079654820601, 0.00013424659668, 142.51888123611621, 58.97899964239163, 0.00058885523638, 0.00017184072737, 0.00000000000000, 0.00013424967507, 117.54552047775198, 58.97764907471479, 0.00058885287456, 0.00017183798519, 0.00000000000000, 0.00013424659668, 117.54687104542883, 58.97899964239163, 0.00105013143911, 0.00022530523886, 0.00019382553000, 0.00000021712731, 0.00005494333163, 0.00000090256680, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 2.205, 1.515, 0.077438, -0.499321
  49,   42,   44,    0, 281.57511763804530, 0.00002131479537, -0.31172945590560, 0.00005074713734, 0.00058826974161, 0.00017370633877, 0.00105155833994, 0.00013613090752, 2649.22578549681702, 0.12788866217497, 4229.90847553247204, 0.30448117933360, 0.00070496386039, 0.00012222218628, 0.00044632304310, 0.00004314324927, 12.96181821212396, 13.07199723653732, 0.00070496087778, 0.00012222167054, 0.00044632213689, 0.00004314316121, 12.96222686704644, 13.07240589145980, 0.00000000000000, 0.00012222218628, 0.00000000000000, 0.00004314324927, 0.00000000000000, 13.07199723653732, 0.00000000000000, 0.00012222167054, 0.00000000000000, 0.00004314316121, 0.00000000000000, 13.07240589145980, 0.00047424499351, 0.00016613396717, 0.00017364781525, -0.00000131040247, 0.00001404161867, -0.00000126812176, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 1.365, 1.942, 0.075130, 0.188319
  50,   43,   45,    0, 281.51572147918614, 0.00000064266043, -0.06067335664535, 0.00000102207735, 0.21963771194628, 0.00077471780266, 0.18039280272795, 0.00038360256075, 3005.59599176057736, 0.00385596240612, 5736.22373365663861, 0.00613228366923, 0.00101109427977, 0.00000257652656, 0.00067729698631, 0.00000120187903, 23.79915713795545, 0.26081600520048, 0.00101107017126, 0.00000257645085, 0.00067729319531, 0.00000120187896, 23.79917378034062, 0.26083264758566, 0.00054898115828, 0.00000257652656, 0.00010788562489, 0.00000120187903, 34.82505324238237, 0.26081600520048, 0.00054897081578, 0.00000257645085, 0.00010788448104, 0.00000120187896, 34.82506988476755, 0.26083264758566, 0.32854596431155, 0.00107302757634, 0.00037889817031, 0.00005294289076, 0.00044520027586, -0.00000425845428, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.683, 0.018, 0.015734, 0.439375
  51,   43,   45,    0, 281.51651790427582, 0.00000236736468, -0.06014205221816, 0.00000366433863, 0.06428133581916, 0.00080440353092, 0.05056338198050, 0.00038812501628, 3000.81744312135925, 0.01420418755092, 5739.41145463226258, 0.02198538371895, 0.00101747941991, 0.00000919448511, 0.00070275876270, 0.00000458221571, 23.47329150414230, 1.01030820691714, 0.00101745500513, 0.00000919421454, 0.00070275488279, 0.00000458221532, 23.47330882283981, 1.01032552561466, 0.00056033773586, 0.00000919448511, 0.00021710032132, 0.00000458221571, 35.10804105281453, 1.01030820691714, 0.00056032725913, 0.00000919421454, 0.00021709797242, 0.00000458221532, 35.10805837151204, 1.01032552561466, 0.32854596431155, 0.00107302757634, 0.00037889817031, 0.00005294289076, 0.00044520027586, -0.00000425845428, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.095, 0.069, 0.016530, 0.439906
  52,   43,   45,    0, 281.51547676841290, 0.00000457623070, -0.06074810611199, 0.00000698574395, 0.04545613775763, 0.00096770104876, 0.02871900734735, 0.00040433671568, 3007.06425565084692, 0.02745738320775, 5735.77525353327746, 0.04191323171229, 0.00106628368043, 0.00001650560934, 0.00083489802250, 0.00001069109379, 173.82916960669721, 2.68194093699350, 0.00106625246453, 0.00001650512686, 0.00083489789368, 0.00001069109172, 173.82918601416958, 2.68195734446586, 0.00068847174464, 0.00001650560934, 0.00043817694205, 0.00001069109379, 151.11988578727230, 2.68194093699350, 0.00068845561929, 0.00001650512686, 0.00043817430944, 0.00001069109172, 151.11990219474467, 2.68195734446586, 0.32854596431155, 0.00107302757634, 0.00037889817031, 0.00005294289076, 0.00044520027586, -0.00000425845428, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.736, 0.013, 0.015489, 0.439300
  53,   44,   46,    0, 281.49003415429706, 0.00006290037651, -0.24924005437237, 0.00005952261024, 0.00144615089933, 0.00037353724990, 0.00117648967006, 0.00018477400506, 3159.71932163760630, 0.37740225312666, 4604.84464722016310, 0.35713223984916, 0.00098693904142, 0.00018080249941, 0.00070050241632, 0.00009431940341, 47.76571113899440, 21.98643356713120, 0.00098693438753, 0.00018080096186, 0.00070049899742, 0.00009431930045, 47.76566785922572, 21.98639028736252, 0.00000000000000, 0.00018080249941, 0.00000000000000, 0.00009431940341, 0.00000000000000, 21.98643356713120, 0.00000000000000, 0.00018080096186, 0.00000000000000, 0.00009431930045, 0.00000000000000, 21.98639028736252, 0.00121215705625, 0.00021679870242, 0.00018076745619, 0.00002300545384, 0.00006416694669, 0.00002411525202, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.225, 0.773, -0.009953, 0.250808
  54,   45,   47,    0, 281.48652398995830, 0.00006199531885, -0.53303996619568, 0.00006479569394, 0.00205475527176, 0.00047939455938, 0.00127331315846, 0.00019839712278, 3180.77737644147646, 0.37197190293196, 2902.04995561726128, 0.38877409919084, 0.00099523527343, 0.00016034320909, 0.00091194680437, 0.00013741842908, 36.61805516012278, 76.13561726912621, 0.00099523522185, 0.00016034320845, 0.00091194667526, 0.00013741840305, 36.61792993111200, 76.13549204011544, 0.00066622765054, 0.00016034320909, 0.00045858450739, 0.00013741842908, 89.06695900844635, 76.13561726912621, 0.00066622763359, 0.00016034320845, 0.00045858443038, 0.00013741840305, 89.06683377943557, 76.13549204011544, 0.00185946486171, 0.00027422252488, 0.00018392407219, 0.00000658726412, 0.00008627608622, 0.00001187773159, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -2.087, 1.011, -0.013463, -0.032992
  55,   46,   48,    0, 281.48347207887321, 0.00000337281524, -0.36460841197880, 0.00000520055406, 0.01364807925264, 0.00030247869523, 0.01331394720536, 0.00016995004982, 3199.09033175201057, 0.02023689061214, 3912.63847134655452, 0.03120323718510, 0.00086367816385, 0.00001252017192, 0.00066755077233, 0.00000750334437, 15.05930523271018, 2.26233754938153, 0.00086367576359, 0.00001252013665, 0.00066755073469, 0.00000750334427, 15.05920016532075, 2.26223248199210, 0.00014837126154, 0.00001252017192, 0.00003955816492, 0.00000750334437, 81.16938272597633, 2.26233754938153, 0.00014837123039, 0.00001252013665, 0.00003955806105, 0.00000750334427, 81.16927765858689, 2.26223248199210, 0.01371574850228, 0.00028565161234, 0.00017102800484, 0.00000577249602, 0.00010229743202, 0.00002245012183, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.596, 0.087, -0.016515, 0.135440
  56,   47,   49,    0, 281.47816491969820, 0.00002859276951, -0.78209944545849, 0.00005860560994, 0.00057316590698, 0.00018928389211, 0.00088221774882, 0.00014001614730, 3230.92309312272846, 0.17155660474684, 1407.69976932184682, 0.35162939903405, 0.00071350400345, 0.00013840740866, 0.00051213415907, 0.00006650058804, 4.98261024522307, 21.70357198689010, 0.00071349553877, 0.00013840604875, 0.00051213399232, 0.00006650043086, 4.98231240352165, 21.70327414518868, 0.00000000000000, 0.00013840740866, 0.00000000000000, 0.00006650058804, 0.00000000000000, 21.70357198689010, 0.00000000000000, 0.00013840604875, 0.00000000000000, 0.00006650043086, 0.00000000000000, 21.70327414518868, 0.00048879752517, 0.00015752018864, 0.00016464445798, -0.00000308516996, 0.00000381740801, -0.00000311020744, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 1.178, 1.695, -0.021823, -0.282051
  57,   48,   50,    0, 281.46578189106117, 0.00001866189672, -0.03962660231713, 0.00003302999385, 0.00520567539043, 0.00059936976427, 0.00431192811622, 0.00030025554168, 3305.23340511681636, 0.11197135992815, 5862.49994435444660, 0.19817356432792, 0.00097462966616, 0.00007902519932, 0.00069670728270, 0.00004166423539, 12.01230179057748, 9.90996129544251, 0.00097459860151, 0.00007902265866, 0.00069670686996, 0.00004166422221, 12.01227818949928, 9.90993769436431, 0.00045768459902, 0.00007902519932, 0.00024041693913, 0.00004166423539, 8.55079576238172, 9.90996129544251, 0.00045766982359, 0.00007902265866, 0.00024041689518, 0.00004166422221, 8.55077216130352, 9.90993769436431, 0.01077875556636, 0.00064761669130, 0.00029442660161, 0.00000593934783, 0.00014317269961, 0.00000936143078, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.121, 0.308, -0.034206, 0.460422
