# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T03:42:18.276795
# ImageFile=./VLASS2.1.se.T10t31.J203400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:00.31267 -01.30.00.1785"
# RestoringBeam="2.88arcsec 2.16arcsec -6.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 308.83332584788076, 0.00007112551172, -1.69942009425743, 0.00005720759266, 0.00262520268626, 0.00049164646818, 0.00107547407235, 0.00014921050410, 1108.74913803601362, 0.42674591153953, 1903.62833746225192, 0.34324347569732, 0.00116142179648, 0.00016792493518, 0.00100780670956, 0.00013416861410, 96.87145144964349, 43.65882791335581, 0.00116140527624, 0.00016792136935, 0.00100779803485, 0.00013416839987, 96.88129748413974, 43.66867394785206, 0.00099099621473, 0.00016792493518, 0.00061881135930, 0.00013416861410, 90.88158405030215, 43.65882791335581, 0.00099097990329, 0.00016792136935, 0.00061880741625, 0.00013416839987, 90.89143008479840, 43.66867394785206, 0.00173511331890, 0.00020517092627, 0.00013837708684, -0.00000758434771, 0.00006539115566, -0.00000718985166, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.213, 0.590, 0.332023, -0.199371
  30,   29,   28,    0, 308.82482462870274, 0.00002606408595, -1.06983639604105, 0.00004224139642, 0.00159224950886, 0.00027615223237, 0.00144444206320, 0.00014658017169, 1159.21777775692408, 0.15638202264893, 5681.11145470935935, 0.25344123412043, 0.00086976153850, 0.00010467591838, 0.00060774916016, 0.00005200295054, 158.96379031565908, 13.54305549290319, 0.00086972604565, 0.00010467404878, 0.00060774714498, 0.00005200158472, 158.96983048936380, 13.54909566660792, 0.00040329741546, 0.00010467591838, 0.00000000000000, 0.00005200295054, 136.74869180695657, 13.54305549290319, 0.00040327983536, 0.00010467404878, 0.00000000000000, 0.00005200158472, 136.75473198066129, 13.54909566660792, 0.00156527443845, 0.00019633721686, 0.00014677469153, -0.00000697508995, 0.00005522986976, -0.00002367673551, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.642, 0.374, 0.323522, 0.430213
  31,   30,   29,    0, 308.82456589473941, 0.00003504365557, -1.07102495129033, 0.00007076725875, 0.00111676294033, 0.00028853632652, 0.00094707196973, 0.00014616161960, 1160.77063784292704, 0.21025858519801, 5673.98055307752929, 0.42459164998797, 0.00091108979921, 0.00016772618909, 0.00062062650296, 0.00008029552636, 7.42387381058325, 19.55302619863994, 0.00091106937867, 0.00016772395008, 0.00062061314075, 0.00008029306981, 7.42991585680286, 19.55906824485955, 0.00047387116372, 0.00016772618909, 0.00000000000000, 0.00008029552636, 24.22223589276729, 19.55302619863994, 0.00047386633767, 0.00016772395008, 0.00000000000000, 0.00008029306981, 24.22827793898691, 19.55906824485955, 0.00094440056895, 0.00018238797123, 0.00014487649605, 0.00000091532320, 0.00003658436253, -0.00000956008807, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.839, 0.839, 0.323263, 0.429025
  32,   31,   30,    0, 308.82088504264385, 0.00003544631782, -1.12063761073241, 0.00006954035450, 0.00088075132168, 0.00024758895721, 0.00087717657627, 0.00013808911614, 1182.88329835043214, 0.21267459689336, 5376.31525871758458, 0.41723297977315, 0.00086543693233, 0.00016984318263, 0.00055634159889, 0.00007025442566, 163.04678582671187, 17.43280707336632, 0.00086540951718, 0.00016984134954, 0.00055633837463, 0.00007025255120, 163.05303572106936, 17.43905696772382, 0.00000000000000, 0.00016984318263, 0.00000000000000, 0.00007025442566, 0.00000000000000, 17.43280707336632, 0.00000000000000, 0.00016984134954, 0.00000000000000, 0.00007025255120, 0.00000000000000, 17.43905696772382, 0.00064928863976, 0.00016806870383, 0.00014304989600, -0.00001030660951, 0.00002159059295, -0.00001019630417, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 1.080, 1.547, 0.319582, 0.379412
  33,   32,   31,    0, 308.78639395979110, 0.00000205336023, -1.13186010546571, 0.00000369004286, 0.01452600571889, 0.00023285771365, 0.01414993435449, 0.00013018316497, 1389.79391503479610, 0.01232000899905, 5309.01030466044085, 0.02213980009668, 0.00081633138008, 0.00000872112107, 0.00060302322925, 0.00000477781158, 174.14627430979982, 1.40749427402905, 0.00081631195124, 0.00000872094793, 0.00060301766906, 0.00000477774867, 174.15190550172406, 1.41312546595329, 0.00016080225888, 0.00000872112107, 0.00006770555088, 0.00000477781158, 178.99577451447689, 1.40749427402905, 0.00016079884982, 0.00000872094793, 0.00006770475056, 0.00000477774867, 179.00140570640113, 1.41312546595329, 0.01468778540861, 0.00024353240250, 0.00013158364163, 0.00001163201887, 0.00008743533544, 0.00002688960558, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.365, 0.081, 0.285091, 0.368189
  34,   33,   32,    0, 308.76970424552877, 0.00003857862377, -2.00939872773011, 0.00008001576004, 0.00090882284042, 0.00027969278859, 0.00082476496197, 0.00014821694352, 1490.58753078200948, 0.23146919403743, 43.84672921916420, 0.48007559625092, 0.00087737845626, 0.00018859937462, 0.00060225219725, 0.00009048162909, 2.80145917994916, 23.01227487267716, 0.00087734205608, 0.00018858992018, 0.00060224678320, 0.00009048159780, 2.81087020164270, 23.02168589437071, 0.00038544053236, 0.00018859937462, 0.00000000000000, 0.00009048162909, 18.85704497085296, 23.01227487267716, 0.00038542154314, 0.00018858992018, 0.00000000000000, 0.00009048159780, 18.86645599254650, 23.02168589437071, 0.00067686911691, 0.00016133966026, 0.00014878522779, 0.00000435479888, 0.00001579630225, 0.00000438858478, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.315, 1.324, 0.268401, -0.509349
  35,   34,   33,    0, 308.76760953581845, 0.00002326253731, -1.94239463161582, 0.00003920814477, 0.00336504901821, 0.00039341815647, 0.00198945239021, 0.00015630656488, 1503.08349721478294, 0.13957371420084, 445.85894868023649, 0.23524186030293, 0.00105216377467, 0.00009282138903, 0.00077087957007, 0.00005393977801, 7.25453441817577, 12.23187009278731, 0.00105212800235, 0.00009281801211, 0.00077087448568, 0.00005393955074, 7.26356065190868, 12.24089632652023, 0.00070455829220, 0.00009282138903, 0.00045310328731, 0.00005393977801, 20.26838315677195, 12.23187009278731, 0.00070453068780, 0.00009281801211, 0.00045310264662, 0.00005393955074, 20.27740939050486, 12.24089632652023, 0.00319679790188, 0.00026746152005, 0.00014671929239, 0.00000278944071, 0.00012777223310, 0.00001655014967, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.708, 0.537, 0.266307, -0.442345
  36,   35,   34,    0, 308.76521271313067, 0.00001325755610, -1.94413165287232, 0.00002480636098, 0.00294374462782, 0.00028076796123, 0.00254019596035, 0.00014449840061, 1517.45764419127045, 0.07954449058949, 435.43887394558641, 0.14883369692640, 0.00088273107843, 0.00005873282914, 0.00062953017040, 0.00003061650997, 172.99594981900080, 8.01068375256347, 0.00088270862359, 0.00005873079757, 0.00062952060278, 0.00003061632484, 173.00490280786329, 8.01963674142595, 0.00037243461148, 0.00005873282914, 0.00019291381064, 0.00003061650997, 170.82101065065262, 8.01068375256347, 0.00037242569843, 0.00005873079757, 0.00019291058825, 0.00003061632484, 170.82996363951511, 8.01963674142595, 0.00295021243502, 0.00022836911867, 0.00014283509518, 0.00002335750469, 0.00007754806575, 0.00002981209036, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.830, 0.160, 0.263910, -0.444082
  37,   36,   35,    0, 308.75969156931251, 0.00002445234572, -1.82092163239030, 0.00005203827810, 0.00117864907946, 0.00023627376523, 0.00110218705651, 0.00012716025426, 1550.45557637304978, 0.14671257786103, 1174.68632679541861, 0.31222477538636, 0.00087894808652, 0.00012362808845, 0.00058340697849, 0.00005520899641, 171.48901370595107, 13.69853028017849, 0.00087893765252, 0.00012362546948, 0.00058339882755, 0.00005520873925, 171.49722391503269, 13.70674048926012, 0.00000000000000, 0.00012362808845, 0.00000000000000, 0.00005520899641, 0.00000000000000, 13.69853028017849, 0.00000000000000, 0.00012362546948, 0.00000000000000, 0.00005520873925, 0.00000000000000, 13.70674048926012, 0.00099198955855, 0.00014887019507, 0.00012912301463, -0.00001683844494, 0.00003784591900, -0.00001582989535, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.227, 1.019, 0.258389, -0.320872
  38,   37,   36,    0, 308.75575577708406, 0.00003312213294, -1.38942868139605, 0.00005074291687, 0.00078872053453, 0.00020082949005, 0.00093021486685, 0.00012491273316, 1573.73609841081179, 0.19873083787620, 3763.63630337444920, 0.30445693459159, 0.00078308981660, 0.00013131811822, 0.00051919176035, 0.00005582922340, 27.26721881393907, 15.54079656239939, 0.00078308977684, 0.00013131808876, 0.00051918570238, 0.00005582858170, 27.27338833300556, 15.54696608146588, 0.00000000000000, 0.00013131811822, 0.00000000000000, 0.00005582922340, 0.00000000000000, 15.54079656239939, 0.00000000000000, 0.00013131808876, 0.00000000000000, 0.00005582858170, 0.00000000000000, 15.54696608146588, 0.00066449465784, 0.00016151045152, 0.00013499081251, 0.00000134068955, 0.00002798425703, 0.00000157319289, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.404, 1.414, 0.254453, 0.110621
  39,   38,   37,    0, 308.74154256414289, 0.00002884750990, -1.09236374163584, 0.00005600812343, 0.00113144159538, 0.00025240886088, 0.00105468414901, 0.00013611681730, 1658.82766164299119, 0.17308353718945, 5546.01533894675595, 0.33604023402280, 0.00086521192433, 0.00013382752301, 0.00059456103290, 0.00006402539001, 11.13410091865954, 16.52817953594176, 0.00086519544804, 0.00013382540342, 0.00059455207972, 0.00006402422068, 11.13868064662135, 16.53275926390357, 0.00040712273065, 0.00013382752301, 0.00000000000000, 0.00006402539001, 33.37050264373051, 16.52817953594176, 0.00040712003993, 0.00013382540342, 0.00000000000000, 0.00006402422068, 33.37508237169232, 16.53275926390357, 0.00090812772127, 0.00017300718410, 0.00013742504234, 0.00000852946687, 0.00006263922114, 0.00000978360822, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.828, 1.081, 0.240240, 0.407686
  40,   39,   38,    0, 308.73537960948897, 0.00004837225448, -1.19304702270701, 0.00004615981123, 0.00104060454570, 0.00025270938828, 0.00088964748776, 0.00013107228493, 1695.84757079770543, 0.29023110643638, 4941.93148798139464, 0.27695489125941, 0.00078688305127, 0.00012133509605, 0.00071279038766, 0.00010033938037, 127.78038708834848, 63.56700832824111, 0.00078686637243, 0.00012133499773, 0.00071278931863, 0.00010033718435, 127.78526054374584, 63.57188178363847, 0.00000000000000, 0.00012133509605, 0.00000000000000, 0.00010033938037, 0.00000000000000, 63.56700832824111, 0.00000000000000, 0.00012133499773, 0.00000000000000, 0.00010033718435, 0.00000000000000, 63.57188178363847, 0.00080825918829, 0.00014050963087, 0.00012684783724, -0.00000122874303, 0.00002083337677, -0.00000115379635, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.224, 0.405, 0.234077, 0.307003
  41,   40,   39,    0, 308.73371873012684, 0.00003717157164, -1.18581116856985, 0.00009278166846, 0.00066662976722, 0.00023102853341, 0.00065805174997, 0.00012713198263, 1705.80694843945639, 0.22302759198766, 4985.34703631868160, 0.55668163933885, 0.00089267965145, 0.00022054002563, 0.00054416866313, 0.00008221125656, 8.44056513193391, 19.47556896852289, 0.00089266924214, 0.00022053841828, 0.00054416234960, 0.00008220994323, 8.44537465314848, 19.48037848973745, 0.00000000000000, 0.00022054002563, 0.00000000000000, 0.00008221125656, 0.00000000000000, 19.47556896852289, 0.00000000000000, 0.00022053841828, 0.00000000000000, 0.00008220994323, 0.00000000000000, 19.48037848973745, 0.00050468986382, 0.00014690415575, 0.00013262061111, 0.00001365528533, 0.00002316388600, 0.00001381863240, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 3.558, 4.148, 0.232416, 0.314238
  42,   41,   40,    0, 308.71249694375928, 0.00005441172421, -1.83199557429569, 0.00004883314223, 0.00118597656129, 0.00027688965162, 0.00092197795282, 0.00013339342678, 1833.48575836421105, 0.32646812938298, 1108.27411505781447, 0.29299393599736, 0.00090630198084, 0.00014864726464, 0.00068059269623, 0.00008686225077, 128.65279483509832, 23.70773805969077, 0.00090630173103, 0.00014864384185, 0.00068057684212, 0.00008686220350, 128.65954627514606, 23.71448949973850, 0.00000000000000, 0.00014864726464, 0.00000000000000, 0.00008686225077, 0.00000000000000, 23.70773805969077, 0.00000000000000, 0.00014864384185, 0.00000000000000, 0.00008686220350, 0.00000000000000, 23.71448949973850, 0.00104412559323, 0.00016965102494, 0.00012867660553, 0.00001948454883, 0.00003209472925, 0.00002004327689, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.347, 1.101, 0.211194, -0.331946
  43,   42,   41,    0, 308.69687201178687, 0.00002379233315, -1.09668227277200, 0.00004215490435, 0.00161558478931, 0.00026268864295, 0.00147328395516, 0.00013857229604, 1926.80201037297479, 0.14275316721196, 5520.13148021301458, 0.25292315831900, 0.00090438482542, 0.00010502947595, 0.00058143039005, 0.00004429143014, 158.87809318398712, 10.51766772834379, 0.00090435733726, 0.00010502739271, 0.00058143026835, 0.00004429095315, 158.88183609737075, 10.52141064172743, 0.00046381077926, 0.00010502947595, 0.00000000000000, 0.00004429143014, 143.49402378662452, 10.51766772834379, 0.00046379706884, 0.00010502739271, 0.00000000000000, 0.00004429095315, 143.49776670000816, 10.52141064172743, 0.00156349491152, 0.00019342165270, 0.00014063285198, 0.00000485370856, 0.00005117792898, 0.00000559324690, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -2.548, 1.003, 0.195569, 0.403367
  44,   43,   42,    0, 308.64195095484405, 0.00001057654044, -1.71584094911074, 0.00002623003993, 0.00255803860170, 0.00024004172637, 0.00233450557842, 0.00012631056945, 2256.49036028823957, 0.06345905067217, 1805.22778756233265, 0.15737912382613, 0.00091443766993, 0.00006176866639, 0.00057458841297, 0.00002490188951, 179.54690559751538, 5.79855807906343, 0.00091443125050, 0.00006176817344, 0.00057458664156, 0.00002490183664, 179.55111679418530, 5.80276927573336, 0.00000000000000, 0.00006176866639, 0.00000000000000, 0.00002490188951, 0.00000000000000, 5.79855807906343, 0.00000000000000, 0.00006176817344, 0.00000000000000, 0.00002490183664, 0.00000000000000, 5.80276927573336, 0.00279011043419, 0.00021185425077, 0.00012870096543, 0.00002948259316, 0.00005441045869, 0.00003469096555, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.189, 0.347, 0.140648, -0.215791
  45,   44,   43,    0, 308.64173352723213, 0.00003897178127, -1.94340015101136, 0.00006239267896, 0.00096566694989, 0.00026007297329, 0.00087338140355, 0.00013914881991, 2257.90118081542823, 0.23382998428572, 439.89614812772470, 0.37434486748406, 0.00082242767666, 0.00014709925749, 0.00064466549022, 0.00009148983262, 176.41965678593237, 29.82222205485032, 0.00082240411095, 0.00014709463076, 0.00064466272782, 0.00009148969669, 176.42441903910600, 29.82698430802394, 0.00025001257116, 0.00014709925749, 0.00017285859742, 0.00009148983262, 60.14456992511236, 29.82222205485032, 0.00025000810659, 0.00014709463076, 0.00017285599035, 0.00009148969669, 60.14933217828598, 29.82698430802394, 0.00083238055344, 0.00015541279591, 0.00013746728655, 0.00000316914566, 0.00001931480983, 0.00000335640811, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.035, 1.040, 0.140431, -0.443351
  46,   45,   44,    0, 308.60764548934651, 0.00000252909349, -1.36754358264420, 0.00000421520733, 0.01606046630958, 0.00032383506808, 0.01684077394760, 0.00019063783205, 2462.12602719032930, 0.01517453437970, 3895.01982280650645, 0.02529117638618, 0.00077070071930, 0.00000997380528, 0.00059334413743, 0.00000587524018, 173.05056723297108, 1.96740832736070, 0.00077069827203, 0.00000997378008, 0.00059334341347, 0.00000587522917, 173.05310505109560, 1.96994614548522, 0.00000000000000, 0.00000997380528, 0.00000000000000, 0.00000587524018, 0.00000000000000, 1.96740832736070, 0.00000000000000, 0.00000997378008, 0.00000000000000, 0.00000587522917, 0.00000000000000, 1.96994614548522, 0.05256775912696, 0.00061243760528, 0.00019547616830, 0.00004172805711, 0.00012123283523, 0.00004557429202, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.040, 0.051, 0.106343, 0.132506
  47,   45,   45,    0, 308.60647780201015, 0.00000329564708, -1.36653849613631, 0.00000547952023, 0.01704337949736, 0.00038224930461, 0.01482919436186, 0.00019885440162, 2469.12987962236230, 0.01977384909179, 3901.05066403761339, 0.03287703219364, 0.00085162665618, 0.00001297720770, 0.00064712060361, 0.00000763639741, 172.42231985802232, 2.26008806743983, 0.00085162388352, 0.00001297717469, 0.00064711986392, 0.00000763638322, 172.42482795386525, 2.26259616328276, 0.00029399224855, 0.00001297720770, 0.00024091771952, 0.00000763639741, 158.34102105466096, 2.26008806743983, 0.00029399106046, 0.00001297717469, 0.00024091763333, 0.00000763638322, 158.34352915050388, 2.26259616328276, 0.05256775912696, 0.00061243760528, 0.00019547616830, 0.00004172805711, 0.00012123283523, 0.00004557429202, C   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.196, 0.061, 0.105175, 0.133511
  48,   45,   44,    0, 308.60741910759134, 0.00000689974483, -1.36741398714264, 0.00000832152645, 0.01886578129967, 0.00053629811073, 0.01092040873324, 0.00021084216624, 2463.48389413636050, 0.04139839800023, 3895.79745963955520, 0.04992902500717, 0.00099596599862, 0.00002054370732, 0.00083174022302, 0.00001503109257, 153.86183039217886, 4.83683911790250, 0.00099596182842, 0.00002054365984, 0.00083174005137, 0.00001503106128, 153.86436255074398, 4.83937127646763, 0.00066454268754, 0.00002054370732, 0.00049250671140, 0.00001503109257, 121.31068715106574, 4.83683911790250, 0.00066454011050, 0.00002054365984, 0.00049250645750, 0.00001503106128, 121.31321930963085, 4.83937127646763, 0.05256775912696, 0.00061243760528, 0.00019547616830, 0.00004172805711, 0.00012123283523, 0.00004557429202, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.329, 0.054, 0.106116, 0.132636
  49,   46,   46,    0, 308.57888858256126, 0.00000220114305, -1.72375564585797, 0.00000406033533, 0.02051923794552, 0.00031151410798, 0.01686314557492, 0.00015541378821, 2634.69616345264558, 0.01320684615385, 1757.75881154988997, 0.02436182620138, 0.00089717785067, 0.00000956138716, 0.00065034261079, 0.00000518324531, 0.15970907600692, 1.35853811520087, 0.00089717099872, 0.00000956131311, 0.00065034202470, 0.00000518324120, 0.16204281797556, 1.36087185716951, 0.00041963108836, 0.00000956138716, 0.00022851255851, 0.00000518324531, 15.22669907013481, 1.35853811520087, 0.00041962752190, 0.00000956131311, 0.00022851254956, 0.00000518324120, 15.22903281210345, 1.36087185716951, 0.09061901843060, 0.00070147853883, 0.00015192489082, 0.00001143390364, 0.00012871139916, 0.00000470858186, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.795, 0.034, 0.077586, -0.223706
  50,   46,   47,    0, 308.58342977563592, 0.00001046583715, -1.72306470103608, 0.00001131345060, 0.01638475794930, 0.00052736845735, 0.00692548521202, 0.00016390144902, 2607.46118279366192, 0.06279495854554, 1761.90345530027957, 0.06788018937690, 0.00115888129905, 0.00002883887187, 0.00097892407963, 0.00002203306282, 143.59572940059016, 6.36400531408292, 0.00115887827987, 0.00002883863801, 0.00097891820952, 0.00002203305195, 143.59819873675855, 6.36647465025132, 0.00090788001485, 0.00002883887187, 0.00069100414462, 0.00002203306282, 121.12357455796345, 6.36400531408292, 0.00090787973470, 0.00002883863801, 0.00069099841405, 0.00002203305195, 121.12604389413185, 6.36647465025132, 0.09061901843060, 0.00070147853883, 0.00015192489082, 0.00001143390364, 0.00012871139916, 0.00000470858186, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.002, 0.084, 0.082127, -0.223015
  51,   46,   47,    0, 308.58197292359370, 0.00008676634724, -1.72302014858681, 0.00004413092707, 0.01418405206781, 0.00114561873211, 0.00168854710563, 0.00012247914185, 2616.19832250412492, 0.52059756805699, 1762.17109290693406, 0.26478355678851, 0.00265094771412, 0.00020445577900, 0.00151944190435, 0.00010365345420, 87.58018243545740, 8.22959904803828, 0.00265094444581, 0.00020445409971, 0.00151943076716, 0.00010365341799, 87.58260791437232, 8.23202452695319, 0.00258214543836, 0.00020445577900, 0.00129197022914, 0.00010365345420, 87.36685144726121, 8.22959904803828, 0.00258214219686, 0.00020445409971, 0.00129196078831, 0.00010365341799, 87.36927692617613, 8.23202452695319, 0.09061901843060, 0.00070147853883, 0.00015192489082, 0.00001143390364, 0.00012871139916, 0.00000470858186, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.410, 0.392, 0.080670, -0.222971
  52,   46,   47,    0, 308.58406800884268, 0.00000478607550, -1.72309800451875, 0.00000801750592, 0.00807132431814, 0.00027965976236, 0.00752541149392, 0.00015233709147, 2603.63352770852634, 0.02871642300865, 1761.70349173518503, 0.04810467097958, 0.00082189018377, 0.00001897738893, 0.00062574718242, 0.00001110521704, 172.82200152068779, 3.41862240476078, 0.00082188461215, 0.00001897723920, 0.00062574603039, 0.00001110520896, 172.82449009500698, 3.42111097907998, 0.00019652634312, 0.00001897738893, 0.00016992652948, 0.00001110521704, 134.66401575659370, 3.41862240476078, 0.00019652605584, 0.00001897723920, 0.00016992531308, 0.00001110520896, 134.66650433091291, 3.42111097907998, 0.09061901843060, 0.00070147853883, 0.00015192489082, 0.00001143390364, 0.00012871139916, 0.00000470858186, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.939, 0.122, 0.082765, -0.223048
  53,   46,   46,    0, 308.57922791059286, 0.00000620889216, -1.72388568550656, 0.00000623045331, 0.02099662598578, 0.00045150966000, 0.01096381285176, 0.00016464471652, 2632.66115038689850, 0.03725331892918, 1756.97850731327685, 0.03738243461575, 0.00103719172699, 0.00001644549993, 0.00088537443300, 0.00001259248113, 135.37775142287359, 4.24510393008878, 0.00103718999813, 0.00001644536859, 0.00088536833424, 0.00001259247402, 135.38009555006812, 4.24744805728331, 0.00077992576542, 0.00001644549993, 0.00050180173652, 0.00001259248113, 110.21734536027898, 4.24510393008878, 0.00077992576326, 0.00001644536859, 0.00050179744490, 0.00001259247402, 110.21968948747350, 4.24744805728331, 0.09061901843060, 0.00070147853883, 0.00015192489082, 0.00001143390364, 0.00012871139916, 0.00000470858186, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.697, 0.037, 0.077925, -0.223836
  54,   46,   46,    0, 308.58017276445611, 0.00003847198517, -1.72365593327463, 0.00004551425764, 0.01169624582665, 0.00082901425482, 0.00242259466830, 0.00014411104250, 2626.99454124266231, 0.23083169236692, 1758.35680722487655, 0.27308346622798, 0.00191820500312, 0.00012373964123, 0.00120689318870, 0.00006620457604, 143.72944225589112, 7.35501731078021, 0.00191819978437, 0.00012373862804, 0.00120688613855, 0.00006620455127, 143.73181447595891, 7.35738953084800, 0.00176540589461, 0.00012373964123, 0.00100989021903, 0.00006620457604, 140.38387518756974, 7.35501731078021, 0.00176540189283, 0.00012373862804, 0.00100988386135, 0.00006620455127, 140.38624740763751, 7.35738953084800, 0.09061901843060, 0.00070147853883, 0.00015192489082, 0.00001143390364, 0.00012871139916, 0.00000470858186, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.712, 0.268, 0.078870, -0.223606
  55,   47,   48,    0, 308.54714917421450, 0.00001025873518, -1.08396069506622, 0.00002895657285, 0.00208255988527, 0.00022682594887, 0.00215589639966, 0.00012796432087, 2824.97106932971701, 0.06155239137558, 5596.50852882486834, 0.17373485573416, 0.00088287644965, 0.00006827774947, 0.00052465724796, 0.00002390112973, 176.85300972095652, 5.70582824221855, 0.00088285295723, 0.00006827600589, 0.00052465720589, 0.00002390110219, 176.85387697153641, 5.70669549279843, 0.00000000000000, 0.00006827774947, 0.00000000000000, 0.00002390112973, 0.00000000000000, 5.70582824221855, 0.00000000000000, 0.00006827600589, 0.00000000000000, 0.00002390110219, 0.00000000000000, 5.70669549279843, 0.00193222113786, 0.00019168879730, 0.00013575224148, 0.00000851492041, 0.00003861523510, 0.00000822543097, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.756, 0.344, 0.045846, 0.416089
  56,   48,   49,    0, 308.53937789652440, 0.00001836696605, -1.75692934905986, 0.00002385910454, 0.00197247724285, 0.00023712981392, 0.00190835954432, 0.00013352942692, 2871.65689370398468, 0.11020177184389, 1558.72460650334779, 0.14315318852199, 0.00075305069805, 0.00005629961737, 0.00065815237368, 0.00004310015101, 174.28185083330106, 22.46948904204631, 0.00075304342529, 0.00005629907317, 0.00065815197005, 0.00004310012494, 174.28301815669209, 22.47065636543735, 0.00000000000000, 0.00005629961737, 0.00000000000000, 0.00004310015101, 0.00000000000000, 22.46948904204631, 0.00000000000000, 0.00005629907317, 0.00000000000000, 0.00004310012494, 0.00000000000000, 22.47065636543735, 0.00180668959253, 0.00018767368375, 0.00013290876814, -0.00000494764481, 0.00002831337588, -0.00000416069588, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.654, 0.257, 0.038075, -0.256880
  57,   49,   50,    0, 308.53863516639933, 0.00000980090783, -1.94055213383607, 0.00001562449014, 0.00332602502994, 0.00024564338979, 0.00337458798726, 0.00014164657283, 2876.13433742646066, 0.05880543451116, 457.00884874411463, 0.09374417004601, 0.00078053583945, 0.00003723126943, 0.00060550710309, 0.00002236530765, 168.96473012391735, 7.51543361111458, 0.00078051434426, 0.00003723016361, 0.00060550575436, 0.00002236530622, 168.96599428226841, 7.51669776946564, 0.00000000000000, 0.00003723126943, 0.00000000000000, 0.00002236530765, 0.00000000000000, 7.51543361111458, 0.00000000000000, 0.00003723016361, 0.00000000000000, 0.00002236530622, 0.00000000000000, 7.51669776946564, 0.00332486365660, 0.00021334540194, 0.00014389034186, 0.00002640697858, 0.00004023200017, 0.00002665775537, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.358, 0.172, 0.037332, -0.440503
