# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-05T02:06:37.240084
# ImageFile=./VLASS2.1.se.T10t34.J223400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:00.31318 -01.30.00.1791"
# RestoringBeam="3.23arcsec 2.07arcsec -4.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 338.69665046049232, 0.00003986370741, -1.96375419687274, 0.00013438574370, 0.00143775547517, 0.00041678049255, 0.00087652712038, 0.00016426264535, 1928.61729004860376, 0.23918083797688, 317.75140969622316, 0.80628806221458, 0.00129733458353, 0.00031646283792, 0.00065185132598, 0.00009384793895, 179.59575635726389, 15.59923752131939, 0.00129729234427, 0.00031645082936, 0.00065184741592, 0.00009384788170, 179.60245023207671, 15.60593139613221, 0.00093890753345, 0.00031646283792, 0.00030095029919, 0.00009384793895, 2.27792017801226, 15.59923752131939, 0.00093887579205, 0.00031645082936, 0.00030094886966, 0.00009384788170, 2.28461405282508, 15.60593139613221, 0.00101919244861, 0.00019366742348, 0.00016492063878, 0.00003260427548, 0.00002579571265, 0.00003261571328, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.840, 1.632, 0.195346, -0.463704
  30,   29,   29,    0, 338.68990475299762, 0.00000806173241, -1.52113244380032, 0.00002204962505, 0.00322891018795, 0.00025908711612, 0.00334047997703, 0.00014610964940, 1968.80172845847710, 0.04837013140800, 2973.45509518696781, 0.13229774181170, 0.00091568893428, 0.00005217797982, 0.00054420889794, 0.00001827117161, 173.94284459314429, 4.20103821224580, 0.00091568893411, 0.00005217797016, 0.00054420591496, 0.00001827107478, 173.94785081550526, 4.20604443460678, 0.00000000000000, 0.00005217797982, 0.00000000000000, 0.00001827117161, 0.00000000000000, 4.20103821224580, 0.00000000000000, 0.00005217797016, 0.00000000000000, 0.00001827107478, 0.00000000000000, 4.20604443460678, 0.00310063818779, 0.00021373296125, 0.00015497404092, 0.00002578226304, 0.00006102885163, 0.00002774008863, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.375, 0.131, 0.188600, -0.021083
  31,   30,   30,    0, 338.67986205046907, 0.00004544255988, -1.16113858811705, 0.00007582225163, 0.01100627712573, 0.00092605611837, 0.00176057106315, 0.00012874778941, 2028.87885329410119, 0.27265403532984, 5133.41141420248641, 0.45492555145286, 0.00235986877670, 0.00018652456140, 0.00136575521303, 0.00009240535431, 160.54133404327672, 8.23982793280749, 0.00235981714424, 0.00018652183464, 0.00136575457341, 0.00009240464010, 160.54495217638726, 8.24344606591803, 0.00219024861030, 0.00018652456140, 0.00122524759268, 0.00009240535431, 158.52038218139279, 8.23982793280749, 0.00219020025322, 0.00018652183464, 0.00122524726270, 0.00009240464010, 158.52400031450333, 8.24344606591803, 0.01128827542264, 0.00044131397158, 0.00014605435717, -0.00000201735224, 0.00007775273843, 0.00000138598227, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.848, 0.236, 0.178557, 0.338911
  32,   30,   30,    0, 338.67920674309039, 0.00009891471873, -1.16044074803111, 0.00008331160461, 0.00058979905264, 0.00027619377079, 0.00053449461035, 0.00014863951875, 2032.80960780428836, 0.59348545342751, 5137.59870141551801, 0.49986084603033, 0.00082021959100, 0.00024702377911, 0.00069359260628, 0.00017810567264, 118.71818117453816, 73.02372135271315, 0.00082020686387, 0.00024702358958, 0.00069358784290, 0.00017810182259, 118.72178385656838, 73.02732403474337, 0.00000000000000, 0.00024702377911, 0.00000000000000, 0.00017810567264, 0.00000000000000, 73.02372135271315, 0.00000000000000, 0.00024702358958, 0.00000000000000, 0.00017810182259, 0.00000000000000, 73.02732403474337, 0.01128827542264, 0.00044131397158, 0.00014605435717, -0.00000201735224, 0.00007775273843, 0.00000138598227, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.473, 0.509, 0.177902, 0.339609
  33,   30,   30,    0, 338.67959007583994, 0.00003163671476, -1.16223730815431, 0.00011698705101, 0.00096785224108, 0.00028557536762, 0.00081337452584, 0.00013530257978, 2030.51077395070593, 0.18981936523046, 5126.81934194857604, 0.70191010674876, 0.00116466468010, 0.00027880726410, 0.00052673402083, 0.00006088624787, 170.91796664266670, 11.77105624869424, 0.00116464147296, 0.00027880358549, 0.00052673281265, 0.00006088569832, 170.92158269195573, 11.77467229798328, 0.00000000000000, 0.00027880726410, 0.00000000000000, 0.00006088624787, 0.00000000000000, 11.77105624869424, 0.00000000000000, 0.00027880358549, 0.00000000000000, 0.00006088569832, 0.00000000000000, 11.77467229798328, 0.01128827542264, 0.00044131397158, 0.00014605435717, -0.00000201735224, 0.00007775273843, 0.00000138598227, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -2.763, 1.394, 0.178285, 0.337812
  34,   31,   31,    0, 338.68006806522811, 0.00000262481113, -1.75242022514238, 0.00000793189530, 0.01471341487630, 0.00031547653346, 0.01118980010927, 0.00014515762031, 2027.92442371091261, 0.01574878947434, 1585.73825699006875, 0.04759091037630, 0.00111140645234, 0.00001870522756, 0.00060994221867, 0.00000609864894, 176.73533015514300, 1.15390140748344, 0.00111139655416, 0.00001870504093, 0.00060993876751, 0.00000609862098, 176.74079663752974, 1.15936788987018, 0.00065569973974, 0.00001870522756, 0.00020366504286, 0.00000609864894, 178.70166307540504, 1.15390140748344, 0.00065569358338, 0.00001870504093, 0.00020366398884, 0.00000609862098, 178.70712955779177, 1.15936788987018, 0.01488238477087, 0.00030693898952, 0.00014674913837, 0.00002032571138, 0.00017408613348, 0.00004068070484, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.953, 0.102, 0.178763, -0.252370
  35,   32,   32,    0, 338.66338481052537, 0.00001843575516, -1.93404628874064, 0.00004552486894, 0.00174196770593, 0.00026788110988, 0.00154906207482, 0.00013860627285, 2128.07584819247404, 0.11061408635732, 496.00967395915745, 0.27314137896637, 0.00096182163112, 0.00010725850819, 0.00060277476807, 0.00004327588721, 2.00603639182171, 9.57484443573528, 0.00096179334445, 0.00010725512748, 0.00060277279341, 0.00004327583677, 2.01150635468602, 9.58031439859960, 0.00038920473137, 0.00010725850819, 0.00003311262570, 0.00004327588721, 26.42468316611442, 9.57484443573528, 0.00038919214742, 0.00010725512748, 0.00003311261398, 0.00004327583677, 26.43015312897873, 9.58031439859960, 0.00177795576926, 0.00021228763457, 0.00014051461767, 0.00000300176202, 0.00006889237557, 0.00001125284598, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.506, 0.412, 0.162080, -0.433997
  36,   33,   33,    0, 338.64552664249595, 0.00001751783149, -1.36565973040184, 0.00003972943190, 0.00129281388017, 0.00021922669901, 0.00144578942780, 0.00013222539976, 2234.91628301323590, 0.10510665522174, 3906.31086899770617, 0.23837593599192, 0.00082891988608, 0.00009357584697, 0.00055614124387, 0.00004120534775, 1.32539485959273, 10.91476236747105, 0.00082891771927, 0.00009357569091, 0.00055613940697, 0.00004120517268, 1.32883190061509, 10.91819940849340, 0.00000000000000, 0.00009357584697, 0.00000000000000, 0.00004120534775, 0.00000000000000, 10.91476236747105, 0.00000000000000, 0.00009357569091, 0.00000000000000, 0.00004120517268, 0.00000000000000, 10.91819940849340, 0.00108454201864, 0.00017850192132, 0.00014038504742, 0.00000905838442, 0.00003204906534, 0.00000898437156, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.007, 0.375, 0.144222, 0.134390
  37,   34,   34,    0, 338.57743203858263, 0.00003242218416, -1.58835418104727, 0.00006839142427, 0.00145697420552, 0.00031494163545, 0.00111082611451, 0.00014817491263, 2643.41283548405545, 0.19453293265078, 2570.16567544673489, 0.41034805854992, 0.00101338007728, 0.00016202351970, 0.00066726516092, 0.00007425914549, 7.07357636587965, 15.91770926600561, 0.00101337862481, 0.00016202324350, 0.00066726473626, 0.00007425911837, 7.07568637880243, 15.91981927892839, 0.00053771284137, 0.00016202351970, 0.00021732473757, 0.00007425914549, 33.49986104135265, 15.91770926600561, 0.00053771174616, 0.00016202324350, 0.00021732473037, 0.00007425911837, 33.50197105427544, 15.91981927892839, 0.00111373500364, 0.00017878003240, 0.00014493105118, 0.00001023767891, 0.00005857604992, 0.00001249791512, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.166, 0.542, 0.076127, -0.088304
  38,   35,   35,    0, 338.56200719584245, 0.00001142917847, -1.13681746107725, 0.00002826709747, 0.00179281835295, 0.00021367346154, 0.00206583781055, 0.00013038856852, 2735.85801189334188, 0.06857503251326, 5279.37407788453038, 0.16959917674895, 0.00083388978358, 0.00006662958925, 0.00053654297943, 0.00002675054442, 2.77805762166554, 6.89282717845801, 0.00083387333592, 0.00006662832238, 0.00053654247929, 0.00002675050045, 2.77926188331833, 6.89403144011079, 0.00000000000000, 0.00006662958925, 0.00000000000000, 0.00002675054442, 0.00000000000000, 6.89282717845801, 0.00000000000000, 0.00006662832238, 0.00000000000000, 0.00002675050045, 0.00000000000000, 6.89403144011079, 0.00156271719113, 0.00017873717846, 0.00014057007502, -0.00000331462297, 0.00004224223449, -0.00000270585815, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.563, 0.358, 0.060702, 0.363232
  39,   36,   36,    0, 338.49789505242052, 0.00003487036848, -1.16340734675445, 0.00011169877230, 0.00091047844433, 0.00028860513064, 0.00075813732468, 0.00014014698408, 3120.45489843873202, 0.20922221071384, 5119.84277449643105, 0.67018106580988, 0.00107394514145, 0.00026360059835, 0.00057651594157, 0.00008026362727, 176.04189476816532, 15.84820725668611, 0.00107392671844, 0.00026359636345, 0.00057651587926, 0.00008026353119, 176.04182553363057, 15.84813802215136, 0.00058950361056, 0.00026360059835, 0.00004870423288, 0.00008026362727, 177.28988124063386, 15.84820725668611, 0.00058949346774, 0.00026359636345, 0.00004870423011, 0.00008026353119, 177.28981200609911, 15.84813802215136, 0.00071439391957, 0.00016079347603, 0.00014461028331, 0.00000559834007, 0.00001417634576, 0.00000568132373, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.890, 0.973, -0.003410, 0.336642
  40,   37,   37,    0, 338.48738666054595, 0.00002964862910, -1.71263613875567, 0.00005092949676, 0.00169647206490, 0.00029515505492, 0.00141138079402, 0.00014609493451, 3183.47216217674031, 0.17789176944957, 1824.48432105553957, 0.30557487720833, 0.00100064114143, 0.00012884938287, 0.00061928603677, 0.00005153107580, 23.50875631979757, 10.92864546653623, 0.00100063567463, 0.00012884854931, 0.00061928513910, 0.00005153105300, 23.50834036194631, 10.92822950868498, 0.00062592108600, 0.00012884938287, 0.00000000000000, 0.00005153107580, 47.59551760986506, 10.92864546653623, 0.00062591939743, 0.00012884854931, 0.00000000000000, 0.00005153105300, 47.59510165201380, 10.92822950868498, 0.00141018360754, 0.00019167461321, 0.00014649769582, -0.00000114250918, 0.00005197627615, 0.00000026778622, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -2.050, 1.017, -0.013918, -0.212586
  41,   38,   38,    0, 338.45562161327462, 0.00002634229582, -1.96627527262706, 0.00005657052887, 0.00129764851899, 0.00027277553212, 0.00126715798085, 0.00014970915966, 3373.93833082221818, 0.15805372455523, 302.67486814223520, 0.33941193625432, 0.00091817853138, 0.00013670201472, 0.00057501321492, 0.00005390949499, 165.86203622572509, 12.50062289915607, 0.00091814851978, 0.00013669788620, 0.00057501279039, 0.00005390932118, 165.86046878873071, 12.49905546216170, 0.00031712275411, 0.00013670201472, 0.00000000000000, 0.00005390949499, 131.77922620401077, 12.50062289915607, 0.00031711701615, 0.00013669788620, 0.00000000000000, 0.00005390932118, 131.77765876701642, 12.49905546216170, 0.00121558162852, 0.00019710820106, 0.00015501819144, -0.00000929687576, 0.00003518288941, -0.00000837002244, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.512, 0.463, -0.045683, -0.466226
  42,   39,   39,    0, 338.44953468458556, 0.00000428795359, -1.40759318408714, 0.00001143724864, 0.01270421835697, 0.00035752143468, 0.00830381218676, 0.00014909722944, 3410.52754863067412, 0.02572771132972, 3654.73547464338480, 0.06862340252114, 0.00119561516994, 0.00002720181630, 0.00065969605807, 0.00000934806050, 8.59498697737858, 1.65202614253889, 0.00119561337967, 0.00002720177976, 0.00065969591784, 0.00000934805705, 8.59371534174277, 1.65075450690308, 0.00081787285727, 0.00002720181630, 0.00024487091134, 0.00000934806050, 18.96360043963636, 1.65202614253889, 0.00081787150330, 0.00002720177976, 0.00024487089795, 0.00000934805705, 18.96232880400054, 1.65075450690308, 0.02029834782198, 0.00034666612187, 0.00014760458726, -0.00000639667860, 0.00016446666268, 0.00001518651425, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.575, 0.099, -0.051770, 0.092457
  43,   39,   39,    0, 338.44987396392617, 0.00000726629551, -1.40710633009391, 0.00001432191699, 0.00755202404687, 0.00032297288426, 0.00566142388697, 0.00014866173857, 3408.49255209173180, 0.04359775548250, 3657.65664275691870, 0.08593138887041, 0.00107620657652, 0.00003536045388, 0.00063900892962, 0.00001341009359, 161.04658379529010, 2.62764228265728, 0.00107620574548, 0.00003536040508, 0.00063900832506, 0.00001341008899, 161.04532092235047, 2.62637940971763, 0.00064425828819, 0.00003536045388, 0.00012516987330, 0.00001341009359, 143.90249572049791, 2.62764228265728, 0.00064425809120, 0.00003536040508, 0.00012516969655, 0.00001341008899, 143.90123284755828, 2.62637940971763, 0.02029834782198, 0.00034666612187, 0.00014760458726, -0.00000639667860, 0.00016446666268, 0.00001518651425, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.310, 0.100, -0.051431, 0.092943
  44,   40,   40,    0, 338.42386991313805, 0.00001645207405, -1.48208524265229, 0.00003617844390, 0.00233770223364, 0.00028430498801, 0.00194259619397, 0.00014168581889, 3564.45438010821590, 0.09871235375042, 3207.77881871634145, 0.21707065280903, 0.00096824090846, 0.00008519511657, 0.00064074876760, 0.00003873862560, 179.63524321597487, 8.71778199157400, 0.00096824086345, 0.00008519510528, 0.00064074818109, 0.00003873859343, 179.63324050807375, 8.71577928367289, 0.00039091893951, 0.00008519511657, 0.00024375533777, 0.00003873862560, 26.06103267404229, 8.71778199157400, 0.00039091878983, 0.00008519510528, 0.00024375519668, 0.00003873859343, 26.05902996614118, 8.71577928367289, 0.00226567383987, 0.00021004388613, 0.00014050072059, -0.00000930437000, 0.00011443938274, 0.00000140798033, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.874, 0.694, -0.077435, 0.017965
  45,   41,   41,    0, 338.41998438020426, 0.00003532849710, -1.92983408381954, 0.00006614434015, 0.00108631403342, 0.00027332265451, 0.00096970609063, 0.00014380870315, 3587.64624359270329, 0.21197076857563, 521.30911310177760, 0.39685487611822, 0.00090110746794, 0.00015694120515, 0.00064093717877, 0.00008093663855, 171.77446803222941, 20.71312789855061, 0.00090108125901, 0.00015693787461, 0.00064093714380, 0.00008093599761, 171.77172956584781, 20.71038943216902, 0.00029834117943, 0.00015694120515, 0.00000000000000, 0.00008093663855, 100.68317027715965, 20.71312789855061, 0.00029834002311, 0.00015693787461, 0.00000000000000, 0.00008093599761, 100.68043181077806, 20.71038943216902, 0.00105261367209, 0.00016521227782, 0.00014317946625, 0.00001349380909, 0.00002680744001, 0.00001387006341, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -2.158, 1.651, -0.081321, -0.429784
  46,   42,   42,    0, 338.41491134334910, 0.00000653634780, -1.51981876895318, 0.00001587195406, 0.00468734622849, 0.00025925655191, 0.00432256504117, 0.00013728609296, 3618.17881998201528, 0.03921804223352, 2981.37565419412613, 0.09523171872180, 0.00094424544124, 0.00003752312298, 0.00059205935906, 0.00001502869217, 174.45418082643590, 3.39161620865594, 0.00094424532825, 0.00003752312176, 0.00059205872201, 0.00001502867467, 174.45188956672843, 3.38932494894848, 0.00029337187946, 0.00003752312298, 0.00014230698783, 0.00001502869217, 169.46464392589635, 3.39161620865594, 0.00029337182400, 0.00003752312176, 0.00014230684465, 0.00001502867467, 169.46235266618888, 3.38932494894848, 0.00468246314095, 0.00022054856579, 0.00014025553537, 0.00000031663834, 0.00007013508730, 0.00000510239715, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.970, 0.136, -0.086394, -0.019769
  47,   44,   43,    0, 338.40215235422050, 0.00001106277249, -1.66285341500427, 0.00002253756389, 0.00310704825057, 0.00027274848977, 0.00297561359336, 0.00014973644882, 3694.66447977663074, 0.06637653574067, 2123.16584717915066, 0.13522483751990, 0.00088333322324, 0.00005330376651, 0.00060941541150, 0.00002557302421, 173.90681334386829, 6.49147367328299, 0.00088332922401, 0.00005330358246, 0.00060941479855, 0.00002557297103, 173.90393624865578, 6.48859657807048, 0.00000000000000, 0.00005330376651, 0.00000000000000, 0.00002557302421, 0.00000000000000, 6.49147367328299, 0.00000000000000, 0.00005330358246, 0.00000000000000, 0.00002557297103, 0.00000000000000, 6.48859657807048, 0.00318478631584, 0.00021991095522, 0.00015203304065, 0.00000990885383, 0.00006180354831, 0.00001415681891, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.591, 0.294, -0.099153, -0.162804
  48,   45,   44,    0, 338.39046574817581, 0.00004610336261, -1.94738739047423, 0.00007807319553, 0.00124495458830, 0.00031941901200, 0.00095800191902, 0.00015075681786, 3764.65043770748935, 0.27661965747230, 415.98458861735423, 0.46842489670187, 0.00102435922482, 0.00019601468258, 0.00065405312999, 0.00008464433035, 157.38848734988889, 17.70821601213371, 0.00102432684821, 0.00019601008406, 0.00065405264519, 0.00008464357797, 157.38472088189587, 17.70444954414068, 0.00059303930744, 0.00019601468258, 0.00000000000000, 0.00008464433035, 132.47936224404037, 17.70821601213371, 0.00059302600335, 0.00019601008406, 0.00000000000000, 0.00008464357797, 132.47559577604733, 17.70444954414068, 0.00102252823808, 0.00019414253451, 0.00014838392963, -0.00001512794279, 0.00002292983481, -0.00001480019000, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.081, 0.309, -0.110839, -0.447338
  49,   46,   45,    0, 338.38393353080875, 0.00001534522507, -1.43875318324294, 0.00004186260395, 0.00178547033695, 0.00025634154695, 0.00173561439749, 0.00013879208216, 3804.00573540621281, 0.09207115678093, 3467.76044639008114, 0.25117548026407, 0.00095262865832, 0.00009928053370, 0.00055672540945, 0.00003416044162, 172.74175277225473, 7.55363412919866, 0.00095262835167, 0.00009928044593, 0.00055672410271, 0.00003416038065, 172.73880594155480, 7.55068729849873, 0.00000000000000, 0.00009928053370, 0.00000000000000, 0.00003416044162, 0.00000000000000, 7.55363412919866, 0.00000000000000, 0.00009928044593, 0.00000000000000, 0.00003416038065, 0.00000000000000, 7.55068729849873, 0.00160443360241, 0.00019800851772, 0.00014540154370, -0.00000342358430, 0.00005572793452, -0.00000176932087, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.829, 0.365, -0.117371, 0.061297
  50,   47,   46,    0, 338.37914272686737, 0.00000211377096, -1.10376158407874, 0.00000512983862, 0.01887369694730, 0.00034795296023, 0.01805715937042, 0.00018865773039, 3832.83651064103560, 0.01268259690428, 5477.68957869450060, 0.03077829554267, 0.00092560313097, 0.00001213230143, 0.00058218128101, 0.00000484830810, 174.18663098886418, 1.11886481566158, 0.00092558257304, 0.00001213200786, 0.00058217896339, 0.00000484829842, 174.18427789617368, 1.11651172297109, 0.00022846461939, 0.00001213230143, 0.00008733204192, 0.00000484830810, 163.76795046446739, 1.11886481566158, 0.00022846044545, 0.00001213200786, 0.00008733135008, 0.00000484829842, 163.76559737177692, 1.11651172297109, 0.02306678346804, 0.00042571328182, 0.00019425578648, 0.00001263900231, 0.00014284494682, 0.00002913235221, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.075, 0.074, -0.122162, 0.396288
  51,   47,   46,    0, 338.37923521694478, 0.00000806641916, -1.10490571781705, 0.00001931419917, 0.00414938937760, 0.00031747070050, 0.00441034819788, 0.00018431559869, 3832.28139252636174, 0.04839840501803, 5470.82497095522376, 0.11588243930599, 0.00086945134572, 0.00004566397577, 0.00055788087457, 0.00001855203101, 174.39349648654317, 4.58281354405858, 0.00086943209037, 0.00004566284270, 0.00055787869700, 0.00001855200807, 174.39114272796257, 4.58045978547799, 0.00000000000000, 0.00004566397577, 0.00000000000000, 0.00001855203101, 0.00000000000000, 4.58281354405858, 0.00000000000000, 0.00004566284270, 0.00000000000000, 0.00001855200807, 0.00000000000000, 4.58045978547799, 0.02306678346804, 0.00042571328182, 0.00019425578648, 0.00001263900231, 0.00014284494682, 0.00002913235221, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.477, 0.158, -0.122070, 0.395144
  52,   48,   47,    0, 338.34947062758869, 0.00002137005945, -1.62629191194437, 0.00004716908792, 0.00084893297960, 0.00019577253186, 0.00110293999516, 0.00012966072723, 4010.63764343798812, 0.12821990542540, 2342.51604747989632, 0.28301384121957, 0.00076379732161, 0.00011160339918, 0.00051952936296, 0.00004913873165, 173.78717083606429, 14.26706000475293, 0.00076379497779, 0.00011160327647, 0.00051952787320, 0.00004913849394, 173.78286194530335, 14.26275111399201, 0.00000000000000, 0.00011160339918, 0.00000000000000, 0.00004913873165, 0.00000000000000, 14.26706000475293, 0.00000000000000, 0.00011160327647, 0.00000000000000, 0.00004913849394, 0.00000000000000, 14.26275111399201, 0.00078128862388, 0.00017493415719, 0.00014408248535, -0.00001131096360, 0.00002059498365, -0.00001090363367, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.471, 0.755, -0.151834, -0.126242
  53,   49,   48,    0, 338.32204955791462, 0.00000052031723, -1.96087915957930, 0.00000122974241, 0.07512937146033, 0.00033955575656, 0.07282639807403, 0.00018599498989, 4174.90052264141923, 0.00312188830157, 335.00932864212808, 0.00737821593256, 0.00091307447453, 0.00000290952481, 0.00058249878668, 0.00000119235065, 173.90557271128606, 0.28583741805111, 0.00091304279690, 0.00000290943104, 0.00058249730649, 0.00000119234468, 173.89943917683973, 0.27970388360478, 0.00017993877213, 0.00000290952481, 0.00006899388006, 0.00000119235065, 149.80594671673032, 0.28583741805111, 0.00017993223463, 0.00000290943104, 0.00006899381780, 0.00000119234468, 149.79981318228400, 0.27970388360478, 0.07532770762659, 0.00036909592712, 0.00019165025151, 0.00002049124123, 0.00021455597016, 0.00004591737161, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.059, 0.021, -0.179255, -0.460829
  54,   50,   49,    0, 338.32018684742178, 0.00002409426664, -1.06947959852097, 0.00005059328322, 0.00188612660139, 0.00030925548199, 0.00146365478212, 0.00014751432747, 4186.51722795890691, 0.14456487723175, 5683.35163051156451, 0.30355112801717, 0.00099404153669, 0.00011919631793, 0.00066835348278, 0.00005661597663, 2.03071106146312, 12.53082807849331, 0.00099401266340, 0.00011919248323, 0.00066835068629, 0.00005661591661, 2.02733069276422, 12.52744770979441, 0.00046746736874, 0.00011919631793, 0.00028359823987, 0.00005661597663, 29.65855674357769, 12.53082807849331, 0.00046745205532, 0.00011919248323, 0.00028359810608, 0.00005661591661, 29.65517637487879, 12.52744770979441, 0.00181212179264, 0.00019892259530, 0.00014423529501, 0.00002094694719, 0.00007873738650, 0.00002959148878, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.625, 0.875, -0.181118, 0.430570
  55,   51,   50,    0, 338.30481263824589, 0.00001823498097, -1.83662896071980, 0.00003576386731, 0.00185658292028, 0.00025940175968, 0.00174375219478, 0.00014097324431, 4278.34563375428934, 0.10940924104520, 1080.48344985907988, 0.21457950258990, 0.00088211426066, 0.00008444875603, 0.00062227007616, 0.00004248291987, 175.09337608925725, 11.01816615145435, 0.00088209759741, 0.00008444765273, 0.00062226743781, 0.00004248249226, 175.08707874973805, 11.01186881193516, 0.00000000000000, 0.00008444875603, 0.00000000000000, 0.00004248291987, 0.00000000000000, 11.01816615145435, 0.00000000000000, 0.00008444765273, 0.00000000000000, 0.00004248249226, 0.00000000000000, 11.01186881193516, 0.00163671765312, 0.00019347249770, 0.00014207065396, -0.00000664941126, 0.00006806579768, -0.00000251772303, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.873, 0.299, -0.196492, -0.336579
  56,   52,   51,    0, 338.29047290976320, 0.00000159050625, -1.79802014312018, 0.00000391593836, 0.02411336440254, 0.00034074454320, 0.02318458789146, 0.00018542579750, 4364.36629371801155, 0.00954297268630, 1312.12479627537664, 0.02349531259141, 0.00092151634477, 0.00000923383315, 0.00058187316423, 0.00000371441900, 176.74887556647292, 0.86684848328348, 0.00092150290222, 0.00000923371095, 0.00058186984740, 0.00000371439285, 176.74226068292296, 0.86023359973351, 0.00021897050410, 0.00000923383315, 0.00006307463211, 0.00000371441900, 15.41644503495542, 0.86684848328348, 0.00021896872020, 0.00000923371095, 0.00006307386636, 0.00000371439285, 15.40983015140546, 0.86023359973351, 0.02508891775093, 0.00040600577760, 0.00019102396618, -0.00003116510925, 0.00027614823193, 0.00019835235435, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.284, 0.042, -0.210832, -0.297970
  57,   53,   52,    0, 338.29007994609771, 0.00004562528370, -1.79587404614966, 0.00009724675001, 0.00115126573208, 0.00036478839670, 0.00093314311111, 0.00017822691991, 4366.72438741215683, 0.27374983677351, 1325.00097793209807, 0.58347272668555, 0.00099649594287, 0.00023241243552, 0.00063829972544, 0.00009983686282, 169.10341276504548, 21.49846949519663, 0.00099647937157, 0.00023241104889, 0.00063829749828, 0.00009983544987, 169.09679346484268, 21.49185019499381, 0.00045847641171, 0.00023241243552, 0.00023321261663, 0.00009983686282, 149.20798926893866, 21.49846949519663, 0.00045846725015, 0.00023241104889, 0.00023321258487, 0.00009983544987, 149.20136996873583, 21.49185019499381, 0.00089655183261, 0.00018088383447, 0.00017685031344, 0.00006530401879, 0.00001694651473, 0.00006536032015, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.158, 0.800, -0.211225, -0.295824
