Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J231040.40+025904.8,31,31,28,0,347.6683440232155,6.961938997e-05,2.98466629204701,0.00010383374796,0.00126204310642,0.00037172246366,0.00076170007368,0.00014949427442,2152.808529689497,0.41771475057581,8.3847776501239,0.62297729528894,0.00115611113126,0.00026003143638,0.00080584091638,0.00013800796964,23.68286605631526,27.00023198319881,0.00115606067455,0.00026002027785,0.00080584043956,0.00013800778706,23.67463448378804,26.99200041067158,0.00071498281608,0.00026003143638,0.00049585009405,0.00013800796964,5.96248144255884,27.00023198319881,0.00071495235666,0.00026002027785,0.000495849284,0.00013800778706,5.95424987003161,26.99200041067158,0.0019290184653,0.00022085066455,0.00014133828518,2.14173906e-05,3.121364716e-05,2.147234591e-05,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.143,0.648,0.15808,-0.515289,0
VLASS2SEBDR1 J231040.44+025901.0,32,31,29,0,347.6685187996791,7.752169143e-05,2.98362261621483,8.332753542e-05,0.00105354800138,0.00032909785652,0.00074487923794,0.00014857357144,2151.760396966527,0.46512838017939,2.12315297639242,0.49994491111959,0.00102632698998,0.00023001315617,0.00077489255702,0.00013755803057,40.62771286027734,33.46612268483631,0.00102628871828,0.00023000375987,0.00077488704115,0.00013755754142,40.61947507845505,33.45788490301402,0.00053004776471,0.00023001315617,0.00037940725656,0.00013755803057,90.6524591149426,33.46612268483631,0.00053004589382,0.00023000375987,0.00037939174708,0.00013755754142,90.6442213331203,33.45788490301402,0.0019290184653,0.00022085066455,0.00014133828518,2.14173906e-05,3.121364716e-05,2.147234591e-05,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.956,1.207,0.158255,-0.516333,0
VLASS2SEBDR1 J231038.15+035134.2,33,32,30,0,347.65896835182275,1.823552102e-05,3.85952062631826,1.820274841e-05,0.00277924923486,0.00023943799954,0.00267023622026,0.00013160429078,2209.799241897521,0.10941275909775,5257.445698637977,0.1092143399756,0.00092452579976,5.486285703e-05,0.00063300666163,2.59113254e-05,45.09186905441664,6.25377573505982,0.00092452268049,5.486188364e-05,0.00063299420928,2.591118799e-05,45.08185931176146,6.24376599240464,0.0,5.486285703e-05,0.0,2.59113254e-05,0.0,6.25377573505982,0.0,5.486188364e-05,0.0,2.591118799e-05,0.0,6.24376599240464,0.00261551161161,0.00021103275496,0.00013386516366,9.16991939e-06,4.465357051e-05,9.31468185e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.391,0.153,0.148704,0.359565,0
VLASS2SEBDR1 J231035.79+035134.2,34,33,31,0,347.6491321444458,3.094411873e-05,3.85950827286617,4.956414255e-05,0.0004185134318,0.00013813851922,0.00074925379179,0.00011066431599,2268.6824423378266,0.18566416537931,5257.362558348265,0.29737900257295,0.00067493997983,0.00012648137083,0.0004653338156,5.417020927e-05,25.2503793104741,17.9877486857899,0.0006749326979,0.00012647964577,0.00046532831231,5.416972295e-05,25.24103169667612,17.97840107199192,0.0,0.00012648137083,0.0,5.417020927e-05,0.0,17.9877486857899,0.0,0.00012647964577,0.0,5.416972295e-05,0.0,17.97840107199192,0.00031864104016,0.00013976367794,0.00013956789917,-1.368675021e-05,8.06034586e-06,-1.37504303e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.475,1.425,0.138868,0.359553,0
VLASS2SEBDR1 J231033.23+033554.3,35,34,32,0,347.638455424026,6.655859307e-05,3.59842055037876,6.839193966e-05,0.00135001756322,0.00030876448717,0.00100523453241,0.00013988270035,2332.3693626963263,0.39935056228987,3690.8410140362153,0.4103510322546,0.00118180339541,0.00021409892406,0.00063895166271,6.829548122e-05,44.05327591894604,12.24626468587052,0.00118180333602,0.00021409876829,0.00063894915815,6.82952598e-05,44.04523006210496,12.23821882902944,0.00075514683053,0.00021409892406,7.640094647e-05,6.829548122e-05,53.93332242029773,12.24626468587052,0.00075514659324,0.00021409876829,7.640066715e-05,6.82952598e-05,53.92527656345666,12.23821882902944,0.00125145717069,0.00020027532416,0.00014141766587,8.05982381e-06,7.684386219e-05,1.144213729e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.402,0.629,0.128191,0.098465,0
VLASS2SEBDR1 J231031.83+035330.9,36,35,33,0,347.63260583914945,5.413997836e-05,3.89193558175927,6.070400966e-05,0.00110925670985,0.00027312317371,0.00101776626571,0.00014364998195,2367.643217392508,0.32483913141686,5451.908455754653,0.36421553554166,0.00100153179961,0.00017898447482,0.00061188515024,6.820784721e-05,40.61864494307092,14.41993497999465,0.00100152454149,0.00017898114919,0.00061187387604,6.820736351e-05,40.61034064203415,14.41163067895787,0.00041932261852,0.00017898447482,0.0,6.820784721e-05,61.40813873385773,14.41993497999465,0.00041932220487,0.00017898114919,0.0,6.820736351e-05,61.39983443282095,14.41163067895787,0.00088191189708,0.00016559465539,0.00014726597874,1.004824935e-05,2.079266778e-05,1.016644728e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.459,0.519,0.122342,0.39198,0
VLASS2SEBDR1 J231019.97+035547.8,37,36,34,0,347.5832142161229,0.00012349588516,3.92996096255015,0.00012526194579,0.00217754409526,0.0005932612327,0.00073757116602,0.00015453813436,2663.3289007352632,0.74097471250527,5680.024104686663,0.75155050908532,0.00156464713745,0.00036201536878,0.00106095922708,0.00020130361078,135.77450040332778,28.46527193157924,0.00156461644334,0.0003620088682,0.00106094930408,0.00020130139376,135.76950037762498,28.46027190587643,0.00143625883135,0.00036201536878,0.00053108103409,0.00020130361078,132.25895812778722,28.46527193157924,0.00143623309258,0.0003620088682,0.00053107516593,0.00020130139376,132.25395810208445,28.46027190587643,0.00126246983475,0.00020808032448,0.00014855246991,-1.34039703e-06,3.625738827e-05,-1.232302e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.489,1.673,0.07295,0.430005,0
VLASS2SEBDR1 J231017.76+034321.8,38,37,35,0,347.5740110485524,1.157841451e-05,3.72272826018574,1.463455972e-05,0.00465396810565,0.00027489935667,0.00424275519686,0.00014565097119,2718.3257060602527,0.06947044424813,4436.644734095546,0.08780669478375,0.0009611581585,4.001261133e-05,0.00064168755565,1.816571095e-05,34.7758067101914,4.14255450883921,0.00096115500731,4.001232276e-05,0.00064168441347,1.816569346e-05,34.77166761229699,4.1384154109448,0.00027061836041,4.001261133e-05,0.00018306388109,1.816571095e-05,66.39732518449877,4.14255450883921,0.00027061832101,4.001232276e-05,0.00018306241118,1.816569346e-05,66.39318608660436,4.1384154109448,0.00495637678275,0.00023567482231,0.00014694077254,2.827749449e-05,9.488067735e-05,4.484616511e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.785,0.34,0.063747,0.222773,0
VLASS2SEBDR1 J231016.03+031934.6,39,38,36,0,347.566775011291,2.477554195e-05,3.3262930177708,2.870631677e-05,0.00226261516593,0.00026878142155,0.00202878902643,0.0001409763621,2761.506072059705,0.14865317939961,2058.035471459806,0.17223710954114,0.0009666297298,8.111740563e-05,0.00064871711863,3.732675867e-05,38.50924518465613,8.4863331551992,0.00096662542367,8.111700496e-05,0.00064871671431,3.73267535e-05,38.50596619631813,8.4830541668612,0.00033888110154,8.111740563e-05,0.0001073610261,3.732675867e-05,75.60142467178177,8.4863331551992,0.00033888060748,8.111700496e-05,0.00010736063741,3.73267535e-05,75.59814568344378,8.4830541668612,0.00235298199275,0.00020908868435,0.00014161219588,1.261242596e-05,4.782214819e-05,1.44951e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.415,0.476,0.056511,-0.173663,0
VLASS2SEBDR1 J231011.57+032046.2,40,39,37,0,347.54821007626043,6.99602748e-05,3.34617911097202,6.803640527e-05,0.00068723855209,0.00022375202092,0.00074945803753,0.00012934691781,2872.712584054449,0.41976155709439,2177.3459470581683,0.40821696135666,0.00094855993974,0.00021882312192,0.00054354632917,7.018198738e-05,45.98429660652285,15.57936782702494,0.00094855734179,0.00021882228672,0.00054354574139,7.018198717e-05,45.98208168668796,15.57715290719005,0.0,0.00021882312192,0.0,7.018198738e-05,0.0,15.57936782702494,0.0,0.00021882228672,0.0,7.018198717e-05,0.0,15.57715290719005,0.00054713788149,0.00014338756864,0.00014017190551,9.22274103e-06,1.251790036e-05,9.28974441e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.583,1.149,0.037946,-0.153777,1
VLASS2SEBDR1 J231006.44+032429.3,41,40,38,0,347.5268243795596,5.353947912e-05,3.40814658583421,6.15838197e-05,0.00087476220823,0.00023619361986,0.00088606346301,0.00013248804259,3000.814316282004,0.32123686148818,2549.146204593949,0.36950244378697,0.00094437922994,0.00017925480018,0.00058778544389,6.923380006e-05,39.58765871832056,15.58039865298197,0.00094437827951,0.00017925456468,0.00058778525637,6.923379927e-05,39.58667420462032,15.57941413928173,0.0,0.00017925480018,0.0,6.923380006e-05,0.0,15.58039865298197,0.0,0.00017925456468,0.0,6.923379927e-05,0.0,15.57941413928173,0.00072492101259,0.00015849944668,0.00013858692546,-8.91843865e-06,2.689792927e-05,-8.7624112e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,1.084,0.784,0.01656,-0.091809,0
VLASS2SEBDR1 J231004.78+034523.5,42,41,39,0,347.5199106644246,4.356826826e-05,3.75652864465288,3.955979048e-05,0.00044734183848,0.00014118478042,0.00074558145969,0.00010897604419,3042.2452292969706,0.26140960563577,4639.432598519766,0.23735636302383,0.00069306232289,0.00012628060917,0.00048676123441,5.707205147e-05,49.18746301551055,18.74934103496261,0.00069305960665,0.00012627950256,0.00048675825468,5.707197855e-05,49.18683098408289,18.74870900353494,0.0,0.00012628060917,0.0,5.707205147e-05,0.0,18.74934103496261,0.0,0.00012627950256,0.0,5.707197855e-05,0.0,18.74870900353494,0.00034514534895,0.00014142974239,0.00013283398584,3.69992586e-06,5.29463023e-06,3.73550802e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,3.518,3.835,0.009647,0.256573,0
VLASS2SEBDR1 J231002.84+031509.7,43,42,40,0,347.5118323229994,1.032855237e-05,3.25269736696289,1.067023688e-05,0.00622585903877,0.00027626499854,0.00523781534725,0.00013907620664,3090.606080227624,0.06197131393072,1616.4543931994451,0.06402082503032,0.00099530200009,3.164063519e-05,0.0006714872359,1.489199054e-05,43.53736915378042,3.29836770392287,0.0009952970708,3.164034134e-05,0.00067148430848,1.489199013e-05,43.53728016416281,3.29827871430526,0.00045375119315,3.164063519e-05,8.237662056e-05,1.489199054e-05,76.81983763398833,3.29836770392287,0.00045375096143,3.164034134e-05,8.237589553e-05,1.489199013e-05,76.81974864437072,3.29827871430526,0.00693977866197,0.00025742416403,0.00013783496979,3.9861452e-06,0.0001507877314,7.693449879e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.342,0.159,0.001568,-0.247258,0
VLASS2SEBDR1 J230959.87+030541.7,44,43,41,0,347.49947015219664,4.453542865e-05,3.09491538907509,4.660803633e-05,0.00043054689883,0.00014357844067,0.00071513480627,0.00010920256263,3164.669486191029,0.26721256709659,669.7785269089675,0.27964123032879,0.000714989574,0.00014112374449,0.00047345989217,5.593358298e-05,43.21159680875112,17.04766300982714,0.00071498055242,0.00014112057367,0.00047345402707,5.59334411e-05,43.21217960975326,17.04824581082928,0.0,0.00014112374449,0.0,5.593358298e-05,0.0,17.04766300982714,0.0,0.00014112057367,0.0,5.59334411e-05,0.0,17.04824581082928,0.00036214288639,0.00011533110698,0.00013396060967,1.537426215e-05,2.84740872e-06,1.537081516e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,2.823,3.622,-0.010794,-0.40504,0
VLASS2SEBDR1 J230955.10+025952.3,45,45,42,0,347.4795973605374,3.933163546e-05,2.99787566180062,5.889367658e-05,0.00096347129188,0.00024495155915,0.001000570863,0.00014176245121,3283.748878561809,0.23598977870507,87.56110583988736,0.35334849243621,0.00088191824663,0.00015026695736,0.00061392996381,7.232865509e-05,26.05397333091035,18.52092999157747,0.0008818925242,0.00015026198002,0.00061392421038,7.232826348e-05,26.05557728238601,18.52253394305313,0.0,0.00015026695736,0.0,7.232865509e-05,0.0,18.52092999157747,0.0,0.00015026198002,0.0,7.232826348e-05,0.0,18.52253394305313,0.00082009482935,0.00017595540089,0.00014669008669,7.08928337e-06,1.95878747e-05,7.38429344e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.771,1.014,-0.030667,-0.50208,0
VLASS2SEBDR1 J230954.24+031431.3,46,46,43,0,347.4760096803213,6.637620231e-05,3.24203311113465,4.329509139e-05,0.00075366881576,0.00022438643881,0.00082543910856,0.00013435995767,3305.1978294754226,0.39825714352446,1552.4732168732592,0.25976791597801,0.0008569431888,0.00016817825607,0.00059908362038,8.087965044e-05,65.10387492003338,21.39427416311863,0.00085694240387,0.00016817692835,0.00059907799234,8.087945511e-05,65.10581220616041,21.39621144924565,0.0,0.00016817825607,0.0,8.087965044e-05,0.0,21.39427416311863,0.0,0.00016817692835,0.0,8.087945511e-05,0.0,21.39621144924565,0.00065074978136,0.00015296959937,0.00014098676911,7.9696213e-07,1.674364285e-05,8.9780275e-07,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.671,1.567,-0.034254,-0.257923,0
VLASS2SEBDR1 J230951.59+032426.3,47,47,44,0,347.46494061231533,4.911326976e-05,3.40732265289688,8.246151319e-05,0.00077839507769,0.00025059794714,0.00075172892832,0.00013816352528,3371.460431290525,0.29467952650363,2544.208292943244,0.49476843282056,0.00092300691364,0.00020454036902,0.000630774403,9.61533158e-05,20.85114859262081,23.17227769207543,0.00092300621576,0.0002045402277,0.00063077385893,9.61532266e-05,20.85384240922997,23.17497150868458,0.0,0.00020454036902,0.0,9.61533158e-05,0.0,23.17227769207543,0.0,0.0002045402277,0.0,9.61532266e-05,0.0,23.17497150868458,0.0006348954238,0.00015270789758,0.00014074557112,6.90191155e-06,1.407470427e-05,6.8948907e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.069,0.495,-0.045324,-0.092633,0
VLASS2SEBDR1 J230950.40+034324.9,48,48,45,0,347.4600043032928,8.346185752e-05,3.72358278835448,5.088770764e-05,0.00073439575554,0.00023610780503,0.00069786755832,0.00012863391042,3400.92240240247,0.50077095365126,4441.766959648557,0.30532391936145,0.0009365956101,0.00020916379292,0.00063175399881,9.61122034e-05,67.3381385882603,22.61480643592545,0.00093659310813,0.00020916216981,0.00063175063233,9.611218031e-05,67.34140272071272,22.61807056837786,0.0,0.00020916379292,0.0,9.61122034e-05,0.0,22.61480643592545,0.0,0.00020916216981,0.0,9.611218031e-05,0.0,22.61807056837786,0.00054726875454,0.00014190290364,0.00013078698248,-2.502343705e-05,2.556727304e-05,-2.496050365e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.823,1.107,-0.05026,0.223627,0
VLASS2SEBDR1 J230949.68+031024.7,49,49,46,0,347.4570066348051,1.695074016e-05,3.17354372605214,2.446728159e-05,0.00219706547005,0.00022199878185,0.00226736219787,0.00012632679839,3419.054961768547,0.10170439681418,1141.54758133548,0.14680130738808,0.00092704766476,6.50995546e-05,0.00058771498217,2.598005017e-05,30.50705801654983,5.98597730817179,0.00092703853949,6.509854509e-05,0.00058771097685,2.598002023e-05,30.51000649379897,5.98892578542093,0.0,6.50995546e-05,0.0,2.598005017e-05,0.0,5.98597730817179,0.0,6.509854509e-05,0.0,2.598002023e-05,0.0,5.98892578542093,0.00205508148749,0.00019543016694,0.00013236151426,-2.36964092e-06,6.33297168e-05,9.4137988e-07,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.027,0.144,-0.053258,-0.326412,0
VLASS2SEBDR1 J230936.84+033101.5,50,50,47,0,347.40348208789004,5.002091646e-05,3.51709275141037,8.454005857e-05,0.00071117089193,0.00022367737654,0.00075207194413,0.00012633698028,3739.485245384096,0.30012497560521,3202.858464348953,0.50724033087596,0.00097586828032,0.00022113985359,0.00054483330624,6.784690509e-05,27.21795541911181,14.6533004642405,0.00097586767146,0.0002211397897,0.00054483267912,6.784680426e-05,27.22450625104975,14.65985129617844,0.0,0.00022113985359,0.0,6.784690509e-05,0.0,14.6533004642405,0.0,0.0002211397897,0.0,6.784680426e-05,0.0,14.65985129617844,0.00047069795408,0.00015348282541,0.0001364947384,-8.52409994e-06,2.320898056e-05,-8.34797993e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.239,1.807,-0.106782,0.017137,0
VLASS2SEBDR1 J230932.68+035043.7,51,51,48,0,347.3861625863814,2.323006981e-05,3.84548822119975,2.492853995e-05,0.00252383937285,0.00028227730684,0.00234709686609,0.0001521801423,3842.932301154413,0.13938009257456,5173.2314576814015,0.14956852010426,0.00093275236784,7.207450337e-05,0.0006482055486,3.526560916e-05,41.69634568897953,8.51772609865218,0.00093273591078,7.207308003e-05,0.00064820368354,3.526558195e-05,41.70466901607114,8.52604942574379,0.0,7.207450337e-05,0.0,3.526560916e-05,0.0,8.51772609865218,0.0,7.207308003e-05,0.0,3.526558195e-05,0.0,8.52604942574379,0.00228625387652,0.00020748435017,0.00015332600742,-3.4302077e-06,3.824582745e-05,-3.90856349e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.743,0.288,-0.124102,0.345532,0
VLASS2SEBDR1 J230922.91+032843.8,52,52,49,0,347.3454709242782,9.40755655e-06,3.47884252964678,1.313751136e-05,0.0054182144719,0.00026532231049,0.00480597162596,0.00013745050684,4086.93594092476,0.05644510599955,2973.4074050089,0.07882506337527,0.00099440185041,3.505842465e-05,0.00063746211527,1.478952394e-05,31.24719571946291,3.18139431930773,0.00099440116414,3.505842389e-05,0.00063745988501,1.478946223e-05,31.25719558208611,3.19139418193093,0.00035888840821,3.505842465e-05,0.00019379512437,1.478952394e-05,23.20805442871423,3.18139431930773,0.00035888829527,3.505842389e-05,0.00019379437364,1.478946223e-05,23.21805429133743,3.19139418193093,0.00548787677711,0.0002458226073,0.00013874287833,-9.70753536e-06,0.0001071181905,1.601607801e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.029,0.196,-0.164793,-0.021113,0
VLASS2SEBDR1 J230921.34+033044.8,53,53,50,0,347.33891533519613,5.577077417e-05,3.51245668335656,7.096966347e-05,0.00209703837679,0.00041504657592,0.00115443972574,0.00015620443269,4126.160049321533,0.33462315090436,3175.0993511927545,0.42581797341705,0.0012161553929,0.00018777798961,0.00083982246019,9.958090115e-05,32.52570540339794,18.35540388193184,0.00121615344542,0.00018777786592,0.00083982004348,9.95805207e-05,32.53620341135225,18.36590188988615,0.00078543320313,0.00018777798961,0.00058188812492,9.958090115e-05,32.20027085022618,18.35540388193184,0.00078543196455,0.00018777786592,0.00058188643634,9.95805207e-05,32.21076885818049,18.36590188988615,0.00200218246543,0.00023794684049,0.00014711584663,6.0450742e-07,4.966251072e-05,1.89379568e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.659,0.494,-0.171349,0.012501,0
VLASS2SEBDR1 J230921.21+035711.3,54,54,51,0,347.33839548138144,7.26361093e-06,3.95316482314594,9.7093819e-06,0.00699777126441,0.00026273323868,0.00627089382892,0.00013741618843,4128.756905520707,0.04358146965676,5819.32035621364,0.05825446948467,0.000977230228,2.612026932e-05,0.00064207894592,1.15351852e-05,32.59887854817761,2.54978791399202,0.00097719676167,2.61194259e-05,0.0006420779714,1.153514513e-05,32.6107279565707,2.56163732238511,0.00030463157808,2.612026932e-05,0.00021342924247,1.15351852e-05,31.46298922946846,2.54978791399202,0.00030462106252,2.61194259e-05,0.00021342897677,1.153514513e-05,31.47483863786155,2.56163732238511,0.00706014710284,0.00023487821205,0.00013846049842,-1.358530335e-05,0.00011257977167,1.091609465e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.588,0.104,-0.171869,0.453209,0
VLASS2SEBDR1 J230919.31+031616.2,55,55,52,0,347.33044511707686,2.11845991e-06,3.27118721829685,2.81279842e-06,0.02294866547203,0.00026853958598,0.0227312710664,0.00014939293925,4177.154447784098,0.01271069718131,1727.4957241165075,0.0168766560611,0.0009367750931,7.64714759e-06,0.00060595931634,3.20621051e-06,33.39057584854795,0.72692281571224,0.00093677388168,7.64708788e-06,0.00060595229591,3.20619424e-06,33.40083700503861,0.7371839722029,0.00013232131488,7.64714759e-06,0.0,3.20621051e-06,52.42003491058858,0.72692281571224,0.00013232131474,7.64708788e-06,0.0,3.20619424e-06,52.43029606707923,0.7371839722029,0.02323694790316,0.00030242888114,0.00015439635899,3.395650856e-05,8.413210162e-05,4.001701382e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.109,0.051,-0.179819,-0.228769,0
VLASS2SEBDR1 J230918.88+032449.1,56,56,53,0,347.3286530984371,1.998997869e-05,3.41364162004384,2.26808217e-05,0.00288059698996,0.00028576872261,0.00258743007967,0.00015146886193,4187.731030748065,0.11993927127641,2582.220735070626,0.13608477625011,0.00092145555784,6.231674854e-05,0.00067933133472,3.442395262e-05,38.16501056928598,8.98391517539999,0.00092145528352,6.231671782e-05,0.00067932736584,3.442375821e-05,38.17582467316564,8.99472927927964,0.0,6.231674854e-05,0.0,3.442395262e-05,0.0,8.98391517539999,0.0,6.231671782e-05,0.0,3.442375821e-05,0.0,8.99472927927964,0.00301357437712,0.00023070999573,0.00015035734395,2.524687625e-05,7.298467244e-05,3.096766159e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.071,0.298,-0.181611,-0.086314,0
VLASS2SEBDR1 J230918.93+033708.0,57,57,54,0,347.328876899367,5.091641393e-05,3.61890460175263,4.48659496e-05,0.00043993445021,0.00014564840885,0.00071166021246,0.0001075655544,4186.151485404424,0.30549695978496,3813.7976344469134,0.26919511603658,0.00074647669466,0.0001508926236,0.00046563072624,5.262485868e-05,49.61179666126309,14.97893095692139,0.00074647144043,0.00015089202238,0.00046563067589,5.262469226e-05,49.62324605318619,14.99038034884449,0.0,0.0001508926236,0.0,5.262485868e-05,0.0,14.97893095692139,0.0,0.00015089202238,0.0,5.262469226e-05,0.0,14.99038034884449,0.00032232312866,0.00011666276672,0.00013168949226,-7.6493421e-07,9.7599218e-07,-7.6414977e-07,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.722,0.94,-0.181387,0.118949,0
VLASS2SEBDR1 J230913.17+025945.7,58,58,55,0,347.30486543585226,7.16647837e-06,2.99602902961317,9.8537246e-06,0.00699181108575,0.00026571989827,0.00667403235772,0.00014322165534,4330.70512550396,0.04299859396694,76.61340721847044,0.05912006122541,0.00098278299669,2.68547609e-05,0.00059938078739,1.010136172e-05,32.89910982331443,2.16359556931463,0.00098276846277,2.685375561e-05,0.00059936262907,1.010128448e-05,32.90984602899026,2.17433177499046,0.00032206664491,2.68547609e-05,0.0,1.010136172e-05,33.74941627055304,2.16359556931463,0.00032206208324,2.685375561e-05,0.0,1.010128448e-05,33.76015247622887,2.17433177499046,0.00671012168775,0.0002513935295,0.00014819625358,9.68704262e-06,0.00010858594032,1.460141175e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.161,0.138,-0.205399,-0.503927,0
VLASS2SEBDR1 J230912.83+034401.7,59,59,56,0,347.3034553680587,2.387113279e-05,3.73381975142267,2.095649345e-05,0.00526112275062,0.00038535130991,0.00322818790265,0.00015608290465,4338.2160712662735,0.14322586827624,4503.316612683791,0.12573791248995,0.00118857524341,6.780000781e-05,0.00077097248519,3.159576547e-05,50.79416934676413,5.71935612365916,0.0011885580989,6.779934507e-05,0.00077097218148,3.159560608e-05,50.80763738367025,5.73282416056528,0.00080271558389,6.780000781e-05,0.00036592409849,3.159576547e-05,68.27230221844283,5.71935612365916,0.00080270611741,6.779934507e-05,0.00036592299142,3.159560608e-05,68.28577025534895,5.73282416056528,0.00552985230582,0.00031469900948,0.00014922802802,4.47999537e-06,0.000148372681,2.102392136e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.096,0.226,-0.206809,0.233864,0
VLASS2SEBDR1 J230909.54+031449.9,60,60,57,0,347.2897390302284,2.914852276e-05,3.24720609461107,3.008794857e-05,0.00324863046238,0.00034490715689,0.00225941735548,0.00015235252899,4421.02301132032,0.17488984560085,1583.6622629070791,0.18052593491104,0.00111492664408,8.974180898e-05,0.00072511098375,4.096022874e-05,43.60056884952807,7.91972447789357,0.00111492647975,8.974114789e-05,0.00072509868315,4.095982956e-05,43.61306069737532,7.93221632574082,0.00065429762249,8.974180898e-05,0.00033450918825,4.096022874e-05,61.38092817720499,7.91972447789357,0.00065429710162,8.974114789e-05,0.00033450373069,4.095982956e-05,61.39342002505224,7.93221632574082,0.00329818065005,0.00025009544705,0.00014743104111,2.420006604e-05,3.974607898e-05,2.472802407e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.957,0.271,-0.220525,-0.25275,0
VLASS2SEBDR1 J230901.93+035734.0,61,61,58,0,347.25804676592327,1.610998646e-05,3.95945916930985,1.87578473e-05,0.00442053794277,0.00039048015549,0.00446300622871,0.00022290558132,4609.687371027228,0.09665898349466,5857.193892721311,0.11254346641899,0.00087806381495,5.163770199e-05,0.00063427734673,2.69045217e-05,37.34311585585998,7.1706533520305,0.00087802793797,5.163583352e-05,0.00063427674577,2.690437033e-05,37.36053249663635,7.18806999280688,0.0,5.163770199e-05,0.0,2.69045217e-05,0.0,7.1706533520305,0.0,5.163583352e-05,0.0,2.690437033e-05,0.0,7.18806999280688,0.01526226273682,0.00063309867463,0.00022789767536,5.322692596e-05,0.00045159840374,0.0011922523845,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.048,0.175,-0.252217,0.459503,0
VLASS2SEBDR1 J230859.87+035749.7,62,62,59,0,347.24946957889,1.0753315e-05,3.96381404159111,1.19036865e-05,0.01897559553227,0.00091258194388,0.01481678829839,0.0004419276607,4661.018927476575,0.06451922345361,5883.336308408979,0.07141977943428,0.00096240865173,3.205632991e-05,0.00074823846034,1.998388702e-05,38.333024212256,5.45375501556799,0.00096236821449,3.205517388e-05,0.00074823765993,1.998374668e-05,38.35105291932828,5.47178372264027,0.00045334345618,3.205632991e-05,0.00022729949459,1.998388702e-05,108.84500147046006,5.45375501556799,0.00045334281683,3.205517388e-05,0.00022729002158,1.998374668e-05,108.86303017753234,5.47178372264027,0.02437919840215,0.00107995272024,0.00042513708468,0.00011327819811,0.00106326304376,0.0004996524076,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.903,0.057,-0.260795,0.463858,0
