# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T22:22:57.455182
# ImageFile=./VLASS2.1.se.T08t09.J054220-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:20.35846 -10.30.00.2508"
# RestoringBeam="3.21arcsec 2.02arcsec 11.08deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054220-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 85.79970716187601, 0.00012476863272, -10.50327126508654, 0.00015396217505, 0.00343276926590, 0.00077625577356, 0.00075862841493, 0.00014230563531, 1832.32395020821491, 0.74860661495654, 3080.35714198180722, 0.92377312303417, 0.00203700282339, 0.00042761100213, 0.00111476797570, 0.00018685866010, 143.84049796618913, 19.34967768116880, 0.00203699821292, 0.00042761065288, 0.00111476291766, 0.00018685754196, 143.87966845174083, 19.38884816672051, 0.00190546842984, 0.00042761100213, 0.00080527499455, 0.00018685866010, 139.21728082145364, 19.34967768116880, 0.00190546310778, 0.00042761065288, 0.00080527176732, 0.00018685754196, 139.25645130700536, 19.38884816672051, 0.00137750645350, 0.00023965926030, 0.00015036846162, 0.00000264202754, 0.00006610304990, 0.00000341371424, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.923, 0.749, 0.214880, -0.003202
  30,   28,   29,    0, 85.77786714378544, 0.00000206767844, -10.82479560642150, 0.00000468760877, 0.01446015980792, 0.00026000535754, 0.01456711729903, 0.00014559604179, 1962.37035506643019, 0.01240599232676, 1151.30547779705148, 0.02812520558883, 0.00088974427363, 0.00001121972758, 0.00055988815953, 0.00000443543352, 11.20231934048666, 1.02648993506422, 0.00088972714613, 0.00001121954348, 0.00055988687624, 0.00000443541075, 11.23857377294661, 1.06274436752417, 0.00000000000000, 0.00001121972758, 0.00000000000000, 0.00000443543352, 0.00000000000000, 1.02648993506422, 0.00000000000000, 0.00001121954348, 0.00000000000000, 0.00000443541075, 0.00000000000000, 1.06274436752417, 0.01496876777456, 0.00026418080791, 0.00015179924958, 0.00000032592081, 0.00017581900465, 0.00012865119788, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.003, 0.074, 0.193040, -0.324726
  31,   29,   30,    0, 85.77666122170471, 0.00003755218873, -10.55251886140555, 0.00006462576475, 0.00083665319326, 0.00024458089249, 0.00086038869432, 0.00014189352864, 1968.46262045735534, 0.22531182835209, 2784.95960170660510, 0.38775447466290, 0.00080480985696, 0.00015321627203, 0.00060634203907, 0.00008662472390, 8.04761069602960, 26.73686469233228, 0.00080480910155, 0.00015321586648, 0.00060633906898, 0.00008662444758, 8.08274228421607, 26.77199628051875, 0.00000000000000, 0.00015321627203, 0.00000000000000, 0.00008662472390, 0.00000000000000, 26.73686469233228, 0.00000000000000, 0.00015321586648, 0.00000000000000, 0.00008662444758, 0.00000000000000, 26.77199628051875, 0.00065666778249, 0.00016660485822, 0.00014506744628, 0.00000084603249, 0.00001441590939, 0.00000092190896, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.349, 0.940, 0.191834, -0.052449
  32,   30,   31,    0, 85.76467752738104, 0.00004954315444, -10.98241225423329, 0.00010160790282, 0.00103207360745, 0.00032955103915, 0.00075268711466, 0.00015072989277, 2040.66099017853048, 0.29725734024490, 205.67559943604400, 0.60962590184316, 0.00101281388700, 0.00024010720161, 0.00067942520199, 0.00011493066803, 5.42062989812769, 24.88897795416500, 0.00101277578443, 0.00024009761973, 0.00067942345569, 0.00011493063541, 5.45489372324354, 24.92324177928086, 0.00050320935742, 0.00024010720161, 0.00034831309921, 0.00011493066803, 162.75459504598504, 24.88897795416500, 0.00050319656446, 0.00024009761973, 0.00034830795500, 0.00011493063541, 162.78885887110090, 24.92324177928086, 0.00066906653766, 0.00017084538917, 0.00014607922640, -0.00000277585127, 0.00002460843461, -0.00000265098015, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.367, 1.134, 0.179851, -0.482343
  33,   31,   32,    0, 85.75874171619725, 0.00002937394131, -10.49682563637421, 0.00005438442402, 0.00170605059433, 0.00032890930357, 0.00136135173310, 0.00016068471239, 2073.97545662062612, 0.17624279749014, 3119.18033688946616, 0.32630657893891, 0.00093838667314, 0.00012862944125, 0.00067019211699, 0.00006811600771, 6.29854821157606, 16.77782546510574, 0.00093838663800, 0.00012862939907, 0.00067018915608, 0.00006811572654, 6.33023190185300, 16.80950915538268, 0.00039178394789, 0.00012862944125, 0.00025184043840, 0.00006811600771, 127.18114452236611, 16.77782546510574, 0.00039178280951, 0.00012862939907, 0.00025184004808, 0.00006811572654, 127.21282821264305, 16.80950915538268, 0.00147551196502, 0.00021048143357, 0.00015655867173, -0.00001358353438, 0.00010172385373, -0.00000685834448, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 1.137, 1.239, 0.173915, 0.003244
  34,   33,   33,    0, 85.73242450029950, 0.00001039170759, -10.65955917715726, 0.00002509844904, 0.00279178825708, 0.00024994288833, 0.00276186310326, 0.00013663238838, 2229.69737427822020, 0.06235001130661, 2142.85982208297855, 0.15059012518805, 0.00093470901346, 0.00006059847170, 0.00054270600390, 0.00002048719064, 13.54380023983681, 4.58712375122676, 0.00093470392234, 0.00006059820284, 0.00054270511726, 0.00002048713650, 13.57110168079853, 4.61442519218847, 0.00000000000000, 0.00006059847170, 0.00000000000000, 0.00002048719064, 0.00000000000000, 4.58712375122676, 0.00000000000000, 0.00006059820284, 0.00000000000000, 0.00002048713650, 0.00000000000000, 4.61442519218847, 0.00292609257094, 0.00023593217171, 0.00014393619495, 0.00000590235322, 0.00006448767817, 0.00001098137000, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.619, 0.234, 0.147598, -0.159490
  35,   34,   34,    0, 85.72661205451175, 0.00001204874843, -10.70974962913345, 0.00002561172017, 0.00321660770912, 0.00028669396538, 0.00291688643291, 0.00014938435046, 2264.10829329329772, 0.07229224965485, 1841.73448644669338, 0.15366930497041, 0.00095838187454, 0.00006247064638, 0.00057743331011, 0.00002323462088, 16.28202499052420, 5.09219773516646, 0.00095837343900, 0.00006247018038, 0.00057743281775, 0.00002323456987, 16.30837341126578, 5.11854615590804, 0.00037507939784, 0.00006247064638, 0.00000000000000, 0.00002323462088, 35.18341376807646, 5.09219773516646, 0.00037507577951, 0.00006247018038, 0.00000000000000, 0.00002323456987, 35.20976218881804, 5.11854615590804, 0.00308650764483, 0.00025554772874, 0.00015314358461, -0.00001237168544, 0.00005270296606, -0.00001047248134, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.505, 0.315, 0.141785, -0.209680
  36,   35,   35,    0, 85.72593745292366, 0.00004079492300, -10.78380039318083, 0.00006805462445, 0.00084816113202, 0.00024254784447, 0.00092188458050, 0.00014091418466, 2268.28942986898346, 0.24476877405417, 1397.43588686403450, 0.40832276884939, 0.00088128659427, 0.00017657388923, 0.00052390060829, 0.00006109362655, 26.55676114816583, 14.58709642810706, 0.00088127320815, 0.00017657131215, 0.00052390060757, 0.00006109359016, 26.58316353671655, 14.61349881665779, 0.00000000000000, 0.00017657388923, 0.00000000000000, 0.00006109362655, 0.00000000000000, 14.58709642810706, 0.00000000000000, 0.00017657131215, 0.00000000000000, 0.00006109359016, 0.00000000000000, 14.61349881665779, 0.00059203865983, 0.00016400427170, 0.00015146550140, -0.00000982045094, 0.00003726716750, -0.00000943420400, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.388, 1.020, 0.141111, -0.283731
  37,   36,   36,    0, 85.71161262472000, 0.00013082809189, -10.69123208889786, 0.00006048475242, 0.01128449719356, 0.00123787226745, 0.00130137482078, 0.00012855517422, 2352.49134605970221, 0.78496674520730, 1952.87680749227093, 0.36290638269412, 0.00292220428459, 0.00031067031863, 0.00148912220075, 0.00013668330512, 98.23012455059065, 10.02273864999196, 0.00292220019533, 0.00031066823212, 0.00148911247361, 0.00013668313901, 98.25364529389765, 10.04625939329896, 0.00286742003211, 0.00031067031863, 0.00119241259374, 0.00013668330512, 98.42969570350508, 10.02273864999196, 0.00286741607973, 0.00031066823212, 0.00119240477971, 0.00013668313901, 98.45321644681208, 10.04625939329896, 0.00772565672474, 0.00039578877307, 0.00016279272677, 0.00000488205433, 0.00014942105918, 0.00001089484795, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.258, 0.880, 0.126786, -0.191162
  38,   37,   37,    0, 85.70551262027281, 0.00005391813764, -10.11731390977790, 0.00007383842760, 0.00199006117710, 0.00044817268726, 0.00111125650203, 0.00017135032571, 2387.14607457434613, 0.32350811261611, 5396.38057580237728, 0.44302069306407, 0.00106774299742, 0.00017931219150, 0.00084169288797, 0.00011916584848, 160.88703022280529, 30.28199828932760, 0.00106771690671, 0.00017931019327, 0.00084169286660, 0.00011916426151, 160.90823067232282, 30.30319873884511, 0.00077335225876, 0.00017931219150, 0.00037095662670, 0.00011916584848, 128.33182008678904, 30.28199828932760, 0.00077333938021, 0.00017931019327, 0.00037095373015, 0.00011916426151, 128.35302053630653, 30.30319873884511, 0.00158674912415, 0.00020221259477, 0.00015926320339, -0.00000038049998, 0.00002928896356, 0.00000004789787, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.503, 0.509, 0.120686, 0.382756
  39,   38,   38,    0, 85.65694322304698, 0.00006974437891, -10.65154604085067, 0.00009769341615, 0.00135743574839, 0.00041758468124, 0.00082553020329, 0.00016931276482, 2674.75778730112506, 0.41846594207951, 2191.09397620607660, 0.58615845641417, 0.00105998338680, 0.00024438373690, 0.00077847874679, 0.00014203225637, 155.48917542055617, 32.08157451204315, 0.00105998148764, 0.00024438271136, 0.00077847682511, 0.00014203224733, 155.50250502524364, 32.09490411673062, 0.00077405293865, 0.00024438373690, 0.00013275402464, 0.00014203225637, 129.75842187176895, 32.08157451204315, 0.00077405272633, 0.00024438271136, 0.00013275349549, 0.00014203224733, 129.77175147645642, 32.09490411673062, 0.00084314146605, 0.00018281889286, 0.00015918545250, -0.00000204335470, 0.00003064557677, -0.00000184662088, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.261, 1.354, 0.072116, -0.151476
  40,   39,   39,    0, 85.65489106353270, 0.00001853184161, -10.51710481735993, 0.00003168120334, 0.00313779189866, 0.00033770836419, 0.00239880235087, 0.00015948507612, 2686.67739024816774, 0.11119096387707, 2997.74297586036255, 0.19008721481570, 0.00098788545430, 0.00007801836953, 0.00066447870537, 0.00003719135119, 19.43027294684602, 8.26961868707815, 0.00098788522541, 0.00007801836101, 0.00066447834965, 0.00003719132674, 19.44306158833845, 8.28240732857058, 0.00048038025569, 0.00007801836953, 0.00027180508932, 0.00003719135119, 50.34044925844250, 8.26961868707815, 0.00048037995678, 0.00007801836101, 0.00027180504998, 0.00003719132674, 50.35323789993492, 8.28240732857058, 0.00301113431439, 0.00025730493554, 0.00015556729340, 0.00002222658986, 0.00008095829253, 0.00002624036279, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.814, 0.237, 0.070064, -0.017035
  41,   40,   40,    0, 85.65209451284686, 0.00003029390850, -10.89263909829370, 0.00008066795302, 0.00201661180773, 0.00038380276748, 0.00123171827297, 0.00015274621331, 2703.66617236862157, 0.18176330263339, 744.55937342766663, 0.48399636812870, 0.00122738134282, 0.00019193565673, 0.00066942132160, 0.00006583267943, 171.22093008213363, 11.33012216692671, 0.00122735464280, 0.00019193102836, 0.00066941972550, 0.00006583267788, 171.23364179477232, 11.34283387956540, 0.00089319129855, 0.00019193565673, 0.00020965427825, 0.00006583267943, 159.20499390495456, 11.33012216692671, 0.00089317523772, 0.00019193102836, 0.00020965298748, 0.00006583267788, 159.21770561759325, 11.34283387956540, 0.00167447621437, 0.00024234770494, 0.00015061393788, -0.00001043518660, 0.00007543688116, -0.00000699566453, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.309, 0.450, 0.067268, -0.392569
  42,   41,   41,    0, 85.64640451847694, 0.00002846037372, -10.63822616052664, 0.00003356288856, 0.00870807389988, 0.00065515946744, 0.00287019681099, 0.00016751506595, 2736.88458086021956, 0.17076214566532, 2271.02621364033803, 0.20137674715234, 0.00134799139502, 0.00008220646454, 0.00112949020038, 0.00006308818111, 25.39842201071152, 15.18081616793308, 0.00134798672827, 0.00008220618583, 0.00112949019668, 0.00006308817638, 25.40978962164425, 15.19218377886581, 0.00105822254000, 0.00008220646454, 0.00092746040243, 0.00006308818111, 56.68908272254178, 15.18081616793308, 0.00105821996341, 0.00008220618583, 0.00092745944674, 0.00006308817638, 56.70045033347451, 15.19218377886581, 0.02414628717812, 0.00049528763088, 0.00015885289758, -0.00000749235960, 0.00017379729252, 0.00000092170058, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.547, 0.301, 0.061578, -0.138157
  43,   41,   41,    0, 85.64694868346211, 0.00000302108775, -10.63747174646167, 0.00000659145258, 0.01548333245530, 0.00031791816012, 0.01289920507808, 0.00015555051284, 2733.67480417580282, 0.01812651494686, 2275.55205360052560, 0.03954860240345, 0.00103400996827, 0.00001619503194, 0.00058255363336, 0.00000540873660, 17.61047800945628, 1.09067993520671, 0.00103400645102, 0.00001619498460, 0.00058255360892, 0.00000540873378, 17.62194526829032, 1.10214719404075, 0.00053809478488, 0.00001619503194, 0.00007866525515, 0.00000540873660, 28.89719878974945, 1.09067993520671, 0.00053809294578, 0.00001619498460, 0.00007866525313, 0.00000540873378, 28.90866604858349, 1.10214719404075, 0.02414628717812, 0.00049528763088, 0.00015885289758, -0.00000749235960, 0.00017379729252, 0.00000092170058, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.234, 0.111, 0.062122, -0.137402
  44,   42,   42,    0, 85.64231856683861, 0.00002470531474, -10.50514304518237, 0.00004786125316, 0.00194062280565, 0.00031941899611, 0.00153408629310, 0.00015470186103, 2760.83191372704050, 0.14823180931378, 3069.52865147171042, 0.28716752135226, 0.00095626704517, 0.00011332015838, 0.00066385009031, 0.00005696833577, 173.07395100747141, 13.41130005512384, 0.00095626704470, 0.00011332015275, 0.00066384976492, 0.00005696831065, 173.08443302446648, 13.42178207211890, 0.00051830858739, 0.00011332015838, 0.00000000000000, 0.00005696833577, 136.43774387467687, 13.41130005512384, 0.00051830848921, 0.00011332015275, 0.00000000000000, 0.00005696831065, 136.44822589167194, 13.42178207211890, 0.00192147224714, 0.00022887027331, 0.00015104441263, -0.00000619162029, 0.00008520841220, -0.00000067569238, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.639, 0.468, 0.057492, -0.005073
  45,   43,   43,    0, 85.64146832603261, 0.00000897191189, -10.64283867438507, 0.00002624000502, 0.00251140418392, 0.00024257435342, 0.00266684863057, 0.00013834364528, 2765.99772406280044, 0.05383143915736, 2243.35668660168540, 0.15743954367172, 0.00090279970076, 0.00006199714841, 0.00052346307032, 0.00002051291773, 4.94886651223791, 4.77296259114714, 0.00090279672731, 0.00006199694457, 0.00052346292209, 0.00002051291180, 4.95932735306070, 4.78342343196994, 0.00000000000000, 0.00006199714841, 0.00000000000000, 0.00002051291773, 0.00000000000000, 4.77296259114714, 0.00000000000000, 0.00006199694457, 0.00000000000000, 0.00002051291180, 0.00000000000000, 4.78342343196994, 0.00253406870501, 0.00022735522247, 0.00014847335115, 0.00001838288154, 0.00005458382293, 0.00001960153168, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.055, 0.262, 0.056641, -0.142769
  46,   44,   44,    0, 85.63720188060741, 0.00002335096513, -10.64576583722418, 0.00004823616434, 0.00453587831808, 0.00046067411612, 0.00211400856396, 0.00015220855288, 2791.15899050758208, 0.14010572777536, 2225.79812717169807, 0.28941605372813, 0.00136186179183, 0.00011679805916, 0.00079064376566, 0.00004779064472, 14.77536530919610, 7.37822570767957, 0.00136185687176, 0.00011679765295, 0.00079064374658, 0.00004779063712, 14.78504082914019, 7.38790122762366, 0.00103015756633, 0.00011679805916, 0.00055294571535, 0.00004779064472, 17.12735622026950, 7.37822570767957, 0.00103015382590, 0.00011679765295, 0.00055294571205, 0.00004779063712, 17.13703174021359, 7.38790122762366, 0.01357242531328, 0.00033867151013, 0.00014676740102, 0.00001279235494, 0.00009196036262, 0.00001451948265, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.022, 0.248, 0.052375, -0.145696
  47,   44,   44,    0, 85.63641160365538, 0.00000612928787, -10.64609850036234, 0.00001227989309, 0.00924102857503, 0.00033019356340, 0.00668134603288, 0.00014815580213, 2795.81936928443065, 0.03677571125497, 2223.80292527768688, 0.07367911998120, 0.00108953288946, 0.00003029138925, 0.00063705252006, 0.00001126693502, 18.70340595810481, 2.16799226729623, 0.00108952892429, 0.00003029128839, 0.00063705251992, 0.00001126693153, 18.71293578285857, 2.17752209204998, 0.00064107258110, 0.00003029138925, 0.00026293010114, 0.00001126693502, 29.56446376666654, 2.16799226729623, 0.00064107032433, 0.00003029128839, 0.00026293006977, 0.00001126693153, 29.57399359142029, 2.17752209204998, 0.01357242531328, 0.00033867151013, 0.00014676740102, 0.00001279235494, 0.00009196036262, 0.00001451948265, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.079, 0.080, 0.051585, -0.146029
  48,   45,   45,    0, 85.62841124620277, 0.00007750969029, -10.50271299142696, 0.00005280056492, 0.00478611797575, 0.00068804978500, 0.00138664288629, 0.00015839737518, 2842.87514195691165, 0.46505801378427, 3084.12216201189131, 0.31680338569788, 0.00150783375917, 0.00018315237065, 0.00114874354693, 0.00012340441797, 83.54744047473250, 20.73767392106422, 0.00150783333684, 0.00018315236195, 0.00114874354608, 0.00012340438920, 83.55538506208859, 20.74561850842031, 0.00138847977711, 0.00018315237065, 0.00074329824976, 0.00012340441797, 89.33637104580259, 20.73767392106422, 0.00138847938818, 0.00018315236195, 0.00074329824922, 0.00012340438920, 89.34431563315869, 20.74561850842031, 0.00369412358154, 0.00027837223459, 0.00015386956511, 0.00001980223533, 0.00011494372302, 0.00002214658707, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.492, 0.737, 0.043584, -0.002643
  49,   46,   46,    0, 85.59780758523850, 0.00002198312771, -10.43442711506494, 0.00004180664971, 0.00162635453397, 0.00027911530556, 0.00157494452979, 0.00015488970360, 3023.40386650029177, 0.13189876272822, 3493.85357487346164, 0.25083973384584, 0.00085263293109, 0.00009905081727, 0.00060777916714, 0.00005060162006, 7.36520059363574, 13.71274052399697, 0.00085263240804, 0.00009905076159, 0.00060777912600, 0.00005060161404, 7.36755151091231, 13.71509144127353, 0.00000000000000, 0.00009905081727, 0.00000000000000, 0.00005060162006, 0.00000000000000, 13.71274052399697, 0.00000000000000, 0.00009905076159, 0.00000000000000, 0.00005060161404, 0.00000000000000, 13.71509144127353, 0.00150909317618, 0.00020820489845, 0.00015700153017, 0.00000953645667, 0.00004888153853, 0.00001093987157, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.478, 0.416, 0.012981, 0.065643
  50,   47,   47,    0, 85.52533317176682, 0.00001696689530, -10.94575857040598, 0.00003706658090, 0.00287678855658, 0.00032881994150, 0.00226612840397, 0.00015634365096, 3450.46822009910693, 0.10180131130338, 425.86031907382448, 0.22239276033208, 0.00103518180931, 0.00008986923176, 0.00061542879981, 0.00003374231602, 14.89621159812544, 6.88263021169979, 0.00103515455890, 0.00008986663567, 0.00061542606067, 0.00003374225233, 14.88491469725435, 6.87133331082869, 0.00053059974468, 0.00008986923176, 0.00023657143380, 0.00003374231602, 23.08708473881137, 6.88263021169979, 0.00053058763234, 0.00008986663567, 0.00023656955362, 0.00003374225233, 23.07578783794028, 6.87133331082869, 0.00277945200107, 0.00025638563082, 0.00015641433129, -0.00001433126727, 0.00010298175039, -0.00000120560298, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.443, 0.347, -0.059494, -0.445689
  51,   48,   48,    0, 85.52470272045056, 0.00002085867678, -10.33345655227669, 0.00004544700143, 0.00102032318767, 0.00021308481885, 0.00127544727218, 0.00013593160005, 3454.89388807028217, 0.12515198574174, 4099.64327637983570, 0.27268085919591, 0.00079939285777, 0.00011025086161, 0.00050219768313, 0.00004135888439, 15.03716079316777, 11.03477357498166, 0.00079938907574, 0.00011025034827, 0.00050219766829, 0.00004135888007, 15.02637595856351, 11.02398874037740, 0.00000000000000, 0.00011025086161, 0.00000000000000, 0.00004135888439, 0.00000000000000, 11.03477357498166, 0.00000000000000, 0.00011025034827, 0.00000000000000, 0.00004135888007, 0.00000000000000, 11.02398874037740, 0.00095827015778, 0.00018575734052, 0.00015094869013, -0.00000745101352, 0.00001870797678, -0.00000733395791, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 2.111, 0.817, -0.060124, 0.166613
  52,   49,   49,    0, 85.48929079237217, 0.00001597418527, -10.37324874113887, 0.00003562800160, 0.00306629403304, 0.00033772272718, 0.00228395396400, 0.00015620701881, 3663.84752372402318, 0.09584496563514, 3860.83919765012615, 0.21376749354788, 0.00101939609170, 0.00008392731706, 0.00066091070959, 0.00003754990216, 1.72288648809775, 7.95921401276367, 0.00101939348597, 0.00008392707158, 0.00066090989135, 0.00003754986952, 1.70568436515039, 7.94201188981631, 0.00053693578110, 0.00008392731706, 0.00027360582101, 0.00003754990216, 158.53384547911483, 7.95921401276367, 0.00053693520981, 0.00008392707158, 0.00027360507401, 0.00003754986952, 158.51664335616746, 7.94201188981631, 0.00302056414720, 0.00023612887992, 0.00015262134548, -0.00001265779701, 0.00012279891234, 0.00000450406924, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.145, 0.330, -0.095536, 0.126821
  53,   50,   50,    0, 85.46151242063097, 0.00003061718393, -10.98588802154878, 0.00008551066482, 0.00069040555175, 0.00023239538754, 0.00076687501847, 0.00013720608772, 3826.32725370981825, 0.18370258712237, 184.98229213180738, 0.51304558511930, 0.00086441119918, 0.00020147244695, 0.00052267717659, 0.00007178535321, 177.97999963543208, 17.56642531942837, 0.00086437960772, 0.00020146685830, 0.00052267632122, 0.00007178460341, 177.95649928915407, 17.54292497315037, 0.00000000000000, 0.00020147244695, 0.00000000000000, 0.00007178535321, 0.00000000000000, 17.56642531942837, 0.00000000000000, 0.00020146685830, 0.00000000000000, 0.00007178460341, 0.00000000000000, 17.54292497315037, 0.00054759181249, 0.00016346355289, 0.00014791598369, 0.00001647897989, 0.00000794352309, 0.00001653347863, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 2.728, 3.045, -0.123314, -0.485818
  54,   51,   51,    0, 85.44307622587851, 0.00001395136440, -10.61156171259075, 0.00003073947801, 0.00267233019882, 0.00027454326901, 0.00243733974621, 0.00014219774521, 3935.95804416813462, 0.08370790521771, 2430.85963057381696, 0.18443653426237, 0.00098619463932, 0.00007552593798, 0.00055791902597, 0.00002479653286, 17.60938466038269, 5.32248120710821, 0.00098619401976, 0.00007552582708, 0.00055791667003, 0.00002479644897, 17.58328150069327, 5.29637804741880, 0.00044287792354, 0.00007552593798, 0.00000000000000, 0.00002479653286, 32.23996725403931, 5.32248120710821, 0.00044287789634, 0.00007552582708, 0.00000000000000, 0.00002479644897, 32.21386409434989, 5.29637804741880, 0.00268029307888, 0.00022863543354, 0.00014777797332, 0.00000072121145, 0.00009074740956, 0.00000766508219, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.632, 0.365, -0.141751, -0.111492
  55,   52,   52,    0, 85.42173248604703, 0.00000450702450, -10.06294750213717, 0.00001063682884, 0.00960402240542, 0.00032791375729, 0.00783576300667, 0.00016036003972, 4063.51128335968497, 0.02704202581680, 5722.45756958901438, 0.06381912181343, 0.00099464509053, 0.00002521158308, 0.00061840889180, 0.00001021817834, 7.17855240832158, 2.21111634297957, 0.00099461391081, 0.00002521082990, 0.00061840785459, 0.00001021814614, 7.15005435857381, 2.18261829323180, 0.00045012937311, 0.00002521158308, 0.00023722209221, 0.00001021817834, 173.82686981703486, 2.21111634297957, 0.00045011744143, 0.00002521082990, 0.00023722054601, 0.00001021814614, 173.79837176728711, 2.18261829323180, 0.07628528991848, 0.00074312206638, 0.00016010506079, 0.00001718012390, 0.00009518907609, 0.00002551093712, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.887, 0.062, -0.163094, 0.437122
  56,   52,   52,    0, 85.42295857452756, 0.00000160627811, -10.06191678252692, 0.00000399167572, 0.01907307348798, 0.00027618112057, 0.01902909918861, 0.00015234576882, 4056.27100430801329, 0.00963762537171, 5728.64544937664323, 0.02394935627050, 0.00092011312003, 0.00000955370276, 0.00054668009277, 0.00000337463722, 11.04891136073878, 0.80139935257975, 0.00092008340170, 0.00000955342076, 0.00054667965279, 0.00000337462511, 11.02063041028347, 0.77311840212444, 0.00000000000000, 0.00000955370276, 0.00000000000000, 0.00000337463722, 0.00000000000000, 0.80139935257975, 0.00000000000000, 0.00000955342076, 0.00000000000000, 0.00000337462511, 0.00000000000000, 0.77311840212444, 0.07628528991848, 0.00074312206638, 0.00016010506079, 0.00001718012390, 0.00009518907609, 0.00002551093712, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.442, 0.069, -0.161868, 0.438153
  57,   52,   52,    0, 85.42421798491898, 0.00000257548989, -10.06102094900379, 0.00000558398343, 0.01334421612767, 0.00028084263184, 0.01307774903595, 0.00015446632458, 4048.83342566604597, 0.01545287384685, 5734.02410800947564, 0.03350291987259, 0.00090460264169, 0.00001347516208, 0.00056607538855, 0.00000530151209, 13.78289578731896, 1.27539715222720, 0.00090457297606, 0.00001347476050, 0.00056607517965, 0.00000530149426, 13.75483735032181, 1.24733871523005, 0.00019318853573, 0.00001347516208, 0.00000000000000, 0.00000530151209, 47.13618981457823, 1.27539715222720, 0.00019318347647, 0.00001347476050, 0.00000000000000, 0.00000530149426, 47.10813137758108, 1.24733871523005, 0.07628528991848, 0.00074312206638, 0.00016010506079, 0.00001718012390, 0.00009518907609, 0.00002551093712, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.935, 0.075, -0.160609, 0.439049
