# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T05:35:08.129041
# ImageFile=./VLASS2.1.se.T10t35.J230600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:06:00.95406 -02.30.00.1871"
# RestoringBeam="2.86arcsec 2.30arcsec -7.16deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 346.57761545769483, 0.00001034209960, -2.94655864649293, 0.00001641238960, 0.00443228186974, 0.00032020136004, 0.00422124370424, 0.00017739406004, 2658.74294286305803, 0.06205254615925, 420.97472844872709, 0.09847134761726, 0.00082065868341, 0.00003868513077, 0.00064849073759, 0.00002429514933, 176.78048870996923, 8.07975678112709, 0.00082063429956, 0.00003868392480, 0.00064848977975, 0.00002429514894, 176.78427415900273, 8.08354223016058, 0.00022229896421, 0.00003868513077, 0.00007909938551, 0.00002429514933, 19.60549453120584, 8.07975678112709, 0.00022229225063, 0.00003868392480, 0.00007909930729, 0.00002429514894, 19.60927998023933, 8.08354223016058, 0.00498921559723, 0.00033740298696, 0.00017714813293, 0.00000456889529, 0.00009363903519, 0.00001557541509, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.290, 0.167, 0.073640, -0.446507
  30,   27,   27,    0, 346.57828104641550, 0.00009022293152, -2.94603929365599, 0.00007173386079, 0.00075286477720, 0.00032190395706, 0.00071279683732, 0.00017767461090, 2654.75448593068586, 0.54133713532676, 424.09052634623293, 0.43039012537380, 0.00082204135606, 0.00022949163929, 0.00065123378800, 0.00014493822618, 119.17702053754297, 48.41915498909945, 0.00082203843808, 0.00022948732101, 0.00065121582411, 0.00014493644084, 119.18083951610782, 48.42297396766430, 0.00000000000000, 0.00022949163929, 0.00000000000000, 0.00014493822618, 0.00000000000000, 48.41915498909945, 0.00000000000000, 0.00022948732101, 0.00000000000000, 0.00014493644084, 0.00000000000000, 48.42297396766430, 0.00498921559723, 0.00033740298696, 0.00017714813293, 0.00000456889529, 0.00009363903519, 0.00001557541509, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 1.907, 1.657, 0.074306, -0.445987
  31,   28,   28,    0, 346.56596994260946, 0.00000882425746, -2.69362947321786, 0.00002280117707, 0.00981097819502, 0.00049508571900, 0.00539102881493, 0.00018352125011, 2728.44281816296643, 0.05294551310786, 1938.52846191506546, 0.13680628179694, 0.00128749710205, 0.00005407340871, 0.00071641221976, 0.00001976764387, 7.30880269866445, 3.23559893090101, 0.00128748926705, 0.00005407308985, 0.00071641207213, 0.00001976763610, 7.31171608952066, 3.23851232175721, 0.00102137804677, 0.00005407340871, 0.00029894078543, 0.00001976764387, 10.58428628767533, 3.23559893090101, 0.00102137172035, 0.00005407308985, 0.00029894075632, 0.00001976763610, 10.58719967853153, 3.23851232175721, 0.00941808484938, 0.00031734282303, 0.00017897415091, -0.00000942902443, 0.00023435863841, -0.00000466016445, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.379, 0.195, 0.061995, -0.193577
  32,   29,   29,    0, 346.51985239100139, 0.00007896067239, -2.52702251362952, 0.00007242007706, 0.00066125061402, 0.00030926631834, 0.00072543399466, 0.00018971599335, 3004.82971076300055, 0.47376401630232, 2938.17620892258401, 0.43452041422945, 0.00070005974758, 0.00018882188070, 0.00065993171194, 0.00016733772793, 67.92483474601225, 179.99929999596961, 0.00070005968180, 0.00018882185980, 0.00065993167552, 0.00016733772152, 67.92553475004263, 0.00000000000000, 0.00000000000000, 0.00018882188070, 0.00000000000000, 0.00016733772793, 0.00000000000000, 179.99929999596961, 0.00000000000000, 0.00018882185980, 0.00000000000000, 0.00016733772152, 0.00000000000000, 0.00000000000000, 0.00605372777343, 0.00044063416713, 0.00019460031763, -0.00000085335415, 0.00007465948875, -0.00000090111558, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -2.075, 0.867, 0.015877, -0.026971
  33,   29,   29,    0, 346.51928953886625, 0.00014432903008, -2.52739886577224, 0.00019823875307, 0.01420468033405, 0.00210217232514, 0.00090316025135, 0.00012588860802, 3008.20356594895429, 0.86597414950409, 2935.91813637858149, 1.18943238304783, 0.00335740519406, 0.00047793651644, 0.00237426292771, 0.00032404519561, 163.03617835091291, 22.12133276732763, 0.00335740495294, 0.00047793644606, 0.00237426274269, 0.00032404519490, 163.03685364433477, 22.12200806074949, 0.00326303013623, 0.00047793651644, 0.00228552382375, 0.00032404519561, 162.63762403451645, 22.12133276732763, 0.00326302990528, 0.00047793644606, 0.00228552364321, 0.00032404519490, 162.63829932793831, 22.12200806074949, 0.00605372777343, 0.00044063416713, 0.00019460031763, -0.00000085335415, 0.00007465948875, -0.00000090111558, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.226, 0.416, 0.015314, -0.027347
  34,   30,   30,    0, 346.51913196582865, 0.00007985790008, -2.53318732424191, 0.00007975409997, 0.00277178210798, 0.00066584468346, 0.00122439826820, 0.00021428087401, 3009.14849007038038, 0.47914738396379, 2901.18740137086206, 0.47852451990436, 0.00110483971792, 0.00019706164030, 0.00103849173686, 0.00017832886073, 45.37364896302150, 119.43626415159413, 0.00110483952277, 0.00019706164002, 0.00103849171035, 0.00017832882494, 45.37431883161423, 119.43693402018685, 0.00088217909987, 0.00019706164030, 0.00069468452727, 0.00017832886073, 69.00212416693418, 119.43626415159413, 0.00088217900894, 0.00019706164002, 0.00069468445843, 0.00017832882494, 69.00279403552690, 119.43693402018685, 0.00220200298235, 0.00030085233389, 0.00019744723977, -0.00000758706483, 0.00005156635234, -0.00000725681502, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.097, 0.652, 0.015157, -0.033135
  35,   31,   31,    0, 346.51519680263067, 0.00007214668346, -2.86997654839783, 0.00011393489584, 0.00241548156526, 0.00063609373214, 0.00103332428307, 0.00019881534257, 3032.75504980397091, 0.43288009263202, 880.46770260188634, 0.68359512693870, 0.00128843521390, 0.00027440533930, 0.00091955862375, 0.00015983650367, 14.96127798997036, 28.70696988936757, 0.00128840974210, 0.00027440079232, 0.00091955761948, 0.00015983581768, 14.96183984483223, 28.70753174422945, 0.00103422829682, 0.00027440533930, 0.00063062664220, 0.00015983650367, 21.71283949654178, 28.70696988936757, 0.00103420923960, 0.00027440079232, 0.00063062510643, 0.00015983581768, 21.71340135140365, 28.70753174422945, 0.00168094011252, 0.00027842139859, 0.00018665601965, 0.00000198844282, 0.00008252597763, 0.00000442370902, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.247, 0.557, 0.011222, -0.369925
  36,   32,   32,    0, 346.50765606155431, 0.00001604640761, -2.15450238025418, 0.00003391225884, 0.00165304991351, 0.00025150024797, 0.00187142631463, 0.00015363985854, 3077.93065887670764, 0.09627844534007, 5173.28497891583538, 0.20346985265254, 0.00080227776553, 0.00007985724707, 0.00055803602130, 0.00003778635398, 179.93883830127993, 10.62942464918959, 0.00080226317475, 0.00007985584975, 0.00055803602037, 0.00003778632788, 179.93897667634263, 10.62956302425228, 0.00000000000000, 0.00007985724707, 0.00000000000000, 0.00003778635398, 0.00000000000000, 10.62942464918959, 0.00000000000000, 0.00007985584975, 0.00000000000000, 0.00003778632788, 0.00000000000000, 10.62956302425228, 0.00135318432046, 0.00020577810720, 0.00016287727340, -0.00002214601591, 0.00003283802653, -0.00002211766514, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.166, 0.204, 0.003681, 0.345550
  37,   33,   33,    0, 346.50418459574996, 0.00000691421889, -2.98427534930385, 0.00000961928705, 0.01100191619152, 0.00041414572064, 0.00842915462103, 0.00019863339326, 3098.74554501739658, 0.04148531340991, 194.69434920022385, 0.05771366120252, 0.00089140251186, 0.00002274430223, 0.00074215022520, 0.00001615212038, 7.35739423590266, 5.74825435339488, 0.00089137119663, 0.00002274349806, 0.00074214979345, 0.00001615211462, 7.35740514290777, 5.74826526039998, 0.00046147737988, 0.00002274430223, 0.00030670842556, 0.00001615212038, 40.67328952826412, 5.74825435339488, 0.00046146789275, 0.00002274349806, 0.00030670377746, 0.00001615211462, 40.67330043526923, 5.74826526039998, 0.01119018031882, 0.00036567973923, 0.00018948456272, -0.00002122314072, 0.00013562582899, 0.00000261027367, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.856, 0.093, 0.000209, -0.484223
  38,   34,   34,    0, 346.46237417144067, 0.00012369564464, -2.13771739513311, 0.00011134683537, 0.01057688999041, 0.00142701817664, 0.00120348827712, 0.00014648648614, 3349.43265310464631, 0.74217367268326, 5273.98904864830456, 0.66806765313961, 0.00266540862997, 0.00034069990152, 0.00167119442258, 0.00019370024201, 50.91420558389196, 15.47699584316465, 0.00266538103376, 0.00034069316554, 0.00167117786751, 0.00019370014743, 50.91265383787305, 15.47544409714574, 0.00257625373262, 0.00034069990152, 0.00149059601658, 0.00019370024201, 52.22440399061711, 15.47699584316465, 0.00257622825288, 0.00034069316554, 0.00149058056008, 0.00019370014743, 52.22285224459819, 15.47544409714574, 0.00860941555149, 0.00056413804969, 0.00018322117103, -0.00002012650111, 0.00012970756507, -0.00001912948210, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.448, 0.631, -0.041601, 0.362335
  39,   34,   34,    0, 346.46309588512440, 0.00001742170203, -2.13734648197200, 0.00003031322511, 0.00194791334165, 0.00027659296377, 0.00226077854142, 0.00017069213402, 3345.10544498473928, 0.10453018573334, 5276.21461893065680, 0.18187570643700, 0.00080659651470, 0.00007542679802, 0.00054141456709, 0.00003300437986, 158.94513442390419, 8.99162806399912, 0.00080658363338, 0.00007542527062, 0.00054141222751, 0.00003300437854, 158.94360984483887, 8.99010348493381, 0.00000000000000, 0.00007542679802, 0.00000000000000, 0.00003300437986, 0.00000000000000, 8.99162806399912, 0.00000000000000, 0.00007542527062, 0.00000000000000, 0.00003300437854, 0.00000000000000, 8.99010348493381, 0.00860941555149, 0.00056413804969, 0.00018322117103, -0.00002012650111, 0.00012970756507, -0.00001912948210, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.483, 0.346, -0.040879, 0.362705
  40,   35,   35,    0, 346.45984563887879, 0.00003782597553, -2.14402834146560, 0.00002531554304, 0.01016514201999, 0.00076245627164, 0.00351250754162, 0.00020172377047, 3364.59219643123379, 0.22695578620053, 5236.12361996780783, 0.15189032582742, 0.00147705676397, 0.00009402484451, 0.00099305514979, 0.00005145262702, 112.49286073719848, 7.66288269475755, 0.00147705471427, 0.00009402300167, 0.00099303706222, 0.00005145262688, 112.49120980820476, 7.66123176576383, 0.00131416493921, 0.00009402484451, 0.00063442288356, 0.00005145262702, 108.29597470928611, 7.66288269475755, 0.00131416396156, 0.00009402300167, 0.00063441091975, 0.00005145262688, 108.29432378029239, 7.66123176576383, 0.01773787930164, 0.00051645016801, 0.00019368146604, -0.00002137538104, 0.00017218738503, -0.00000545230068, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.550, 0.341, -0.044130, 0.356024
  41,   35,   35,    0, 346.46026170163259, 0.00002265305862, -2.14335950132861, 0.00007072453476, 0.00841511021240, 0.00064769238994, 0.00299646630629, 0.00016788644616, 3362.09768278046568, 0.13591831191964, 5240.13666658454349, 0.42433898567751, 0.00218913486219, 0.00017295959464, 0.00065020797198, 0.00002583405758, 15.83875410267626, 3.53256334116834, 0.00218909282494, 0.00017295620508, 0.00065020766895, 0.00002583405573, 15.83711924572141, 3.53092848421349, 0.00204855450303, 0.00017295959464, 0.00000000000000, 0.00002583405758, 16.93795910929580, 3.53256334116834, 0.00204851541454, 0.00017295620508, 0.00000000000000, 0.00002583405573, 16.93632425234095, 3.53092848421349, 0.01773787930164, 0.00051645016801, 0.00019368146604, -0.00002137538104, 0.00017218738503, -0.00000545230068, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.846, 0.167, -0.043714, 0.356692
  42,   36,   36,    0, 346.43322931874292, 0.00000374787394, -2.11112325426049, 0.00000576844889, 0.01287010165333, 0.00033066968487, 0.01233041749035, 0.00018384103360, 3524.18728768173014, 0.02248722690404, 5433.54298989351446, 0.03460989591662, 0.00082040660463, 0.00001376150752, 0.00064483891646, 0.00000854562280, 168.20550039109884, 2.81229769915184, 0.00082038984250, 0.00001376118558, 0.00064483674415, 0.00000854561933, 168.20289431452500, 2.80969162257799, 0.00022487742130, 0.00001376150752, 0.00000000000000, 0.00000854562280, 145.33094356940444, 2.81229769915184, 0.00022487474283, 0.00001376118558, 0.00000000000000, 0.00000854561933, 145.32833749283060, 2.80969162257799, 0.01281610230394, 0.00032612697265, 0.00018392820493, 0.00001416769737, 0.00012209032138, 0.00002500904156, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.178, 0.062, -0.070746, 0.388929
  43,   37,   37,    0, 346.40930031058627, 0.00001375857937, -2.35653087781072, 0.00001709173065, 0.00424918944492, 0.00033335339678, 0.00378854802646, 0.00017718504892, 3667.56890192460196, 0.08255136347788, 3961.10523797426868, 0.10255006233173, 0.00083165968687, 0.00004266417330, 0.00068352665685, 0.00002914380975, 152.98714766495073, 10.65019665941355, 0.00083165877414, 0.00004266401001, 0.00068352433114, 0.00002914379016, 152.98325498920281, 10.64630398366564, 0.00036957488525, 0.00004266417330, 0.00000000000000, 0.00002914380975, 117.84314175467145, 10.65019665941355, 0.00036957486967, 0.00004266401001, 0.00000000000000, 0.00002914379016, 117.83924907892353, 10.64630398366564, 0.00419024072189, 0.00027303932915, 0.00017384348030, 0.00001638436879, 0.00014438149810, 0.00002919613871, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.421, 0.218, -0.094675, 0.143521
  44,   38,   38,    0, 346.36908694440484, 0.00000545222708, -2.54492582653211, 0.00000801248383, 0.00940700748905, 0.00034555389294, 0.00904017006907, 0.00019298647029, 3908.53077074883549, 0.03271327196930, 2830.71541306086192, 0.04807488835677, 0.00080459997915, 0.00001899141924, 0.00065548394957, 0.00001265567114, 171.22355305112009, 4.65772847104983, 0.00080459946249, 0.00001899141593, 0.00065548235641, 0.00001265563449, 171.21756384277194, 4.65173926270169, 0.00016301659032, 0.00001899141924, 0.00011024548009, 0.00001265567114, 112.20700440888702, 4.65772847104983, 0.00016301609156, 0.00001899141593, 0.00011024547864, 0.00001265563449, 112.20101520053888, 4.65173926270169, 0.00954202685800, 0.00033090054759, 0.00019264194998, -0.00000386998727, 0.00014351817663, 0.00001733218414, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.204, 0.100, -0.134888, -0.044874
  45,   39,   39,    0, 346.36591019456660, 0.00017360517877, -2.03656330850209, 0.00016478754895, 0.00744109270516, 0.00144970084133, 0.00077971560768, 0.00013810753631, 3927.86619670376422, 1.04162805401816, 5880.85816992545369, 0.98869294234522, 0.00249930738604, 0.00045366050532, 0.00193536168728, 0.00033451310810, 129.92750947620652, 34.98405118107414, 0.00249929340752, 0.00045364595689, 0.00193530357721, 0.00033451192082, 129.92260306441801, 34.97914476928564, 0.00239254019062, 0.00045366050532, 0.00179709827384, 0.00033451310810, 127.34879826897101, 34.98405118107414, 0.00239252947801, 0.00045364595689, 0.00179704231080, 0.00033451192082, 127.34389185718251, 34.97914476928564, 0.00228555498718, 0.00035244702944, 0.00017590294010, -0.00001397760388, 0.00007090420695, -0.00001386839176, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.991, 1.861, -0.138065, 0.463489
  46,   41,   40,    0, 346.31468962143816, 0.00002239999749, -2.00124771850972, 0.00002814448601, 0.00268580733076, 0.00034399494916, 0.00232828840312, 0.00018000832390, 4235.01891322826214, 0.13439925216544, 6092.70596247436879, 0.16886051683622, 0.00081153385303, 0.00006630768561, 0.00072047035995, 0.00005270726930, 177.06396454702960, 27.99633155497513, 0.00081150436647, 0.00006630485696, 0.00072046530945, 0.00005270723319, 177.05735449809373, 27.98972150603925, 0.00033807004800, 0.00006630768561, 0.00015815750602, 0.00005270726930, 76.22321406017444, 27.99633155497513, 0.00033806533410, 0.00006630485696, 0.00015815285599, 0.00005270723319, 76.21660401123856, 27.98972150603925, 0.00254764224700, 0.00025503382209, 0.00017481944815, -0.00001107649769, 0.00003550027759, -0.00001032645105, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.075, 0.195, -0.189286, 0.498804
  47,   42,   41,    0, 346.31073042965022, 0.00003511947404, -2.01060790340641, 0.00003353963018, 0.00237904173070, 0.00041541996926, 0.00206090430131, 0.00021767219072, 4258.75281245744463, 0.21071564796054, 6036.54348516571281, 0.20123043828010, 0.00077676996523, 0.00008322141662, 0.00075324451497, 0.00007843023987, 70.49357565169990, 141.40821204440252, 0.00077675584086, 0.00008322054632, 0.00075322645004, 0.00007842775298, 70.48679580097257, 141.40143219367519, 0.00000000000000, 0.00008322141662, 0.00000000000000, 0.00007843023987, 0.00000000000000, 141.40821204440252, 0.00000000000000, 0.00008322054632, 0.00000000000000, 0.00007842775298, 0.00000000000000, 141.40143219367519, 0.01322772299561, 0.00063072162960, 0.00021084833134, 0.00001393354796, 0.00010102437227, 0.00001474587498, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.009, 0.299, -0.193245, 0.489444
  48,   42,   41,    0, 346.31154682848472, 0.00011966190021, -2.01043516765393, 0.00012553787028, 0.01641550629364, 0.00201000669190, 0.00132404445265, 0.00015043753025, 4253.85758499643362, 0.71796735866343, 6037.58058053212153, 0.75319971907299, 0.00277790072096, 0.00032052736135, 0.00226213830517, 0.00025309177024, 39.04976533605120, 26.92251699354647, 0.00277779435293, 0.00032051397619, 0.00226212958986, 0.00025309167325, 39.04301469830602, 26.91576635580129, 0.00268459891245, 0.00032052736135, 0.00214209542520, 0.00025309177024, 41.51119336950723, 26.92251699354647, 0.00268449908542, 0.00032051397619, 0.00214208480363, 0.00025309167325, 41.50444273176205, 26.91576635580129, 0.01322772299561, 0.00063072162960, 0.00021084833134, 0.00001393354796, 0.00010102437227, 0.00001474587498, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.460, 0.723, -0.192428, 0.489617
  49,   43,   42,    0, 346.29561680888730, 0.00006636935138, -2.48585740521654, 0.00007045545004, 0.00134913876335, 0.00039305832659, 0.00095643231017, 0.00017877333191, 4348.97136556937494, 0.39821347950440, 3185.06836736180367, 0.42273268780477, 0.00091318211788, 0.00018194805896, 0.00078291338510, 0.00013728423896, 141.28897189352512, 53.63368449765368, 0.00091318014340, 0.00018194720040, 0.00078290988688, 0.00013728397649, 141.27993511032656, 53.62464771445514, 0.00056652530413, 0.00018194805896, 0.00029595527132, 0.00013728423896, 111.65992179892920, 53.63368449765368, 0.00056652224646, 0.00018194720040, 0.00029595490635, 0.00013728397649, 111.65088501573067, 53.62464771445514, 0.00109536488052, 0.00019947749432, 0.00016842757759, 0.00000963178081, 0.00004112591705, 0.00001017041632, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.752, 0.897, -0.208358, 0.014195
  50,   44,   43,    0, 346.28734198034374, 0.00002009622565, -2.79377420631136, 0.00003497981250, 0.00222347715999, 0.00031958707546, 0.00208744913061, 0.00017420314340, 4398.25155029365305, 0.12057648943338, 1337.56728278087667, 0.20987611991839, 0.00086062161768, 0.00008370736661, 0.00062730562356, 0.00004491670869, 167.83407822678416, 12.38924127628475, 0.00086060710223, 0.00008370662903, 0.00062730348653, 0.00004491619384, 167.82351945307789, 12.37868250257849, 0.00000000000000, 0.00008370736661, 0.00000000000000, 0.00004491670869, 0.00000000000000, 12.38924127628475, 0.00000000000000, 0.00008370662903, 0.00000000000000, 0.00004491619384, 0.00000000000000, 12.37868250257849, 0.00207559799724, 0.00024620689509, 0.00017483427655, -0.00001202648400, 0.00006676567136, -0.00000857919713, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.810, 0.313, -0.216633, -0.293722
  51,   45,   44,    0, 346.28721687357324, 0.00003182758045, -2.31160400063589, 0.00006992158529, 0.00144611997830, 0.00034212450892, 0.00135427040688, 0.00017991453109, 4399.48874793496361, 0.19096411033948, 4230.57859527475375, 0.41952724612382, 0.00098098794768, 0.00017219391956, 0.00055170455889, 0.00005547204006, 161.99947796770644, 11.92479909338230, 0.00098098606545, 0.00017219254313, 0.00055169869219, 0.00005547178719, 161.99073548509062, 11.91605661076648, 0.00000000000000, 0.00017219391956, 0.00000000000000, 0.00005547204006, 0.00000000000000, 11.92479909338230, 0.00000000000000, 0.00017219254313, 0.00000000000000, 0.00005547178719, 0.00000000000000, 11.91605661076648, 0.00126360370809, 0.00021914723881, 0.00018831081979, 0.00000859342072, 0.00002640889215, 0.00000870612439, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.611, 0.692, -0.216758, 0.188448
  52,   46,   45,    0, 346.25236401420005, 0.00002989094212, -2.21600689531656, 0.00005729591545, 0.00179376495186, 0.00036299325805, 0.00146619702881, 0.00017988872900, 4608.53348181538149, 0.17934391946342, 4804.11902241963253, 0.34377127116382, 0.00094180005587, 0.00013576245270, 0.00065840005753, 0.00006875307597, 172.60852931367796, 16.55921127377482, 0.00094179114288, 0.00013576000756, 0.00065839185970, 0.00006875280754, 172.59880054578559, 16.54948250588246, 0.00050536940565, 0.00013576245270, 0.00016354974066, 0.00006875307597, 172.37126599800789, 16.55921127377482, 0.00050536466835, 0.00013576000756, 0.00016354768959, 0.00006875280754, 172.36153723011552, 16.54948250588246, 0.00138323483211, 0.00027988296571, 0.00017647902132, -0.00001350864204, 0.00019618055376, 0.00001917698683, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 1.169, 0.569, -0.251611, 0.284045
  53,   47,   46,    0, 346.25045170902609, 0.00008015545354, -2.31545981724507, 0.00003735708634, 0.01407414284796, 0.00154532114086, 0.00366211311822, 0.00032414697464, 4619.89423631325826, 0.48092802794529, 4207.40436132461491, 0.22414134157881, 0.00190577370130, 0.00019257631608, 0.00102209490519, 0.00007924650424, 102.57821994055054, 8.82931453185599, 0.00190576125328, 0.00019257488060, 0.00102208628844, 0.00007924590928, 102.56797758724093, 8.81907217854638, 0.00178926594412, 0.00019257631608, 0.00066095077699, 0.00007924650424, 101.09680987954665, 8.82931453185599, 0.00178925356853, 0.00019257488060, 0.00066094545922, 0.00007924590928, 101.08656752623705, 8.81907217854638, 0.12433033039916, 0.00082298200304, 0.00033336758497, -0.00000871973680, 0.00027915174724, -0.00001300859913, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -2.760, 0.147, -0.253524, 0.184592
  54,   47,   46,    0, 346.25113928467590, 0.00000081710359, -2.31566734043611, 0.00000117209525, 0.11194406929387, 0.00060333629293, 0.10652972018016, 0.00033498920844, 4615.77196896903479, 0.00490257331479, 4206.16002318488972, 0.00703253510420, 0.00080434591738, 0.00000278101806, 0.00066215515922, 0.00000189373357, 170.38111042700177, 0.72918979868597, 0.00080434353307, 0.00000278100317, 0.00066214725754, 0.00000189371551, 170.37089493348242, 0.71897430516662, 0.00018959830854, 0.00000278101806, 0.00010560065670, 0.00000189373357, 106.04103228840016, 0.72918979868597, 0.00018959724521, 0.00000278100317, 0.00010559967579, 0.00000189371551, 106.03081679488081, 0.71897430516662, 0.12433033039916, 0.00082298200304, 0.00033336758497, -0.00000871973680, 0.00027915174724, -0.00001300859913, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.348, 0.021, -0.252836, 0.184385
  55,   48,   47,    0, 346.24197442409752, 0.00000116082001, -2.31995525225232, 0.00000173753336, 0.05669122004176, 0.00044838710806, 0.05443771665600, 0.00025024970119, 4670.71091494141274, 0.00696484700720, 4180.42191512378031, 0.01042514872498, 0.00080584786050, 0.00000410042086, 0.00065499107003, 0.00000272024071, 174.97844204158949, 1.00220359696222, 0.00080584485762, 0.00000410039959, 0.00065498343904, 0.00000272021299, 174.96783666579165, 0.99159822116438, 0.00016912716716, 0.00000410042086, 0.00010713078519, 0.00000272024071, 46.48842183049626, 1.00220359696222, 0.00016912463015, 0.00000410039959, 0.00010713074489, 0.00000272021299, 46.47781645469842, 0.99159822116438, 0.07379673094510, 0.00051536821059, 0.00024980123271, -0.00002998781019, 0.00022832510876, -0.00002375279473, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.395, 0.034, -0.262001, 0.180097
  56,   48,   47,    0, 346.24216600475529, 0.00000844792538, -2.31966421802874, 0.00001218786291, 0.01753784234300, 0.00067200995321, 0.01039432139469, 0.00026852542821, 4669.56270813409901, 0.05068702320353, 4182.16834080310855, 0.07312681562717, 0.00102745811800, 0.00002871014503, 0.00083231635086, 0.00001987905434, 2.09410770572754, 5.63991397329174, 0.00102745248326, 0.00002870996099, 0.00083230811638, 0.00001987887610, 2.08351140883029, 5.62931767639449, 0.00066177134627, 0.00002871014503, 0.00052168601510, 0.00001987905434, 14.83074965360339, 5.63991397329174, 0.00066176547869, 0.00002870996099, 0.00052168261828, 0.00001987887610, 14.82015335670614, 5.62931767639449, 0.07379673094510, 0.00051536821059, 0.00024980123271, -0.00002998781019, 0.00022832510876, -0.00002375279473, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.742, 0.024, -0.261809, 0.180388
  57,   49,   48,    0, 346.19120717350916, 0.00001660592812, -2.34212666258648, 0.00003027593699, 0.00341137969868, 0.00035473327234, 0.00268384132415, 0.00017106775981, 4975.03137808719021, 0.09963408136127, 4047.32744666607641, 0.18165493473022, 0.00096935173967, 0.00007297705055, 0.00066460835306, 0.00003586604986, 165.82264596644322, 8.26425857321297, 0.00096935087643, 0.00007297660102, 0.00066459653565, 0.00003586560110, 165.80986471894880, 8.25147732571855, 0.00056041585293, 0.00007297705055, 0.00017016430062, 0.00003586604986, 160.29941143659784, 8.26425857321297, 0.00056041569347, 0.00007297660102, 0.00017016117187, 0.00003586560110, 160.28663018910342, 8.25147732571855, 0.00318722457698, 0.00024663697630, 0.00016717457038, -0.00000218576179, 0.00007428092067, -0.00000033599451, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.550, 0.195, -0.312768, 0.157925
