# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T22:50:44.992499
# ImageFile=./VLASS2.1.se.T08t07.J043438-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:38.17726 -11.30.00.2599"
# RestoringBeam="3.43arcsec 2.06arcsec 12.71deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043438-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   27,    0, 68.83355497088090, 0.00005929362038, -11.66471423827926, 0.00006844706705, 0.00073485095603, 0.00024719720519, 0.00070342877653, 0.00013824077126, 2074.72440955580805, 0.35576011585007, 2111.83788382694547, 0.41068072723828, 0.00080547674850, 0.00016866947037, 0.00070745326031, 0.00013048071081, 152.25510559859447, 65.34172872858244, 0.00080547620842, 0.00016866818181, 0.00070744766566, 0.00013048058827, 152.29038315965875, 65.37700628964672, 0.00000000000000, 0.00016866947037, 0.00000000000000, 0.00013048071081, 0.00000000000000, 65.34172872858244, 0.00000000000000, 0.00016866818181, 0.00000000000000, 0.00013048058827, 0.00000000000000, 65.37700628964672, 0.00056510141577, 0.00013951187502, 0.00013721972937, 0.00000778698723, 0.00001272458030, 0.00000780200389, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 1.217, 1.585, 0.174483, -0.164642
  30,   30,   28,    0, 68.80206772287303, 0.00000126707366, -11.64268968037184, 0.00000298567380, 0.02690940572779, 0.00027411672688, 0.02578111305329, 0.00014766435697, 2259.67882562281648, 0.00760241485054, 2244.08693683080855, 0.01791398920724, 0.00097526244277, 0.00000718115318, 0.00058378306114, 0.00000260091902, 12.58850473677065, 0.53372867099061, 0.00097525815999, 0.00000718113050, 0.00058378207128, 0.00000260091139, 12.61736224248243, 0.56258617670239, 0.00021231189361, 0.00000718115318, 0.00011134964766, 0.00000260091902, 10.92842155215767, 0.53372867099061, 0.00021231099530, 0.00000718113050, 0.00011134944101, 0.00000260091139, 10.95727905786944, 0.56258617670239, 0.02727709921386, 0.00026628478465, 0.00015345402062, 0.00003834825475, 0.00012022686860, 0.00006288928125, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.235, 0.042, 0.142996, -0.142617
  31,   31,   29,    0, 68.79938975267343, 0.00002913111576, -11.05282994618022, 0.00006286431769, 0.00126920298214, 0.00027226605422, 0.00119921675885, 0.00014528647663, 2273.71058195496835, 0.17478612064341, 5783.22454815894616, 0.37717444593655, 0.00098482946243, 0.00015353793661, 0.00058621205956, 0.00005518932553, 16.49419697245862, 11.78781516250343, 0.00098480669615, 0.00015353401439, 0.00058620606065, 0.00005518889479, 16.52109846014940, 11.81471665019421, 0.00029370277244, 0.00015353793661, 0.00000000000000, 0.00005518932553, 44.00369553373379, 11.78781516250343, 0.00029370049139, 0.00015353401439, 0.00000000000000, 0.00005518889479, 44.03059702142457, 11.81471665019421, 0.00119206301993, 0.00019945665282, 0.00015065568732, 0.00000021236514, 0.00005321143908, 0.00000165991639, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.152, 0.967, 0.140318, 0.447242
  32,   32,   30,    0, 68.77424328643838, 0.00003981099502, -11.42940061900353, 0.00008993249782, 0.00094746003722, 0.00027449297480, 0.00083691936747, 0.00014052868424, 2422.67568469165417, 0.23886542883318, 3523.89365455404140, 0.53959461059494, 0.00101632457634, 0.00021729578677, 0.00060759463526, 0.00008012310594, 13.92077162496197, 16.60534467929799, 0.00101632431147, 0.00021729574531, 0.00060759315239, 0.00008012290481, 13.94359385988209, 16.62816691421811, 0.00035895409776, 0.00021729578677, 0.00019692992770, 0.00008012310594, 21.92691190402468, 16.60534467929799, 0.00035895406801, 0.00021729574531, 0.00019692941210, 0.00008012290481, 21.94973413894480, 16.62816691421811, 0.00085231492248, 0.00016660085220, 0.00014347820252, -0.00001599934876, 0.00002390702866, -0.00001567293657, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.086, 1.282, 0.115171, 0.070672
  33,   33,   31,    0, 68.77223882569295, 0.00002328105467, -11.55724966889913, 0.00005251094486, 0.00095843744472, 0.00021409466609, 0.00112055017175, 0.00013223300177, 2434.76582251730997, 0.13968602169272, 2756.80426218559569, 0.31506553223674, 0.00084323989712, 0.00012485104722, 0.00055328672634, 0.00005203868445, 8.71904836044686, 13.35986600248168, 0.00084323920546, 0.00012485092152, 0.00055328586855, 0.00005203861349, 8.74172083954670, 13.38253848158152, 0.00000000000000, 0.00012485104722, 0.00000000000000, 0.00005203868445, 0.00000000000000, 13.35986600248168, 0.00000000000000, 0.00012485092152, 0.00000000000000, 0.00005203861349, 0.00000000000000, 13.38253848158152, 0.00083041249234, 0.00015430431852, 0.00014274494606, 0.00001856218842, 0.00001986732059, 0.00001835644798, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.234, 0.704, 0.113167, -0.057177
  34,   34,   32,    0, 68.76864869097649, 0.00001199864720, -11.17175732658899, 0.00001864498189, 0.00510973469309, 0.00030996033031, 0.00374472444464, 0.00014238342777, 2454.99820919679996, 0.07199174979254, 5069.75549131456137, 0.11186805897323, 0.00104689747380, 0.00004690018733, 0.00071096812417, 0.00002294345728, 23.75330337292203, 4.83193163344120, 0.00104688693409, 0.00004689946486, 0.00071096235948, 0.00002294339369, 23.77453413213544, 4.85316239265462, 0.00054383330373, 0.00004690018733, 0.00026689433345, 0.00002294345728, 61.61831760227853, 4.83193163344120, 0.00054383299200, 0.00004689946486, 0.00026688963548, 0.00002294339369, 61.63954836149195, 4.85316239265462, 0.00519732533892, 0.00025642486192, 0.00013784279872, 0.00002385991866, 0.00005863663318, 0.00002719896838, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.703, 0.109, 0.109577, 0.328315
  35,   35,   33,    0, 68.76712646412314, 0.00002488481795, -11.91879959958219, 0.00005148745926, 0.00215618498343, 0.00032514211971, 0.00156817734841, 0.00014780043462, 2465.65029669576279, 0.14930861546994, 587.53870821550140, 0.30891652469910, 0.00108334034811, 0.00012335711666, 0.00069231886041, 0.00005400922447, 11.80711882245151, 10.66296482531778, 0.00108330962213, 0.00012335362508, 0.00069231882760, 0.00005400921880, 11.82943523680441, 10.68528123967068, 0.00051797941147, 0.00012335711666, 0.00038745612800, 0.00005400922447, 7.48039688615235, 10.66296482531778, 0.00051796489424, 0.00012335362508, 0.00038745597961, 0.00005400921880, 7.50271330050525, 10.68528123967068, 0.00530321088692, 0.00036054398177, 0.00014425144764, -0.00000999842996, 0.00005008643711, -0.00001027323469, C   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.395, 0.565, 0.108055, -0.418727
  36,   35,   34,    0, 68.76774482708326, 0.00004161920264, -11.91999514288898, 0.00010631475571, 0.00402524806759, 0.00059965071783, 0.00122873919219, 0.00014292498909, 2462.02292215494208, 0.24971467855356, 580.36427218559345, 0.63787144548989, 0.00184720087771, 0.00025100491467, 0.00096738450894, 0.00009632254381, 175.50251475005311, 11.09479223563106, 0.00184715349895, 0.00025099776135, 0.00096738167136, 0.00009632253580, 175.52496109973259, 11.11723858531055, 0.00160301941774, 0.00025100491467, 0.00073743170093, 0.00009632254381, 170.86987478765067, 11.09479223563106, 0.00160298077807, 0.00025099776135, 0.00073742839875, 0.00009632253580, 170.89232113733019, 11.11723858531055, 0.00530321088692, 0.00036054398177, 0.00014425144764, -0.00000999842996, 0.00005008643711, -0.00001027323469, C   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.942, 0.883, 0.108673, -0.419923
  37,   37,   35,    0, 68.74554273094299, 0.00001516153063, -11.73596882170447, 0.00004497347250, 0.00231018270051, 0.00029463278204, 0.00195418731808, 0.00014476617082, 2592.02127404382691, 0.09096905081808, 1684.54784309133015, 0.26983855948520, 0.00108896230362, 0.00010672898739, 0.00059216038273, 0.00003315672282, 7.48183036358615, 6.42434222595694, 0.00108895235270, 0.00010672802025, 0.00059216012795, 0.00003315670602, 7.49941871016038, 6.44193057253117, 0.00054256098757, 0.00010672898739, 0.00008745221501, 0.00003315672282, 176.79215627495424, 6.42434222595694, 0.00054255658439, 0.00010672802025, 0.00008745208798, 0.00003315670602, 176.80974462152849, 6.44193057253117, 0.00215048817536, 0.00021008636571, 0.00014939664106, -0.00001057161899, 0.00007527859998, -0.00000615067529, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.263, 0.332, 0.086471, -0.235897
  38,   38,   36,    0, 68.72694234520576, 0.00001642621229, -11.58494413671039, 0.00004273471966, 0.00132987184951, 0.00022136362885, 0.00149830451745, 0.00013224454716, 2701.07353340885811, 0.09855719128692, 2590.72145666347888, 0.25640804291072, 0.00088670794434, 0.00010115807882, 0.00054600645358, 0.00003728491631, 6.27313140294526, 8.89890053737651, 0.00088670680991, 0.00010115794223, 0.00054600618534, 0.00003728490063, 6.28676108677226, 8.91253022120351, 0.00000000000000, 0.00010115807882, 0.00000000000000, 0.00003728491631, 0.00000000000000, 8.89890053737651, 0.00000000000000, 0.00010115794223, 0.00000000000000, 0.00003728490063, 0.00000000000000, 8.91253022120351, 0.00568451398143, 0.00026715044921, 0.00014268487575, -0.00000474862190, 0.00007079253555, -0.00000024814881, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.114, 0.308, 0.067870, -0.084872
  39,   38,   36,    0, 68.72735550378455, 0.00004851985343, -11.58512399776755, 0.00002882248734, 0.00508145596526, 0.00049988489802, 0.00206487833276, 0.00014977490833, 2698.64534299752540, 0.29111892745077, 2589.64171627681390, 0.17293472446486, 0.00144230135430, 0.00011887543427, 0.00093069282298, 0.00005940998603, 71.40014670495415, 8.84904279047471, 0.00144229955448, 0.00011887527309, 0.00093069232445, 0.00005940996063, 71.41385957059003, 8.86275565611059, 0.00128028588918, 0.00011887543427, 0.00026987439621, 0.00005940998603, 80.95697631506692, 8.84904279047471, 0.00128028465942, 0.00011887527309, 0.00026987417412, 0.00005940996063, 80.97068918070281, 8.86275565611059, 0.00568451398143, 0.00026715044921, 0.00014268487575, -0.00000474862190, 0.00007079253555, -0.00000024814881, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.113, 0.344, 0.068284, -0.085052
  40,   39,   37,    0, 68.72379781045844, 0.00000987685229, -11.67568183978492, 0.00002523160640, 0.00310197106681, 0.00025977743555, 0.00298402377062, 0.00013958649031, 2719.68035484495113, 0.05926106893943, 2046.30097951476864, 0.15138893071450, 0.00098867479892, 0.00006040978418, 0.00057352480801, 0.00002053906204, 11.06179127205249, 4.36044555030027, 0.00098866967175, 0.00006040948627, 0.00057352473720, 0.00002053905429, 11.07488992451771, 4.37354420276549, 0.00000000000000, 0.00006040978418, 0.00000000000000, 0.00002053906204, 0.00000000000000, 4.36044555030027, 0.00000000000000, 0.00006040948627, 0.00000000000000, 0.00002053905429, 0.00000000000000, 4.37354420276549, 0.00313810245143, 0.00022332415169, 0.00014608423226, 0.00000339387020, 0.00005940057963, 0.00000729444309, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.022, 0.131, 0.064726, -0.175610
  41,   40,   38,    0, 68.72290912505419, 0.00004865769357, -11.95353212303895, 0.00010816198593, 0.00022690265305, 0.00015687354125, 0.00048585495954, 0.00012912973886, 2725.28243698546930, 0.29194595672394, 379.22724392863682, 0.64895160528587, 0.00068075016173, 0.00027129780578, 0.00037421995555, 0.00006632964604, 20.79050436762779, 20.56895242744718, 0.00068072952960, 0.00027128956879, 0.00037421935465, 0.00006632954307, 20.80372654030441, 20.58217460012380, 0.00000000000000, 0.00027129780578, 0.00000000000000, 0.00006632964604, 0.00000000000000, 20.56895242744718, 0.00000000000000, 0.00027128956879, 0.00000000000000, 0.00006632954307, 0.00000000000000, 20.58217460012380, 0.01132965887250, 0.00067233680985, 0.00018402548449, 0.00003180029307, 0.00010946741531, 0.00003305132850, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.066, 0.812, 0.063837, -0.453460
  42,   40,   38,    0, 68.72227047824158, 0.00014651916340, -11.95510276413865, 0.00015284555353, 0.01517309890125, 0.00191528670813, 0.00103040579268, 0.00012203324721, 2729.03337774099828, 0.87911446481117, 369.80452228772020, 0.91704440343809, 0.00345946350316, 0.00042046856215, 0.00232187639215, 0.00026795019120, 42.11858091171439, 17.00337202610200, 0.00345938784251, 0.00042045540823, 0.00232185259471, 0.00026794996746, 42.13167250454416, 17.01646361893177, 0.00334826233598, 0.00042046856215, 0.00221666952471, 0.00026795019120, 44.37002372922744, 17.00337202610200, 0.00334819310292, 0.00042045540823, 0.00221664416029, 0.00026794996746, 44.38311532205721, 17.01646361893177, 0.01132965887250, 0.00067233680985, 0.00018402548449, 0.00003180029307, 0.00010946741531, 0.00003305132850, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.845, 1.231, 0.063199, -0.455031
  43,   41,   39,    0, 68.71106469597423, 0.00000063859060, -11.06330155422480, 0.00000153626232, 0.06983674125715, 0.00036040066588, 0.06629092508805, 0.00019278027351, 2793.84093457574500, 0.00383154188293, 5720.57079570512724, 0.00921730618312, 0.00098398003177, 0.00000368966033, 0.00058401539339, 0.00000131716814, 12.14247555790112, 0.27216806703052, 0.00098395406658, 0.00000368955326, 0.00058401360406, 0.00000131716757, 12.15245284158345, 0.28214535071285, 0.00025055075318, 0.00000368966033, 0.00010959035530, 0.00000131716814, 5.73043673174090, 0.27216806703052, 0.00025054371452, 0.00000368955326, 0.00010959020639, 0.00000131716757, 5.74041401542323, 0.28214535071285, 0.08042455417359, 0.00054359659946, 0.00020022768877, 0.00005482765846, 0.00020641830633, 0.00009200481873, C   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.365, 0.022, 0.051993, 0.436771
  44,   41,   40,    0, 68.71110626519119, 0.00000505027646, -11.06591947251884, 0.00001429125444, 0.00992346527501, 0.00040262140229, 0.00820961419947, 0.00019570765395, 2793.59889226218183, 0.03030164354387, 5704.86369554701832, 0.08574506601830, 0.00108990142004, 0.00003394276180, 0.00060497012705, 0.00001103936512, 7.91096663181932, 2.12706674221643, 0.00108987172203, 0.00003394179725, 0.00060496900378, 0.00001103935751, 7.92095422136320, 2.13705433176032, 0.00054280621500, 0.00003394276180, 0.00015726098344, 0.00001103936512, 177.47577811217738, 2.12706674221643, 0.00054279050118, 0.00003394179725, 0.00015726095896, 0.00001103935751, 177.48576570172125, 2.13705433176032, 0.08042455417359, 0.00054359659946, 0.00020022768877, 0.00005482765846, 0.00020641830633, 0.00009200481873, C   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.176, 0.080, 0.052034, 0.434153
  45,   43,   41,    0, 68.66963813472280, 0.00003076893316, -11.79012050323620, 0.00007433795219, 0.00075207099067, 0.00022499967162, 0.00085529914011, 0.00013577506926, 3037.94030315153032, 0.18461359531845, 1359.71646970826464, 0.44602199823262, 0.00087158518935, 0.00017667043175, 0.00055030623597, 0.00006841548353, 8.41963905039076, 16.74979547684128, 0.00087157414521, 0.00017666831126, 0.00055030614880, 0.00006841542695, 8.42179802644482, 16.75195445289534, 0.00000000000000, 0.00017667043175, 0.00000000000000, 0.00006841548353, 0.00000000000000, 16.74979547684128, 0.00000000000000, 0.00017666831126, 0.00000000000000, 0.00006841542695, 0.00000000000000, 16.75195445289534, 0.00069613175520, 0.00014209237470, 0.00014626164921, -0.00000204294565, 0.00002655742901, -0.00000178975881, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.144, 1.074, 0.010566, -0.290048
  46,   45,   42,    0, 68.64847067758788, 0.00004664444629, -11.81263630604670, 0.00008765407623, 0.00092217991881, 0.00028663055285, 0.00082026301586, 0.00014924853565, 3162.26046768533388, 0.27986667257875, 1224.62351423397286, 0.52591663188545, 0.00096465847981, 0.00021362960621, 0.00063571625444, 0.00009503626478, 16.73101454666914, 21.41514896737843, 0.00096464557636, 0.00021362692237, 0.00063571528797, 0.00009503604303, 16.72884432505107, 21.41297874576036, 0.00031062263401, 0.00021362960621, 0.00006110228795, 0.00009503626478, 76.46503572797508, 21.41514896737843, 0.00031062244580, 0.00021362692237, 0.00006110141475, 0.00009503604303, 76.46286550635701, 21.41297874576036, 0.00081333501257, 0.00016835747445, 0.00015007995535, 0.00002990833855, 0.00002307747127, 0.00003015746734, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -2.040, 2.040, -0.010601, -0.312564
  47,   46,   43,    0, 68.64123356798281, 0.00005820060153, -11.91838144053736, 0.00008807958274, 0.00078604810486, 0.00025910387891, 0.00072859970967, 0.00013741133665, 3204.72291424134073, 0.34920359201836, 590.16360058267765, 0.52846341252227, 0.00097491276759, 0.00023158999198, 0.00060363424565, 0.00009038304763, 28.89759135630712, 19.67951315261254, 0.00097489375758, 0.00023158468156, 0.00060362990009, 0.00009038270710, 28.89390733981440, 19.67582913611982, 0.00000000000000, 0.00023158999198, 0.00000000000000, 0.00009038304763, 0.00000000000000, 19.67951315261254, 0.00000000000000, 0.00023158468156, 0.00000000000000, 0.00009038270710, 0.00000000000000, 19.67582913611982, 0.00058510561800, 0.00016355070858, 0.00014085139264, -0.00002328423216, 0.00002027548180, -0.00002308318471, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.060, 0.483, -0.017838, -0.418309
  48,   47,   44,    0, 68.64085901371193, 0.00010640512204, -11.65666853534725, 0.00007498527914, 0.00121560123238, 0.00037678648490, 0.00068941381949, 0.00014563360274, 3207.02376192130760, 0.63843070197142, 2160.41976336353173, 0.44990999342240, 0.00111143992138, 0.00025708411831, 0.00086535578329, 0.00016694317213, 107.11584482014287, 39.69862929900003, 0.00111143924681, 0.00025708365222, 0.00086535303443, 0.00016694284317, 107.11216497145165, 39.69494945030880, 0.00000000000000, 0.00025708411831, 0.00000000000000, 0.00016694317213, 0.00000000000000, 39.69862929900003, 0.00000000000000, 0.00025708365222, 0.00000000000000, 0.00016694284317, 0.00000000000000, 39.69494945030880, 0.00037759311394, 0.00011498089954, 0.00013559230138, -0.00002097624201, 0.00000627919371, -0.00002095262971, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -2.469, 2.742, -0.018213, -0.156596
  49,   48,   45,    0, 68.63770570541753, 0.00016576112450, -11.13683139288958, 0.00015605544224, 0.01133207619110, 0.00166125684952, 0.00083609943735, 0.00011441456124, 3225.78323892957633, 0.99456668096071, 5279.42556434041944, 0.93631383629758, 0.00306776377863, 0.00042688109814, 0.00240994037949, 0.00032431573893, 51.50218706449596, 28.48382873998381, 0.00306773629221, 0.00042687404856, 0.00240991337918, 0.00032431455547, 51.49806006561258, 28.47970174110043, 0.00295879614676, 0.00042688109814, 0.00228692399301, 0.00032431573893, 56.10778242156201, 28.48382873998381, 0.00295877433912, 0.00042687404856, 0.00228689473638, 0.00032431455547, 56.10365542267864, 28.47970174110043, 0.00453357517288, 0.00038428899060, 0.00016617044457, 0.00002742624383, 0.00011293833813, 0.00002845152994, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.345, 0.856, -0.021366, 0.363241
  50,   49,   46,    0, 68.63228283123841, 0.00002368349403, -11.14184481954046, 0.00006430133912, 0.00159590465384, 0.00031192223143, 0.00142127246982, 0.00015901157279, 3257.70504545047925, 0.14210094562860, 5249.34292606554482, 0.38580049536049, 0.00104445259359, 0.00015343053821, 0.00058643151470, 0.00004996857958, 9.83620049640292, 10.08827343647351, 0.00104443226759, 0.00015342755495, 0.00058643140361, 0.00004996856925, 9.83102374604390, 10.08309668611448, 0.00043700662773, 0.00015343053821, 0.00009652930879, 0.00004996857958, 0.52876163430330, 10.08827343647351, 0.00043699807566, 0.00015342755495, 0.00009652930100, 0.00004996856925, 0.52358488394427, 10.08309668611448, 0.00141022005749, 0.00018799284353, 0.00016466891975, 0.00000482840233, 0.00002291817509, 0.00000499452108, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.051, 0.556, -0.026789, 0.358227
  51,   50,   47,    0, 68.62943191315388, 0.00001999811324, -11.22429989780401, 0.00005879481762, 0.00116227995714, 0.00023153760161, 0.00120974837632, 0.00012952905395, 3274.43850724196500, 0.11998865932393, 4754.61842602118759, 0.35276482107911, 0.00096940207260, 0.00013978194009, 0.00054061083493, 0.00004298153457, 8.32365509053739, 9.35596506145666, 0.00096939073751, 0.00013978030851, 0.00054061082473, 0.00004298153286, 8.31788562452928, 9.35019559544855, 0.00000000000000, 0.00013978194009, 0.00000000000000, 0.00004298153457, 0.00000000000000, 9.35596506145666, 0.00000000000000, 0.00013978030851, 0.00000000000000, 0.00004298153286, 0.00000000000000, 9.35019559544855, 0.00100513501472, 0.00014774653858, 0.00013938518532, 0.00000759525210, 0.00004050049392, 0.00000866735354, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.264, 0.435, -0.029640, 0.275772
  52,   51,   48,    0, 68.61474215154500, 0.00002609095812, -11.38100273725411, 0.00005030939177, 0.00220101856759, 0.00032244845866, 0.00157144769636, 0.00014461436079, 3360.74863158993048, 0.15654569870301, 3814.39614871159893, 0.30185570130072, 0.00109947207634, 0.00012256964651, 0.00069487795940, 0.00005278770612, 16.51905470727287, 10.25830091142173, 0.00109946939631, 0.00012256935530, 0.00069487795291, 0.00005278770237, 16.51030705415472, 10.24955325830359, 0.00056060292076, 0.00012256964651, 0.00037809902629, 0.00005278770612, 29.75914658800094, 10.25830091142173, 0.00056060158794, 0.00012256935530, 0.00037809900004, 0.00005278770237, 29.75039893488279, 10.24955325830359, 0.00192157823818, 0.00020931193279, 0.00014104746515, 0.00000271249019, 0.00005746536044, 0.00000404028833, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.104, 0.422, -0.044330, 0.119069
  53,   52,   49,    0, 68.58780745116159, 0.00004926937808, -11.48992566764793, 0.00009804408358, 0.00084246065287, 0.00029154173654, 0.00076448448070, 0.00015349143687, 3519.01783147460492, 0.29561602203040, 3160.82723771400515, 0.58826450578567, 0.00096234915326, 0.00023736762930, 0.00062462090606, 0.00010208422791, 165.10588675152474, 22.89696557830025, 0.00096234914347, 0.00023736758116, 0.00062462043866, 0.00010208417119, 165.09169128374253, 22.88277011051807, 0.00054746282386, 0.00023736762930, 0.00000000000000, 0.00010208422791, 131.86690725270051, 22.89696557830025, 0.00054746265311, 0.00023736758116, 0.00000000000000, 0.00010208417119, 131.85271178491834, 22.88277011051807, 0.00059486970290, 0.00015796573375, 0.00015537040599, 0.00000002719782, 0.00003026348531, 0.00000013295721, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.806, 1.529, -0.071264, 0.010147
  54,   54,   50,    0, 68.56740349622721, 0.00003988310462, -11.91723907317355, 0.00007640998325, 0.00116841441585, 0.00028784498257, 0.00091200238380, 0.00013784481053, 3638.15595532964835, 0.23929829870495, 596.93504385255096, 0.45844776659522, 0.00101920912693, 0.00018333792114, 0.00068567383287, 0.00008707980986, 12.61420186198153, 18.81814148728931, 0.00101918580745, 0.00018333418008, 0.00068567050502, 0.00008707917171, 12.59527209846294, 18.79921172377072, 0.00037671965515, 0.00018333792114, 0.00036403052136, 0.00008707980986, 109.81311687688343, 18.81814148728931, 0.00037671673303, 0.00018333418008, 0.00036402324923, 0.00008707917171, 109.79418711336484, 18.79921172377072, 0.00090733502776, 0.00018311305007, 0.00013489526464, 0.00000832132991, 0.00002165330261, 0.00000833618105, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.410, 0.508, -0.091668, -0.417167
  55,   55,   51,    0, 68.56232599909994, 0.00001339790588, -11.66969486419240, 0.00002823831592, 0.00274189648792, 0.00025730015759, 0.00255504642777, 0.00013543649915, 3668.47686260510591, 0.08038730911882, 2082.16981188837826, 0.16942916075652, 0.00100790140402, 0.00006971775534, 0.00058077058050, 0.00002359136713, 18.64073866430912, 4.94707764673053, 0.00100789878945, 0.00006971748053, 0.00058076874744, 0.00002359132447, 18.62116998986671, 4.92750897228813, 0.00037576284070, 0.00006971775534, 0.00000000000000, 0.00002359136713, 41.78749201503790, 4.94707764673053, 0.00037576261057, 0.00006971748053, 0.00000000000000, 0.00002359132447, 41.76792334059549, 4.92750897228813, 0.00283283294690, 0.00023328345600, 0.00014089264732, 0.00000136562062, 0.00009673604654, 0.00001561830686, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.501, 0.411, -0.096746, -0.169623
  56,   56,   52,    0, 68.56183861570760, 0.00001334273940, -11.21049122540117, 0.00004466395692, 0.00137031037561, 0.00021478345835, 0.00157919530084, 0.00012600836234, 3672.26810907161644, 0.08005628123685, 4837.38163743898804, 0.26798033170403, 0.00094575120139, 0.00010602466545, 0.00050047253800, 0.00002842348277, 7.55182796037014, 6.41073790463086, 0.00094573827442, 0.00010602322771, 0.00050047229384, 0.00002842346581, 7.53292435219605, 6.39183429645677, 0.00000000000000, 0.00010602466545, 0.00000000000000, 0.00002842348277, 0.00000000000000, 6.41073790463086, 0.00000000000000, 0.00010602322771, 0.00000000000000, 0.00002842346581, 0.00000000000000, 6.39183429645677, 0.00136194117058, 0.00017191475749, 0.00014116450620, 0.00001003323086, 0.00003937771180, 0.00001087762485, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.066, 0.771, -0.097233, 0.289581
  57,   57,   53,    0, 68.56158257583435, 0.00002751111609, -11.54436099991821, 0.00007960577688, 0.00054307830261, 0.00018216569298, 0.00069790256584, 0.00011696886258, 3673.10263730858242, 0.16506639651741, 2834.17001747381846, 0.47763454307785, 0.00084142333545, 0.00018791291246, 0.00050445419777, 0.00006344985186, 175.77913348939205, 15.92984594288029, 0.00084142299888, 0.00018791290474, 0.00050445354774, 0.00006344974733, 175.75962342183959, 15.91033587532783, 0.00000000000000, 0.00018791291246, 0.00000000000000, 0.00006344985186, 0.00000000000000, 15.92984594288029, 0.00000000000000, 0.00018791290474, 0.00000000000000, 0.00006344974733, 0.00000000000000, 15.91033587532783, 0.00044186895860, 0.00013728325972, 0.00013218472304, 0.00000319361038, 0.00000868447205, 0.00000314154227, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 1.011, 1.504, -0.097489, -0.044289
