# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:41:03.030711
# ImageFile=./VLASS2.1.se.T10t01.J001000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:10:00.82803 -03.30.00.1986"
# RestoringBeam="3.02arcsec 2.16arcsec -13.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 2.79842555584078, 0.00003214083937, -2.99383025304227, 0.00002333198527, 0.00897950824762, 0.00069986332449, 0.00387163792570, 0.00021999631502, 1332.57068637484599, 0.19284249301542, 6137.03219483084831, 0.13998644226763, 0.00128566945959, 0.00008113896111, 0.00090918242861, 0.00004651491806, 116.07665433144041, 8.27733098493916, 0.00128562298205, 0.00008113636421, 0.00090916779813, 0.00004651397676, 116.09206054168345, 8.29273719518220, 0.00108852855468, 0.00008113896111, 0.00047914134448, 0.00004651491806, 105.73752238353754, 8.27733098493916, 0.00108849917758, 0.00008113636421, 0.00047912924389, 0.00004651397676, 105.75292859378058, 8.29273719518220, 0.11329534151266, 0.00095616624961, 0.00020667709759, 0.00000284289399, 0.00016560968652, 0.00001630722727, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.741, 0.067, 0.294975, 0.506225
  30,   26,   26,    0, 2.77052027078516, 0.00000242529985, -3.96011932070147, 0.00000421683839, 0.01632863916305, 0.00028618698240, 0.01557859208204, 0.00015748666093, 1501.41082072818949, 0.01455164011257, 339.41726770359327, 0.02530021564353, 0.00085561161389, 0.00001014383352, 0.00061739579712, 0.00000532193253, 166.09677847987166, 1.43878286895447, 0.00085559252498, 0.00001014349696, 0.00061738298865, 0.00000532187998, 166.11522304701055, 1.45722743609335, 0.00017101065327, 0.00001014383352, 0.00013762337367, 0.00000532193253, 142.31264267490349, 1.43878286895447, 0.00017100959695, 0.00001014349696, 0.00013761829834, 0.00000532187998, 142.33108724204237, 1.45722743609335, 0.01682252428034, 0.00032297572151, 0.00015883482411, 0.00001650678314, 0.00012685882393, 0.00004275197352, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.819, 0.051, 0.267070, -0.460064
  31,   28,   27,    0, 2.72557993802232, 0.00005820564007, -3.29235286197047, 0.00007543612651, 0.00083636260264, 0.00027414548603, 0.00069526275609, 0.00013933241509, 1769.42412543327373, 0.34923121979282, 4346.05361921810618, 0.45261378884809, 0.00083337129870, 0.00017763879960, 0.00072746660361, 0.00013706297957, 179.66440461514637, 64.12955017805530, 0.00083336575832, 0.00017763847823, 0.00072746121208, 0.00013706130051, 179.67716143136795, 64.14230699427688, 0.00042826610518, 0.00017763879960, 0.00000000000000, 0.00013706297957, 66.60364462612038, 64.12955017805530, 0.00042826514816, 0.00017763847823, 0.00000000000000, 0.00013706130051, 66.61640144234197, 64.14230699427688, 0.00062826916970, 0.00013898990718, 0.00013435604342, -0.00000803453804, 0.00000897333211, -0.00000800862290, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.283, 1.465, 0.222130, 0.207702
  32,   29,   28,    0, 2.72192237466582, 0.00000659886174, -3.92577153327228, 0.00001139242806, 0.00576800384599, 0.00026798792233, 0.00531743946106, 0.00014441394063, 1792.24533718252383, 0.03959288101052, 545.57307239433146, 0.06835268334545, 0.00086387422819, 0.00002724055152, 0.00063283057788, 0.00001480250467, 168.05363166076455, 4.07545538601376, 0.00086385607049, 0.00002723974752, 0.00063282182929, 0.00001480242579, 168.06858921315688, 4.09041293840607, 0.00022100692957, 0.00002724055152, 0.00018125361286, 0.00001480250467, 29.20533401062158, 4.07545538601376, 0.00022099923957, 0.00002723974752, 0.00018125360430, 0.00001480242579, 29.22029156301390, 4.09041293840607, 0.00577945030633, 0.00022044222563, 0.00014426450070, -0.00001142561905, 0.00007328671200, 0.00000047310203, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.948, 0.254, 0.218472, -0.425716
  33,   30,   29,    0, 2.72149390775529, 0.00000918272261, -3.76247382011105, 0.00001042502546, 0.01918223421168, 0.00052028961089, 0.00764494064816, 0.00015451920819, 1794.56011089996582, 0.05509593772205, 1525.34192100891050, 0.06254949730185, 0.00122426574444, 0.00002597510684, 0.00103289675950, 0.00001988803988, 149.45381639087850, 5.39902618737103, 0.00122426325583, 0.00002597479266, 0.00103288057604, 0.00001988792839, 149.46812430493060, 5.41333410142313, 0.00093433993508, 0.00002597510684, 0.00079226054903, 0.00001988803988, 123.10527588141781, 5.39902618737103, 0.00093433972050, 0.00002597479266, 0.00079224670743, 0.00001988792839, 123.11958379546991, 5.41333410142313, 0.02618093134331, 0.00030245850226, 0.00014375746832, 0.00000721066590, 0.00009208940901, 0.00001279306161, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.620, 0.077, 0.218044, -0.262419
  34,   30,   29,    0, 2.72131216272315, 0.00000362052658, -3.76226798994705, 0.00000749074953, 0.00711965858319, 0.00022691363103, 0.00786811974598, 0.00013508134029, 1795.64791474898811, 0.02172300084103, 1526.57714170979671, 0.04494402767017, 0.00084008138326, 0.00001813570285, 0.00054284316718, 0.00000741156881, 165.23713821144969, 1.88508381613529, 0.00084007635404, 0.00001813550253, 0.00054283682363, 0.00000741151970, 165.25143341540513, 1.89937902009074, 0.00000000000000, 0.00001813570285, 0.00000000000000, 0.00000741156881, 0.00000000000000, 1.88508381613529, 0.00000000000000, 0.00001813550253, 0.00000000000000, 0.00000741151970, 0.00000000000000, 1.89937902009074, 0.02618093134331, 0.00030245850226, 0.00014375746832, 0.00000721066590, 0.00009208940901, 0.00001279306161, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.731, 0.078, 0.217862, -0.262213
  35,   31,   30,    0, 2.70515930531915, 0.00000203877043, -3.51911019548100, 0.00000356100465, 0.02012406653875, 0.00029234810416, 0.01879356500954, 0.00015864036511, 1892.02939970097418, 0.01223254650971, 2985.54000087072927, 0.02136602706744, 0.00086514421217, 0.00000855305251, 0.00062376446035, 0.00000449569723, 166.60150045704492, 1.20385139503131, 0.00086514410847, 0.00000855305180, 0.00062376064969, 0.00000449566960, 166.61388134956707, 1.21623228755346, 0.00020977663644, 0.00000855305251, 0.00016890398615, 0.00000449569723, 163.59953040960755, 1.20385139503131, 0.00020977658907, 0.00000855305180, 0.00016890297218, 0.00000449566960, 163.61191130212970, 1.21623228755346, 0.02800353184725, 0.00047767674273, 0.00015923316823, 0.00000223842699, 0.00012935159612, 0.00002394725743, C   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.315, 0.070, 0.201709, -0.019055
  36,   31,   31,    0, 2.70395706203926, 0.00000681965960, -3.52014738657683, 0.00001057291480, 0.00782519358855, 0.00032662051815, 0.00644826986258, 0.00016418614998, 1899.23055014791225, 0.04091770675214, 2979.31839761025822, 0.06343748578718, 0.00088206944319, 0.00002504113782, 0.00069334859307, 0.00001583386678, 172.04718456824853, 4.83001829154900, 0.00088206943516, 0.00002504113262, 0.00069334432710, 0.00001583377251, 172.05949528473298, 4.84232900803344, 0.00036684795311, 0.00002504113782, 0.00024326856146, 0.00001583386678, 53.42470519793195, 4.83001829154900, 0.00036684628615, 0.00002504113262, 0.00024326816790, 0.00001583377251, 53.43701591441639, 4.84232900803344, 0.02800353184725, 0.00047767674273, 0.00015923316823, 0.00000223842699, 0.00012935159612, 0.00002394725743, C   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.865, 0.086, 0.200507, -0.020092
  37,   32,   32,    0, 2.69577156188764, 0.00001705542341, -3.46511196934682, 0.00003389385932, 0.00146299697258, 0.00021565365641, 0.00154319458534, 0.00012640302114, 1948.18307591162556, 0.10233195995962, 3309.54113766983983, 0.20336312120982, 0.00081885005275, 0.00007981394585, 0.00058347295132, 0.00004016241817, 0.03531464065229, 11.31833439923214, 0.00081884990200, 0.00007981394571, 0.00058346967533, 0.00004016218534, 0.04693839477662, 11.32995815335646, 0.00000000000000, 0.00007981394585, 0.00000000000000, 0.00004016241817, 0.00000000000000, 11.31833439923214, 0.00000000000000, 0.00007981394571, 0.00000000000000, 0.00004016218534, 0.00000000000000, 11.32995815335646, 0.00128096178445, 0.00017328128557, 0.00013094402675, -0.00000568877704, 0.00003865532562, -0.00000474557828, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.502, 0.323, 0.192321, 0.034943
  38,   33,   33,    0, 2.65580160465240, 0.00003096053242, -3.73478752964370, 0.00004611889678, 0.00187635916717, 0.00030445170318, 0.00132897600464, 0.00013774304639, 2187.83343934563482, 0.18576253682394, 1691.53570742289185, 0.27671106106108, 0.00096265666408, 0.00011133958056, 0.00073914975997, 0.00006865297621, 16.24675984994609, 18.32667641165427, 0.00096264613961, 0.00011133833834, 0.00073914903521, 0.00006865292430, 16.25668360214800, 18.33660016385618, 0.00061895270282, 0.00011133958056, 0.00015785438777, 0.00006865297621, 43.96001401342064, 18.32667641165427, 0.00061894559956, 0.00011133833834, 0.00015785431879, 0.00006865292430, 43.96993776562255, 18.33660016385618, 0.00158957915606, 0.00019359062209, 0.00013084687816, -0.00000555921088, 0.00010267878679, 0.00000063915485, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.143, 0.177, 0.152351, -0.234732
  39,   34,   34,    0, 2.65558869027576, 0.00002951009622, -3.79592830155676, 0.00004462501428, 0.00100812718482, 0.00020006594498, 0.00118129949867, 0.00012034908740, 2189.17217701567324, 0.17705995191238, 1324.69523801683249, 0.26774651842811, 0.00087080808816, 0.00012040407409, 0.00049390113224, 0.00003707548637, 149.12090806701156, 8.95712275668289, 0.00087080397581, 0.00012040224369, 0.00049389514519, 0.00003707542550, 149.13097999785185, 8.96719468752318, 0.00000000000000, 0.00012040407409, 0.00000000000000, 0.00003707548637, 0.00000000000000, 8.95712275668289, 0.00000000000000, 0.00012040224369, 0.00000000000000, 0.00003707542550, 0.00000000000000, 8.96719468752318, 0.00094660037752, 0.00017662515801, 0.00013347090862, 0.00001152016921, 0.00003283209298, 0.00001262703154, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.467, 0.575, 0.152139, -0.295873
  40,   35,   35,    0, 2.62875546652358, 0.00004602513274, -3.66808829180686, 0.00006660209698, 0.00108562153136, 0.00028143696878, 0.00087658121513, 0.00013906622807, 2349.70865426795490, 0.27615013559358, 2091.75258970990080, 0.39961086557718, 0.00091417591889, 0.00016524861100, 0.00068274616280, 0.00009506272486, 22.64190555633528, 25.50441062827592, 0.00091417016763, 0.00016524754795, 0.00068274589558, 0.00009506270114, 22.64992199799997, 25.51242706994061, 0.00057261842115, 0.00016524861100, 0.00000000000000, 0.00009506272486, 48.27507104821860, 25.50441062827592, 0.00057261475004, 0.00016524754795, 0.00000000000000, 0.00009506270114, 48.28308748988329, 25.51242706994061, 0.00087196849795, 0.00016042334267, 0.00013506843243, 0.00001129040629, 0.00004412460839, 0.00001171451277, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.948, 0.839, 0.125305, -0.168033
  41,   36,   36,    0, 2.62787531932602, 0.00001319947089, -3.51406284163784, 0.00001645912476, 0.01029687607561, 0.00047770240012, 0.00484253982827, 0.00016102625620, 2354.85300328848780, 0.07919663873038, 3015.90453915014632, 0.09875474595347, 0.00112993705088, 0.00003974128676, 0.00094837243513, 0.00002981523496, 19.52313212515133, 8.61145237539580, 0.00112993653540, 0.00003974128038, 0.00094837061155, 0.00002981516882, 19.53075839476929, 8.61907864501377, 0.00086681330728, 0.00003974128676, 0.00059981974079, 0.00002981523496, 46.07954326181259, 8.61145237539580, 0.00086681200841, 0.00003974128038, 0.00059981921257, 0.00002981516882, 46.08716953143055, 8.61907864501377, 0.01055462645623, 0.00034407809646, 0.00014874622866, 0.00001181564494, 0.00013374000264, 0.00001974020415, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.344, 0.136, 0.124425, -0.014008
  42,   37,   37,    0, 2.62567242177702, 0.00001552686606, -3.51102703420426, 0.00003235454692, 0.00229626928402, 0.00027558824484, 0.00221831281034, 0.00014985890640, 2368.04312592278666, 0.09316098247825, 3034.12111670277363, 0.19412727924285, 0.00092060128386, 0.00007894384890, 0.00056666879741, 0.00003015797125, 163.53214036830579, 6.93543623181036, 0.00092060120284, 0.00007894384099, 0.00056666755242, 0.00003015790537, 163.53962515990747, 6.94292102341205, 0.00000000000000, 0.00007894384890, 0.00000000000000, 0.00003015797125, 0.00000000000000, 6.93543623181036, 0.00000000000000, 0.00007894384099, 0.00000000000000, 0.00003015790537, 0.00000000000000, 6.94292102341205, 0.00733641998856, 0.00057395962045, 0.00015524351329, 0.00000762553600, 0.00003783230568, 0.00000703997102, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.154, 0.273, 0.122222, -0.010972
  43,   37,   37,    0, 2.62573452799348, 0.00008951527436, -3.51133579462594, 0.00010976587595, 0.00102100171764, 0.00034499903296, 0.00073808452436, 0.00015216311038, 2367.67143104690876, 0.53709042515448, 3032.26850577379082, 0.65859524485808, 0.00116941060191, 0.00032046201719, 0.00059614814155, 0.00009245943060, 38.11730069556912, 16.97231438114158, 0.00116940933813, 0.00032046191191, 0.00059614742158, 0.00009245924939, 38.12478994809126, 16.97980363366372, 0.00094776475839, 0.00032046201719, 0.00000000000000, 0.00009245943060, 46.68632667260088, 16.97231438114158, 0.00094776341239, 0.00032046191191, 0.00000000000000, 0.00009245924939, 46.69381592512303, 16.97980363366372, 0.00733641998856, 0.00057395962045, 0.00015524351329, 0.00000762553600, 0.00003783230568, 0.00000703997102, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.802, 0.337, 0.122284, -0.011281
  44,   37,   38,    0, 2.62660984310837, 0.00005763057836, -3.51246620118354, 0.00008294412917, 0.00154838412034, 0.00037954427849, 0.00100909737938, 0.00015910799542, 2362.43030481062351, 0.34578267111468, 3025.48538117290900, 0.49766476558669, 0.00114160277967, 0.00022142241875, 0.00067737860723, 0.00008682459285, 149.19162330176081, 16.02203652696309, 0.00114160230443, 0.00022142234776, 0.00067737731423, 0.00008682441881, 149.19916858224065, 16.02958180744291, 0.00080429533809, 0.00022142241875, 0.00022402844556, 0.00008682459285, 139.51194879888132, 16.02203652696309, 0.00080429473169, 0.00022142234776, 0.00022402809358, 0.00008682441881, 139.51949407936115, 16.02958180744291, 0.00733641998856, 0.00057395962045, 0.00015524351329, 0.00000762553600, 0.00003783230568, 0.00000703997102, C   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.779, 0.513, 0.123160, -0.012411
  45,   37,   37,    0, 2.62436212494389, 0.00019860002387, -3.51188585265188, 0.00025190819687, 0.00865349144675, 0.00162161321283, 0.00057575784603, 0.00010134370958, 2375.89079896362682, 1.19159749373637, 3028.96922259903295, 1.51144915380918, 0.00366178771907, 0.00066898598270, 0.00206851734522, 0.00035079159331, 147.10786331019517, 20.17375688382686, 0.00366178599529, 0.00066898569920, 0.00206851368563, 0.00035079095629, 147.11526966155071, 20.18116323518239, 0.00356992312426, 0.00066898598270, 0.00196928497327, 0.00035079159331, 146.40427036493975, 20.17375688382686, 0.00356992136307, 0.00066898569920, 0.00196928153378, 0.00035079095629, 146.41167671629529, 20.18116323518239, 0.00733641998856, 0.00057395962045, 0.00015524351329, 0.00000762553600, 0.00003783230568, 0.00000703997102, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.019, 0.622, 0.120912, -0.011831
  46,   38,   39,    0, 2.62011211873160, 0.00003571312576, -3.52456770376615, 0.00004654179833, 0.00353646516898, 0.00045435804896, 0.00165338682001, 0.00015247978542, 2401.35240288364230, 0.21427831080395, 2952.88134194564964, 0.27925076534338, 0.00113251401290, 0.00011039820311, 0.00095181406947, 0.00008304419919, 169.48089848253954, 24.06713027956446, 0.00113251401146, 0.00011039812099, 0.00095181201791, 0.00008304408185, 169.48807028376063, 24.07430208078554, 0.00076515983063, 0.00011039820311, 0.00073351867380, 0.00008304419919, 11.39942322831190, 24.06713027956446, 0.00076515957248, 0.00011039812099, 0.00073351733930, 0.00008304408185, 11.40659502953298, 24.07430208078554, 0.00381934677174, 0.00030438860007, 0.00014085687872, 0.00003442270827, 0.00010921163630, 0.00004206302037, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.184, 0.524, 0.116662, -0.024513
  47,   39,   40,    0, 2.61877000850496, 0.00005518762663, -3.46844224233341, 0.00010568687304, 0.00095188758744, 0.00030639389776, 0.00065178114922, 0.00013433279859, 2409.34847983718873, 0.33112508500943, 3289.63508723784025, 0.63412114507362, 0.00104242904003, 0.00025181927201, 0.00070605439904, 0.00012415271878, 169.89730504619291, 26.31768441212646, 0.00104242862228, 0.00025181925222, 0.00070605314969, 0.00012415245911, 169.90428158570717, 26.32466095164071, 0.00062018636099, 0.00025181927201, 0.00036813155712, 0.00012415271878, 174.26305337902642, 26.31768441212646, 0.00062018618681, 0.00025181925222, 0.00036813086155, 0.00012415245911, 174.27002991854064, 26.32466095164071, 0.00061993291528, 0.00014505586322, 0.00012898343266, -0.00001242062990, 0.00002229715392, -0.00001219167370, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 3.162, 4.010, 0.115320, 0.031613
  48,   40,   41,    0, 2.59064954581046, 0.00011892077340, -3.07967491108043, 0.00009431783093, 0.00128431870793, 0.00038283551836, 0.00069584883473, 0.00013969590408, 2577.55918813278186, 0.71352381794572, 5622.23461593761112, 0.56589175243915, 0.00133994760398, 0.00033999050163, 0.00069419604191, 0.00011026576683, 126.82664218671141, 17.58784424758221, 0.00133992648345, 0.00033998324291, 0.00069418749742, 0.00011026502575, 126.83132693849404, 17.59252899936484, 0.00112028778775, 0.00033999050163, 0.00000000000000, 0.00011026576683, 119.26432121818323, 17.58784424758221, 0.00112027426790, 0.00033998324291, 0.00000000000000, 0.00011026502575, 119.26900596996586, 17.59252899936484, 0.00070368579249, 0.00013966039309, 0.00013818118896, 0.00000325163819, 0.00001660709859, 0.00000334582046, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.415, 1.979, 0.087199, 0.420380
  49,   41,   42,    0, 2.58799052465452, 0.00004191280682, -3.76302883907719, 0.00005837994769, 0.00058728401999, 0.00018750246051, 0.00075171158946, 0.00012302228700, 2593.85129410923446, 0.25147656706450, 1522.14069139383037, 0.35027599763139, 0.00076175552633, 0.00015494648953, 0.00051687582931, 0.00006805894249, 149.09715333327415, 19.76740025985196, 0.00076175166881, 0.00015494469165, 0.00051687244210, 0.00006805894154, 149.10270165819719, 19.77294858477500, 0.00000000000000, 0.00015494648953, 0.00000000000000, 0.00006805894249, 0.00000000000000, 19.76740025985196, 0.00000000000000, 0.00015494469165, 0.00000000000000, 0.00006805894154, 0.00000000000000, 19.77294858477500, 0.00047677712401, 0.00013751485861, 0.00013605837012, -0.00001235802483, 0.00000556991745, -0.00001233670446, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 1.320, 1.690, 0.084540, -0.262974
  50,   42,   43,    0, 2.56524496978756, 0.00013631712659, -3.77214126781644, 0.00016622172680, 0.00161442678631, 0.00052063592564, 0.00059860712823, 0.00014403916830, 2730.03415303407928, 0.81790228459577, 1467.47733183694208, 0.99731911648033, 0.00164421696393, 0.00047878920760, 0.00082665129154, 0.00016436697505, 142.17782396313194, 21.55739306669837, 0.00164420910650, 0.00047878366427, 0.00082664544208, 0.00016436692952, 142.18188932244908, 21.56145842601552, 0.00143797314300, 0.00047878920760, 0.00050398674858, 0.00016436697505, 138.05455472566615, 21.55739306669837, 0.00143796745347, 0.00047878366427, 0.00050398276795, 0.00016436692952, 138.05862008498329, 21.56145842601552, 0.00106446516616, 0.00023318835247, 0.00014387829287, 0.00000379271387, 0.00011070350592, 0.00005001483078, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -2.460, 2.894, 0.061795, -0.272086
  51,   43,   44,    0, 2.55710251341678, 0.00003568515160, -3.39290419313601, 0.00007353890461, 0.00126765337760, 0.00030985197086, 0.00099111043192, 0.00014866610756, 2778.64988556509343, 0.21411081505318, 3742.89626385129168, 0.44123265664898, 0.00097460080626, 0.00017334902643, 0.00066138220789, 0.00008366382456, 177.02949332679381, 18.99670253223823, 0.00097459901736, 0.00017334884068, 0.00066138197638, 0.00008366373136, 177.03266854880104, 18.99987775424547, 0.00052331581869, 0.00017334902643, 0.00021998514800, 0.00008366382456, 13.23635592782736, 18.99670253223823, 0.00052331514354, 0.00017334884068, 0.00021998495101, 0.00008366373136, 13.23953114983460, 18.99987775424547, 0.00106666482105, 0.00018964658620, 0.00014534372895, -0.00000741629628, 0.00005038593736, -0.00000608143546, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.621, 0.424, 0.053652, 0.107151
  52,   44,   45,    0, 2.55555737382797, 0.00004599103688, -3.39432907694558, 0.00004850072797, 0.00261750151632, 0.00041581053704, 0.00145458737060, 0.00015789874241, 2787.90492915692357, 0.27594610753826, 3734.34749720162836, 0.29100387248008, 0.00111999268081, 0.00013656469899, 0.00080971599323, 0.00007825050830, 138.00973706092037, 16.40216724742273, 0.00111999048786, 0.00013656454253, 0.00080971586644, 0.00007825043248, 138.01282213390903, 16.40525232041138, 0.00082167496951, 0.00013656469899, 0.00041213309442, 0.00007825050830, 120.49470748725139, 16.40216724742273, 0.00082167375590, 0.00013656454253, 0.00041213283166, 0.00007825043248, 120.49779256024004, 16.40525232041138, 0.00230583325309, 0.00022133008116, 0.00014796084724, -0.00000409226277, 0.00011084937432, 0.00000159041781, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 1.351, 0.652, 0.052107, 0.105726
  53,   45,   46,    0, 2.53723005973837, 0.00008950196807, -4.00655133835486, 0.00011540797987, 0.00230883670493, 0.00064048398732, 0.00092140246065, 0.00019005835282, 2897.81564502830179, 0.53701171513465, 61.05889458088299, 0.69242082368182, 0.00129450725068, 0.00028954998775, 0.00097556511484, 0.00018557197293, 153.28160527484920, 35.67333679842144, 0.00129446955029, 0.00028954179181, 0.00097555523880, 0.00018556994261, 153.28396554092257, 35.67569706449479, 0.00100195061156, 0.00028954998775, 0.00074732928749, 0.00018557197293, 143.04366641958978, 35.67333679842144, 0.00100192805069, 0.00028954179181, 0.00074731678467, 0.00018556994261, 143.04602668566315, 35.67569706449479, 0.00134944682595, 0.00024543022531, 0.00017818906053, -0.00000084034178, 0.00004976427954, -0.00000061359725, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.582, 0.585, 0.033780, -0.506496
  54,   46,   47,    0, 2.52012644032193, 0.00004754002997, -3.71363979905009, 0.00008015838318, 0.00165191427812, 0.00037592525826, 0.00094135086584, 0.00014551031519, 3000.15211474505304, 0.28524016768277, 1818.49426941045726, 0.48094695753669, 0.00109389239264, 0.00018875852732, 0.00080847066898, 0.00011194811888, 0.07581539191948, 24.72560022536726, 0.00109388479060, 0.00018875736623, 0.00080847063604, 0.00011194802494, 0.07689549918705, 24.72668033263482, 0.00073033710089, 0.00018875852732, 0.00050180320691, 0.00011194811888, 16.69441892951650, 24.72560022536726, 0.00073033222511, 0.00018875736623, 0.00050180304923, 0.00011194802494, 16.69549903678406, 24.72668033263482, 0.00132856636831, 0.00019465248528, 0.00013618227968, -0.00000989287400, 0.00006444103201, -0.00000826757241, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.085, 0.182, 0.016676, -0.213585
  55,   47,   48,    0, 2.51960298409946, 0.00003998085794, -3.47868994286051, 0.00006387694972, 0.00116589878476, 0.00029260344969, 0.00096936003026, 0.00014789311022, 3003.26132925168213, 0.23988513809078, 3228.19049017469797, 0.38326167173796, 0.00088218539950, 0.00015077345716, 0.00068709340019, 0.00009357857281, 174.98287849689936, 28.05196576180575, 0.00088218533029, 0.00015077345424, 0.00068709337909, 0.00009357856441, 174.98385858569014, 28.05294585059654, 0.00037796217690, 0.00015077345716, 0.00020609615651, 0.00009357857281, 46.82246069059876, 28.05196576180575, 0.00037796217643, 0.00015077345424, 0.00020609613429, 0.00009357856441, 46.82344077938955, 28.05294585059654, 0.00086494359194, 0.00017077323797, 0.00014378252672, -0.00000230890350, 0.00004615802391, -0.00000198111888, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -2.133, 1.156, 0.016153, 0.021365
  56,   48,   49,    0, 2.50667682928378, 0.00001619323924, -3.06953878572399, 0.00002336968460, 0.00451833161570, 0.00034923735676, 0.00286758597512, 0.00014650462256, 3080.66745720001472, 0.09715943528563, 5683.07392871470802, 0.14021414939977, 0.00099741815909, 0.00005562293184, 0.00079615293163, 0.00003726401561, 11.29889150052204, 10.45274549341652, 0.00099739116429, 0.00005562141753, 0.00079615200295, 0.00003726397813, 11.29906428489367, 10.45291827778816, 0.00065458274314, 0.00005562293184, 0.00036765178985, 0.00003726401561, 42.51947662201836, 10.45274549341652, 0.00065457284207, 0.00005562141753, 0.00036764697148, 0.00003726397813, 42.51964940638999, 10.45291827778816, 0.00445137085755, 0.00024193746659, 0.00013711924839, 0.00000374271258, 0.00011710567924, 0.00001361279283, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.846, 0.186, 0.003227, 0.430516
  57,   49,   50,    0, 2.50427252149971, 0.00003240786120, -3.19080628960019, 0.00009152569578, 0.00069330368958, 0.00022904154378, 0.00072734373014, 0.00012924028275, 3095.07317713057682, 0.19444716718518, 4955.48423399991680, 0.54914617563384, 0.00091863571169, 0.00021777241483, 0.00052293374476, 0.00006964717817, 171.30376854970612, 15.96546456640287, 0.00091862262611, 0.00021776948720, 0.00052293357662, 0.00006964709998, 171.30381432568413, 15.96551034238088, 0.00000000000000, 0.00021777241483, 0.00000000000000, 0.00006964717817, 0.00000000000000, 15.96546456640287, 0.00000000000000, 0.00021776948720, 0.00000000000000, 0.00006964709998, 0.00000000000000, 15.96551034238088, 0.00057875971931, 0.00014678042545, 0.00013876806770, 0.00000693485163, 0.00001190326748, 0.00000705647972, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 1.937, 2.144, 0.000822, 0.309249
