# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T05:16:33.824942
# ImageFile=./VLASS2.1.se.T10t31.J201801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:18:01.48668 -03.30.00.1976"
# RestoringBeam="3.04arcsec 2.15arcsec -13.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 304.72967830120365, 0.00000702460718, -3.65819668539751, 0.00001022281799, 0.00930266916433, 0.00034379573093, 0.00665087838843, 0.00015683013580, 1761.83288290005203, 0.04214732235793, 2150.99115059107271, 0.06133667533669, 0.00094103840141, 0.00002442578724, 0.00074764425807, 0.00001601602738, 167.02297824259605, 4.69237126081911, 0.00094103684789, 0.00002442567207, 0.00074763697928, 0.00001601592051, 167.03723713026670, 4.70663014848975, 0.00045203576237, 0.00002442578724, 0.00041550107376, 0.00001601602738, 69.20384090938421, 4.69237126081911, 0.00045203094065, 0.00002442567207, 0.00041550077469, 0.00001601592051, 69.21809979705485, 4.70663014848975, 0.01305878102960, 0.00029361694401, 0.00014869826555, -0.00000033993783, 0.00009092503751, 0.00000837916559, M   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.631, 0.102, 0.223484, -0.158142
  30,   27,   27,    0, 304.72929874136685, 0.00007356326957, -3.65806311851920, 0.00009716361313, 0.00416630094237, 0.00065648165897, 0.00116425450348, 0.00014585461356, 1764.10538529433256, 0.44137627357570, 2151.79308951805979, 0.58297947036266, 0.00184497910666, 0.00026672212212, 0.00097562972388, 0.00010591608677, 34.03953014236953, 12.19705386668843, 0.00184496074640, 0.00026672047179, 0.00097562835519, 0.00010591553947, 34.05376429268435, 12.21128801700325, 0.00170283453146, 0.00026672212212, 0.00062338439794, 0.00010591608677, 38.11053120417498, 12.19705386668843, 0.00170281675802, 0.00026672047179, 0.00062338382641, 0.00010591553947, 38.12476535448980, 12.21128801700325, 0.01305878102960, 0.00029361694401, 0.00014869826555, -0.00000033993783, 0.00009092503751, 0.00000837916559, M   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.022, 0.256, 0.223104, -0.158008
  31,   28,   28,    0, 304.69095411904306, 0.00003086512979, -3.38199262556801, 0.00004717405907, 0.00059455494608, 0.00017112788265, 0.00082187469440, 0.00012029461348, 1993.37496928477503, 0.18518981457910, 3808.26420198301457, 0.28304375635724, 0.00067806249528, 0.00011366170002, 0.00053664695570, 0.00006858440745, 164.59588748832360, 27.70593604348025, 0.00067805975918, 0.00011366169394, 0.00053664520178, 0.00006858391022, 164.60678668037815, 27.71683523553481, 0.00000000000000, 0.00011366170002, 0.00000000000000, 0.00006858440745, 0.00000000000000, 27.70593604348025, 0.00000000000000, 0.00011366169394, 0.00000000000000, 0.00006858391022, 0.00000000000000, 27.71683523553481, 0.00052048281107, 0.00014829625271, 0.00013434761786, 0.00000112202679, 0.00001445792350, 0.00000122017889, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.853, 1.732, 0.184760, 0.118062
  32,   29,   29,    0, 304.68548071981326, 0.00005358253506, -3.42283649113359, 0.00005662950556, 0.00186686173631, 0.00034279103121, 0.00124162812621, 0.00014454387680, 2026.20351539898184, 0.32149364179151, 3563.20773219893090, 0.33977672523133, 0.00117354029338, 0.00017386193705, 0.00064445701244, 0.00005895270800, 136.98510935856226, 10.60199051173884, 0.00117353459688, 0.00017386188828, 0.00064445641182, 0.00005895238338, 136.99581323602683, 10.61269438920343, 0.00088294771954, 0.00017386193705, 0.00000000000000, 0.00005895270800, 126.25270690883960, 10.60199051173884, 0.00088294286653, 0.00017386188828, 0.00000000000000, 0.00005895238338, 126.26341078630418, 10.61269438920343, 0.00155023813754, 0.00025345373734, 0.00014350879064, 0.00000950309823, 0.00013988297724, 0.00002491388113, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.072, 0.228, 0.179286, 0.077218
  33,   30,   30,    0, 304.68171012607706, 0.00000614585674, -3.78569745456572, 0.00001148387219, 0.00568484972891, 0.00025121553669, 0.00530108979075, 0.00013492385401, 2049.20587899030716, 0.03687496619252, 1386.05349923121366, 0.06890237799791, 0.00090242294235, 0.00002802209552, 0.00059775051857, 0.00001247029233, 162.97009411438788, 3.00031477855754, 0.00090241617485, 0.00002802172544, 0.00059774477949, 0.00001247024380, 162.98168236729458, 3.01190303146424, 0.00032763599957, 0.00002802209552, 0.00000000000000, 0.00001247029233, 151.82841442824025, 3.00031477855754, 0.00032763457103, 0.00002802172544, 0.00000000000000, 0.00001247024380, 151.84000268114696, 3.01190303146424, 0.00562073386056, 0.00023999482277, 0.00013696240785, -0.00001745605005, 0.00005214406337, -0.00001356572466, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.060, 0.120, 0.175516, -0.285643
  34,   31,   31,    0, 304.68187182438544, 0.00004952361029, -3.78761599728835, 0.00007500950382, 0.00062016718453, 0.00019888586778, 0.00075997208338, 0.00011932069189, 2048.24014160500519, 0.29714026194659, 1374.54220600127042, 0.45005136050963, 0.00090141756470, 0.00020587438062, 0.00045536690484, 0.00004914976227, 148.05090231278209, 11.73078917581651, 0.00090141442105, 0.00020587122499, 0.00045536062582, 0.00004914966654, 148.06250711242410, 11.74239397545852, 0.00000000000000, 0.00020587438062, 0.00000000000000, 0.00004914976227, 0.00000000000000, 11.73078917581651, 0.00000000000000, 0.00020587122499, 0.00000000000000, 0.00004914966654, 0.00000000000000, 11.74239397545852, 0.00044127682992, 0.00015504571998, 0.00013773454702, -0.00000736385118, 0.00002535975182, -0.00000707743811, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -4.197, 3.492, 0.175677, -0.287561
  35,   32,   32,    0, 304.68120840167393, 0.00002974938909, -3.79846034447494, 0.00004814908901, 0.00093690461256, 0.00022591044791, 0.00104836807382, 0.00013893076631, 2052.22511260745205, 0.17849549879720, 1309.47771695183451, 0.28889062013458, 0.00075624321546, 0.00011380237403, 0.00059442469124, 0.00006937073550, 173.77658790394798, 24.73260607930489, 0.00075623432810, 0.00011380032150, 0.00059442085311, 0.00006937072351, 173.78818194212477, 24.74420011748168, 0.00000000000000, 0.00011380237403, 0.00000000000000, 0.00006937073550, 0.00000000000000, 24.73260607930489, 0.00000000000000, 0.00011380032150, 0.00000000000000, 0.00006937072351, 0.00000000000000, 24.74420011748168, 0.00078308211565, 0.00016608778989, 0.00014478567755, 0.00000459867670, 0.00001716019869, 0.00000492187110, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.624, 0.862, 0.175014, -0.298405
  36,   33,   33,    0, 304.66550227282767, 0.00003232133119, -3.40910852794211, 0.00005299978297, 0.00115225021773, 0.00024397088009, 0.00106082915653, 0.00013040885917, 2145.84619233638796, 0.19392723554051, 3645.59700597667916, 0.31799829986069, 0.00089491551926, 0.00013215956833, 0.00061050660306, 0.00006247368014, 158.07228096596799, 15.50034110879736, 0.00089491270377, 0.00013215952740, 0.00061050540333, 0.00006247338015, 158.08175399058319, 15.50981413341256, 0.00034572796137, 0.00013215956833, 0.00000000000000, 0.00006247368014, 133.13690845400995, 15.50034110879736, 0.00034572628898, 0.00013215952740, 0.00000000000000, 0.00006247338015, 133.14638147862513, 15.50981413341256, 0.00100394123967, 0.00016668382806, 0.00013143356773, 0.00000551884295, 0.00003307291990, 0.00000602104456, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.436, 0.644, 0.159308, 0.090946
  37,   34,   34,    0, 304.66268780989896, 0.00005472190702, -3.71202370665281, 0.00006427613087, 0.00072110255900, 0.00022107900305, 0.00077043729437, 0.00012795037580, 2163.01131407587627, 0.32833021989518, 1828.11192580223974, 0.38565414800456, 0.00087351941228, 0.00018614060401, 0.00053896504323, 0.00006975905310, 141.10046910889295, 16.92432336656808, 0.00087351881581, 0.00018613885641, 0.00053895972053, 0.00006975897147, 141.11060057697733, 16.93445483465246, 0.00000000000000, 0.00018614060401, 0.00000000000000, 0.00006975905310, 0.00000000000000, 16.92432336656808, 0.00000000000000, 0.00018613885641, 0.00000000000000, 0.00006975897147, 0.00000000000000, 16.93445483465246, 0.00054331046025, 0.00016438431908, 0.00013594697521, 0.00000100991019, 0.00001151290962, 0.00000110065048, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 1.279, 1.286, 0.156493, -0.211969
  38,   35,   35,    0, 304.65614551464301, 0.00004690827649, -3.38446303777468, 0.00006888661177, 0.00656666522620, 0.00074806185052, 0.00167753587129, 0.00015515630500, 2201.86426015352708, 0.28144869478863, 3793.47893714979864, 0.41331883186023, 0.00169252938279, 0.00016909428945, 0.00116334370328, 0.00009961174425, 159.54170636074667, 13.14237112473108, 0.00169252273421, 0.00016909413078, 0.00116334193583, 0.00009961129512, 159.55055860114282, 13.15122336512723, 0.00146928584043, 0.00016909428945, 0.00099583062042, 0.00009961174425, 157.47773116198096, 13.14237112473108, 0.00146927981502, 0.00016909413078, 0.00099582927948, 0.00009961129512, 157.48658340237711, 13.15122336512723, 0.00600027047861, 0.00038179520314, 0.00015530642122, 0.00001346767112, 0.00014098042448, 0.00002272380334, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.287, 0.369, 0.149951, 0.115592
  39,   36,   36,    0, 304.65453772492515, 0.00000268404741, -3.54537261727954, 0.00000475725342, 0.01367914189482, 0.00026743251833, 0.01302393215926, 0.00014677889534, 2211.64521239838950, 0.01610423032171, 2828.02350125432031, 0.02854351184230, 0.00086110211833, 0.00001144983059, 0.00061352532132, 0.00000586045140, 166.06606288948731, 1.56281826914641, 0.00086110210915, 0.00001144982634, 0.00061352308742, 0.00000586043215, 166.07523605592195, 1.57199143558103, 0.00017173240835, 0.00001144983059, 0.00014448881692, 0.00000586045140, 154.25708830075442, 1.56281826914641, 0.00017173239398, 0.00001144982634, 0.00014448830139, 0.00000586043215, 154.26626146718903, 1.57199143558103, 0.01408570124885, 0.00030516041998, 0.00014819664648, 0.00001725692891, 0.00009192273865, 0.00004324045585, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.206, 0.069, 0.148343, -0.045318
  40,   37,   37,    0, 304.64402186533539, 0.00007413206997, -3.08430652885914, 0.00010738915206, 0.00104402097668, 0.00032183196735, 0.00073416146929, 0.00013973495527, 2274.23462877506654, 0.44479113365095, 5594.40768623060831, 0.64431795177926, 0.00117597602729, 0.00029440778457, 0.00060827600941, 0.00008801907744, 147.53947677625516, 16.00070921225465, 0.00117594372618, 0.00029440191936, 0.00060827494961, 0.00008801825993, 147.54689260272460, 16.00812503872408, 0.00085061979329, 0.00029440778457, 0.00000000000000, 0.00008801907744, 139.22446502056431, 16.00070921225465, 0.00085059857051, 0.00029440191936, 0.00000000000000, 0.00008801825993, 139.23188084703375, 16.00812503872408, 0.00062077686815, 0.00015307874482, 0.00014153996017, -0.00001773603435, 0.00002301425229, -0.00001752284697, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 1.278, 1.351, 0.137827, 0.415748
  41,   38,   38,    0, 304.63229449229942, 0.00003537462104, -3.44998646409502, 0.00005819087358, 0.00053571989374, 0.00018081833478, 0.00071532935701, 0.00012440189464, 2344.77195773844278, 0.21224721060667, 3400.35982456487909, 0.34914511012110, 0.00069000206929, 0.00013717947700, 0.00054594812632, 0.00008305284653, 3.36531862990690, 32.95430166082838, 0.00069000187886, 0.00013717946237, 0.00054594675120, 0.00008305262330, 3.37290679256971, 32.96188982349118, 0.00000000000000, 0.00013717947700, 0.00000000000000, 0.00008305284653, 0.00000000000000, 32.95430166082838, 0.00000000000000, 0.00013717946237, 0.00000000000000, 0.00008305262330, 0.00000000000000, 32.96188982349118, 0.00041977107484, 0.00013546029383, 0.00013720401330, 0.00000596563450, 0.00000809886751, 0.00000604467596, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.424, 0.849, 0.126100, 0.050068
  42,   39,   39,    0, 304.63029149672582, 0.00001698089241, -3.87985240606504, 0.00002806611897, 0.00216990440662, 0.00024953621345, 0.00210639917496, 0.00013752688008, 2357.12520379929902, 0.10188511469736, 821.18252183331992, 0.16839301550793, 0.00088379187880, 0.00007063269190, 0.00058631271074, 0.00003127284460, 156.82062854461219, 7.71089299066468, 0.00088377972736, 0.00007063103038, 0.00058630652108, 0.00003127282017, 156.82902550285667, 7.71928994890916, 0.00032453470510, 0.00007063269190, 0.00000000000000, 0.00003127284460, 132.08465012695098, 7.71089299066468, 0.00032453339629, 0.00007063103038, 0.00000000000000, 0.00003127282017, 132.09304708519545, 7.71928994890916, 0.00205892194414, 0.00018918218560, 0.00014087994350, -0.00000430511727, 0.00003643739910, -0.00000182001713, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.887, 0.256, 0.124097, -0.379798
  43,   40,   40,    0, 304.62946367105161, 0.00000784605532, -3.96403628360380, 0.00001380754546, 0.00513537049778, 0.00029348636507, 0.00494584263130, 0.00016214300277, 2362.15509048666308, 0.04707622223406, 316.09365304247950, 0.08284255701105, 0.00085959169235, 0.00003341042464, 0.00060760781890, 0.00001680155211, 164.55590849699234, 4.46968894112798, 0.00085956919566, 0.00003340929014, 0.00060760239744, 0.00001680153302, 164.56443022880910, 4.47821067294473, 0.00018217708929, 0.00003341042464, 0.00008552084255, 0.00001680155211, 134.84708232851690, 4.46968894112798, 0.00018217548988, 0.00003340929014, 0.00008551859217, 0.00001680153302, 134.85560406033363, 4.47821067294473, 0.00504163648649, 0.00025905592763, 0.00016431538097, 0.00003073755579, 0.00008868567966, 0.00003049370753, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 1.109, 0.234, 0.123269, -0.463981
  44,   41,   41,    0, 304.60724425915186, 0.00005198435295, -3.47713308505766, 0.00008534686107, 0.00265070905413, 0.00051315777762, 0.00119787993292, 0.00016644656857, 2494.81802518041331, 0.31190563133189, 3237.49829013877797, 0.51208112726766, 0.00132517118751, 0.00021247878862, 0.00083993625774, 0.00010114067444, 158.33694487062198, 16.30293559545616, 0.00132517049623, 0.00021247878732, 0.00083993532721, 0.00010114051023, 158.34307340609791, 16.30906413093210, 0.00102667242877, 0.00021247878862, 0.00058307408788, 0.00010114067444, 154.36987524520094, 16.30293559545616, 0.00102667178262, 0.00021247878732, 0.00058307350475, 0.00010114051023, 154.37600378067691, 16.30906413093210, 0.00251964554620, 0.00028610585459, 0.00015832851932, 0.00000251114125, 0.00007466664101, 0.00000464526920, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.369, 0.338, 0.101050, 0.022922
  45,   42,   42,    0, 304.59094283637620, 0.00001610947592, -3.49200769050246, 0.00002426532532, 0.00410064572574, 0.00033484763345, 0.00278853403496, 0.00014702717196, 2592.45439933505622, 0.09665674958023, 3148.26032512030724, 0.14559195083216, 0.00099560796693, 0.00005910873852, 0.00074294600034, 0.00003478862226, 18.44857286619269, 8.55664031030751, 0.00099560791134, 0.00005910873833, 0.00074294522478, 0.00003478858412, 18.45373470297962, 8.56180214709444, 0.00067253303025, 0.00005910873852, 0.00015285255817, 0.00003478862226, 42.73459056171757, 8.55664031030751, 0.00067253275854, 0.00005910873833, 0.00015285245185, 0.00003478858412, 42.73975239850450, 8.56180214709444, 0.00494216112953, 0.00031081174642, 0.00013940139615, 0.00000980509412, 0.00019141242956, 0.00013503464288, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.284, 0.291, 0.084748, 0.008047
  46,   43,   43,    0, 304.57550870077046, 0.00002530679840, -3.63118376166256, 0.00005364200892, 0.00204028936091, 0.00033896647452, 0.00148208801106, 0.00015450974524, 2684.94994651164870, 0.15184067819825, 2313.21217416298578, 0.32185121144045, 0.00102029169788, 0.00012632615263, 0.00067867789778, 0.00005957424588, 179.22819899703958, 12.75299500055856, 0.00102028906379, 0.00012632575824, 0.00067867737781, 0.00005957423245, 179.23258882873756, 12.75738483225652, 0.00060652689823, 0.00012632615263, 0.00025725804416, 0.00005957424588, 14.71356170580660, 12.75299500055856, 0.00060652497188, 0.00012632575824, 0.00025725799995, 0.00005957423245, 14.71795153750457, 12.75738483225652, 0.00190247373650, 0.00022436569913, 0.00014984674635, -0.00000182361077, 0.00007475421444, 0.00000222727454, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.113, 0.361, 0.069314, -0.131129
  47,   44,   44,    0, 304.57158012785635, 0.00003143875358, -3.36877135133525, 0.00003657727208, 0.00372816476726, 0.00038404575084, 0.00199422934815, 0.00014056658004, 2708.36435583484445, 0.18863239898613, 3887.68694435559746, 0.21946305651050, 0.00124352486592, 0.00010438643571, 0.00075619843893, 0.00004475691389, 38.70274959226928, 7.60608869567209, 0.00124352414656, 0.00010438620107, 0.00075619640065, 0.00004475686789, 38.70659172296345, 7.60993082636626, 0.00104175272709, 0.00010438643571, 0.00000000000000, 0.00004475691389, 47.68796222213004, 7.60608869567209, 0.00104175247197, 0.00010438620107, 0.00000000000000, 0.00004475686789, 47.69180435282421, 7.60993082636626, 0.00323994061950, 0.00023981116851, 0.00013473564468, -0.00000144483658, 0.00008670615352, 0.00000232009961, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.868, 0.422, 0.065386, 0.131284
  48,   45,   45,    0, 304.56806165252596, 0.00000741522906, -3.93643330287107, 0.00001265568539, 0.00547536772621, 0.00028232757418, 0.00507604793469, 0.00015240216575, 2729.67300984837539, 0.04449134809176, 481.74267383815163, 0.07593191025692, 0.00086954417042, 0.00003062736538, 0.00062398997407, 0.00001596946869, 164.31644081503413, 4.27130033274734, 0.00086952261171, 0.00003062646324, 0.00062398698444, 0.00001596946666, 164.32068799750476, 4.27554751521796, 0.00022940485487, 0.00003062736538, 0.00015895334385, 0.00001596946869, 130.48442125370383, 4.27130033274734, 0.00022940290219, 0.00003062646324, 0.00015894999436, 0.00001596946666, 130.48866843617446, 4.27554751521796, 0.00569978115813, 0.00023372171288, 0.00015280874504, 0.00001247701221, 0.00008742536011, 0.00002738410876, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.017, 0.116, 0.061867, -0.436378
  49,   46,   46,    0, 304.56622329096353, 0.00001080575700, -3.83700288857898, 0.00001975867508, 0.00358931152622, 0.00028222697766, 0.00327551669494, 0.00015096725760, 2740.63478326650147, 0.06483450609143, 1078.31221300800985, 0.11855000075605, 0.00087087005080, 0.00004674251294, 0.00063292836931, 0.00002504965554, 173.48999956748261, 6.79344068289395, 0.00087085578133, 0.00004674168185, 0.00063292744937, 0.00002504965406, 173.49401657378405, 6.79745768919539, 0.00030029200541, 0.00004674251294, 0.00003571817385, 0.00002504965554, 34.73252705496625, 6.79344068289395, 0.00030028758088, 0.00004674168185, 0.00003571806299, 0.00002504965406, 34.73654406126769, 6.79745768919539, 0.00362500247621, 0.00021804009356, 0.00015061628073, 0.00003753935016, 0.00007151030877, 0.00004424045255, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 1.253, 0.334, 0.060029, -0.336948
  50,   47,   47,    0, 304.55572102628219, 0.00000181397121, -3.61620644241692, 0.00000335365467, 0.02091204790831, 0.00028511096204, 0.02028299811705, 0.00015780146954, 2803.43266593983071, 0.01088382316203, 2403.08338185834918, 0.02012188668456, 0.00086703725768, 0.00000809879195, 0.00059813131842, 0.00000387589358, 165.37183378163715, 0.99872280121049, 0.00086703593950, 0.00000809877505, 0.00059813077610, 0.00000387589228, 165.37495749935499, 1.00184651892832, 0.00020114257215, 0.00000809879195, 0.00003892262247, 0.00000387589358, 156.25817956379569, 0.99872280121049, 0.00020114234333, 0.00000809877505, 0.00003892257226, 0.00000387589228, 156.26130328151351, 1.00184651892832, 0.02082246904752, 0.00027481144171, 0.00016070484708, -0.00000351677932, 0.00009579490870, 0.00000547698073, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.281, 0.057, 0.049527, -0.116152
  51,   48,   48,    0, 304.55386712795053, 0.00002827683992, -3.44906556654703, 0.00006789573993, 0.00116301185340, 0.00027399784590, 0.00110025919404, 0.00014604239255, 2814.48249050290178, 0.16966098000078, 3405.92869290892668, 0.40737427866703, 0.00095094904823, 0.00016343477482, 0.00055911486965, 0.00005731676727, 167.20404830901239, 12.69220363811329, 0.00095094852229, 0.00016343473639, 0.00055911476461, 0.00005731673823, 167.20691627544483, 12.69507160454572, 0.00000000000000, 0.00016343477482, 0.00000000000000, 0.00005731676727, 0.00000000000000, 12.69220363811329, 0.00000000000000, 0.00016343473639, 0.00000000000000, 0.00005731673823, 0.00000000000000, 12.69507160454572, 0.00106419070650, 0.00019256693862, 0.00015184291988, 0.00000973024362, 0.00003224191096, 0.00001001666260, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.465, 0.386, 0.047673, 0.050989
  52,   49,   49,    0, 304.54315967753308, 0.00003464854677, -3.90150089711698, 0.00006585543799, 0.00256751724378, 0.00043657909988, 0.00139418461896, 0.00016260530666, 2878.72307299317663, 0.20789123697397, 691.33935137918991, 0.39512292942344, 0.00116413462131, 0.00015532012205, 0.00079573683256, 0.00008112856575, 3.75337063281108, 15.50428796349332, 0.00116410582494, 0.00015531639934, 0.00079573681916, 0.00008112850206, 3.75588581086491, 15.50680314154715, 0.00083532744356, 0.00015532012205, 0.00047229507200, 0.00008112856575, 16.47329055522236, 15.50428796349332, 0.00083530755043, 0.00015531639934, 0.00047229462884, 0.00008112850206, 16.47580573327619, 15.50680314154715, 0.00232030320703, 0.00024863968237, 0.00015326512221, -0.00002294488513, 0.00005870989480, -0.00002074993608, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.116, 0.266, 0.036965, -0.401446
  53,   50,   50,    0, 304.51463796212988, 0.00015549902084, -3.40262182099186, 0.00016994184675, 0.00522188049900, 0.00112544598268, 0.00076016855640, 0.00014405997458, 3049.42865802206052, 0.93299411532139, 3684.59794893539129, 1.01964960616710, 0.00235843918176, 0.00047552821354, 0.00146508159566, 0.00026096187833, 139.74613991020155, 23.50198458793569, 0.00235843689374, 0.00047552767799, 0.00146508088265, 0.00026096179207, 139.74664103406189, 23.50248571179604, 0.00221988284929, 0.00047552821354, 0.00130892284067, 0.00026096187833, 137.19336503343959, 23.50198458793569, 0.00221988083357, 0.00047552767799, 0.00130892212236, 0.00026096179207, 137.19386615729994, 23.50248571179604, 0.01157233641313, 0.00033952469167, 0.00016681368288, -0.00000062017949, 0.00007003558130, -0.00000217501633, M   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.811, 1.062, 0.008443, 0.097433
  54,   50,   50,    0, 304.51550279334856, 0.00000546975180, -3.40259052438450, 0.00000883558672, 0.00875968468871, 0.00031407263871, 0.00794642093380, 0.00016710062600, 3044.24881655943318, 0.03281851013809, 3684.78567932031638, 0.05301344349619, 0.00088029469786, 0.00002170768445, 0.00062988068222, 0.00001129499115, 160.49059075332784, 2.97684346973196, 0.00088029348854, 0.00002170765346, 0.00062988062790, 0.00001129499081, 160.49114319308029, 2.97739590948441, 0.00030171209295, 0.00002170768445, 0.00011444494828, 0.00001129499115, 126.17924951685561, 2.97684346973196, 0.00030171189860, 0.00002170765346, 0.00011444485493, 0.00001129499081, 126.17980195660806, 2.97739590948441, 0.01157233641313, 0.00033952469167, 0.00016681368288, -0.00000062017949, 0.00007003558130, -0.00000217501633, M   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.684, 0.070, 0.009308, 0.097464
  55,   51,   51,    0, 304.51407386927355, 0.00002237127724, -3.20648944594710, 0.00003392685418, 0.00143362145372, 0.00023546695800, 0.00148548913367, 0.00013813645120, 3052.79791990876856, 0.13422766247955, 4861.38480359179812, 0.20355845314802, 0.00077374037250, 0.00008005010380, 0.00062739967977, 0.00005243910637, 175.22275630223820, 19.77442349287091, 0.00077373024158, 0.00008004919116, 0.00062739965336, 0.00005243901539, 175.22319703248007, 19.77486422311278, 0.00000000000000, 0.00008005010380, 0.00000000000000, 0.00005243910637, 0.00000000000000, 19.77442349287091, 0.00000000000000, 0.00008004919116, 0.00000000000000, 0.00005243901539, 0.00000000000000, 19.77486422311278, 0.00133838058449, 0.00018874352574, 0.00014055328211, -0.00001077677553, 0.00003254204785, -0.00000995443770, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.164, 0.189, 0.007879, 0.293565
  56,   52,   52,    0, 304.51236565705017, 0.00001632347410, -3.53406765955523, 0.00002551373741, 0.00399213312401, 0.00034464657308, 0.00272946518064, 0.00015217162791, 3063.04359244294483, 0.09794084407403, 2895.92331728097179, 0.15308239753177, 0.00097633356414, 0.00006047756640, 0.00075352584055, 0.00003781066529, 171.56812466011013, 10.05525187692841, 0.00097633340471, 0.00006047755541, 0.00075352582643, 0.00003781066530, 171.56850505462234, 10.05563227144063, 0.00051313875474, 0.00006047756640, 0.00043609432977, 0.00003781066529, 22.66211197845093, 10.05525187692841, 0.00051313866564, 0.00006047755541, 0.00043609432612, 0.00003781066530, 22.66249237296314, 10.05563227144063, 0.00395107834322, 0.00023342051486, 0.00014388380805, -0.00000347013952, 0.00008459293167, -0.00000063958066, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.587, 0.162, 0.006171, -0.034013
  57,   53,   53,    0, 304.50324727909492, 0.00009765205761, -3.45428704231684, 0.00014252102481, 0.00126791926908, 0.00040758926125, 0.00060748298134, 0.00013686455652, 3117.65131953797800, 0.58591234499161, 3374.60707330821924, 0.85512587610317, 0.00138899836458, 0.00038219461294, 0.00075583104323, 0.00013942981653, 30.92160943667644, 21.23559813357465, 0.00138899801281, 0.00038219450167, 0.00075583099251, 0.00013942981245, 30.92143185853216, 21.23542055543037, 0.00118997583033, 0.00038219461294, 0.00013044375412, 0.00013942981653, 38.31724091184445, 21.23559813357465, 0.00118997557226, 0.00038219450167, 0.00013044374064, 0.00013942981245, 38.31706333370017, 21.23542055543037, 0.00067619579086, 0.00016679925249, 0.00013356383715, -0.00000257284819, 0.00004926943438, -0.00000219308959, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.642, 1.083, -0.002947, 0.045768
