# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T18:13:56.558828
# ImageFile=./VLASS2.1.se.T08t07.J043431-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:31.46789 -10.30.00.2461"
# RestoringBeam="3.30arcsec 2.05arcsec 7.67deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043431-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 68.77120773877436, 0.00002406314129, -10.77359117751014, 0.00006611061001, 0.00186387188497, 0.00033585425362, 0.00138910476833, 0.00015312477567, 2274.26760086010836, 0.14437833173479, 1458.68539963877970, 0.39665917711694, 0.00111207126862, 0.00015651312764, 0.00062912546884, 0.00005431753389, 173.66164339341341, 10.26257498342428, 0.00111206010181, 0.00015651107085, 0.00062912280076, 0.00005431747193, 173.68783056984523, 10.28876215985610, 0.00067961359839, 0.00015651312764, 0.00008427817381, 0.00005431753389, 157.59489925049155, 10.26257498342428, 0.00067960943492, 0.00015651107085, 0.00008427748645, 0.00005431747193, 157.62108642692337, 10.28876215985610, 0.00164483867590, 0.00022305274447, 0.00015334795171, 0.00000965841355, 0.00003031227970, 0.00001050182982, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 2.524, 1.054, 0.140092, -0.273523
  30,   29,   29,    0, 68.76212245287515, 0.00003732018915, -10.23414473771538, 0.00008586997541, 0.00088670025381, 0.00027456966730, 0.00083483986441, 0.00014785392383, 2326.46917286185908, 0.22392048955721, 4695.37488290267356, 0.51521433665643, 0.00092714073856, 0.00020323899363, 0.00059733284440, 0.00008547013208, 6.34430186185428, 19.79875755173629, 0.00092713191576, 0.00020323767459, 0.00059733058419, 0.00008546955004, 6.36757794442619, 19.82203363430819, 0.00019933697113, 0.00020323899363, 0.00011463685800, 0.00008547013208, 127.09204169108700, 19.79875755173629, 0.00019933486707, 0.00020323767459, 0.00011463654336, 0.00008546955004, 127.11531777365892, 19.82203363430819, 0.00077804333005, 0.00017640324527, 0.00015107209038, 0.00000992713831, 0.00001527928907, 0.00000999148142, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.806, 2.001, 0.131006, 0.265924
  31,   30,   30,    0, 68.74738526680898, 0.00016821770314, -10.08957783431164, 0.00019555527487, 0.01007012949555, 0.00176648249218, 0.00082761614892, 0.00013452503887, 2413.17471518102002, 1.00930418708315, 5562.79512301906561, 1.17330155281409, 0.00305378087845, 0.00051139637494, 0.00207760446007, 0.00032778678076, 145.46347514243789, 23.78044252604206, 0.00305370530984, 0.00051138792523, 0.00207759841019, 0.00032778313078, 145.48384438595917, 23.80081176956336, 0.00295494514976, 0.00051139637494, 0.00193565844420, 0.00032778678076, 142.50699464946229, 23.78044252604206, 0.00295487478247, 0.00051138792523, 0.00193565100253, 0.00032778313078, 142.52736389298357, 23.80081176956336, 0.00384782770356, 0.00043962331124, 0.00018824714061, -0.00002108870831, 0.00007282484876, -0.00002066309935, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -2.610, 1.993, 0.116269, 0.410491
  32,   31,   31,    0, 68.74510259951545, 0.00001452480833, -10.08914785755083, 0.00002259938777, 0.00592400659361, 0.00047033615364, 0.00430680346439, 0.00021696365435, 2426.65798475972042, 0.08714867566801, 5565.37985476365429, 0.13559284383384, 0.00095483205320, 0.00005321763791, 0.00075115250654, 0.00003420293564, 0.23310336165331, 9.66139373211446, 0.00095480755876, 0.00005321642911, 0.00075115101863, 0.00003420276735, 0.25307186221855, 9.68136223267970, 0.00050658690628, 0.00005321763791, 0.00023613655991, 0.00003420293564, 110.77908129704792, 9.66139373211446, 0.00050658205220, 0.00005321642911, 0.00023613229709, 0.00003420276735, 110.79904979761316, 9.68136223267970, 0.00632092920125, 0.00037163895477, 0.00020633521490, -0.00000714922271, 0.00012537564908, -0.00008289696416, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.318, 0.243, 0.113986, 0.410921
  33,   32,   32,    0, 68.74462097361784, 0.00002747651164, -10.50108957024538, 0.00006887379781, 0.00129004715318, 0.00028734412353, 0.00119521856103, 0.00015002716824, 2430.37812590391331, 0.16485870030196, 3093.75190205973740, 0.41324280949126, 0.00100223359952, 0.00016627222071, 0.00056152972521, 0.00005332945905, 13.43185796399039, 11.19565956655313, 0.00100223348842, 0.00016627220762, 0.00056152872210, 0.00005332936207, 13.45254451471546, 11.21634611727820, 0.00042843507573, 0.00016627222071, 0.00000000000000, 0.00005332945905, 28.13647642193681, 11.19565956655313, 0.00042843488837, 0.00016627220762, 0.00000000000000, 0.00005332936207, 28.15716297266187, 11.21634611727820, 0.00628710589847, 0.00035327088263, 0.00015677350166, 0.00000952297796, 0.00007655884838, 0.00001053102369, M   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.625, 0.319, 0.113505, -0.001021
  34,   32,   32,    0, 68.74376124688474, 0.00005911469716, -10.50109987722333, 0.00010755990678, 0.00579256814456, 0.00082075501666, 0.00127030560925, 0.00014964384034, 2435.45010348541609, 0.35468746765545, 3093.69188432440433, 0.64535946952917, 0.00200157508543, 0.00025956049093, 0.00118788525164, 0.00012711858455, 165.46054211199200, 13.36510842509832, 0.00200157486719, 0.00025956046282, 0.00118788316138, 0.00012711836078, 165.48107199365319, 13.38563830675950, 0.00180406434556, 0.00025956049093, 0.00099961157032, 0.00012711858455, 160.85773178855709, 13.36510842509832, 0.00180406400332, 0.00025956046282, 0.00099960989203, 0.00012711836078, 160.87826167021825, 13.38563830675950, 0.00628710589847, 0.00035327088263, 0.00015677350166, 0.00000952297796, 0.00007655884838, 0.00001053102369, M   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.861, 0.866, 0.112645, -0.001032
  35,   34,   33,    0, 68.69466601371420, 0.00003805785764, -10.38894641025947, 0.00007167858223, 0.00112357397253, 0.00030102128887, 0.00098232423674, 0.00015641341071, 2724.95218415439967, 0.22834699827596, 3766.69341245566375, 0.43007069051236, 0.00090980497731, 0.00016881750291, 0.00065551435550, 0.00008956767417, 1.20864067703044, 23.01200955012190, 0.00090980330791, 0.00016881734721, 0.00065551393550, 0.00008956753505, 1.22010050307632, 23.02346937616778, 0.00000000000000, 0.00016881750291, 0.00000000000000, 0.00008956767417, 0.00000000000000, 23.01200955012190, 0.00000000000000, 0.00016881734721, 0.00000000000000, 0.00008956753505, 0.00000000000000, 23.02346937616778, 0.00093501976676, 0.00020964493508, 0.00015482060553, 0.00001300445547, 0.00003469939111, 0.00001342124961, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.917, 0.661, 0.063550, 0.111122
  36,   35,   34,    0, 68.68639407138959, 0.00002515516488, -10.37761957781114, 0.00004609607047, 0.00292223580048, 0.00037014028495, 0.00183969657702, 0.00015237492573, 2773.75834694055720, 0.15093091586750, 3834.66349012456294, 0.27657579403460, 0.00114286834195, 0.00011296857087, 0.00072469734589, 0.00005029558363, 18.01057533425155, 9.39536666244991, 0.00114286661456, 0.00011296835538, 0.00072469646005, 0.00005029554208, 18.02053274554213, 9.40532407374048, 0.00071327562451, 0.00011296857087, 0.00039883187880, 0.00005029558363, 33.73745736384576, 9.39536666244991, 0.00071327506749, 0.00011296835538, 0.00039883109994, 0.00005029554208, 33.74741477513633, 9.40532407374048, 0.00276932495076, 0.00022463241140, 0.00014650892990, 0.00001233689636, 0.00005940581104, 0.00001409713514, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.670, 0.404, 0.055278, 0.122449
  37,   37,   35,    0, 68.67802459410564, 0.00002079450810, -10.48701415855520, 0.00008596277498, 0.00068299136570, 0.00021712229154, 0.00086458909369, 0.00013250017514, 2823.25104289332694, 0.12476698584634, 3178.30459867168065, 0.51577664179495, 0.00090374624342, 0.00020272466798, 0.00045576580390, 0.00004771940756, 176.79555579269609, 11.36882836870810, 0.00090374620991, 0.00020272466756, 0.00045576566128, 0.00004771939095, 176.80409364823868, 11.37736622425069, 0.00000000000000, 0.00020272466798, 0.00000000000000, 0.00004771940756, 0.00000000000000, 11.36882836870810, 0.00000000000000, 0.00020272466756, 0.00000000000000, 0.00004771939095, 0.00000000000000, 11.37736622425069, 0.00065789377623, 0.00016763922536, 0.00015462593001, 0.00002714752372, 0.00001468886330, 0.00002717485404, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 2.594, 2.518, 0.046908, 0.013054
  38,   38,   36,    0, 68.66408564050957, 0.00000045454364, -10.12454904961299, 0.00000110015938, 0.08867693546519, 0.00034980132797, 0.08580861954859, 0.00019072756575, 2905.26385995435567, 0.00272726129247, 5353.08955726178101, 0.00660081446490, 0.00093040065444, 0.00000261108947, 0.00057916429555, 0.00000101956550, 7.78504425498363, 0.22709427867190, 0.00093038150009, 0.00000261103343, 0.00057916368694, 0.00000101956533, 7.79083997921104, 0.23289000289932, 0.00016111071462, 0.00000261108947, 0.00010762540822, 0.00000101956550, 12.30404057344385, 0.22709427867190, 0.00016110753505, 0.00000261103343, 0.00010762520344, 0.00000101956533, 12.30983629767126, 0.23289000289932, 0.08990599589192, 0.00040578757059, 0.00019726688333, 0.00003463955363, 0.00018127480871, 0.00001809284731, M   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.170, 0.015, 0.032969, 0.375519
  39,   38,   36,    0, 68.66404149218870, 0.00001138536830, -10.12413498593150, 0.00016580349753, 0.00120278034944, 0.00030160938612, 0.00125910080313, 0.00011384395944, 2905.52437399630662, 0.06831212523792, 5355.57391324638320, 0.99479957642661, 0.00173325242390, 0.00039121831761, 0.00028737967824, 0.00001040872828, 176.37191452895809, 3.01198074125361, 0.00173321485790, 0.00039120999619, 0.00028737967502, 0.00001040872396, 176.37770225742076, 3.01776846971630, 0.00000000000000, 0.00039121831761, 0.00000000000000, 0.00001040872828, 0.00000000000000, 3.01198074125361, 0.00000000000000, 0.00039120999619, 0.00000000000000, 0.00001040872396, 0.00000000000000, 3.01776846971630, 0.08990599589192, 0.00040578757059, 0.00019726688333, 0.00003463955363, 0.00018127480871, 0.00001809284731, M   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.959, 0.046, 0.032925, 0.375933
  40,   39,   37,    0, 68.64765519848473, 0.00014255014057, -10.30218762264161, 0.00008789901687, 0.00235306774420, 0.00061121086490, 0.00078578443790, 0.00015720516504, 3002.36592187143106, 0.85530080966057, 4287.27953177833388, 0.52739095472323, 0.00156866019482, 0.00035219044294, 0.00099537646464, 0.00017744568868, 69.49219576009448, 24.17827465465633, 0.00156865949618, 0.00035218882165, 0.00099537093144, 0.00017744544012, 69.49515358168043, 24.18123247624228, 0.00143101982458, 0.00035219044294, 0.00049004090147, 0.00017744568868, 76.36431096860289, 24.17827465465633, 0.00143101961743, 0.00035218882165, 0.00049003803010, 0.00017744544012, 76.36726879018885, 24.18123247624228, 0.00158719183124, 0.00023622162171, 0.00015254966274, 0.00001325543690, 0.00007059411291, 0.00001404749401, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -2.253, 1.260, 0.016539, 0.197881
  41,   41,   38,    0, 68.63310194933281, 0.00001671541803, -10.10944432073365, 0.00006091387926, 0.00205818883142, 0.00031739264554, 0.00159401130758, 0.00014581762056, 3088.27056731515177, 0.10029250806249, 5443.72607802660150, 0.36547478159296, 0.00115859258580, 0.00014346598654, 0.00058110658568, 0.00003927125786, 178.89151409189540, 7.31624829728441, 0.00115856566466, 0.00014346271061, 0.00058110658290, 0.00003927124188, 178.89186264960165, 7.31659685499065, 0.00072532769254, 0.00014346598654, 0.00000000000000, 0.00003927125786, 170.45049818682878, 7.31624829728441, 0.00072531127202, 0.00014346271061, 0.00000000000000, 0.00003927124188, 170.45084674453503, 7.31659685499065, 0.00199438122607, 0.00024492147349, 0.00015094180708, 0.00000044076845, 0.00006332515477, 0.00000303873458, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.031, 0.378, 0.001986, 0.390624
  42,   42,   39,    0, 68.62186826793328, 0.00006823527128, -10.85019290022897, 0.00007293483381, 0.00134343516099, 0.00036893370591, 0.00091559288362, 0.00016217055572, 3154.49570679268209, 0.40941162250300, 999.26506745148447, 0.43760083231208, 0.00101668845527, 0.00020347429906, 0.00075251845286, 0.00011795997662, 41.15698978109634, 28.09306269981305, 0.00101667817626, 0.00020347142363, 0.00075251200104, 0.00011795943964, 41.15524891293677, 28.09132183165348, 0.00070018743354, 0.00020347429906, 0.00000000000000, 0.00011795997662, 71.54941471138690, 28.09306269981305, 0.00070018631954, 0.00020347142363, 0.00000000000000, 0.00011795943964, 71.54767384322733, 28.09132183165348, 0.00118066957755, 0.00019462015146, 0.00015393062495, 0.00000138958296, 0.00003307951556, 0.00000188285560, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.956, 1.205, -0.009248, -0.350125
  43,   43,   40,    0, 68.61223643196220, 0.00003216751464, -10.57291289508308, 0.00004181214500, 0.00177339065261, 0.00030486553154, 0.00144404648906, 0.00015224116653, 3211.35546693193965, 0.19300507754652, 2662.92959972900417, 0.25087266744857, 0.00089087359156, 0.00010342525275, 0.00071877035726, 0.00006881474559, 24.21221248756813, 22.22850787466325, 0.00089087312196, 0.00010342519526, 0.00071877011750, 0.00006881472460, 24.20874832421784, 22.22504371131296, 0.00000000000000, 0.00010342525275, 0.00000000000000, 0.00006881474559, 0.00000000000000, 22.22850787466325, 0.00000000000000, 0.00010342519526, 0.00000000000000, 0.00006881472460, 0.00000000000000, 22.22504371131296, 0.00163372181703, 0.00022085496226, 0.00014701554028, -0.00000951530819, 0.00004288813943, -0.00000807435663, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.355, 0.492, -0.018880, -0.072845
  44,   44,   41,    0, 68.60968610186127, 0.00001938208705, -10.02819066061708, 0.00005526293738, 0.00186170067799, 0.00031047778190, 0.00158853269394, 0.00015444425239, 3226.61623874135967, 0.11629251267290, 5931.22991028846354, 0.33156637965107, 0.00103603052329, 0.00013062328482, 0.00058984586137, 0.00004422233527, 5.27541877208318, 8.99244757992463, 0.00103599539575, 0.00013061890162, 0.00058984581652, 0.00004422231642, 5.27168699154896, 8.98871579939041, 0.00048644639976, 0.00013062328482, 0.00014522051570, 0.00004422233527, 179.51227529551392, 8.99244757992463, 0.00048642991627, 0.00013061890162, 0.00014522050171, 0.00004422231642, 179.50854351497969, 8.98871579939041, 0.00185270980234, 0.00020281265171, 0.00015810212062, 0.00004883802467, 0.00007238436956, 0.00004316008926, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.137, 0.409, -0.021430, 0.471878
  45,   45,   42,    0, 68.60846320041141, 0.00006815036569, -10.02628083927824, 0.00011539817381, 0.00648626393984, 0.00093701663569, 0.00120909690107, 0.00014887430544, 3233.84233624586568, 0.40890216146028, 5942.68794156013882, 0.69236537159271, 0.00208509522883, 0.00027550790292, 0.00134154463042, 0.00015392679943, 11.46447299889570, 15.86891068625194, 0.00208502544194, 0.00027549895265, 0.00134154356298, 0.00015392652566, 11.46052900784848, 15.86496669520472, 0.00187367276628, 0.00027550790292, 0.00121373625570, 0.00015392679943, 12.42303621216617, 15.86891068625194, 0.00187361039618, 0.00027549895265, 0.00121373506932, 0.00015392652566, 12.41909222111895, 15.86496669520472, 0.00544833871258, 0.00035517950805, 0.00016062306531, 0.00003846089749, 0.00008802078082, 0.00004089633512, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.379, 0.585, -0.022653, 0.473788
  46,   46,   43,    0, 68.59634825982504, 0.00004358787762, -10.21006749697743, 0.00005823111679, 0.00091987309436, 0.00025316939794, 0.00089001258532, 0.00014222679925, 3305.30429927978685, 0.26152721806022, 4839.98643298433853, 0.34938222624400, 0.00080405774784, 0.00014052285363, 0.00067024378739, 0.00009793629157, 162.25583543905236, 38.80792717298148, 0.00080404909822, 0.00014052154317, 0.00067024229274, 0.00009793593293, 162.24967252416189, 38.80176425809102, 0.00000000000000, 0.00014052285363, 0.00000000000000, 0.00009793629157, 0.00000000000000, 38.80792717298148, 0.00000000000000, 0.00014052154317, 0.00000000000000, 0.00009793593293, 0.00000000000000, 38.80176425809102, 0.00071990523725, 0.00015391251644, 0.00014196478878, -0.00000386882584, 0.00001348859314, -0.00000395416373, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.254, 0.297, -0.034768, 0.290001
  47,   47,   44,    0, 68.59442668375218, 0.00002473736001, -10.33160921981774, 0.00005284769598, 0.00467727301934, 0.00046357166143, 0.00204712266700, 0.00014556144406, 3316.56791576638307, 0.14842412715261, 4110.74078445566647, 0.31708480697913, 0.00149562435114, 0.00012926325492, 0.00079654610658, 0.00004659757713, 16.85998718021777, 6.62362269658333, 0.00149561763652, 0.00012926267587, 0.00079654608179, 0.00004659757522, 16.85340712239994, 6.61704263876550, 0.00119004528006, 0.00012926325492, 0.00054005654948, 0.00004659757713, 21.01852936129587, 6.62362269658333, 0.00119004002962, 0.00012926267587, 0.00054005649081, 0.00004659757522, 21.01194930347804, 6.61704263876550, 0.00437913652733, 0.00030007883287, 0.00014274079876, -0.00001161554701, 0.00009396567475, -0.00000463405877, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -2.244, 0.528, -0.036690, 0.168459
  48,   48,   45,    0, 68.59331857573363, 0.00002876659676, -10.67078082205942, 0.00010453025458, 0.00067793033961, 0.00022555375339, 0.00070729132467, 0.00012362649831, 3322.86408546151415, 0.17259952862519, 2075.71338263522421, 0.62717874801196, 0.00099751418637, 0.00024775058598, 0.00050101682087, 0.00006162872333, 6.73624631684895, 13.33683719583797, 0.00099751004071, 0.00024774964931, 0.00050101657388, 0.00006162866981, 6.72924752376107, 13.32983840275010, 0.00000000000000, 0.00024775058598, 0.00000000000000, 0.00006162872333, 0.00000000000000, 13.33683719583797, 0.00000000000000, 0.00024774964931, 0.00000000000000, 0.00006162866981, 0.00000000000000, 13.32983840275010, 0.00050802850537, 0.00014486010314, 0.00013637031952, 0.00000458072418, 0.00001961519229, 0.00000482514952, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 1.620, 2.788, -0.037798, -0.170712
  49,   50,   46,    0, 68.57352100367656, 0.00002856265104, -10.51923221532996, 0.00009694974531, 0.00079222086664, 0.00025169833796, 0.00079834172891, 0.00013743242706, 3439.76342344841760, 0.17137579217467, 2984.98578559521820, 0.58169844827120, 0.00097621142418, 0.00022833009120, 0.00053002508855, 0.00006715493526, 0.99670732827348, 14.56836649446141, 0.00097621137496, 0.00022833009056, 0.00053002482673, 0.00006715489890, 0.98619251616604, 14.55785168235397, 0.00000000000000, 0.00022833009120, 0.00000000000000, 0.00006715493526, 0.00000000000000, 14.56836649446141, 0.00000000000000, 0.00022833009056, 0.00000000000000, 0.00006715489890, 0.00000000000000, 14.55785168235397, 0.00063441952450, 0.00015340201493, 0.00014751759591, 0.00001582435834, 0.00000967406231, 0.00001589297790, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.226, 1.170, -0.057595, -0.019164
  50,   51,   47,    0, 68.53916588996368, 0.00001452446357, -10.12104476565513, 0.00004150554530, 0.00184325389331, 0.00024777873770, 0.00179314252465, 0.00013248429348, 3643.11651157979713, 0.08714664803606, 5374.04559561733822, 0.24902783122542, 0.00099381639312, 0.00009926615276, 0.00053933284227, 0.00002947548781, 10.56285402347780, 6.29326777377179, 0.00099379346746, 0.00009926389267, 0.00053933281066, 0.00002947547722, 10.54669553236918, 6.27710928266317, 0.00000000000000, 0.00009926615276, 0.00000000000000, 0.00002947548781, 0.00000000000000, 6.29326777377179, 0.00000000000000, 0.00009926389267, 0.00000000000000, 0.00002947547722, 0.00000000000000, 6.27710928266317, 0.00215404917182, 0.00024264926206, 0.00014098905376, 0.00001220320246, 0.00013786306954, 0.00006964884233, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.018, 0.448, -0.091950, 0.379024
  51,   52,   48,    0, 68.52532177123963, 0.00004596255365, -10.95672159239558, 0.00007277362448, 0.00076217753593, 0.00025908545716, 0.00079223516447, 0.00015204325000, 3723.19516005347396, 0.27577484171701, 360.00479877044859, 0.43662789582702, 0.00079537808771, 0.00017179678189, 0.00063070394146, 0.00010754994710, 174.81123367965384, 37.24545663325307, 0.00079535198209, 0.00017179441439, 0.00063070357242, 0.00010754783626, 174.79112511941781, 37.22534807301705, 0.00000000000000, 0.00017179678189, 0.00000000000000, 0.00010754994710, 0.00000000000000, 37.24545663325307, 0.00000000000000, 0.00017179441439, 0.00000000000000, 0.00010754783626, 0.00000000000000, 37.22534807301705, 0.00065225044349, 0.00016477334731, 0.00015511650417, 0.00001780356615, 0.00001488949147, 0.00001781505125, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 1.136, 1.280, -0.105794, -0.456653
  52,   53,   49,    0, 68.48980537823795, 0.00002171788633, -10.63895696919914, 0.00005531476582, 0.00171498719717, 0.00030065762541, 0.00144646722498, 0.00014995640298, 3933.28941045861939, 0.13030686064324, 2266.48193263414441, 0.33188764931084, 0.00100434981777, 0.00013031736505, 0.00061553458764, 0.00005098565585, 1.93385961476082, 10.77526797579528, 0.00100434706199, 0.00013031712234, 0.00061553265898, 0.00005098545115, 1.90777101391589, 10.74917937495034, 0.00043901907008, 0.00013031736505, 0.00017707657753, 0.00005098565585, 162.10143859289616, 10.77526797579528, 0.00043901702416, 0.00013031712234, 0.00017707636203, 0.00005098545115, 162.07534999205120, 10.74917937495034, 0.00128513934409, 0.00019647276715, 0.00015101768076, -0.00001506409899, 0.00004609038660, -0.00001483714277, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.578, 0.661, -0.141311, -0.138889
  53,   54,   50,    0, 68.48695683216474, 0.00005547374336, -10.72604060487335, 0.00007934368843, 0.00078502055035, 0.00025950514656, 0.00084200222658, 0.00014849444776, 3949.84314597534558, 0.33284140345841, 1743.97524745119699, 0.47605845579405, 0.00092198417953, 0.00021707599133, 0.00052726828831, 0.00006965259152, 32.54155782536092, 15.93279000845584, 0.00092198234024, 0.00021707493748, 0.00052726362705, 0.00006965217494, 32.51472788610165, 15.90596006919658, 0.00000000000000, 0.00021707599133, 0.00000000000000, 0.00006965259152, 0.00000000000000, 15.93279000845584, 0.00000000000000, 0.00021707493748, 0.00000000000000, 0.00006965217494, 0.00000000000000, 15.90596006919658, 0.00059824975549, 0.00017022474277, 0.00016024841170, -0.00001510001221, 0.00006461399607, -0.00000504881928, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 0.877, 1.665, -0.144159, -0.225972
  54,   55,   51,    0, 68.48210099423561, 0.00001205449678, -10.73774665237953, 0.00003431643042, 0.00270653730347, 0.00029420663597, 0.00241841601467, 0.00015109553149, 3978.43502593166613, 0.07232668386337, 1673.72619894958211, 0.20589683265368, 0.00100192001090, 0.00008088815682, 0.00058242196021, 0.00002815963843, 2.73314084283167, 5.94495789431716, 0.00100191190045, 0.00008088755318, 0.00058241976070, 0.00002815951428, 2.70537723862923, 5.91719429011471, 0.00042390485796, 0.00008088815682, 0.00000000000000, 0.00002815963843, 167.92206279677399, 5.94495789431716, 0.00042390038767, 0.00008088755318, 0.00000000000000, 0.00002815951428, 167.89429919257154, 5.91719429011471, 0.00286395758192, 0.00025001690365, 0.00015547648945, -0.00000431108811, 0.00005667378718, -0.00000110474969, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.547, 0.151, -0.149015, -0.237678
  55,   56,   52,    0, 68.48213967980580, 0.00000894121416, -10.44318896535134, 0.00001999967330, 0.00344200952333, 0.00025643165223, 0.00335060211245, 0.00014107745603, 3979.05154159611720, 0.05364708574980, 3441.06808304529250, 0.11999799132679, 0.00091062786452, 0.00004756889093, 0.00058821018131, 0.00001996273172, 8.94479219497009, 4.74580920096404, 0.00091062700176, 0.00004756885673, 0.00058820852608, 0.00001996267098, 8.91778887499031, 4.71880588098425, 0.00000000000000, 0.00004756889093, 0.00000000000000, 0.00001996273172, 0.00000000000000, 4.74580920096404, 0.00000000000000, 0.00004756885673, 0.00000000000000, 0.00001996267098, 0.00000000000000, 4.71880588098425, 0.00308515419149, 0.00024992935076, 0.00014521907724, -0.00000842770532, 0.00010747511988, 0.00000896435904, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.402, 0.111, -0.148977, 0.056879
  56,   57,   53,    0, 68.47538417633774, 0.00001698487994, -10.06397338381597, 0.00002923959014, 0.00318091937855, 0.00031497486646, 0.00245173360606, 0.00014987440098, 4020.01383561597777, 0.10190889313032, 5716.31677577166010, 0.17543247141331, 0.00099121833826, 0.00007129779437, 0.00068250653826, 0.00003545752437, 17.43602941132012, 8.03229055169092, 0.00099118612006, 0.00007129556437, 0.00068250651215, 0.00003545747953, 17.40881507074614, 8.00507621111695, 0.00047934290901, 0.00007129779437, 0.00023453055512, 0.00003545752437, 57.46020515618456, 8.03229055169092, 0.00047933323822, 0.00007129556437, 0.00023452765454, 0.00003545747953, 57.43299081561059, 8.00507621111695, 0.00302017509961, 0.00024504616954, 0.00014589788043, -0.00001972296741, 0.00013163009135, -0.00000467215341, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.075, 0.155, -0.155732, 0.436095
  57,   58,   54,    0, 68.46730065181936, 0.00002450456746, -10.62689786614955, 0.00005686154280, 0.00217096576735, 0.00035921759366, 0.00157400995663, 0.00016275219808, 4066.03433763973226, 0.14702673414243, 2338.77195060244503, 0.34116846010601, 0.00106760369574, 0.00013404582260, 0.00067362910103, 0.00005736095854, 177.05820699759582, 11.49397100369864, 0.00106760073008, 0.00013404564851, 0.00067362666108, 0.00005736066591, 177.02799751974339, 11.46376152584623, 0.00059489778179, 0.00013404582260, 0.00027594039888, 0.00005736095854, 155.86771099331324, 11.49397100369864, 0.00059489479165, 0.00013404564851, 0.00027594001982, 0.00005736066591, 155.83750151546081, 11.46376152584623, 0.00200302796377, 0.00022622957606, 0.00015910793445, 0.00001327933569, 0.00002773596134, 0.00001096368396, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.336, 0.552, -0.163816, -0.126830
