Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J205826.46-033031.9,32,30,30,0,314.61024604515643,3.201820838e-05,-3.5088760282467,4.007182672e-05,0.00178122805534,0.00031281993989,0.00170055626696,0.00017120724389,2476.8439098193785,0.19210893369242,3047.0356906409925,0.24043095802894,0.00090114147778,0.00010925781209,0.00061596108848,5.149392756e-05,145.1368757165176,12.70788866087395,0.000901141105,0.00010925779561,0.00061596032398,5.149385013e-05,145.14324403666808,12.71425698102443,0.00044284531761,0.00010925781209,0.0,5.149392756e-05,126.87521288452864,12.70788866087395,0.00044284490957,0.00010925779561,0.0,5.149385013e-05,126.88158120467912,12.71425698102443,0.00172714912923,0.00022755348602,0.00017393080634,2.985418723e-05,4.578659355e-05,3.11569529e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.29,0.599,0.104054,-0.008822,0
VLASS2SEBDR1 J205826.11-033030.9,33,31,31,0,314.6087730666368,7.644744044e-05,-3.50860205286724,6.2563324e-05,0.00108510736921,0.00034315737848,0.00091334981952,0.00017411443301,2485.665018373212,0.45868391125728,3048.6805139976605,0.3753799387157,0.00092693214034,0.0002037085394,0.00067921198565,0.00011231539753,55.86843369812415,28.92863256147784,0.00092693100799,0.00020370843852,0.00067921172327,0.00011231527255,55.87471137613707,28.93491023949076,0.0,0.0002037085394,0.0,0.00011231539753,0.0,28.92863256147784,0.0,0.00020370843852,0.0,0.00011231527255,0.0,28.93491023949076,0.00074358034165,0.00017990243971,0.00017073607887,1.975669693e-05,1.19159522e-05,1.97911304e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,2.654,1.916,0.102581,-0.008548,0
VLASS2SEBDR1 J205824.76-031920.3,34,32,32,0,314.60317235631464,3.299367957e-05,-3.32231248154307,4.184532226e-05,0.0016308471234,0.00031734541991,0.00158044940578,0.00017740836815,2519.093529997179,0.1979617939848,4166.419791472606,0.25107072580218,0.00084469274062,0.00010808381104,0.00064737156628,6.374978733e-05,149.40853760068438,19.3320988864518,0.00084468747684,0.00010808350812,0.00064737156131,6.374956821e-05,149.41415779432964,19.33771908009705,0.0,0.00010808381104,0.0,6.374978733e-05,0.0,19.3320988864518,0.0,0.00010808350812,0.0,6.374956821e-05,0.0,19.33771908009705,0.00143649604796,0.00022042183217,0.00017839863722,7.3971648e-07,3.048346116e-05,6.7704428e-07,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.434,0.293,0.096981,0.177742,0
VLASS2SEBDR1 J205824.52-030517.4,35,33,33,0,314.6021844103404,1.096087399e-05,-3.08818677464636,2.214332916e-05,0.00390814025953,0.00030928089783,0.0034188657453,0.00016003699606,2524.879643179391,0.06576515138696,5571.15506232248,0.13285654262682,0.00093896530425,5.237131559e-05,0.00064515994557,2.534545815e-05,173.88250987876103,6.02513911163398,0.00093894010959,5.237004243e-05,0.00064515968538,2.534538399e-05,173.887681288851,6.03031052172397,0.0,5.237131559e-05,0.0,2.534545815e-05,0.0,6.02513911163398,0.0,5.237004243e-05,0.0,2.534538399e-05,0.0,6.03031052172397,0.0040746506054,0.00026996410393,0.00015940578305,-7.80834216e-06,0.00011070931942,5.76677121e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.833,0.229,0.095993,0.411868,0
VLASS2SEBDR1 J205824.16-030524.2,36,34,34,0,314.6006465630559,2.365594571e-05,-3.09007138930406,2.494578196e-05,0.00187851340092,0.00026696265247,0.00198218013014,0.00015964339127,2534.09431914843,0.14193548194667,5559.848600088846,0.1496708600076,0.00072790150663,6.025599334e-05,0.00068996535765,5.406488786e-05,149.69186837832495,62.56152499648041,0.0007278836301,6.025589185e-05,0.00068996370424,5.406352162e-05,149.6969600461424,62.56661666429788,0.0,6.025599334e-05,0.0,5.406488786e-05,0.0,62.56152499648041,0.0,6.025589185e-05,0.0,5.406352162e-05,0.0,62.56661666429788,0.00324677229999,0.00026985639813,0.00016197611694,1.074593638e-05,0.00015096584684,0.00032205152093,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.373,0.266,0.094455,0.409983,0
VLASS2SEBDR1 J205822.57-032319.8,37,35,35,0,314.59405316485714,3.551250747e-05,-3.38883351893697,0.00011355147346,0.00099034731706,0.00032639877475,0.00086017900542,0.00016283905061,2573.752473858373,0.21307478739796,3767.3002392718095,0.68130755957485,0.00106271540203,0.00026802432915,0.00057411654331,8.157973029e-05,175.86538118478154,16.25393206691973,0.00106271317706,0.00026802405325,0.00057411599101,8.157956497e-05,175.87057472233306,16.25912560447125,0.0,0.00026802432915,0.0,8.157973029e-05,0.0,16.25393206691973,0.0,0.00026802405325,0.0,8.157956497e-05,0.0,16.25912560447125,0.00079059070894,0.00018553332658,0.0001691722573,1.640716255e-05,1.705792238e-05,1.648253419e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,1.282,1.555,0.087862,0.111221,0
VLASS2SEBDR1 J205821.86-030324.8,38,36,36,0,314.59110264724575,1.802531177e-05,-3.05689876335619,4.66054139e-05,0.00694260526583,0.00057960429484,0.00295510993672,0.00017847302433,2591.258669158991,0.10815175008121,5758.884300228381,0.27962411985947,0.00151539269366,0.0001102205918,0.00082158807357,4.120163578e-05,5.7241773789678,5.7507378864571,0.00151534952468,0.0001102174528,0.00082158600397,4.120153165e-05,5.72870550434959,5.75526601183889,0.00128610403039,0.0001102205918,0.00047460651883,4.120163578e-05,9.10550342573583,5.7507378864571,0.00128606879218,0.0001102174528,0.00047460480692,4.120153165e-05,9.11003155111763,5.75526601183889,0.0065903973083,0.00036395586727,0.00017453344481,2.09769428e-06,0.00018007725885,2.229954407e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.421,0.241,0.084911,0.443156,0
VLASS2SEBDR1 J205817.41-031550.5,39,37,37,0,314.57253427778494,2.537191029e-05,-3.2640394685206,3.567431935e-05,0.00222006542302,0.00032387926559,0.00185852175808,0.00016505124191,2702.589600093708,0.15223135986838,4516.071542917288,0.21404410018236,0.00087341172489,8.444926396e-05,0.00072476981601,5.911879059e-05,171.76135717881303,21.22130318617666,0.00087340386543,8.44487697e-05,0.00072476970473,5.911859548e-05,171.7651345022927,21.22508050965634,0.00035603805378,8.444926396e-05,0.00026324655352,5.911879059e-05,47.0345666607775,21.22130318617666,0.000356037369,8.44487697e-05,0.00026324465055,5.911859548e-05,47.03834398425719,21.22508050965634,0.00225901854012,0.00022280606493,0.00015984397032,-1.68067015e-06,7.256041135e-05,3.26880286e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.019,0.556,0.066343,0.236015,0
VLASS2SEBDR1 J205812.49-031226.3,40,38,38,0,314.5520403862876,2.51957575e-06,-3.2073284906214,3.75430527e-06,0.02493988557317,0.00037780831728,0.02135598229604,0.00019506282826,2825.3380434795527,0.01511744962614,4856.341111583352,0.02252553766925,0.00088175085273,8.9479983e-06,0.00070186217985,5.77007904e-06,168.3435043400064,1.81557034721398,0.00088173909107,8.94788278e-06,0.00070186215801,5.77007643e-06,168.34606950537,1.81813551257757,0.00032407862208,8.9479983e-06,0.0002701573377,5.77007904e-06,10.95347881858898,1.81557034721398,0.00032407478838,8.94788278e-06,0.00027015692149,5.77007643e-06,10.95604398395257,1.81813551257757,0.04077509428842,0.0003926388681,0.00019032387354,9.496253188e-05,0.00013233978825,8.959924162e-05,M,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.736,0.081,0.045849,0.292726,0
VLASS2SEBDR1 J205812.42-031223.9,41,38,38,0,314.5517370506567,4.329663e-06,-3.20666169237552,6.76912258e-06,0.01507449136436,0.00039008804803,0.0124275347722,0.00019597928009,2827.155027929952,0.02597796968981,4860.341937199917,0.04061420320706,0.0009106069834,1.611204976e-05,0.00070591035509,9.92156263e-06,169.33932162689584,2.8514679476731,0.00091059477077,1.611184227e-05,0.00070591034526,9.92155716e-06,169.34186929313086,2.85401561390812,0.00039491579962,1.611204976e-05,0.00028190920596,9.92156263e-06,1.64174195465038,2.8514679476731,0.00039491067227,1.611184227e-05,0.00028190908134,9.92155716e-06,1.6442896208854,2.85401561390812,0.04077509428842,0.0003926388681,0.00019032387354,9.496253188e-05,0.00013233978825,8.959924162e-05,M,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.93,0.078,0.045545,0.293393,0
VLASS2SEBDR1 J205809.39-030920.8,42,40,39,0,314.53913581431067,4.012740391e-05,-3.15578815405176,3.802739128e-05,0.00277504101315,0.00042518158658,0.00178443119972,0.00018081189766,2902.634307359297,0.2407643837575,5165.581587700308,0.22816022896576,0.00092164667931,9.450180659e-05,0.00089419052749,8.95382927e-05,92.314042490625,138.16040709084436,0.00092164637214,9.450069073e-05,0.00089417453673,8.953771888e-05,92.3158560831971,138.16222068341645,0.00065698957952,9.450180659e-05,0.00035395541931,8.95382927e-05,78.40319901588698,138.16040709084436,0.00065698944275,9.450069073e-05,0.00035394904528,8.953771888e-05,78.40501260845907,138.16222068341645,0.00256063003096,0.00022842399718,0.00016792122915,1.729305404e-05,4.703766172e-05,1.924599019e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.45,0.269,0.032944,0.344266,0
VLASS2SEBDR1 J205756.16-031032.7,43,41,40,0,314.48399392652425,2.63357089e-05,-3.17577201398273,3.001472287e-05,0.00211570806827,0.00030629226386,0.00199718303287,0.00016878812772,3232.9813320749467,0.1580142413895,5045.682360722933,0.1800854528103,0.00083964192427,7.926180371e-05,0.00066860214552,5.058782247e-05,143.99254899596266,16.75614107702818,0.00083963397667,7.926059131e-05,0.00066859771528,5.058778226e-05,143.9913192726902,16.75491135375569,0.0,7.926180371e-05,0.0,5.058782247e-05,0.0,16.75614107702818,0.0,7.926059131e-05,0.0,5.058778226e-05,0.0,16.75491135375569,0.00187921507107,0.00025049105592,0.00016809914086,1.224203697e-05,3.688453216e-05,1.224787957e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.055,0.386,-0.022198,0.324282,0
VLASS2SEBDR1 J205742.28-032122.8,44,42,41,0,314.4261673548091,9.915585405e-05,-3.35634908397862,0.00010360569392,0.00323706945407,0.00067847209644,0.0011129131124,0.00017776145366,3579.321562933258,0.5949345463912,3962.210562031041,0.62163220834628,0.00167737372205,0.0003135492142,0.00091892428632,0.00012541703097,136.74124795461998,15.80599856019787,0.001677373086,0.00031354799125,0.00091892085127,0.0001254170038,136.73656296261896,15.80131356819686,0.00148496735086,0.0003135492142,0.00060067192962,0.00012541703097,133.25474696465608,15.80599856019787,0.00148496698394,0.00031354799125,0.0006006696049,0.0001254170038,133.25006197265506,15.80131356819686,0.00307286226418,0.0003723845519,0.00017579222913,-2.8179154e-06,6.50339789e-05,-2.11702559e-06,C,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-2.988,1.494,-0.080024,0.143705,0
VLASS2SEBDR1 J205742.15-032118.4,45,42,42,0,314.42564539191903,6.902181037e-05,-3.35513417339098,6.779579282e-05,0.00040935503999,0.00020612928076,0.00061664275056,0.00015134728912,3582.44856517219,0.41413045454827,3969.499734960444,0.40677345570373,0.00068881550245,0.00020231958559,0.00051071949274,0.00010474407182,134.1150949699463,36.91277117797366,0.00068881530722,0.00020231875513,0.0005107175009,0.00010474406354,134.11038114476753,36.90805735279488,0.0,0.00020231958559,0.0,0.00010474407182,0.0,36.91277117797366,0.0,0.00020231875513,0.0,0.00010474406354,0.0,36.90805735279488,0.00307286226418,0.0003723845519,0.00017579222913,-2.8179154e-06,6.50339789e-05,-2.11702559e-06,C,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-3.254,2.615,-0.080546,0.14492,0
VLASS2SEBDR1 J205741.92-032112.9,46,43,43,0,314.4246525312953,3.414965871e-05,-3.35358429933992,4.614025769e-05,0.00139221285901,0.00029889946693,0.00146629638639,0.00017452659348,3588.396286496826,0.20489774518207,3978.798435636242,0.27684064185906,0.00085022075848,0.00012186269965,0.00059179466781,5.849404464e-05,148.9278732029103,15.5406159686811,0.00085021985717,0.00012186220701,0.00059179276433,5.849403098e-05,148.92310346769864,15.53584623346946,0.0,0.00012186269965,0.0,5.849404464e-05,0.0,15.5406159686811,0.0,0.00012186220701,0.0,5.849403098e-05,0.0,15.53584623346946,0.00108066931298,0.00020996190603,0.00018127395015,-1.628047539e-05,4.013003127e-05,-1.600102223e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.958,0.663,-0.081539,0.14647,0
VLASS2SEBDR1 J205737.26-030625.0,47,44,44,0,314.4052580263403,1.163493458e-05,-3.10695561327184,1.920294569e-05,0.00334439341595,0.00028379390367,0.00342167087674,0.00016399258232,3704.7107854226,0.06980949932719,5458.541704551695,0.11521496267181,0.00083192551237,4.616516703e-05,0.00062261932325,2.577297598e-05,165.95882181672252,7.6307680942669,0.00083190937438,4.616402513e-05,0.00062261578422,2.577296704e-05,165.95335123551678,7.62529751306115,0.0,4.616516703e-05,0.0,2.577297598e-05,0.0,7.6307680942669,0.0,4.616402513e-05,0.0,2.577296704e-05,0.0,7.62529751306115,0.0033558393921,0.00024968217415,0.00016755631077,7.89325713e-06,0.00010391313845,2.114223389e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.011,0.468,-0.100934,0.393099,0
VLASS2SEBDR1 J205735.36-035544.1,48,45,45,0,314.3973312540245,6.278750143e-05,-3.92893554345728,6.536725043e-05,0.00174031774128,0.00042425872858,0.00118609220985,0.00018611087484,3751.6264551392833,0.37672433069278,526.6993830859856,0.39219251546858,0.00104247363379,0.00018739759287,0.00074589033629,0.00010216041448,137.13598476109723,22.74721608316854,0.00104244970419,0.00018739402473,0.00074588522051,0.00010215931392,137.12852569720496,22.73975701927629,0.00070666186632,0.00018739759287,0.00022721616727,0.00010216041448,122.27444280537568,22.74721608316854,0.00070665078947,0.00018739402473,0.00022721295474,0.00010215931392,122.26698374148344,22.73975701927629,0.0013737498126,0.00021911208565,0.0001773385884,-8.95340054e-06,3.660552102e-05,-8.55238613e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.111,0.43,-0.10886,-0.428881,0
VLASS2SEBDR1 J205734.43-035938.9,49,46,46,0,314.3934413471995,0.00011898877144,-3.99415333693691,6.566250383e-05,0.00369571708492,0.00081183950031,0.0014966814206,0.00024088473037,3774.857800735449,0.71393125604266,135.40259044708276,0.39396036563219,0.00155377818109,0.00029932979334,0.00084219825327,0.00011324348241,112.33867182080944,15.43590601141815,0.00155375803269,0.00029932070917,0.00084217623388,0.00011324248996,112.3308181200258,15.42805231063451,0.00138407469647,0.00029932979334,0.00034021123431,0.00011324348241,108.31988124848522,15.43590601141815,0.00138406022245,0.00029932070917,0.00034020148561,0.00011324248996,108.31202754770158,15.42805231063451,0.00282671061761,0.000366052942,0.00023601310386,2.73512087e-05,6.64829131e-05,2.755126116e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.388,0.87,-0.11275,-0.494099,0
VLASS2SEBDR1 J205732.48-031913.5,50,47,47,0,314.385337383659,6.974069583e-05,-3.32043634272563,7.542384244e-05,0.00129141260997,0.00033500856182,0.00095558977716,0.00015200897042,3823.907267295154,0.41844324715522,4177.659973993974,0.45254083123158,0.00112577537806,0.00022853399487,0.00063615346471,7.929727733e-05,137.86444249671817,14.84544192975089,0.00112577491041,0.00022853253893,0.00063614919275,7.929721711e-05,137.85744276484627,14.83844219787898,0.0008148929211,0.00022853399487,0.0,7.929727733e-05,129.3808960925644,14.84544192975089,0.00081489286807,0.00022853253893,0.0,7.929721711e-05,129.3738963606925,14.83844219787898,0.00102546822903,0.00020947990589,0.00015210529091,-1.462115233e-05,5.362964657e-05,-1.357866313e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,1.0,0.675,-0.120854,0.179618,0
VLASS2SEBDR1 J205718.92-034138.0,51,48,48,0,314.3288447433725,3.435328066e-05,-3.6939019557955,4.069023266e-05,0.00250214239321,0.00042047696035,0.00191079663016,0.00020177091429,4161.868626405392,0.20611869845147,1936.8165607641035,0.24414000032452,0.00087407325575,9.622368404e-05,0.00079391004762,8.041282891e-05,9.63034930875756,46.90446788929017,0.00087406978053,9.622368386e-05,0.00079390487206,8.041198511e-05,9.61892376793354,46.89304234846615,0.0005006402794,9.622368404e-05,0.00022710892214,8.041282891e-05,61.03660199170988,46.90446788929017,0.00050063999645,9.622368386e-05,0.00022710666701,8.041198511e-05,61.02517645088586,46.89304234846615,0.00211683288289,0.00022935747312,0.0001915252069,-1.64498033e-05,5.883237827e-05,-1.476192574e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.684,0.322,-0.177347,-0.193848,0
VLASS2SEBDR1 J205718.87-033020.1,52,49,49,0,314.32862549458446,0.00010888232436,-3.50558499735688,0.00012660554046,0.00423146814162,0.00082231554329,0.00100155841275,0.00015965246387,4163.401236891042,0.65329081652485,3066.715823540877,0.75963324278115,0.00201080919026,0.00036008738132,0.00111343028249,0.00015798820757,141.39605698306377,16.59220351823288,0.00201080514384,0.00036008726896,0.00111342719082,0.00015798750025,141.38519983916268,16.58134637433179,0.00184787536753,0.00036008738132,0.00088111745965,0.00015798820757,139.23760884658424,16.59220351823288,0.00184787131823,0.00036008726896,0.00088111517076,0.00015798750025,139.22675170268317,16.58134637433179,0.00228907885626,0.00031566669768,0.00016617869551,-1.30463859e-05,6.277162902e-05,-1.257324584e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-2.903,1.652,-0.177566,-0.005531,0
VLASS2SEBDR1 J205713.62-034842.7,53,50,50,0,314.3067381584039,1.401062035e-05,-3.81187762123739,2.046941302e-05,0.00357675319441,0.00030809905238,0.00316131700027,0.00016280918016,4294.070573628095,0.08406321210257,1228.9430311700555,0.12281466122878,0.00085388285412,4.820251609e-05,0.00070218040302,3.29912654e-05,179.52495198357633,11.7725005224184,0.00085387006963,4.820200152e-05,0.00070217627977,3.299093e-05,179.5116922848366,11.75924082367869,0.00035411403745,4.820251609e-05,6.844162619e-05,3.29912654e-05,44.03379997493948,11.7725005224184,0.00035411363903,4.820200152e-05,6.844027661e-05,3.299093e-05,44.02054027619977,11.75924082367869,0.00345316739911,0.0002472979685,0.0001594456844,-1.589930434e-05,7.132047904e-05,-1.193318803e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.032,0.126,-0.199453,-0.311823,0
VLASS2SEBDR1 J205712.03-032540.5,54,51,51,0,314.3001181041077,9.62015654e-06,-3.42792684667577,2.56170611e-05,0.00770371798651,0.0004643572555,0.0049479487826,0.00019078759331,4334.225908394736,0.05772055917991,3532.62970842772,0.15370224780786,0.00124145405101,6.124487495e-05,0.000664606664,2.002974676e-05,169.47634149284326,3.43534605259198,0.00124145384161,6.124480873e-05,0.00066460196654,2.002962343e-05,169.46402007741085,3.42302463715958,0.00093000013947,6.124487495e-05,0.00016105529277,2.002974676e-05,170.60203450461512,3.43534605259198,0.00092999994026,6.124480873e-05,0.00016105416178,2.002962343e-05,170.5897130891827,3.42302463715958,0.0074823968203,0.0002999076329,0.00018975119747,-6.07380116e-06,0.00010715203825,-3.06229367e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.149,0.224,-0.206073,0.072128,0
VLASS2SEBDR1 J205708.88-030016.8,55,52,52,0,314.286980301299,8.97372816e-06,-3.0046794108624,1.329883896e-05,0.00556054837373,0.00032466790279,0.00526147391847,0.00017926375773,4413.456263792496,0.05384197498974,6072.059515734497,0.0797900521567,0.00083633754233,3.174673364e-05,0.00066967645274,2.047942313e-05,167.61140838384452,6.91732696160338,0.00083631323978,3.174543581e-05,0.0006696659964,2.047934555e-05,167.59991778265385,6.90583636041272,0.00019445903198,3.174673364e-05,0.00013414915401,2.047942313e-05,50.92262229232173,6.91732696160338,0.00019445214406,3.174543581e-05,0.00013414791298,2.047934555e-05,50.91113169113108,6.90583636041272,0.00584624567761,0.00027424582131,0.00017854546604,8.78841729e-06,0.00014269087114,2.735078124e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.04,0.15,-0.219211,0.495375,0
VLASS2SEBDR1 J205705.54-030358.0,56,53,53,0,314.2730733852474,5.449004447e-05,-3.06612181958447,9.006787204e-05,0.00105944593502,0.00033808493266,0.00083482959217,0.00016402232644,4496.702974247869,0.32693755704535,5703.397133483144,0.54039174015107,0.00096097648825,0.00021715522151,0.00069984402396,0.00011955121901,14.9094481164018,29.48826661712347,0.00096094288287,0.00021714720607,0.00069984265276,0.00011955121689,14.89697902117933,29.475797521901,0.00058766509818,0.00021715522151,0.0,0.00011955121901,33.50854326333005,29.48826661712347,0.00058764358025,0.00021714720607,0.0,0.00011955121689,33.49607416810758,29.475797521901,0.00064326060679,0.00016764683917,0.0001591049222,5.58982583e-06,2.910641524e-05,5.92063316e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.66,1.285,-0.233118,0.433933,0
VLASS2SEBDR1 J205701.28-035741.3,57,54,54,0,314.2553304868582,3.947582041e-05,-3.96148292694607,9.012585729e-05,0.00107140925634,0.00034311129037,0.00103117524887,0.00018618853131,4601.565445850354,0.23685261467684,331.2580889839314,0.5407376305689,0.00094503751471,0.00021632278024,0.00058265182689,8.298446481e-05,167.91223210790164,18.63510719056141,0.00094500099813,0.00021631857115,0.00058264988483,8.298259628e-05,167.89490100519117,18.61777608785093,0.0,0.00021632278024,0.0,8.298446481e-05,0.0,18.63510719056141,0.0,0.00021631857115,0.0,8.298259628e-05,0.0,18.61777608785093,0.0007914186903,0.00022313932835,0.00019265088486,-1.982278991e-05,3.107692464e-05,-1.960631926e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,1.222,1.375,-0.250861,-0.461429,0
VLASS2SEBDR1 J205656.34-034624.4,58,55,55,0,314.2347706422144,7.143486114e-05,-3.77344820592227,6.165808354e-05,0.0009687590782,0.0003244645039,0.00090172956382,0.00017679541887,4724.988976127744,0.42860438068605,1459.4084180131615,0.36994428480971,0.00085715579577,0.00019003938606,0.0006642117079,0.00011516276183,125.81547619877782,35.1832752816612,0.00085713698293,0.00019003925398,0.00066421130171,0.00011516024383,125.79761385266085,35.16541293554423,0.0,0.00019003938606,0.0,0.00011516276183,0.0,35.1832752816612,0.0,0.00019003925398,0.0,0.00011516024383,0.0,35.16541293554423,0.00122589882926,0.00023327945075,0.00017594566452,2.86843647e-06,7.84287295e-06,2.91640617e-06,C,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.769,1.856,-0.271421,-0.273394,0
VLASS2SEBDR1 J205656.52-034623.9,59,55,56,0,314.2354881710767,4.535513518e-05,-3.77330989989125,0.00012065115164,0.0004487925757,0.00023134098895,0.00060970207831,0.00015007977466,4720.693442347666,0.27212770515782,1460.2394854427284,0.72389870961574,0.00084273755079,0.00029257320321,0.00046287361755,8.078471818e-05,14.40331129112542,20.26862399031424,0.00084273253804,0.00029257202059,0.00046286596115,8.078322792e-05,14.38549679421502,20.25080949340384,0.0,0.00029257320321,0.0,8.078471818e-05,0.0,20.26862399031424,0.0,0.00029257202059,0.0,8.078322792e-05,0.0,20.25080949340384,0.00122589882926,0.00023327945075,0.00017594566452,2.86843647e-06,7.84287295e-06,2.91640617e-06,C,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,1.328,1.886,-0.270703,-0.273255,0
VLASS2SEBDR1 J205642.42-034913.3,60,56,57,0,314.1767503582682,3.784651636e-05,-3.82036268073263,8.619635396e-05,0.00215998743314,0.00048847483565,0.00149015290334,0.00021176297418,5072.244010735473,0.22707528878039,1177.8141773848558,0.51717007587915,0.00116418261416,0.00020886736405,0.00065982723375,7.427097916e-05,165.4062450490456,13.45901789478035,0.00116415523534,0.00020886560397,0.00065982157758,7.426922165e-05,165.3842951331992,13.43706797893395,0.00082319416481,0.00020886736405,0.00014470856381,7.427097916e-05,165.21222748659292,13.45901789478035,0.00082317472622,0.00020886560397,0.0001447073372,7.426922165e-05,165.1902775707465,13.43706797893395,0.00898132967693,0.00044894452452,0.00020978235989,4.033289952e-05,5.720494664e-05,4.113863906e-05,M,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.166,0.25,-0.329441,-0.320308,0
VLASS2SEBDR1 J205642.55-034916.4,61,56,57,0,314.1772965377212,8.10594808e-06,-3.82122614880083,1.340300334e-05,0.00702284841311,0.00038044598556,0.00664768773604,0.00020785795136,5068.972288423822,0.04863488412144,1172.6345973189063,0.0804167607862,0.00088975308986,3.292641634e-05,0.00062922235842,1.662345335e-05,160.7481014517479,4.30440039598647,0.00088973013692,3.292597746e-05,0.00062921838016,1.662314098e-05,160.7261829817562,4.28248192599475,0.00034641407702,3.292641634e-05,0.0,1.662345335e-05,151.25857946319513,4.30440039598647,0.00034640388526,3.292597746e-05,0.0,1.662314098e-05,151.23666099320343,4.28248192599475,0.00898132967693,0.00044894452452,0.00020978235989,4.033289952e-05,5.720494664e-05,4.113863906e-05,M,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.38,0.195,-0.328895,-0.321172,0
VLASS2SEBDR1 J205642.15-034904.5,62,57,58,0,314.17561605488174,6.58289684e-06,-3.81792718379986,8.83677933e-06,0.01463797377541,0.00050964715601,0.01176553349071,0.00025172493138,5079.040210605308,0.03949672361719,1192.4245435847315,0.05301986207028,0.00092087159813,2.204130398e-05,0.00071598044862,1.369279705e-05,155.1420412170613,3.94050569491525,0.00092084600162,2.20410125e-05,0.00071597746262,1.369254041e-05,155.1200297419095,3.91849421976346,0.00044762445044,2.204130398e-05,0.00026107690583,1.369279705e-05,131.70776260046034,3.94050569491525,0.00044761016392,2.20410125e-05,0.00026107689284,1.369254041e-05,131.68575112530857,3.91849421976346,0.04894709402791,0.00052332997559,0.00024331534223,5.024293932e-05,0.00011412915774,6.3847001e-05,M,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.976,0.042,-0.330576,-0.317873,0
