# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-06T17:05:18.909012
# ImageFile=./VLASS2.1.se.T10t34.J222600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:26:00.95473 -02.30.00.1885"
# RestoringBeam="3.29arcsec 2.10arcsec -6.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   23,    0, 336.66160750014149, 0.00000721409816, -2.90113002240452, 0.00001642707248, 0.00393731216538, 0.00025083646747, 0.00408734081965, 0.00014376594459, 2155.43661357194833, 0.04328442379515, 693.49695849480611, 0.09856002071983, 0.00088931879826, 0.00003898078372, 0.00057723733626, 0.00001629264743, 172.18505180873186, 3.94418029030558, 0.00088929965010, 0.00003897978090, 0.00057723344223, 0.00001629260585, 172.19302979818599, 3.95215827975972, 0.00000000000000, 0.00003898078372, 0.00000000000000, 0.00001629264743, 0.00000000000000, 3.94418029030558, 0.00000000000000, 0.00003897978090, 0.00000000000000, 0.00001629260585, 0.00000000000000, 3.95215827975972, 0.00392252949237, 0.00022332279312, 0.00015028585040, -0.00000181583607, 0.00007251140778, 0.00000118071455, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.028, 0.226, 0.157629, -0.401078
  30,   24,   24,    0, 336.63308492597207, 0.00002816552381, -2.56610744261649, 0.00009912811418, 0.00071615411575, 0.00023705253004, 0.00076303962634, 0.00013323211047, 2326.13616376271466, 0.16899270486023, 2703.63151619672408, 0.59476829269387, 0.00096830386654, 0.00023373505290, 0.00051652308013, 0.00006523808144, 176.94057525385830, 14.29858050992852, 0.00096830335145, 0.00023373472564, 0.00051652170288, 0.00006523796410, 176.94635544015966, 14.30436069622990, 0.00000000000000, 0.00023373505290, 0.00000000000000, 0.00006523808144, 0.00000000000000, 14.29858050992852, 0.00000000000000, 0.00023373472564, 0.00000000000000, 0.00006523796410, 0.00000000000000, 14.30436069622990, 0.00061673729013, 0.00014986228129, 0.00014569146151, 0.00003985915464, 0.00001098517896, 0.00003988351091, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.490, 0.884, 0.129107, -0.066055
  31,   25,   25,    0, 336.62988358731099, 0.00002909687443, -2.64463626290827, 0.00006603528294, 0.00505657969015, 0.00054497003456, 0.00191829176389, 0.00015351112689, 2345.37195211390781, 0.17458082210441, 2232.46129230359884, 0.39621043794959, 0.00165875592650, 0.00016040674271, 0.00084684269372, 0.00005608064595, 15.17955177547435, 7.25178223999577, 0.00165874840990, 0.00016040612254, 0.00084684179428, 0.00005608054913, 15.18536104710071, 7.25759151162213, 0.00141393843731, 0.00016040674271, 0.00054258104791, 0.00005608064595, 20.86470495057587, 7.25178223999577, 0.00141393146671, 0.00016040612254, 0.00054258068785, 0.00005608054913, 20.87051422220222, 7.25759151162213, 0.00467742937956, 0.00031405639341, 0.00015265794354, -0.00001986513598, 0.00011024041305, -0.00001078273181, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.433, 0.266, 0.125906, -0.144584
  32,   26,   26,    0, 336.62416722637164, 0.00001107722859, -2.30367173227090, 0.00001253099177, 0.00452864481198, 0.00028395184585, 0.00441581035876, 0.00016018765755, 2379.44825306095936, 0.06646322539234, 4278.24844950903844, 0.07518550905939, 0.00081619542869, 0.00003264842663, 0.00066958821599, 0.00002202809687, 144.56083350566752, 8.14778702727584, 0.00081618887371, 0.00003264827020, 0.00066958818985, 0.00002202802459, 144.56566445657199, 8.15261797818031, 0.00000000000000, 0.00003264842663, 0.00000000000000, 0.00002202809687, 0.00000000000000, 8.14778702727584, 0.00000000000000, 0.00003264827020, 0.00000000000000, 0.00002202802459, 0.00000000000000, 8.15261797818031, 0.02671341744579, 0.00027517683592, 0.00016037163732, 0.00000780482424, 0.00039307356928, 0.00036891052150, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.342, 0.064, 0.120189, 0.196381
  33,   26,   26,    0, 336.62422529676496, 0.00000128732359, -2.30403229720281, 0.00000302540068, 0.02092985039539, 0.00025439082122, 0.02300289362497, 0.00015079132512, 2379.10029557145617, 0.00772392417115, 4276.08504074673601, 0.01815229788151, 0.00086870013695, 0.00000717758546, 0.00055815891895, 0.00000290293399, 172.35102509813399, 0.71289291189883, 0.00086869428784, 0.00000717754410, 0.00055815818352, 0.00000290292734, 172.35585914467185, 0.71772695843670, 0.00000000000000, 0.00000717758546, 0.00000000000000, 0.00000290293399, 0.00000000000000, 0.71289291189883, 0.00000000000000, 0.00000717754410, 0.00000000000000, 0.00000290292734, 0.00000000000000, 0.71772695843670, 0.02671341744579, 0.00027517683592, 0.00016037163732, 0.00000780482424, 0.00039307356928, 0.00036891052150, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.530, 0.056, 0.120247, 0.196020
  34,   27,   27,    0, 336.62288646895377, 0.00010262947904, -2.29714275355977, 0.00015058224751, 0.00929560891726, 0.00140840978087, 0.00111054508857, 0.00015111654175, 2387.12330710925880, 0.61577554811269, 4317.42278263271783, 0.90348782080562, 0.00256666270249, 0.00036436526612, 0.00173786931445, 0.00022667340349, 162.90831177707867, 19.51120015699234, 0.00256664222719, 0.00036436399141, 0.00173786854393, 0.00022667228771, 162.91307771421975, 19.51596609413342, 0.00240275085955, 0.00036436526612, 0.00163086832876, 0.00022667340349, 161.22105821872978, 19.51120015699234, 0.00240273144160, 0.00036436399141, 0.00163086777558, 0.00022667228771, 161.22582415587087, 19.51596609413342, 0.00578125221357, 0.00044386671592, 0.00018509864458, 0.00000569164695, 0.00011125580932, 0.00000814926716, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.232, 0.497, 0.118908, 0.202910
  35,   28,   28,    0, 336.61009397726275, 0.00006659509949, -2.17515569072012, 0.00012095958339, 0.00233497703584, 0.00060166971742, 0.00099721986904, 0.00018753671821, 2463.76353651061527, 0.39956991052719, 5049.34382477960207, 0.72574583315456, 0.00135507264350, 0.00028629539935, 0.00092082573519, 0.00015414038335, 6.86844736832320, 25.19701195627304, 0.00135505282611, 0.00028629269969, 0.00092082282062, 0.00015413909469, 6.87247486422119, 25.20103945217102, 0.00102360976763, 0.00028629539935, 0.00067922357946, 0.00015414038335, 17.79090391782479, 25.19701195627304, 0.00102359781019, 0.00028629269969, 0.00067921943066, 0.00015413909469, 17.79493141372277, 25.20103945217102, 0.00161435049177, 0.00024316851141, 0.00017706025392, -0.00002835645319, 0.00006534739805, -0.00002748912266, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.021, 0.453, 0.106116, 0.324897
  36,   29,   29,    0, 336.59223752385446, 0.00002988623112, -2.84401941276478, 0.00008522984127, 0.00062781730813, 0.00020737085269, 0.00074174868883, 0.00012563420431, 2571.09559164472603, 0.17931717073409, 1036.19226677513007, 0.51136983392183, 0.00088688988690, 0.00020289533466, 0.00050857586239, 0.00006377575349, 171.10786234745004, 15.13514377903714, 0.00088687551155, 0.00020289143895, 0.00050857433898, 0.00006377575327, 171.11224147763892, 15.13952290922601, 0.00000000000000, 0.00020289533466, 0.00000000000000, 0.00006377575349, 0.00000000000000, 15.13514377903714, 0.00000000000000, 0.00020289143895, 0.00000000000000, 0.00006377575327, 0.00000000000000, 15.13952290922601, 0.00052380750354, 0.00013030006714, 0.00013937134645, 0.00001766382047, 0.00001096350570, 0.00001760038685, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.897, 0.986, 0.088259, -0.343967
  37,   30,   30,    0, 336.58355398362551, 0.00004198651020, -2.54951394812001, 0.00004624565230, 0.00349614550411, 0.00045731680977, 0.00189151413057, 0.00016877164550, 2623.01713619176326, 0.25191881854396, 2803.21601589665124, 0.27747381061388, 0.00127134075933, 0.00013516227830, 0.00077474561616, 0.00005801567960, 139.01539374765201, 9.64854200290177, 0.00127134071692, 0.00013516219891, 0.00077474460756, 0.00005801563621, 139.01893338628281, 9.65208164153255, 0.00100090743292, 0.00013516227830, 0.00019932369139, 0.00005801567960, 124.61683158290998, 9.64854200290177, 0.00100090722059, 0.00013516219891, 0.00019932346752, 0.00005801563621, 124.62037122154076, 9.65208164153255, 0.00752675501560, 0.00045242646675, 0.00016178163060, -0.00002114124982, 0.00010202618432, -0.00001285359212, C   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.679, 0.514, 0.079576, -0.049462
  38,   30,   31,    0, 336.58413523777688, 0.00006520665310, -2.55086821649276, 0.00006385811244, 0.00437494914976, 0.00060531432288, 0.00157847741078, 0.00016471118814, 2619.53357258722644, 0.39123953674324, 2795.09019694203744, 0.38314852391848, 0.00162913423414, 0.00019917423922, 0.00090660680149, 0.00008074434825, 134.16229834950030, 10.45049427077722, 0.00162913411360, 0.00019917411300, 0.00090660562650, 0.00008074428880, 134.16586574947974, 10.45406167075666, 0.00143307412023, 0.00019917423922, 0.00049731307907, 0.00008074434825, 126.35896336221998, 10.45049427077722, 0.00143307386261, 0.00019917411300, 0.00049731248715, 0.00008074428880, 126.36253076219941, 10.45406167075666, 0.00752675501560, 0.00045242646675, 0.00016178163060, -0.00002114124982, 0.00010202618432, -0.00001285359212, C   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.357, 0.450, 0.080157, -0.050816
  39,   32,   32,    0, 336.57736827133357, 0.00003048886278, -2.04540289954355, 0.00009142915314, 0.00065571924634, 0.00021822130012, 0.00074299189895, 0.00012804377131, 2659.93932918579458, 0.18293302512939, 5827.85579760586734, 0.54855764847162, 0.00092243500352, 0.00021769494211, 0.00050986208311, 0.00006416362756, 171.08880945431702, 14.68061039787237, 0.00092240520756, 0.00021768905950, 0.00050986208279, 0.00006416328873, 171.09142883622127, 14.68322977977662, 0.00000000000000, 0.00021769494211, 0.00000000000000, 0.00006416362756, 0.00000000000000, 14.68061039787237, 0.00000000000000, 0.00021768905950, 0.00000000000000, 0.00006416328873, 0.00000000000000, 14.68322977977662, 0.00044702458938, 0.00014539814307, 0.00014135155652, -0.00002661402686, 0.00002332632539, -0.00002654039963, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 2.024, 2.577, 0.073390, 0.454649
  40,   33,   33,    0, 336.56888057594961, 0.00001894409416, -2.12717579111063, 0.00005011179519, 0.00158936610313, 0.00027276990288, 0.00151809165067, 0.00014705557870, 2710.85324994172743, 0.11366449164934, 5337.23396293255792, 0.30066440416146, 0.00095699565603, 0.00011811128920, 0.00058299666824, 0.00004432529709, 2.63209673334810, 9.79392692983923, 0.00095697575560, 0.00011810900415, 0.00058299607223, 0.00004432518758, 2.63450572046222, 9.79633591695335, 0.00000000000000, 0.00011811128920, 0.00000000000000, 0.00004432529709, 0.00000000000000, 9.79392692983923, 0.00000000000000, 0.00011810900415, 0.00000000000000, 0.00004432518758, 0.00000000000000, 9.79633591695335, 0.00146715280621, 0.00017275629890, 0.00015221608919, 0.00001032166347, 0.00002064563159, 0.00001094602158, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.624, 0.536, 0.064903, 0.372877
  41,   34,   34,    0, 336.54832934135510, 0.00002681082677, -2.81166774994018, 0.00003529700505, 0.00572819540085, 0.00052314675031, 0.00255831740923, 0.00016958139667, 2834.21260404914528, 0.16086491282032, 1230.31234678185797, 0.21177889815526, 0.00119047497072, 0.00008322311482, 0.00100228283225, 0.00006299617161, 175.58978673503512, 17.48980321516328, 0.00119045784925, 0.00008322189261, 0.00100228212386, 0.00006299614624, 175.59196227770417, 17.49197875783232, 0.00081658779357, 0.00008322311482, 0.00076155781680, 0.00006299617161, 75.07277741162295, 17.48980321516328, 0.00081658590994, 0.00008322189261, 0.00076154808242, 0.00006299614624, 75.07495295429199, 17.49197875783232, 0.00531097963592, 0.00026487596712, 0.00015683838865, 0.00000816294505, 0.00009776785009, 0.00001223417894, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.585, 0.374, 0.044351, -0.311615
  42,   35,   35,    0, 336.52075487967903, 0.00003501337263, -2.86382253297922, 0.00005346289229, 0.00113877448795, 0.00025199251354, 0.00107533575173, 0.00013763770214, 2999.46471536408126, 0.21008022678500, 917.39293968274296, 0.32077088859347, 0.00088777702518, 0.00013364997699, 0.00063568084285, 0.00006917685180, 156.90032628295609, 18.09517546781465, 0.00088776247513, 0.00013364746936, 0.00063567842189, 0.00006917675254, 156.90116448252110, 18.09601366737965, 0.00000000000000, 0.00013364997699, 0.00000000000000, 0.00006917685180, 0.00000000000000, 18.09517546781465, 0.00000000000000, 0.00013364746936, 0.00000000000000, 0.00006917675254, 0.00000000000000, 18.09601366737965, 0.00092511501810, 0.00017336071251, 0.00013861713524, -0.00002092593604, 0.00003707536598, -0.00002004059206, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.279, 0.376, 0.016777, -0.363770
  43,   36,   36,    0, 336.50248060323202, 0.00002290833614, -2.07404805509069, 0.00005103131387, 0.00171764256200, 0.00029838409547, 0.00151180927404, 0.00015393608234, 3108.97877146593373, 0.13745001647123, 5656.00223027535321, 0.30617941992382, 0.00096860329975, 0.00012109291203, 0.00062508986530, 0.00005183898951, 172.16071353285469, 11.51631232814007, 0.00096857705021, 0.00012108969374, 0.00062508952730, 0.00005183893439, 172.16065934660156, 11.51625814188696, 0.00032735535712, 0.00012109291203, 0.00021617361952, 0.00005183898951, 158.33723283726047, 11.51631232814007, 0.00032734756350, 0.00012108969374, 0.00021617279083, 0.00005183893439, 158.33717865100735, 11.51625814188696, 0.00171945440932, 0.00019093743135, 0.00015496720152, 0.00004277053813, 0.00002259797657, 0.00004320227526, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.970, 0.420, -0.001497, 0.426004
  44,   37,   37,    0, 336.47101766179748, 0.00002407093189, -2.58701971188438, 0.00007780037786, 0.00112633937909, 0.00026620605540, 0.00105858662769, 0.00013887714644, 3297.56073995333281, 0.14442556698719, 2578.19356651668113, 0.46680172953922, 0.00103346296339, 0.00018432100639, 0.00054864209830, 0.00005294414937, 173.41711558401857, 10.88928331659453, 0.00103346168357, 0.00018432083036, 0.00054864205513, 0.00005294413013, 173.41562790368789, 10.88779563626386, 0.00000000000000, 0.00018432100639, 0.00000000000000, 0.00005294414937, 0.00000000000000, 10.88928331659453, 0.00000000000000, 0.00018432083036, 0.00000000000000, 0.00005294413013, 0.00000000000000, 10.88779563626386, 0.00099028578445, 0.00017875909419, 0.00014733259741, 0.00001063335640, 0.00002736328315, 0.00001067908852, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.667, 0.696, -0.032960, -0.086967
  45,   38,   38,    0, 336.46871612819473, 0.00004396935944, -2.79135477621774, 0.00010088904924, 0.00113643931858, 0.00033590255278, 0.00083531712659, 0.00015374310942, 3311.32046402753940, 0.26381610619450, 1352.19015222716484, 0.60532647205228, 0.00106644740197, 0.00023766190898, 0.00067983219720, 0.00010334039983, 178.28024523015094, 20.75079028007990, 0.00106643353085, 0.00023765946330, 0.00067983212474, 0.00010334010809, 178.27852803278995, 20.74907308271891, 0.00055962280915, 0.00023766190898, 0.00033360302589, 0.00010334039983, 9.53207174867532, 20.75079028007990, 0.00055961605726, 0.00023765946330, 0.00033360267610, 0.00010334010809, 9.53035455131433, 20.74907308271891, 0.00079106594752, 0.00017061935331, 0.00015033321688, -0.00001187023463, 0.00002546862197, -0.00001174413592, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.967, 1.099, -0.035262, -0.291302
  46,   39,   39,    0, 336.45857518152894, 0.00001050009922, -2.58391805335012, 0.00002841589475, 0.00329150310742, 0.00029243828460, 0.00285172981647, 0.00014785763839, 3372.14018253349559, 0.06300057494116, 2596.80127236751787, 0.17049518591352, 0.00101524653728, 0.00006692093975, 0.00060583671200, 0.00002470790089, 0.86979139211718, 5.13417689501992, 0.00101524546766, 0.00006692087536, 0.00060583651144, 0.00002470789044, 0.86774458056453, 5.13213008346727, 0.00047067153179, 0.00006692093975, 0.00003519274474, 0.00002470790089, 17.53638874911590, 5.13417689501992, 0.00047067121664, 0.00006692087536, 0.00003519271955, 0.00002470789044, 17.53434193756325, 5.13213008346727, 0.00323398551891, 0.00024357832691, 0.00015042045561, 0.00001379158130, 0.00008804138633, 0.00002432084693, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.788, 0.203, -0.045403, -0.083866
  47,   40,   40,    0, 336.45815235321203, 0.00003697727118, -1.98798984280936, 0.00006588766508, 0.00076077767370, 0.00023714934793, 0.00087102030121, 0.00014716639133, 3374.78863899043745, 0.22186355620188, 6172.32936605522809, 0.39531020256499, 0.00079050732500, 0.00015628858585, 0.00058881881051, 0.00008501998800, 8.24721419889085, 26.28500219953714, 0.00079047559777, 0.00015628311504, 0.00058881873969, 0.00008501954150, 8.24562450430986, 26.28341250495615, 0.00000000000000, 0.00015628858585, 0.00000000000000, 0.00008501998800, 0.00000000000000, 26.28500219953714, 0.00000000000000, 0.00015628311504, 0.00000000000000, 0.00008501954150, 0.00000000000000, 26.28341250495615, 0.00062048724345, 0.00014513379676, 0.00015523777984, 0.00002180111551, 0.00000762478612, 0.00002178907198, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 1.231, 1.254, -0.045826, 0.512063
  48,   41,   41,    0, 336.45613851370484, 0.00001652367934, -2.21975291370074, 0.00003578085171, 0.00240775524871, 0.00028514408692, 0.00199472063476, 0.00014184034654, 3386.82177505680829, 0.09914204155054, 4781.78470236938756, 0.21468254135558, 0.00098522613543, 0.00008443692238, 0.00065289041308, 0.00003851937455, 175.80289165369294, 8.52567363253219, 0.00098521470074, 0.00008443588298, 0.00065288995051, 0.00003851937436, 175.80103875705129, 8.52382073589055, 0.00037656521640, 0.00008443692238, 0.00028306201224, 0.00003851937455, 12.96543449512985, 8.52567363253219, 0.00037656059439, 0.00008443588298, 0.00028306200076, 0.00003851937436, 12.96358159848821, 8.52382073589055, 0.00319041226609, 0.00026623173102, 0.00014054590429, 0.00002296467210, 0.00020897125069, 0.00018512671522, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.391, 0.216, -0.047840, 0.280299
  49,   42,   42,    0, 336.44599651768880, 0.00001448368532, -2.03372074907104, 0.00003740491723, 0.00187521933103, 0.00024397095153, 0.00181862367629, 0.00013279448252, 3447.66998090461220, 0.08690206736982, 5897.95105685106773, 0.22442206999334, 0.00094939877924, 0.00008845711309, 0.00057878301514, 0.00003312120020, 174.30734803608505, 7.38182459814987, 0.00094936841011, 0.00008845413811, 0.00057878206287, 0.00003312120015, 174.30529042943039, 7.37976699149521, 0.00000000000000, 0.00008845711309, 0.00000000000000, 0.00003312120020, 0.00000000000000, 7.38182459814987, 0.00000000000000, 0.00008845413811, 0.00000000000000, 0.00003312120015, 0.00000000000000, 7.37976699149521, 0.00167898579533, 0.00019845730129, 0.00013793246762, -0.00001880566015, 0.00001924635762, -0.00001853391404, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.402, 0.205, -0.057982, 0.466332
  50,   43,   43,    0, 336.41208974510022, 0.00000653777057, -2.94608701340726, 0.00001384656423, 0.00453144450096, 0.00024598045390, 0.00466434914110, 0.00014042629923, 3650.60089888229641, 0.03922657266554, 423.79980758513523, 0.08307686823544, 0.00088898244208, 0.00003316605884, 0.00058238040906, 0.00001414884119, 168.33273486914970, 3.45348289296423, 0.00088895436421, 0.00003316508217, 0.00058238040898, 0.00001414881098, 168.32801214977417, 3.44876017358869, 0.00000000000000, 0.00003316605884, 0.00000000000000, 0.00001414884119, 0.00000000000000, 3.45348289296423, 0.00000000000000, 0.00003316508217, 0.00000000000000, 0.00001414881098, 0.00000000000000, 3.44876017358869, 0.00457132531451, 0.00021043128505, 0.00014625466429, 0.00000845444629, 0.00006670928269, 0.00001123903348, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.585, 0.245, -0.091888, -0.446035
  51,   44,   44,    0, 336.41105171494786, 0.00002508971591, -2.55642064815367, 0.00008355520462, 0.00060423559864, 0.00020109415178, 0.00082622211705, 0.00012822518234, 3657.00285232770057, 0.15053809386165, 2761.77057882304871, 0.50133098630047, 0.00087459885930, 0.00020000389544, 0.00044559670929, 0.00004693160912, 10.64193682607047, 11.53020145564016, 0.00087459866423, 0.00020000385443, 0.00044559600811, 0.00004693153443, 10.63779215819746, 11.52605678776715, 0.00000000000000, 0.00020000389544, 0.00000000000000, 0.00004693160912, 0.00000000000000, 11.53020145564016, 0.00000000000000, 0.00020000385443, 0.00000000000000, 0.00004693153443, 0.00000000000000, 11.52605678776715, 0.00057082788914, 0.00016102975954, 0.00015325201093, 0.00001439376956, 0.00000711742314, 0.00001441244331, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.525, 0.932, -0.092926, -0.056368
  52,   45,   45,    0, 336.40221484630860, 0.00001835202871, -2.98655929906100, 0.00003816267443, 0.00307412953276, 0.00034762236492, 0.00218868910786, 0.00015621633873, 3709.74958023198360, 0.11011199738520, 180.96977872866393, 0.22896779304317, 0.00106465182669, 0.00009034449255, 0.00070305197460, 0.00004220638047, 6.68134015821237, 8.63162320635737, 0.00106461579314, 0.00009034150744, 0.00070304931830, 0.00004220618708, 6.67603809209575, 8.62632114024075, 0.00060918836176, 0.00009034449255, 0.00028565949174, 0.00004220638047, 30.68350067721825, 8.63162320635737, 0.00060917589361, 0.00009034150744, 0.00028565459056, 0.00004220618708, 30.67819861110164, 8.62632114024075, 0.00322135959925, 0.00026555935362, 0.00015126200742, -0.00000329956424, 0.00009071776731, 0.00000618457352, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.511, 0.204, -0.101763, -0.486507
  53,   46,   46,    0, 336.39198533647414, 0.00004433432296, -2.84281891928352, 0.00008799397770, 0.00075557029335, 0.00025783064665, 0.00072869940988, 0.00014223116940, 3771.12888862830732, 0.26600542677945, 1043.38425687276958, 0.52795442074905, 0.00089369893213, 0.00020902775986, 0.00061827890134, 0.00010070810527, 8.64617623931640, 25.31987327859549, 0.00089368481212, 0.00020902557394, 0.00061827642741, 0.00010070716430, 8.64062189995110, 25.31431893923019, 0.00000000000000, 0.00020902775986, 0.00000000000000, 0.00010070810527, 0.00000000000000, 25.31987327859549, 0.00000000000000, 0.00020902557394, 0.00000000000000, 0.00010070716430, 0.00000000000000, 25.31431893923019, 0.00057917580467, 0.00013157933249, 0.00014459626982, 0.00000494360984, 0.00001440380311, 0.00000500287570, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.840, 1.030, -0.111993, -0.342767
  54,   47,   47,    0, 336.36153169778169, 0.00000108222080, -2.78389078613610, 0.00000249184378, 0.02700418302474, 0.00024810989818, 0.02648743528607, 0.00013713079053, 3953.66854731405419, 0.00649330459453, 1396.93007621938614, 0.01495087931278, 0.00091766373680, 0.00000590248570, 0.00059204516942, 0.00000246713893, 173.16753000273178, 0.58534441710779, 0.00091765126059, 0.00000590241400, 0.00059204412796, 0.00000246713104, 173.16061166048632, 0.57842607486234, 0.00012000451986, 0.00000590248570, 0.00005663942745, 0.00000246713893, 120.42557019306039, 0.58534441710779, 0.00012000322257, 0.00000590241400, 0.00005663917008, 0.00000246713104, 120.41865185081495, 0.57842607486234, 0.02707339102854, 0.00023694120495, 0.00014144297165, 0.00001930114558, 0.00014071282931, 0.00003324547288, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.590, 0.060, -0.142446, -0.283838
  55,   48,   48,    0, 336.36139447364087, 0.00002743793151, -2.98553703985829, 0.00003777763556, 0.00134585434446, 0.00023899248367, 0.00133939649057, 0.00013658554977, 3954.33939295747678, 0.16462707901864, 187.08036331479744, 0.22665767770064, 0.00081095771828, 0.00009162139664, 0.00066031054720, 0.00006077720654, 161.35383724110662, 22.14008506323543, 0.00081092615231, 0.00009161920751, 0.00066031050544, 0.00006077628913, 161.34641089371348, 22.13265871584228, 0.00000000000000, 0.00009162139664, 0.00000000000000, 0.00006077720654, 0.00000000000000, 22.14008506323543, 0.00000000000000, 0.00009161920751, 0.00000000000000, 0.00006077628913, 0.00000000000000, 22.13265871584228, 0.00116955074216, 0.00016683432349, 0.00013750423386, -0.00001168178824, 0.00003368792750, -0.00001075427281, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.379, 0.412, -0.142584, -0.485485
  56,   49,   49,    0, 336.35448430444512, 0.00000782547541, -2.47822581144314, 0.00001488706022, 0.01285471524094, 0.00051727570170, 0.00911814389312, 0.00022744797335, 3996.12252787333318, 0.04695269213729, 3230.90824946722933, 0.08932235523280, 0.00117190683713, 0.00003760288272, 0.00064106940019, 0.00001243163523, 157.46855778620133, 2.24875594108846, 0.00117190659150, 0.00003760287834, 0.00064106731004, 0.00001243159344, 157.46209394399472, 2.24229209888186, 0.00078004921818, 0.00003760288272, 0.00002941336710, 0.00001243163523, 144.44260827596639, 2.24875594108846, 0.00078004865057, 0.00003760287834, 0.00002941328646, 0.00001243159344, 144.43614443375981, 2.24229209888186, 0.06080378028741, 0.00048119129576, 0.00022779153369, -0.00000347160108, 0.00021088242647, 0.00002291793498, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.029, 0.034, -0.149494, 0.021827
  57,   49,   49,    0, 336.35436983748781, 0.00000414380702, -2.47830760858241, 0.00000852335360, 0.02967336382942, 0.00057212565188, 0.01821671429700, 0.00022634374951, 3996.80862951903691, 0.02486275716476, 3230.41738854706955, 0.05114011815585, 0.00131926872823, 0.00002142262250, 0.00065796923085, 0.00000625551600, 21.44568563563734, 1.03189364419814, 0.00131926760202, 0.00002142262056, 0.00065796750629, 0.00000625549478, 21.43921662336837, 1.02542463192917, 0.00102520128802, 0.00002142262250, 0.00000000000000, 0.00000625551600, 32.25802529106176, 1.03189364419814, 0.00102519978392, 0.00002142262056, 0.00000000000000, 0.00000625549478, 32.25155627879279, 1.02542463192917, 0.06080378028741, 0.00048119129576, 0.00022779153369, -0.00000347160108, 0.00021088242647, 0.00002291793498, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.100, 0.038, -0.149608, 0.021745
