# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-07T18:07:15.583938
# ImageFile=./VLASS2.1.se.T10t03.J014201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:42:01.81629 -03.30.00.1994"
# RestoringBeam="3.03arcsec 2.51arcsec 12.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J014201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   29,    0, 25.65795991621725, 0.00006412900922, -3.38155255596656, 0.00010127685813, 0.00131247569825, 0.00038398823710, 0.00087849042728, 0.00016553852284, 2199.21979281422318, 0.38477272778831, 3810.94425140516023, 0.60765985319194, 0.00114674149822, 0.00025439287950, 0.00076429923517, 0.00012233425653, 23.37867326799856, 23.32647138646299, 0.00114674107608, 0.00025439278521, 0.00076429525833, 0.00012233362031, 23.38754393430344, 23.33534205276787, 0.00078588748623, 0.00025439287950, 0.00029529272481, 0.00012233425653, 27.91387166075945, 23.32647138646299, 0.00078588734464, 0.00025439278521, 0.00029529113284, 0.00012233362031, 27.92274232706433, 23.33534205276787, 0.00092734857153, 0.00015579068843, 0.00015890921350, 0.00003226579429, 0.00001228606652, 0.00003231629307, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -2.023, 1.249, 0.150392, 0.118503
  30,   28,   30,    0, 25.65066099103071, 0.00002068161224, -3.09177518970826, 0.00004445913200, 0.00105062746257, 0.00022457777937, 0.00145598399257, 0.00015403025935, 2242.69178730550993, 0.12408928368819, 5549.59504126322645, 0.26674802091185, 0.00079659808700, 0.00010656344515, 0.00053141959321, 0.00004445979564, 168.14698862667129, 12.20802568651543, 0.00079657576741, 0.00010656123767, 0.00053141933903, 0.00004445944964, 168.15470640183889, 12.21574346168304, 0.00000000000000, 0.00010656344515, 0.00000000000000, 0.00004445979564, 0.00000000000000, 12.20802568651543, 0.00000000000000, 0.00010656123767, 0.00000000000000, 0.00004445944964, 0.00000000000000, 12.21574346168304, 0.00837801909666, 0.00075391769161, 0.00017562088033, 0.00000456524867, 0.00016650605539, 0.00073789554881, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.051, 0.427, 0.143093, 0.408280
  31,   29,   31,    0, 25.64122453362852, 0.00003144075242, -3.44915034111815, 0.00010046056156, 0.00111074933819, 0.00029749156852, 0.00096753041368, 0.00014727212060, 2299.51331393480268, 0.18864398607351, 3405.37318007536760, 0.60276313672183, 0.00114821761544, 0.00023913916369, 0.00058654438002, 0.00006525085499, 8.73823870905921, 12.18878549238385, 0.00114821745785, 0.00023913914676, 0.00058654263895, 0.00006525065695, 8.74627964908997, 12.19682643241460, 0.00000000000000, 0.00023913916369, 0.00000000000000, 0.00006525085499, 0.00000000000000, 12.18878549238385, 0.00000000000000, 0.00023913914676, 0.00000000000000, 0.00006525065695, 0.00000000000000, 12.19682643241460, 0.00078142814588, 0.00017652315001, 0.00015509304649, -0.00000006258453, 0.00004571292448, 0.00000036981800, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 1.115, 1.277, 0.133657, 0.050905
  32,   30,   32,    0, 25.63253436970868, 0.00005530884509, -3.52249970781104, 0.00006340416145, 0.00081654754539, 0.00026717192148, 0.00089136483057, 0.00016195275449, 2351.61807833501189, 0.33185228321435, 2965.28419857393556, 0.38042494033115, 0.00081985141130, 0.00016740703748, 0.00065548716737, 0.00010597204611, 144.24226765936362, 36.30297066796130, 0.00081985103833, 0.00016740682189, 0.00065548586200, 0.00010597192335, 144.24994547624146, 36.31064848483913, 0.00000000000000, 0.00016740703748, 0.00000000000000, 0.00010597204611, 0.00000000000000, 36.30297066796130, 0.00000000000000, 0.00016740682189, 0.00000000000000, 0.00010597192335, 0.00000000000000, 36.31064848483913, 0.00057515997148, 0.00016405340626, 0.00016733733355, -0.00002475196379, 0.00000642301484, -0.00002476092413, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 1.509, 1.686, 0.124967, -0.022444
  33,   31,   33,    0, 25.62568619936370, 0.00004296112469, -3.28319670249718, 0.00006731032402, 0.00205445744106, 0.00041580153050, 0.00136926060554, 0.00017980235417, 2392.45368612150332, 0.25776619975656, 4401.10442054765008, 0.40385905292149, 0.00109794282165, 0.00016353689867, 0.00080169216553, 0.00009280900705, 17.39154093978302, 20.08645787488135, 0.00109793789339, 0.00016353623573, 0.00080168832404, 0.00009280852197, 17.39830559633445, 20.09322253143279, 0.00070670474988, 0.00016353689867, 0.00039293666285, 0.00009280900705, 20.62170948277689, 20.08645787488135, 0.00070670194585, 0.00016353623573, 0.00039293457534, 0.00009280852197, 20.62847413932832, 20.09322253143279, 0.00173672727006, 0.00023896640912, 0.00017051376926, 0.00001404877730, 0.00006655963807, 0.00001595460526, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.322, 0.634, 0.118118, 0.216859
  34,   32,   34,    0, 25.60586409571613, 0.00008260372357, -3.78328056459975, 0.00008902686176, 0.00331196088671, 0.00067682769416, 0.00116705807823, 0.00018265226104, 2511.50812180097682, 0.49562161424588, 1400.62498183586695, 0.53415464513317, 0.00132243919782, 0.00020964016943, 0.00125891166121, 0.00019451882390, 0.00493291390875, 133.53997953696916, 0.00132242303783, 0.00020963967816, 0.00125890981868, 0.00019451661804, 0.01141870190861, 133.54646532496901, 0.00105844227692, 0.00020964016943, 0.00100947415403, 0.00019451882390, 123.73042816645157, 133.53997953696916, 0.00105844135220, 0.00020963967816, 0.00100946122293, 0.00019451661804, 123.73691395445144, 133.54646532496901, 0.00263881861101, 0.00027100612704, 0.00017114925140, 0.00002405114355, 0.00008822882228, 0.00002642002255, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.678, 0.683, 0.098296, -0.283225
  35,   33,   35,    0, 25.58950651720144, 0.00003595343764, -3.49666037741337, 0.00004200679100, 0.00254126994306, 0.00037715926317, 0.00168857047051, 0.00016405925263, 2609.28345207754910, 0.21572040580756, 3120.34858096148446, 0.25204074584214, 0.00098905169725, 0.00010011118161, 0.00089265852614, 0.00008325011457, 163.90806634301450, 40.74927081314328, 0.00098905159603, 0.00010011114223, 0.00089265770649, 0.00008325006238, 163.91306369913991, 40.75426816926868, 0.00062337403698, 0.00010011118161, 0.00043831466264, 0.00008325011457, 127.74085400326703, 40.74927081314328, 0.00062337361397, 0.00010011114223, 0.00043831451275, 0.00008325006238, 127.74585135939245, 40.75426816926868, 0.00217223298123, 0.00024839979025, 0.00015309198352, -0.00003291507892, 0.00010640278924, -0.00002834787483, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.283, 0.417, 0.081939, 0.003395
  36,   34,   36,    0, 25.57899755437172, 0.00001402740880, -3.44881939096976, 0.00002562229316, 0.00314071537140, 0.00027361186031, 0.00273695905877, 0.00014071108238, 2672.19811225847934, 0.08416438716832, 3407.39960025232494, 0.15373369779649, 0.00100686682479, 0.00006264899460, 0.00066859181330, 0.00002840135014, 17.57602064845155, 6.15250844717427, 0.00100686671044, 0.00006264897671, 0.00066859110424, 0.00002840132489, 17.58031753317321, 6.15680533189594, 0.00055491605788, 0.00006264899460, 0.00000000000000, 0.00002840135014, 20.88071258176161, 6.15250844717427, 0.00055491601528, 0.00006264897671, 0.00000000000000, 0.00002840132489, 20.88500946648328, 6.15680533189594, 0.00299319789955, 0.00021721405888, 0.00014074145292, 0.00000480785639, 0.00009064249025, 0.00001290013552, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.538, 0.360, 0.071430, 0.051236
  37,   35,   37,    0, 25.53564890321727, 0.00000265625433, -3.78474962086634, 0.00000385329142, 0.01779527923623, 0.00029564265046, 0.01726739005416, 0.00016615945382, 2931.88118757214261, 0.01593752406759, 1391.83905554436819, 0.02311946306827, 0.00086191932992, 0.00000917973040, 0.00070143785081, 0.00000609849405, 11.69079764236229, 2.08427920275996, 0.00086190870683, 0.00000917961641, 0.00070143775299, 0.00000609849377, 11.69265120705595, 2.08613276745361, 0.00018534425940, 0.00000917973040, 0.00007876126065, 0.00000609849405, 6.10006927730646, 2.08427920275996, 0.00018534194937, 0.00000917961641, 0.00007876126058, 0.00000609849377, 6.10192284200012, 2.08613276745361, 0.01795324250491, 0.00025659284810, 0.00016625650460, 0.00005186174167, 0.00010173388000, 0.00004539769361, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.290, 0.071, 0.028081, -0.284694
  38,   36,   38,    0, 25.53132315932278, 0.00002726216445, -3.25324976207329, 0.00006131754571, 0.00165514283994, 0.00032387830828, 0.00145599004003, 0.00016649504001, 2957.69788868121213, 0.16357297249613, 4580.82731401391902, 0.36790186103984, 0.00102983056093, 0.00014635588421, 0.00064757140516, 0.00005958391606, 10.29673856989756, 12.33026725625228, 0.00102982163209, 0.00014635464220, 0.00064757095634, 0.00005958386381, 10.29808664699299, 12.33161533334771, 0.00000000000000, 0.00014635588421, 0.00000000000000, 0.00005958391606, 0.00000000000000, 12.33026725625228, 0.00000000000000, 0.00014635464220, 0.00000000000000, 0.00005958386381, 0.00000000000000, 12.33161533334771, 0.00156001694714, 0.00021760992249, 0.00016831398534, 0.00002768273771, 0.00006315765495, 0.00002938052421, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.232, 0.656, 0.023755, 0.246806
  39,   37,   39,    0, 25.52539695990180, 0.00006749179029, -3.16003102409552, 0.00006156527045, 0.00112290629811, 0.00033076802602, 0.00095428424687, 0.00017046564698, 2993.18804518707930, 0.40495072221507, 5140.13313254650257, 0.36938511802619, 0.00090221834557, 0.00017384530695, 0.00076512796436, 0.00012670711152, 53.71042639519204, 47.78276405588312, 0.00090221354559, 0.00017384407970, 0.00076511852450, 0.00012670576864, 53.71140921589426, 47.78374687658535, 0.00000000000000, 0.00017384530695, 0.00000000000000, 0.00012670711152, 0.00000000000000, 47.78276405588312, 0.00000000000000, 0.00017384407970, 0.00000000000000, 0.00012670576864, 0.00000000000000, 47.78374687658535, 0.00091113111742, 0.00018816049099, 0.00016531760048, -0.00000256126782, 0.00006789629697, -0.00000073371160, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.711, 1.597, 0.017829, 0.340024
  40,   38,   40,    0, 25.52213981377930, 0.00004540564147, -3.08852253595193, 0.00004333036375, 0.00192518226121, 0.00033647639745, 0.00139891087451, 0.00015515615910, 3012.69525820557374, 0.27243384004959, 5569.17514259422114, 0.25997547633049, 0.00101328243853, 0.00012436199652, 0.00079677335659, 0.00007986115394, 48.22687625188684, 21.27715630092775, 0.00101327173899, 0.00012435928723, 0.00079676119128, 0.00007986083115, 48.22766137036839, 21.27794141940930, 0.00065285522675, 0.00012436199652, 0.00020245164500, 0.00007986115394, 64.92063065960066, 21.27715630092775, 0.00065285264110, 0.00012435928723, 0.00020244721804, 0.00007986083115, 64.92141577808221, 21.27794141940930, 0.00172619325326, 0.00021750758488, 0.00014755170560, -0.00000591035041, 0.00010658967221, 0.00000239405631, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.107, 0.151, 0.014572, 0.411533
  41,   39,   41,    0, 25.51481255261657, 0.00003280745564, -3.08750628544923, 0.00004350986028, 0.00298468367639, 0.00040348187390, 0.00181971156737, 0.00016476012777, 3056.59492500943998, 0.19684473223778, 5575.27299818338543, 0.26105239438822, 0.00106667314138, 0.00010291098285, 0.00090208602206, 0.00007665080425, 171.91970778949371, 24.17834946593767, 0.00106664590186, 0.00010290879749, 0.00090208566715, 0.00007665044436, 171.92009799581535, 24.17873967225930, 0.00069662507805, 0.00010291098285, 0.00052142264648, 0.00007665080425, 150.26821478418674, 24.17834946593767, 0.00069661118709, 0.00010290879749, 0.00052141952300, 0.00007665044436, 150.26860499050838, 24.17873967225930, 0.00252895921640, 0.00023837352233, 0.00015311421885, -0.00000291910101, 0.00006977481098, -0.00000198707244, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.418, 0.272, 0.007245, 0.412549
  42,   40,   42,    0, 25.49396833786415, 0.00001882016377, -3.78645565274380, 0.00004615459733, 0.00198354347142, 0.00028882163465, 0.00181411059462, 0.00015116673304, 3181.41899816866544, 0.11292097939038, 1381.60491662307572, 0.27692412452309, 0.00103491921412, 0.00011019556501, 0.00061979668372, 0.00004041815803, 10.21514482644085, 8.24007075178774, 0.00103490690422, 0.00011019423503, 0.00061979629533, 0.00004041813977, 10.21424674893674, 8.23917267428364, 0.00000000000000, 0.00011019556501, 0.00000000000000, 0.00004041815803, 0.00000000000000, 8.24007075178774, 0.00000000000000, 0.00011019423503, 0.00000000000000, 0.00004041813977, 0.00000000000000, 8.23917267428364, 0.00166190659298, 0.00022691121475, 0.00015543270274, -0.00002273244354, 0.00004140996680, -0.00002185536323, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.703, 0.653, -0.013600, -0.286400
  43,   41,   43,    0, 25.48570954990750, 0.00001759614388, -3.22132148078845, 0.00002883221454, 0.01155784256042, 0.00061848299337, 0.00499928880418, 0.00019247371024, 3230.94261430229608, 0.10557685554548, 4772.39526068474333, 0.17299124011802, 0.00159982644021, 0.00007487096627, 0.00084776043793, 0.00002685090706, 153.15803047038605, 3.56966798674282, 0.00159981253971, 0.00007487007511, 0.00084775771057, 0.00002685090698, 153.15680220317842, 3.56843971953517, 0.00139520017222, 0.00007487096627, 0.00037039915571, 0.00002685090706, 149.68491967083065, 3.56966798674282, 0.00139518896976, 0.00007487007511, 0.00037039771981, 0.00002685090698, 149.68369140362302, 3.56843971953517, 0.02425418208102, 0.00088768605318, 0.00018897917471, 0.00001155748942, 0.00039412017213, 0.00068475538865, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.898, 0.093, -0.021858, 0.278734
  44,   42,   44,    0, 25.47692387108847, 0.00002860980285, -3.40088948421579, 0.00005034858445, 0.00092445395571, 0.00022238596227, 0.00111868143001, 0.00014322504497, 3283.54010716294397, 0.17165879245058, 3694.99206812322063, 0.30209105428588, 0.00079875512312, 0.00011884965025, 0.00060692944681, 0.00006686194936, 4.82736603046664, 21.12274364953118, 0.00079875387256, 0.00011884945624, 0.00060692940150, 0.00006686194884, 4.82554821195056, 21.12092583101511, 0.00000000000000, 0.00011884965025, 0.00000000000000, 0.00006686194936, 0.00000000000000, 21.12274364953118, 0.00000000000000, 0.00011884945624, 0.00000000000000, 0.00006686194884, 0.00000000000000, 21.12092583101511, 0.00076494355457, 0.00015986904078, 0.00015337311197, 0.00000383987526, 0.00001104169041, 0.00000381157315, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -2.598, 2.107, -0.030644, 0.099166
  45,   43,   45,    0, 25.44363281435528, 0.00003654995318, -3.59575368364321, 0.00006046358530, 0.00052204958521, 0.00017885732485, 0.00077283029407, 0.00012974541554, 3482.85499517607605, 0.21929958211292, 2525.79739127348012, 0.36278100646341, 0.00073486573622, 0.00014836812285, 0.00053925327477, 0.00007527936639, 19.05077163451173, 24.51323896590531, 0.00073486519344, 0.00014836803985, 0.00053925258642, 0.00007527925680, 19.04676193567661, 24.50922926707019, 0.00000000000000, 0.00014836812285, 0.00000000000000, 0.00007527936639, 0.00000000000000, 24.51323896590531, 0.00000000000000, 0.00014836803985, 0.00000000000000, 0.00007527925680, 0.00000000000000, 24.50922926707019, 0.00042848787219, 0.00014036436747, 0.00014983689471, -0.00000190224841, 0.00000419968228, -0.00000188649699, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 1.452, 1.779, -0.063935, -0.095698
  46,   44,   46,    0, 25.43944244083642, 0.00001724574297, -3.34657549741783, 0.00002080126299, 0.00238888137133, 0.00025663616290, 0.00258409012766, 0.00015569322576, 3508.05535430500413, 0.10347438485724, 4020.86337100802393, 0.12480713021971, 0.00078049760749, 0.00004995321307, 0.00069484752018, 0.00003941139251, 18.61639433764025, 22.16070499804905, 0.00078049428592, 0.00004995299885, 0.00069484749486, 0.00003941139235, 18.61241756625473, 22.15672822666352, 0.00000000000000, 0.00004995321307, 0.00000000000000, 0.00003941139251, 0.00000000000000, 22.16070499804905, 0.00000000000000, 0.00004995299885, 0.00000000000000, 0.00003941139235, 0.00000000000000, 22.15672822666352, 0.00223000373558, 0.00021362930231, 0.00015936690033, 0.00001061342755, 0.00003566018859, 0.00001147559033, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.526, 0.154, -0.068125, 0.153480
  47,   45,   47,    0, 25.42687656941969, 0.00005413798167, -3.38647058783756, 0.00005203430188, 0.00055975206580, 0.00018723972210, 0.00078162615862, 0.00012965709533, 3583.30215090851789, 0.32482756922797, 3781.48751687827507, 0.31220519751620, 0.00078278495324, 0.00016173286207, 0.00053669522351, 0.00007147700264, 46.69147426485390, 20.36894390599013, 0.00078278273098, 0.00016173241636, 0.00053669516220, 0.00007147698854, 46.68670788656007, 20.36417752769630, 0.00000000000000, 0.00016173286207, 0.00000000000000, 0.00007147700264, 0.00000000000000, 20.36894390599013, 0.00000000000000, 0.00016173241636, 0.00000000000000, 0.00007147698854, 0.00000000000000, 20.36417752769630, 0.00044261193428, 0.00015392864979, 0.00014767408720, 0.00000053359764, 0.00001057770442, 0.00000059283394, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 1.880, 2.781, -0.080691, 0.113585
  48,   46,   48,    0, 25.42585651393719, 0.00000866349948, -3.71039371910183, 0.00001349269010, 0.00539669346799, 0.00030487344592, 0.00522930373621, 0.00017096406837, 3589.24024127944222, 0.05198094387248, 1837.95148925547096, 0.08095559528962, 0.00087086242559, 0.00003180985674, 0.00069520036847, 0.00002034322421, 3.60230810057110, 6.54211373353946, 0.00087085686160, 0.00003180966353, 0.00069519942134, 0.00002034319008, 3.59702037378744, 6.53682600675581, 0.00000000000000, 0.00003180985674, 0.00000000000000, 0.00002034322421, 0.00000000000000, 6.54211373353946, 0.00000000000000, 0.00003180966353, 0.00000000000000, 0.00002034319008, 0.00000000000000, 6.53682600675581, 0.00540142449011, 0.00027345193735, 0.00017127249157, -0.00000118339619, 0.00008353238081, 0.00000370622161, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.281, 0.107, -0.081711, -0.210338
  49,   47,   49,    0, 25.41719910051463, 0.00000675615272, -3.28546562576157, 0.00000904689101, 0.01076871694500, 0.00042262394752, 0.01004235358216, 0.00023186352405, 3641.32112872949801, 0.04053686596033, 4387.50944053592048, 0.05428096536237, 0.00086204192641, 0.00002156949463, 0.00072975309552, 0.00001554741577, 13.05189703726572, 6.09750661296234, 0.00086203501621, 0.00002156933132, 0.00072975292254, 0.00001554740517, 13.04671803195919, 6.09232760765581, 0.00021792522938, 0.00002156949463, 0.00018386492830, 0.00001554741577, 92.12065740636821, 6.09750661296234, 0.00021792500490, 0.00002156933132, 0.00018386360023, 0.00001554740517, 92.11547840106168, 6.09232760765581, 0.01071983967623, 0.00036601195170, 0.00022924605582, -0.00001926537880, 0.00008493412315, -0.00000475283196, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.385, 0.085, -0.090369, 0.214590
  50,   48,   50,    0, 25.40826465882781, 0.00001782194916, -3.92633066005194, 0.00002280113991, 0.00288459264265, 0.00028866415563, 0.00269334095206, 0.00015831061973, 3694.42045599027779, 0.10693153448772, 542.34045428931881, 0.13680305373026, 0.00087115475258, 0.00005609428367, 0.00072124499618, 0.00003869875076, 23.57897646704951, 13.82903119806297, 0.00087113839699, 0.00005609298240, 0.00072123749696, 0.00003869851958, 23.57217676025567, 13.82223149126913, 0.00029627488332, 0.00005609428367, 0.00000000000000, 0.00003869875076, 58.21059271491308, 13.82903119806297, 0.00029627399372, 0.00005609298240, 0.00000000000000, 0.00003869851958, 58.20379300811923, 13.82223149126913, 0.00278107975520, 0.00021974461160, 0.00015679810895, 0.00001064870139, 0.00005578757555, 0.00001252298171, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.457, 0.153, -0.099303, -0.426275
  51,   49,   51,    0, 25.39835638876256, 0.00007041956563, -3.03215855402784, 0.00007047398344, 0.00171967373775, 0.00043889298881, 0.00106648420754, 0.00018184292706, 3754.35104051860890, 0.42251662899650, 5907.31166696792116, 0.42282980092715, 0.00098244939521, 0.00016881487305, 0.00096287299307, 0.00016291176838, 135.60294158127280, 0.00577693116892, 0.00098243943686, 0.00016880924417, 0.00096284890240, 0.00016291147324, 135.59716465010388, 0.00000000000000, 0.00068521450174, 0.00016881487305, 0.00047792875750, 0.00016291176838, 106.56276615367332, 0.00577693116892, 0.00068521441518, 0.00016880924417, 0.00047791201626, 0.00016291147324, 106.55698922250438, 0.00000000000000, 0.00129034607038, 0.00020069470112, 0.00016837126168, -0.00001069604332, 0.00002902867709, -0.00001054519089, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.925, 0.824, -0.109211, 0.467897
  52,   50,   52,    0, 25.38429236141518, 0.00004591588936, -3.35050405452513, 0.00006858543945, 0.00110224800550, 0.00027994132018, 0.00111234191582, 0.00015461339296, 3838.38810819181026, 0.27549469813790, 3997.25842653216887, 0.41151123660778, 0.00100562386299, 0.00018458857596, 0.00057806972722, 0.00006084551809, 30.86236833668454, 12.74507304788433, 0.00100561824641, 0.00018458773453, 0.00057806965343, 0.00006084544785, 30.85516377785599, 12.73786848905578, 0.00057766843422, 0.00018458857596, 0.00000000000000, 0.00006084551809, 38.39307308801897, 12.74507304788433, 0.00057766513522, 0.00018458773453, 0.00000000000000, 0.00006084544785, 38.38586852919043, 12.73786848905578, 0.00079778072533, 0.00018668175712, 0.00016401839093, -0.00001079993945, 0.00002819385008, -0.00001036224967, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.063, 1.274, -0.123275, 0.149551
  53,   51,   53,    0, 25.37844496990222, 0.00019715641795, -3.63982525941683, 0.00018247951067, 0.00456112367239, 0.00114957592669, 0.00068100595386, 0.00015058733529, 3873.17390301901150, 1.18293551663786, 2261.32835460611113, 1.09487380478987, 0.00222122206397, 0.00050599349666, 0.00176890149228, 0.00037968703781, 126.99171299895913, 47.55446883578828, 0.00222121023021, 0.00050599349662, 0.00176890117829, 0.00037968494767, 126.98351590696109, 47.54627174379023, 0.00210078359261, 0.00050599349666, 0.00156690635522, 0.00037968703781, 124.51591380226398, 47.55446883578828, 0.00210077259701, 0.00050599349662, 0.00156690593053, 0.00037968494767, 124.50771671026592, 47.54627174379023, 0.00219837895672, 0.00029985654873, 0.00017051759642, 0.00000813193037, 0.00008603797323, 0.00006642147491, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.131, 0.648, -0.129123, -0.139770
  54,   52,   54,    0, 25.36815029262223, 0.00006046876181, -3.00541552931115, 0.00006645592723, 0.00059636517079, 0.00020283405238, 0.00075479921952, 0.00012901907447, 3935.35402054121278, 0.36281150005149, 6067.74017895423276, 0.39872070459537, 0.00088057314204, 0.00020051123260, 0.00052638700258, 0.00006754245541, 41.61352830446036, 16.18595599992550, 0.00088054447834, 0.00020050316940, 0.00052638296762, 0.00006754245524, 41.60621853105445, 16.17864622651959, 0.00000000000000, 0.00020051123260, 0.00000000000000, 0.00006754245541, 0.00000000000000, 16.18595599992550, 0.00000000000000, 0.00020050316940, 0.00000000000000, 0.00006754245524, 0.00000000000000, 16.17864622651959, 0.00050929224349, 0.00014834760375, 0.00014513829956, -0.00000410703615, 0.00001492562023, -0.00000408834421, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 1.899, 2.376, -0.139418, 0.494640
  55,   53,   55,    0, 25.35035660292063, 0.00002656580688, -4.00833406642092, 0.00005361107194, 0.00254011399979, 0.00044035924911, 0.00209369210175, 0.00021898502323, 4040.95901249128065, 0.15939423442587, 50.28905776860940, 0.32165377973399, 0.00102058853926, 0.00012680995887, 0.00069739803661, 0.00006140181995, 173.81624111777538, 13.39503618391473, 0.00102054614309, 0.00012680590413, 0.00069739695162, 0.00006140113702, 173.80525161510087, 13.38404668124022, 0.00000000000000, 0.00012680995887, 0.00000000000000, 0.00006140181995, 0.00000000000000, 13.39503618391473, 0.00000000000000, 0.00012680590413, 0.00000000000000, 0.00006140113702, 0.00000000000000, 13.38404668124022, 0.00234740882201, 0.00025725344625, 0.00021582077898, 0.00000629116221, 0.00006469759683, 0.00000725819154, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.648, 0.323, -0.157211, -0.508279
  56,   54,   56,    0, 25.33668335853995, 0.00005353460370, -3.23009698002297, 0.00006470662858, 0.00133971582488, 0.00031934930032, 0.00105239221565, 0.00015426575720, 4123.67657374663031, 0.32120619680053, 4719.65119820242489, 0.38823546341746, 0.00102709591357, 0.00017530000618, 0.00072711499602, 0.00009154107073, 35.44383570444147, 20.46042805148013, 0.00102708000840, 0.00017529739806, 0.00072711496213, 0.00009154101083, 35.43420720541621, 20.45079955245487, 0.00063004460579, 0.00017530000618, 0.00000000000000, 0.00009154107073, 47.15657011725151, 20.46042805148013, 0.00063003546283, 0.00017529739806, 0.00000000000000, 0.00009154101083, 47.14694161822626, 20.45079955245487, 0.00120860232108, 0.00020808005946, 0.00015008008631, 0.00001171118492, 0.00006507036596, 0.00001279954540, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.191, 1.531, -0.170884, 0.269958
  57,   55,   57,    0, 25.32351764661660, 0.00004703545179, -3.29622370793797, 0.00006510242900, 0.00150970856262, 0.00035074181615, 0.00116093848585, 0.00016801101311, 4202.47242144033680, 0.28221125568571, 4322.87933753557172, 0.39061210498200, 0.00099406763245, 0.00016100182055, 0.00076744145477, 0.00009924016669, 22.83796766127863, 25.94810162604882, 0.00099405746534, 0.00016100011596, 0.00076744050198, 0.00009924007916, 22.82738532340117, 25.93751928817137, 0.00054278761502, 0.00016100182055, 0.00029691223738, 0.00009924016669, 34.17036109798780, 25.94810162604882, 0.00054278150655, 0.00016100011596, 0.00029691217344, 0.00009924007916, 34.15977876011034, 25.93751928817137, 0.00135469243178, 0.00021878559426, 0.00016134811449, 0.00000974719660, 0.00002872135883, 0.00000996104609, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 1.053, 0.935, -0.184050, 0.203832
