# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T03:49:06.654814
# ImageFile=./VLASS2.1.se.T10t16.J102600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:25:59.99854 -00.30.00.1718"
# RestoringBeam="3.04arcsec 2.27arcsec 15.61deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 156.63552554026805, 0.00000496370373, -0.29497323319354, 0.00000833562564, 0.00773180070981, 0.00026474532443, 0.00725755019977, 0.00014474393251, 2286.82190954351745, 0.02978213897082, 4330.43594821514580, 0.05001343349710, 0.00086664266266, 0.00001981070999, 0.00065387665680, 0.00001137775284, 9.50356580912643, 3.27259946414529, 0.00086663839164, 0.00001981059288, 0.00065387386154, 0.00001137771540, 9.50426336473690, 3.27329701975576, 0.00026217523098, 0.00001981070999, 0.00001627812772, 0.00001137775284, 150.91665069416990, 3.27259946414529, 0.00026217283224, 0.00001981059288, 0.00001627812684, 0.00001137771540, 150.91734824978039, 3.27329701975576, 0.00782995329821, 0.00022401865820, 0.00014470666065, -0.00000406738627, 0.00008230871026, 0.00000382585495, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.126, 0.136, 0.135532, 0.205074
  30,   28,   28,    0, 156.63174234140104, 0.00001600426387, -0.43527004603346, 0.00002212265700, 0.00253025139572, 0.00026205070577, 0.00251236345457, 0.00014948269048, 2309.53307501515565, 0.09602532937382, 3488.65807774007453, 0.13273585713103, 0.00081332446140, 0.00005375427537, 0.00065865818821, 0.00003527993651, 19.07258083220449, 12.60941713663173, 0.00081332442050, 0.00005375426566, 0.00065865605917, 0.00003527982706, 19.07358151375200, 12.61041781817924, 0.00000000000000, 0.00005375427537, 0.00000000000000, 0.00003527993651, 0.00000000000000, 12.60941713663173, 0.00000000000000, 0.00005375426566, 0.00000000000000, 0.00003527982706, 0.00000000000000, 12.61041781817924, 0.00246987535600, 0.00019381443196, 0.00015046686167, 0.00002255173604, 0.00004271163561, 0.00002344195855, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.174, 0.469, 0.131748, 0.064778
  31,   29,   29,    0, 156.62559137154582, 0.00000684390336, -0.59827746120894, 0.00001152122457, 0.00531484026286, 0.00025126115351, 0.00505069698180, 0.00013818226378, 2346.45707305985206, 0.04106332134149, 2510.61468171582055, 0.06912724590002, 0.00087190701007, 0.00002769293149, 0.00064196553535, 0.00001512916400, 13.85083058424719, 4.16906486284345, 0.00087190492033, 0.00002769288310, 0.00064196458823, 0.00001512913185, 13.85214185469231, 4.17037613328856, 0.00022494448767, 0.00002769293149, 0.00011010605527, 0.00001512916400, 178.72806986523011, 4.16906486284345, 0.00022494417572, 0.00002769288310, 0.00011010578164, 0.00001512913185, 178.72938113567523, 4.17037613328856, 0.00526475497767, 0.00023290868488, 0.00013890785340, -0.00001470488314, 0.00007676627138, -0.00000654174346, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.163, 0.082, 0.125597, -0.098230
  32,   30,   30,    0, 156.61798055260556, 0.00002698676326, -0.68049356503420, 0.00003943896452, 0.00208140621868, 0.00029018591853, 0.00169022048224, 0.00014204133000, 2392.13072974381566, 0.16192023614166, 2017.32040700992025, 0.23663261370726, 0.00100831133965, 0.00010322459752, 0.00064962571653, 0.00004481438098, 28.98115345536513, 9.55518896624178, 0.00100830423969, 0.00010322398408, 0.00064962569191, 0.00004481433004, 28.98255456888613, 9.55659007976278, 0.00057996005323, 0.00010322459752, 0.00000000000000, 0.00004481438098, 41.17920872800026, 9.55518896624178, 0.00057995602710, 0.00010322398408, 0.00000000000000, 0.00004481433004, 41.18060984152126, 9.55659007976278, 0.00177880051716, 0.00018640999360, 0.00014085861039, 0.00001564942067, 0.00003117606320, 0.00001559799239, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.370, 0.246, 0.117987, -0.180446
  33,   31,   31,    0, 156.61156841482310, 0.00012711687181, -0.06140987267796, 0.00016505669697, 0.00336913977903, 0.00084196650728, 0.00078729395961, 0.00016194053073, 2430.55393490911456, 0.76269978465070, 5731.79573537281158, 0.99031116041064, 0.00193666604838, 0.00043872966595, 0.00117539061741, 0.00021952158767, 147.60539460331580, 23.95849407951342, 0.00193661146951, 0.00043872121912, 0.00117538706896, 0.00021951896475, 147.60551402988244, 23.95861350608005, 0.00179514916163, 0.00043872966595, 0.00089442989595, 0.00021952158767, 143.88480473063072, 23.95849407951342, 0.00179510090549, 0.00043872121912, 0.00089442603244, 0.00021951896475, 143.88492415719736, 23.95861350608005, 0.00202312742262, 0.00027072244331, 0.00016702937137, -0.00000736731317, 0.00009836466052, 0.00002745482379, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.928, 1.404, 0.111574, 0.438638
  34,   32,   32,    0, 156.60165711202524, 0.00006547423979, -0.11987729680225, 0.00007231693545, 0.00081725089071, 0.00024523035994, 0.00083742814829, 0.00013418400367, 2490.02259924060081, 0.39284482034569, 5381.00112718679793, 0.43389206125589, 0.00099656099374, 0.00022171662324, 0.00052090137705, 0.00006011287742, 41.70449420447254, 12.86583238030146, 0.00099655389931, 0.00022171253390, 0.00052089279857, 0.00006011256823, 41.70470676792718, 12.86604494375609, 0.00000000000000, 0.00022171662324, 0.00000000000000, 0.00006011287742, 0.00000000000000, 12.86583238030146, 0.00000000000000, 0.00022171253390, 0.00000000000000, 0.00006011256823, 0.00000000000000, 12.86604494375609, 0.00067183348982, 0.00017994167045, 0.00014590856154, 0.00000166103678, 0.00004798034206, 0.00001605984289, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.593, 1.983, 0.101663, 0.380170
  35,   33,   33,    0, 156.59739540366417, 0.00002291504042, -0.35288417015334, 0.00003796882512, 0.00240147945237, 0.00034498486106, 0.00201632127302, 0.00017525518343, 2515.60255991846725, 0.13749004376201, 3982.97604139313216, 0.22781219933416, 0.00091225054962, 0.00008981009220, 0.00069446180929, 0.00005329170781, 6.72931729843912, 14.78722392528237, 0.00091224802729, 0.00008980990358, 0.00069446043525, 0.00005329156695, 6.72991705136910, 14.78782367821235, 0.00039566822428, 0.00008981009220, 0.00021978698635, 0.00005329170781, 155.33853363647688, 14.78722392528237, 0.00039566639174, 0.00008980990358, 0.00021978696176, 0.00005329156695, 155.33913338940684, 14.78782367821235, 0.00232823765511, 0.00022035167752, 0.00017106892483, 0.00001146838986, 0.00004200847616, 0.00001249989145, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.106, 0.315, 0.097401, 0.147164
  36,   34,   34,    0, 156.58569156691254, 0.00004460203748, -0.70708816993302, 0.00006521847097, 0.00099827027268, 0.00026266287359, 0.00095354352232, 0.00014292615503, 2585.85356137938970, 0.26761192544476, 1857.75669646249753, 0.39130827119482, 0.00092514812645, 0.00017108406052, 0.00060192303542, 0.00007312823123, 29.17077774958166, 17.06938191963938, 0.00092514114754, 0.00017108276383, 0.00060192297299, 0.00007312822623, 29.17183520316105, 17.07043937321878, 0.00042743906698, 0.00017108406052, 0.00000000000000, 0.00007312823123, 46.19452215565591, 17.06938191963938, 0.00042743632682, 0.00017108276383, 0.00000000000000, 0.00007312822623, 46.19557960923530, 17.07043937321878, 0.00097003357999, 0.00018843981625, 0.00014629431826, 0.00001227657322, 0.00004855052248, 0.00001389239878, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.258, 0.523, 0.085698, -0.207040
  37,   35,   35,    0, 156.56609355884265, 0.00001976724167, -0.39656861397852, 0.00003220796026, 0.00188801134927, 0.00026008272774, 0.00182894860685, 0.00014537232542, 2703.41185083929349, 0.11860337115615, 3720.87235042322664, 0.19324744646535, 0.00084597094266, 0.00007660540900, 0.00064906762562, 0.00004528417185, 10.04207615482665, 13.74311860984210, 0.00084596989044, 0.00007660532509, 0.00064906694245, 0.00004528411743, 10.04253355579935, 13.74357601081481, 0.00021230543994, 0.00007660540900, 0.00000000000000, 0.00004528417185, 138.07051895682037, 13.74311860984210, 0.00021230496532, 0.00007660532509, 0.00000000000000, 0.00004528411743, 138.07097635779309, 13.74357601081481, 0.00168445756610, 0.00019844278281, 0.00014615421242, -0.00001561243334, 0.00003652750092, -0.00001495498600, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.167, 0.159, 0.066100, 0.103479
  38,   36,   36,    0, 156.55821889097021, 0.00006585747539, -0.25025832192747, 0.00008173757398, 0.00100208581288, 0.00032690428592, 0.00075654772797, 0.00015552343975, 2750.65366296400407, 0.39514464836029, 4598.73013997646558, 0.49042078340144, 0.00089234946729, 0.00019335752022, 0.00078954931876, 0.00015398279830, 9.07577295993350, 72.78202079849449, 0.00089234180244, 0.00019335751032, 0.00078954818962, 0.00015398126332, 9.07602719539983, 72.78227503396081, 0.00048073535885, 0.00019335752022, 0.00028096768177, 0.00015398279830, 113.06000101515464, 72.78202079849449, 0.00048073368018, 0.00019335751032, 0.00028096584768, 0.00015398126332, 113.06025525062097, 72.78227503396081, 0.00078295196062, 0.00016149783619, 0.00014753194409, 0.00000436401524, 0.00001300568056, 0.00000441230759, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.513, 1.561, 0.058225, 0.249789
  39,   37,   37,    0, 156.53235354792486, 0.00000608214985, -0.01629549986414, 0.00000922000851, 0.00673241500644, 0.00027390302011, 0.00664232940952, 0.00015479118844, 2905.84234684881903, 0.03649289311182, 6002.47840627639562, 0.05531807923688, 0.00084296040124, 0.00002253107653, 0.00063958775899, 0.00001299502217, 19.09725850300202, 3.88023441240133, 0.00084293480027, 0.00002253028438, 0.00063958428462, 0.00001299501379, 19.09726765954731, 3.88024356894663, 0.00000000000000, 0.00002253107653, 0.00000000000000, 0.00001299502217, 0.00000000000000, 3.88023441240133, 0.00000000000000, 0.00002253028438, 0.00000000000000, 0.00001299501379, 0.00000000000000, 3.88024356894663, 0.00665960431140, 0.00026665453427, 0.00015648933186, 0.00002089673580, 0.00011742943025, 0.00003188312985, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.971, 0.192, 0.032360, 0.483752
  40,   38,   38,    0, 156.53250295704709, 0.00003099053011, -0.74086738274610, 0.00005334808169, 0.00116653558416, 0.00026226904378, 0.00115834253091, 0.00014831065273, 2904.96219068116761, 0.18594315062980, 1655.08584327320023, 0.32008566278519, 0.00085592651049, 0.00012809009272, 0.00062584921916, 0.00006855850519, 13.36338585901247, 19.07414564907530, 0.00085591888765, 0.00012808898558, 0.00062584916408, 0.00006855848116, 13.36380615962386, 19.07456594968669, 0.00000000000000, 0.00012809009272, 0.00000000000000, 0.00006855850519, 0.00000000000000, 19.07414564907530, 0.00000000000000, 0.00012808898558, 0.00000000000000, 0.00006855848116, 0.00000000000000, 19.07456594968669, 0.00107933049281, 0.00018595618306, 0.00015078553406, -0.00002144471182, 0.00004194695794, -0.00002040595245, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.459, 0.524, 0.032509, -0.240820
  41,   39,   39,    0, 156.51492345624311, 0.00002147628085, -0.18550340892244, 0.00003305738971, 0.00154804124855, 0.00023995587512, 0.00166705223737, 0.00014328130608, 3010.42334926715193, 0.12885768073130, 4987.25633312821174, 0.19834134940991, 0.00081287831009, 0.00008124028343, 0.00060765299348, 0.00004491489546, 20.08183789671866, 13.57538823151974, 0.00081286787663, 0.00008123915303, 0.00060765161536, 0.00004491484206, 20.08188621458051, 13.57543654938159, 0.00000000000000, 0.00008124028343, 0.00000000000000, 0.00004491489546, 0.00000000000000, 13.57538823151974, 0.00000000000000, 0.00008123915303, 0.00000000000000, 0.00004491484206, 0.00000000000000, 13.57543654938159, 0.00156354694419, 0.00021137745355, 0.00014843569079, 0.00000810495658, 0.00004965765766, 0.00001040235566, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.934, 0.284, 0.014930, 0.314544
  42,   40,   40,    0, 156.49000024784587, 0.00003789744921, -0.33333396847541, 0.00011424788906, 0.00092338762676, 0.00030336884788, 0.00078397879764, 0.00014940619216, 3159.96111409251671, 0.22738469171074, 4100.28110037375245, 0.68548443257342, 0.00107319835119, 0.00027069838283, 0.00058377148786, 0.00008405543008, 6.69066400797055, 16.56994577694099, 0.00107319380655, 0.00027069729223, 0.00058377147982, 0.00008405541162, 6.69060588226422, 16.56988765123467, 0.00000000000000, 0.00027069838283, 0.00000000000000, 0.00008405543008, 0.00000000000000, 16.56994577694099, 0.00000000000000, 0.00027069729223, 0.00000000000000, 0.00008405541162, 0.00000000000000, 16.56988765123467, 0.00071241253763, 0.00016888963491, 0.00015428451297, -0.00000018175237, 0.00001973763392, -0.00000011156255, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.091, 1.235, -0.009994, 0.166714
  43,   41,   41,    0, 156.48137743728850, 0.00013813923390, -0.44275215885868, 0.00006159721084, 0.00164865302268, 0.00045115314795, 0.00081592322948, 0.00015464172236, 3211.69565554717337, 0.82883535946028, 3443.77319951107847, 0.36958308039212, 0.00143212259082, 0.00033727068396, 0.00075048377610, 0.00011447157836, 73.69228208478447, 17.03838460705694, 0.00143212233927, 0.00033727049757, 0.00075048349303, 0.00011447157835, 73.69213825743171, 17.03824077970418, 0.00000000000000, 0.00033727068396, 0.00000000000000, 0.00011447157836, 0.00000000000000, 17.03838460705694, 0.00000000000000, 0.00033727049757, 0.00000000000000, 0.00011447157835, 0.00000000000000, 17.03824077970418, 0.00102007135457, 0.00019043837404, 0.00015213215374, 0.00001225258347, 0.00004701281068, 0.00001259397868, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.235, 0.606, -0.018616, 0.057296
  44,   42,   42,    0, 156.45235183945837, 0.00005538235552, -0.51337613739079, 0.00006674989978, 0.00068370953759, 0.00023624462484, 0.00071297468749, 0.00013942330684, 3385.84107199352684, 0.33229401846385, 3020.02850754087422, 0.40049938788171, 0.00078270082252, 0.00016806008786, 0.00065169321066, 0.00011606384015, 29.29690505904372, 47.04584516054148, 0.00078270080623, 0.00016806007082, 0.00065169298133, 0.00011606380864, 29.29647825760331, 47.04541835910106, 0.00000000000000, 0.00016806008786, 0.00000000000000, 0.00011606384015, 0.00000000000000, 47.04584516054148, 0.00000000000000, 0.00016806007082, 0.00000000000000, 0.00011606380864, 0.00000000000000, 47.04541835910106, 0.00073686754804, 0.00018520434716, 0.00014182615269, -0.00001051751133, 0.00000724448500, -0.00001046906618, C   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 2.408, 3.050, -0.047642, -0.013328
  45,   42,   43,    0, 156.45201957283189, 0.00010323213375, -0.51268078787318, 0.00006399374587, 0.00041621664949, 0.00021411507056, 0.00048248367746, 0.00013443212921, 3387.83462231133535, 0.61939258547534, 3024.20059002209291, 0.38396246590001, 0.00077121966667, 0.00024698386792, 0.00059497701471, 0.00014422833828, 77.42098103887844, 48.52036159141210, 0.00077121943853, 0.00024698383931, 0.00059497696768, 0.00014422830091, 77.42055183096255, 48.51993238349621, 0.00000000000000, 0.00024698386792, 0.00000000000000, 0.00014422833828, 0.00000000000000, 48.52036159141210, 0.00000000000000, 0.00024698383931, 0.00000000000000, 0.00014422830091, 0.00000000000000, 48.51993238349621, 0.00073686754804, 0.00018520434716, 0.00014182615269, -0.00001051751133, 0.00000724448500, -0.00001046906618, C   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 4.134, 5.788, -0.047974, -0.012633
  46,   43,   44,    0, 156.43741429636677, 0.00003319169803, -0.54842592133320, 0.00004240039585, 0.00150721782433, 0.00027349864435, 0.00148688329757, 0.00015136606110, 3475.46056284778570, 0.19915006937645, 2809.72908533188775, 0.25440228446016, 0.00092151911533, 0.00011755242554, 0.00058510862781, 0.00004753489177, 35.24652508048221, 11.02985886200898, 0.00092151911371, 0.00011755240296, 0.00058510807127, 0.00004753485559, 35.24592617575307, 11.02925995727983, 0.00000000000000, 0.00011755242554, 0.00000000000000, 0.00004753489177, 0.00000000000000, 11.02985886200898, 0.00000000000000, 0.00011755240296, 0.00000000000000, 0.00004753485559, 0.00000000000000, 11.02925995727983, 0.00461489513092, 0.00046142303554, 0.00015675679606, 0.00001710068864, 0.00005892431000, 0.00001803345185, C   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.847, 0.438, -0.062580, -0.048378
  47,   43,   45,    0, 156.43836739113053, 0.00007153461819, -0.54715883717060, 0.00007851736356, 0.00335950549557, 0.00059242726455, 0.00122900119198, 0.00016382520130, 3469.74233776905612, 0.42920746076965, 2817.33164176041691, 0.47110402209751, 0.00148334867994, 0.00022116983725, 0.00098021534828, 0.00011681420614, 40.25982231383905, 17.14216572700141, 0.00148334867651, 0.00022116981295, 0.00098021445223, 0.00011681411192, 40.25923389946797, 17.14157731263034, 0.00124751506410, 0.00022116983725, 0.00070373093962, 0.00011681420614, 46.77210480755355, 17.14216572700141, 0.00124751503375, 0.00022116981295, 0.00070373031180, 0.00011681411192, 46.77151639318247, 17.14157731263034, 0.00461489513092, 0.00046142303554, 0.00015675679606, 0.00001710068864, 0.00005892431000, 0.00001803345185, C   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -2.252, 0.733, -0.061627, -0.047111
  48,   45,   46,    0, 156.41143706425410, 0.00005803742773, -0.00737092218422, 0.00005781249061, 0.00090037551704, 0.00027977774502, 0.00085667193933, 0.00015622975856, 3631.34101474759973, 0.34822415050208, 6056.02082321463149, 0.34686211998303, 0.00075458141322, 0.00013884584288, 0.00074090223570, 0.00013391603040, 48.11617727610245, 0.00001126471588, 0.00075456349443, 0.00013884070979, 0.00074089155299, 0.00013391587039, 48.11616601138655, 0.00000000000000, 0.00000000000000, 0.00013884584288, 0.00000000000000, 0.00013391603040, 0.00000000000000, 0.00001126471588, 0.00000000000000, 0.00013884070979, 0.00000000000000, 0.00013391587039, 0.00000000000000, 0.00000000000000, 0.00071944037428, 0.00017537322246, 0.00015437972615, -0.00001505075033, 0.00001293504465, -0.00001505820364, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.582, 0.918, -0.088557, 0.492677
  49,   46,   47,    0, 156.40472473450745, 0.00006772698478, -0.32652410829594, 0.00017453564555, 0.00294407359938, 0.00073283996570, 0.00090802127274, 0.00017609824909, 3671.60566343685969, 0.40636134686463, 4141.13597952530745, 1.04720907068230, 0.00181506931391, 0.00041175144619, 0.00095017437826, 0.00015753585932, 3.74679288619113, 18.50622262007275, 0.00181506041874, 0.00041174906668, 0.00095017336375, 0.00015753582946, 3.74625009089077, 18.50567982477239, 0.00161157965556, 0.00041175144619, 0.00070035498809, 0.00015753585932, 2.01913521742793, 18.50622262007275, 0.00161157198545, 0.00041174906668, 0.00070035414132, 0.00015753582946, 2.01859242212756, 18.50567982477239, 0.00160024079142, 0.00025566162538, 0.00017752737040, 0.00002385857988, 0.00006896129344, 0.00002484298602, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.155, 0.388, -0.095269, 0.173524
  50,   47,   48,    0, 156.38227915614107, 0.00010066343176, -0.24065705994497, 0.00006055058558, 0.00121364093771, 0.00038670026012, 0.00086311927287, 0.00017408794930, 3806.28195228299774, 0.60397931604270, 4656.33236027322073, 0.36329979028975, 0.00104762087664, 0.00024790554917, 0.00071394034395, 0.00012273703021, 70.31157305297793, 26.01008179747387, 0.00104761460699, 0.00024790248788, 0.00071393579351, 0.00012273702902, 70.31107878718367, 26.00958753167961, 0.00000000000000, 0.00024790554917, 0.00000000000000, 0.00012273703021, 0.00000000000000, 26.01008179747387, 0.00000000000000, 0.00024790248788, 0.00000000000000, 0.00012273702902, 0.00000000000000, 26.00958753167961, 0.00073710825913, 0.00018366535743, 0.00016778247664, -0.00003140539411, 0.00002071237395, -0.00003124068098, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.945, 2.223, -0.117715, 0.259391
  51,   48,   49,    0, 156.37599204857756, 0.00010670147718, -0.83869018414568, 0.00007362917351, 0.00142794772221, 0.00046890213850, 0.00086632220021, 0.00019024299303, 3843.93103641774997, 0.64020736391603, 1068.15006753728926, 0.44176732475721, 0.00106375006029, 0.00025726449509, 0.00082422003567, 0.00016434684228, 73.79513607302798, 40.42740688755671, 0.00106374996267, 0.00025726326208, 0.00082420378501, 0.00016434437451, 73.79332116384580, 40.42559197837453, 0.00082388434012, 0.00025726449509, 0.00014993307267, 0.00016434684228, 86.55044652119746, 40.42740688755671, 0.00082388299904, 0.00025726326208, 0.00014993034683, 0.00016434437451, 86.54863161201528, 40.42559197837453, 0.00092363128112, 0.00021263036436, 0.00017788955302, -0.00000069937778, 0.00004335565973, -0.00000020490252, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.801, 1.892, -0.124002, -0.338642
  52,   49,   50,    0, 156.36318368233879, 0.00002313215356, -0.11522358201240, 0.00003824871103, 0.00223036620309, 0.00030983615429, 0.00180637298917, 0.00015326840733, 3920.85908228123708, 0.13879252558734, 5408.91896361750241, 0.22948708987783, 0.00094383162470, 0.00009179522041, 0.00069586749729, 0.00005150998647, 13.48540033949432, 13.14235841631149, 0.00094380791532, 0.00009179291750, 0.00069586729858, 0.00005150997006, 13.48512540228282, 13.14208347909999, 0.00042443951382, 0.00009179522041, 0.00029197794640, 0.00005150998647, 6.34306108505316, 13.14235841631149, 0.00042442929518, 0.00009179291750, 0.00029197755795, 0.00005150997006, 6.34278614784165, 13.14208347909999, 0.00197149678276, 0.00020996845922, 0.00014915088832, -0.00000215122736, 0.00004332482058, -0.00000140191037, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.810, 0.375, -0.136810, 0.384824
  53,   50,   51,    0, 156.35811829383118, 0.00003444506794, -0.85850486220247, 0.00005630106786, 0.00246454272154, 0.00044125445274, 0.00166129490208, 0.00019260947975, 3951.15742669844030, 0.20666977374530, 949.26202831420915, 0.33779979641904, 0.00102603618696, 0.00013362054358, 0.00076909160211, 0.00007938333946, 171.08587505804232, 19.09180018247944, 0.00102601408012, 0.00013361880413, 0.00076909076388, 0.00007938257596, 171.08374947465683, 19.08967459909394, 0.00066455614532, 0.00013362054358, 0.00030492078456, 0.00007938333946, 149.52734094619296, 19.09180018247944, 0.00066454146140, 0.00013361880413, 0.00030492061996, 0.00007938257596, 149.52521536280747, 19.08967459909394, 0.00203886824523, 0.00024133231457, 0.00018236004689, -0.00001964566945, 0.00007721444854, -0.00001654880725, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.412, 0.224, -0.141876, -0.358457
  54,   51,   52,    0, 156.34961861171124, 0.00010081000407, -0.81156609421285, 0.00009212196876, 0.00105723868500, 0.00033782804707, 0.00077467191991, 0.00015020654287, 4002.16040096272945, 0.60485794145554, 1230.88867972798403, 0.55272364285243, 0.00119540374743, 0.00030922979572, 0.00060728119323, 0.00008826025631, 48.03983197815869, 15.87493537921772, 0.00119540205226, 0.00030922664802, 0.00060727098710, 0.00008825954621, 48.03770225271293, 15.87280565377197, 0.00091030460195, 0.00030922979572, 0.00000000000000, 0.00008826025631, 56.60766621403193, 15.87493537921772, 0.00091030430954, 0.00030922664802, 0.00000000000000, 0.00008825954621, 56.60553648858617, 15.87280565377197, 0.00080027036799, 0.00018951840001, 0.00015367401647, -0.00000902213105, 0.00001894179877, -0.00000893803735, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.975, 1.178, -0.150375, -0.311518
  55,   52,   53,    0, 156.34789695364145, 0.00007801314139, -0.24694848051947, 0.00006933610453, 0.00145170063490, 0.00041406176162, 0.00097719566856, 0.00018077740877, 4012.57234623271006, 0.46807719917866, 4618.57997527913358, 0.41601256809773, 0.00101496449590, 0.00020893271290, 0.00077855939271, 0.00012943788351, 52.64243592863254, 32.73154110017172, 0.00101495284992, 0.00020892994079, 0.00077855798678, 0.00012943788197, 52.64178059672443, 32.73088576826360, 0.00070011691243, 0.00020893271290, 0.00019108132388, 0.00012943788351, 73.62330977878392, 32.73154110017172, 0.00070011187773, 0.00020892994079, 0.00019108016040, 0.00012943788197, 73.62265444687580, 32.73088576826360, 0.00110221693224, 0.00022296257946, 0.00017074073548, -0.00002154853064, 0.00003540293619, -0.00002127978041, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.259, 1.429, -0.152097, 0.253099
  56,   53,   54,    0, 156.33799461601998, 0.00000071953134, -0.86039711197214, 0.00000116977499, 0.08070062872287, 0.00040159007424, 0.07862282753907, 0.00022479214225, 4071.88503316255765, 0.00431717085471, 937.90595901368033, 0.00701851117325, 0.00085455610083, 0.00000282037710, 0.00063890943873, 0.00000158247783, 15.03519972919733, 0.45751136095550, 0.00085454391288, 0.00000282032173, 0.00063890336132, 0.00000158247129, 15.03276730848310, 0.45507894024127, 0.00013794786712, 0.00000282037710, 0.00009899746828, 0.00000158247783, 173.11417127305049, 0.45751136095550, 0.00013794487807, 0.00000282032173, 0.00009899725981, 0.00000158247129, 173.11173885233626, 0.45507894024127, 0.08119799116883, 0.00045698431691, 0.00022691645427, 0.00004934011668, 0.00020230765222, 0.00007650136831, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.476, 0.020, -0.161999, -0.360349
  57,   54,   55,    0, 156.33283763374607, 0.00007662490590, -0.24972298085165, 0.00007467483526, 0.00121102327756, 0.00039156379662, 0.00090931699184, 0.00018490980859, 4102.92686493037945, 0.45974747900220, 4601.93093699619931, 0.44804473533453, 0.00093880039034, 0.00020966403359, 0.00075459029302, 0.00013971718401, 46.92053712530105, 42.39156063117037, 0.00093878810949, 0.00020966120592, 0.00075458975110, 0.00013971714033, 46.91980881604272, 42.39083232191204, 0.00057755207148, 0.00020966403359, 0.00008691321578, 0.00013971718401, 76.53301492530549, 42.39156063117037, 0.00057754778058, 0.00020966120592, 0.00008691266212, 0.00013971714033, 76.53228661604716, 42.39083232191204, 0.00086861111323, 0.00019669256572, 0.00017632426170, -0.00001242207327, 0.00001782590698, -0.00001241306654, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.668, 1.683, -0.167156, 0.250325
