# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-22T04:13:57.065223
# ImageFile=./VLASS2.1.se.T10t03.J020000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 02:00:00.00064 -00.30.00.1713"
# RestoringBeam="3.22arcsec 2.27arcsec 22.70deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J020000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   24,    0, 29.67824075265541, 0.00004311183011, -0.51146153767900, 0.00005273200478, 0.00152062043293, 0.00031319265758, 0.00138052646223, 0.00016401447495, 5030.48430284865663, 0.25866690191137, 3031.46897294263636, 0.31639202254807, 0.00100104798927, 0.00014917752649, 0.00062206696217, 0.00005892010565, 37.10432687645104, 12.50552224840973, 0.00100104277218, 0.00014917744872, 0.00062206038335, 0.00005891920619, 37.10145512953204, 12.50265050149074, 0.00050751191400, 0.00014917752649, 0.00000000000000, 0.00005892010565, 55.34847617246865, 12.50552224840973, 0.00050750676168, 0.00014917744872, 0.00000000000000, 0.00005891920619, 55.34560442554965, 12.50265050149074, 0.00138100645352, 0.00021750029782, 0.00016725051682, 0.00001099377732, 0.00003650795770, 0.00001155231166, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.218, 0.282, -0.321762, -0.011414
  30,   26,   25,    0, 29.67788545399948, 0.00004852506126, -0.59739455072675, 0.00005479469422, 0.00098426615133, 0.00027086055418, 0.00096846895871, 0.00015450212084, 5032.58792728509798, 0.29114576653496, 2515.87107136693930, 0.32876769104884, 0.00079246787910, 0.00013212570406, 0.00072503965123, 0.00011067603489, 156.81157289651009, 75.91515621838546, 0.00079246223020, 0.00013212402662, 0.00072503231578, 0.00011067553136, 156.80821487714962, 75.91179819902500, 0.00000000000000, 0.00013212570406, 0.00000000000000, 0.00011067603489, 0.00000000000000, 75.91515621838546, 0.00000000000000, 0.00013212402662, 0.00000000000000, 0.00011067553136, 0.00000000000000, 75.91179819902500, 0.00083468081601, 0.00016046224211, 0.00015411424101, 0.00001707667070, 0.00003740218381, 0.00001740478001, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.846, 0.857, -0.322117, -0.097347
  31,   27,   26,    0, 29.64898654869757, 0.00002497643127, -0.60633890960577, 0.00003999827817, 0.00189429819504, 0.00028708322527, 0.00174407647763, 0.00015342098112, 5205.96548737598459, 0.14985577502965, 2462.19611428050212, 0.23998925645566, 0.00094974329894, 0.00010046839163, 0.00064653876765, 0.00004729441100, 23.23430684740507, 11.04971379546341, 0.00094974305858, 0.00010046837058, 0.00064652568675, 0.00004729345206, 23.23059277775570, 11.04599972581405, 0.00031748038472, 0.00010046839163, 0.00013779880831, 0.00004729441100, 25.87164324855699, 11.04971379546341, 0.00031748022491, 0.00010046837058, 0.00013779605484, 0.00004729345206, 25.86792917890762, 11.04599972581405, 0.00169317231650, 0.00022546438214, 0.00015467489720, -0.00000748844468, 0.00004332394019, -0.00000607785796, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.157, 0.450, -0.351016, -0.106291
  32,   28,   27,    0, 29.64270234710908, 0.00005369124652, -0.51469521707907, 0.00007765239723, 0.00156324024496, 0.00039513121876, 0.00105532964716, 0.00017305065649, 5243.70140977885148, 0.32214121530413, 3012.05586976949280, 0.46591436856907, 0.00103298896875, 0.00018678640340, 0.00081069865879, 0.00012055357760, 15.49362743833111, 31.37353312945131, 0.00103298792884, 0.00018678554722, 0.00081068368620, 0.00012055178233, 15.49041835139558, 31.37032404251578, 0.00055955569463, 0.00018678640340, 0.00045929579201, 0.00012055357760, 156.10905296101561, 31.37353312945131, 0.00055955356382, 0.00018678554722, 0.00045928859598, 0.00012055178233, 156.10584387408008, 31.37032404251578, 0.00122816005826, 0.00023042831327, 0.00016315367247, -0.00000079605422, 0.00003741281034, -0.00000012244436, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.350, 1.124, -0.357300, -0.014648
  33,   29,   28,    0, 29.63546996510494, 0.00000083513313, -0.71070962074850, 0.00000118966856, 0.09295295059659, 0.00040926791982, 0.07883570136364, 0.00020754612415, 5287.01307551760237, 0.00501069740537, 1835.96991134174345, 0.00713796310449, 0.00098405889238, 0.00000307555574, 0.00067739185512, 0.00000150217608, 28.22866119483604, 0.34601889675936, 0.00098405886608, 0.00000307553538, 0.00067737358618, 0.00000150214547, 28.22414009118353, 0.34149779310685, 0.00042719566620, 0.00000307555574, 0.00021092109841, 0.00000150217608, 45.24024669691941, 0.34601889675936, 0.00042719487245, 0.00000307553538, 0.00021091579621, 0.00000150214547, 45.23572559326691, 0.34149779310685, 0.09369117777221, 0.00048585728312, 0.00020542522543, -0.00001450628042, 0.00026491502649, 0.00006286730058, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.895, 0.023, -0.364533, -0.210662
  34,   30,   29,    0, 29.63147106575391, 0.00002855795588, -0.85662820365249, 0.00006755006779, 0.00056755371801, 0.00018880287045, 0.00081997560699, 0.00013205235429, 5310.92711419411717, 0.17134418706797, 960.46803986319958, 0.40529256002651, 0.00077514779748, 0.00016074261845, 0.00050483331597, 0.00006313815945, 170.99446856332685, 17.60407044905791, 0.00077512795995, 0.00016074134020, 0.00050482601717, 0.00006313613289, 170.98895932890730, 17.59856121463837, 0.00000000000000, 0.00016074261845, 0.00000000000000, 0.00006313815945, 0.00000000000000, 17.60407044905791, 0.00000000000000, 0.00016074134020, 0.00000000000000, 0.00006313613289, 0.00000000000000, 17.59856121463837, 0.00040291588863, 0.00014645552717, 0.00015347443696, -0.00002861975190, 0.00000460419278, -0.00002861478242, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, 1.869, 2.421, -0.368532, -0.356581
  35,   31,   30,    0, 29.62698820955405, 0.00002055987188, -0.11411306316822, 0.00004436230080, 0.00259555246018, 0.00037070706556, 0.00220154601328, 0.00018661068759, 5338.06637873796899, 0.12335661701212, 5415.52603550409822, 0.26616776641154, 0.00101896647559, 0.00010588412805, 0.00065413938221, 0.00004522898276, 10.39410261857072, 9.53097502148685, 0.00101893548077, 0.00010588097222, 0.00065413057733, 0.00004522834622, 10.39336023778154, 9.53023264069767, 0.00000000000000, 0.00010588412805, 0.00000000000000, 0.00004522898276, 0.00000000000000, 9.53097502148685, 0.00000000000000, 0.00010588097222, 0.00000000000000, 0.00004522834622, 0.00000000000000, 9.53023264069767, 0.00248124203521, 0.00022327732528, 0.00018664982053, 0.00001274675196, 0.00005541267456, 0.00001524046820, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.190, 0.454, -0.373014, 0.385935
  36,   32,   31,    0, 29.58328611581113, 0.00003765357101, -0.76269165937329, 0.00005510562963, 0.00136839535991, 0.00030194990347, 0.00121824977054, 0.00015965130851, 5600.05563105374767, 0.22591544981518, 1524.06172345923028, 0.33063030539777, 0.00090847076122, 0.00013470372269, 0.00069901974034, 0.00008096421039, 19.62528068477321, 23.00882785958519, 0.00090846916216, 0.00013470359484, 0.00069899514050, 0.00008096129547, 19.61973432978674, 23.00328150459872, 0.00030865894895, 0.00013470372269, 0.00013572468243, 0.00008096421039, 126.70393351937037, 23.00882785958519, 0.00030864761279, 0.00013470359484, 0.00013572465193, 0.00008096129547, 126.69838716438390, 23.00328150459872, 0.00124301948392, 0.00019946838307, 0.00015747554426, 0.00000687668853, 0.00001975470695, 0.00000692126468, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, 0.513, 0.854, -0.416717, -0.262644
  37,   33,   32,    0, 29.57630890232736, 0.00008532246757, -0.18221978709412, 0.00006552223176, 0.00403318749876, 0.00067889098648, 0.00135891271677, 0.00017626222425, 5642.12644550026926, 0.51192080853151, 5006.87497228132816, 0.39312734176036, 0.00153758753382, 0.00021757822622, 0.00109130123914, 0.00012974912343, 118.56013616988686, 19.41361746309608, 0.00153757617732, 0.00021757179380, 0.00109126267161, 0.00012974741549, 118.55878928665879, 19.41227057986801, 0.00140079941543, 0.00021757822622, 0.00062656943778, 0.00012974912343, 117.06594410190317, 19.41361746309608, 0.00140078786273, 0.00021757179380, 0.00062654783388, 0.00012974741549, 117.06459721867509, 19.41227057986801, 0.00281222247113, 0.00025580786647, 0.00016873916320, 0.00002412333561, 0.00009859284910, 0.00002507379395, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.942, 0.946, -0.423694, 0.317828
  38,   34,   33,    0, 29.56273340803146, 0.00005915829469, -0.74485497805398, 0.00008139794953, 0.00291449644026, 0.00057171132713, 0.00126766150778, 0.00018152922864, 5723.36827226126297, 0.35493943020783, 1631.07274152395189, 0.48838324114394, 0.00126132748112, 0.00019205308687, 0.00103052390470, 0.00013878775605, 174.80553661397559, 32.82489780802346, 0.00126131204613, 0.00019205305834, 0.00103049710055, 0.00013878246854, 174.79985283577059, 32.81921402981845, 0.00097536046735, 0.00019205308687, 0.00070805486271, 0.00013878775605, 150.93872550700183, 32.82489780802346, 0.00097533345570, 0.00019205305834, 0.00070804739045, 0.00013878246854, 150.93304172879684, 32.81921402981845, 0.00261604787681, 0.00030159280482, 0.00016836237046, 0.00001387849716, 0.00009656101611, 0.00001763208456, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.993, 0.791, -0.437269, -0.244807
  39,   35,   34,    0, 29.55917594883084, 0.00004717649010, -0.74705476814847, 0.00010126863298, 0.00142730924036, 0.00039397480065, 0.00100798543326, 0.00017481947812, 5744.70927513222250, 0.28305055789377, 1617.87269524001522, 0.60760615486643, 0.00114518233649, 0.00024383479837, 0.00069906114036, 0.00009875639852, 13.19773725635927, 18.25092968099932, 0.00114517892201, 0.00024383445179, 0.00069903604020, 0.00009875269854, 13.19199031094323, 18.24518273558327, 0.00072836068986, 0.00024383479837, 0.00026336750782, 0.00009875639852, 4.93758674156335, 18.25092968099932, 0.00072835588021, 0.00024383445179, 0.00026335900526, 0.00009875269854, 4.93183979614730, 18.24518273558327, 0.00155444185869, 0.00025220226716, 0.00017127890897, -0.00000087933307, 0.00002804185715, -0.00000071718688, C   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.624, 1.046, -0.440827, -0.247007
  40,   35,   35,    0, 29.55849637999885, 0.00002264854860, -0.74722136997546, 0.00009354577479, 0.00031151047834, 0.00015699340014, 0.00062551146621, 0.00012280151087, 5748.78612024246468, 0.13588724618692, 1616.87281960451446, 0.56126942952366, 0.00073367140046, 0.00022127704229, 0.00038376186869, 0.00004904152001, 5.58050127726478, 14.26036583874600, 0.00073366678922, 0.00022127646498, 0.00038374931733, 0.00004903973578, 5.57474418927417, 14.25460875075539, 0.00000000000000, 0.00022127704229, 0.00000000000000, 0.00004904152001, 0.00000000000000, 14.26036583874600, 0.00000000000000, 0.00022127646498, 0.00000000000000, 0.00004903973578, 0.00000000000000, 14.25460875075539, 0.00155444185869, 0.00025220226716, 0.00017127890897, -0.00000087933307, 0.00002804185715, -0.00000071718688, C   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.424, 1.082, -0.441506, -0.247174
  41,   36,   36,    0, 29.55758748665455, 0.00002785965685, -0.79536674678043, 0.00006128252663, 0.00065223307774, 0.00019446473283, 0.00089273326435, 0.00013274368432, 5754.20882863784300, 0.16715295430214, 1328.00343831361283, 0.36769027801479, 0.00078140953528, 0.00014557952518, 0.00052860370482, 0.00006273254550, 8.41001735062480, 17.73467999281946, 0.00078140337450, 0.00014557904859, 0.00052858509405, 0.00006273004765, 8.40387666737161, 17.72853930956627, 0.00000000000000, 0.00014557952518, 0.00000000000000, 0.00006273254550, 0.00000000000000, 17.73467999281946, 0.00000000000000, 0.00014557904859, 0.00000000000000, 0.00006273004765, 0.00000000000000, 17.72853930956627, 0.00061277377567, 0.00015016792096, 0.00015036722471, 0.00000908274706, 0.00000911418920, 0.00000907885624, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, 1.984, 1.975, -0.442415, -0.295319
  42,   37,   37,    0, 29.53760542092283, 0.00004783304199, -0.22012322394259, 0.00007152855573, 0.00124785306806, 0.00032254579834, 0.00106844239739, 0.00016406746193, 5874.33276849618960, 0.28698890586095, 4779.44177842614681, 0.42916621229642, 0.00099481509639, 0.00018414657972, 0.00066374060783, 0.00008455120324, 27.06142536334794, 18.60546700870077, 0.00099478308724, 0.00018414180031, 0.00066373242828, 0.00008454963519, 27.05964956209016, 18.60369120744298, 0.00044323445382, 0.00018414657972, 0.00018294019561, 0.00008455120324, 38.07040713221806, 18.60546700870077, 0.00044321720459, 0.00018414180031, 0.00018293917442, 0.00008454963519, 38.06863133096027, 18.60369120744298, 0.00096517176058, 0.00020132091315, 0.00016341607261, -0.00002388787107, 0.00004424911822, -0.00002318289262, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, 0.860, 0.798, -0.462397, 0.279924
  43,   38,   38,    0, 29.53216216565220, 0.00002391141806, -0.39649486801544, 0.00003262450116, 0.00270409234341, 0.00034654257326, 0.00227420210376, 0.00017646901870, 5906.94448738437131, 0.14346372587746, 3721.21594512727006, 0.19574668732269, 0.00093102103131, 0.00008114433792, 0.00072203333453, 0.00004988125208, 24.08978376992564, 14.04796028979969, 0.00093100947657, 0.00008114377205, 0.00072201704723, 0.00004987985569, 24.08654698384846, 14.04472350372251, 0.00035201711419, 0.00008114433792, 0.00025288953482, 0.00004988125208, 104.57816252867707, 14.04796028979969, 0.00035200735134, 0.00008114377205, 0.00025288770539, 0.00004987985569, 104.57492574259989, 14.04472350372251, 0.00263118918990, 0.00024814112048, 0.00017199588183, 0.00000970426663, 0.00008535369852, 0.00001290596174, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.316, 0.430, -0.467840, 0.103553
  44,   39,   39,    0, 29.52898359181778, 0.00009248707200, -0.97861176411211, 0.00010578849527, 0.00159615906052, 0.00044490286278, 0.00090236957272, 0.00016809855960, 5925.67029031130733, 0.55490367775852, 228.54694224208600, 0.63470883543042, 0.00134631827609, 0.00031157682718, 0.00074281881885, 0.00011138445594, 40.03542508695629, 17.47477578198295, 0.00134631744720, 0.00031157211322, 0.00074276826912, 0.00011137849243, 40.02738096458631, 17.46673165961298, 0.00102993712147, 0.00031157682718, 0.00032139271085, 0.00011138445594, 46.95405663874419, 17.47477578198295, 0.00102993707392, 0.00031157211322, 0.00032137065668, 0.00011137849243, 46.94601251637422, 17.46673165961298, 0.00113441520072, 0.00021387264602, 0.00016446097288, 0.00000019363428, 0.00004054997407, 0.00000039427090, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.313, 0.345, -0.471019, -0.478564
  45,   40,   40,    0, 29.49781739226249, 0.00000469471453, -0.60973776496969, 0.00000644145463, 0.01317094719135, 0.00034716004958, 0.01188726805280, 0.00018483762879, 6112.90233810612608, 0.02816720510485, 2441.74408410225988, 0.03864865710173, 0.00091456349078, 0.00001631240339, 0.00068493232026, 0.00000928453659, 26.58342958170457, 2.50640383900159, 0.00091456125961, 0.00001631238428, 0.00068490642973, 0.00000928417388, 26.57808625431075, 2.50106051160776, 0.00029002005163, 0.00001631240339, 0.00014556094789, 0.00000928453659, 86.66278000942924, 2.50640383900159, 0.00029000923238, 0.00001631238428, 0.00014556052072, 0.00000928417388, 86.65743668203541, 2.50106051160776, 0.01365879000565, 0.00031715002739, 0.00018334966444, 0.00002867871081, 0.00019079487538, 0.00007439430192, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.180, 0.110, -0.502185, -0.109690
