# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T23:57:38.870892
# ImageFile=./VLASS2.1.se.T10t35.J230200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:02:00.80772 -02.30.00.1865"
# RestoringBeam="2.86arcsec 2.29arcsec -6.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 345.56671366935484, 0.00009511316433, -2.88689948070066, 0.00005964075072, 0.00136491660738, 0.00038393712094, 0.00100629873261, 0.00017280037550, 2720.39353474057680, 0.57067863843609, 778.92250396370787, 0.35783634709301, 0.00112747029213, 0.00025186633081, 0.00060862443962, 0.00008033779215, 118.85043546495712, 15.09097185339428, 0.00112746733292, 0.00025186049670, 0.00060861179330, 0.00008033777286, 118.85362594747505, 15.09416233591222, 0.00000000000000, 0.00025186633081, 0.00000000000000, 0.00008033779215, 0.00000000000000, 15.09097185339428, 0.00000000000000, 0.00025186049670, 0.00000000000000, 0.00008033777286, 0.00000000000000, 15.09416233591222, 0.00102685666732, 0.00021387469566, 0.00017450042651, -0.00000462833987, 0.00006266259152, 0.00001217754834, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.245, 0.485, 0.063348, -0.386848
  30,   29,   28,    0, 345.54623980132692, 0.00004305726141, -2.60587497588062, 0.00005203104400, 0.00101912987932, 0.00028516778825, 0.00105560509116, 0.00016826123693, 2843.02033274252199, 0.25834349613041, 2465.05721876137159, 0.31218573151580, 0.00073346518050, 0.00012280404296, 0.00066590849901, 0.00010105239166, 173.17183909135238, 69.97108515667522, 0.00073346406375, 0.00012280393358, 0.00066590819104, 0.00010105228107, 173.17378833367906, 69.97303439900190, 0.00000000000000, 0.00012280404296, 0.00000000000000, 0.00010105239166, 0.00000000000000, 69.97108515667522, 0.00000000000000, 0.00012280393358, 0.00000000000000, 0.00010105228107, 0.00000000000000, 69.97303439900190, 0.00087331747900, 0.00020162462375, 0.00017008362920, 0.00000938930043, 0.00002844075061, 0.00000968367567, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.629, 0.708, 0.042874, -0.105823
  31,   30,   29,    0, 345.50416705383412, 0.00000797827616, -2.57101330144876, 0.00001398716782, 0.00568768321071, 0.00033149832880, 0.00534893147332, 0.00018141246256, 3095.19562031026135, 0.04786965693475, 2674.23120577437385, 0.08392294249955, 0.00084581594187, 0.00003293800504, 0.00063600125229, 0.00001878610368, 179.53173222115336, 5.50726043801058, 0.00084581529331, 0.00003293797995, 0.00063600125215, 0.00001878610357, 179.53176818115713, 5.50729639801434, 0.00000000000000, 0.00003293800504, 0.00000000000000, 0.00001878610368, 0.00000000000000, 5.50726043801058, 0.00000000000000, 0.00003293797995, 0.00000000000000, 0.00001878610357, 0.00000000000000, 5.50729639801434, 0.00576171865666, 0.00027392294875, 0.00018150868709, 0.00001100875852, 0.00004644523506, 0.00001561591489, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.031, 0.203, 0.000802, -0.070961
  32,   31,   30,    0, 345.50393366197034, 0.00003760370577, -2.38703989036891, 0.00007564588210, 0.00092830043816, 0.00030703432355, 0.00105418307132, 0.00018592475472, 3096.59408844691052, 0.22562223418908, 3778.07112446326664, 0.45387440971123, 0.00082915104671, 0.00018414479633, 0.00053728516326, 0.00007525258266, 16.12247571227609, 19.56362257976489, 0.00082914956251, 0.00018414447943, 0.00053728507985, 0.00007525256576, 16.12249937747569, 19.56364624496449, 0.00000000000000, 0.00018414479633, 0.00000000000000, 0.00007525258266, 0.00000000000000, 19.56362257976489, 0.00000000000000, 0.00018414447943, 0.00000000000000, 0.00007525256576, 0.00000000000000, 19.56364624496449, 0.00071947172335, 0.00020109527315, 0.00019934721058, 0.00000270382338, 0.00001806843284, 0.00000279410347, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 1.142, 1.793, 0.000568, 0.113012
  33,   32,   31,    0, 345.49488137381724, 0.00004377365475, -2.32197060730299, 0.00005508035751, 0.00154838281152, 0.00036707778063, 0.00128135192052, 0.00018550936510, 3150.86306291026722, 0.26264192557068, 4168.48537868209132, 0.33048054858351, 0.00086266408242, 0.00013652895649, 0.00070865595748, 0.00009385279647, 154.53961314434136, 33.00151260333649, 0.00086266083792, 0.00013652846357, 0.00070865519208, 0.00009385268100, 154.53926941159932, 33.00116887059445, 0.00042764410134, 0.00013652895649, 0.00016413558111, 0.00009385279647, 122.15404893803884, 33.00151260333649, 0.00042764360152, 0.00013652846357, 0.00016413497835, 0.00009385268100, 122.15370520529680, 33.00116887059445, 0.00139243186257, 0.00023028443025, 0.00017940851103, 0.00000127873318, 0.00004435018491, 0.00000134541369, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.574, 0.870, -0.008484, 0.178081
  34,   33,   32,    0, 345.49206595176338, 0.00006223642396, -2.54141280014683, 0.00005033072569, 0.00077615028498, 0.00027251844287, 0.00089603628980, 0.00017122817987, 3167.73070801504991, 0.37341853651885, 2851.83383642856870, 0.30198427540339, 0.00074058400076, 0.00015960069731, 0.00059171306299, 0.00010026514367, 120.59349346845487, 37.96818477291415, 0.00074058389400, 0.00015960068128, 0.00059171298262, 0.00010026512564, 120.59299244438733, 37.96768374884662, 0.00000000000000, 0.00015960069731, 0.00000000000000, 0.00010026514367, 0.00000000000000, 37.96818477291415, 0.00000000000000, 0.00015960068128, 0.00000000000000, 0.00010026512564, 0.00000000000000, 37.96768374884662, 0.00061091299748, 0.00018143122974, 0.00017985409067, -0.00001269015411, 0.00001338866605, -0.00001263228842, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 2.260, 2.497, -0.011300, -0.041361
  35,   34,   33,    0, 345.48040114887982, 0.00001862038668, -3.00215911700171, 0.00002620540510, 0.00206465811695, 0.00027911584855, 0.00223654915715, 0.00016876457344, 3237.59710229799384, 0.11172231137480, 87.39356275845248, 0.15722639309888, 0.00075218121362, 0.00006270785994, 0.00062091059118, 0.00004240677508, 166.03431115261466, 17.37466219968901, 0.00075215339193, 0.00006270572896, 0.00062090966550, 0.00004240658440, 166.03310840875042, 17.37345945582476, 0.00000000000000, 0.00006270785994, 0.00000000000000, 0.00004240677508, 0.00000000000000, 17.37466219968901, 0.00000000000000, 0.00006270572896, 0.00000000000000, 0.00004240658440, 0.00000000000000, 17.37345945582476, 0.00186178946206, 0.00020927242104, 0.00017356786702, -0.00000005625707, 0.00004466701284, 0.00000089767843, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.189, 0.293, -0.022964, -0.502107
  36,   35,   34,    0, 345.46902783282860, 0.00011868348698, -2.25543527800614, 0.00006184509093, 0.00141962732370, 0.00043944840604, 0.00084441287651, 0.00017351556459, 3305.86648612340923, 0.71210079425190, 4567.69208944135335, 0.37106716351065, 0.00117538917151, 0.00028975163699, 0.00072361405180, 0.00012394527057, 106.97615176277209, 22.35121920174920, 0.00117538890474, 0.00028974911008, 0.00072360749145, 0.00012394519964, 106.97480045989869, 22.34986789887579, 0.00000000000000, 0.00028975163699, 0.00000000000000, 0.00012394527057, 0.00000000000000, 22.35121920174920, 0.00000000000000, 0.00028974911008, 0.00000000000000, 0.00012394519964, 0.00000000000000, 22.34986789887579, 0.00089334783801, 0.00018733639592, 0.00016689888434, -0.00001490320028, 0.00002017469524, -0.00001486634119, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.982, 1.503, -0.034338, 0.244617
  37,   36,   35,    0, 345.46826405685675, 0.00005362826234, -2.41681778041743, 0.00010456071869, 0.00119768852164, 0.00037843035522, 0.00094624148351, 0.00017874086149, 3310.42141056506534, 0.32176951358437, 3599.40123734177359, 0.62736365026538, 0.00107269374231, 0.00026269401156, 0.00059694158585, 0.00008697634143, 21.67831595007796, 17.10385859338189, 0.00107269241005, 0.00026269368845, 0.00059694158555, 0.00008697634037, 21.67683581469954, 17.10237845800348, 0.00076240907362, 0.00026269401156, 0.00000000000000, 0.00008697634143, 29.45417111245074, 17.10385859338189, 0.00076240813886, 0.00026269368845, 0.00000000000000, 0.00008697634037, 29.45269097707233, 17.10237845800348, 0.00101880134344, 0.00021116825402, 0.00018128736701, 0.00001128531403, 0.00002821146518, 0.00001145982060, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.136, 1.117, -0.035101, 0.083234
  38,   37,   36,    0, 345.46117698237794, 0.00006372359789, -2.93228239453286, 0.00006120769792, 0.00089657700458, 0.00028582957085, 0.00085847283527, 0.00015767253007, 3352.79975870699445, 0.38234148377033, 506.63707807419041, 0.36723573763157, 0.00085530592134, 0.00018419750814, 0.00061775628745, 0.00009676401063, 132.96639587613643, 26.53642637074677, 0.00085529212606, 0.00018419371129, 0.00061774850574, 0.00009676322566, 132.96423768833597, 26.53426818294631, 0.00000000000000, 0.00018419750814, 0.00000000000000, 0.00009676401063, 0.00000000000000, 26.53642637074677, 0.00000000000000, 0.00018419371129, 0.00000000000000, 0.00009676322566, 0.00000000000000, 26.53426818294631, 0.00066116932429, 0.00016800368651, 0.00015913760581, -0.00001250899186, 0.00002367339403, -0.00001241740028, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.103, 1.490, -0.042189, -0.432231
  39,   38,   37,    0, 345.45093344812665, 0.00003345433976, -2.68171455906700, 0.00005964364241, 0.00058559943106, 0.00020136116052, 0.00081728376877, 0.00014151037897, 3414.24784623356118, 0.20072595447544, 2010.01910690955128, 0.35786005600038, 0.00069350074419, 0.00014155787413, 0.00052269499791, 0.00007677009596, 171.45453401766974, 27.55578967147002, 0.00069349703356, 0.00014155747049, 0.00052269494894, 0.00007676989695, 171.45208090340634, 27.55333655720662, 0.00000000000000, 0.00014155787413, 0.00000000000000, 0.00007677009596, 0.00000000000000, 27.55578967147002, 0.00000000000000, 0.00014155747049, 0.00000000000000, 0.00007676989695, 0.00000000000000, 27.55333655720662, 0.00046569914516, 0.00014880587258, 0.00015933153918, 0.00000450353355, 0.00000251603592, 0.00000451675760, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 1.211, 1.579, -0.052432, -0.181663
  40,   39,   38,    0, 345.43357747033593, 0.00003608631516, -2.46544798105023, 0.00006379078001, 0.00159040726797, 0.00037415282701, 0.00129894830647, 0.00018615642210, 3518.34057869482058, 0.21651773004529, 3307.61189475896299, 0.38274461053742, 0.00091589867253, 0.00015045169644, 0.00067629253514, 0.00008455849505, 176.12291670913129, 22.28024634564482, 0.00091589854860, 0.00015045161815, 0.00067629200256, 0.00008455846099, 176.11991474085733, 22.27724437737087, 0.00045694173423, 0.00015045169644, 0.00022558559910, 0.00008455849505, 179.24449541796125, 22.28024634564482, 0.00045694165530, 0.00015045161815, 0.00022558542994, 0.00008455846099, 179.24149344968728, 22.27724437737087, 0.00129448439176, 0.00023622865812, 0.00018139132590, 0.00000050167836, 0.00007369340165, 0.00000247153253, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 1.455, 0.685, -0.069788, 0.034604
  41,   40,   39,    0, 345.40369315922612, 0.00002366318915, -2.85531719030926, 0.00005740334768, 0.00371083459769, 0.00045105215236, 0.00207603130395, 0.00016766660820, 3697.29139168448228, 0.14197891799482, 968.39876209181705, 0.34441346644758, 0.00134621967736, 0.00014000814677, 0.00067173179968, 0.00004212926641, 164.15279692582027, 6.77167060671997, 0.00134619176630, 0.00014000566619, 0.00067173179951, 0.00004212913941, 164.14783190042965, 6.76670558132936, 0.00109048260613, 0.00014000814677, 0.00019441258409, 0.00004212926641, 162.27453403355798, 6.77167060671997, 0.00109046002669, 0.00014000566619, 0.00019441257883, 0.00004212913941, 162.26956900816737, 6.76670558132936, 0.00348442915155, 0.00027846179838, 0.00016755065008, 0.00003414705134, 0.00016212766059, 0.00004097956116, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.218, 0.385, -0.099672, -0.355265
  42,   41,   40,    0, 345.39087961303449, 0.00002124911606, -1.99074365483295, 0.00003274569163, 0.00272016046286, 0.00036637221740, 0.00244349271073, 0.00019409814058, 3774.50764703486948, 0.12749445078252, 6155.77985307460222, 0.19646638764199, 0.00087669178177, 0.00008068339744, 0.00064242091834, 0.00004404565631, 159.43977715611038, 12.00246235376095, 0.00087666623947, 0.00008068005475, 0.00064241301774, 0.00004404565624, 159.43586963662580, 11.99855483427637, 0.00041076868291, 0.00008068339744, 0.00000000000000, 0.00004404565631, 142.19561274749412, 12.00246235376095, 0.00041076172556, 0.00008068005475, 0.00000000000000, 0.00004404565624, 142.19170522800954, 11.99855483427637, 0.00239276208462, 0.00026843611966, 0.00019280970446, 0.00001755366793, 0.00006165092782, 0.00001707745650, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.614, 0.385, -0.112486, 0.509308
  43,   42,   41,    0, 345.37668963869430, 0.00003615608127, -2.26333305236997, 0.00004632449525, 0.00079321085040, 0.00023139134654, 0.00106748218352, 0.00015987140521, 3859.46171194018871, 0.21693595813581, 4520.27193072104819, 0.27794459961350, 0.00069124828664, 0.00011878682968, 0.00054383086006, 0.00007098227892, 29.58459958747286, 27.76143911380975, 0.00069124070530, 0.00011878552608, 0.00054383085621, 0.00007098227890, 29.57959701393551, 27.75643654027241, 0.00000000000000, 0.00011878682968, 0.00000000000000, 0.00007098227892, 0.00000000000000, 27.76143911380975, 0.00000000000000, 0.00011878552608, 0.00000000000000, 0.00007098227890, 0.00000000000000, 27.75643654027241, 0.00065447967594, 0.00019077835943, 0.00017690553796, -0.00001578049887, 0.00001982731010, -0.00001567753498, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.134, 1.481, -0.126676, 0.236719
  44,   43,   42,    0, 345.37392477371185, 0.00002905630415, -2.98352594104399, 0.00003830193588, 0.00309441483460, 0.00043024992189, 0.00208312535316, 0.00018866234359, 3875.59109092201970, 0.17433737970572, 199.15147020380016, 0.22980343463966, 0.00093693980899, 0.00009033023932, 0.00080210854800, 0.00006824193236, 4.83247477283959, 25.81993661819776, 0.00093690816579, 0.00009032826359, 0.00080210503865, 0.00006824082171, 4.82573748340654, 25.81319932876472, 0.00053476646310, 0.00009033023932, 0.00044570716068, 0.00006824193236, 41.40416598161201, 25.81993661819776, 0.00053476020444, 0.00009032826359, 0.00044569537399, 0.00006824082171, 41.39742869217897, 25.81319932876472, 0.00271792870068, 0.00026951337425, 0.00017671672686, -0.00000833239119, 0.00006920205487, -0.00000653744883, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.755, 0.411, -0.129441, -0.483474
  45,   44,   43,    0, 345.36066712415635, 0.00004700107546, -2.52189113761525, 0.00006289310717, 0.00076226819716, 0.00026277817501, 0.00086851606895, 0.00016419571418, 3955.36023808765731, 0.28200557831753, 2968.91762188175971, 0.37735861658901, 0.00073234132760, 0.00015310087364, 0.00060629350319, 0.00010365415285, 159.86256712476944, 44.03823388554707, 0.00073234078721, 0.00015310071152, 0.00060629202979, 0.00010365393425, 159.85628844590428, 44.03195520668191, 0.00000000000000, 0.00015310087364, 0.00000000000000, 0.00010365415285, 0.00000000000000, 44.03823388554707, 0.00000000000000, 0.00015310071152, 0.00000000000000, 0.00010365393425, 0.00000000000000, 44.03195520668191, 0.00065937292912, 0.00019229687687, 0.00017131819914, -0.00003493782424, 0.00001765930210, -0.00003473101606, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 2.238, 2.747, -0.142698, -0.021839
  46,   45,   44,    0, 345.35351324420105, 0.00002499323766, -2.49254976950174, 0.00006580450392, 0.00189829757169, 0.00036984227624, 0.00154781221824, 0.00017841585903, 3998.26194813828943, 0.14995890817845, 3144.96105072465025, 0.39482702230789, 0.00105153583281, 0.00015724876075, 0.00059004966774, 0.00005242709384, 169.61360060217658, 10.51474604040230, 0.00105153577104, 0.00015724873196, 0.00059004768308, 0.00005242692405, 169.60708382360929, 10.50822926183501, 0.00000000000000, 0.00015724876075, 0.00000000000000, 0.00005242709384, 0.00000000000000, 10.51474604040230, 0.00000000000000, 0.00015724873196, 0.00000000000000, 0.00005242692405, 0.00000000000000, 10.50822926183501, 0.00495269032708, 0.00036427512118, 0.00018163870845, -0.00000193776054, 0.00004212456406, -0.00000178364360, M   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.145, 0.499, -0.149852, 0.007502
  47,   45,   44,    0, 345.35327057169678, 0.00008717316321, -2.49199953093868, 0.00006765800688, 0.00187331714492, 0.00048182267088, 0.00110672219889, 0.00018966982071, 3999.71697668533534, 0.52303718928249, 3148.26231596203479, 0.40594803554350, 0.00116531565971, 0.00023723998398, 0.00073484498484, 0.00010601581496, 55.92507340778312, 19.41385957659546, 0.00116531271961, 0.00023723986488, 0.00073484431491, 0.00010601550402, 55.91854752084635, 19.40733368965868, 0.00095485251815, 0.00023723998398, 0.00000000000000, 0.00010601581496, 61.52146517925850, 19.41385957659546, 0.00095484984257, 0.00023723986488, 0.00000000000000, 0.00010601550402, 61.51493929232172, 19.40733368965868, 0.00495269032708, 0.00036427512118, 0.00018163870845, -0.00000193776054, 0.00004212456406, -0.00000178364360, M   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.730, 0.308, -0.150095, 0.008052
  48,   45,   44,    0, 345.35390056923791, 0.00004021348560, -2.49293026869728, 0.00007098319662, 0.00156499519585, 0.00038852661604, 0.00122175209688, 0.00018691300759, 3995.93994553858511, 0.24128009063913, 3142.67832011958990, 0.42589917826503, 0.00095631566227, 0.00017019101674, 0.00067763411814, 0.00008911950488, 12.76269737131451, 21.40918994258903, 0.00095631543028, 0.00017019091992, 0.00067763197603, 0.00008911925227, 12.75619644772111, 21.40268901899563, 0.00056854335288, 0.00017019101674, 0.00011801174282, 0.00008911950488, 25.96338308384619, 21.40918994258903, 0.00056854290705, 0.00017019091992, 0.00011801143364, 0.00008911925227, 25.95688216025279, 21.40268901899563, 0.00495269032708, 0.00036427512118, 0.00018163870845, -0.00000193776054, 0.00004212456406, -0.00000178364360, M   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.811, 0.338, -0.149465, 0.007122
  49,   46,   45,    0, 345.35016524259646, 0.00001885391850, -2.91951620359841, 0.00002936637761, 0.00208804250261, 0.00028798124433, 0.00212271623514, 0.00016671370971, 4018.00748994929472, 0.11312310566514, 583.18263218505933, 0.17619354502917, 0.00078782640071, 0.00006916131648, 0.00063167718231, 0.00004438346620, 1.23036480315783, 15.95118988411050, 0.00078780562384, 0.00006915994134, 0.00063167465986, 0.00004438300095, 1.22256186231678, 15.94338694326945, 0.00000000000000, 0.00006916131648, 0.00000000000000, 0.00004438346620, 0.00000000000000, 15.95118988411050, 0.00000000000000, 0.00006915994134, 0.00000000000000, 0.00004438300095, 0.00000000000000, 15.94338694326945, 0.00194968082057, 0.00021685400336, 0.00016894523287, -0.00001568689549, 0.00004673946023, -0.00001528304529, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.709, 0.699, -0.153200, -0.419464
  50,   47,   46,    0, 345.34880554898302, 0.00002433224460, -2.92037846494376, 0.00004403725770, 0.00291362556497, 0.00040111114437, 0.00196346205552, 0.00017464648165, 4026.15432255870564, 0.14599293428423, 578.00824858415160, 0.26421643823737, 0.00102122624074, 0.00010371534600, 0.00073513595240, 0.00005726921950, 178.79676451287767, 13.10988332668297, 0.00102119834333, 0.00010371313165, 0.00073513358388, 0.00005726869322, 178.78888999329973, 13.10200880710503, 0.00064412017574, 0.00010371534600, 0.00036310166993, 0.00005726921950, 2.65327716423557, 13.10988332668297, 0.00064410346114, 0.00010371313165, 0.00036310000331, 0.00005726869322, 2.64540264465762, 13.10200880710503, 0.00266110945024, 0.00022239402187, 0.00016608873557, -0.00001532801070, 0.00007872150309, -0.00001088013960, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.512, 0.226, -0.154560, -0.420327
  51,   48,   47,    0, 345.33847632775348, 0.00005887254244, -2.53131090839067, 0.00007475690459, 0.00347898556833, 0.00063954897992, 0.00150193317453, 0.00020099724093, 4088.36841324893203, 0.35323379299511, 2912.38342954712243, 0.44854136218719, 0.00131143833345, 0.00019718264688, 0.00089355469618, 0.00010643373316, 147.65208179538524, 18.02201778348559, 0.00131143571144, 0.00019718263337, 0.00089355265655, 0.00010643328473, 147.64479963886674, 18.01473562696709, 0.00106921957583, 0.00019718264688, 0.00058182454307, 0.00010643373316, 141.23189460697273, 18.02201778348559, 0.00106921692672, 0.00019718263337, 0.00058182349331, 0.00010643328473, 141.22461245045423, 18.01473562696709, 0.00662008442341, 0.00056468294287, 0.00018962564354, -0.00002473236054, 0.00014090845070, 0.00044004246593, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.615, 0.366, -0.164889, -0.031259
  52,   49,   48,    0, 345.33277031998483, 0.00007084350814, -2.52386061291780, 0.00008222944088, 0.00400454025818, 0.00078544816160, 0.00142108325748, 0.00021306682169, 4122.57677657427121, 0.42505916714836, 2957.08082896468113, 0.49337660379031, 0.00127310498481, 0.00019741118568, 0.00111978854450, 0.00016233833656, 160.00512583910827, 51.90329210407081, 0.00127310372261, 0.00019741075692, 0.00111978460393, 0.00016233795690, 159.99761386924820, 51.89578013421075, 0.00100902443681, 0.00019741118568, 0.00090555620044, 0.00016233833656, 143.95488960475939, 51.90329210407081, 0.00100902223993, 0.00019741075692, 0.00090555408758, 0.00016233795690, 143.94737763489931, 51.89578013421075, 0.00339675152820, 0.00033800846342, 0.00019990309374, 0.00000863736295, 0.00006204161036, 0.00000939730944, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.552, 0.678, -0.170595, -0.023809
  53,   50,   49,    0, 345.32842381177068, 0.00005173171131, -2.72995081150275, 0.00011473897058, 0.00137282343933, 0.00041816833793, 0.00091667255579, 0.00017763932603, 4148.45736930916883, 0.31038881069815, 1720.53991937518072, 0.68842828799774, 0.00114832602444, 0.00027817218596, 0.00065979026627, 0.00010228387749, 165.18864722162189, 18.76032689305961, 0.00114831355983, 0.00027817108044, 0.00065978904760, 0.00010228298479, 165.18031519096854, 18.75199486240626, 0.00083348361995, 0.00027817218596, 0.00015069788849, 0.00010228387749, 162.29597743225824, 18.76032689305961, 0.00083347421576, 0.00027817108044, 0.00015069767476, 0.00010228298479, 162.28764540160489, 18.75199486240626, 0.00097293556799, 0.00022441344406, 0.00017483458214, 0.00000564467518, 0.00002929163202, 0.00000577179753, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.564, 0.896, -0.174942, -0.229899
  54,   51,   50,    0, 345.31327788775519, 0.00000772378928, -2.68042979393257, 0.00001209587592, 0.00642984773405, 0.00031986805192, 0.00560610738543, 0.00016705143749, 4239.27584406905589, 0.04634248081626, 2017.65149482169136, 0.07257489646432, 0.00085838049592, 0.00002858966504, 0.00067597262915, 0.00001802094224, 173.64385388798601, 5.69582580940055, 0.00085837524903, 0.00002858955261, 0.00067596969864, 0.00001802082482, 173.63496462728381, 5.68693654869835, 0.00032553038715, 0.00002858966504, 0.00022631453944, 0.00001802094224, 172.41702739415067, 5.69582580940055, 0.00032552832586, 0.00002858955261, 0.00022631360803, 0.00001802082482, 172.40813813344846, 5.68693654869835, 0.00652957553143, 0.00027210017010, 0.00016372285609, 0.00001908970262, 0.00012577342568, 0.00003612735964, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.178, 0.238, -0.190088, -0.180378
  55,   52,   51,    0, 345.29653646201052, 0.00001365440240, -2.18973706348483, 0.00001730733236, 0.00820545832290, 0.00048256780935, 0.00495250558002, 0.00019576693172, 4340.06544838908576, 0.08192588112856, 4961.78179157726754, 0.10384247142981, 0.00098023352437, 0.00004079231804, 0.00085511131370, 0.00003210720792, 176.07569346522340, 12.73829361715577, 0.00098022049673, 0.00004079156469, 0.00085510457452, 0.00003210712110, 176.06779097037759, 12.73039112230996, 0.00058009526700, 0.00004079231804, 0.00056478599797, 0.00003210720792, 32.66406486740408, 12.73829361715577, 0.00058008298951, 0.00004079156469, 0.00056478599427, 0.00003210712110, 32.65616237255827, 12.73039112230996, 0.00830447190810, 0.00037267345034, 0.00018150423421, -0.00000879130039, 0.00016238288663, 0.00001299568976, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.496, 0.193, -0.206829, 0.310315
  56,   53,   52,    0, 345.27315280985164, 0.00003315853580, -2.50323411336849, 0.00005539658138, 0.00143144469026, 0.00033254178251, 0.00139148348541, 0.00018462691866, 4479.95445817289601, 0.19894960653397, 3080.78529785576666, 0.33237949107129, 0.00086219828792, 0.00013638463503, 0.00060361218464, 0.00006717901610, 19.60065281556682, 17.69644373816123, 0.00086219756687, 0.00013638454228, 0.00060360782539, 0.00006717852041, 19.59059845225524, 17.68638937484964, 0.00000000000000, 0.00013638463503, 0.00000000000000, 0.00006717901610, 0.00000000000000, 17.69644373816123, 0.00000000000000, 0.00013638454228, 0.00000000000000, 0.00006717852041, 0.00000000000000, 17.68638937484964, 0.00126857785062, 0.00023011519651, 0.00018775105127, 0.00001978770160, 0.00003067129364, 0.00002003184272, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.535, 0.645, -0.230213, -0.003182
  57,   54,   53,    0, 345.26913745568078, 0.00002275365501, -2.33931464218977, 0.00002199888346, 0.00552322620794, 0.00044940817207, 0.00321881761073, 0.00017753455365, 4504.19325488667346, 0.13652079121613, 4064.29658948059023, 0.13199278103472, 0.00102162234924, 0.00006030732293, 0.00084972138245, 0.00004378949426, 131.88306036450658, 13.55712636631017, 0.00102162165093, 0.00006030691372, 0.00084971153183, 0.00004378925381, 131.87350011628280, 13.54756611808638, 0.00074245363624, 0.00006030732293, 0.00042182161672, 0.00004378949426, 113.44642348203601, 13.55712636631017, 0.00074245106455, 0.00006030691372, 0.00042181789936, 0.00004378925381, 113.43686323381223, 13.54756611808638, 0.00529158762116, 0.00028547210660, 0.00016469703405, -0.00001052751486, 0.00021517711866, 0.00001973441977, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.197, 0.284, -0.234228, 0.160737
