Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204606.74-012802.0,32,29,31,0,311.5280857590016,8.309945945e-05,-1.4672403995345,5.214775733e-05,0.00549046208836,0.00073554066631,0.00180969303884,0.0001861353742,2932.890945497076,0.49859669753492,3296.853119548881,0.31288649262012,0.00178151912817,0.00021661383101,0.00092307455627,8.031359917e-05,62.4988304773541,9.63661361484688,0.00178151910335,0.00021661380573,0.00092307430871,8.031358581e-05,62.4995438171955,9.63732695468827,0.00162309538841,0.00021661383101,0.00052903025646,8.031359917e-05,65.48426115876238,9.63661361484688,0.00162309535436,0.00021661380573,0.0005290301183,8.031358581e-05,65.48497449860378,9.63732695468827,0.00520006668477,0.00042006792542,0.0001866411767,1.446708029e-05,0.00018170759722,2.482819764e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.347,0.305,0.027861,0.032809,0
VLASS2SEBDR1 J204606.58-005916.5,33,30,32,0,311.52739990874045,3.461214979e-05,-0.98794041990917,7.240341884e-05,0.00094642275705,0.00027805891225,0.00102917954469,0.00016408456338,2936.97547612482,0.20767287527115,6172.612148582184,0.43440316076098,0.00087509478066,0.00017446484378,0.00056961248235,7.262394312e-05,13.48806120037686,17.9263351060588,0.00087506256377,0.00017445874992,0.00056961063621,7.262357073e-05,13.48852972141235,17.92680362709429,0.0,0.00017446484378,0.0,7.262394312e-05,0.0,17.9263351060588,0.0,0.00017445874992,0.0,7.262357073e-05,0.0,17.92680362709429,0.00074678663801,0.00016920957311,0.00017362499784,-2.67737846e-06,2.205213059e-05,-2.54094243e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-3.879,2.058,0.027175,0.512109,0
VLASS2SEBDR1 J204539.95-012639.3,34,32,33,0,311.4164438031506,2.878049371e-05,-1.44426610057907,4.939019133e-05,0.00664776701355,0.00089917882153,0.00383200526564,0.00035079521974,3602.5279904780914,0.17268277762538,3434.6903166709694,0.29634100765979,0.00113335853675,0.00011632235343,0.00082967157047,6.774316566e-05,1.21762892916876,14.257466990967,0.00113335796509,0.0001163222546,0.00082967070928,6.774311876e-05,1.21551738609998,14.25535544789822,0.0007928687212,0.00011632235343,0.00048233682642,6.774316566e-05,172.78018483575428,14.257466990967,0.00079286847871,0.0001163222546,0.00048233623001,6.774311876e-05,172.7780732926855,14.25535544789822,0.01259016691176,0.00078498791913,0.00032883245149,2.723524813e-05,0.00013800419401,4.333350444e-05,C,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.45,0.161,-0.083781,0.055783,0
VLASS2SEBDR1 J204539.73-012640.2,35,32,34,0,311.415537439089,3.313602656e-05,-1.44451979920015,3.360882168e-05,0.00584380881712,0.0007908975511,0.00400074788425,0.00035156481308,3607.96438463198,0.19881594230806,3433.167916437445,0.2016528352947,0.00092550602304,8.39723631e-05,0.00085545941399,7.280659477e-05,137.87074815154114,47.35190740112547,0.00092550598868,8.397223547e-05,0.00085545811014,7.28065917e-05,137.86861339030008,47.34977263988441,0.00063060965304,8.39723631e-05,0.00028131262405,7.280659477e-05,115.5940314348821,47.35190740112547,0.00063060938962,8.397223547e-05,0.00028131230232,7.28065917e-05,115.59189667364105,47.34977263988441,0.01259016691176,0.00078498791913,0.00032883245149,2.723524813e-05,0.00013800419401,4.333350444e-05,C,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.968,0.171,-0.084688,0.05553,0
VLASS2SEBDR1 J204539.29-012642.2,36,33,35,0,311.4136984353656,2.76947172e-06,-1.44507028544092,3.94663322e-06,0.04195135940382,0.00073330849364,0.04004159880602,0.00040725851927,3618.994762323409,0.01661681130529,3429.8645690950184,0.02367978854793,0.0008417043157,9.5374928e-06,0.00067468170772,6.15944808e-06,17.1176049979498,2.07144063112671,0.00084170353573,9.53748792e-06,0.00067468125343,6.15944143e-06,17.11542305232243,2.06925868549934,0.00018802814579,9.5374928e-06,0.0001293834012,6.15944808e-06,49.22873807884272,2.07144063112671,0.00018802785125,9.53748792e-06,0.00012938339686,6.15944143e-06,49.22655613321535,2.06925868549934,0.04248799861463,0.00072827286202,0.00040640769294,-2.118541852e-05,0.00018146551156,1.836863157e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.055,0.042,-0.086527,0.054979,0
VLASS2SEBDR1 J204538.66-012647.0,37,34,36,0,311.4110770795566,1.239451444e-05,-1.44640557996134,1.924452195e-05,0.00632370572183,0.0005046653705,0.00577862156346,0.00027208946732,3634.717562034297,0.07436699639428,3421.8521745792814,0.11546708121424,0.00086492558271,4.549882168e-05,0.00068579219275,2.890321034e-05,173.36889035179442,9.19907537195056,0.00086492533924,4.549879038e-05,0.00068579125565,2.890318257e-05,173.3666402096942,9.19682522985035,0.00038953175915,4.549882168e-05,0.0,2.890321034e-05,143.61649556026174,9.19907537195056,0.00038953175359,4.549879038e-05,0.0,2.890318257e-05,143.61424541816152,9.19682522985035,0.01992710546891,0.00054598029008,0.00026912448811,7.654962246e-05,0.0001796985598,8.209500811e-05,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.706,0.118,-0.089148,0.053644,0
VLASS2SEBDR1 J204538.73-012646.9,38,34,36,0,311.4113661881088,2.648653443e-05,-1.44638016403906,5.016572681e-05,0.01401628916298,0.00114860106923,0.00427325324997,0.00027489745628,3632.983471489362,0.15891901557314,3422.004740562552,0.3009942290134,0.00165754120549,0.00011819680241,0.00107259053972,6.224675948e-05,177.75784750690656,8.09219227796862,0.00165754057055,0.00011819672486,0.00107258919093,6.224669818e-05,177.75560470288767,8.08994947394976,0.00144716606702,0.00011819680241,0.00083188746038,6.224675948e-05,174.8871109390391,8.09219227796862,0.00144716560999,0.00011819672486,0.00083188635836,6.224669818e-05,174.88486813502024,8.08994947394976,0.01992710546891,0.00054598029008,0.00026912448811,7.654962246e-05,0.0001796985598,8.209500811e-05,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.972,0.159,-0.088859,0.053669,0
VLASS2SEBDR1 J204537.73-014951.7,39,35,37,0,311.4072184551576,0.00016585530733,-1.83102893894925,0.00014060678859,0.00650038490752,0.00118788602839,0.00085611711307,0.0001390781831,3657.754775287799,0.99513053413315,1114.1221516496828,0.84362665506564,0.00261842745157,0.00045218608569,0.00157179655923,0.00024019908294,126.50334826515989,19.36119471664685,0.00261839803168,0.00045218062981,0.00157178592446,0.00024019765715,126.50037660137224,19.35822305285922,0.00252828273493,0.00045218608569,0.00135015034253,0.00024019908294,125.45859449170236,19.36119471664685,0.00252825513535,0.00045218062981,0.00135014077624,0.00024019765715,125.45562282791472,19.35822305285922,0.00212782176547,0.00029406144826,0.00016646023141,7.52744154e-06,8.021350368e-05,7.6051524e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-2.24,1.994,-0.093007,-0.33098,0
VLASS2SEBDR1 J204527.44-010518.3,40,36,38,0,311.3643231484272,3.317524929e-05,-1.08843239396577,4.517648719e-05,0.00055721198018,0.0001765912582,0.00088447642429,0.00013596179857,3915.263902914188,0.19905093614775,5569.655672692057,0.27105192843593,0.00063871779578,0.00010949661523,0.00053463915529,7.369370028e-05,18.67541102560819,37.31817552464158,0.00063869951855,0.00010949381546,0.00053463915456,7.369347567e-05,18.67282961550373,37.31559411453712,0.0,0.00010949661523,0.0,7.369370028e-05,0.0,37.31817552464158,0.0,0.00010949381546,0.0,7.369347567e-05,0.0,37.31559411453712,0.00041354173238,0.00014001770644,0.00015968181833,-1.837490163e-05,9.07512822e-06,-1.834417344e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,1.514,1.848,-0.135902,0.411617,0
VLASS2SEBDR1 J204523.02-014423.2,41,37,39,0,311.3459354034183,6.43104357e-05,-1.73977648496012,5.399809715e-05,0.00157456446404,0.000378423495,0.00112010481992,0.00017205108208,4025.310402747393,0.38586121632089,1661.6092639165884,0.32398574676717,0.00097770592888,0.0001650345247,0.00077933121545,0.00010893137821,121.94767444898808,31.06646415757029,0.00097769603941,0.00016503412702,0.00077932945339,0.00010893029261,121.94299037425576,31.06178008283798,0.00071464652956,0.0001650345247,0.0,0.00010893137821,115.04916571582808,31.06646415757029,0.00071464019691,0.00016503412702,0.0,0.00010893029261,115.04448164109576,31.06178008283798,0.00129481733304,0.00021083612933,0.0001629825565,4.03298736e-06,4.59682924e-05,4.89220156e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.942,0.512,-0.15429,-0.239727,0
VLASS2SEBDR1 J204512.64-010700.5,42,38,40,0,311.3026752766358,2.991583832e-05,-1.11680963063846,5.083224565e-05,0.00046211232367,0.00015558805439,0.00088977244224,0.00012574173905,4285.071513731257,0.17949396268229,5399.368179807772,0.30498665149057,0.00067821977066,0.00013222427611,0.00041508172755,4.252006173e-05,26.65932591591183,13.27563145072117,0.00067820057194,0.00013222075163,0.0004150817262,4.251999136e-05,26.65547573345715,13.27178126826649,0.0,0.00013222427611,0.0,4.252006173e-05,0.0,13.27563145072117,0.0,0.00013222075163,0.0,4.251999136e-05,0.0,13.27178126826649,0.00040533262798,0.00016267125134,0.0001669160556,-2.02190768e-06,2.46430091e-06,-2.01739908e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.289,2.251,-0.19755,0.38324,0
VLASS2SEBDR1 J204511.41-014646.2,43,39,41,0,311.29753959657614,2.031600712e-05,-1.77951713871743,5.398247874e-05,0.00102396369477,0.00023922394306,0.00129603934532,0.00015361266745,4315.524069827331,0.12189527563372,1423.144125954479,0.3238910215219,0.00082726311637,0.00012734159173,0.00051767090724,4.724380142e-05,176.3535910829785,12.1605187076074,0.00082725238661,0.00012734056071,0.00051766822698,4.724332655e-05,176.3472972289435,12.15422485357239,0.0,0.00012734159173,0.0,4.724380142e-05,0.0,12.1605187076074,0.0,0.00012734056071,0.0,4.724332655e-05,0.0,12.15422485357239,0.00089413351218,0.00020295533704,0.0001714022801,-1.09302584e-06,5.109385529e-05,-3.8283156e-07,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.178,0.712,-0.202686,-0.279468,0
VLASS2SEBDR1 J204510.26-012942.8,44,40,42,0,311.2927419939796,1.556096815e-05,-1.495235806736,2.302980918e-05,0.00333595114048,0.00032198908947,0.00305252942387,0.00017358468718,4344.47211056576,0.09336519642824,3128.8227646261275,0.13817885490299,0.0008704551599,5.567917999e-05,0.00068051770952,3.44029837e-05,16.75395769436591,10.54115090672956,0.00087045461055,5.567916457e-05,0.00068051367761,3.440276767e-05,16.74854399065275,10.5357372030164,0.00028310602594,5.567917999e-05,0.00017051827217,3.44029837e-05,24.48786761273976,10.54115090672956,0.00028310567413,5.567916457e-05,0.00017051736616,3.440276767e-05,24.4824539090266,10.5357372030164,0.00322430976445,0.00023129099731,0.00017195931287,5.3365934e-06,6.168673281e-05,9.01596832e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.506,0.353,-0.207483,0.004814,0
VLASS2SEBDR1 J204506.65-011404.1,45,41,43,0,311.27770227918256,4.958055269e-05,-1.23449280214043,6.711719784e-05,0.02225732916759,0.00155861762007,0.0026158544145,0.00016480423695,4434.823761535364,0.29748107309356,4693.266218976632,0.40269886203961,0.00245959560376,0.00015948570073,0.00187511054188,0.00011478322927,168.88463856299424,11.84834485818634,0.00245957785665,0.00015948343284,0.00187508979722,0.00011478276342,168.87984475602445,11.84355105121655,0.00232875463183,0.00015948570073,0.0017409662873,0.00011478322927,166.54529499914713,11.84834485818634,0.00232873951099,0.00015948343284,0.0017409457691,0.00011478276342,166.54050119217732,11.84355105121655,0.03673303505549,0.00073974935559,0.00020183817833,-1.854727998e-05,0.00017668139481,-6.06272306e-06,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.094,0.142,-0.222523,0.265557,0
VLASS2SEBDR1 J204506.26-011402.5,46,41,44,0,311.2760942106722,2.559555465e-05,-1.23404573166325,4.073796297e-05,0.00684551041828,0.00066091309489,0.00311051658533,0.00021653826472,4444.470085899872,0.15357215258244,4695.947628717798,0.24442514382084,0.00126002174445,9.594106846e-05,0.00094673066031,6.025654041e-05,1.07638131318796,11.8482017304475,0.00126000773973,9.593969732e-05,0.00094672374027,6.025629134e-05,1.07155460200855,11.84337501926808,0.00096463949294,9.594106846e-05,0.00066470737375,6.025654041e-05,174.2082497837205,11.8482017304475,0.00096463088833,9.593969732e-05,0.00066470105633,6.025629134e-05,174.20342307254109,11.84337501926808,0.03673303505549,0.00073974935559,0.00020183817833,-1.854727998e-05,0.00017668139481,-6.06272306e-06,C,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.283,0.196,-0.224131,0.266004,0
VLASS2SEBDR1 J204506.53-011407.4,47,41,43,0,311.27721073426574,5.731631492e-05,-1.23541114688395,2.799244081e-05,0.0097308903973,0.00086691809763,0.00291448015057,0.00020433086771,4437.7718619766,0.34389528697719,4687.755909409578,0.16795285134218,0.00171720612822,0.00013497679437,0.0010539017755,6.590361101e-05,90.64603887733688,8.13359868441075,0.0017171934706,0.00013497502349,0.00105389032308,6.59032737e-05,90.64123090613566,8.12879071320953,0.00158182340001,0.00013497679437,0.00066764684685,6.590361101e-05,92.30868866794638,8.13359868441075,0.00158181255676,0.00013497502349,0.00066763924711,6.59032737e-05,92.30388069674515,8.12879071320953,0.03673303505549,0.00073974935559,0.00020183817833,-1.854727998e-05,0.00017668139481,-6.06272306e-06,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.975,0.104,-0.223014,0.264638,0
VLASS2SEBDR1 J204504.71-011350.0,48,42,45,0,311.2696235299743,0.00014711278809,-1.23057916253789,8.807701206e-05,0.00462478627223,0.00100310474703,0.00126656008674,0.0002195429196,4483.286660039199,0.88266958606783,4716.742784141315,0.52845622361497,0.0018807349655,0.00037049241156,0.0010523731413,0.00016051118902,113.16891027365077,17.99699015163316,0.00188073174872,0.00037048635934,0.00105235478351,0.00016051073659,113.163958166184,17.9920380441664,0.0017606590778,0.00037049241156,0.00065813637097,0.00016051118902,112.44080402219689,17.99699015163316,0.00176065581752,0.00037048635934,0.00065812498336,0.00016051073659,112.43585191473012,17.9920380441664,0.00362994339433,0.00043117749045,0.00022254302166,2.277866952e-05,0.00010519303032,2.445063001e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.196,0.511,-0.230602,0.26947,0
VLASS2SEBDR1 J204504.05-011345.4,49,43,46,0,311.2668616824165,5.674383336e-05,-1.2292817594178,5.240002507e-05,0.00730107499522,0.0009294339317,0.00238554985033,0.00023607615082,4499.854468248936,0.34046017802505,4724.525360352948,0.3143966391971,0.00137257982417,0.00014015852456,0.00120862707347,0.00011591446906,57.53358258052499,34.60419227957901,0.00137255534385,0.00014015582894,0.00120862511415,0.00011591444312,57.52857644196314,34.59918614101716,0.0011624578359,0.00014015852456,0.00093907232516,0.00011591446906,73.24338443506679,34.60419227957901,0.00116244174331,0.00014015582894,0.00093906705423,0.00011591444312,73.23837829650493,34.59918614101716,0.01412223473346,0.00062377794586,0.00022364682809,-1.54262239e-06,0.00029533097404,0.000506229233,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.767,0.278,-0.233363,0.270768,0
VLASS2SEBDR1 J204502.79-010035.7,50,44,47,0,311.2616313093173,7.142727465e-05,-1.00993545788864,6.635322168e-05,0.00104265623827,0.00034326238521,0.00087424492002,0.00017581354569,4531.3363040658405,0.42855993415783,6040.569965219203,0.39810476377441,0.0008309200063,0.00017219383147,0.00077802156029,0.00015183492838,117.00786952228502,128.20022629881169,0.00083091999374,0.00017219348111,0.00077798636487,0.00015182836633,117.00366432286428,128.19602109939095,0.0,0.00017219383147,0.0,0.00015183492838,0.0,128.20022629881169,0.0,0.00017219348111,0.0,0.00015182836633,0.0,128.19602109939095,0.00066593178254,0.00017644442448,0.00016935548047,-3.74977844e-06,4.066862311e-05,-3.46715387e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,3.944,4.586,-0.238594,0.490114,0
VLASS2SEBDR1 J204459.65-015704.8,51,45,48,0,311.2485477848456,3.238197812e-05,-1.95133229065804,4.187876883e-05,0.00324158041462,0.00047078593012,0.00212525860276,0.00020265220841,4609.183452118654,0.19428999428394,392.2440738170112,0.25126482078438,0.00097727512067,9.866475775e-05,0.00084599734104,7.619086483e-05,177.14429601200908,29.13031156300771,0.00097724317024,9.866364723e-05,0.00084599060313,7.618862458e-05,177.13572638202004,29.12174193301868,0.00059556838863,9.866475775e-05,0.00045217907425,7.619086483e-05,139.98749868165714,29.13031156300771,0.00059554503845,9.866364723e-05,0.00045217841831,7.618862458e-05,139.9789290516681,29.12174193301868,0.00299628528307,0.00030379551417,0.0001892086002,8.94141976e-06,0.00013457782916,2.053736534e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.077,0.167,-0.251677,-0.451283,0
VLASS2SEBDR1 J204453.88-013609.6,52,46,49,0,311.2244879433598,7.141609744e-05,-1.60266969782449,9.267786132e-05,0.0024315671894,0.00055760828664,0.00123662532966,0.00019653585132,4753.76945197048,0.4284916232804,2484.174561152099,0.55606627836294,0.0013401413745,0.00025438262847,0.00079529162592,0.00010582709324,34.40990930905409,16.65106390257198,0.00134014034423,0.00025438261388,0.00079528175879,0.00010582570494,34.40219785477395,16.64335244829184,0.00107237958701,0.00025438262847,0.00040852555995,0.00010582709324,38.88448282974566,16.65106390257198,0.00107237817146,0.00025438261388,0.00040852071665,0.00010582570494,38.87677137546551,16.64335244829184,0.00183684197452,0.0002812158387,0.00018890292267,-1.45473666e-06,8.45152681e-05,-9.822349e-08,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.325,0.577,-0.275737,-0.10262,0
VLASS2SEBDR1 J204452.44-012523.8,53,47,50,0,311.21851699969346,1.87218217e-05,-1.42329290129259,3.993627223e-05,0.00499809099365,0.00047488115977,0.00288933562842,0.00018339664882,4789.720393813896,0.11232957045801,3560.4303039760057,0.23961741968458,0.00125262227956,9.614502704e-05,0.00074853969431,3.929116868e-05,166.83548474205654,6.62258707393962,0.00125262225831,9.61448541e-05,0.00074852999352,3.929072951e-05,166.82848793296182,6.6155902648449,0.00097859702695,9.614502704e-05,0.00024524302127,3.929116868e-05,160.22359401923745,6.62258707393962,0.00097859694731,9.61448541e-05,0.00024523985884,3.929072951e-05,160.2165972101427,6.6155902648449,0.00480323750786,0.0003470014155,0.00017697777366,-2.344108907e-05,0.0001586201688,-9.10779636e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.469,0.175,-0.281708,0.076757,0
VLASS2SEBDR1 J204446.38-012838.6,54,48,51,0,311.1932662093347,5.367825177e-05,-1.47739144800218,8.254941222e-05,0.00017038817625,0.00013849982075,0.00041341849934,0.00013709800788,4941.132378912363,0.32206488762639,3235.81879337486,0.49529643721557,0.00051673082466,0.00019441349959,0.00043232923798,0.00012636739559,178.88034280841467,78.95199748996463,0.00051673080299,0.000194410736,0.0004323230221,0.00012636736977,178.87242913272257,78.94408381427252,0.0,0.00019441349959,0.0,0.00012636739559,0.0,78.95199748996463,0.0,0.000194410736,0.0,0.00012636736977,0.0,78.94408381427252,0.00747640125396,0.00048091683479,0.00019833313127,2.278470129e-05,5.226412395e-05,2.348481576e-05,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.841,0.481,-0.306959,0.022658,0
VLASS2SEBDR1 J204446.52-012839.4,55,48,51,0,311.1938525623943,0.00014056080018,-1.47763306552895,7.481562015e-05,0.00333397236777,0.00080695922227,0.00109283013579,0.00020465063791,4937.615280557921,0.84335275799989,3234.369581105484,0.44889367567099,0.00159213373398,0.00033170934296,0.0010386260076,0.00017482434657,94.44471950741632,23.7510676703529,0.0015921113794,0.00033170829799,0.00103862567254,0.00017482238629,94.43681965406124,23.74316781699783,0.00144729320452,0.00033170934296,0.00063827727554,0.00017482434657,95.97107940538646,23.7510676703529,0.00144727306172,0.00033170829799,0.00063827699108,0.00017482238629,95.9631795520314,23.74316781699783,0.00747640125396,0.00048091683479,0.00019833313127,2.278470129e-05,5.226412395e-05,2.348481576e-05,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.963,0.694,-0.306373,0.022416,0
VLASS2SEBDR1 J204446.40-012836.0,56,48,51,0,311.19335319984737,0.00017112274272,-1.47667550113291,8.261527568e-05,0.00416663247415,0.00094332887731,0.00104777902548,0.00019252066152,4940.611209868273,1.0267217477927,3240.11454736772,0.4956915972407,0.00197757580613,0.00041092936188,0.00108996306351,0.00017708959187,77.46263262422924,18.91704201159928,0.00197754787521,0.00041092843782,0.00108996274444,0.00017708743706,77.4547250087978,18.90913439616783,0.00185157665547,0.00041092936188,0.0007476035482,0.00017708959187,79.48419633634451,18.91704201159928,0.00185155027056,0.00041092843782,0.00074760342367,0.00017708743706,79.47628872091306,18.90913439616783,0.00747640125396,0.00048091683479,0.00019833313127,2.278470129e-05,5.226412395e-05,2.348481576e-05,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.472,0.304,-0.306872,0.023374,0
VLASS2SEBDR1 J204446.68-012835.5,57,48,51,0,311.1944795176792,0.00012445742254,-1.47653002522797,0.00020061183846,0.00084948597337,0.00050971539803,0.00053117979505,0.00021104653221,4933.855763754377,0.74673389914726,3240.9883481603088,1.20367093618803,0.00107315802268,0.00047573663214,0.00080775633105,0.00028764100689,8.5302043593249,66.57401038680348,0.00107315725494,0.00047573054765,0.00080774534791,0.00028764056886,8.52232655661274,66.56613258409132,0.0006923294665,0.00047573663214,0.00046177923491,0.00028764100689,2.4082139265642,66.57401038680348,0.00069232932771,0.00047573054765,0.00046177271827,0.00028764056886,2.40033612385204,66.56613258409132,0.00747640125396,0.00048091683479,0.00019833313127,2.278470129e-05,5.226412395e-05,2.348481576e-05,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.406,0.333,-0.305746,0.023519,0
VLASS2SEBDR1 J204444.17-013326.4,58,50,52,0,311.18404697106405,0.00011914826806,-1.55734440570318,5.728840929e-05,0.00129816291752,0.00040434956369,0.00090355101765,0.00017584174822,4996.3585039904765,0.71487873694565,2756.0932414506647,0.34373027116704,0.00118642167161,0.00029480190001,0.00065639828852,0.00010004948558,70.96190148955054,17.80708887411754,0.00118640749914,0.00029480182065,0.00065639581406,0.00010004794017,70.95330907065554,17.79849645522253,0.0,0.00029480190001,0.0,0.00010004948558,0.0,17.80708887411754,0.0,0.00029480182065,0.0,0.00010004794017,0.0,17.79849645522253,0.00082827424614,0.00018259064031,0.00017525476869,-1.086887005e-05,5.040354154e-05,-1.078040077e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,1.553,1.794,-0.316178,-0.057295,0
VLASS2SEBDR1 J204437.38-013820.0,59,51,53,0,311.15575133610946,4.778808917e-05,-1.63889132035878,4.064062928e-05,0.00198503558863,0.00039098425741,0.00152668527428,0.00018856294573,5165.984742518106,0.28672335763664,2266.786904930935,0.24384305862593,0.00087906995373,0.00011300939023,0.00080172906657,9.513716565e-05,80.20549003928089,57.17334605044476,0.00087905661293,0.00011300860189,0.00080172440053,9.513583186e-05,80.19563857890205,57.16349459006593,0.0,0.00011300939023,0.0,9.513716565e-05,0.0,57.17334605044476,0.0,0.00011300860189,0.0,9.513583186e-05,0.0,57.16349459006593,0.00176742990885,0.00024396176001,0.00017915411445,8.08876939e-06,7.168760931e-05,1.055104713e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.615,0.583,-0.344474,-0.138842,0
VLASS2SEBDR1 J204436.16-013943.6,60,52,54,0,311.1506820563626,2.224217734e-05,-1.66211652369974,3.241769489e-05,0.00530074255997,0.00051888579279,0.0032278697733,0.00021081012346,5196.362935188769,0.13345057987985,2127.431348010501,0.19450539317297,0.00108824795979,7.920023844e-05,0.0008179482456,4.793780153e-05,160.45636324228272,10.92523808917749,0.0010882359044,7.920013409e-05,0.00081793882447,4.793678149e-05,160.44622514799445,10.9150999948892,0.00078372551433,7.920023844e-05,0.00035708863301,4.793780153e-05,146.35053141375673,10.92523808917749,0.000783712627,7.920013409e-05,0.00035708643621,4.793678149e-05,146.34039331946843,10.9150999948892,0.02087744992737,0.00049401593652,0.00019774174143,3.85170097e-06,0.00015536363935,2.570134166e-05,C,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.464,0.224,-0.349543,-0.162067,0
VLASS2SEBDR1 J204436.18-013936.6,61,52,55,0,311.1507549921638,6.76110223e-06,-1.6601903880578,8.09651872e-06,0.00757268218729,0.00032386401637,0.00804380676157,0.00019394845377,5195.927556023591,0.04056585926472,2138.988185864222,0.04857892292354,0.00076561539126,1.982658819e-05,0.00066651569579,1.496312954e-05,24.72925972943014,7.52212460441526,0.00076561539121,1.982654955e-05,0.00066650070382,1.496282214e-05,24.71913550620094,7.51200038118606,0.0,1.982658819e-05,0.0,1.496312954e-05,0.0,7.52212460441526,0.0,1.982654955e-05,0.0,1.496282214e-05,0.0,7.51200038118606,0.02087744992737,0.00049401593652,0.00019774174143,3.85170097e-06,0.00015536363935,2.570134166e-05,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.259,0.07,-0.34947,-0.160141,0
VLASS2SEBDR1 J204436.15-013938.1,62,52,55,0,311.150625698883,1.383672384e-05,-1.66058312731539,1.793322089e-05,0.00788837388689,0.00047198936518,0.00538448325689,0.0002070251167,5196.702559031931,0.08301879768147,2136.631635743775,0.10759890380867,0.00106305682976,4.717888426e-05,0.00074699883257,2.488208411e-05,31.66481477840739,5.34152854564302,0.00106305647637,4.717876763e-05,0.00074698225397,2.488158512e-05,31.65468441315738,5.33139818039301,0.00069504853886,4.717888426e-05,0.00030564636667,2.488208411e-05,41.70626042821815,5.34152854564302,0.00069504719758,4.717876763e-05,0.00030564007144,2.488158512e-05,41.69613006296814,5.33139818039301,0.02087744992737,0.00049401593652,0.00019774174143,3.85170097e-06,0.00015536363935,2.570134166e-05,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.017,0.073,-0.349599,-0.160534,0
