# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T11:08:42.285542
# ImageFile=./VLASS2.1.se.T10t34.J223000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:00.27588 -01.30.00.1787"
# RestoringBeam="3.24arcsec 2.07arcsec -4.40deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   25,    0, 337.68771260058378, 0.00010402474445, -1.71768881581020, 0.00011266987754, 0.00511457348623, 0.00091476367868, 0.00094803062720, 0.00014482279422, 1981.12627594489936, 0.62414515945267, 1794.12044272459639, 0.67601438898001, 0.00172112488789, 0.00026547432647, 0.00161798011306, 0.00024478913938, 5.11395085908299, 105.43999517435658, 0.00172111060500, 0.00026547372681, 0.00161797329655, 0.00024478662966, 5.11954281487013, 105.44558713014372, 0.00152194770978, 0.00026547432647, 0.00145785264216, 0.00024478913938, 67.57506696659739, 105.43999517435658, 0.00152193259017, 0.00026547372681, 0.00145784888509, 0.00024478662966, 67.58065892238453, 105.44558713014372, 0.00315044494327, 0.00028978304197, 0.00015354095376, 0.00001044117835, 0.00006609546836, 0.00001123694983, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.996, 0.602, 0.186563, -0.217639
  30,   27,   26,    0, 337.68831030414884, 0.00004430536264, -1.88700751615483, 0.00008061898157, 0.00078371222189, 0.00026502752718, 0.00076726718362, 0.00014867414787, 1977.64605898985428, 0.26583075513274, 778.22244882684288, 0.48370286031339, 0.00084420824653, 0.00018988500513, 0.00062454782591, 0.00010425629544, 178.57220584323164, 29.87459389019313, 0.00084418946321, 0.00018987968949, 0.00062454414895, 0.00010425628059, 178.57836863178932, 29.88075667875080, 0.00000000000000, 0.00018988500513, 0.00000000000000, 0.00010425629544, 0.00000000000000, 29.87459389019313, 0.00000000000000, 0.00018987968949, 0.00000000000000, 0.00010425628059, 0.00000000000000, 29.88075667875080, 0.00060722643708, 0.00014661186423, 0.00015043054009, 0.00000784215808, 0.00001278760010, 0.00000789501337, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.504, 0.995, 0.187161, -0.386958
  31,   28,   27,    0, 337.67979370621168, 0.00000196316495, -1.76657679729329, 0.00000413312459, 0.02109079661207, 0.00030618768830, 0.01836739356927, 0.00015734442205, 2028.64585520892274, 0.01177893235387, 1500.79914431580460, 0.02479847931603, 0.00094618886871, 0.00000982295855, 0.00062642271942, 0.00000442803108, 171.28280749666771, 1.01422144867556, 0.00094618081390, 0.00000982284975, 0.00062641823199, 0.00000442801073, 171.28831448543758, 1.01972843744544, 0.00033655440058, 0.00000982295855, 0.00018956054569, 0.00000442803108, 137.02658329294115, 1.01422144867556, 0.00033655412493, 0.00000982284975, 0.00018955772929, 0.00000442801073, 137.03209028171102, 1.01972843744544, 0.07644251998992, 0.00049717816365, 0.00015742884716, 0.00000863566038, 0.00011885503045, 0.00001408697153, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.047, 0.046, 0.178644, -0.266527
  32,   28,   28,    0, 337.67815493591348, 0.00002498592168, -1.76658821823422, 0.00002326319526, 0.02196335114268, 0.00090511066143, 0.00431478079338, 0.00015064944690, 2038.47376287871589, 0.14991481530536, 1500.73141789432771, 0.13957766123969, 0.00170415538775, 0.00006048726010, 0.00154180880505, 0.00005295334636, 61.31590427668785, 15.33249760967770, 0.00170413458041, 0.00006048640954, 0.00154180359539, 0.00005295326548, 61.32136077652854, 15.33795410951839, 0.00159073806323, 0.00006048726010, 0.00126980144317, 0.00005295334636, 72.85254841206856, 15.33249760967770, 0.00159072320676, 0.00006048640954, 0.00126979350770, 0.00005295326548, 72.85800491190925, 15.33795410951839, 0.07644251998992, 0.00049717816365, 0.00015742884716, 0.00000863566038, 0.00011885503045, 0.00001408697153, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.884, 0.112, 0.177005, -0.266539
  33,   28,   28,    0, 337.67732514239771, 0.00000319554747, -1.76676002820394, 0.00000705790631, 0.01371557227149, 0.00031823245745, 0.01138642518683, 0.00015784519367, 2043.45023169001684, 0.01917319388724, 1499.70097074775799, 0.04234697924458, 0.00098767760360, 0.00001680105243, 0.00062952236234, 0.00000711177176, 170.69729062269661, 1.53627474185507, 0.00098766931251, 0.00001680086400, 0.00062951785276, 0.00000711174090, 170.70272206199604, 1.54170618115449, 0.00042855327543, 0.00001680105243, 0.00022286960396, 0.00000711177176, 151.92585098802417, 1.53627474185507, 0.00042855175760, 0.00001680086400, 0.00022286692591, 0.00000711174090, 151.93128242732359, 1.54170618115449, 0.07644251998992, 0.00049717816365, 0.00015742884716, 0.00000863566038, 0.00011885503045, 0.00001408697153, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.406, 0.053, 0.176176, -0.266710
  34,   28,   28,    0, 337.67814259394493, 0.00000336542992, -1.76622477347292, 0.00000882542951, 0.00699266296263, 0.00024637929545, 0.00780156175440, 0.00014658338247, 2038.54757149528950, 0.02019248262637, 1502.91206887578778, 0.05295200591129, 0.00086247740346, 0.00002081146108, 0.00053643011676, 0.00000784810280, 176.71947973879045, 1.92792834657567, 0.00086246881852, 0.00002081122657, 0.00053642711022, 0.00000784806914, 176.72493472997610, 1.93338333776130, 0.00000000000000, 0.00002081146108, 0.00000000000000, 0.00000784810280, 0.00000000000000, 1.92792834657567, 0.00000000000000, 0.00002081122657, 0.00000000000000, 0.00000784806914, 0.00000000000000, 1.93338333776130, 0.07644251998992, 0.00049717816365, 0.00015742884716, 0.00000863566038, 0.00011885503045, 0.00001408697153, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.689, 0.067, 0.176993, -0.266175
  35,   28,   27,    0, 337.67948495770452, 0.00000610045160, -1.76665024271100, 0.00001140577723, 0.01345956237593, 0.00042100935985, 0.00794978270853, 0.00016671901471, 2030.49749908784815, 0.03660253206883, 1500.35862757904374, 0.06843392273432, 0.00112060721619, 0.00002689951814, 0.00077986987599, 0.00001428863737, 3.72700646088869, 2.87347170363872, 0.00112059405897, 0.00002689920777, 0.00077986681543, 0.00001428857835, 3.73250415353615, 2.87896939628619, 0.00069124213723, 0.00002689951814, 0.00049765965325, 0.00001428863737, 21.59759955798042, 2.87347170363872, 0.00069123178935, 0.00002689920777, 0.00049765930714, 0.00001428857835, 21.60309725062788, 2.87896939628619, 0.07644251998992, 0.00049717816365, 0.00015742884716, 0.00000863566038, 0.00011885503045, 0.00001408697153, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.093, 0.057, 0.178335, -0.266601
  36,   29,   29,    0, 337.67992864541390, 0.00002118136370, -1.28904867100175, 0.00006808444457, 0.00160263803195, 0.00028986299887, 0.00129963141797, 0.00013695071400, 2027.59824591244160, 0.12708756103008, 4365.95919727945693, 0.40850389808396, 0.00112741553687, 0.00016214899290, 0.00056458503263, 0.00004359004513, 171.06587290079835, 8.34596082420945, 0.00112740595829, 0.00016214816763, 0.00056458325411, 0.00004358975935, 171.06989451754652, 8.34998244095759, 0.00068396455005, 0.00016214899290, 0.00000000000000, 0.00004359004513, 166.57648096394033, 8.34596082420945, 0.00068395820922, 0.00016214816763, 0.00000000000000, 0.00004358975935, 166.58050258068846, 8.34998244095759, 0.00158063558053, 0.00019947683088, 0.00014294942957, 0.00001988206895, 0.00005899433381, 0.00002261554073, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.046, 0.856, 0.178779, 0.211001
  37,   30,   30,    0, 337.66163198811682, 0.00000179165147, -1.24447458205062, 0.00000438747379, 0.01652605809082, 0.00026216140650, 0.01600283795306, 0.00014316370754, 2137.33336537270679, 0.01074986655183, 4633.41001280302225, 0.02632458087628, 0.00092185841148, 0.00001037471450, 0.00057823868503, 0.00000411213225, 174.31078035327232, 0.94653458172241, 0.00092184816002, 0.00001037461345, 0.00057823709566, 0.00000411211524, 174.31426558322221, 0.95001981167229, 0.00020932294672, 0.00001037471450, 0.00004347555438, 0.00000411213225, 158.86007359924341, 0.94653458172241, 0.00020932014902, 0.00001037461345, 0.00004347553247, 0.00000411211524, 158.86355882919327, 0.95001981167229, 0.01669615024185, 0.00026185731939, 0.00014790220303, 0.00000301622163, 0.00012571344269, 0.00002768081686, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.845, 0.050, 0.160483, 0.255575
  38,   32,   31,    0, 337.57710569581963, 0.00001983644415, -1.71580899600151, 0.00004767737293, 0.00129447486296, 0.00023852807660, 0.00142661716906, 0.00013943337649, 2644.46720804167853, 0.11901855990396, 1805.43906228337278, 0.28606220957759, 0.00089263477601, 0.00011523676552, 0.00052469739549, 0.00003882489111, 166.14775970149913, 9.15873682515237, 0.00089262979989, 0.00011523587619, 0.00052469613954, 0.00003882488141, 166.15003389408582, 9.16101101773906, 0.00000000000000, 0.00011523676552, 0.00000000000000, 0.00003882489111, 0.00000000000000, 9.15873682515237, 0.00000000000000, 0.00011523587619, 0.00000000000000, 0.00003882488141, 0.00000000000000, 9.16101101773906, 0.00118233347291, 0.00017075075342, 0.00015078656725, 0.00001258376415, 0.00002849751581, 0.00001270488337, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.031, 0.341, 0.075956, -0.215759
  39,   33,   32,    0, 337.57614608218870, 0.00003338671713, -1.44085532428219, 0.00006636227626, 0.00065092134328, 0.00022528534141, 0.00088095831475, 0.00015347170273, 2650.16282617029856, 0.20032013110184, 3455.15816726808907, 0.39817344517028, 0.00074087765255, 0.00015908461884, 0.00051477842494, 0.00007275863540, 167.84358768083374, 22.14052737770869, 0.00074087704043, 0.00015908460173, 0.00051477813483, 0.00007275854214, 167.84547336937652, 22.14241306625146, 0.00000000000000, 0.00015908461884, 0.00000000000000, 0.00007275863540, 0.00000000000000, 22.14052737770869, 0.00000000000000, 0.00015908460173, 0.00000000000000, 0.00007275854214, 0.00000000000000, 22.14241306625146, 0.00466837409378, 0.00041694852451, 0.00017250901146, -0.00000801077931, 0.00017811219732, 0.00065055955201, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.263, 0.464, 0.074997, 0.059194
  40,   34,   33,    0, 337.57556251987080, 0.00001726564352, -1.45066350967510, 0.00003254179467, 0.00333218898101, 0.00034664706473, 0.00242136011249, 0.00015859544322, 2653.66501840084038, 0.10359377317057, 3396.30920090418840, 0.19525069561266, 0.00101143540763, 0.00007726285430, 0.00070230488547, 0.00003944171014, 8.54017300906783, 8.78543654203370, 0.00101143518764, 0.00007726283780, 0.00070230418545, 0.00003944167062, 8.54205675236209, 8.78732028532796, 0.00055184871056, 0.00007726285430, 0.00027062589195, 0.00003944171014, 41.01089114961446, 8.78543654203370, 0.00055184869936, 0.00007726283780, 0.00027062556883, 0.00003944167062, 41.01277489290872, 8.78732028532796, 0.00327068478557, 0.00021335809221, 0.00015289704606, 0.00003459942309, 0.00006445399049, 0.00003734853817, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.814, 0.299, 0.074413, 0.049386
  41,   35,   34,    0, 337.55600726393624, 0.00005063831601, -1.59507419969650, 0.00008095912807, 0.00076102168799, 0.00026173897481, 0.00071786699327, 0.00014360165362, 2770.98092071695191, 0.30382975705274, 2529.84882294889076, 0.48575410053996, 0.00085030409047, 0.00019473176157, 0.00064353571060, 0.00011244523029, 165.54231013600398, 33.13956639596008, 0.00085030329590, 0.00019473140568, 0.00064353513211, 0.00011244522967, 165.54383707095383, 33.14109333090992, 0.00000000000000, 0.00019473176157, 0.00000000000000, 0.00011244523029, 0.00000000000000, 33.13956639596008, 0.00000000000000, 0.00019473140568, 0.00000000000000, 0.00011244522967, 0.00000000000000, 33.14109333090992, 0.00054555149668, 0.00013648630498, 0.00014367929543, -0.00000214084116, 0.00000686776002, -0.00000209125733, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 2.798, 3.199, 0.054858, -0.095025
  42,   36,   35,    0, 337.53808905134065, 0.00001758916501, -1.35756464417271, 0.00006819233554, 0.00110957567426, 0.00024878804751, 0.00118345167456, 0.00013873828409, 2878.42483211170884, 0.10553496807287, 3954.90726700322284, 0.40915274802908, 0.00097112132593, 0.00016058072536, 0.00049834191340, 0.00004141894878, 0.06490224336600, 9.14109383220603, 0.00097111832486, 0.00016058028087, 0.00049834180902, 0.00004141892674, 0.06577735377458, 9.14196894261461, 0.00000000000000, 0.00016058072536, 0.00000000000000, 0.00004141894878, 0.00000000000000, 9.14109383220603, 0.00000000000000, 0.00016058028087, 0.00000000000000, 0.00004141892674, 0.00000000000000, 9.14196894261461, 0.00099098241796, 0.00019171899812, 0.00015314051416, -0.00001318464729, 0.00002247176235, -0.00001302747023, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.274, 0.906, 0.036940, 0.142485
  43,   37,   36,    0, 337.53295443390959, 0.00002952264052, -0.99206409945169, 0.00007279925825, 0.00062639715242, 0.00020121450263, 0.00077550343609, 0.00012766699520, 2909.19892478418205, 0.17713581569592, 6147.87196928416688, 0.43677838218294, 0.00081404970118, 0.00017308647876, 0.00051218321119, 0.00006528342612, 171.42471100080775, 17.09576303135693, 0.00081401782456, 0.00017308050086, 0.00051218305809, 0.00006528310484, 171.42526164203423, 17.09631367258341, 0.00000000000000, 0.00017308647876, 0.00000000000000, 0.00006528342612, 0.00000000000000, 17.09576303135693, 0.00000000000000, 0.00017308050086, 0.00000000000000, 0.00006528310484, 0.00000000000000, 17.09631367258341, 0.00053090544992, 0.00015395352409, 0.00014128678595, 0.00000487878151, 0.00000885091140, 0.00000499342877, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 1.991, 2.200, 0.031805, 0.507986
  44,   38,   37,    0, 337.52492192229101, 0.00004957672703, -1.87318848508627, 0.00007853915692, 0.00086036328151, 0.00026132777397, 0.00084722440067, 0.00014284189066, 2957.44160484273971, 0.29746033683016, 861.18202408318825, 0.47122494841814, 0.00094252178904, 0.00020645989763, 0.00055615306590, 0.00007217126143, 151.67887149184133, 16.13119669334729, 0.00094250734458, 0.00020645570720, 0.00055614974718, 0.00007217118957, 151.67964853343352, 16.13197373493947, 0.00000000000000, 0.00020645989763, 0.00000000000000, 0.00007217126143, 0.00000000000000, 16.13119669334729, 0.00000000000000, 0.00020645570720, 0.00000000000000, 0.00007217118957, 0.00000000000000, 16.13197373493947, 0.00068815559968, 0.00017278295707, 0.00014983172878, 0.00000242643705, 0.00002535881686, 0.00000248885431, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.029, 0.463, 0.023772, -0.373139
  45,   39,   38,    0, 337.52323713582371, 0.00000339336571, -1.86607138666284, 0.00000827754003, 0.01366648734294, 0.00034770861894, 0.01080970639682, 0.00016661293390, 2967.54438387705295, 0.02036019234058, 903.88383206856349, 0.04966422668647, 0.00102511845157, 0.00001951023484, 0.00063660628797, 0.00000794643077, 177.29534902072803, 1.64567642122387, 0.00102509769926, 0.00001950983570, 0.00063660613808, 0.00000794643062, 177.29606824893739, 1.64639564943323, 0.00049320621709, 0.00001951023484, 0.00027275104545, 0.00000794643077, 2.13705244204487, 1.64567642122387, 0.00049319612191, 0.00001950983570, 0.00027275104249, 0.00000794643062, 2.13777167025423, 1.64639564943323, 0.01443683200221, 0.00029958777870, 0.00016549369320, 0.00000602091859, 0.00015433016233, 0.00007962787640, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.957, 0.122, 0.022088, -0.366022
  46,   40,   39,    0, 337.51872478935178, 0.00007172505529, -1.25024843799688, 0.00008253964131, 0.00230843783194, 0.00051250359450, 0.00101483169159, 0.00016390451347, 2994.57328381420530, 0.43035031120742, 4598.80208344243874, 0.49523314101251, 0.00122793130864, 0.00021410885239, 0.00095619685872, 0.00014304759004, 145.68743775131080, 30.79617377349615, 0.00122792256375, 0.00021410747412, 0.00095619453553, 0.00014304714456, 145.68782121519519, 30.79655723738054, 0.00095601233313, 0.00021410885239, 0.00060802596203, 0.00014304759004, 120.85187567092267, 30.79617377349615, 0.00095600934760, 0.00021410747412, 0.00060802205341, 0.00014304714456, 120.85225913480707, 30.79655723738054, 0.00172917114691, 0.00022536799574, 0.00015247380361, 0.00000002925048, 0.00003793050564, 0.00000063063840, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.139, 0.351, 0.017575, 0.249801
  47,   41,   40,    0, 337.48544667855623, 0.00004495106579, -1.82535729655971, 0.00008396059373, 0.00225917270696, 0.00043509587913, 0.00110940884125, 0.00015001984409, 3194.16903180805411, 0.26970638476166, 1148.16425249703298, 0.50375544267575, 0.00129076484467, 0.00020337882789, 0.00081434938607, 0.00009450751332, 164.64900735932477, 15.62240438592674, 0.00129074498226, 0.00020337586900, 0.00081434876095, 0.00009450736140, 164.64850719070216, 15.62190421730413, 0.00094243494871, 0.00020337882789, 0.00055006537569, 0.00009450751332, 155.74762652882976, 15.62240438592674, 0.00094242176656, 0.00020337586900, 0.00055006418297, 0.00009450736140, 155.74712636020718, 15.62190421730413, 0.00217388683719, 0.00026934107398, 0.00014270981774, 0.00001166277616, 0.00012748452718, 0.00002344655513, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.579, 0.759, -0.015703, -0.325308
  48,   42,   41,    0, 337.46469930646583, 0.00000080024814, -1.49286834997691, 0.00000190638969, 0.04710087945460, 0.00033448065169, 0.04639376068678, 0.00018518020488, 3318.62682757183711, 0.00480148782596, 3143.08596256214014, 0.01143833805439, 0.00090430591207, 0.00000450158475, 0.00057949171957, 0.00000185467216, 175.33550631436009, 0.44097570577890, 0.00090430590964, 0.00000450158471, 0.00057949159936, 0.00000185467173, 175.33455675430889, 0.44002614572771, 0.00010001567067, 0.00000450158475, 0.00007155024738, 0.00000185467216, 142.57647904797494, 0.44097570577890, 0.00010001566654, 0.00000450158471, 0.00007155023530, 0.00000185467173, 142.57552948792375, 0.44002614572771, 0.05345348903338, 0.00035148944529, 0.00019141017401, -0.00001008742493, 0.00013428747479, 0.00001046236866, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.448, 0.043, -0.036450, 0.007181
  49,   42,   41,    0, 337.46490778326404, 0.00002874185020, -1.49307829901363, 0.00002083100761, 0.00669662521073, 0.00055805774766, 0.00357061981663, 0.00020627454078, 3317.37637084673815, 0.17245106643978, 3141.82628911640177, 0.12498604469178, 0.00110718416963, 0.00006944570569, 0.00087435073637, 0.00004652262256, 107.55690323747508, 11.45630871728315, 0.00110718399223, 0.00006944570361, 0.00087435069524, 0.00004652261427, 107.55595897364486, 11.45536445345293, 0.00092869957228, 0.00006944570569, 0.00000000000000, 0.00004652262256, 96.35079945196557, 11.45630871728315, 0.00092869939666, 0.00006944570361, 0.00000000000000, 0.00004652261427, 96.34985518813535, 11.45536445345293, 0.05345348903338, 0.00035148944529, 0.00019141017401, -0.00001008742493, 0.00013428747479, 0.00001046236866, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.219, 0.043, -0.036242, 0.006971
  50,   43,   42,    0, 337.46300191916271, 0.00008561772046, -1.45245600409498, 0.00009582057630, 0.00406089340184, 0.00080575186059, 0.00117618190400, 0.00018560266805, 3328.81184141152926, 0.51370620882161, 3385.55983159378229, 0.57492325949823, 0.00145557793581, 0.00023881104004, 0.00122434821845, 0.00018582556437, 31.42862574678604, 42.04881206454127, 0.00145557712441, 0.00023881090524, 0.00122434820729, 0.00018582556404, 31.42765885967277, 42.04784517742800, 0.00125156757551, 0.00023881104004, 0.00095543524427, 0.00018582556437, 53.52394732742145, 42.04881206454127, 0.00125156691283, 0.00023881090524, 0.00095543520884, 0.00018582556404, 53.52298044030818, 42.04784517742800, 0.00522164035431, 0.00037676499638, 0.00017927138833, 0.00001853122558, 0.00004425941734, 0.00001891687862, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.776, 0.627, -0.038148, 0.047594
  51,   43,   42,    0, 337.46249633746567, 0.00004581778725, -1.45187453085458, 0.00012756652574, 0.00024216785711, 0.00017084521762, 0.00046960825724, 0.00012977474313, 3331.84441590695087, 0.27490666057842, 3389.04861661261066, 0.76539888400404, 0.00072474315685, 0.00031248539141, 0.00036727382535, 0.00006505089692, 16.35839340718378, 19.31181817256026, 0.00072474279684, 0.00031248522999, 0.00036727379439, 0.00006505089279, 16.35741409892505, 19.31083886430153, 0.00000000000000, 0.00031248539141, 0.00000000000000, 0.00006505089692, 0.00000000000000, 19.31181817256026, 0.00000000000000, 0.00031248522999, 0.00000000000000, 0.00006505089279, 0.00000000000000, 19.31083886430153, 0.00522164035431, 0.00037676499638, 0.00017927138833, 0.00001853122558, 0.00004425941734, 0.00001891687862, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.007, 0.706, -0.038653, 0.048175
  52,   43,   43,    0, 337.46170498050219, 0.00008916617945, -1.45226914097035, 0.00006585836551, 0.00198952359682, 0.00052420903885, 0.00105981244369, 0.00019388201332, 3336.59099093523537, 0.53499694981977, 3386.68087206424389, 0.39515005562158, 0.00108072696385, 0.00021098437096, 0.00089659729034, 0.00015370221876, 81.78276428218922, 44.56158248632683, 0.00108072661768, 0.00021098424857, 0.00089659705340, 0.00015370221805, 81.78176465993820, 44.56058286407581, 0.00091531451577, 0.00021098437096, 0.00000000000000, 0.00015370221876, 83.95426805871281, 44.56158248632683, 0.00091531424285, 0.00021098424857, 0.00000000000000, 0.00015370221805, 83.95326843646180, 44.56058286407581, 0.00522164035431, 0.00037676499638, 0.00017927138833, 0.00001853122558, 0.00004425941734, 0.00001891687862, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.921, 0.512, -0.039445, 0.047781
  53,   45,   44,    0, 337.45601479123229, 0.00001021287737, -1.21136055104730, 0.00002894968580, 0.00206967128341, 0.00022497159916, 0.00222564632550, 0.00013005678981, 3370.74761567828546, 0.06127724513148, 4832.12445609604038, 0.17369591003139, 0.00089496642901, 0.00006817376611, 0.00053633630966, 0.00002404254364, 0.51977477240994, 5.66885484036527, 0.00089495503745, 0.00006817288240, 0.00053633616203, 0.00002404254268, 0.51882065364667, 5.66790072160200, 0.00000000000000, 0.00006817376611, 0.00000000000000, 0.00002404254364, 0.00000000000000, 5.66885484036527, 0.00000000000000, 0.00006817288240, 0.00000000000000, 0.00002404254268, 0.00000000000000, 5.66790072160200, 0.00200848243469, 0.00019888185101, 0.00013916910393, 0.00000500844135, 0.00005221425454, 0.00000723080575, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 1.322, 0.519, -0.045135, 0.288689
  54,   46,   45,    0, 337.45187440788504, 0.00002707958223, -1.44518984616443, 0.00007790672601, 0.00068580437654, 0.00020597148795, 0.00078704228958, 0.00012282876185, 3395.55638609224434, 0.16247743312562, 3429.15542876056861, 0.46744014194594, 0.00088336683413, 0.00018497343336, 0.00050916029420, 0.00005922298203, 172.24759601518502, 14.11493309167121, 0.00088336652785, 0.00018497331355, 0.00050916004919, 0.00005922297138, 172.24635334860500, 14.11369042509119, 0.00000000000000, 0.00018497343336, 0.00000000000000, 0.00005922298203, 0.00000000000000, 14.11493309167121, 0.00000000000000, 0.00018497331355, 0.00000000000000, 0.00005922297138, 0.00000000000000, 14.11369042509119, 0.00052344165829, 0.00014101871260, 0.00013492572180, 0.00000280554332, 0.00000870795884, 0.00000282947144, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.504, 1.771, -0.049275, 0.054860
  55,   47,   46,    0, 337.44973444481371, 0.00003540956081, -1.05092956918678, 0.00006732537734, 0.00062867928565, 0.00019590424912, 0.00077654244128, 0.00012427456518, 3408.43831124274084, 0.21245727902587, 5794.68924946716743, 0.40393985384734, 0.00081245767516, 0.00016731923156, 0.00051436309536, 0.00006396741441, 20.24173903140843, 16.81909047457298, 0.00081243380860, 0.00016731418998, 0.00051436219588, 0.00006396735090, 20.24079606732649, 16.81814751049103, 0.00000000000000, 0.00016731923156, 0.00000000000000, 0.00006396741441, 0.00000000000000, 16.81909047457298, 0.00000000000000, 0.00016731418998, 0.00000000000000, 0.00006396735090, 0.00000000000000, 16.81814751049103, 0.00055542876170, 0.00015255764299, 0.00013728693011, 0.00001449128740, 0.00001427409006, 0.00001445898943, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.769, 0.996, -0.051415, 0.449120
  56,   48,   47,    0, 337.44951379009257, 0.00001963303675, -1.33217948621796, 0.00005015442197, 0.00171478694818, 0.00028477473041, 0.00152232375002, 0.00014673820215, 3409.73039133180691, 0.11779817282596, 4107.21587111666940, 0.30092524016768, 0.00097444564698, 0.00011832945218, 0.00059667884725, 0.00004565388594, 176.17223875105429, 9.91996636301053, 0.00097444165284, 0.00011832890494, 0.00059667848979, 0.00004565388262, 176.17103835155569, 9.91876596351192, 0.00037494027161, 0.00011832945218, 0.00016286693429, 0.00004565388594, 178.57854736552730, 9.91996636301053, 0.00037493868780, 0.00011832890494, 0.00016286685711, 0.00004565388262, 178.57734696602870, 9.91876596351192, 0.00145589389646, 0.00017523397773, 0.00014931423357, -0.00000740651967, 0.00006180211494, -0.00000599786654, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -2.259, 0.959, -0.051636, 0.167870
  57,   49,   48,    0, 337.41952238205806, 0.00001549010607, -1.95686879270212, 0.00002760946262, 0.00284239957712, 0.00029234415070, 0.00245028684248, 0.00015020222909, 3589.47683374413009, 0.09294054243885, 359.10503869684146, 0.16565151063690, 0.00092143947062, 0.00006640268079, 0.00064984339595, 0.00003388510284, 166.32479492183202, 8.40938144035144, 0.00092140936522, 0.00006640072288, 0.00064984331404, 0.00003388499061, 166.32200761771389, 8.40659413623330, 0.00037958941158, 0.00006640268079, 0.00000000000000, 0.00003388510284, 116.07510577363203, 8.40938144035144, 0.00037958506923, 0.00006640072288, 0.00000000000000, 0.00003388499061, 116.07231846951389, 8.40659413623330, 0.00267749810759, 0.00021972210285, 0.00014865404228, 0.00001135348066, 0.00005577382763, 0.00001466352569, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.045, 0.315, -0.081627, -0.456819
