# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T21:41:19.994651
# ImageFile=./VLASS2.1.se.T10t28.J183800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:38:00.16663 -01.30.00.1785"
# RestoringBeam="2.91arcsec 2.11arcsec -5.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   20,   21,    0, 279.68918884717618, 0.00001281093709, -1.23130002890586, 0.00002034131879, 0.00418216954174, 0.00033826072310, 0.00371228155715, 0.00017605215944, 1969.29594025448182, 0.07686520633893, 4712.44268058100442, 0.12204657031104, 0.00089719938049, 0.00005158841219, 0.00059582000100, 0.00002330519700, 155.40022959673524, 5.66593580677792, 0.00089718514197, 0.00005158792576, 0.00059581967974, 0.00002330503436, 155.40427984178359, 5.66998605182627, 0.00047125274692, 0.00005158841219, 0.00000000000000, 0.00002330519700, 133.73985029131342, 5.66593580677792, 0.00047124530665, 0.00005158792576, 0.00000000000000, 0.00002330503436, 133.74390053636176, 5.66998605182627, 0.02842033756598, 0.00078315483742, 0.00017674994888, -0.00001623599201, 0.00008107864414, -0.00001591249566, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.567, 0.153, 0.188495, 0.268750
  30,   21,   23,    0, 279.68854578539293, 0.00003041078255, -1.28928915767202, 0.00004948085327, 0.00100045724621, 0.00022480083280, 0.00112251842934, 0.00013379784860, 1973.17848938882366, 0.18246371426662, 4364.51130174571608, 0.29688311143205, 0.00083162044497, 0.00012852788126, 0.00050853559530, 0.00004674772356, 153.05232769104467, 11.89332245764662, 0.00083161100679, 0.00012852733200, 0.00050853519460, 0.00004674735594, 153.05655418662008, 11.89754895322203, 0.00000000000000, 0.00012852788126, 0.00000000000000, 0.00004674772356, 0.00000000000000, 11.89332245764662, 0.00000000000000, 0.00012852733200, 0.00000000000000, 0.00004674735594, 0.00000000000000, 11.89754895322203, 0.00089733117193, 0.00020492502125, 0.00014436640777, 0.00000874723355, 0.00003243622268, 0.00000948141769, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.663, 0.970, 0.187851, 0.210760
  31,   22,   24,    0, 279.68001739773746, 0.00001066218356, -1.52026243221017, 0.00001804201158, 0.00628558898995, 0.00037056174694, 0.00425651722113, 0.00016170222033, 2024.44193062364798, 0.06397278780903, 2978.67880422792678, 0.10825206296936, 0.00099588138129, 0.00004354427985, 0.00070359430194, 0.00002322319624, 164.97987639589061, 5.33502936282111, 0.00099588127143, 0.00004354427086, 0.00070359089215, 0.00002322308587, 164.98463365893184, 5.33978662586234, 0.00059804264753, 0.00004354427985, 0.00036089098060, 0.00002322319624, 151.45567328466768, 5.33502936282111, 0.00059804222781, 0.00004354427086, 0.00036088944506, 0.00002322308587, 151.46043054770894, 5.33978662586234, 0.03179619708080, 0.00095479581181, 0.00015420981799, 0.00000229260354, 0.00022058725881, 0.00037617818452, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.241, 0.123, 0.179323, -0.020213
  32,   22,   24,    0, 279.68049969902324, 0.00000490657831, -1.52076484700962, 0.00000878007670, 0.00828734798691, 0.00029318691261, 0.00743351095766, 0.00015480767377, 2021.54940674140244, 0.02943932490588, 2975.66407830713206, 0.05268045686456, 0.00086069095223, 0.00002101986232, 0.00061462851734, 0.00001091508376, 167.81794993792940, 2.93159785191755, 0.00086069091135, 0.00002101985946, 0.00061462548196, 0.00001091503087, 167.82272155716350, 2.93636947115164, 0.00032769988358, 0.00002101986232, 0.00011064599440, 0.00001091508376, 142.38088193639544, 2.93159785191755, 0.00032769944920, 0.00002101985946, 0.00011064558940, 0.00001091503087, 142.38565355562955, 2.93636947115164, 0.03179619708080, 0.00095479581181, 0.00015420981799, 0.00000229260354, 0.00022058725881, 0.00037617818452, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.869, 0.061, 0.179805, -0.020715
  33,   22,   25,    0, 279.67891080080676, 0.00004906897385, -1.51875617565474, 0.00008062202714, 0.00550836066249, 0.00072641128471, 0.00144373244665, 0.00015375807651, 2031.07839737549648, 0.29441241845139, 2987.71688512434775, 0.48373213812853, 0.00167721000774, 0.00019600975583, 0.00107941020112, 0.00010476077836, 162.88141523971444, 13.41950696015372, 0.00167720970290, 0.00019600964991, 0.00107940512170, 0.00010476032293, 162.88613846590528, 13.42423018634455, 0.00147427850119, 0.00019600975583, 0.00089762764112, 0.00010476077836, 160.26660379648354, 13.41950696015372, 0.00147427809512, 0.00019600964991, 0.00089762350125, 0.00010476032293, 160.27132702267437, 13.42423018634455, 0.03179619708080, 0.00095479581181, 0.00015420981799, 0.00000229260354, 0.00022058725881, 0.00037617818452, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.328, 0.397, 0.178216, -0.018707
  34,   22,   26,    0, 279.67790949339468, 0.00002202984862, -1.51704867457051, 0.00005771974110, 0.00204550419815, 0.00033830691506, 0.00152096872496, 0.00015397558123, 2037.08326303227295, 0.13217845741192, 2997.96237874134840, 0.34631843237179, 0.00106312741592, 0.00013748640292, 0.00060025122890, 0.00004756875258, 170.76245267892742, 9.42156386136707, 0.00106312739398, 0.00013748635901, 0.00060024834567, 0.00004756853827, 170.76714407796214, 9.42625526040179, 0.00069084588622, 0.00013748640292, 0.00011977535116, 0.00004756875258, 168.13895482784852, 9.42156386136707, 0.00069084584516, 0.00013748635901, 0.00011977478049, 0.00004756853827, 168.14364622688322, 9.42625526040179, 0.03179619708080, 0.00095479581181, 0.00015420981799, 0.00000229260354, 0.00022058725881, 0.00037617818452, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.651, 0.381, 0.177215, -0.016999
  35,   23,   27,    0, 279.67735712835616, 0.00005006726788, -1.85775328465287, 0.00006717004576, 0.00090087180407, 0.00028043291638, 0.00080410609739, 0.00014929656866, 2040.58187811115272, 0.30040217894816, 953.74893404377360, 0.40301242159831, 0.00079780411011, 0.00016125785629, 0.00066634644582, 0.00011364449804, 164.07073713218770, 45.69416587750644, 0.00079779349643, 0.00016125438019, 0.00066633915978, 0.00011364419330, 164.07646407490972, 45.69989282022845, 0.00000000000000, 0.00016125785629, 0.00000000000000, 0.00011364449804, 0.00000000000000, 45.69416587750644, 0.00000000000000, 0.00016125438019, 0.00000000000000, 0.00011364419330, 0.00000000000000, 45.69989282022845, 0.00059866839220, 0.00014499881474, 0.00014634945546, -0.00000224344421, 0.00000932903549, -0.00000220821630, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 1.579, 1.812, 0.176663, -0.357704
  36,   24,   28,    0, 279.66988257903148, 0.00001034804618, -1.08785041000205, 0.00002160655196, 0.00243338618701, 0.00023025613978, 0.00256849142378, 0.00013454944918, 2085.05480349549134, 0.06208800622874, 5573.13443371273934, 0.12963595697360, 0.00080560424706, 0.00005095433494, 0.00055803378408, 0.00002421077605, 3.52918547869222, 6.75521807596173, 0.00080558451785, 0.00005095315804, 0.00055803057742, 0.00002421060321, 3.53239743141550, 6.75843002868501, 0.00000000000000, 0.00005095433494, 0.00000000000000, 0.00002421077605, 0.00000000000000, 6.75521807596173, 0.00000000000000, 0.00005095315804, 0.00000000000000, 0.00002421060321, 0.00000000000000, 6.75843002868501, 0.00228670689269, 0.00019082806432, 0.00013992472668, 0.00001054006680, 0.00008093468205, 0.00001168093968, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.292, 0.379, 0.169188, 0.412199
  37,   25,   29,    0, 279.66957055973182, 0.00003085553147, -1.24079623036920, 0.00006883048872, 0.00053470767654, 0.00018395640707, 0.00070546787555, 0.00012175804813, 2086.98153478240192, 0.18513238417116, 4655.47568435872108, 0.41297870508887, 0.00074689407872, 0.00016539152507, 0.00048152925893, 0.00006477528251, 167.50407629838352, 18.64959516046430, 0.00074688453599, 0.00016539060003, 0.00048152839135, 0.00006477470050, 167.50773297110214, 18.65325183318292, 0.00000000000000, 0.00016539152507, 0.00000000000000, 0.00006477528251, 0.00000000000000, 18.64959516046430, 0.00000000000000, 0.00016539060003, 0.00000000000000, 0.00006477470050, 0.00000000000000, 18.65325183318292, 0.00040713501494, 0.00014618641696, 0.00013711948122, -0.00000464078312, 0.00000352981988, -0.00000463925790, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 1.102, 2.384, 0.168876, 0.259253
  38,   26,   30,    0, 279.66617220804329, 0.00000460671892, -1.49817434044838, 0.00000807285071, 0.03790635343297, 0.00082970326848, 0.02312654057150, 0.00033185262812, 2107.47337100308960, 0.02764019843123, 3111.21389292565846, 0.04843710434297, 0.00115736064305, 0.00002043670793, 0.00067200209153, 0.00000783605673, 156.57719853471832, 1.42107775005795, 0.00115735984079, 0.00002043670791, 0.00067199975619, 0.00000783602411, 156.58152472459949, 1.42540393993913, 0.00085276079973, 0.00002043670793, 0.00025483846404, 0.00000783605673, 148.50883956132222, 1.42107775005795, 0.00085275979405, 0.00002043670791, 0.00025483770233, 0.00000783602411, 148.51316575120339, 1.42540393993913, 0.06603874629247, 0.00073083801466, 0.00032315211138, 0.00003999285400, 0.00013814565318, 0.00005203818000, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.225, 0.032, 0.165478, 0.001875
  39,   26,   30,    0, 279.66594346744421, 0.00000357785172, -1.49791705398036, 0.00000634473867, 0.02773030834816, 0.00066551634746, 0.02267445171907, 0.00033096704696, 2108.84522332947336, 0.02146702105941, 3112.75771538480421, 0.03806843209340, 0.00089362308747, 0.00001506029881, 0.00064938390227, 0.00000820952880, 171.36793971774122, 2.16626153498284, 0.00089362298909, 0.00001506029877, 0.00064938127428, 0.00000820949471, 171.37225917529622, 2.17058099253784, 0.00038559721578, 0.00001506029881, 0.00026953594286, 0.00000820952880, 157.32427386662332, 2.16626153498284, 0.00038559696276, 0.00001506029877, 0.00026953499928, 0.00000820949471, 157.32859332417831, 2.17058099253784, 0.06603874629247, 0.00073083801466, 0.00032315211138, 0.00003999285400, 0.00013814565318, 0.00005203818000, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.263, 0.037, 0.165249, 0.002133
  40,   27,   31,    0, 279.64401258620717, 0.00001421927161, -1.77112545394982, 0.00002767593255, 0.00197931951912, 0.00024268673205, 0.00203772905637, 0.00014019514978, 2240.50202586657360, 0.08531536264438, 1473.52265947626120, 0.16605373710507, 0.00080101871956, 0.00006517787569, 0.00057539914406, 0.00003347223998, 179.09547230390095, 9.73468370623472, 0.00080100990465, 0.00006517703270, 0.00057539723750, 0.00003347219367, 179.09990168623659, 9.73911308857038, 0.00000000000000, 0.00006517787569, 0.00000000000000, 0.00003347223998, 0.00000000000000, 9.73468370623472, 0.00000000000000, 0.00006517703270, 0.00000000000000, 0.00003347219367, 0.00000000000000, 9.73911308857038, 0.00183631055952, 0.00021734599460, 0.00014415469195, -0.00000202712863, 0.00006436881085, 0.00000462974231, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.798, 0.286, 0.143318, -0.271076
  41,   28,   32,    0, 279.62767930227074, 0.00005345205486, -1.94996117738920, 0.00007188488883, 0.00410481255990, 0.00063078676651, 0.00131710441410, 0.00015780608018, 2338.53184892934632, 0.32071154100545, 400.53604367946400, 0.43129603639766, 0.00134909328792, 0.00017002187478, 0.00109617978411, 0.00012486077422, 7.91868255179023, 27.16133781938685, 0.00134904921802, 0.00017001643735, 0.00109617910688, 0.00012486061148, 7.92300338255035, 27.16565865014696, 0.00109304317211, 0.00017002187478, 0.00090992007712, 0.00012486077422, 19.07219291999181, 27.16133781938685, 0.00109300691353, 0.00017001643735, 0.00090991997532, 0.00012486061148, 19.07651375075192, 27.16565865014696, 0.00345948506235, 0.00031147282390, 0.00015041272854, 0.00001134656941, 0.00010119024955, 0.00001652861829, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.879, 0.363, 0.126985, -0.449912
  42,   29,   33,    0, 279.61820127988869, 0.00006352777863, -1.43468236342443, 0.00009920988419, 0.00073313293974, 0.00026339430988, 0.00061475039874, 0.00013061059603, 2395.17966938552536, 0.38116586996633, 3492.18426994364972, 0.59525891817069, 0.00096871978792, 0.00025933913280, 0.00058414831392, 0.00009849460180, 27.98794580778281, 21.46598285804113, 0.00096871978691, 0.00025933912023, 0.00058414670666, 0.00009849433546, 27.99088768121290, 21.46892473147121, 0.00064579578252, 0.00025933913280, 0.00000000000000, 0.00009849460180, 43.56551256929514, 21.46598285804113, 0.00064579567142, 0.00025933912023, 0.00000000000000, 0.00009849433546, 43.56845444272523, 21.46892473147121, 0.00042926726355, 0.00014049134152, 0.00013177763321, -0.00000280247559, 0.00003704986375, -0.00000239500378, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.258, 0.749, 0.117507, 0.065367
  43,   30,   34,    0, 279.61468054552762, 0.00021077793305, -1.51926642965585, 0.00010803134999, 0.01124416547480, 0.00173922265222, 0.00087506666026, 0.00012587615051, 2416.32343416990716, 1.26466509847436, 2984.68107725452410, 0.64818806097969, 0.00330323185488, 0.00049649069542, 0.00184579772074, 0.00025410702998, 88.37184738607542, 16.21635135413728, 0.00330322526480, 0.00049649050423, 0.00184579764886, 0.00025410661100, 88.37486935455576, 16.21937332261761, 0.00325062286862, 0.00049649069542, 0.00165916711689, 0.00025410702998, 88.22432517489325, 16.21635135413728, 0.00325061637890, 0.00049649050423, 0.00165916705465, 0.00025410661100, 88.22734714337359, 16.21937332261761, 0.00725977902868, 0.00054768469653, 0.00018162588822, 0.00003096184810, 0.00011330286361, 0.00007627513696, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.838, 0.709, 0.113986, -0.019217
  44,   31,   35,    0, 279.60957692937473, 0.00015410373059, -1.52002717268697, 0.00011598878813, 0.01022231106646, 0.00155969059472, 0.00097159557958, 0.00013587553363, 2446.93453865367974, 0.92462071585011, 2980.11817783912966, 0.69593268586519, 0.00257582733259, 0.00036932053916, 0.00193813406348, 0.00026436780535, 105.43276038628414, 25.47287111651903, 0.00257582344043, 0.00036932030258, 0.00193813337675, 0.00026436748162, 105.43564848898149, 25.47575921921637, 0.00250111409632, 0.00036932053916, 0.00177108812012, 0.00026436780535, 103.53199928035046, 25.47287111651903, 0.00250111019891, 0.00036932030258, 0.00177108757625, 0.00026436748162, 103.53488738304780, 25.47575921921637, 0.00680845327897, 0.00047208706154, 0.00017942095292, 0.00002630198651, 0.00014154880773, 0.00007079851639, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -2.489, 1.699, 0.108883, -0.019978
  45,   32,   36,    0, 279.59620182117862, 0.00002917301292, -1.85385602821045, 0.00004798265833, 0.00096102549281, 0.00023283011842, 0.00105534726819, 0.00014143883852, 2527.25510972810480, 0.17503783390767, 977.16228135946881, 0.28789046146040, 0.00074236539249, 0.00011299822227, 0.00058205881755, 0.00006868462977, 0.83410104219270, 24.81752345948266, 0.00074235112971, 0.00011299597690, 0.00058205809502, 0.00006868458969, 0.83719064617782, 24.82061306346779, 0.00000000000000, 0.00011299822227, 0.00000000000000, 0.00006868462977, 0.00000000000000, 24.81752345948266, 0.00000000000000, 0.00011299597690, 0.00000000000000, 0.00006868458969, 0.00000000000000, 24.82061306346779, 0.00081219553905, 0.00016665178065, 0.00014663694310, 0.00000463870765, 0.00003217037738, 0.00000485679811, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.009, 0.487, 0.095508, -0.353806
  46,   33,   37,    0, 279.58923013709074, 0.00002311944503, -1.12906069985723, 0.00007631322486, 0.00065337266543, 0.00019373810731, 0.00075308524991, 0.00011488865808, 2568.88836228667560, 0.13871650402460, 5325.90696069413389, 0.45786975094802, 0.00086147248078, 0.00018007251301, 0.00047788260549, 0.00005320852703, 176.15700191476043, 13.03064447482091, 0.00086145392263, 0.00018006931501, 0.00047788231225, 0.00005320829314, 176.15874638207418, 13.03238894213467, 0.00000000000000, 0.00018007251301, 0.00000000000000, 0.00005320852703, 0.00000000000000, 13.03064447482091, 0.00000000000000, 0.00018006931501, 0.00000000000000, 0.00005320829314, 0.00000000000000, 13.03238894213467, 0.00053691449481, 0.00013579616704, 0.00012737365614, -0.00001426993276, 0.00003718449443, -0.00000640540065, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.898, 1.149, 0.088536, 0.370989
  47,   34,   38,    0, 279.57167259214702, 0.00001621394197, -1.82826312322518, 0.00004115130090, 0.00192551801245, 0.00027239981992, 0.00168961089101, 0.00013944179861, 2674.34718359653561, 0.09728357700590, 1130.72258470329712, 0.24690375457078, 0.00093684147091, 0.00009698422476, 0.00057721608665, 0.00003797659173, 2.53112671919089, 8.59110486619807, 0.00093682583495, 0.00009698256574, 0.00057721580740, 0.00003797658919, 2.53339113386359, 8.59336928087077, 0.00000000000000, 0.00009698422476, 0.00000000000000, 0.00003797659173, 0.00000000000000, 8.59110486619807, 0.00000000000000, 0.00009698256574, 0.00000000000000, 0.00003797658919, 0.00000000000000, 8.59336928087077, 0.00174312466662, 0.00020070455097, 0.00014139316045, -0.00001897825132, 0.00004312342935, -0.00001790081842, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.874, 0.309, 0.070978, -0.328214
  48,   35,   39,    0, 279.55887935382225, 0.00000908003862, -1.56921063759878, 0.00001696169955, 0.00380705519353, 0.00025443254586, 0.00334353103990, 0.00013260623896, 2751.02069830167466, 0.05448020390191, 2685.02909217791102, 0.10177012320091, 0.00086575820841, 0.00004001972946, 0.00062405652083, 0.00002123555383, 175.77692636545618, 5.73770380970519, 0.00086575765655, 0.00004001969552, 0.00062405614243, 0.00002123554540, 175.77851964514343, 5.73929708939243, 0.00030823688989, 0.00004001972946, 0.00021224666486, 0.00002123555383, 2.77485588136612, 5.73770380970519, 0.00030823664720, 0.00004001969552, 0.00021224656793, 0.00002123554540, 2.77644916105336, 5.73929708939243, 0.00366165943140, 0.00021114125913, 0.00013136859343, 0.00001009542939, 0.00009289705486, 0.00001477428304, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.013, 0.108, 0.058185, -0.069161
  49,   36,   40,    0, 279.52888247389501, 0.00000191277749, -1.42677533935266, 0.00000315491487, 0.02176913246947, 0.00027907863665, 0.01858935336795, 0.00014338218734, 2930.92343590506107, 0.01147666352757, 3539.64421093600140, 0.01892947374437, 0.00085480235659, 0.00000747996577, 0.00065005144113, 0.00000441952565, 171.71508399214136, 1.30570307331308, 0.00085480159327, 0.00000747995976, 0.00065005141137, 0.00000441952509, 171.71578581205790, 1.30640489322964, 0.00030535024657, 0.00000747996577, 0.00024716397753, 0.00000441952565, 124.86667302255377, 1.30570307331308, 0.00030535005001, 0.00000747995976, 0.00024716390461, 0.00000441952509, 124.86737484247033, 1.30640489322964, 0.03163856310847, 0.00036530899129, 0.00014041973918, -0.00001180256913, 0.00029249748331, -0.00000673771365, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.016, 0.049, 0.028188, 0.073274
  50,   36,   40,    0, 279.52812497114860, 0.00003560375333, -1.42671566288184, 0.00003467331317, 0.01095406784964, 0.00061909211065, 0.00290408167097, 0.00013101947881, 2935.46703845698948, 0.21362249534408, 3540.00232719806581, 0.20803970858551, 0.00205968274000, 0.00011245638917, 0.00086896616408, 0.00003239463899, 45.89518944206957, 3.67411117020961, 0.00205968243158, 0.00011245630180, 0.00086896548281, 0.00003239463391, 45.89587237907054, 3.67479410721058, 0.00194498578266, 0.00011245638917, 0.00046422015487, 0.00003239463899, 48.34345442320797, 3.67411117020961, 0.00194498554611, 0.00011245630180, 0.00046421977790, 0.00003239463391, 48.34413736020894, 3.67479410721058, 0.03163856310847, 0.00036530899129, 0.00014041973918, -0.00001180256913, 0.00029249748331, -0.00000673771365, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.674, 0.164, 0.027431, 0.073334
  51,   37,   41,    0, 279.49670627525796, 0.00003141728778, -1.63774541583657, 0.00005711788341, 0.00053299118488, 0.00017426928879, 0.00076961347786, 0.00012242661748, 3123.91841007126777, 0.18850372604359, 2273.82573411560452, 0.34270631083965, 0.00070214854195, 0.00014187653703, 0.00046801072757, 0.00005861119799, 20.45134652255479, 18.26030644504885, 0.00070214680007, 0.00014187617457, 0.00046801053597, 0.00005861117836, 20.45123254257487, 18.26019246506894, 0.00000000000000, 0.00014187653703, 0.00000000000000, 0.00005861119799, 0.00000000000000, 18.26030644504885, 0.00000000000000, 0.00014187617457, 0.00000000000000, 0.00005861117836, 0.00000000000000, 18.26019246506894, 0.00041588450260, 0.00014766505955, 0.00014176583500, 0.00000054213302, 0.00000546969432, 0.00000051663847, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.703, 1.348, -0.003988, -0.137696
  52,   38,   42,    0, 279.49170541146253, 0.00002600809245, -1.69779723789709, 0.00005746697593, 0.00046504840681, 0.00015490437608, 0.00071265259734, 0.00011269594085, 3153.90969046023656, 0.15604855294837, 1913.51627309667560, 0.34479980211106, 0.00068100722085, 0.00013743888893, 0.00045468157234, 0.00005633914306, 11.04515180936604, 18.11593457103234, 0.00068100338270, 0.00013743817132, 0.00045468142127, 0.00005633910100, 11.04488550538696, 18.11566826705326, 0.00000000000000, 0.00013743888893, 0.00000000000000, 0.00005633914306, 0.00000000000000, 18.11593457103234, 0.00000000000000, 0.00013743817132, 0.00000000000000, 0.00005633910100, 0.00000000000000, 18.11566826705326, 0.00040851638890, 0.00014236842975, 0.00013353829854, 0.00001544501356, 0.00000673793875, 0.00001545602572, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.743, 2.399, -0.008989, -0.197748
  53,   39,   43,    0, 279.48771297928596, 0.00000647471858, -1.76611180674918, 0.00001285550296, 0.00522379657644, 0.00027232569547, 0.00492969737517, 0.00014827455034, 3177.85096022408152, 0.03884831027044, 1503.63212154056055, 0.07713218617214, 0.00084901376785, 0.00003041787108, 0.00059223237789, 0.00001495446145, 173.55944369779181, 3.98562464165492, 0.00084900462934, 0.00003041754692, 0.00059223235200, 0.00001495445919, 173.55904363709800, 3.98522458096110, 0.00025721305108, 0.00003041787108, 0.00008041708916, 0.00001495446145, 167.72590522740157, 3.98562464165492, 0.00025721034673, 0.00003041754692, 0.00008041706555, 0.00001495445919, 167.72550516670773, 3.98522458096110, 0.00534223315232, 0.00025708708352, 0.00014981189452, 0.00001345941200, 0.00011932371126, 0.00002879792555, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.552, 0.153, -0.012981, -0.266062
  54,   40,   44,    0, 279.48144066591408, 0.00007450257226, -1.92279013439918, 0.00008355651114, 0.00117960442697, 0.00033335431064, 0.00080913628813, 0.00014392870452, 3215.45679386161692, 0.44701540855393, 563.57915454211002, 0.50132542096091, 0.00110610925524, 0.00024846358929, 0.00062540986010, 0.00008809504276, 139.22704292491395, 16.77807510706324, 0.00110609060640, 0.00024845755883, 0.00062540334582, 0.00008809477804, 139.22639692194292, 16.77742910409221, 0.00083757524307, 0.00024846358929, 0.00000000000000, 0.00008809504276, 128.23927474424568, 16.77807510706324, 0.00083756547119, 0.00024845755883, 0.00000000000000, 0.00008809477804, 128.23862874127465, 16.77742910409221, 0.00090641256658, 0.00018329261760, 0.00014255204587, 0.00000713162990, 0.00002221945942, 0.00000722318373, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.080, 1.221, -0.019254, -0.422741
  55,   41,   45,    0, 279.47844421627781, 0.00001830337503, -1.14344506158143, 0.00003163603214, 0.00166284923019, 0.00023887247979, 0.00168965801024, 0.00013709627628, 3233.47395096635410, 0.10982024151884, 5239.61259388641156, 0.18981251636614, 0.00079932466114, 0.00007595578637, 0.00058421874024, 0.00004047543520, 166.67457707056047, 12.05278946348492, 0.00079931043185, 0.00007595434162, 0.00058421778071, 0.00004047541803, 166.67413309041268, 12.05234548333712, 0.00000000000000, 0.00007595578637, 0.00000000000000, 0.00004047543520, 0.00000000000000, 12.05278946348492, 0.00000000000000, 0.00007595434162, 0.00000000000000, 0.00004047541803, 0.00000000000000, 12.05234548333712, 0.00154630113086, 0.00021613607094, 0.00014020122762, 0.00000141997691, 0.00003798028411, 0.00000320455138, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.881, 0.443, -0.022250, 0.356605
  56,   42,   46,    0, 279.47777974308229, 0.00006385212900, -1.31574310388785, 0.00008314787517, 0.00195125083972, 0.00040797514417, 0.00099239559603, 0.00014295957448, 3237.45112382813204, 0.38311274346714, 4205.83620569514551, 0.49888466989560, 0.00131004779983, 0.00023238847982, 0.00071216332349, 0.00008331227380, 144.76243490979542, 13.45599113575963, 0.00131004403741, 0.00023238727397, 0.00071216162727, 0.00008331226843, 144.76190877746336, 13.45546500342757, 0.00107486961368, 0.00023238847982, 0.00026291911911, 0.00008331227380, 137.57808596850879, 13.45599113575963, 0.00107486723260, 0.00023238727397, 0.00026291832025, 0.00008331226843, 137.57755983617673, 13.45546500342757, 0.00093190069408, 0.00017388329170, 0.00013966920960, -0.00000575159356, 0.00009397605027, -0.00008245636127, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.087, 0.953, -0.022915, 0.184306
  57,   43,   47,    0, 279.44781280995056, 0.00000079067295, -1.41558230481410, 0.00000136784780, 0.05702211093105, 0.00033418277820, 0.05317091671936, 0.00018183636951, 3417.19209747063360, 0.00474403574161, 3606.79961135309168, 0.00820707789265, 0.00082327167576, 0.00000323317671, 0.00061810579441, 0.00000184072860, 173.95595863894948, 0.55436156579438, 0.00082327090445, 0.00000323317315, 0.00061810543868, 0.00000184072782, 173.95465233134405, 0.55305525818896, 0.00019838967923, 0.00000323317671, 0.00014678887235, 0.00000184072860, 96.88191490137727, 0.55436156579438, 0.00019838962497, 0.00000323317315, 0.00014678869048, 0.00000184072782, 96.88060859377185, 0.55305525818896, 0.05798586720249, 0.00039594609413, 0.00018161244225, 0.00004907814946, 0.00029312554398, 0.00012711783347, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.603, 0.029, -0.052881, 0.084467
