# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T00:12:03.099442
# ImageFile=./VLASS2.1.se.T08t07.J042212-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:12.97329 -08.30.00.2288"
# RestoringBeam="3.13arcsec 2.10arcsec -3.94deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042212-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   24,    0, 65.88086603261277, 0.00003890600886, -8.37045054464191, 0.00009978555838, 0.00062218146937, 0.00021688035483, 0.00067618435998, 0.00012219043399, 1160.03466993993788, 0.23343188976767, 3876.85957331872760, 0.59871199017777, 0.00095498854737, 0.00024435325499, 0.00048927023807, 0.00006244145371, 163.46629412826056, 13.97363850695923, 0.00095498176667, 0.00024435317178, 0.00048926467217, 0.00006244032130, 163.51386826967797, 14.02121264837663, 0.00000000000000, 0.00024435325499, 0.00000000000000, 0.00006244145371, 0.00000000000000, 13.97363850695923, 0.00000000000000, 0.00024435317178, 0.00000000000000, 0.00006244032130, 0.00000000000000, 14.02121264837663, 0.00046281512010, 0.00014598866290, 0.00013562581444, 0.00000786296459, 0.00001371135113, 0.00000798432302, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 1.937, 2.407, 0.326811, 0.129613
  30,   25,   25,    0, 65.86903242640892, 0.00000654826353, -8.00332849055632, 0.00001358985166, 0.00639229124127, 0.00033378502807, 0.00599852304934, 0.00018080299148, 1228.55448518669277, 0.03928896225853, 6079.61267579307332, 0.08153606260679, 0.00088686332100, 0.00003203720831, 0.00061019025127, 0.00001534581127, 176.87621813561555, 3.82596212921430, 0.00088682782072, 0.00003203611000, 0.00061018271368, 0.00001534553353, 176.92007356388388, 3.86981755748262, 0.00019305646080, 0.00003203720831, 0.00015772013139, 0.00001534581127, 40.60095354885270, 3.82596212921430, 0.00019305557419, 0.00003203611000, 0.00015771259418, 0.00001534553353, 40.64480897712103, 3.86981755748262, 0.00628291166254, 0.00027824673196, 0.00018278406060, 0.00000073325452, 0.00010752819799, 0.00001108244396, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.746, 0.275, 0.314977, 0.496735
  31,   26,   26,    0, 65.85495588455063, 0.00000892727821, -8.00508742197940, 0.00002034097018, 0.00445448083969, 0.00034725577299, 0.00439281557377, 0.00019298654763, 1312.19761112667516, 0.05356288661999, 6069.12592726758794, 0.12204129120235, 0.00088653125619, 0.00004804518865, 0.00058085687273, 0.00002068623314, 175.00584071081599, 5.01460602297335, 0.00088649492179, 0.00004804359494, 0.00058085115842, 0.00002068586797, 175.04774536297589, 5.05651067513325, 0.00000000000000, 0.00004804518865, 0.00000000000000, 0.00002068623314, 0.00000000000000, 5.01460602297335, 0.00000000000000, 0.00004804359494, 0.00000000000000, 0.00002068586797, 0.00000000000000, 5.05651067513325, 0.00448888864288, 0.00029949992324, 0.00019882759079, 0.00003829553316, 0.00006641286018, 0.00004026292663, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.413, 0.149, 0.300900, 0.494976
  32,   27,   27,    0, 65.84048193768267, 0.00002611081357, -8.67722637787700, 0.00005670767511, 0.00190128997008, 0.00029639183551, 0.00145078526801, 0.00013554919068, 1401.11852356070835, 0.15666280089301, 2036.39705729583557, 0.34024450224868, 0.00113405411011, 0.00014113192144, 0.00058682122326, 0.00004116251661, 160.18096011871242, 7.71885635264653, 0.00113405323904, 0.00014113093807, 0.00058681169965, 0.00004116210377, 160.22417231647626, 7.76206855041037, 0.00076227991195, 0.00014113192144, 0.00000000000000, 0.00004116251661, 150.06582589321457, 7.71885635264653, 0.00076227989357, 0.00014113093807, 0.00000000000000, 0.00004116210377, 150.10903809097840, 7.76206855041037, 0.00162066899709, 0.00020248863174, 0.00013893228606, 0.00000181765574, 0.00010538264905, 0.00000490176672, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.752, 0.739, 0.286427, -0.177163
  33,   28,   28,    0, 65.83393871078434, 0.00003921548740, -8.42349697511187, 0.00007902615118, 0.00099870447681, 0.00031079485073, 0.00098439428145, 0.00017290115159, 1438.82238196904541, 0.23528999401347, 3558.79959385932125, 0.47415657411886, 0.00088225884824, 0.00019019791780, 0.00058393477060, 0.00008356265076, 13.25882175770262, 20.59328786399917, 0.00088225883278, 0.00019019789821, 0.00058392744334, 0.00008356160936, 13.29982097181755, 20.63428707811410, 0.00037145054056, 0.00019019791780, 0.00000000000000, 0.00008356265076, 47.08311697999361, 20.59328786399917, 0.00037144925288, 0.00019019789821, 0.00000000000000, 0.00008356160936, 47.12411619410855, 20.63428707811410, 0.00208855107223, 0.00027071448307, 0.00017783601652, 0.00003435950566, 0.00001326692745, 0.00003441193257, C   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.670, 0.590, 0.279883, 0.076567
  34,   28,   29,    0, 65.83315425486722, 0.00007506369533, -8.42321939180852, 0.00009125281059, 0.00115471863219, 0.00039967372795, 0.00085028825670, 0.00018506998741, 1443.47709898533094, 0.45037689036777, 3560.46844881243987, 0.54751641492792, 0.00097643035243, 0.00024387264303, 0.00070625435719, 0.00013396117703, 34.42316909740555, 32.19050036103422, 0.00097642906721, 0.00024387239126, 0.00070624645380, 0.00013395963992, 34.46405207410683, 32.23138333773551, 0.00066930590175, 0.00024387264303, 0.00000000000000, 0.00013396117703, 58.52399009155140, 32.19050036103422, 0.00066930200381, 0.00024387239126, 0.00000000000000, 0.00013395963992, 58.56487306825268, 32.23138333773551, 0.00208855107223, 0.00027071448307, 0.00017783601652, 0.00003435950566, 0.00001326692745, 0.00003441193257, C   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.323, 0.834, 0.279099, 0.076844
  35,   29,   30,    0, 65.81469937952630, 0.00001988584698, -8.18026550575416, 0.00003953886639, 0.00163712072164, 0.00025529964755, 0.00155421992331, 0.00013959297934, 1552.05323656917176, 0.11931380039198, 5018.25787749699975, 0.23722953813277, 0.00087423179732, 0.00009342727694, 0.00061184270548, 0.00004618435723, 174.49679990695239, 11.95140858118390, 0.00087421614702, 0.00009342632127, 0.00061183793025, 0.00004618364240, 174.53388649779657, 11.98849517202808, 0.00019239841175, 0.00009342727694, 0.00007029175215, 0.00004618435723, 106.23270549657489, 11.95140858118390, 0.00019239507910, 0.00009342632127, 0.00007029116275, 0.00004618364240, 106.26979208741908, 11.98849517202808, 0.00153623224580, 0.00017546728742, 0.00014117248065, 0.00000221510277, 0.00007198730600, 0.00000550854338, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.283, 0.557, 0.260644, 0.319798
  36,   30,   31,    0, 65.81195162804813, 0.00009853597180, -8.52477853108411, 0.00012147757426, 0.00265711405696, 0.00069915115064, 0.00095802982143, 0.00019115959422, 1569.72338524862448, 0.59120990401846, 2951.20105745152478, 0.72886543371572, 0.00146030046341, 0.00032559032518, 0.00096445124182, 0.00017222062151, 145.71506199539564, 25.62472117771696, 0.00146029709681, 0.00032558945050, 0.00096444381955, 0.00017221936175, 145.75329129369862, 25.66295047601993, 0.00123052069356, 0.00032559032518, 0.00067217022937, 0.00017222062151, 135.79532199996345, 25.62472117771696, 0.00123051590076, 0.00032558945050, 0.00067216612486, 0.00017221936175, 135.83355129826643, 25.66295047601993, 0.00155420774034, 0.00027589981693, 0.00018316030037, 0.00000351862195, 0.00005795984907, 0.00000375331456, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 4.404, 2.143, 0.257896, -0.024715
  37,   31,   32,    0, 65.81108074613120, 0.00006250044348, -8.18221874871160, 0.00010067919003, 0.00093538950166, 0.00029293624191, 0.00074034790354, 0.00013800233688, 1573.55138788568433, 0.37499884807173, 5006.55295387321075, 0.60406591619849, 0.00108817661348, 0.00026618475959, 0.00058959691152, 0.00008374764070, 151.34348215551830, 16.25590707766037, 0.00108814998945, 0.00026618254666, 0.00058959645731, 0.00008374622337, 151.38006253180498, 16.29248745394705, 0.00073594452977, 0.00026618475959, 0.00000000000000, 0.00008374764070, 136.85432599503139, 16.25590707766037, 0.00073592606741, 0.00026618254666, 0.00000000000000, 0.00008374622337, 136.89090637131807, 16.29248745394705, 0.00064756553140, 0.00016372389116, 0.00014081920381, -0.00000182361555, 0.00001029108535, -0.00000174101297, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.549, 1.491, 0.257025, 0.317845
  38,   32,   33,    0, 65.80666613681568, 0.00003830379450, -8.11564420748422, 0.00007881745712, 0.00080810984887, 0.00025238008880, 0.00078582280830, 0.00013989578357, 1599.51952008541912, 0.22982043798415, 5406.00983135055321, 0.47289416424183, 0.00087060608873, 0.00018624134737, 0.00059982555578, 0.00008886496019, 5.38403700356612, 22.81642485085034, 0.00087058899872, 0.00018623947299, 0.00059981812114, 0.00008886300869, 5.41969877832159, 22.85208662560581, 0.00027746307645, 0.00018624134737, 0.00000000000000, 0.00008886496019, 49.03731399153283, 22.81642485085034, 0.00027746290962, 0.00018623947299, 0.00000000000000, 0.00008886300869, 49.07297576628829, 22.85208662560581, 0.00066700740573, 0.00014694303434, 0.00014258260489, 0.00000851017830, 0.00000847432057, 0.00000851949517, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.131, 0.884, 0.252611, 0.384419
  39,   33,   34,    0, 65.80107891236703, 0.00000120470443, -8.52588743333170, 0.00000345603724, 0.05140025699809, 0.00055352423816, 0.04849304206881, 0.00028832387759, 1634.24256496650924, 0.00722815031557, 2944.58966422931235, 0.02073622508101, 0.00101720046700, 0.00000830880148, 0.00052913963025, 0.00000229002814, 167.86235873188613, 0.44414993721073, 0.00101720036316, 0.00000830880049, 0.00052913482050, 0.00000229000737, 167.89898104835441, 0.48077225367901, 0.00000000000000, 0.00000830880148, 0.00000000000000, 0.00000229002814, 0.00000000000000, 0.44414993721073, 0.00000000000000, 0.00000830880049, 0.00000000000000, 0.00000229000737, 0.00000000000000, 0.48077225367901, 0.35194285793135, 0.00071206743041, 0.00030760152731, -0.00000314951944, 0.00059246964520, 0.00003720922541, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.391, 0.011, 0.247024, -0.025824
  40,   33,   34,    0, 65.80094688595175, 0.00000029367036, -8.52607538487904, 0.00000062689513, 0.22569575405276, 0.00054930223078, 0.21721934456758, 0.00030210254884, 1635.02668245983568, 0.00176200487548, 2943.46245439234690, 0.00376137102045, 0.00087969628133, 0.00000147636163, 0.00059976774961, 0.00000069124958, 0.84405286079334, 0.13789693137713, 0.00087969616202, 0.00000147636147, 0.00059976232292, 0.00000069124333, 0.88065640574133, 0.17450047632513, 0.00023073832638, 0.00000147636163, 0.00000000000000, 0.00000069124958, 43.28055344357722, 0.13789693137713, 0.00023073710418, 0.00000147636147, 0.00000000000000, 0.00000069124333, 43.31715698852521, 0.17450047632513, 0.35194285793135, 0.00071206743041, 0.00030760152731, -0.00000314951944, 0.00059246964520, 0.00003720922541, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.975, 0.007, 0.246891, -0.026012
  41,   33,   34,    0, 65.80131094915920, 0.00000071768326, -8.52563854614006, 0.00000179481310, 0.07575360761205, 0.00051225112391, 0.07875264583525, 0.00029069181344, 1632.86478708826826, 0.00430605568409, 2946.08210910404387, 0.01076887936533, 0.00089782696626, 0.00000427768490, 0.00054404710901, 0.00000155580677, 170.42936494437623, 0.32950954165453, 0.00089782693465, 0.00000427768442, 0.00054404211911, 0.00000155579262, 170.46602059976425, 0.36616519704256, 0.00000000000000, 0.00000427768490, 0.00000000000000, 0.00000155580677, 0.00000000000000, 0.32950954165453, 0.00000000000000, 0.00000427768442, 0.00000000000000, 0.00000155579262, 0.00000000000000, 0.36616519704256, 0.35194285793135, 0.00071206743041, 0.00030760152731, -0.00000314951944, 0.00059246964520, 0.00003720922541, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.553, 0.013, 0.247256, -0.025575
  42,   34,   35,    0, 65.80157104552214, 0.00005178410573, -8.48432671343486, 0.00007911551778, 0.00087167839708, 0.00028865973862, 0.00080297231566, 0.00015537063057, 1631.16310330512488, 0.31070171424679, 3193.95206353855292, 0.47469314372712, 0.00087062787268, 0.00019626715103, 0.00063316093471, 0.00010515641511, 158.08976855809544, 28.52812354127020, 0.00087062639010, 0.00019626683204, 0.00063315620981, 0.00010515562222, 158.12628627402802, 28.56464125720277, 0.00000000000000, 0.00019626715103, 0.00000000000000, 0.00010515641511, 0.00000000000000, 28.52812354127020, 0.00000000000000, 0.00019626683204, 0.00000000000000, 0.00010515562222, 0.00000000000000, 28.56464125720277, 0.00059235345887, 0.00016366305656, 0.00015531579265, -0.00005571062138, 0.00001297335166, -0.00005567141125, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.340, 1.658, 0.247516, 0.015737
  43,   35,   36,    0, 65.79123463134611, 0.00004329644250, -8.53701618298065, 0.00006158295374, 0.00159871297495, 0.00038053973387, 0.00122944814774, 0.00018278572604, 1692.69599916062680, 0.25977642748796, 2877.85367177479156, 0.36949768118795, 0.00090161843077, 0.00014673421350, 0.00073236607514, 0.00009946807964, 167.99055386817031, 32.31248207747026, 0.00090161840949, 0.00014673366418, 0.00073235980290, 0.00009946759775, 168.02576229874313, 32.34769050804308, 0.00045786689770, 0.00014673421350, 0.00020732833118, 0.00009946807964, 99.70366325325270, 32.31248207747026, 0.00045786337015, 0.00014673366418, 0.00020732814799, 0.00009946759775, 99.73887168382552, 32.34769050804308, 0.00127043352932, 0.00020320407273, 0.00017477618530, 0.00001623545177, 0.00002943336949, 0.00001667644210, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.225, 0.450, 0.237179, -0.036953
  44,   36,   37,    0, 65.78952806246846, 0.00003946262502, -8.42349369078767, 0.00005607896828, 0.00072630746559, 0.00024080989689, 0.00092236811108, 0.00016153309662, 1702.40906620100236, 0.23677375047513, 3558.99452089500528, 0.33647353949493, 0.00068732916014, 0.00013213917348, 0.00058175807792, 0.00009280899793, 177.10938689022424, 45.54440205383787, 0.00068732834924, 0.00013213891731, 0.00058175343814, 0.00009280832817, 177.14388056684913, 45.57889573046277, 0.00000000000000, 0.00013213917348, 0.00000000000000, 0.00009280899793, 0.00000000000000, 45.54440205383787, 0.00000000000000, 0.00013213891731, 0.00000000000000, 0.00009280832817, 0.00000000000000, 45.57889573046277, 0.00076315990845, 0.00017953919778, 0.00017421149823, 0.00007955580804, 0.00002143704842, 0.00007968011778, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.891, 0.714, 0.235473, 0.076570
  45,   37,   38,    0, 65.76964724110788, 0.00000202746667, -8.29141447626016, 0.00000456031806, 0.01413956245856, 0.00024354689202, 0.01361627783102, 0.00013340195087, 1819.97285991775198, 0.01216470852906, 4351.53571123514757, 0.02736173000153, 0.00089528117275, 0.00001077201100, 0.00058899416251, 0.00000469873776, 174.96100194195503, 1.10859407753408, 0.00089527418229, 0.00001077194253, 0.00058899077517, 0.00000469870391, 174.99209181753849, 1.13968395311754, 0.00021876268373, 0.00001077201100, 0.00006266630851, 0.00000469873776, 164.66082084673806, 1.10859407753408, 0.00021876047422, 0.00001077194253, 0.00006266609174, 0.00000469870391, 164.69191072232152, 1.13968395311754, 0.01395770847771, 0.00024005653661, 0.00013656908413, -0.00001149393211, 0.00007106045086, -0.00000822856418, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.988, 0.114, 0.215592, 0.208649
  46,   38,   39,    0, 65.76630996024993, 0.00000560195817, -8.33303366024596, 0.00001309147889, 0.00638814537971, 0.00029490755565, 0.00576065297481, 0.00015452713233, 1839.92084356865780, 0.03361150182345, 4101.83292643115874, 0.07854854859834, 0.00093422292171, 0.00003085309711, 0.00060275983782, 0.00001313294494, 177.41821245018832, 2.99372040275824, 0.00093421850632, 0.00003085298324, 0.00060275607787, 0.00001313284939, 177.44897355988377, 3.02448151245370, 0.00034471659227, 0.00003085309711, 0.00014355463582, 0.00001313294494, 3.29803310836902, 2.99372040275824, 0.00034471533904, 0.00003085298324, 0.00014355358376, 0.00001313284939, 3.32879421806447, 3.02448151245370, 0.00642769398466, 0.00025937595942, 0.00015635837917, 0.00001529775909, 0.00006750382454, 0.00002128460801, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.313, 0.099, 0.212255, 0.167030
  47,   39,   40,    0, 65.75710554303602, 0.00003123405558, -8.93689219815552, 0.00006315610278, 0.00084835883343, 0.00023898912836, 0.00094034869903, 0.00014424035414, 1896.49170546856203, 0.18740309457799, 478.73828708684340, 0.37892564971768, 0.00080830920049, 0.00014940824617, 0.00056678116567, 0.00007214630082, 6.24421502282031, 20.26012051720297, 0.00080828357956, 0.00014940301775, 0.00056677918088, 0.00007214628606, 6.27575871065035, 20.29166420503301, 0.00000000000000, 0.00014940824617, 0.00000000000000, 0.00007214630082, 0.00000000000000, 20.26012051720297, 0.00000000000000, 0.00014940301775, 0.00000000000000, 0.00007214628606, 0.00000000000000, 20.29166420503301, 0.00064108628545, 0.00016341144706, 0.00015181186609, -0.00000773391002, 0.00002116744145, -0.00000762071204, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.719, 0.629, 0.203050, -0.436829
  48,   40,   41,    0, 65.75098413161811, 0.00000595388385, -8.99203566033717, 0.00001416567168, 0.00451099981192, 0.00023872319686, 0.00441589084706, 0.00013163647855, 1932.95126913501826, 0.03572307248921, 147.90715904917002, 0.08499090755799, 0.00090017126775, 0.00003345873476, 0.00057628170965, 0.00001377736996, 175.07997311593593, 3.25183670340828, 0.00090014050854, 0.00003345744873, 0.00057627683168, 0.00001377731211, 175.11075331182496, 3.28261689929731, 0.00000000000000, 0.00003345873476, 0.00000000000000, 0.00001377736996, 0.00000000000000, 3.25183670340828, 0.00000000000000, 0.00003345744873, 0.00000000000000, 0.00001377731211, 0.00000000000000, 3.28261689929731, 0.00465530112365, 0.00022540784649, 0.00013588153524, 0.00000834841376, 0.00005289023466, 0.00001519519992, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.558, 0.220, 0.196929, -0.491972
  49,   41,   42,    0, 65.75116083335958, 0.00002320508289, -8.70887230769655, 0.00005430460158, 0.00075657411255, 0.00019321580708, 0.00101118501356, 0.00012753370324, 1931.00485104279915, 0.13922960689233, 1846.85301509126089, 0.32582548289028, 0.00078708264402, 0.00013121434130, 0.00048271734077, 0.00004605964897, 166.12494587288853, 12.36312375654780, 0.00078707972034, 0.00013121313379, 0.00048271313575, 0.00004605950053, 166.15479022686782, 12.39296811052708, 0.00000000000000, 0.00013121434130, 0.00000000000000, 0.00004605964897, 0.00000000000000, 12.36312375654780, 0.00000000000000, 0.00013121313379, 0.00000000000000, 0.00004605950053, 0.00000000000000, 12.39296811052708, 0.00066801652538, 0.00014993922742, 0.00014548988838, 0.00000630298882, 0.00000823180108, 0.00000623386040, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.743, 0.839, 0.197105, -0.208809
  50,   42,   43,    0, 65.72815026229021, 0.00000268078719, -8.68909751700486, 0.00000608446780, 0.01141428409083, 0.00027056264973, 0.01143595238127, 0.00015198681206, 2067.42122583901391, 0.01608464344355, 1965.56637486641216, 0.03650661132199, 0.00087705249836, 0.00001436270317, 0.00057788584944, 0.00000623302114, 175.54032483324471, 1.51819815306356, 0.00087704839781, 0.00001436262113, 0.00057788279792, 0.00000623299469, 175.56662567249515, 1.54449899231399, 0.00000000000000, 0.00001436270317, 0.00000000000000, 0.00000623302114, 0.00000000000000, 1.51819815306356, 0.00000000000000, 0.00001436262113, 0.00000000000000, 0.00000623299469, 0.00000000000000, 1.54449899231399, 0.01133006666112, 0.00029079278210, 0.00015706640261, 0.00000667905761, 0.00010902310896, 0.00001544117004, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.642, 0.128, 0.174095, -0.189034
  51,   43,   44,    0, 65.72205905678713, 0.00000679470026, -8.87859060674010, 0.00001510164544, 0.00479891733925, 0.00026681275986, 0.00442971797133, 0.00014244513644, 2104.05792816461144, 0.04076801355412, 828.63835248910266, 0.09060790303430, 0.00090935276124, 0.00003556380794, 0.00060496895989, 0.00001599559219, 179.27614837535106, 3.81770722916701, 0.00090933312674, 0.00003556298896, 0.00060496627837, 0.00001599554428, 179.30207855541846, 3.84363740923441, 0.00028677578052, 0.00003556380794, 0.00011828798097, 0.00001599559219, 20.86187697366737, 3.81770722916701, 0.00028676833517, 0.00003556298896, 0.00011828797368, 0.00001599554428, 20.88780715373478, 3.84363740923441, 0.00488307908571, 0.00024741415825, 0.00014417451166, -0.00001129524935, 0.00010471235146, 0.00000431196031, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.186, 0.100, 0.168004, -0.378527
  52,   44,   45,    0, 65.72196911033897, 0.00002728988427, -8.09609662959826, 0.00006285367709, 0.00067813583320, 0.00020467199612, 0.00090037002887, 0.00013569056688, 2102.56041108009140, 0.16373855763715, 5523.56540396347191, 0.37711271365095, 0.00077429090927, 0.00015071191445, 0.00049395923685, 0.00005763747394, 168.20039766954378, 15.92024647714951, 0.00077426916898, 0.00015070921810, 0.00049395875165, 0.00005763683012, 168.22404590611120, 15.94389471371692, 0.00000000000000, 0.00015071191445, 0.00000000000000, 0.00005763747394, 0.00000000000000, 15.92024647714951, 0.00000000000000, 0.00015070921810, 0.00000000000000, 0.00005763683012, 0.00000000000000, 15.94389471371692, 0.00055477894898, 0.00015446353616, 0.00015340700338, -0.00000159275646, 0.00000263931543, -0.00000160144509, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.644, 1.170, 0.167914, 0.403967
  53,   45,   46,    0, 65.72066448336321, 0.00001244961472, -8.69740736071250, 0.00006794022234, 0.00318084587760, 0.00037486578984, 0.00191050949555, 0.00014097497227, 2111.84211525877890, 0.07469717156520, 1915.72711289947028, 0.40763895505097, 0.00149445986789, 0.00016008907170, 0.00056571869049, 0.00002875469283, 2.05331380648087, 4.78226249388906, 0.00149445046724, 0.00016008799142, 0.00056571655505, 0.00002875459745, 2.07850766296271, 4.80745635037089, 0.00000000000000, 0.00016008907170, 0.00000000000000, 0.00002875469283, 0.00000000000000, 4.78226249388906, 0.00000000000000, 0.00016008799142, 0.00000000000000, 0.00002875459745, 0.00000000000000, 4.80745635037089, 0.00400816425678, 0.00026676107608, 0.00015296111815, 0.00001433904254, 0.00004854219878, 0.00001464036541, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.421, 0.322, 0.166609, -0.197344
  54,   45,   46,    0, 65.72090860359128, 0.00003636850644, -8.69655829679078, 0.00005489124346, 0.00109387245334, 0.00025868925582, 0.00111871109731, 0.00014686454195, 2110.39199998498088, 0.21821010653522, 1920.82084308447156, 0.32934554261674, 0.00087520707503, 0.00014305259572, 0.00056732152453, 0.00005981944182, 151.83411430218641, 14.71000513435170, 0.00087520585903, 0.00014305142282, 0.00056731662469, 0.00005981933253, 151.85934262164886, 14.73523345381416, 0.00000000000000, 0.00014305259572, 0.00000000000000, 0.00005981944182, 0.00000000000000, 14.71000513435170, 0.00000000000000, 0.00014305142282, 0.00000000000000, 0.00005981933253, 0.00000000000000, 14.73523345381416, 0.00400816425678, 0.00026676107608, 0.00015296111815, 0.00001433904254, 0.00004854219878, 0.00001464036541, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.640, 0.767, 0.166853, -0.196495
  55,   46,   47,    0, 65.71247890463023, 0.00005207953866, -8.91889758032994, 0.00006966601243, 0.00077765339880, 0.00025783506033, 0.00074056527297, 0.00014353302141, 2160.95329124090813, 0.31247604078714, 586.82630437061505, 0.41798492526797, 0.00078904626211, 0.00016493294038, 0.00067580356395, 0.00012144859949, 171.19020970025772, 54.63275133050696, 0.00078902797829, 0.00016492950194, 0.00067579864302, 0.00012144743282, 171.21477148376778, 54.65731311401701, 0.00000000000000, 0.00016493294038, 0.00000000000000, 0.00012144859949, 0.00000000000000, 54.63275133050696, 0.00000000000000, 0.00016492950194, 0.00000000000000, 0.00012144743282, 0.00000000000000, 54.65731311401701, 0.00053596946049, 0.00013647069492, 0.00014249232481, -0.00000638707115, 0.00001220565719, -0.00000631494004, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 1.674, 1.925, 0.158424, -0.418834
  56,   47,   48,    0, 65.70029037585172, 0.00005250787986, -8.24761567798033, 0.00008740207841, 0.00089558698737, 0.00029484605229, 0.00073065918607, 0.00014681601421, 2231.66575036840368, 0.31504623798732, 4614.51853851940723, 0.52440740154757, 0.00090844609798, 0.00020722238985, 0.00068515108440, 0.00012127352384, 171.72847681267157, 33.24230542105216, 0.00090843596810, 0.00020722184253, 0.00068514988958, 0.00012127228035, 171.74945440396795, 33.26328301234854, 0.00037405421238, 0.00020722238985, 0.00024110063233, 0.00012127352384, 106.40807809932006, 33.24230542105216, 0.00037405169500, 0.00020722184253, 0.00024109914603, 0.00012127228035, 106.42905569061645, 33.26328301234854, 0.00063812029918, 0.00013302783840, 0.00014270367683, 0.00001525918015, 0.00002109904381, 0.00001545062696, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.149, 1.402, 0.146235, 0.252448
  57,   50,   49,    0, 65.68178581681384, 0.00000331623305, -8.05404999385279, 0.00000738911561, 0.00910354600551, 0.00025862994030, 0.00890581909642, 0.00014321161673, 2341.17739080261981, 0.01989734608212, 5775.92928624266642, 0.04433335205121, 0.00088526715136, 0.00001745252576, 0.00058635897261, 0.00000769109887, 175.02891833048071, 1.87573616307492, 0.00088523920709, 0.00001745200745, 0.00058635828893, 0.00000769107553, 175.04681463007717, 1.89363246267136, 0.00017457734227, 0.00001745252576, 0.00001861248834, 0.00000769109887, 160.46393437998441, 1.87573616307492, 0.00017457165165, 0.00001745200745, 0.00001861248583, 0.00000769107553, 160.48183067958084, 1.89363246267136, 0.00921560867650, 0.00023067934026, 0.00014701190230, 0.00001847360545, 0.00008514685760, 0.00002681437218, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.356, 0.175, 0.127730, 0.446014
