# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T08:37:46.036747
# ImageFile=./VLASS2.1.se.T10t29.J184159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:41:59.99671 -00.30.00.1744"
# RestoringBeam="2.94arcsec 2.35arcsec 22.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 280.64075550352300, 0.00007224567364, -0.52973136623509, 0.00006388699542, 0.00664958210264, 0.00089325282130, 0.00169047551368, 0.00018482370025, 2255.42166243072597, 0.43347273354962, 2921.89346333342519, 0.38332192104669, 0.00157449298679, 0.00017804625397, 0.00133367340407, 0.00014097916472, 61.12216689941488, 30.31796017579941, 0.00157448844652, 0.00017804600048, 0.00133367304600, 0.00014097892103, 61.12346817611464, 30.31926145249918, 0.00138788672097, 0.00017804625397, 0.00111198122590, 0.00014097916472, 71.18299891409244, 30.31796017579941, 0.00138788240948, 0.00017804600048, 0.00111198117519, 0.00014097892103, 71.18430019079220, 30.31926145249918, 0.01128816288021, 0.00040298031336, 0.00018264928076, 0.00002006505019, 0.00009493083053, 0.00001905891986, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.849, 0.837, 0.140769, -0.029683
  30,   26,   26,    0, 280.64110237683730, 0.00001157405956, -0.53019071972545, 0.00001503257245, 0.00579022946343, 0.00035836367546, 0.00501251796309, 0.00018527326902, 2253.34058057996981, 0.06944414683215, 2919.13729808820017, 0.09019542226222, 0.00091710114040, 0.00003915209569, 0.00067239946725, 0.00002151806554, 30.75557116737761, 5.60593989995519, 0.00091709979704, 0.00003915208425, 0.00067239831984, 0.00002151800357, 30.75687677532152, 5.60724550789909, 0.00042975958041, 0.00003915209569, 0.00011628030010, 0.00002151806554, 42.82741890017846, 5.60593989995519, 0.00042975866848, 0.00003915208425, 0.00011628017810, 0.00002151800357, 42.82872450812236, 5.60724550789909, 0.01128816288021, 0.00040298031336, 0.00018264928076, 0.00002006505019, 0.00009493083053, 0.00001905891986, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.923, 0.142, 0.141116, -0.030142
  31,   27,   27,    0, 280.63763510079508, 0.00012797851237, -0.52814104376575, 0.00008229735098, 0.00493559921522, 0.00094858657883, 0.00114578998149, 0.00018174630670, 2274.14301172159821, 0.76786885849904, 2931.43579391682169, 0.49378404638339, 0.00179373755530, 0.00030329382020, 0.00128197824208, 0.00019076431676, 98.32479279607981, 24.64557777656779, 0.00179373278602, 0.00030329350244, 0.00128197779724, 0.00019076394318, 98.32606139155007, 24.64684637203806, 0.00166703895440, 0.00030329382020, 0.00099346001112, 0.00019076431676, 100.15738528206786, 24.64557777656779, 0.00166703462833, 0.00030329350244, 0.00099345960305, 0.00019076394318, 100.15865387753813, 24.64684637203806, 0.01285630140005, 0.00046347813154, 0.00018478045240, 0.00002624453009, 0.00010899909103, 0.00003007909072, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.856, 1.119, 0.137649, -0.028093
  32,   27,   27,    0, 280.63659259747720, 0.00001430340902, -0.52774367479184, 0.00001791182599, 0.00931762342105, 0.00051878913506, 0.00523244043134, 0.00019943871458, 2280.39769560124341, 0.08582021037925, 2933.82013812316836, 0.10747094336087, 0.00107303937170, 0.00004382106476, 0.00088591054889, 0.00003151613495, 22.97094891575126, 9.05285197297655, 0.00107303835648, 0.00004382104882, 0.00088590876575, 0.00003151605318, 22.97220696864906, 9.05411002587435, 0.00069460079001, 0.00004382106476, 0.00059899901842, 0.00003151613495, 24.12305113931380, 9.05285197297655, 0.00069460009402, 0.00004382104882, 0.00059899784625, 0.00003151605318, 24.12430919221160, 9.05411002587435, 0.01285630140005, 0.00046347813154, 0.00018478045240, 0.00002624453009, 0.00010899909103, 0.00003007909072, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.302, 0.132, 0.136606, -0.027695
  33,   28,   28,    0, 280.63042599296739, 0.00003408232687, -0.63335588557980, 0.00006346320507, 0.00143413124996, 0.00031616264494, 0.00128875851312, 0.00016416694749, 2317.41026977335059, 0.20449343130021, 2300.14834118669569, 0.38077819988378, 0.00098507594132, 0.00015832999536, 0.00060305000390, 0.00006088189896, 20.96349617682744, 13.08241442954851, 0.00098507154631, 0.00015832938283, 0.00060304949961, 0.00006088181191, 20.96493785220642, 13.08385610492749, 0.00000000000000, 0.00015832999536, 0.00000000000000, 0.00006088189896, 0.00000000000000, 13.08241442954851, 0.00000000000000, 0.00015832938283, 0.00000000000000, 0.00006088181191, 0.00000000000000, 13.08385610492749, 0.00132265159547, 0.00020927852982, 0.00016748359485, 0.00001436055754, 0.00005089525439, 0.00001619142859, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 0.181, 0.637, 0.130440, -0.133307
  34,   29,   29,    0, 280.61102101833342, 0.00004910285250, -0.72151077243137, 0.00010964716718, 0.00167618969867, 0.00048049952740, 0.00108234760083, 0.00020075604564, 2433.84486409594865, 0.29461656139666, 1771.22374833316439, 0.65787808886353, 0.00116091108480, 0.00026109388255, 0.00071213920285, 0.00010893586928, 9.40170269179610, 19.87193998703381, 0.00116090118438, 0.00026109147569, 0.00071213861927, 0.00010893585522, 9.40310072977130, 19.87333802500900, 0.00083394962714, 0.00026109388255, 0.00025376048222, 0.00010893586928, 4.54748337577781, 19.87193998703381, 0.00083394293293, 0.00026109147569, 0.00025376014713, 0.00010893585522, 4.54888141375300, 19.87333802500900, 0.00126122334555, 0.00027018483746, 0.00019454649009, -0.00002148629392, 0.00005210113886, -0.00002066721390, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -2.151, 1.751, 0.111035, -0.221462
  35,   30,   30,    0, 280.60114165986408, 0.00007472240981, -0.28162629300399, 0.00006097887999, 0.00120516232998, 0.00035186098580, 0.00100622267381, 0.00017600283786, 2493.07542305533252, 0.44833376015264, 4410.52509949354862, 0.36587062131371, 0.00098015892284, 0.00020639080234, 0.00065232221350, 0.00009478060332, 126.03991648586343, 21.13362970349107, 0.00098015232021, 0.00020638992292, 0.00065232085109, 0.00009478017067, 126.04041354314893, 21.13412676077657, 0.00000000000000, 0.00020639080234, 0.00000000000000, 0.00009478060332, 0.00000000000000, 21.13362970349107, 0.00000000000000, 0.00020638992292, 0.00000000000000, 0.00009478017067, 0.00000000000000, 21.13412676077657, 0.00099150863938, 0.00018700929702, 0.00017453408509, 0.00002349125862, 0.00002171981032, 0.00002352526644, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 0.487, 0.785, 0.101155, 0.218422
  36,   31,   31,    0, 280.59467480140336, 0.00003521075480, -0.34183155270900, 0.00008415753608, 0.00073318305945, 0.00024980703872, 0.00084500843361, 0.00015117312931, 2531.87929638477908, 0.21126424039462, 4049.29608783691901, 0.50494329123379, 0.00086894870322, 0.00020188151826, 0.00053304376995, 0.00007343237395, 11.81453791567435, 17.89677649890516, 0.00086894627409, 0.00020188106463, 0.00053304249983, 0.00007343215869, 11.81510269447362, 17.89734127770443, 0.00000000000000, 0.00020188151826, 0.00000000000000, 0.00007343237395, 0.00000000000000, 17.89677649890516, 0.00000000000000, 0.00020188106463, 0.00000000000000, 0.00007343215869, 0.00000000000000, 17.89734127770443, 0.00058979293023, 0.00015348919562, 0.00016431910626, -0.00000403207969, 0.00000598044926, -0.00000401496663, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -2.953, 2.017, 0.094689, 0.158217
  37,   32,   32,    0, 280.58540969861320, 0.00002580321019, 0.00331126058902, 0.00003302005438, 0.00588326705196, 0.00078892241079, 0.00462904212333, 0.00038612276728, 2587.45973420729933, 0.15481908872989, 6120.11608680751124, 0.19811268083879, 0.00088030306367, 0.00007785288594, 0.00077075409856, 0.00006063758480, 4.57858347617159, 27.31820988908601, 0.00088027022011, 0.00007785091186, 0.00077075225439, 0.00006063671484, 4.57857840563986, 27.31820481855427, 0.00045635027292, 0.00007785288594, 0.00025634770773, 0.00006063758480, 136.19890368697074, 27.31820988908601, 0.00045633786990, 0.00007785091186, 0.00025634449723, 0.00006063671484, 136.19889861643901, 27.31820481855427, 0.00634210213721, 0.00064204333129, 0.00036879026447, -0.00002753257468, 0.00022960275237, 0.00001082225208, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.231, 0.535, 0.085423, 0.503360
  38,   33,   33,    0, 280.55897018817575, 0.00000418653499, -0.87719733671993, 0.00000608936500, 0.01044546147508, 0.00028862271593, 0.01034317752721, 0.00016398730985, 2746.13814447550658, 0.02511919671130, 837.12143913868431, 0.03653539849476, 0.00082802477620, 0.00001479583910, 0.00065109347620, 0.00000915924345, 18.29026005087524, 2.98559832782793, 0.00082800688928, 0.00001479551419, 0.00065109309041, 0.00000915924127, 18.29116299500153, 2.98650127195422, 0.00000000000000, 0.00001479583910, 0.00000000000000, 0.00000915924345, 0.00000000000000, 2.98559832782793, 0.00000000000000, 0.00001479551419, 0.00000000000000, 0.00000915924127, 0.00000000000000, 2.98650127195422, 0.01065767018995, 0.00028127188880, 0.00016536482144, 0.00001164662081, 0.00008733692084, 0.00002112774746, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 0.674, 0.099, 0.058984, -0.377149
  39,   34,   34,    0, 280.55527720004665, 0.00003807688972, -0.52271378885564, 0.00007500136461, 0.00539981075267, 0.00065239431256, 0.00189385043914, 0.00017326600432, 2768.26839193460864, 0.22846123203602, 2964.00658107517256, 0.45000815248220, 0.00170825641565, 0.00018582841185, 0.00089101172711, 0.00006855825068, 19.54629261932380, 8.56428737184429, 0.00170825600226, 0.00018582838528, 0.00089101145819, 0.00006855822322, 19.54679695952885, 8.56479171204933, 0.00149993179989, 0.00018582841185, 0.00060602634913, 0.00006855825068, 19.18029185133975, 8.56428737184429, 0.00149993144210, 0.00018582838528, 0.00060602616409, 0.00006855822322, 19.18079619154480, 8.56479171204933, 0.00464331380580, 0.00030266607278, 0.00017254937848, 0.00001062791034, 0.00016030986444, 0.00001965761112, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.598, 0.324, 0.055291, -0.022665
  40,   35,   35,    0, 280.53384225267689, 0.00003876236986, -0.54051546998775, 0.00005834972293, 0.00057549171229, 0.00019736812929, 0.00078782677925, 0.00013775130405, 2896.87326998692106, 0.23257417873354, 2857.19738408187868, 0.35009825032466, 0.00070542470549, 0.00014199293649, 0.00055279134836, 0.00008396052047, 18.22322956728661, 31.88924708730374, 0.00070542444726, 0.00014199287745, 0.00055279131632, 0.00008396051975, 18.22354891307485, 31.88956643309199, 0.00000000000000, 0.00014199293649, 0.00000000000000, 0.00008396052047, 0.00000000000000, 31.88924708730374, 0.00000000000000, 0.00014199287745, 0.00000000000000, 0.00008396051975, 0.00000000000000, 31.88956643309199, 0.00045328868298, 0.00013556333929, 0.00015342808911, 0.00002403875624, 0.00000502623561, 0.00002408386354, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 0.340, 1.660, 0.033856, -0.040467
  41,   36,   36,    0, 280.51923212036303, 0.00002993722707, -0.90059112579922, 0.00004416784128, 0.00188778720823, 0.00033310825490, 0.00166402169605, 0.00017426748870, 2984.53927972293695, 0.17962335240143, 696.76335847144117, 0.26500057211058, 0.00090962558202, 0.00011026585526, 0.00066580248156, 0.00006023956150, 23.36023068022166, 15.79198971038504, 0.00090960606394, 0.00011026329217, 0.00066580046103, 0.00006023948633, 23.36053315756804, 15.79229218773142, 0.00039820040444, 0.00011026585526, 0.00013091489145, 0.00006023956150, 25.03559890182260, 15.79198971038504, 0.00039819205426, 0.00011026329217, 0.00013091443033, 0.00006023948633, 25.03590137916898, 15.79229218773142, 0.00168734411274, 0.00022781530397, 0.00017245594063, 0.00001035185414, 0.00004474526941, 0.00001116508793, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.845, 0.324, 0.019246, -0.400543
  42,   38,   37,    0, 280.49463574980177, 0.00001001916103, -0.35765628065082, 0.00001459230695, 0.00480430301155, 0.00030436786330, 0.00454465098494, 0.00016758558686, 3132.10261082438819, 0.06011496596722, 3954.35213114288945, 0.08755357137429, 0.00085455636658, 0.00003571937294, 0.00066037993252, 0.00002148339987, 19.98359969378758, 6.54399380021912, 0.00085455397167, 0.00003571926313, 0.00066037974097, 0.00002148339947, 19.98356629927339, 6.54396040570493, 0.00025218225666, 0.00003571937294, 0.00008826349700, 0.00002148339987, 9.28465582798852, 6.54399380021912, 0.00025218148882, 0.00003571926313, 0.00008826349281, 0.00002148339947, 9.28462243347434, 6.54396040570493, 0.00475406898874, 0.00025371425168, 0.00016743526794, 0.00001765146590, 0.00007976382039, 0.00001993835758, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.954, 0.163, -0.005351, 0.142392
  43,   39,   38,    0, 280.48245293321844, 0.00003285957614, -0.66684323140722, 0.00005092387617, 0.00116847992467, 0.00027907627409, 0.00123887614417, 0.00016563871637, 3205.19300921568629, 0.19715744771899, 2099.23259219041756, 0.30554196234647, 0.00080406143616, 0.00012226199803, 0.00062619468392, 0.00007361648086, 14.13247048488743, 24.20922962748405, 0.00080405839954, 0.00012226160686, 0.00062619436609, 0.00007361640103, 14.13226644484190, 24.20902558743852, 0.00000000000000, 0.00012226199803, 0.00000000000000, 0.00007361648086, 0.00000000000000, 24.20922962748405, 0.00000000000000, 0.00012226160686, 0.00000000000000, 0.00007361640103, 0.00000000000000, 24.20902558743852, 0.00123661680417, 0.00021879060707, 0.00017016274796, 0.00001585904283, 0.00005393075844, 0.00001736862032, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.349, 0.764, -0.017533, -0.166795
  44,   40,   39,    0, 280.44162391727713, 0.00002708154130, -0.04881939758712, 0.00002750516988, 0.00341326545869, 0.00047909455155, 0.00311565448054, 0.00025985353370, 3450.17404381560436, 0.16248916363560, 5807.34477932332629, 0.16502590130214, 0.00079988363059, 0.00006963440097, 0.00073115767803, 0.00005842149758, 42.44311425797614, 39.37256367121667, 0.00079986673760, 0.00006963282204, 0.00073115006580, 0.00005842098023, 42.44306461599373, 39.37251402923426, 0.00000000000000, 0.00006963440097, 0.00000000000000, 0.00005842149758, 0.00000000000000, 39.37256367121667, 0.00000000000000, 0.00006963282204, 0.00000000000000, 0.00005842098023, 0.00000000000000, 39.37251402923426, 0.00323683479696, 0.00033655893249, 0.00025477475720, 0.00001145999340, 0.00011385897960, 0.00001893849185, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.529, 0.435, -0.058362, 0.451229
  45,   41,   40,    0, 280.43749246821255, 0.00001315154504, -0.74544124513830, 0.00001572560667, 0.00422668451372, 0.00031989708035, 0.00404729911158, 0.00017832666795, 3474.93111687640612, 0.07890922321061, 1627.64595355867937, 0.09435277456150, 0.00082378459388, 0.00003996096988, 0.00067675035278, 0.00002708370800, 30.74276870188381, 9.97508901829068, 0.00082378057514, 0.00003996064550, 0.00067674704471, 0.00002708366331, 30.74195573126505, 9.97427604767192, 0.00000000000000, 0.00003996096988, 0.00000000000000, 0.00002708370800, 0.00000000000000, 9.97508901829068, 0.00000000000000, 0.00003996064550, 0.00000000000000, 0.00002708366331, 0.00000000000000, 9.97427604767192, 0.00419737556470, 0.00026933936831, 0.00017774684238, 0.00001257347685, 0.00011349219858, 0.00002534153828, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.012, 0.116, -0.062494, -0.245393
  46,   42,   41,    0, 280.40950175692711, 0.00008284693435, -0.93734480497026, 0.00009156895077, 0.00127840487026, 0.00037367317526, 0.00087556845521, 0.00016104738939, 3642.83431731046176, 0.49708098617324, 476.24360994392623, 0.54939770270296, 0.00117832624308, 0.00027445236091, 0.00066149921740, 0.00009608488601, 41.33595022144014, 17.18747278568337, 0.00117831329487, 0.00027444596895, 0.00066148639465, 0.00009608420543, 41.33447008053210, 17.18599264477534, 0.00086736184162, 0.00027445236091, 0.00000000000000, 0.00009608488601, 46.89954824979224, 17.18747278568337, 0.00086735468509, 0.00027444596895, 0.00000000000000, 0.00009608420543, 46.89806810888420, 17.18599264477534, 0.00087996283433, 0.00019360560050, 0.00015970921959, -0.00001357286237, 0.00003938982263, -0.00001342882570, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.878, 1.180, -0.090485, -0.437296
  47,   43,   42,    0, 280.35808990698825, 0.00000784343005, -0.46263625035195, 0.00001010206371, 0.00855160822283, 0.00036109360000, 0.00706748713529, 0.00018255557844, 3951.34966903112809, 0.04706043617221, 3324.46398903319732, 0.06061236934903, 0.00087458273275, 0.00002438700205, 0.00073856152452, 0.00001767214748, 18.63420630016459, 6.75978393657831, 0.00087458186340, 0.00002438699128, 0.00073855983643, 0.00001767209731, 18.63306076318278, 6.75863839959650, 0.00035620277553, 0.00002438700205, 0.00029750015751, 0.00001767214748, 136.55062070916293, 6.75978393657831, 0.00035620250643, 0.00002438699128, 0.00029749940653, 0.00001767209731, 136.54947517218113, 6.75863839959650, 0.00871181907882, 0.00032257540935, 0.00017618011043, 0.00001778177466, 0.00012571678963, 0.00003035975897, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 0.201, 0.083, -0.141896, 0.037412
  48,   44,   43,    0, 280.35784400265624, 0.00002859687430, -0.09953824421623, 0.00003564781977, 0.00294709426458, 0.00043769866417, 0.00235859633739, 0.00021681638852, 3952.85155737821378, 0.17158071789459, 5503.03243943216421, 0.21388169316587, 0.00086871642133, 0.00008436116870, 0.00076785233173, 0.00006681748486, 9.36061464006848, 32.24173635226944, 0.00086869327048, 0.00008435896021, 0.00076785167196, 0.00006681739596, 9.36036789458383, 32.24148960678480, 0.00042928729087, 0.00008436116870, 0.00025487864660, 0.00006681748486, 131.08716300577254, 32.24173635226944, 0.00042928569801, 0.00008435896021, 0.00025487258087, 0.00006681739596, 131.08691626028789, 32.24148960678480, 0.00254539928147, 0.00029838857923, 0.00020756924641, -0.00002100347228, 0.00006848701742, -0.00002042481538, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.684, 0.281, -0.142142, 0.400510
  49,   45,   44,    0, 280.35775033417792, 0.00004037374396, -0.77159746664928, 0.00006428251570, 0.00113217898139, 0.00030909332534, 0.00107379606338, 0.00017057687948, 3953.33746795251454, 0.24224171685697, 1470.70276321576671, 0.38569076284035, 0.00085038383617, 0.00015261294068, 0.00066189314558, 0.00009306968305, 9.23991403506392, 28.90671611170217, 0.00085037604913, 0.00015261227699, 0.00066188973344, 0.00009306875578, 9.23799879413590, 28.90480087077416, 0.00000000000000, 0.00015261294068, 0.00000000000000, 0.00009306968305, 0.00000000000000, 28.90671611170217, 0.00000000000000, 0.00015261227699, 0.00000000000000, 0.00009306875578, 0.00000000000000, 28.90480087077416, 0.00093451670072, 0.00020332464472, 0.00017041045066, -0.00000402446994, 0.00003294983981, -0.00000358037278, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.809, 1.206, -0.142236, -0.271549
  50,   46,   45,    0, 280.30954135116156, 0.00000345127404, -0.93035432243137, 0.00000461668956, 0.01880529305169, 0.00039228606087, 0.01758811081272, 0.00021525455506, 4242.51688703208401, 0.02070752976338, 518.17247229024076, 0.02769935627209, 0.00083449669933, 0.00001124364915, 0.00068399719425, 0.00000760392755, 20.27009392159792, 2.74800375832288, 0.00083448220365, 0.00001124334606, 0.00068398600724, 0.00000760387612, 20.26700184910884, 2.74491168583380, 0.00021438117396, 0.00001124364915, 0.00015252245494, 0.00000760392755, 136.43470369007974, 2.74800375832288, 0.00021437476533, 0.00001124334606, 0.00015252187054, 0.00000760387612, 136.43161161759068, 2.74491168583380, 0.01882361564044, 0.00037716450658, 0.00021343391563, 0.00003842575097, 0.00008237405564, 0.00004301402805, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.337, 0.053, -0.190445, -0.430306
  51,   47,   46,    0, 280.28019352093537, 0.00001491578380, -0.80742979916926, 0.00001885169839, 0.00559262020850, 0.00039794933574, 0.00403640488659, 0.00018315942968, 4418.62242959735795, 0.08949404427896, 1255.69868615647533, 0.11310856280620, 0.00093849229711, 0.00004582156496, 0.00078813882291, 0.00003323782787, 21.10473738528091, 11.59619619524983, 0.00093848613359, 0.00004582110417, 0.00078812685878, 0.00003323743925, 21.10164038836665, 11.59309919833558, 0.00046203669135, 0.00004582156496, 0.00043983319753, 0.00003323782787, 4.62340081429728, 11.59619619524983, 0.00046203082659, 0.00004582110417, 0.00043982921508, 0.00003323743925, 4.62030381738302, 11.59309919833558, 0.00572435417611, 0.00030824607704, 0.00017316498270, 0.00001557521500, 0.00013973316527, 0.00002663663690, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.279, 0.284, -0.219793, -0.307381
  52,   48,   47,    0, 280.27933248533208, 0.00000670948897, -0.80460966840353, 0.00001002770166, 0.00683209340156, 0.00030853122486, 0.00670361218334, 0.00017456111034, 4423.78900875881027, 0.04025663553711, 1272.61905618078458, 0.06016536006183, 0.00082181124193, 0.00002381831073, 0.00066204205095, 0.00001548901947, 9.92481124978995, 5.40362170375192, 0.00082180265004, 0.00002381802132, 0.00066203471029, 0.00001548887397, 9.92171297419539, 5.40052342815735, 0.00000000000000, 0.00002381831073, 0.00000000000000, 0.00001548901947, 0.00000000000000, 5.40362170375192, 0.00000000000000, 0.00002381802132, 0.00000000000000, 0.00001548887397, 0.00000000000000, 5.40052342815735, 0.01599684436050, 0.00035632615172, 0.00017527239106, 0.00002012735058, 0.00007900247147, 0.00002472396955, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.261, 0.122, -0.220654, -0.304561
  53,   48,   47,    0, 280.27944596816940, 0.00001397305641, -0.80510726776185, 0.00002587200234, 0.00898291413660, 0.00052603013938, 0.00449220600468, 0.00018357501931, 4423.10802249154676, 0.08383771673764, 1269.63352515929228, 0.15522981414977, 0.00131558156846, 0.00006324443777, 0.00081143280350, 0.00002818745343, 162.55581799678208, 4.54621171692107, 0.00131555600997, 0.00006324364633, 0.00081143105599, 0.00002818719787, 162.55271939888593, 4.54311311902492, 0.00108404850908, 0.00006324443777, 0.00034498934953, 0.00002818745343, 156.01279357192277, 4.54621171692107, 0.00108402610431, 0.00006324364633, 0.00034498903439, 0.00002818719787, 156.00969497402662, 4.54311311902492, 0.01599684436050, 0.00035632615172, 0.00017527239106, 0.00002012735058, 0.00007900247147, 0.00002472396955, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.885, 0.127, -0.220540, -0.305059
  54,   49,   48,    0, 280.26743968409403, 0.00007688028578, -1.00575905069733, 0.00012449711082, 0.00279279372402, 0.00065555180475, 0.00107505122024, 0.00018765472855, 4495.06083790075627, 0.46127791328913, 65.75109218673018, 0.74695357081240, 0.00155594576495, 0.00031788534048, 0.00089133123610, 0.00013293024108, 25.19504438528715, 17.99102713637154, 0.00155591528008, 0.00031787723316, 0.00089130663915, 0.00013292735856, 25.19096271579399, 17.98694546687838, 0.00132386030944, 0.00031788534048, 0.00060646821083, 0.00013293024108, 25.68659807332041, 17.99102713637154, 0.00132383489911, 0.00031787723316, 0.00060645123331, 0.00013292735856, 25.68251640382724, 17.98694546687838, 0.00210906158610, 0.00029539103226, 0.00018257736519, -0.00000229388229, 0.00010398102313, 0.00000111863744, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.537, 1.013, -0.232547, -0.505711
  55,   50,   49,    0, 280.25650356421312, 0.00000816089654, -0.26983503074817, 0.00000922432702, 0.00667497085180, 0.00028952965466, 0.00598214818224, 0.00015461788574, 4560.87575196184298, 0.04896493698219, 4481.24971621591158, 0.05534551533843, 0.00084135614772, 0.00002359437593, 0.00070798351498, 0.00001686551669, 33.94044602394521, 6.61402227478609, 0.00084134245129, 0.00002359413909, 0.00070798293291, 0.00001686539756, 33.93929968633618, 6.61287593717706, 0.00032480872963, 0.00002359437593, 0.00009284764492, 0.00001686551669, 83.97602465051000, 6.61402227478609, 0.00032480522130, 0.00002359413909, 0.00009284705997, 0.00001686539756, 83.97487831290097, 6.61287593717706, 0.00681930771635, 0.00026396055453, 0.00015161916963, 0.00000882519817, 0.00009996611334, 0.00001911873551, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.566, 0.147, -0.243483, 0.230213
  56,   51,   50,    0, 280.24770850749377, 0.00002607059519, 0.00230547672166, 0.00005758754658, 0.00183498865861, 0.00049151483430, 0.00231706674705, 0.00031915372305, 4613.66179803099203, 0.15642205423745, 6114.05586751780629, 0.34551199872050, 0.00079452020726, 0.00013682918336, 0.00053212563279, 0.00005862233765, 8.47901105646829, 16.18881546539219, 0.00079448569236, 0.00013682281560, 0.00053212313770, 0.00005862224436, 8.47902157376747, 16.18882598269137, 0.00000000000000, 0.00013682918336, 0.00000000000000, 0.00005862233765, 0.00000000000000, 16.18881546539219, 0.00000000000000, 0.00013682281560, 0.00000000000000, 0.00005862224436, 0.00000000000000, 16.18882598269137, 0.00180520505785, 0.00039917452692, 0.00035202284926, 0.00006052331810, 0.00003342974742, 0.00006075682904, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -2.387, 1.243, -0.252278, 0.502354
  57,   52,   51,    0, 280.23034855122722, 0.00001200517041, -0.61348939181804, 0.00001847598583, 0.00465856408056, 0.00033980649423, 0.00408792700460, 0.00017740318866, 4717.72771654830831, 0.07203022461383, 2419.32157995041734, 0.11085569782173, 0.00090678177021, 0.00004530554959, 0.00067089600360, 0.00002528850536, 19.64586197555847, 6.75093080212295, 0.00090678173391, 0.00004530550434, 0.00067088728704, 0.00002528820100, 19.64297530094947, 6.74804412751396, 0.00039347306101, 0.00004530554959, 0.00015014835387, 0.00002528850536, 14.58682530060514, 6.75093080212295, 0.00039347295580, 0.00004530550434, 0.00015014643722, 0.00002528820100, 14.58393862599615, 6.74804412751396, 0.00480031392401, 0.00029797538312, 0.00017518510867, -0.00000359375440, 0.00012419407722, 0.00001083025927, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.436, 0.276, -0.269638, -0.113441
