# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-27T00:29:54.049391
# ImageFile=./VLASS2.1.se.T10t03.J012600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:25:59.99832 -00.30.00.1720"
# RestoringBeam="3.18arcsec 2.22arcsec 29.28deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   35,   28,    0, 21.61700876298113, 0.00010182122170, -0.48425309698281, 0.00012293385840, 0.00034026050103, 0.00026458942368, 0.00047306078215, 0.00018605810905, 2397.93100997074544, 0.61092605618746, 3194.76188019326264, 0.73760312239116, 0.00071385854806, 0.00032664235860, 0.00055019970532, 0.00018600444788, 145.70175727330994, 67.47641471520427, 0.00071385786980, 0.00032664184061, 0.00055019905981, 0.00018600434789, 145.70274608428116, 67.47740352617549, 0.00000000000000, 0.00032664235860, 0.00000000000000, 0.00018600444788, 0.00000000000000, 67.47641471520427, 0.00000000000000, 0.00032664184061, 0.00000000000000, 0.00018600434789, 0.00000000000000, 67.47740352617549, 0.00698786509813, 0.00050812498817, 0.00020873124595, -0.00001331949261, 0.00009986124496, -0.00001473821703, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.114, 0.953, 0.117016, 0.015795
  30,   36,   29,    0, 21.61598650474861, 0.00002071361874, -0.48575132018843, 0.00003024081664, 0.00857349657173, 0.00063966853645, 0.00421686245033, 0.00022156236653, 2404.06448166565951, 0.12428145765890, 3185.77265011399550, 0.18144489420030, 0.00127918999258, 0.00007643579345, 0.00086790341606, 0.00004009800752, 25.26300825697201, 6.93586721720865, 0.00127918973193, 0.00007643579345, 0.00086790178746, 0.00004009792413, 25.26399146419381, 6.93685042443044, 0.00092656064057, 0.00007643579345, 0.00060670507794, 0.00004009800752, 21.99409586181316, 6.93586721720865, 0.00092656051197, 0.00007643579345, 0.00060670390008, 0.00004009792413, 21.99507906903496, 6.93685042443044, 0.00868725594038, 0.00044648378139, 0.00020864570979, -0.00001275506838, 0.00014488966553, -0.00004613820420, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.104, 0.151, 0.115994, 0.014296
  31,   37,   30,    0, 21.61598852126817, 0.00000848483695, -0.77251952399928, 0.00001209201871, 0.00608945871961, 0.00029824284772, 0.00581049188363, 0.00016254399971, 2404.09063137052817, 0.05090891729919, 1465.16959021989123, 0.07255129190970, 0.00092967689787, 0.00003180862744, 0.00061556874037, 0.00001407925755, 29.80282861883524, 3.29860680296087, 0.00092966465193, 0.00003180825115, 0.00061556862691, 0.00001407923606, 29.80439238636671, 3.30017057049235, 0.00028827537355, 0.00003180862744, 0.00000000000000, 0.00001407925755, 32.24969697862555, 3.29860680296087, 0.00028827162145, 0.00003180825115, 0.00000000000000, 0.00001407923606, 32.25126074615703, 3.30017057049235, 0.00585848702560, 0.00027450874843, 0.00016588042490, 0.00000026803167, 0.00009373501234, 0.00000926260236, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.342, 0.134, 0.115996, -0.272472
  32,   38,   31,    0, 21.60245486425653, 0.00000481884839, -0.85027742675005, 0.00000707729468, 0.01174076006008, 0.00031465932117, 0.00953990966658, 0.00015648629570, 2485.29685986286040, 0.02891304408056, 998.63044892583980, 0.04246297477265, 0.00093355251182, 0.00001720685648, 0.00071987818081, 0.00001050897411, 18.31213887896385, 2.91660141644481, 0.00093353360166, 0.00001720652620, 0.00071987816288, 0.00001050896268, 18.31365925080517, 2.91812178828614, 0.00043420668672, 0.00001720685648, 0.00019545507142, 0.00001050897411, 149.95629781204804, 2.91660141644481, 0.00043420249063, 0.00001720652620, 0.00019545299616, 0.00001050896268, 149.95781818388937, 2.91812178828614, 0.01182162240810, 0.00026885165241, 0.00015165877994, 0.00001053461892, 0.00010897297761, 0.00002247023804, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.824, 0.080, 0.102462, -0.350230
  33,   39,   32,    0, 21.58330771151066, 0.00003189291782, -0.69705910601698, 0.00008065975509, 0.00093672856807, 0.00026726464399, 0.00097224536890, 0.00015049801942, 2600.14892465693401, 0.19135730441746, 1917.93124163502875, 0.48395566961859, 0.00095009856213, 0.00019358937147, 0.00055374427842, 0.00006511877256, 11.84188027981843, 14.42973400196281, 0.00095009218562, 0.00019358805181, 0.00055374413592, 0.00006511876266, 11.84289374117905, 14.43074746332343, 0.00000000000000, 0.00019358937147, 0.00000000000000, 0.00006511877256, 0.00000000000000, 14.42973400196281, 0.00000000000000, 0.00019358805181, 0.00000000000000, 0.00006511876266, 0.00000000000000, 14.43074746332343, 0.00071636994913, 0.00015571546194, 0.00016037104069, -0.00001722994602, 0.00003343995559, -0.00001705757677, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.064, 1.173, 0.083315, -0.197011
  34,   40,   33,    0, 21.58231423214190, 0.00004055775409, -0.36839131692586, 0.00008138198700, 0.00068230942129, 0.00023376988458, 0.00085624139297, 0.00014624152023, 2606.08301014747212, 0.24334627335700, 3889.93502673856347, 0.48829063287937, 0.00087594936577, 0.00020496879604, 0.00049675785750, 0.00006192769933, 21.84566012149950, 14.88961982091182, 0.00087594824710, 0.00020496844472, 0.00049675666774, 0.00006192757807, 21.84618928826039, 14.89014898767271, 0.00000000000000, 0.00020496879604, 0.00000000000000, 0.00006192769933, 0.00000000000000, 14.88961982091182, 0.00000000000000, 0.00020496844472, 0.00000000000000, 0.00006192757807, 0.00000000000000, 14.89014898767271, 0.00048223559876, 0.00016093708177, 0.00016574878828, -0.00000268696681, 0.00000542118823, -0.00000267900714, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 4.728, 4.750, 0.082321, 0.131656
  35,   41,   34,    0, 21.57779594212120, 0.00004815688851, -1.00037999978201, 0.00005894571592, 0.00059598108752, 0.00020688409435, 0.00078751806685, 0.00014006067450, 2633.25366689438943, 0.28894106465411, 98.04210870273829, 0.35366081098020, 0.00075093812809, 0.00015937404604, 0.00055032819051, 0.00008201998632, 34.96565621924676, 26.08726299084097, 0.00075091449155, 0.00015936836988, 0.00055032402230, 0.00008201970463, 34.96701452114644, 26.08862129274064, 0.00000000000000, 0.00015937404604, 0.00000000000000, 0.00008201998632, 0.00000000000000, 26.08726299084097, 0.00000000000000, 0.00015936836988, 0.00000000000000, 0.00008201970463, 0.00000000000000, 26.08862129274064, 0.00045903160844, 0.00013548233941, 0.00015508224897, -0.00000424321297, 0.00000399080454, -0.00000422874382, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.304, 1.658, 0.077803, -0.500332
  36,   42,   35,    0, 21.55175936513136, 0.00008161011616, -0.40564241801910, 0.00009361926108, 0.00199768483541, 0.00059632938704, 0.00114068198641, 0.00023175326626, 2789.40965911974035, 0.48966049710266, 3666.43073119643805, 0.56171480403243, 0.00109967517599, 0.00024335036759, 0.00086963245403, 0.00016221488933, 34.61467586744861, 40.34538430753985, 0.00109967478542, 0.00024335031283, 0.00086963122749, 0.00016221463944, 34.61504228371146, 40.34575072380269, 0.00067006631183, 0.00024335036759, 0.00059462560804, 0.00016221488933, 60.06013285711519, 40.34538430753985, 0.00067006631130, 0.00024335031283, 0.00059462455865, 0.00016221463944, 60.06049927337804, 40.34575072380269, 0.00135554777012, 0.00027782275160, 0.00021556131833, -0.00004864790026, 0.00001834716568, -0.00004853134669, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 2.037, 1.737, 0.051766, 0.094405
  37,   43,   36,    0, 21.54813160693666, 0.00008862213852, -0.30738872358186, 0.00012641805447, 0.00132459180268, 0.00043931734097, 0.00077402477872, 0.00017078244253, 2811.17257256816674, 0.53173264345329, 4255.95114139429370, 0.75850403881697, 0.00125817459863, 0.00033766894526, 0.00074272133380, 0.00013472630642, 30.97916598042470, 22.55940139215862, 0.00125817082121, 0.00033766763770, 0.00074271910265, 0.00013472601893, 30.97942417058644, 22.55965958232036, 0.00089565991780, 0.00033766894526, 0.00041164135690, 0.00013472630642, 32.05322265422894, 22.55940139215862, 0.00089565732959, 0.00033766763770, 0.00041164007398, 0.00013472601893, 32.05348084439068, 22.55965958232036, 0.00093406376869, 0.00020117174825, 0.00016527755361, 0.00000664058007, 0.00006937677972, 0.00001965253068, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -2.021, 2.180, 0.048139, 0.192659
  38,   45,   37,    0, 21.53274331212912, 0.00009014875774, -0.51890933505558, 0.00007267803629, 0.00343153329253, 0.00066919542690, 0.00117224506470, 0.00017607757664, 2903.50622029363649, 0.54089245806753, 2986.83022172927849, 0.43606819409095, 0.00137242128663, 0.00021495598299, 0.00116471443172, 0.00016777553926, 75.43759251710476, 41.71809864763162, 0.00137242100903, 0.00021495594086, 0.00116471441389, 0.00016777553565, 75.43788907978919, 41.71839521031604, 0.00117288779828, 0.00021495598299, 0.00083753085636, 0.00016777553926, 93.60286282752412, 41.71809864763162, 0.00117288762102, 0.00021495594086, 0.00083753080073, 0.00016777553565, 93.60315939020855, 41.71839521031604, 0.00250590652366, 0.00023876601268, 0.00016614889319, -0.00001683280243, 0.00005728193355, -0.00001630912266, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.754, 0.476, 0.032750, -0.018862
  39,   46,   38,    0, 21.53184137889597, 0.00010684627193, -0.06425270561394, 0.00003456026306, 0.00139964427668, 0.00051410768369, 0.00147496950650, 0.00029061344193, 2908.90988017049540, 0.64107753255380, 5714.74481133651807, 0.20735558026594, 0.00095625869362, 0.00025211944644, 0.00054188716922, 0.00007978903859, 86.15935651733616, 17.57425207039244, 0.00095625869263, 0.00025211312178, 0.00054187141147, 0.00007978871987, 86.15939218836323, 17.57428774141950, 0.00000000000000, 0.00025211944644, 0.00000000000000, 0.00007978903859, 0.00000000000000, 17.57425207039244, 0.00000000000000, 0.00025211312178, 0.00000000000000, 0.00007978871987, 0.00000000000000, 17.57428774141950, 0.00184530850257, 0.00046380282140, 0.00031270817271, -0.00000979408742, 0.00003545401341, -0.00000942240968, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.105, 0.871, 0.031848, 0.435795
  40,   46,   38,    0, 21.53270143473559, 0.00011161684681, -0.06403401779510, 0.00005913849564, 0.00121301889469, 0.00053926607112, 0.00121488721363, 0.00030460963095, 2903.74954835796188, 0.66970097171535, 5716.05687490434957, 0.35482069968775, 0.00088950950357, 0.00026871603975, 0.00061295792143, 0.00012755661993, 76.33456121783463, 32.10817729065122, 0.00088950881622, 0.00026871097037, 0.00061294054698, 0.00012755531206, 76.33459772702835, 32.10821379984493, 0.00000000000000, 0.00026871603975, 0.00000000000000, 0.00012755661993, 0.00000000000000, 32.10817729065122, 0.00000000000000, 0.00026871097037, 0.00000000000000, 0.00012755531206, 0.00000000000000, 32.10821379984493, 0.00184530850257, 0.00046380282140, 0.00031270817271, -0.00000979408742, 0.00003545401341, -0.00000942240968, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.921, 1.473, 0.032708, 0.436014
  41,   47,   39,    0, 21.53122427664245, 0.00011919772532, -0.08926783401531, 0.00004270817913, 0.00176240653599, 0.00052246964053, 0.00131423209909, 0.00023492933598, 2912.61260040856087, 0.71518624565011, 5564.65815579297305, 0.25624248906765, 0.00119982886912, 0.00028678671644, 0.00061032751215, 0.00008159312839, 77.65232000387827, 14.61392326130703, 0.00119982826838, 0.00028678008597, 0.00061031204131, 0.00008159290570, 77.65236861913320, 14.61397187656197, 0.00000000000000, 0.00028678671644, 0.00000000000000, 0.00008159312839, 0.00000000000000, 14.61392326130703, 0.00000000000000, 0.00028678008597, 0.00000000000000, 0.00008159290570, 0.00000000000000, 14.61397187656197, 0.00120203101213, 0.00031465814372, 0.00024090790248, -0.00005790106297, 0.00011160352005, -0.00001763777436, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.308, 0.896, 0.031231, 0.410780
  42,   48,   40,    0, 21.52298009161614, 0.00002880353669, -0.20472217111699, 0.00003184947677, 0.00242787632391, 0.00033234807311, 0.00216113250885, 0.00017380839177, 2962.07835797151029, 0.17282120620875, 4871.94560580046618, 0.19109432217859, 0.00094817197733, 0.00009130733579, 0.00064699489803, 0.00004345712493, 40.42991040720867, 10.18457749260199, 0.00094816561502, 0.00009130619344, 0.00064699059264, 0.00004345708785, 40.42999250970789, 10.18465959510121, 0.00041374134143, 0.00009130733579, 0.00000000000000, 0.00004345712493, 67.38691345421097, 10.18457749260199, 0.00041374080417, 0.00009130619344, 0.00000000000000, 0.00004345708785, 67.38699555671019, 10.18465959510121, 0.00240974600280, 0.00025261891148, 0.00017390849825, 0.00002184515870, 0.00010367118375, 0.00002859927554, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.248, 0.373, 0.022987, 0.295326
  43,   51,   41,    0, 21.49390308829678, 0.00000693543512, -0.91140965342266, 0.00000968652539, 0.00668766754658, 0.00028266962470, 0.00656943144323, 0.00015856164070, 3136.53487089745295, 0.04161261052724, 631.84998703559563, 0.05811765455417, 0.00087661392757, 0.00002484090192, 0.00063414230116, 0.00001303672254, 27.72556018507431, 3.49468963675697, 0.00087659649869, 0.00002484026524, 0.00063413856141, 0.00001303672061, 27.72546332251667, 3.49459277419934, 0.00015322115706, 0.00002484090192, 0.00000000000000, 0.00001303672254, 134.41600765749942, 3.49468963675697, 0.00015321916389, 0.00002484026524, 0.00000000000000, 0.00001303672061, 134.41591079494179, 3.49459277419934, 0.00660884979554, 0.00026200423661, 0.00016098529159, -0.00000301981004, 0.00011236558203, 0.00001029756459, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.294, 0.225, -0.006090, -0.411362
  44,   53,   42,    0, 21.47943037411196, 0.00001549435713, -0.49560487693217, 0.00002597914026, 0.00270508542637, 0.00028221544140, 0.00283200199594, 0.00016157298068, 3223.37116068351452, 0.09296613688712, 3126.65726530340544, 0.15587484108301, 0.00091504131087, 0.00006649778176, 0.00057001168867, 0.00002553099075, 25.12019077563664, 5.93085912106003, 0.00091504128820, 0.00006649778132, 0.00057001166436, 0.00002553098918, 25.12001294269967, 5.93068128812307, 0.00000000000000, 0.00006649778176, 0.00000000000000, 0.00002553099075, 0.00000000000000, 5.93085912106003, 0.00000000000000, 0.00006649778132, 0.00000000000000, 0.00002553098918, 0.00000000000000, 5.93068128812307, 0.00265759061418, 0.00023404759247, 0.00017044466222, -0.00000609751805, 0.00005947847603, -0.00000375465447, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.420, 0.335, -0.020563, 0.004443
  45,   54,   43,    0, 21.47560118377628, 0.00002011123686, -0.27891198850073, 0.00003007386828, 0.00290394207610, 0.00037764645798, 0.00295710912485, 0.00021598128201, 3246.34918245292374, 0.12066741022640, 4426.81122319258338, 0.18044186574287, 0.00087545347810, 0.00007656488914, 0.00061253061978, 0.00003736188201, 25.81468955355371, 9.68252522756544, 0.00087544761518, 0.00007656431395, 0.00061253010421, 0.00003736188103, 25.81457085215339, 9.68240652616512, 0.00000000000000, 0.00007656488914, 0.00000000000000, 0.00003736188201, 0.00000000000000, 9.68252522756544, 0.00000000000000, 0.00007656431395, 0.00000000000000, 0.00003736188103, 0.00000000000000, 9.68240652616512, 0.00252515220811, 0.00030146119977, 0.00022219965467, -0.00001670310485, 0.00008046419680, -0.00001432829049, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.040, 0.324, -0.024392, 0.221136
  46,   56,   44,    0, 21.46725008443885, 0.00007584818142, -0.94442708843997, 0.00013608829432, 0.00166107296764, 0.00051673904103, 0.00079414056299, 0.00017528498835, 3296.43081795447233, 0.45508901421086, 433.75043062781600, 0.81650520741039, 0.00129594500646, 0.00032426457267, 0.00088136316464, 0.00017160765438, 10.37020668178079, 29.35532519903607, 0.00129590830144, 0.00032425776477, 0.00088136147491, 0.00017160606776, 10.36966702503470, 29.35478554228998, 0.00098215131450, 0.00032426457267, 0.00057326914127, 0.00017160765438, 179.03455117499999, 29.35532519903607, 0.00098212170958, 0.00032425776477, 0.00057326908563, 0.00017160606776, 179.03401151825389, 29.35478554228998, 0.00097256274721, 0.00021268889701, 0.00016502427752, -0.00000805767195, 0.00004649881885, -0.00000758432043, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -2.149, 2.021, -0.032743, -0.444379
  47,   57,   45,    0, 21.45313089609090, 0.00007828306854, -0.23628596765843, 0.00008350394870, 0.00156399769842, 0.00052067869835, 0.00117485942090, 0.00024496335108, 3381.17022469162703, 0.46969825409247, 4682.56432094881256, 0.50101838327919, 0.00098589570956, 0.00023287982772, 0.00073732843092, 0.00013570333079, 138.75667579683039, 33.84116831698228, 0.00098589150000, 0.00023287769562, 0.00073732351964, 0.00013570308987, 138.75648260638854, 33.84097512654044, 0.00075280078420, 0.00023287982772, 0.00000000000000, 0.00013570333079, 129.36748240756833, 33.84116831698228, 0.00075279881436, 0.00023287769562, 0.00000000000000, 0.00013570308987, 129.36728921712648, 33.84097512654044, 0.00170198648007, 0.00038918323875, 0.00023517604859, -0.00001038033224, 0.00003002017729, -0.00001004464411, C   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.997, 0.856, -0.046862, 0.263762
  48,   57,   46,    0, 21.45259084663509, 0.00006269152985, -0.23555640628705, 0.00012926928814, 0.00087369079481, 0.00041227455886, 0.00085686697031, 0.00022688504187, 3384.41050768796686, 0.37614905042970, 4686.94161940260801, 0.77560746484215, 0.00094287494203, 0.00031476372869, 0.00059051650889, 0.00012401847326, 16.07051466503293, 28.00084295597547, 0.00094286468309, 0.00031476059208, 0.00059051644005, 0.00012401834525, 16.07031984932583, 28.00064814026837, 0.00000000000000, 0.00031476372869, 0.00000000000000, 0.00012401847326, 0.00000000000000, 28.00084295597547, 0.00000000000000, 0.00031476059208, 0.00000000000000, 0.00012401834525, 0.00000000000000, 28.00064814026837, 0.00170198648007, 0.00038918323875, 0.00023517604859, -0.00001038033224, 0.00003002017729, -0.00001004464411, C   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 1.017, 1.256, -0.047402, 0.264491
  49,   58,   47,    0, 21.42934160814154, 0.00003285930179, -0.47312528125407, 0.00005633038813, 0.00066142069823, 0.00021985656026, 0.00096380994729, 0.00015935926179, 3523.89381465633414, 0.19715566082598, 3261.53274574900661, 0.33798229148854, 0.00069311468098, 0.00013277662695, 0.00054065305510, 0.00007715675208, 3.10048128341586, 29.53364827014278, 0.00069311458145, 0.00013277655832, 0.00054065266202, 0.00007715672477, 3.09989798433799, 29.53306497106491, 0.00000000000000, 0.00013277662695, 0.00000000000000, 0.00007715675208, 0.00000000000000, 29.53364827014278, 0.00000000000000, 0.00013277655832, 0.00000000000000, 0.00007715672477, 0.00000000000000, 29.53306497106491, 0.00046341847887, 0.00017651320064, 0.00018179060135, -0.00002593689896, 0.00001310471998, -0.00002593756653, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 2.264, 2.712, -0.070651, 0.026923
  50,   59,   48,    0, 21.42681249686152, 0.00000360396616, -0.88430846066818, 0.00000521076581, 0.01368940296782, 0.00028866785230, 0.01276856507338, 0.00015581915775, 3539.03062678669266, 0.02162377934344, 794.45079268988650, 0.03126389164750, 0.00092069232350, 0.00001343382465, 0.00063587978224, 0.00000649004009, 27.70678340578677, 1.58244402717291, 0.00092067917697, 0.00001343352596, 0.00063587404264, 0.00000649003315, 27.70565405648850, 1.58131467787464, 0.00026298831423, 0.00001343382465, 0.00014089009167, 0.00000649004009, 14.49699924156649, 1.58244402717291, 0.00026298330277, 0.00001343352596, 0.00014088949299, 0.00000649003315, 14.49586989226822, 1.58131467787464, 0.01356504945018, 0.00028463664048, 0.00015722920944, -0.00000760615285, 0.00011674098641, 0.00001487751342, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.293, 0.129, -0.073181, -0.384261
  51,   60,   49,    0, 21.41987379545560, 0.00010476148890, -0.08853256459900, 0.00004505024698, 0.00185438711164, 0.00057007206668, 0.00142011897396, 0.00026738551574, 3580.71452027696205, 0.62856831883631, 5569.06717113774448, 0.27029451009305, 0.00107229881979, 0.00024853554593, 0.00066497982993, 0.00010170963252, 82.36112191196744, 20.13817051749520, 0.00107229588221, 0.00024852905977, 0.00066496384985, 0.00010170956410, 82.36099822492238, 20.13804683045014, 0.00000000000000, 0.00024853554593, 0.00000000000000, 0.00010170963252, 0.00000000000000, 20.13817051749520, 0.00000000000000, 0.00024852905977, 0.00000000000000, 0.00010170956410, 0.00000000000000, 20.13804683045014, 0.00126104481153, 0.00026854148716, 0.00026427212288, -0.00005438413791, 0.00003170630589, -0.00005433663682, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.109, 1.257, -0.080119, 0.411515
  52,   61,   50,    0, 21.41541001635948, 0.00004552462687, -0.08948851088465, 0.00007776377056, 0.00173498147122, 0.00050189559781, 0.00151769301051, 0.00026061043734, 3607.49712205558126, 0.27314746359028, 5563.33130506177986, 0.46657064487035, 0.00093617245060, 0.00018834697676, 0.00066681241524, 0.00009772746249, 15.88386874304032, 24.10600730061573, 0.00093614753339, 0.00018834217093, 0.00066681231757, 0.00009772734065, 15.88373675676712, 24.10587531434254, 0.00000000000000, 0.00018834697676, 0.00000000000000, 0.00009772746249, 0.00000000000000, 24.10600730061573, 0.00000000000000, 0.00018834217093, 0.00000000000000, 0.00009772734065, 0.00000000000000, 24.10587531434254, 0.00124211204193, 0.00027369951238, 0.00025834966800, -0.00002283661888, 0.00004306883056, -0.00002266127558, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 2.312, 2.168, -0.084583, 0.410559
  53,   63,   51,    0, 21.37017356424710, 0.00000032212355, -0.09886165121882, 0.00000044191152, 0.91972683508773, 0.00189301508631, 0.96943109429911, 0.00111148839869, 3878.91481210675738, 0.00193273632595, 5507.08944216371037, 0.00265140399654, 0.00084461980215, 0.00000114109327, 0.00061337972801, 0.00000059682296, 28.77677593426308, 0.16705586338752, 0.00084459773891, 0.00000114106522, 0.00061337913989, 0.00000059682145, 28.77655211857292, 0.16683204769736, 0.00000000000000, 0.00000114109327, 0.00000000000000, 0.00000059682296, 0.00000000000000, 0.16705586338752, 0.00000000000000, 0.00000114106522, 0.00000000000000, 0.00000059682145, 0.00000000000000, 0.16683204769736, 1.03012531346945, 0.00278527388837, 0.00114851351827, 0.00016184359265, 0.00165263377130, 0.00013173736806, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.115, 0.002, -0.129819, 0.401186
  54,   63,   51,    0, 21.37042723266931, 0.00000544816135, -0.09853727281515, 0.00001069238028, 0.05859795092906, 0.00209530631672, 0.05463828262392, 0.00110118443509, 3877.39281531994857, 0.03268888453117, 5509.03569490336486, 0.06415270650346, 0.00101423221391, 0.00002683216037, 0.00057742657450, 0.00000886552735, 158.51977988925205, 1.84094409514238, 0.00101421577879, 0.00002683148853, 0.00057742027681, 0.00000886550899, 158.51955724596337, 1.84072145185371, 0.00000000000000, 0.00002683216037, 0.00000000000000, 0.00000886552735, 0.00000000000000, 1.84094409514238, 0.00000000000000, 0.00002683148853, 0.00000000000000, 0.00000886550899, 0.00000000000000, 1.84072145185371, 1.03012531346945, 0.00278527388837, 0.00114851351827, 0.00016184359265, 0.00165263377130, 0.00013173736806, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.332, 0.006, -0.129566, 0.401511
  55,   63,   51,    0, 21.37003094070513, 0.00000880663142, -0.09922684905831, 0.00000526272716, 0.05303563471873, 0.00183052412538, 0.05793341914778, 0.00105673247333, 3879.77054129398402, 0.05283965265801, 5504.89829186187853, 0.03157559037875, 0.00093961241034, 0.00002305703679, 0.00053203305317, 0.00000721365970, 62.60419644965882, 1.61734317278012, 0.00093959954560, 0.00002305646268, 0.00053202595007, 0.00000721364425, 62.60397156018567, 1.61711828330696, 0.00000000000000, 0.00002305703679, 0.00000000000000, 0.00000721365970, 0.00000000000000, 1.61734317278012, 0.00000000000000, 0.00002305646268, 0.00000000000000, 0.00000721364425, 0.00000000000000, 1.61711828330696, 1.03012531346945, 0.00278527388837, 0.00114851351827, 0.00016184359265, 0.00165263377130, 0.00013173736806, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.072, 0.003, -0.129962, 0.400821
  56,   66,   52,    0, 21.34723339072412, 0.00003265300522, -0.35114323606080, 0.00009031616626, 0.00106429764328, 0.00034263128426, 0.00110389160127, 0.00019392107708, 4016.53938053831735, 0.19591733482507, 3993.41563476539250, 0.54189516762584, 0.00093557855896, 0.00021288523270, 0.00056272527893, 0.00007631823536, 177.29731628937606, 17.21933534510541, 0.00093557570457, 0.00021288409343, 0.00056272309547, 0.00007631811480, 177.29638031156054, 17.21839936728990, 0.00000000000000, 0.00021288523270, 0.00000000000000, 0.00007631823536, 0.00000000000000, 17.21933534510541, 0.00000000000000, 0.00021288409343, 0.00000000000000, 0.00007631811480, 0.00000000000000, 17.21839936728990, 0.00098278332201, 0.00026107335142, 0.00020535966905, -0.00000961206024, 0.00003089418533, -0.00002731567110, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.613, 1.768, -0.152760, 0.148905
  57,   67,   53,    0, 21.34667443627372, 0.00003902588458, -0.35048759570852, 0.00006945430016, 0.00084417827431, 0.00028763913668, 0.00106002321544, 0.00018755871523, 4019.89309674786045, 0.23415446914151, 3997.34938535735591, 0.41672438123957, 0.00078707688110, 0.00016954975351, 0.00055251195123, 0.00008029812688, 17.41660319237922, 23.21785553506216, 0.00078707261745, 0.00016954874226, 0.00055251108385, 0.00008029804477, 17.41566554641159, 23.21691788909453, 0.00000000000000, 0.00016954975351, 0.00000000000000, 0.00008029812688, 0.00000000000000, 23.21785553506216, 0.00000000000000, 0.00016954874226, 0.00000000000000, 0.00008029804477, 0.00000000000000, 23.21691788909453, 0.00068795545003, 0.00018947733206, 0.00020515605866, -0.00001060860450, 0.00004632195487, -0.00004724813698, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 1.777, 1.711, -0.153319, 0.149560
