# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T05:28:13.619888
# ImageFile=./VLASS2.1.se.T10t34.J220600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:06:00.22130 -02.30.00.1859"
# RestoringBeam="3.31arcsec 2.08arcsec -3.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   24,    0, 331.60093457236712, 0.00000760563109, -2.21287281056809, 0.00006421945138, 0.00397680423937, 0.00041682417529, 0.00362467155670, 0.00017029380481, 2500.37277879063959, 0.04563371007253, 4823.04293309055447, 0.38531186899244, 0.00159425789770, 0.00015204756314, 0.00036502248367, 0.00000844810115, 174.02511936947738, 1.97521565341361, 0.00159423662091, 0.00015204570119, 0.00036502221496, 0.00000844808567, 174.02898098237119, 1.97907726630742, 0.00000000000000, 0.00015204756314, 0.00000000000000, 0.00000844810115, 0.00000000000000, 1.97521565341361, 0.00000000000000, 0.00015204570119, 0.00000000000000, 0.00000844808567, 0.00000000000000, 1.97907726630742, 0.12106574590058, 0.00053395127575, 0.00024237934849, -0.00006186708197, 0.00041391234845, -0.00004484056262, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.633, 0.008, 0.100013, 0.287179
  30,   25,   25,    0, 331.59574700374503, 0.00001075357567, -2.31400494112238, 0.00002001473062, 0.01499796453019, 0.00093327281149, 0.01050607842130, 0.00041710464499, 2531.51459616824604, 0.06452136562696, 4216.25771088127112, 0.12008775075520, 0.00103157671812, 0.00004713142449, 0.00073400591425, 0.00002532207563, 179.72983670574106, 5.65811240835537, 0.00103157125424, 0.00004713120266, 0.00073400492881, 0.00002532202668, 179.73366524547424, 5.66194094808855, 0.00049644574619, 0.00004713142449, 0.00042236327860, 0.00002532207563, 37.37976606387931, 5.65811240835537, 0.00049644512959, 0.00004713120266, 0.00042236099910, 0.00002532202668, 37.38359460361249, 5.66194094808855, 0.02492170015921, 0.00106791598566, 0.00039898802061, 0.00015100388555, 0.00013219773246, 0.00015554501442, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.876, 0.110, 0.094825, 0.186047
  31,   25,   26,    0, 331.59666843709107, 0.00007639624956, -2.31334832111365, 0.00009592853925, 0.00849345119496, 0.00169008898306, 0.00269226949159, 0.00041885217549, 2525.99024621333183, 0.45837685759045, 4220.19700934861612, 0.57556818000424, 0.00140378021774, 0.00022717619977, 0.00119199925146, 0.00017827759289, 170.13778261420333, 43.43835319650003, 0.00140377163775, 0.00022717603130, 0.00119199854698, 0.00017827653008, 170.14164725338765, 43.44221783568435, 0.00107905967482, 0.00022717619977, 0.00102421929200, 0.00017827759289, 137.48746395752545, 43.43835319650003, 0.00107905295046, 0.00022717603130, 0.00102421880925, 0.00017827653008, 137.49132859670976, 43.44221783568435, 0.02492170015921, 0.00106791598566, 0.00039898802061, 0.00015100388555, 0.00013219773246, 0.00015554501442, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.179, 0.253, 0.095746, 0.186703
  32,   26,   27,    0, 331.59262454325847, 0.00006689212227, -2.86857787079115, 0.00007498247268, 0.00376381153322, 0.00061073619120, 0.00119725082475, 0.00015173686142, 2550.47483247768014, 0.40135222019734, 888.83867817391899, 0.44988553034552, 0.00142846654315, 0.00019010388678, 0.00116731673929, 0.00014088984573, 33.49668251588923, 29.43561201936311, 0.00142843868056, 0.00019010000905, 0.00116731386976, 0.00014088962519, 33.50127174033673, 29.44020124381062, 0.00121670730774, 0.00019010388678, 0.00086294695973, 0.00014088984573, 54.62484423880508, 29.43561201936311, 0.00121669193560, 0.00019010000905, 0.00086293890900, 0.00014088962519, 54.62943346325259, 29.44020124381062, 0.00275498359482, 0.00024304884740, 0.00014474957425, -0.00000912882388, 0.00005558001067, -0.00000864886715, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.340, 0.188, 0.091702, -0.368526
  33,   27,   28,    0, 331.59153737806986, 0.00000857227687, -2.31596173791791, 0.00001861351475, 0.01213947722210, 0.00068978551027, 0.00910972136030, 0.00032091861691, 2556.75247091481015, 0.05143359650979, 4204.51877285833780, 0.11168051217212, 0.00103930262988, 0.00004393193276, 0.00068008339729, 0.00001996657282, 4.34827658265937, 4.15670959215029, 0.00103929768823, 0.00004393172305, 0.00068008227152, 0.00001996654011, 4.35193823533336, 4.16037124482428, 0.00052834959768, 0.00004393193276, 0.00029230854088, 0.00001996657282, 28.92717399713254, 4.15670959215029, 0.00052834849018, 0.00004393172305, 0.00029230727993, 0.00001996654011, 28.93083564980653, 4.16037124482428, 0.01350636597814, 0.00059513772082, 0.00031344316085, 0.00011435485067, 0.00024138350273, 0.00013249414042, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.012, 0.116, 0.090615, 0.184090
  34,   28,   29,    0, 331.56818796415530, 0.00002302149324, -2.20611397596845, 0.00006023999340, 0.00085133270344, 0.00021254443166, 0.00102608043968, 0.00013192424963, 2696.70385922819423, 0.13812886374960, 4863.60792087039226, 0.36143520437351, 0.00084962542015, 0.00014309800533, 0.00051796802182, 0.00005083739795, 171.90617971120867, 12.65445300340585, 0.00084961373709, 0.00014309639206, 0.00051796797183, 0.00005083726714, 171.90876901446404, 12.65704230666124, 0.00000000000000, 0.00014309800533, 0.00000000000000, 0.00005083739795, 0.00000000000000, 12.65445300340585, 0.00000000000000, 0.00014309639206, 0.00000000000000, 0.00005083726714, 0.00000000000000, 12.65704230666124, 0.00069381264136, 0.00015955229969, 0.00014554758673, -0.00000117981847, 0.00001413489281, -0.00000107333813, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -2.384, 2.045, 0.067266, 0.293938
  35,   29,   30,    0, 331.56512683932294, 0.00004841989817, -2.63228082155553, 0.00005957550605, 0.00192428511919, 0.00039709107489, 0.00127421550074, 0.00017125091695, 2715.17792969518860, 0.29051920693685, 2306.61620912201124, 0.35745208472382, 0.00102948593011, 0.00015471490155, 0.00077806176574, 0.00009351523900, 31.95297906223380, 22.70896495757425, 0.00102948258144, 0.00015471439412, 0.00077806173703, 0.00009351523802, 31.95592763905306, 22.71191353439350, 0.00072670377558, 0.00015471490155, 0.00000000000000, 0.00009351523900, 61.35938057401177, 22.70896495757425, 0.00072670219062, 0.00015471439412, 0.00000000000000, 0.00009351523802, 61.36232915083102, 22.71191353439350, 0.00414976674704, 0.00045326873161, 0.00016170369054, -0.00001474875990, 0.00005412317114, -0.00001417333078, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.921, 0.744, 0.064205, -0.132229
  36,   29,   31,    0, 331.56686796028373, 0.00009677678800, -2.63333604077825, 0.00013185024558, 0.00149304772370, 0.00047614608931, 0.00075856506278, 0.00016740542861, 2704.74256822481357, 0.58066034328683, 2300.28439377371342, 0.79109933349943, 0.00134516915447, 0.00035800079732, 0.00077608973465, 0.00014202285751, 147.15399268572580, 22.22349490128472, 0.00134516796312, 0.00035799959808, 0.00077608780908, 0.00014202285514, 147.15702242948277, 22.22652464504168, 0.00106379458802, 0.00035800079732, 0.00031949285094, 0.00014202285751, 134.70665504379741, 22.22349490128472, 0.00106379423083, 0.00035799959808, 0.00031949188255, 0.00014202285514, 134.70968478755435, 22.22652464504168, 0.00414976674704, 0.00045326873161, 0.00016170369054, -0.00001474875990, 0.00005412317114, -0.00001417333078, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 1.143, 1.022, 0.065946, -0.133284
  37,   29,   32,    0, 331.56608843077476, 0.00010551161295, -2.63252406649003, 0.00010054681740, 0.00146417968025, 0.00048105104481, 0.00075909056056, 0.00017406257955, 2709.41454861511374, 0.63306926896379, 2305.15645958189089, 0.60327929177796, 0.00114992578987, 0.00028788159214, 0.00088969046330, 0.00018686092850, 48.39381395554711, 42.39499740937710, 0.00114992252004, 0.00028788071144, 0.00088969004082, 0.00018686088005, 48.39680697041439, 42.39799042424438, 0.00093857660462, 0.00028788159214, 0.00023428986161, 0.00018686092850, 66.82616322539366, 42.39499740937710, 0.00093857481235, 0.00028788071144, 0.00023428953158, 0.00018686088005, 66.82915624026093, 42.39799042424438, 0.00414976674704, 0.00045326873161, 0.00016170369054, -0.00001474875990, 0.00005412317114, -0.00001417333078, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.556, 0.874, 0.065166, -0.132472
  38,   30,   33,    0, 331.56348218013920, 0.00000776480965, -2.63068199987135, 0.00001443855412, 0.00761270975158, 0.00035811590196, 0.00573659895714, 0.00016798885976, 2725.03498573074876, 0.04658883024268, 2316.20958964429565, 0.08663109964874, 0.00100503869955, 0.00003438253320, 0.00070034157478, 0.00001755524149, 170.03718957735364, 3.94544228768443, 0.00100503657337, 0.00003438243830, 0.00070034081944, 0.00001755523385, 170.04006087134758, 3.94831358167836, 0.00046404044978, 0.00003438253320, 0.00032739434587, 0.00001755524149, 129.95491418983903, 3.94544228768443, 0.00046404035821, 0.00003438243830, 0.00032739336477, 0.00001755523385, 129.95778548383296, 3.94831358167836, 0.00782275519701, 0.00030894250292, 0.00016271177446, -0.00000514590465, 0.00016616871289, 0.00002728351501, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.971, 0.115, 0.062560, -0.130630
  39,   31,   34,    0, 331.56074643938098, 0.00002112233977, -2.69303671082037, 0.00004746328880, 0.00148687091391, 0.00026001592702, 0.00142277456074, 0.00014191070314, 2741.45026418639327, 0.12673396862856, 1942.08359862847260, 0.28477811764297, 0.00091635111593, 0.00011198759616, 0.00060490125427, 0.00004924187672, 3.99753094165411, 11.68749869333979, 0.00091634571675, 0.00011198690644, 0.00060490105807, 0.00004924187390, 4.00034173084634, 11.69030948253203, 0.00000000000000, 0.00011198759616, 0.00000000000000, 0.00004924187672, 0.00000000000000, 11.68749869333979, 0.00000000000000, 0.00011198690644, 0.00000000000000, 0.00004924187390, 0.00000000000000, 11.69030948253203, 0.00132412467360, 0.00018440574476, 0.00014498700330, -0.00001714007158, 0.00007524951798, -0.00001347088983, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.473, 0.548, 0.059824, -0.192985
  40,   32,   35,    0, 331.55951491121562, 0.00003244287933, -2.19695909928786, 0.00006893155898, 0.00209347443090, 0.00036705504223, 0.00137664444760, 0.00015392521724, 2748.70141754696988, 0.19465717383002, 4918.53892659383109, 0.41358356719835, 0.00120036361669, 0.00016921400620, 0.00067196379975, 0.00005959342807, 17.56615524033740, 10.46361683392383, 0.00120035016185, 0.00016921187723, 0.00067196157894, 0.00005959331288, 17.56840133528723, 10.46586292887367, 0.00084314123040, 0.00016921400620, 0.00005865835670, 0.00005959342807, 32.38179678486774, 10.46361683392383, 0.00084313475257, 0.00016921187723, 0.00005865795599, 0.00005959331288, 32.38404287981758, 10.46586292887367, 0.00183890078570, 0.00024239270603, 0.00015202914074, 0.00000442959799, 0.00009805869195, 0.00001331876410, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.192, 0.980, 0.058593, 0.303093
  41,   33,   36,    0, 331.54989505010013, 0.00001032439172, -2.24200283726738, 0.00002647024134, 0.00278431286596, 0.00025561756020, 0.00264847859144, 0.00013777997097, 2806.38707864821208, 0.06194632737109, 4648.28210783388113, 0.15881983732767, 0.00094904600454, 0.00006237935230, 0.00058755075577, 0.00002419195897, 177.59187140219385, 5.40787511001546, 0.00094903624251, 0.00006237874758, 0.00058755062611, 0.00002419193934, 177.59378718809148, 5.40979089591309, 0.00024466601222, 0.00006237935230, 0.00008927056064, 0.00002419195897, 13.74918436775383, 5.40787511001546, 0.00024466388327, 0.00006237874758, 0.00008927039949, 0.00002419193934, 13.75110015365147, 5.40979089591309, 0.00265063438541, 0.00022235249787, 0.00014206684136, -0.00000949755395, 0.00005378350033, -0.00000637757466, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.777, 0.217, 0.048973, 0.258049
  42,   34,   37,    0, 331.54169290901308, 0.00004001530518, -2.86994310775432, 0.00008302766955, 0.00076316493600, 0.00024684344407, 0.00076706611655, 0.00013906160773, 2855.68179739084871, 0.24009177009856, 880.66281717453671, 0.49815563639388, 0.00089210666656, 0.00019871386410, 0.00059154053276, 0.00008728146318, 168.52385642239270, 21.33577434401988, 0.00089208960072, 0.00019870995574, 0.00059153937236, 0.00008728133898, 168.52589776796037, 21.33781568958756, 0.00000000000000, 0.00019871386410, 0.00000000000000, 0.00008728146318, 0.00000000000000, 21.33577434401988, 0.00000000000000, 0.00019870995574, 0.00000000000000, 0.00008728133898, 0.00000000000000, 21.33781568958756, 0.00055996881533, 0.00014814500627, 0.00014368510165, -0.00002224929813, 0.00000926497796, -0.00002219614362, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 1.769, 2.782, 0.040771, -0.369891
  43,   35,   38,    0, 331.54132395659570, 0.00001023261492, -2.40272153138959, 0.00002776271212, 0.00519423118123, 0.00043913601355, 0.00435449659608, 0.00021727854587, 2857.80181130172059, 0.06139567357814, 3683.97664523596131, 0.16657603252386, 0.00103238045091, 0.00006537655306, 0.00061284522362, 0.00002409496725, 0.20546028789946, 4.91756102521875, 0.00103237896583, 0.00006537646599, 0.00061284506887, 0.00002409495859, 0.20715399308399, 4.91925473040329, 0.00048014245411, 0.00006537655306, 0.00018108919524, 0.00002409496725, 11.22945270658104, 4.91756102521875, 0.00048014189289, 0.00006537646599, 0.00018108910067, 0.00002409495859, 11.23114641176558, 4.91925473040329, 0.00618967552913, 0.00040383971493, 0.00021985493368, 0.00005633030014, 0.00009375273657, 0.00006854829553, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.658, 0.231, 0.040402, 0.097330
  44,   36,   39,    0, 331.52636208889834, 0.00003937568359, -2.81221425186790, 0.00010582223546, 0.00105800955020, 0.00031119230670, 0.00082872403981, 0.00014613072179, 2947.54370841473474, 0.23625407812729, 1227.03211779103572, 0.63492398934480, 0.00110449378282, 0.00025246616865, 0.00061309727736, 0.00008339742828, 9.79066268908983, 15.92968109003402, 0.00110447741387, 0.00025246254101, 0.00061309720386, 0.00008339738058, 9.79191082074205, 15.93092922168623, 0.00066085575192, 0.00025246616865, 0.00000000000000, 0.00008339742828, 25.42690013716861, 15.92968109003402, 0.00066084712077, 0.00025246254101, 0.00000000000000, 0.00008339738058, 25.42814826882082, 15.93092922168623, 0.00091634254275, 0.00018833588816, 0.00014807702973, 0.00000985301813, 0.00001162811895, 0.00000995878781, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.801, 0.682, 0.025440, -0.312163
  45,   37,   40,    0, 331.51881681898163, 0.00004351277163, -2.97557479736967, 0.00011059516600, 0.00073019610577, 0.00028091445765, 0.00071227963167, 0.00015309822622, 2992.77625935167407, 0.26107661663110, 246.89307897629294, 0.66354814266947, 0.00095148595571, 0.00026306635415, 0.00057148930478, 0.00009549583947, 171.28311289801039, 21.18076878165890, 0.00095145430663, 0.00026305824580, 0.00057148860404, 0.00009549548931, 171.28404182605550, 21.18169770970403, 0.00028798793851, 0.00026306635415, 0.00000000000000, 0.00009549583947, 146.73186947387728, 21.18076878165890, 0.00028798134223, 0.00026305824580, 0.00000000000000, 0.00009549548931, 146.73279840192239, 21.18169770970403, 0.00175466186305, 0.00027889271927, 0.00015968122170, 0.00001566231367, 0.00003024524631, 0.00001323127253, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.184, 0.839, 0.017895, -0.475523
  46,   37,   41,    0, 331.51965597441966, 0.00011734714846, -2.97575579816210, 0.00017940201892, 0.00198658137423, 0.00066610054236, 0.00063510403786, 0.00016588840627, 2987.74813373726511, 0.70408285287375, 245.80704153067785, 1.07637501355521, 0.00152177539695, 0.00043116936336, 0.00109026593486, 0.00026252908730, 14.60562291560730, 40.08912731052736, 0.00152172527024, 0.00043116008005, 0.00109026421188, 0.00026252567702, 14.60659546338732, 40.09009985830738, 0.00124672886670, 0.00043116936336, 0.00087865434103, 0.00026252908730, 26.25001540157459, 40.08912731052736, 0.00124669294869, 0.00043116008005, 0.00087864932347, 0.00026252567702, 26.25098794935461, 40.09009985830738, 0.00175466186305, 0.00027889271927, 0.00015968122170, 0.00001566231367, 0.00003024524631, 0.00001323127253, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.919, 1.378, 0.018734, -0.475704
  47,   38,   42,    0, 331.51685322381678, 0.00009661295273, -2.97826510457040, 0.00011763210878, 0.00818430074201, 0.00115176984649, 0.00115105460592, 0.00014304215562, 3004.54217847317886, 0.57967769414676, 230.75194634915061, 0.70576806937692, 0.00232513971785, 0.00030225698224, 0.00162202769735, 0.00019269356744, 31.29165227745981, 18.75135738070383, 0.00232507816297, 0.00030224732782, 0.00162201407768, 0.00019269300302, 31.29248001524670, 18.75218511849071, 0.00218033948283, 0.00030225698224, 0.00145094928113, 0.00019269356744, 36.54522316172635, 18.75135738070383, 0.00218028801945, 0.00030224732782, 0.00145093293315, 0.00019269300302, 36.54605089951323, 18.75218511849071, 0.00440966566187, 0.00040064978636, 0.00016602300457, 0.00001416236501, 0.00019824974879, 0.00002010317621, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.502, 0.547, 0.015931, -0.478213
  48,   39,   43,    0, 331.50649092413391, 0.00003022251851, -2.77589080166440, 0.00006264855784, 0.00131251684644, 0.00027591048155, 0.00117259386644, 0.00014236169197, 3066.62607451563554, 0.18133511022765, 1444.97135180647228, 0.37588699095497, 0.00099417560041, 0.00015356248073, 0.00059718064956, 0.00005698686334, 162.60394962495081, 12.09694314265172, 0.00099416524110, 0.00015356076455, 0.00059717994873, 0.00005698683954, 162.60421932419604, 12.09721284189693, 0.00047805034476, 0.00015356248073, 0.00000000000000, 0.00005698686334, 136.11952763212420, 12.09694314265172, 0.00047804757697, 0.00015356076455, 0.00000000000000, 0.00005698683954, 136.11979733136943, 12.09721284189693, 0.00125696127805, 0.00019291042716, 0.00014556352107, 0.00002873848280, 0.00002964368286, 0.00002951834176, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.002, 0.202, 0.005569, -0.275839
  49,   40,   44,    0, 331.50568252929980, 0.00005946056030, -2.01694155091799, 0.00012060528839, 0.00104725655478, 0.00034594254605, 0.00070137304393, 0.00014815683943, 3071.45493232878653, 0.35676336035474, 5998.62613483584209, 0.72360600677273, 0.00113726660123, 0.00029272418913, 0.00069640791042, 0.00012072928752, 15.42410267947334, 22.47505549763856, 0.00113722923714, 0.00029271537625, 0.00069640603197, 0.00012072863013, 15.42427021606061, 22.47522303422583, 0.00074830546847, 0.00029272418913, 0.00020070462398, 0.00012072928752, 34.48457382501317, 22.47505549763856, 0.00074828763845, 0.00029271537625, 0.00020070227073, 0.00012072863013, 34.48474136160044, 22.47522303422583, 0.00065819379519, 0.00016690154026, 0.00014416172053, 0.00000533241337, 0.00003674267282, 0.00000538400400, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.464, 0.676, 0.004760, 0.483110
  50,   41,   45,    0, 331.50048916169555, 0.00001186597275, -2.09203967482421, 0.00002185765304, 0.00324443382358, 0.00027153232361, 0.00292617170999, 0.00014409998765, 3102.59571100278163, 0.07119583661315, 5548.05109934737175, 0.13114259303099, 0.00090051913271, 0.00005164744073, 0.00065307597022, 0.00002761443202, 174.38857062768193, 7.22782241716215, 0.00090049652277, 0.00005164615155, 0.00065307580847, 0.00002761442116, 174.38855481814818, 7.22780660762840, 0.00000000000000, 0.00005164744073, 0.00000000000000, 0.00002761443202, 0.00000000000000, 7.22782241716215, 0.00000000000000, 0.00005164615155, 0.00000000000000, 0.00002761442116, 0.00000000000000, 7.22780660762840, 0.00318358143415, 0.00024084858613, 0.00014343918883, -0.00000821076628, 0.00010372931138, 0.00000676943228, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.406, 0.382, -0.000433, 0.408012
  51,   42,   46,    0, 331.46620334017950, 0.00004536109992, -2.16394069311713, 0.00006635370393, 0.00159427340551, 0.00040240796746, 0.00131750215195, 0.00020152361740, 3308.16380648880340, 0.27216654967967, 5116.65136299096775, 0.39811537339234, 0.00094055028623, 0.00016636299870, 0.00068240708081, 0.00009026471983, 24.12582675009605, 22.63326169498901, 0.00094053553122, 0.00016636034567, 0.00068240591934, 0.00009026458964, 24.12451582817536, 22.63195077306833, 0.00000000000000, 0.00016636299870, 0.00000000000000, 0.00009026471983, 0.00000000000000, 22.63326169498901, 0.00000000000000, 0.00016636034567, 0.00000000000000, 0.00009026458964, 0.00000000000000, 22.63195077306833, 0.00120191040543, 0.00020766708807, 0.00019717446412, 0.00001795380740, 0.00002524068987, 0.00001596734546, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.711, 1.167, -0.034719, 0.336111
  52,   43,   47,    0, 331.46420158973581, 0.00009315744728, -2.16532108122110, 0.00005793510373, 0.00537135226612, 0.00085912812660, 0.00166741664641, 0.00020847206338, 3320.16554137308094, 0.55894456903922, 5108.36884991381612, 0.34760469005391, 0.00165136755306, 0.00023101793337, 0.00103468887548, 0.00011561529624, 68.77216691258398, 14.90723732508093, 0.00165136147811, 0.00023101403388, 0.00103467481217, 0.00011561525108, 68.77077952575928, 14.90584993825622, 0.00153593469201, 0.00023101793337, 0.00051030965106, 0.00011561529624, 72.75055889083494, 14.90723732508093, 0.00153593047187, 0.00023101403388, 0.00051030223990, 0.00011561525108, 72.74917150401023, 14.90584993825622, 0.01384732382208, 0.00044163477326, 0.00020440485969, 0.00000414848409, 0.00012000685092, 0.00000819687102, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.946, 0.291, -0.036720, 0.334731
  53,   43,   47,    0, 331.46379932755991, 0.00000370373117, -2.16577148367568, 0.00000932008387, 0.00976114450942, 0.00033937505013, 0.01018540480352, 0.00019354732740, 3322.57732439725123, 0.02222238210116, 5105.66641344797426, 0.05591955137216, 0.00090849109563, 0.00002210929577, 0.00055952021208, 0.00000830193472, 172.50617333746843, 1.93841528234618, 0.00090847633735, 0.00002210891710, 0.00055951966147, 0.00000830193388, 172.50477047352064, 1.93701241839840, 0.00000000000000, 0.00002210929577, 0.00000000000000, 0.00000830193472, 0.00000000000000, 1.93841528234618, 0.00000000000000, 0.00002210891710, 0.00000000000000, 0.00000830193388, 0.00000000000000, 1.93701241839840, 0.01384732382208, 0.00044163477326, 0.00020440485969, 0.00000414848409, 0.00012000685092, 0.00000819687102, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.998, 0.116, -0.037123, 0.334280
  54,   44,   48,    0, 331.46020138570879, 0.00000565422620, -2.43094654260867, 0.00001316650330, 0.00601195653895, 0.00028110337506, 0.00569254733056, 0.00015157731733, 3344.10420219848083, 0.03392534892756, 3514.62669932232575, 0.07899896235858, 0.00094022968180, 0.00003125932760, 0.00059577486121, 0.00001270549627, 171.98861636617841, 2.88901732978561, 0.00094022911777, 0.00003125930355, 0.00059577463508, 0.00001270549357, 171.98688923826376, 2.88729020187096, 0.00026118560078, 0.00003125932760, 0.00000000000000, 0.00001270549627, 135.40085472914967, 2.88901732978561, 0.00026118558382, 0.00003125930355, 0.00000000000000, 0.00001270549357, 135.39912760123502, 2.88729020187096, 0.00617664976316, 0.00025679195469, 0.00015550488024, 0.00001295212587, 0.00011844862456, 0.00003421513611, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.683, 0.137, -0.040721, 0.069105
  55,   45,   49,    0, 331.44328998785949, 0.00003602892609, -2.08583582316538, 0.00010411316774, 0.00137534444210, 0.00035736854510, 0.00095635935758, 0.00015504693510, 3445.56331251005167, 0.21617344644619, 5585.26567047799108, 0.62466268249411, 0.00118288875142, 0.00024633559584, 0.00064485868848, 0.00008138894769, 5.91654269395017, 14.55377988828948, 0.00118285728087, 0.00024632912173, 0.00064485866750, 0.00008138891872, 5.91444511142072, 14.55168230576003, 0.00076391525563, 0.00024633559584, 0.00023108921783, 0.00008138894769, 15.44480370955067, 14.55377988828948, 0.00076389525613, 0.00024632912173, 0.00023108911221, 0.00008138891872, 15.44270612702121, 14.55168230576003, 0.00106135689460, 0.00021594845369, 0.00015499371511, 0.00000909063328, 0.00004372249168, 0.00000973128499, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.547, 0.926, -0.057632, 0.414216
  56,   46,   50,    0, 331.43469106816281, 0.00005168240379, -2.18094883820254, 0.00009846520757, 0.00094871239681, 0.00030864998409, 0.00075203531012, 0.00014926430856, 3497.09805866843817, 0.31009421486575, 5014.59690069931457, 0.59078208313168, 0.00099989992753, 0.00023709365072, 0.00066919602915, 0.00011117968792, 13.67679667508762, 24.38698493508841, 0.00099988377198, 0.00023708999987, 0.00066919601652, 0.00011117960144, 13.67427627280779, 24.38446453280859, 0.00054503717200, 0.00023709365072, 0.00000000000000, 0.00011117968792, 46.52275243294473, 24.38698493508841, 0.00054503122749, 0.00023708999987, 0.00000000000000, 0.00011117960144, 46.52023203066491, 24.38446453280859, 0.00067119115145, 0.00014777885469, 0.00014655127598, -0.00000825683219, 0.00000476913237, -0.00000825022653, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.661, 1.273, -0.066231, 0.319103
  57,   47,   51,    0, 331.43237832861183, 0.00002207596623, -2.52911285432073, 0.00006539833501, 0.00096205062342, 0.00023379253666, 0.00105978178501, 0.00013665058964, 3510.86174392276280, 0.13245570186834, 2925.62200072183759, 0.39238996010305, 0.00090467451650, 0.00015400236112, 0.00053222590295, 0.00005198177477, 179.77656042980851, 12.10577544958941, 0.00090467439793, 0.00015400235649, 0.00053222552411, 0.00005198173255, 179.77353591162864, 12.10275093140955, 0.00000000000000, 0.00015400236112, 0.00000000000000, 0.00005198177477, 0.00000000000000, 12.10577544958941, 0.00000000000000, 0.00015400235649, 0.00000000000000, 0.00005198173255, 0.00000000000000, 12.10275093140955, 0.00087268155334, 0.00015559574644, 0.00014773409930, 0.00001827994492, 0.00001165606955, 0.00001846666783, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -2.354, 1.917, -0.068544, -0.029061
