# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T07:24:21.561825
# ImageFile=./VLASS2.1.se.T10t31.J200600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:05:59.99783 -00.30.00.1726"
# RestoringBeam="2.82arcsec 2.21arcsec 4.35deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 301.63111676159036, 0.00000798335552, -0.63993954403240, 0.00001399290171, 0.00452480334216, 0.00026796258440, 0.00421435694668, 0.00014569633002, 2313.29497473274478, 0.04790000795025, 2260.64337619624985, 0.08395716000078, 0.00083044675740, 0.00003296392684, 0.00062359489850, 0.00001877629920, 1.96727764173424, 5.59267619371513, 0.00083044412313, 0.00003296381084, 0.00062359338500, 0.00001877626015, 1.96874197642919, 5.59414052841008, 0.00027677722397, 0.00003296392684, 0.00009307759407, 0.00001877629920, 173.56156012185815, 5.59267619371513, 0.00027677657252, 0.00003296381084, 0.00009307729206, 0.00001877626015, 173.56302445655311, 5.59414052841008, 0.00450270264567, 0.00022958043478, 0.00014547687897, 0.00000416296598, 0.00008242256445, 0.00001355841869, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.109, 0.262, 0.131126, -0.139892
  30,   26,   28,    0, 301.62429633056678, 0.00001967935827, -0.69238848985015, 0.00003817673490, 0.00160753803960, 0.00025683234935, 0.00156050321126, 0.00014280317209, 2354.22284458142576, 0.11807587149060, 1945.95183102468286, 0.22905911894735, 0.00083336327420, 0.00008993945349, 0.00059622368885, 0.00004626363105, 1.99095311933360, 12.87880312196692, 0.00083335837085, 0.00008993881904, 0.00059622243430, 0.00004626358787, 1.99245507426112, 12.88030507689444, 0.00000000000000, 0.00008993945349, 0.00000000000000, 0.00004626363105, 0.00000000000000, 12.87880312196692, 0.00000000000000, 0.00008993881904, 0.00000000000000, 0.00004626358787, 0.00000000000000, 12.88030507689444, 0.00156773035960, 0.00019582387473, 0.00014476764773, 0.00000190600883, 0.00005205442721, 0.00000262624985, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.739, 0.607, 0.124305, -0.192341
  31,   27,   29,    0, 301.59215410526247, 0.00004441910765, -0.24335783474150, 0.00008507272853, 0.00081103266291, 0.00026726853719, 0.00071290558995, 0.00013926258816, 2547.02637996392787, 0.26651430075014, 4640.13162104038474, 0.51043124867276, 0.00087639680114, 0.00020038453985, 0.00062611482231, 0.00010449498345, 178.43280939063479, 27.62060307583493, 0.00087638783911, 0.00020038349858, 0.00062611413156, 0.00010449434258, 178.43320071331186, 27.62099439851199, 0.00039955572404, 0.00020038453985, 0.00008482812107, 0.00010449498345, 169.15351169801022, 27.62060307583493, 0.00039955130583, 0.00020038349858, 0.00008482809805, 0.00010449434258, 169.15390302068730, 27.62099439851199, 0.00059259389183, 0.00014935531684, 0.00013813823170, -0.00000514972180, 0.00001103437353, -0.00000508854646, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.268, 0.521, 0.092163, 0.256690
  32,   28,   30,    0, 301.58916029375229, 0.00007581211005, -0.11652187379266, 0.00014534482813, 0.00298384540364, 0.00069225113124, 0.00094646461090, 0.00017001875102, 2564.98534495581544, 0.45487210920303, 5401.13560228903316, 0.87204943157872, 0.00171074024295, 0.00036134810197, 0.00088887695311, 0.00013579532624, 20.24823223137347, 16.95660314328288, 0.00171071204569, 0.00036134170806, 0.00088887061343, 0.00013579452231, 20.24841344001148, 16.95678435192089, 0.00152691462687, 0.00036134810197, 0.00062609951498, 0.00013579532624, 22.09047835928670, 16.95660314328288, 0.00152689053811, 0.00036134170806, 0.00062609460725, 0.00013579452231, 22.09065956792471, 16.95678435192089, 0.00222003101675, 0.00027812457995, 0.00017107826716, 0.00001769946357, 0.00005371628868, 0.00003176125756, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.715, 0.646, 0.089169, 0.383526
  33,   29,   31,    0, 301.58374927542314, 0.00000858217367, -0.35021877475208, 0.00001462808875, 0.00359066531691, 0.00023395662618, 0.00350153559356, 0.00013128891295, 2597.45969974282889, 0.05149298688250, 3998.97078415883061, 0.08776823242394, 0.00080472900654, 0.00003446722605, 0.00061462779784, 0.00002017411704, 2.45042113509016, 6.38278652367538, 0.00080472638995, 0.00003446712377, 0.00061462703808, 0.00002017408636, 2.45093297877658, 6.38329836736179, 0.00000000000000, 0.00003446722605, 0.00000000000000, 0.00002017411704, 0.00000000000000, 6.38278652367538, 0.00000000000000, 0.00003446712377, 0.00000000000000, 0.00002017408636, 0.00000000000000, 6.38329836736179, 0.00418388825958, 0.00022904155212, 0.00013226513693, 0.00000231954209, 0.00014776441094, 0.00013346185733, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.384, 0.190, 0.083758, 0.149829
  34,   30,   32,    0, 301.57514788404694, 0.00005438511188, -0.70936144543948, 0.00007267072049, 0.00340894481515, 0.00050695391195, 0.00132858214806, 0.00014604281830, 2649.09317020553272, 0.32631039047780, 1844.11920285202268, 0.43602141337641, 0.00152251221864, 0.00020027567291, 0.00081286339520, 0.00007466786594, 145.95065719566665, 10.40968505519593, 0.00152250821755, 0.00020027420395, 0.00081285940788, 0.00007466785116, 145.95158756096953, 10.41061542049881, 0.00134262391111, 0.00020027567291, 0.00042767379784, 0.00007466786594, 141.86356522986799, 10.40968505519593, 0.00134262105262, 0.00020027420395, 0.00042767148662, 0.00007466785116, 141.86449559517087, 10.41061542049881, 0.00282195243984, 0.00030918390605, 0.00014376504987, -0.00000394935569, 0.00012988822709, 0.00000895358062, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.147, 0.367, 0.075157, -0.209314
  35,   31,   33,    0, 301.56240649286792, 0.00002578205394, -0.57865478012890, 0.00003760584749, 0.00144354208244, 0.00024704760219, 0.00137029438701, 0.00013616822351, 2725.52600067855610, 0.15469223169216, 2628.35735007737139, 0.22563487260168, 0.00081707602948, 0.00009274143869, 0.00062186668406, 0.00005410155119, 158.54632415535238, 16.75382773400408, 0.00081707571419, 0.00009274131582, 0.00062186596986, 0.00005410153983, 158.54695440814902, 16.75445798680074, 0.00038068786709, 0.00009274143869, 0.00000000000000, 0.00005410155119, 131.47425280312638, 16.75382773400408, 0.00038068786545, 0.00009274131582, 0.00000000000000, 0.00005410153983, 131.47488305592304, 16.75445798680074, 0.00128819439832, 0.00018699621750, 0.00013636065705, -0.00001977779539, 0.00005602756573, -0.00001736110426, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.584, 0.258, 0.062416, -0.078607
  36,   32,   34,    0, 301.55579060379381, 0.00002480629521, -0.36572098360121, 0.00005466999542, 0.00144628166984, 0.00027444049053, 0.00123824818967, 0.00013875882914, 2765.20903560525949, 0.14883770031466, 3905.95960029613070, 0.32801907099870, 0.00094338046034, 0.00013057701221, 0.00059717721178, 0.00005417878059, 169.40775991610255, 12.26639626242410, 0.00094337755102, 0.00013057672866, 0.00059717712905, 0.00005417872365, 169.40811600461757, 12.26675235093911, 0.00000000000000, 0.00013057701221, 0.00000000000000, 0.00005417878059, 0.00000000000000, 12.26639626242410, 0.00000000000000, 0.00013057672866, 0.00000000000000, 0.00005417872365, 0.00000000000000, 12.26675235093911, 0.00114619232976, 0.00019620803209, 0.00013936111645, -0.00000639509608, 0.00003038052637, -0.00000649461072, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.098, 0.990, 0.055800, 0.134327
  37,   33,   35,    0, 301.55518846211612, 0.00003385379205, -0.18934210836324, 0.00005629527629, 0.00079979811055, 0.00021551484452, 0.00085977802473, 0.00012838259598, 2768.81687202169996, 0.20312265810321, 4964.22448359047848, 0.33776669135178, 0.00077928556088, 0.00013611175213, 0.00057576798763, 0.00007350013632, 15.63265846825638, 22.77817094719074, 0.00077927596485, 0.00013611029513, 0.00057576634448, 0.00007349980825, 15.63284079814937, 22.77835327708373, 0.00000000000000, 0.00013611175213, 0.00000000000000, 0.00007350013632, 0.00000000000000, 22.77817094719074, 0.00000000000000, 0.00013611029513, 0.00000000000000, 0.00007349980825, 0.00000000000000, 22.77835327708373, 0.00070091475491, 0.00016160202464, 0.00013310823124, -0.00000895625089, 0.00000512827091, -0.00000891152467, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.518, 0.817, 0.055197, 0.310706
  38,   34,   36,    0, 301.54809766862104, 0.00002026859578, -0.43607569422122, 0.00003487165756, 0.00183070846410, 0.00025866342755, 0.00161489093330, 0.00013555370422, 2811.36816723925631, 0.12161153144399, 3483.83236041898408, 0.20922981501433, 0.00085803002139, 0.00008280309714, 0.00063726117086, 0.00004652750311, 171.06190505773648, 13.19349000702870, 0.00085802936873, 0.00008280306394, 0.00063726103377, 0.00004652747635, 171.06227111475118, 13.19385606404341, 0.00039243275431, 0.00008280309714, 0.00000000000000, 0.00004652750311, 150.18485539199744, 13.19349000702870, 0.00039243237728, 0.00008280306394, 0.00000000000000, 0.00004652747635, 150.18522144901215, 13.19385606404341, 0.00170671574440, 0.00019570013341, 0.00013394410780, 0.00000777132300, 0.00002438695265, 0.00000781484596, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 1.026, 0.385, 0.048107, 0.063972
  39,   35,   37,    0, 301.54163149446538, 0.00003532497024, -0.85334205403286, 0.00006978102884, 0.00056239604041, 0.00019759247069, 0.00068560250625, 0.00012694555470, 2850.18454992663101, 0.21194976537899, 980.24797923608173, 0.41867821353767, 0.00074209202188, 0.00016474783553, 0.00053316789461, 0.00008233646875, 175.23787417120471, 25.86423058985426, 0.00074207828515, 0.00016474500156, 0.00053316748732, 0.00008233629812, 175.23849427115687, 25.86485068980642, 0.00000000000000, 0.00016474783553, 0.00000000000000, 0.00008233646875, 0.00000000000000, 25.86423058985426, 0.00000000000000, 0.00016474500156, 0.00000000000000, 0.00008233629812, 0.00000000000000, 25.86485068980642, 0.00044261921992, 0.00014165871690, 0.00013711683278, -0.00000267606879, 0.00000998205905, -0.00000263194420, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.823, 1.025, 0.041641, -0.353294
  40,   36,   38,    0, 301.52903745559144, 0.00002058175586, -0.15234628020666, 0.00001515191311, 0.01343146402676, 0.00061285607735, 0.00531619299308, 0.00017970807452, 2925.72167510189638, 0.12349051924236, 5186.19679137551884, 0.09090980470772, 0.00140407907282, 0.00005448819474, 0.00086792585246, 0.00002555674120, 58.84332901920327, 3.86133072499647, 0.00140407393235, 0.00005448720722, 0.00086791293672, 0.00002555673057, 58.84340620223838, 3.86140790803158, 0.00123404827422, 0.00005448819474, 0.00045672541433, 0.00002555674120, 63.74287802756876, 3.86133072499647, 0.00123404520554, 0.00005448720722, 0.00045671808137, 0.00002555673057, 63.74295521060387, 3.86140790803158, 0.01806510464200, 0.00038101777351, 0.00017249112716, 0.00003736075087, 0.00007609318709, 0.00003690475205, M   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.788, 0.124, 0.029046, 0.347702
  41,   36,   38,    0, 301.52908915616774, 0.00000523959746, -0.15245430309104, 0.00000920101989, 0.00498138791943, 0.00024512415967, 0.00615784596064, 0.00015983674323, 2925.41147365626648, 0.03143758097381, 5185.54866462635619, 0.05520510343752, 0.00071951292483, 0.00002183369399, 0.00054229364415, 0.00001204041612, 8.50879091816316, 4.16513566640317, 0.00071950029652, 0.00002183329916, 0.00054229311278, 0.00001204041075, 8.50886830398515, 4.16521305222517, 0.00000000000000, 0.00002183369399, 0.00000000000000, 0.00001204041612, 0.00000000000000, 4.16513566640317, 0.00000000000000, 0.00002183329916, 0.00000000000000, 0.00001204041075, 0.00000000000000, 4.16521305222517, 0.01806510464200, 0.00038101777351, 0.00017249112716, 0.00003736075087, 0.00007609318709, 0.00003690475205, M   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.726, 0.078, 0.029098, 0.347594
  42,   37,   39,    0, 301.52782596611883, 0.00002946221087, -0.73052819520289, 0.00005493048870, 0.00046476557865, 0.00015868212563, 0.00071959484304, 0.00011764714117, 2933.00356982634776, 0.17677324444691, 1717.12186730122153, 0.32958026562534, 0.00066102343773, 0.00013269205943, 0.00047127689021, 0.00006275303570, 165.34061869853065, 21.94284961719040, 0.00066101874328, 0.00013269104371, 0.00047127636848, 0.00006275300092, 165.34097355989906, 21.94320447855881, 0.00000000000000, 0.00013269205943, 0.00000000000000, 0.00006275303570, 0.00000000000000, 21.94284961719040, 0.00000000000000, 0.00013269104371, 0.00000000000000, 0.00006275300092, 0.00000000000000, 21.94320447855881, 0.00035992140028, 0.00013274464770, 0.00013878352183, -0.00000412033387, 0.00000948519846, -0.00000415076966, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 2.065, 2.249, 0.027835, -0.230480
  43,   38,   40,    0, 301.50167138718206, 0.00002686786644, -0.11385017781349, 0.00004523207188, 0.00117736002408, 0.00025357707100, 0.00123518691248, 0.00014934652317, 3089.91748192521982, 0.16120719870127, 5417.16904862738647, 0.27138626611778, 0.00077222000683, 0.00010666437318, 0.00059537273837, 0.00006301377230, 3.78383294240177, 21.14649629985270, 0.00077220255109, 0.00010666227255, 0.00059537267146, 0.00006301358172, 3.78383627458905, 21.14649963203998, 0.00000000000000, 0.00010666437318, 0.00000000000000, 0.00006301377230, 0.00000000000000, 21.14649629985270, 0.00000000000000, 0.00010666227255, 0.00000000000000, 0.00006301358172, 0.00000000000000, 21.14649963203998, 0.00103783842658, 0.00018591679511, 0.00015313581389, -0.00001814529242, 0.00003047432438, -0.00001743144276, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.815, 0.623, 0.001680, 0.386198
  44,   39,   41,    0, 301.49100888703549, 0.00000336479004, -0.40482926753922, 0.00000555152701, 0.00933414619455, 0.00023318880837, 0.00911581503344, 0.00013099791146, 3153.89111745312994, 0.02018873992270, 3671.31175791681517, 0.03330911601136, 0.00080362754699, 0.00001318504028, 0.00061456582731, 0.00000773534154, 9.25030702387247, 2.45658728626168, 0.00080362643243, 0.00001318502196, 0.00061456582336, 0.00000773534156, 9.25024358060611, 2.45652384299532, 0.00020448572846, 0.00001318504028, 0.00000000000000, 0.00000773534154, 33.73652945386642, 2.45658728626168, 0.00020448550781, 0.00001318502196, 0.00000000000000, 0.00000773534156, 33.73646601060006, 2.45652384299532, 0.00931006336940, 0.00023807454812, 0.00013200187823, -0.00002037056038, 0.00007121748058, -0.00000581000540, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.531, 0.074, -0.008982, 0.095219
  45,   40,   42,    0, 301.47318201829660, 0.00002635563054, -0.60089898969582, 0.00004943682165, 0.00084471257881, 0.00020053564665, 0.00096992729039, 0.00012383926197, 3260.84482330443780, 0.15813376606451, 2494.89370887227005, 0.29662047046642, 0.00077138926211, 0.00011862465344, 0.00054455335391, 0.00005772679178, 12.70459122513495, 17.12304257025273, 0.00077138825715, 0.00011862451198, 0.00054455316022, 0.00005772676487, 12.70431010460777, 17.12276144972556, 0.00000000000000, 0.00011862465344, 0.00000000000000, 0.00005772679178, 0.00000000000000, 17.12304257025273, 0.00000000000000, 0.00011862451198, 0.00000000000000, 0.00005772676487, 0.00000000000000, 17.12276144972556, 0.00080039952263, 0.00015414307199, 0.00013158284128, 0.00000685051555, 0.00001508499099, 0.00000691853120, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.257, 0.785, -0.026809, -0.100851
  46,   41,   43,    0, 301.45901856511927, 0.00002688927433, -0.90050806543780, 0.00004230812645, 0.00062907136295, 0.00016525388707, 0.00092045632539, 0.00011863783932, 3345.80401121659906, 0.16133560488175, 697.25806616447142, 0.25384255839920, 0.00067725433134, 0.00010618497295, 0.00048674240125, 0.00005157366501, 156.68546557366486, 17.75946415015188, 0.00067723912307, 0.00010618277223, 0.00048674131805, 0.00005157346096, 156.68482169134438, 17.75882026783141, 0.00000000000000, 0.00010618497295, 0.00000000000000, 0.00005157366501, 0.00000000000000, 17.75946415015188, 0.00000000000000, 0.00010618277223, 0.00000000000000, 0.00005157346096, 0.00000000000000, 17.75882026783141, 0.00056842932245, 0.00014124169558, 0.00013671319175, 0.00002430789573, 0.00000682019891, 0.00002429353844, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.280, 0.553, -0.040972, -0.400460
  47,   42,   44,    0, 301.44764076683202, 0.00001001672600, -0.92656266733795, 0.00001524012964, 0.00673340728469, 0.00037768015570, 0.00488174874797, 0.00017396847480, 3414.06006950075425, 0.06010033051702, 540.93404180426830, 0.09143824432048, 0.00091530433746, 0.00003593914085, 0.00072685817399, 0.00002350919578, 4.05509699474118, 7.09648857069165, 0.00091527954081, 0.00003593819001, 0.00072685742286, 0.00002350915660, 4.05425050407892, 7.09564208002939, 0.00047210480848, 0.00003593914085, 0.00038723418458, 0.00002350919578, 3.09132126960068, 7.09648857069165, 0.00047209193809, 0.00003593819001, 0.00038723385042, 0.00002350915660, 3.09047477893842, 7.09564208002939, 0.00718987686926, 0.00032048455201, 0.00016525262618, 0.00002356369259, 0.00015212949074, 0.00005143856470, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.004, 0.213, -0.052350, -0.426515
  48,   43,   45,    0, 301.44488116432007, 0.00003604395464, -0.05506841855556, 0.00003616302210, 0.00119127645257, 0.00029429725553, 0.00143437652721, 0.00019177244520, 3430.65859548079607, 0.21626362777377, 5769.84892437895542, 0.21697158896011, 0.00065398497226, 0.00009061875140, 0.00061254562342, 0.00007901948745, 135.68783397130986, 85.17144875606250, 0.00065397716823, 0.00009061863362, 0.00061253417611, 0.00007901717052, 135.68778107376824, 85.17139585852087, 0.00000000000000, 0.00009061875140, 0.00000000000000, 0.00007901948745, 0.00000000000000, 85.17144875606250, 0.00000000000000, 0.00009061863362, 0.00000000000000, 0.00007901717052, 0.00000000000000, 85.17139585852087, 0.00102870610643, 0.00021397016150, 0.00020234804833, -0.00001684365998, 0.00002322328874, -0.00001675301064, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.092, 0.696, -0.055110, 0.444980
  49,   44,   46,    0, 301.44043454147175, 0.00000365741870, -0.92682709848203, 0.00000556053552, 0.01253491401358, 0.00030273824429, 0.01120529553115, 0.00016082742971, 3457.29172076090526, 0.02194450020284, 539.34713046813295, 0.03336228758786, 0.00082556338568, 0.00001323057971, 0.00065358703248, 0.00000840134054, 10.69035477782744, 2.79181155578033, 0.00082554242072, 0.00001323021850, 0.00065358514550, 0.00000840133231, 10.68939147668981, 2.79084825464270, 0.00029365509214, 0.00001323057971, 0.00017095591968, 0.00000840134054, 43.48229550218089, 2.79181155578033, 0.00029365186303, 0.00001323021850, 0.00017095296458, 0.00000840133231, 43.48133220104326, 2.79084825464270, 0.01328280440438, 0.00032327876766, 0.00015835340309, 0.00007020046905, 0.00012432213407, 0.00009024975589, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.934, 0.088, -0.059556, -0.426779
  50,   45,   47,    0, 301.41705372280887, 0.00005346834252, -0.20552431466474, 0.00008213662572, 0.00087291881866, 0.00028895649396, 0.00072769458706, 0.00014604949503, 3597.62007299223615, 0.32080971922986, 4867.13084934328890, 0.49281324317922, 0.00087341748256, 0.00019879003945, 0.00066244915088, 0.00011724157365, 163.38423442891778, 33.76384401098061, 0.00087340859268, 0.00019878747654, 0.00066244644720, 0.00011724141338, 163.38393705167027, 33.76354663373310, 0.00046098772164, 0.00019879003945, 0.00000000000000, 0.00011724157365, 139.94463784031541, 33.76384401098061, 0.00046098564295, 0.00019878747654, 0.00000000000000, 0.00011724141338, 139.94434046306793, 33.76354663373310, 0.00064957896749, 0.00016990720465, 0.00014242620091, 0.00001182775122, 0.00001696272739, 0.00001189899194, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.019, 0.955, -0.082937, 0.294524
  51,   46,   48,    0, 301.36061900899352, 0.00001352120258, -0.66617576881827, 0.00003032034303, 0.00224012474831, 0.00026109060304, 0.00212069553162, 0.00014162825412, 3936.17438367123214, 0.08112697549075, 2103.22557100390759, 0.18192129353028, 0.00087603042035, 0.00007140627052, 0.00058159589071, 0.00003182345484, 179.08082532830360, 7.92969236567949, 0.00087602663888, 0.00007140604084, 0.00058159423598, 0.00003182332931, 179.07920508471454, 7.92807212209042, 0.00000000000000, 0.00007140627052, 0.00000000000000, 0.00003182345484, 0.00000000000000, 7.92969236567949, 0.00000000000000, 0.00007140604084, 0.00000000000000, 0.00003182332931, 0.00000000000000, 7.92807212209042, 0.00221943762043, 0.00021809906267, 0.00014421308879, 0.00000478561196, 0.00005751494609, 0.00000814753821, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.181, 0.176, -0.139372, -0.166128
  52,   47,   49,    0, 301.32815627816530, 0.00006898997466, -0.20180923085067, 0.00008714185498, 0.00168585183124, 0.00040224839643, 0.00085124273049, 0.00014163321692, 4131.00017515425952, 0.41393798641783, 4889.41070448540177, 0.52284404663905, 0.00122269944478, 0.00023668104859, 0.00078126367331, 0.00011173192158, 34.42009585840565, 19.58498948246604, 0.00122267751602, 0.00023667691606, 0.00078126358763, 0.00011173185638, 34.41949087003884, 19.58438449409923, 0.00097618874978, 0.00023668104859, 0.00039895399292, 0.00011173192158, 41.90891216577126, 19.58498948246604, 0.00097617189145, 0.00023667691606, 0.00039895368381, 0.00011173185638, 41.90830717740446, 19.58438449409923, 0.00109932651692, 0.00021010096357, 0.00013451308769, 0.00000421462119, 0.00009423198208, 0.00000766304584, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.403, 1.198, -0.171835, 0.298239
  53,   48,   50,    0, 301.27964772878266, 0.00007401127896, -0.59106505355740, 0.00009220641684, 0.00366675384295, 0.00067259506112, 0.00104919937164, 0.00015328125822, 4421.98580733035851, 0.44406439017445, 2553.87538641030733, 0.55323780320366, 0.00148599299055, 0.00023060743631, 0.00113436875555, 0.00015601263747, 27.22385221861784, 26.70934391373325, 0.00148599290135, 0.00023060742530, 0.00113435900472, 0.00015601129451, 27.22157950543280, 26.70707120054821, 0.00127999359457, 0.00023060743631, 0.00092916069461, 0.00015601263747, 33.53669856932525, 26.70934391373325, 0.00127999318470, 0.00023060742530, 0.00092915294947, 0.00015601129451, 33.53442585614020, 26.70707120054821, 0.00196653547862, 0.00023541567865, 0.00014917446242, 0.00000213300473, 0.00013047612447, -0.00004974009062, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.876, 0.796, -0.220343, -0.091017
  54,   50,   51,    0, 301.24566705994624, 0.00005136035715, -0.32303133573783, 0.00005676037710, 0.00097112802642, 0.00026859869428, 0.00082580778511, 0.00013885351072, 4625.91416240130548, 0.30815910753438, 4162.06840270188513, 0.34056063720986, 0.00078554290792, 0.00013729785171, 0.00072206696748, 0.00011679908265, 25.78362770886137, 84.52487786733217, 0.00078553418524, 0.00013729632667, 0.00072206442615, 0.00011679867200, 25.78219421534629, 84.52344437381710, 0.00000000000000, 0.00013729785171, 0.00000000000000, 0.00011679908265, 0.00000000000000, 84.52487786733217, 0.00000000000000, 0.00013729632667, 0.00000000000000, 0.00011679867200, 0.00000000000000, 84.52344437381710, 0.00083797576718, 0.00017376753217, 0.00013417412993, 0.00000858789281, 0.00002819897600, 0.00000880795960, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.171, 1.072, -0.254324, 0.177017
  55,   51,   52,    0, 301.22874211956497, 0.00003597166752, -0.00922169890928, 0.00005127386961, 0.00780394574387, 0.00100385388656, 0.00330137545313, 0.00031187528554, 4727.48696728033065, 0.21582758651320, 6044.88782863989400, 0.30763192943226, 0.00119871822355, 0.00012132368431, 0.00095118839368, 0.00008387067631, 172.21990228309596, 19.29284715370404, 0.00119868131968, 0.00012131803585, 0.00095117211515, 0.00008387056376, 172.21985901833477, 19.29280388894285, 0.00091636633215, 0.00012132368431, 0.00071320754195, 0.00008387067631, 163.68238258440721, 19.29284715370404, 0.00091634457269, 0.00012131803585, 0.00071319031458, 0.00008387056376, 163.68233931964602, 19.29280388894285, 0.01511236757723, 0.00106304456114, 0.00029020616785, -0.00002552290061, 0.00082854385255, 0.00073139811866, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.454, 0.382, -0.271249, 0.490826
  56,   52,   53,    0, 301.22760130390003, 0.00002368797414, -0.69470529821507, 0.00003846988491, 0.00154801113214, 0.00025056827292, 0.00142079932926, 0.00013454455602, 4734.21167272196726, 0.14212623830636, 1932.02421810641431, 0.23081797771045, 0.00085010937522, 0.00009376539303, 0.00061818358362, 0.00005025930380, 162.20387858332930, 13.98389195682926, 0.00085010003339, 0.00009376517664, 0.00061817982393, 0.00005025856180, 162.20057635884666, 13.98058973234663, 0.00041804955439, 0.00009376539303, 0.00000000000000, 0.00005025930380, 140.21633571519064, 13.98389195682926, 0.00041804287508, 0.00009376517664, 0.00000000000000, 0.00005025856180, 140.21303349070800, 13.98058973234663, 0.00152802799913, 0.00018178716091, 0.00013439066242, 0.00000738458948, 0.00004186507795, 0.00000879555046, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.076, 0.580, -0.272390, -0.194657
  57,   53,   54,    0, 301.19285578268335, 0.00007873826628, -0.18173999518677, 0.00014480158729, 0.00291484116258, 0.00065662566466, 0.00074371439674, 0.00013596035307, 4942.79299291896132, 0.47242281003094, 5009.79476166097083, 0.86879611619344, 0.00170661432293, 0.00034108314587, 0.00110771945840, 0.00018523246279, 178.36665656338650, 23.41489411737636, 0.00170658943743, 0.00034107423587, 0.00110770260141, 0.00018523178181, 178.36568278539465, 23.41392033938452, 0.00151677470287, 0.00034108314587, 0.00091961999493, 0.00018523246279, 177.40033085394785, 23.41489411737636, 0.00151675334727, 0.00034107423587, 0.00091960553858, 0.00018523178181, 177.39935707595600, 23.41392033938452, 0.00129992760825, 0.00021822265490, 0.00013689007028, -0.00001387878729, 0.00008863811672, -0.00001230998441, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.106, 0.565, -0.307135, 0.318308
