# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-27T06:05:01.071979
# ImageFile=./VLASS2.1.se.T10t28.J182600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:25:59.99896 -00.30.00.1715"
# RestoringBeam="2.80arcsec 2.14arcsec -3.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 276.70358276780229, 0.00001086870381, -0.95056493397172, 0.00001259982262, 0.00582233251809, 0.00033537202856, 0.00459851219033, 0.00016465573440, 1878.64802313425957, 0.06521181117473, 396.90516208710835, 0.07559659874471, 0.00081031620807, 0.00003053469940, 0.00072174277058, 0.00002455626749, 23.41802603851771, 13.34016428247290, 0.00081028605134, 0.00003053360391, 0.00072174276402, 0.00002455623439, 23.42140329136969, 13.34354153532488, 0.00045930106049, 0.00003053469940, 0.00009789357699, 0.00002455626749, 70.20803530377454, 13.34016428247290, 0.00045929277895, 0.00003053360391, 0.00009789169789, 0.00002455623439, 70.21141255662651, 13.34354153532488, 0.01070816281895, 0.00035492373635, 0.00015723722754, 0.00000885294412, 0.00010279045819, 0.00000337197071, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.943, 0.086, 0.203587, -0.450517
  30,   27,   28,    0, 276.70375970632386, 0.00005997448342, -0.95008208422053, 0.00003135736562, 0.00531341624219, 0.00060461834651, 0.00187388411870, 0.00016215311840, 1877.58637393036292, 0.35984462548205, 399.80213819711776, 0.18813838938106, 0.00146270424643, 0.00014410940822, 0.00089543046902, 0.00006805518268, 76.96259584135368, 9.84631665514101, 0.00146268419722, 0.00014410438779, 0.00089540945877, 0.00006805502401, 76.96597431904328, 9.84969513283061, 0.00133414084040, 0.00014410940822, 0.00045208777885, 0.00006805518268, 78.46562468758691, 9.84631665514101, 0.00133412379919, 0.00014410438779, 0.00045207674901, 0.00006805502401, 78.46900316527652, 9.84969513283061, 0.01070816281895, 0.00035492373635, 0.00015723722754, 0.00000885294412, 0.00010279045819, 0.00000337197071, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.955, 0.149, 0.203764, -0.450034
  31,   28,   29,    0, 276.69414499045484, 0.00002925720229, -0.10116178154924, 0.00003726824459, 0.00057761960222, 0.00017639024811, 0.00098328209912, 0.00014120584786, 1935.10805740231331, 0.17554220599448, 5493.27860233523916, 0.22360404859297, 0.00057796452292, 0.00009460054350, 0.00046947964331, 0.00005915254242, 151.41523956990213, 30.01462852116141, 0.00057794723515, 0.00009459965536, 0.00046947961368, 0.00005915132466, 151.41558208248568, 30.01497103374496, 0.00000000000000, 0.00009460054350, 0.00000000000000, 0.00005915254242, 0.00000000000000, 30.01462852116141, 0.00000000000000, 0.00009459965536, 0.00000000000000, 0.00005915132466, 0.00000000000000, 30.01497103374496, 0.00047581217684, 0.00017198348923, 0.00017126392049, -0.00000047492375, 0.00000000000000, -0.00000047491631, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 1.005, 1.301, 0.194149, 0.398886
  32,   30,   30,    0, 276.65802831629077, 0.00002617011010, -1.00307214174341, 0.00005659344760, 0.00052362267842, 0.00017229754610, 0.00076483983083, 0.00012302775539, 2151.95056298769214, 0.15702006228352, 81.88036051961697, 0.33954759986940, 0.00067176056829, 0.00013340172721, 0.00047075286484, 0.00006133540455, 177.10639528795986, 20.74350112955641, 0.00067173555747, 0.00013339609750, 0.00047075045887, 0.00006133539589, 177.10916169218001, 20.74626753377656, 0.00000000000000, 0.00013340172721, 0.00000000000000, 0.00006133540455, 0.00000000000000, 20.74350112955641, 0.00000000000000, 0.00013339609750, 0.00000000000000, 0.00006133539589, 0.00000000000000, 20.74626753377656, 0.00040278333225, 0.00013096407195, 0.00014211768575, -0.00001309026356, 0.00000433003106, -0.00001308323044, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 3.405, 3.787, 0.158033, -0.503025
  33,   31,   31,    0, 276.64709304245332, 0.00010289878037, -0.74859026202570, 0.00004446791507, 0.00371044022338, 0.00082939399530, 0.00171167482705, 0.00027243222698, 2217.49199906694275, 0.61739064787222, 1608.73906734616548, 0.26680497953736, 0.00129285302060, 0.00024232906805, 0.00077446478856, 0.00010466940441, 90.79038301947419, 17.07825529690346, 0.00129284895801, 0.00024232615822, 0.00077445738343, 0.00010466933157, 90.79230463749423, 17.08017691492349, 0.00000000000000, 0.00024232906805, 0.00000000000000, 0.00010466940441, 0.00000000000000, 17.07825529690346, 0.00000000000000, 0.00024232615822, 0.00000000000000, 0.00010466933157, 0.00000000000000, 17.08017691492349, 0.00272703413286, 0.00040833034679, 0.00026132963831, -0.00001515046279, 0.00009531608521, -0.00001386695294, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 1.293, 0.816, 0.147097, -0.248543
  34,   32,   32,    0, 276.64487478602535, 0.00000327407579, -0.53256158062785, 0.00000558131369, 0.01672181488017, 0.00041888825570, 0.01606543910463, 0.00023268983419, 2230.76371604309679, 0.01964439203406, 2904.90678485160015, 0.03348787675341, 0.00079525561604, 0.00001317491491, 0.00060454225701, 0.00000765517651, 175.09481095741839, 2.42934285464811, 0.00079525556753, 0.00001317491193, 0.00060454026403, 0.00000765515253, 175.09615737799885, 2.43068927522858, 0.00017753003496, 0.00001317491491, 0.00009715988235, 0.00000765517651, 156.51959437144839, 2.42934285464811, 0.00017753001392, 0.00001317491193, 0.00009715956764, 0.00000765515253, 156.52094079202888, 2.43068927522858, 0.01665178195879, 0.00040648303631, 0.00023370119743, -0.00000165176436, 0.00021138845477, 0.00003989592005, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.712, 0.084, 0.144879, -0.032514
  35,   33,   33,    0, 276.64302120114672, 0.00002892728532, -0.36997558838362, 0.00007429241823, 0.00087754886971, 0.00027229178774, 0.00095725789472, 0.00016003563923, 2241.86553049125041, 0.17356317117490, 3880.42230113033293, 0.44575336078994, 0.00082159636292, 0.00017515915929, 0.00051537987664, 0.00006756606356, 3.07055991309609, 17.51376245314975, 0.00082159449364, 0.00017515898426, 0.00051537811549, 0.00006756574648, 3.07148326554578, 17.51468580559944, 0.00000000000000, 0.00017515915929, 0.00000000000000, 0.00006756606356, 0.00000000000000, 17.51376245314975, 0.00000000000000, 0.00017515898426, 0.00000000000000, 0.00006756574648, 0.00000000000000, 17.51468580559944, 0.00112423099877, 0.00022223342223, 0.00017052589101, 0.00000562243986, 0.00000709579444, 0.00000564536867, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -2.710, 1.884, 0.143026, 0.130072
  36,   33,   34,    0, 276.64293429433724, 0.00001427413781, -0.37076662098510, 0.00007323879165, 0.00031686896857, 0.00014422146040, 0.00069705426549, 0.00011579104599, 2242.38703539244398, 0.08564456009709, 3875.67612903468989, 0.43943163138736, 0.00064778764660, 0.00017246764482, 0.00032413360172, 0.00003359432041, 179.61895809962843, 11.20201568782920, 0.00064778597339, 0.00017246738713, 0.00032413260517, 0.00003359418054, 179.61988285587495, 11.20294044407572, 0.00000000000000, 0.00017246764482, 0.00000000000000, 0.00003359432041, 0.00000000000000, 11.20201568782920, 0.00000000000000, 0.00017246738713, 0.00000000000000, 0.00003359418054, 0.00000000000000, 11.20294044407572, 0.00112423099877, 0.00022223342223, 0.00017052589101, 0.00000562243986, 0.00000709579444, 0.00000564536867, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.871, 2.464, 0.142939, 0.129281
  37,   36,   35,    0, 276.63775460062811, 0.00004071108520, -0.07472498960616, 0.00008537126432, 0.00109775723571, 0.00034997740036, 0.00105666393342, 0.00018827993196, 2273.44785071868637, 0.24426580515082, 5651.90380233224460, 0.51221347276472, 0.00090724673874, 0.00021065084235, 0.00052893020508, 0.00007232607236, 161.45433098135996, 16.78519464644272, 0.00090721912263, 0.00021064651113, 0.00052893020332, 0.00007232535760, 161.45451045326911, 16.78537411835187, 0.00000000000000, 0.00021065084235, 0.00000000000000, 0.00007232607236, 0.00000000000000, 16.78519464644272, 0.00000000000000, 0.00021064651113, 0.00000000000000, 0.00007232535760, 0.00000000000000, 16.78537411835187, 0.00076400199420, 0.00023127261231, 0.00019687630993, -0.00000903879936, 0.00002783188575, -0.00000876972081, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -3.542, 3.293, 0.137759, 0.425323
  38,   37,   36,    0, 276.62069299026069, 0.00001204523688, -0.23253760863026, 0.00002091123595, 0.00288226438062, 0.00026284215101, 0.00269835319645, 0.00014345010461, 2375.82251350473007, 0.07227126068008, 4705.04770925679713, 0.12546604803907, 0.00080880815662, 0.00004928272062, 0.00061000912692, 0.00002829380323, 2.84074160227144, 8.71619259845624, 0.00080879975215, 0.00004928226588, 0.00061000746335, 0.00002829369311, 2.84123129161698, 8.71668228780177, 0.00026005186988, 0.00004928272062, 0.00004118662459, 0.00002829380323, 30.14766717921193, 8.71619259845624, 0.00026005071568, 0.00004928226588, 0.00004118626709, 0.00002829369311, 30.14815686855746, 8.71668228780177, 0.00302349527433, 0.00025790279722, 0.00014333329455, 0.00001245537351, 0.00012864300516, 0.00004087989873, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.028, 0.368, 0.120697, 0.267510
  39,   38,   37,    0, 276.60689553199632, 0.00001032969850, -0.45818032703667, 0.00001339043055, 0.00705801015652, 0.00041658886398, 0.00566609205513, 0.00020668094999, 2458.62164331807844, 0.06197808322167, 3351.19864298337143, 0.08034256186531, 0.00081399305957, 0.00003161844621, 0.00070683811736, 0.00002421217394, 173.40305811923145, 11.28401341284210, 0.00081399269981, 0.00003161844426, 0.00070683701077, 0.00002421212684, 173.40391281056549, 11.28486810417615, 0.00038401328742, 0.00003161844621, 0.00024040291896, 0.00002421217394, 92.51082125554382, 11.28401341284210, 0.00038401259730, 0.00003161844426, 0.00024040286846, 0.00002421212684, 92.51167594687786, 11.28486810417615, 0.00722622576629, 0.00033543990153, 0.00019814074039, -0.00001280304059, 0.00008879756206, -0.00000378676646, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.025, 0.173, 0.106900, 0.041867
  40,   40,   38,    0, 276.60174539596693, 0.00004018190578, -0.75033059957522, 0.00009564286646, 0.00137063308836, 0.00043660399038, 0.00109993196607, 0.00021162362307, 2489.55424922467364, 0.24109105437712, 1598.30229720987973, 0.57385172392469, 0.00095412318177, 0.00022523326759, 0.00060324941225, 0.00009459440751, 179.36978740256697, 21.16652393206408, 0.00095411416069, 0.00022523076425, 0.00060324840923, 0.00009459440720, 179.37111970619787, 21.16785623569499, 0.00055502965390, 0.00022523326759, 0.00009616202501, 0.00009459440751, 1.66261227483832, 21.16652393206408, 0.00055502423716, 0.00022523076425, 0.00009616189438, 0.00009459440720, 1.66394457846922, 21.16785623569499, 0.00095517785707, 0.00023210586791, 0.00021007681789, -0.00002769614002, 0.00001866769708, -0.00002759366726, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.302, 0.553, 0.101750, -0.250283
  41,   41,   39,    0, 276.59778969684936, 0.00007638151156, -0.61517298610279, 0.00015808755468, 0.00422113002856, 0.00091939652409, 0.00102207502593, 0.00018177068321, 2513.26987934904173, 0.45828840173124, 2409.24402756709333, 0.94852341332673, 0.00189270643243, 0.00038210106810, 0.00100787191566, 0.00015790376172, 165.66779508706259, 17.71818679560253, 0.00189270423335, 0.00038209993674, 0.00100786958403, 0.00015790368046, 165.66884491098051, 17.71923661952046, 0.00172885960039, 0.00038210106810, 0.00080761444647, 0.00015790376172, 164.52481576172514, 17.71818679560253, 0.00172885770397, 0.00038209993674, 0.00080761252571, 0.00015790368046, 164.52586558564309, 17.71923661952046, 0.00312902083085, 0.00032664336405, 0.00018946795899, 0.00004222967618, 0.00009420350398, 0.00005900214455, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.820, 0.608, 0.097794, -0.115125
  42,   43,   40,    0, 276.59633163997148, 0.00002856644429, -0.92120813570484, 0.00004789457262, 0.00138564736060, 0.00028286303537, 0.00130755677716, 0.00015391196163, 2522.05909626160019, 0.17139842306270, 573.05555082185867, 0.28735967232451, 0.00084002173874, 0.00011809831322, 0.00058271355839, 0.00005742825076, 160.15422194453907, 15.39149651975019, 0.00084000483755, 0.00011809496223, 0.00058270871619, 0.00005742824765, 160.15577068715442, 15.39304526236554, 0.00038432353374, 0.00011809831322, 0.00000000000000, 0.00005742825076, 139.67890308653188, 15.39149651975019, 0.00038431961348, 0.00011809496223, 0.00000000000000, 0.00005742824765, 139.68045182914722, 15.39304526236554, 0.00134868004051, 0.00019637006061, 0.00015562184853, 0.00001167626215, 0.00003392825602, 0.00001205505123, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.047, 0.578, 0.096336, -0.421160
  43,   45,   41,    0, 276.59295769998857, 0.00001917672744, -0.63257539089753, 0.00002904814621, 0.00292943486671, 0.00034868708742, 0.00236389273807, 0.00017290014121, 2542.26199390388047, 0.11506021323582, 2304.83026423149431, 0.17428841092105, 0.00084907776299, 0.00006884676762, 0.00067414215473, 0.00004447854381, 8.53757020912356, 14.46317646615112, 0.00084907504919, 0.00006884652679, 0.00067414161877, 0.00004447852184, 8.53859641221345, 14.46420266924101, 0.00040388921963, 0.00006884676762, 0.00023521624781, 0.00004447854381, 43.21178799647345, 14.46317646615112, 0.00040388764018, 0.00006884652679, 0.00023521622887, 0.00004447852184, 43.21281419956334, 14.46420266924101, 0.00289717285032, 0.00027463159665, 0.00016692499048, 0.00001189070372, 0.00008276727021, 0.00002002232031, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.345, 0.208, 0.092962, -0.132528
  44,   47,   42,    0, 276.59114183300113, 0.00004459920523, -0.67618568708745, 0.00004931169531, 0.00052085293634, 0.00017798591787, 0.00093913351590, 0.00013011656125, 2553.16127169388847, 0.26759489276780, 2043.16959545484656, 0.29586877387180, 0.00071351230908, 0.00015324539349, 0.00035902942834, 0.00003208888026, 41.86182958806822, 9.69636408065987, 0.00071350830286, 0.00015324455998, 0.00035902929339, 0.00003208886258, 41.86290511484950, 9.69743960744115, 0.00000000000000, 0.00015324539349, 0.00000000000000, 0.00003208888026, 0.00000000000000, 9.69636408065987, 0.00000000000000, 0.00015324455998, 0.00000000000000, 0.00003208886258, 0.00000000000000, 9.69743960744115, 0.00039271138188, 0.00017490267725, 0.00017417089839, -0.00002135613977, 0.00000000000000, -0.00002135615796, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 1.142, 2.693, 0.091146, -0.176138
  45,   49,   43,    0, 276.58679997454885, 0.00004579235993, -0.52034470380650, 0.00009784805154, 0.00123701960160, 0.00039906335593, 0.00092854645743, 0.00018585382495, 2579.19578524081680, 0.27475384432293, 2978.21418601573305, 0.58708827247689, 0.00096526862108, 0.00023091475986, 0.00063747978857, 0.00010675756190, 4.25353362884998, 24.06533878350021, 0.00096526851639, 0.00023091465758, 0.00063747908615, 0.00010675747998, 4.25432182281536, 24.06612697746558, 0.00058013472768, 0.00023091475986, 0.00021124240783, 0.00010675756190, 10.75745235493102, 24.06533878350021, 0.00058013461224, 0.00023091465758, 0.00021124219421, 0.00010675747998, 10.75824054889639, 24.06612697746558, 0.00152660077717, 0.00032884085132, 0.00018127831572, -0.00002135746217, 0.00002263777424, -0.00002110244532, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 2.110, 2.276, 0.086804, -0.020297
  46,   49,   44,    0, 276.58715079047607, 0.00003374587350, -0.51939704460535, 0.00009173684890, 0.00089186447987, 0.00031021789648, 0.00089836681280, 0.00017243919297, 2577.09090042924572, 0.20247500630413, 2983.90011299538310, 0.55042106207336, 0.00087365263422, 0.00021655102026, 0.00052486551911, 0.00007801734427, 175.71202955142689, 18.84565115987687, 0.00087365261248, 0.00021655094905, 0.00052486489505, 0.00007801727522, 175.71281949374185, 18.84644110219181, 0.00000000000000, 0.00021655102026, 0.00000000000000, 0.00007801734427, 0.00000000000000, 18.84565115987687, 0.00000000000000, 0.00021655094905, 0.00000000000000, 0.00007801727522, 0.00000000000000, 18.84644110219181, 0.00152660077717, 0.00032884085132, 0.00018127831572, -0.00002135746217, 0.00002263777424, -0.00002110244532, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.948, 1.171, 0.087155, -0.019349
  47,   50,   45,    0, 276.58499229852339, 0.00004936116278, -0.52518634828094, 0.00008991305081, 0.00110614125045, 0.00036807090166, 0.00088798451593, 0.00018032073292, 2590.04177511679427, 0.29616665054366, 2949.16446337280331, 0.53947825294629, 0.00090431338626, 0.00021480126959, 0.00063625014484, 0.00011045631537, 11.33109526373432, 27.85535837135753, 0.00090431315075, 0.00021480114409, 0.00063624954926, 0.00011045624776, 11.33187422486510, 27.85613733248831, 0.00049818310170, 0.00021480126959, 0.00013215977661, 0.00011045631537, 27.38506499295326, 27.85535837135753, 0.00049818281547, 0.00021480114409, 0.00013215969440, 0.00011045624776, 27.38584395408405, 27.85613733248831, 0.00065268969902, 0.00018153966148, 0.00017620266590, -0.00003027623279, 0.00001721334593, -0.00003018568168, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 1.523, 1.592, 0.084997, -0.025139
  48,   54,   46,    0, 276.57727610008112, 0.00002092142017, -1.00422754091955, 0.00005133750013, 0.00151113216856, 0.00028151707659, 0.00136647612463, 0.00014731577824, 2636.38871471608763, 0.12552840622398, 74.95691515993087, 0.30801307538781, 0.00090065573082, 0.00012096724665, 0.00056715260909, 0.00004907783410, 177.76793267263034, 11.61829510253540, 0.00090062132796, 0.00012096246556, 0.00056715179904, 0.00004907782908, 177.76928703828139, 11.61964946818646, 0.00000000000000, 0.00012096724665, 0.00000000000000, 0.00004907783410, 0.00000000000000, 11.61829510253540, 0.00000000000000, 0.00012096246556, 0.00000000000000, 0.00004907782908, 0.00000000000000, 11.61964946818646, 0.00134044494839, 0.00021819366589, 0.00014975042723, -0.00000325530777, 0.00010044044029, 0.00000169764655, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.481, 0.698, 0.077280, -0.504180
  49,   56,   47,    0, 276.54961644710846, 0.00013714694402, -0.26132558250059, 0.00010355904315, 0.00291959067849, 0.00076520378288, 0.00085374727002, 0.00017710228531, 2802.27840645655624, 0.82288135552290, 4532.32708512682711, 0.62134886567178, 0.00155948809493, 0.00035713820458, 0.00101287452409, 0.00019032291260, 120.29923203066114, 26.33424890133145, 0.00155948176221, 0.00035713620069, 0.00101286946568, 0.00019032225713, 120.29945827541565, 26.33447514608595, 0.00141788715000, 0.00035713820458, 0.00070039964169, 0.00019032291260, 115.93847470635083, 26.33424890133145, 0.00141788235283, 0.00035713620069, 0.00070039566933, 0.00019032225713, 115.93870095110533, 26.33447514608595, 0.00833417144801, 0.00049517468767, 0.00017433821631, 0.00000345290414, 0.00005964906450, 0.00000357726435, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.189, 0.711, 0.049621, 0.238722
  50,   56,   48,    0, 276.54842475441910, 0.00001963371611, -0.26161357952302, 0.00002036787207, 0.00369736894796, 0.00036465658028, 0.00298454742304, 0.00018143623333, 2809.42849226949329, 0.11780225434265, 4530.59917136618333, 0.12220617428066, 0.00082157501623, 0.00005377057661, 0.00069648559046, 0.00003932835128, 41.52224778478912, 16.26320749475929, 0.00082157233389, 0.00005377019688, 0.00069648158479, 0.00003932827445, 41.52246883767330, 16.26342854764348, 0.00000000000000, 0.00005377057661, 0.00000000000000, 0.00003932835128, 0.00000000000000, 16.26320749475929, 0.00000000000000, 0.00005377019688, 0.00000000000000, 0.00003932827445, 0.00000000000000, 16.26342854764348, 0.00833417144801, 0.00049517468767, 0.00017433821631, 0.00000345290414, 0.00005964906450, 0.00000357726435, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.918, 0.200, 0.048429, 0.238434
  51,   56,   48,    0, 276.54740386968678, 0.00014778611178, -0.26194156015916, 0.00010211106206, 0.00387473746201, 0.00089617068185, 0.00088332170530, 0.00016891531139, 2815.55374210902028, 0.88671636719962, 4528.63134927395549, 0.61266108193560, 0.00179130923590, 0.00037364171717, 0.00113109179463, 0.00019829569669, 64.56683101409469, 23.62442509911992, 0.00179130827183, 0.00037363946005, 0.00113108224907, 0.00019829511438, 64.56704768542227, 23.62464177044750, 0.00168033637098, 0.00037364171717, 0.00084123296262, 0.00019829569669, 66.92324601779576, 23.62442509911992, 0.00168033573837, 0.00037363946005, 0.00084122572723, 0.00019829511438, 66.92346268912334, 23.62464177044750, 0.00833417144801, 0.00049517468767, 0.00017433821631, 0.00000345290414, 0.00005964906450, 0.00000357726435, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 1.288, 1.085, 0.047408, 0.238106
  52,   57,   49,    0, 276.54844803818969, 0.00002194469991, -0.18639956769506, 0.00003554836023, 0.00162110135431, 0.00026580494301, 0.00163469092910, 0.00015150186292, 2809.28729911577420, 0.13166815243578, 4981.87797142750696, 0.21328696559771, 0.00079907707451, 0.00008749697621, 0.00057323624982, 0.00004496699991, 160.16859710717003, 13.09563895929096, 0.00079906526621, 0.00008749582030, 0.00057323592678, 0.00004496690411, 160.16875466113424, 13.09579651325517, 0.00029907348563, 0.00008749697621, 0.00000000000000, 0.00004496699991, 133.39930810252858, 13.09563895929096, 0.00029907062256, 0.00008749582030, 0.00000000000000, 0.00004496690411, 133.39946565649279, 13.09579651325517, 0.00138748801470, 0.00018552320346, 0.00015497879940, -0.00000985601127, 0.00004909107520, -0.00000712619885, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.135, 0.400, 0.048452, 0.313648
  53,   58,   50,    0, 276.54560706648556, 0.00006895757013, -0.76126003983176, 0.00005458480102, 0.00066812285408, 0.00028275209126, 0.00079453468404, 0.00018204872227, 2826.35574027044277, 0.41374528968671, 1532.73008900608806, 0.32750540236150, 0.00067292450060, 0.00016758718691, 0.00057719547282, 0.00012167405878, 111.07353871171418, 64.62839988007967, 0.00067292423009, 0.00016758658837, 0.00057718952355, 0.00012167319035, 111.07414464199036, 64.62900581035585, 0.00000000000000, 0.00016758718691, 0.00000000000000, 0.00012167405878, 0.00000000000000, 64.62839988007967, 0.00000000000000, 0.00016758658837, 0.00000000000000, 0.00012167319035, 0.00000000000000, 64.62900581035585, 0.00195385684362, 0.00036209863960, 0.00019201955001, 0.00000851201185, 0.00004334992263, 0.00000893415199, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.420, 1.789, 0.045611, -0.261212
  54,   58,   50,    0, 276.54483786367814, 0.00008304313417, -0.76127122010953, 0.00014339614257, 0.00236012032157, 0.00070491800389, 0.00089622001219, 0.00020046802484, 2830.97054901651063, 0.49825865227724, 1532.66303982811837, 0.86036791340983, 0.00137854695466, 0.00034910110961, 0.00088235576845, 0.00017433115659, 17.03239787210006, 27.11923774832951, 0.00137853244265, 0.00034909770771, 0.00088235561636, 0.00017433099017, 17.03299359323100, 27.11983346946045, 0.00115520249514, 0.00034910110961, 0.00062249056754, 0.00017433115659, 21.99484652362252, 27.11923774832951, 0.00115519069207, 0.00034909770771, 0.00062249026741, 0.00017433099017, 21.99544224475346, 27.11983346946045, 0.00195385684362, 0.00036209863960, 0.00019201955001, 0.00000851201185, 0.00004334992263, 0.00000893415199, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.578, 1.060, 0.044842, -0.261224
  55,   59,   51,    0, 276.53944785939291, 0.00004397597275, -0.95151567590787, 0.00009476853525, 0.00058436307362, 0.00024355817462, 0.00061868868360, 0.00014238197020, 2863.31945893656712, 0.26385577369649, 391.21911351054166, 0.56859355955214, 0.00079820374975, 0.00022317079023, 0.00054657725175, 0.00010353653264, 179.41727262479819, 28.90086706895483, 0.00079817901687, 0.00022316495577, 0.00054657709037, 0.00010353600066, 179.41792773556472, 28.90152217972135, 0.00000000000000, 0.00022317079023, 0.00000000000000, 0.00010353653264, 0.00000000000000, 28.90086706895483, 0.00000000000000, 0.00022316495577, 0.00000000000000, 0.00010353600066, 0.00000000000000, 28.90152217972135, 0.00340787707916, 0.00030392919994, 0.00014842765813, 0.00000718619822, 0.00006804423901, 0.00000845656177, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.684, 0.361, 0.039452, -0.451468
  56,   59,   51,    0, 276.54006341500786, 0.00013780216583, -0.95168972342712, 0.00007478519762, 0.00433237327970, 0.00077789736426, 0.00092752947886, 0.00013878183795, 2859.62664755448486, 0.82681279297060, 390.17483846158848, 0.44869724516469, 0.00202599292941, 0.00034095245747, 0.00106491503767, 0.00014166706180, 70.28673028769963, 14.89386533565397, 0.00202598178289, 0.00034094209234, 0.00106488755108, 0.00014166693268, 70.28739574137833, 14.89453078933268, 0.00193201808379, 0.00034095245747, 0.00074095654519, 0.00014166706180, 71.50033813244210, 14.89386533565397, 0.00193200841177, 0.00034094209234, 0.00074093705317, 0.00014166693268, 71.50100358612080, 14.89453078933268, 0.00340787707916, 0.00030392919994, 0.00014842765813, 0.00000718619822, 0.00006804423901, 0.00000845656177, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.099, 0.549, 0.040068, -0.451642
  57,   60,   52,    0, 276.53974030388707, 0.00010637126017, -0.76186615902686, 0.00004713503770, 0.00225313638142, 0.00058064571933, 0.00119016172021, 0.00021068930924, 2861.55323266249479, 0.63822740783221, 1529.09364052789306, 0.28280727346571, 0.00119606665593, 0.00025135150954, 0.00073109177282, 0.00010902317487, 84.72467293854645, 19.29016016294038, 0.00119606591803, 0.00025134891668, 0.00073108441494, 0.00010902313509, 84.72520135892745, 19.29068858332138, 0.00000000000000, 0.00025135150954, 0.00000000000000, 0.00010902317487, 0.00000000000000, 19.29016016294038, 0.00000000000000, 0.00025134891668, 0.00000000000000, 0.00010902313509, 0.00000000000000, 19.29068858332138, 0.00142492510472, 0.00032526352968, 0.00020169412892, 0.00000258615387, 0.00009641359065, 0.00000490244702, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 0.361, 0.660, 0.039745, -0.261819
